veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,5,61,12.5,20.9,9.4,21.6,,,,,,,,10.23,19.50,16.45,13.49,14.74,,,,,,,,74.42,11,0
2,2,00:00:55,5,70,19.3,4.6,36.1,4.0,,,,,,,,6.62,11.74,11.86,10.60,11.71,,,,,,,,52.53,9,0
3,4,00:01:08,5,69,15.7,4.3,34.2,4.0,,,,,,,,10.02,9.60,8.57,3.60,4.41,,,,,,,,36.21,9,0
4,1,00:01:44,2,73,11.3,,,,,,,,,,,3.04,3.46,,,,,,,,,,,6.50,3,0
5,2,00:01:48,2,73,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,0
6,1,00:01:50,5,68,16.8,4.3,34.0,4.0,,,,,,,,12.19,14.19,15.35,12.53,14.20,,,,,,,,68.46,9,0
7,4,00:01:58,5,69,16.7,4.3,35.4,4.0,,,,,,,,10.54,14.41,14.57,13.93,14.22,,,,,,,,67.68,9,0
8,2,00:02:00,2,70,8.7,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0
9,1,00:02:03,5,66,15.3,4.3,33.1,4.0,,,,,,,,11.41,12.53,12.99,8.67,9.17,,,,,,,,54.77,9,0
10,4,00:02:09,5,62,19.8,4.3,33.6,4.0,,,,,,,,10.56,14.06,13.58,15.23,15.65,,,,,,,,69.08,9,0
11,2,00:02:12,5,68,18.6,4.2,31.1,4.0,,,,,,,,10.17,9.59,9.60,11.66,12.01,,,,,,,,53.03,9,0
12,3,00:02:14,5,73,11.4,4.4,35.1,4.1,,,,,,,,9.41,9.26,8.96,10.25,9.98,,,,,,,,47.86,9,0
13,2,00:02:27,5,73,13.3,31.9,2.7,2.8,,,,,,,,3.96,3.32,0.83,0.66,0.47,,,,,,,,9.25,3,0
14,4,00:02:35,2,74,9.7,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.61,2,0
15,1,00:03:04,5,68,12.3,20.8,9.3,22.6,,,,,,,,10.45,14.19,12.29,12.83,12.37,,,,,,,,62.12,11,0
16,4,00:03:06,2,12,1.5,,,,,,,,,,,0.50,0.49,,,,,,,,,,,0.99,14,0
17,1,00:03:10,3,74,17.4,4.2,,,,,,,,,,10.21,3.43,4.67,,,,,,,,,,18.31,6,0
18,2,00:03:53,5,67,17.0,4.2,32.0,4.0,,,,,,,,9.73,9.02,9.07,9.24,9.41,,,,,,,,46.46,9,0
19,1,00:04:02,3,70,17.1,4.2,,,,,,,,,,12.20,6.66,11.36,,,,,,,,,,30.21,6,0
20,4,00:04:35,5,70,17.1,4.3,35.5,4.0,,,,,,,,10.31,6.13,6.77,4.08,5.71,,,,,,,,33.00,9,0
21,4,00:05:33,2,61,9.6,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,2,0
22,1,00:05:44,5,63,19.4,4.3,34.1,4.0,,,,,,,,11.76,15.57,15.97,11.97,16.36,,,,,,,,71.63,9,0
24,1,00:05:45,3,55,14.2,3.3,,,,,,,,,,12.61,10.91,10.41,,,,,,,,,,33.93,6,36
28,1,00:06:03,2,85,9.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,2,0
29,1,00:06:35,2,71,8.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
30,1,00:06:49,2,75,9.2,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
31,4,00:07:00,3,68,10.7,16.9,,,,,,,,,,2.62,2.22,0.48,,,,,,,,,,5.31,3,0
32,4,00:07:17,4,66,12.3,33.0,4.0,,,,,,,,,8.10,12.71,6.40,6.65,,,,,,,,,33.85,8,0
33,4,00:07:43,5,63,17.0,4.2,33.3,4.0,,,,,,,,11.17,13.32,12.41,13.59,13.71,,,,,,,,64.21,9,0
34,1,00:07:49,5,73,11.0,4.4,37.6,4.1,,,,,,,,9.16,9.37,8.52,5.68,6.25,,,,,,,,38.98,9,0
35,1,00:08:06,2,78,9.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
36,4,00:08:28,2,35,6.2,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.63,2,0
37,1,00:08:55,2,77,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
38,1,00:09:05,2,73,9.5,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
39,1,00:09:10,5,67,15.6,4.3,36.6,4.1,,,,,,,,11.23,15.34,15.23,13.75,13.78,,,,,,,,69.32,9,0
40,1,00:09:20,5,60,17.2,4.2,30.5,10.0,,,,,,,,11.03,16.58,17.95,15.73,16.87,,,,,,,,78.16,16,0
41,1,00:09:26,5,63,17.0,4.2,35.9,4.1,,,,,,,,12.21,14.74,16.11,14.52,14.69,,,,,,,,72.28,9,0
42,4,00:09:42,5,61,11.9,20.4,9.5,21.8,,,,,,,,10.22,11.98,9.10,9.93,7.44,,,,,,,,48.66,11,0
43,4,00:09:59,5,70,20.2,4.3,30.7,10.0,,,,,,,,9.78,7.07,6.54,5.16,5.92,,,,,,,,34.47,16,0
44,2,00:10:02,5,73,12.8,4.3,36.2,4.0,,,,,,,,9.27,9.02,9.00,9.99,9.93,,,,,,,,47.21,9,0
45,3,00:10:39,2,71,9.7,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
46,1,00:10:52,2,62,8.9,,,,,,,,,,,2.37,2.55,,,,,,,,,,,4.92,2,0
47,4,00:11:10,5,62,11.4,4.2,35.0,4.0,,,,,,,,7.76,19.01,6.64,8.50,9.67,,,,,,,,51.58,9,0
48,4,00:11:28,2,68,22.9,,,,,,,,,,,7.82,11.56,,,,,,,,,,,19.38,5,0
49,1,00:11:32,5,70,19.6,4.3,36.1,4.0,,,,,,,,11.52,15.15,16.00,14.07,15.25,,,,,,,,71.99,9,0
50,4,00:11:38,5,65,17.3,4.2,33.6,4.0,,,,,,,,9.90,6.92,6.31,5.55,4.85,,,,,,,,33.52,9,0
51,4,00:11:47,2,73,9.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
52,4,00:12:13,2,69,13.9,,,,,,,,,,,4.22,3.27,,,,,,,,,,,7.49,5,0
53,1,00:12:21,2,71,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
54,4,00:12:38,5,71,19.6,4.5,33.4,4.1,,,,,,,,8.99,8.52,8.61,6.82,7.18,,,,,,,,40.12,9,0
55,1,00:12:40,5,68,16.6,4.2,27.1,9.9,,,,,,,,10.22,13.41,14.04,15.39,16.32,,,,,,,,69.38,16,0
56,4,00:13:01,5,66,19.3,4.3,33.0,4.0,,,,,,,,9.31,16.16,15.00,14.02,14.13,,,,,,,,68.61,9,0
57,4,00:13:04,5,65,19.7,4.3,31.7,3.9,,,,,,,,10.27,13.84,13.45,14.34,14.74,,,,,,,,66.62,9,0
58,1,00:13:07,2,75,10.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
59,3,00:13:28,2,76,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
60,4,00:14:22,2,54,6.2,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0
61,2,00:14:52,5,69,13.2,4.3,30.7,4.0,,,,,,,,10.67,12.29,12.30,12.22,12.96,,,,,,,,60.44,9,0
62,4,00:15:03,5,65,16.8,4.3,31.4,9.0,,,,,,,,9.35,14.19,13.44,15.79,15.23,,,,,,,,67.99,16,0
63,4,00:15:29,4,73,8.3,14.3,2.9,,,,,,,,,5.71,2.69,1.99,1.71,,,,,,,,,12.10,3,0
64,4,00:15:54,2,55,8.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
65,4,00:16:22,2,74,9.9,,,,,,,,,,,3.28,3.81,,,,,,,,,,,7.09,3,0
66,2,00:16:27,5,66,17.3,4.2,33.4,4.1,,,,,,,,10.22,8.42,8.79,7.55,7.89,,,,,,,,42.86,9,0
67,4,00:16:48,2,12,1.9,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,14,0
68,1,00:17:06,5,67,14.9,4.2,37.4,4.0,,,,,,,,10.11,14.50,14.35,9.04,10.33,,,,,,,,58.33,9,0
69,4,00:17:16,5,68,18.3,4.3,31.6,10.1,,,,,,,,8.98,10.46,9.68,10.27,10.00,,,,,,,,49.40,16,0
70,1,00:17:32,5,71,17.7,4.3,31.4,3.9,,,,,,,,11.46,17.16,16.51,14.79,13.48,,,,,,,,73.40,9,0
71,3,00:17:57,2,60,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
72,4,00:18:17,2,75,9.9,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,0
73,4,00:18:43,2,54,7.4,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
74,1,00:18:56,2,81,8.7,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
75,1,00:19:16,5,73,19.3,4.2,33.9,4.0,,,,,,,,11.33,14.63,15.67,12.06,13.67,,,,,,,,67.36,9,0
76,4,00:19:30,2,14,1.8,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,14,0
77,3,00:19:42,2,71,8.7,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0
78,4,00:19:43,2,68,21.0,,,,,,,,,,,6.89,9.33,,,,,,,,,,,16.22,5,0
79,1,00:19:47,2,71,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0
80,4,00:20:14,5,69,17.6,4.3,36.5,4.0,,,,,,,,10.80,6.96,6.98,4.35,4.56,,,,,,,,33.66,9,0
81,3,00:20:23,5,71,11.4,4.3,31.7,4.0,,,,,,,,7.72,9.65,10.06,8.10,8.85,,,,,,,,44.38,9,0
82,4,00:20:25,5,65,19.8,4.2,31.7,3.9,,,,,,,,10.50,10.77,10.40,6.50,6.88,,,,,,,,45.05,9,0
83,1,00:20:35,5,69,17.3,4.2,33.4,4.0,,,,,,,,11.33,13.52,14.82,13.81,14.97,,,,,,,,68.45,9,0
84,2,00:20:38,4,72,14.3,22.6,2.7,,,,,,,,,3.69,4.45,5.50,6.64,,,,,,,,,20.28,8,0
85,1,00:20:39,2,70,13.0,,,,,,,,,,,3.93,3.29,,,,,,,,,,,7.22,3,0
86,1,00:20:56,5,63,17.3,4.2,33.3,4.0,,,,,,,,11.06,14.76,15.56,13.76,14.40,,,,,,,,69.54,9,0
87,4,00:21:03,5,68,16.7,4.2,32.5,4.0,,,,,,,,9.51,8.40,9.25,6.92,7.05,,,,,,,,41.13,9,0
88,1,00:21:04,5,63,15.1,4.3,30.0,4.1,,,,,,,,9.57,6.21,6.34,3.85,3.88,,,,,,,,29.85,9,0
89,4,00:21:09,6,66,17.2,4.3,19.4,9.7,22.0,,,,,,,9.63,9.49,8.71,13.28,12.59,11.07,,,,,,,64.76,12,0
90,2,00:21:34,5,71,19.4,4.2,36.3,3.9,,,,,,,,11.13,12.53,12.03,10.60,10.72,,,,,,,,57.01,9,0
91,2,00:21:44,5,74,16.9,4.3,34.9,4.0,,,,,,,,10.41,9.03,9.43,6.08,5.53,,,,,,,,40.48,9,0
92,2,00:21:55,5,71,18.3,4.2,35.8,3.8,,,,,,,,9.77,10.93,11.21,8.56,9.35,,,,,,,,49.82,9,0
93,4,00:21:57,2,71,12.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
94,1,00:22:09,2,73,8.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
95,1,00:22:30,5,66,11.9,4.3,31.0,4.0,,,,,,,,9.91,8.82,8.06,5.96,8.13,,,,,,,,40.87,9,0
96,2,00:22:31,2,73,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
97,1,00:23:01,4,66,14.3,21.9,2.7,,,,,,,,,4.27,5.60,5.11,5.49,,,,,,,,,20.47,8,0
98,4,00:23:27,2,54,7.8,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
99,1,00:24:06,5,67,17.1,4.2,33.1,4.0,,,,,,,,11.65,13.30,14.06,13.17,14.36,,,,,,,,66.55,9,0
100,1,00:24:12,2,66,9.0,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
101,4,00:24:40,3,68,8.7,12.4,,,,,,,,,,2.13,1.83,1.80,,,,,,,,,,5.76,2,0
102,2,00:25:00,5,67,17.0,4.3,36.8,3.9,,,,,,,,11.64,11.51,12.38,11.81,13.19,,,,,,,,60.55,9,0
103,2,00:25:18,2,73,11.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.41,3,0
104,1,00:25:34,5,66,17.2,4.2,32.6,4.0,,,,,,,,12.02,15.84,16.27,14.63,15.14,,,,,,,,73.90,9,0
105,2,00:25:43,5,71,17.1,4.2,33.3,4.0,,,,,,,,9.73,9.73,9.94,8.28,10.02,,,,,,,,47.70,9,0
106,2,00:27:16,2,71,9.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
107,3,00:27:22,5,71,17.2,4.3,33.0,4.0,,,,,,,,10.65,11.50,11.50,12.24,12.07,,,,,,,,57.96,9,0
108,4,00:27:29,2,70,14.3,,,,,,,,,,,4.44,3.29,,,,,,,,,,,7.73,5,0
109,2,00:28:19,5,76,16.9,4.3,31.0,4.0,,,,,,,,9.62,13.75,13.80,11.01,12.02,,,,,,,,60.21,9,0
110,2,00:28:23,2,76,9.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
111,1,00:28:41,2,69,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
112,4,00:29:27,5,64,17.8,4.2,36.0,4.0,,,,,,,,10.07,6.68,6.44,4.63,4.37,,,,,,,,32.19,9,0
113,4,00:29:47,5,65,16.9,4.3,35.0,4.0,,,,,,,,10.11,12.18,11.86,10.31,10.13,,,,,,,,54.59,9,0
114,4,00:30:05,6,67,17.3,4.3,19.1,8.9,22.3,,,,,,,11.65,9.78,9.43,14.34,9.83,7.98,,,,,,,63.01,12,0
115,1,00:30:44,5,65,12.6,21.0,9.5,21.9,,,,,,,,9.91,15.03,14.49,9.90,8.66,,,,,,,,57.99,11,0
116,4,00:30:50,2,75,11.9,,,,,,,,,,,3.12,4.01,,,,,,,,,,,7.13,3,0
117,3,00:31:20,2,63,8.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0
118,1,00:31:35,2,70,11.5,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.83,3,0
119,3,00:31:54,5,70,13.1,4.2,30.9,4.1,,,,,,,,9.11,9.31,9.53,3.40,3.49,,,,,,,,34.84,9,0
120,1,00:31:55,5,66,20.2,4.3,31.1,10.1,,,,,,,,7.35,10.62,11.49,11.36,12.43,,,,,,,,53.25,16,34
121,4,00:32:58,5,70,19.6,4.2,33.4,3.9,,,,,,,,9.20,14.63,14.21,8.05,8.75,,,,,,,,54.84,9,0
122,4,00:33:03,2,13,1.6,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,14,0
123,4,00:33:25,5,68,20.0,4.2,31.2,10.1,,,,,,,,9.61,15.01,15.29,16.40,15.71,,,,,,,,72.01,16,0
124,4,00:34:03,5,69,16.9,4.2,34.5,4.0,,,,,,,,10.86,9.09,8.58,8.49,9.11,,,,,,,,46.13,9,0
125,4,00:34:14,5,70,11.8,4.2,31.7,4.0,,,,,,,,9.22,5.65,5.51,4.04,4.36,,,,,,,,28.77,9,0
126,1,00:34:27,2,68,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
127,1,00:34:49,2,74,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
128,3,00:34:49,5,65,12.5,21.3,9.6,21.9,,,,,,,,8.48,11.90,9.25,11.08,8.92,,,,,,,,49.64,11,0
129,4,00:35:00,2,27,18.2,,,,,,,,,,,0.67,1.47,,,,,,,,,,,2.15,0,0
130,1,00:35:05,2,60,16.2,,,,,,,,,,,9.72,9.44,,,,,,,,,,,19.16,5,0
131,4,00:35:42,2,55,6.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0
132,1,00:35:46,5,63,17.5,4.2,34.3,4.0,,,,,,,,11.61,14.33,15.16,12.74,14.26,,,,,,,,68.11,9,0
133,4,00:36:26,2,69,13.2,,,,,,,,,,,4.54,3.47,,,,,,,,,,,8.01,3,0
134,4,00:36:29,2,35,6.5,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.62,2,0
135,1,00:36:30,5,63,11.6,21.8,9.9,22.1,,,,,,,,9.93,13.18,10.66,4.88,4.65,,,,,,,,43.30,11,0
136,1,00:36:49,2,56,9.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,2,0
137,4,00:37:03,5,71,20.1,4.2,29.7,10.6,,,,,,,,10.19,12.57,13.10,16.09,15.51,,,,,,,,67.45,16,0
138,4,00:37:05,2,13,2.1,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.19,14,0
139,4,00:37:06,3,43,6.3,23.1,,,,,,,,,,1.62,1.79,4.44,,,,,,,,,,7.85,2,0
140,4,00:37:16,5,68,17.2,4.2,30.3,4.0,,,,,,,,10.62,8.56,8.44,10.33,9.91,,,,,,,,47.87,9,0
141,2,00:37:16,5,60,15.8,4.2,31.5,4.0,,,,,,,,12.52,11.59,11.44,7.95,7.88,,,,,,,,51.38,9,0
142,1,00:37:39,2,80,11.6,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
143,2,00:37:55,5,66,17.0,4.3,35.3,3.9,,,,,,,,10.73,10.48,10.37,11.22,12.24,,,,,,,,55.04,9,0
144,1,00:39:04,2,81,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
145,2,00:39:38,2,67,10.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
146,2,00:39:44,2,73,9.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
147,4,00:39:45,6,61,11.0,4.3,18.5,10.9,21.9,,,,,,,8.30,5.78,6.22,9.13,6.42,6.27,,,,,,,42.12,12,0
148,1,00:39:48,2,72,7.2,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.64,2,0
149,2,00:39:51,5,72,18.2,4.2,35.3,10.0,,,,,,,,10.24,11.92,13.20,11.63,12.44,,,,,,,,59.43,16,0
151,2,00:40:03,5,74,12.0,4.3,31.5,4.0,,,,,,,,8.75,9.55,9.43,6.08,4.72,,,,,,,,38.52,9,0
152,4,00:40:10,5,65,19.2,4.3,33.8,4.0,,,,,,,,10.62,14.40,14.21,13.85,14.18,,,,,,,,67.26,9,0
153,1,00:40:16,5,66,12.9,21.8,10.0,22.7,,,,,,,,9.81,13.85,12.40,5.54,5.33,,,,,,,,46.93,11,0
156,1,00:42:31,3,63,19.7,4.3,,,,,,,,,,9.85,3.81,3.68,,,,,,,,,,17.34,6,0
157,4,00:42:31,4,63,13.0,30.0,4.0,,,,,,,,,8.10,8.28,7.58,7.61,,,,,,,,,31.57,8,0
158,4,00:42:35,5,66,17.2,4.3,34.7,4.0,,,,,,,,10.61,14.21,14.19,13.04,14.11,,,,,,,,66.16,9,0
159,2,00:42:43,2,72,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
160,1,00:43:07,2,76,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
161,1,00:43:20,5,69,17.2,4.2,34.0,3.9,,,,,,,,12.22,15.56,15.84,11.43,13.83,,,,,,,,68.88,9,0
162,3,00:43:48,2,73,11.3,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
163,2,00:44:04,5,73,20.0,4.1,31.1,3.9,,,,,,,,11.30,11.06,11.79,9.39,12.45,,,,,,,,55.98,9,0
164,4,00:44:24,2,14,1.9,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,14,0
165,1,00:44:37,2,68,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
166,4,00:44:41,5,63,11.5,4.1,30.0,3.9,,,,,,,,8.56,13.02,5.16,8.42,10.02,,,,,,,,45.19,9,0
167,2,00:44:45,5,73,19.8,4.3,30.6,10.1,,,,,,,,10.53,11.96,11.80,9.27,8.53,,,,,,,,52.09,16,0
168,4,00:44:49,5,65,19.2,4.3,36.5,4.0,,,,,,,,10.53,15.00,13.68,15.35,14.92,,,,,,,,69.48,9,0
169,4,00:45:44,5,65,15.7,4.3,30.7,10.0,,,,,,,,10.24,13.19,12.41,13.88,13.28,,,,,,,,63.00,16,0
170,1,00:45:47,2,73,14.5,,,,,,,,,,,3.27,6.51,,,,,,,,,,,9.78,5,0
171,1,00:45:56,2,73,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
172,4,00:47:06,5,70,16.9,4.2,36.5,3.9,,,,,,,,10.62,15.78,15.69,14.22,14.95,,,,,,,,71.27,9,0
173,4,00:47:36,5,68,15.5,4.3,31.3,4.0,,,,,,,,11.01,12.54,12.53,7.20,6.98,,,,,,,,50.27,9,0
174,3,00:47:45,2,76,10.1,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0
175,2,00:48:19,5,71,16.4,4.2,31.0,4.0,,,,,,,,9.66,5.09,5.13,2.55,3.56,,,,,,,,25.99,9,0
176,1,00:49:46,2,70,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
177,4,00:50:11,5,60,12.5,20.8,9.4,21.9,,,,,,,,10.16,16.58,12.08,10.81,10.00,,,,,,,,59.64,11,0
178,4,00:50:23,2,12,1.2,,,,,,,,,,,0.32,0.18,,,,,,,,,,,0.50,14,0
179,1,00:50:49,2,71,10.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,3,0
180,4,00:50:51,4,69,16.9,4.2,19.1,,,,,,,,,8.67,6.25,5.21,4.90,,,,,,,,,25.03,8,0
181,3,00:50:56,2,80,10.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,3,0
182,4,00:51:00,3,68,17.9,4.3,,,,,,,,,,8.53,7.54,7.72,,,,,,,,,,23.79,6,0
183,4,00:51:06,5,71,20.3,4.2,31.4,4.3,,,,,,,,10.34,5.78,6.34,3.32,4.53,,,,,,,,30.32,9,0
184,4,00:51:22,2,71,11.6,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
185,1,00:52:16,2,72,10.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.61,3,0
186,1,00:52:56,2,68,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
187,2,00:52:58,4,75,13.4,25.2,2.7,,,,,,,,,4.31,5.48,2.60,2.05,,,,,,,,,14.44,3,0
188,2,00:52:59,4,76,13.4,27.9,2.8,,,,,,,,,4.35,5.50,1.99,2.48,,,,,,,,,14.32,3,0
189,1,00:53:02,2,65,11.2,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0
190,1,00:53:04,2,68,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,3,0
191,2,00:53:15,2,76,9.3,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.94,2,0
192,4,00:53:55,2,75,11.4,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
193,2,00:54:08,5,71,16.4,4.1,29.9,10.1,,,,,,,,10.66,10.81,11.33,11.51,11.60,,,,,,,,55.91,16,0
194,2,00:54:16,2,72,9.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
195,4,00:54:28,3,75,10.7,20.5,,,,,,,,,,2.48,2.69,1.28,,,,,,,,,,6.45,3,0
196,4,00:54:37,5,64,11.6,4.3,32.8,4.1,,,,,,,,8.93,5.76,5.49,3.56,5.95,,,,,,,,29.70,9,0
197,2,00:54:54,2,71,13.2,,,,,,,,,,,3.73,4.41,,,,,,,,,,,8.14,3,0
198,1,00:55:03,5,64,17.0,4.2,33.4,4.0,,,,,,,,11.38,11.64,12.41,6.66,8.12,,,,,,,,50.22,9,0
199,4,00:55:22,5,69,16.7,4.2,34.9,4.0,,,,,,,,11.41,15.15,14.71,12.39,12.07,,,,,,,,65.73,9,0
200,3,00:55:22,5,71,17.6,4.3,31.7,4.1,,,,,,,,10.35,5.62,5.22,4.25,4.69,,,,,,,,30.13,9,0
201,2,00:55:29,2,75,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0
202,4,00:55:32,2,37,6.5,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.50,2,0
203,1,00:55:43,5,75,13.1,4.4,30.3,4.1,,,,,,,,9.37,5.66,5.43,5.57,6.10,,,,,,,,32.13,9,0
204,4,00:55:55,2,14,1.9,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,14,0
205,1,00:56:27,2,81,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
206,4,00:56:29,2,38,6.7,,,,,,,,,,,1.35,1.40,,,,,,,,,,,2.76,2,0
207,3,00:56:56,2,73,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
208,4,00:56:56,2,37,6.5,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
209,1,00:57:04,2,73,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
210,3,00:57:09,5,68,17.1,4.3,32.7,4.1,,,,,,,,9.01,6.33,6.24,5.97,5.97,,,,,,,,33.52,9,0
211,4,00:57:10,2,13,1.7,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.84,14,0
212,4,00:57:18,5,60,12.6,20.7,9.4,21.9,,,,,,,,11.35,15.59,14.13,14.42,15.51,,,,,,,,70.99,11,0
213,4,00:57:48,2,28,18.9,,,,,,,,,,,0.63,1.32,,,,,,,,,,,1.95,0,0
214,1,00:57:50,2,42,9.7,,,,,,,,,,,5.92,4.84,,,,,,,,,,,10.76,3,0
215,3,00:58:05,2,77,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
216,4,00:58:06,5,66,12.6,20.9,9.6,21.6,,,,,,,,8.70,10.89,7.89,9.77,6.47,,,,,,,,43.72,11,0
217,2,00:58:08,5,66,17.2,4.2,31.3,10.1,,,,,,,,5.26,6.04,7.33,5.89,6.34,,,,,,,,30.86,16,0
219,2,00:58:15,5,70,11.4,4.3,32.0,4.0,,,,,,,,9.18,9.54,9.25,5.99,6.46,,,,,,,,40.42,9,0
220,1,00:58:18,2,73,11.5,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.01,3,0
221,2,00:58:20,6,70,18.0,4.2,20.3,8.7,23.2,,,,,,,9.71,7.26,7.26,10.22,10.26,9.96,,,,,,,54.66,12,0
222,3,00:59:04,5,65,20.4,4.3,34.6,4.0,,,,,,,,11.22,10.49,11.02,9.57,10.88,,,,,,,,53.18,9,0
223,4,00:59:06,5,69,17.0,4.2,30.6,3.9,,,,,,,,9.51,8.90,8.44,8.39,6.94,,,,,,,,42.19,9,0
224,2,00:59:39,2,87,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.28,2,0
225,1,00:59:48,5,67,17.8,4.2,34.7,4.0,,,,,,,,10.71,8.76,8.40,8.89,10.18,,,,,,,,46.94,9,0
226,2,00:59:58,5,71,15.4,4.3,36.6,4.1,,,,,,,,10.04,9.02,8.52,8.28,8.60,,,,,,,,44.46,9,0
227,2,01:00:18,5,64,11.7,4.2,34.9,4.0,,,,,,,,8.80,9.57,8.10,8.28,8.98,,,,,,,,43.73,9,0
228,4,01:00:38,2,12,1.6,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,14,0
229,1,01:00:53,2,68,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
230,1,01:01:05,5,68,16.9,4.2,34.1,4.0,,,,,,,,11.41,14.73,15.12,14.56,15.11,,,,,,,,70.94,9,0
231,1,01:01:23,2,74,12.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,0
232,2,01:01:55,5,67,19.6,4.3,36.4,4.0,,,,,,,,9.34,9.52,9.34,7.87,8.35,,,,,,,,44.42,9,0
233,1,01:02:08,2,78,11.8,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,0
234,4,01:02:21,5,62,12.7,21.2,9.7,21.9,,,,,,,,9.18,10.78,8.21,8.08,8.23,,,,,,,,44.48,11,0
235,1,01:02:27,2,71,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
236,1,01:02:30,2,72,7.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
237,4,01:02:49,2,71,9.8,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,2,0
238,4,01:02:58,5,69,19.3,4.4,31.6,4.0,,,,,,,,10.38,14.47,12.11,13.93,14.22,,,,,,,,65.11,9,0
239,4,01:03:07,2,13,1.7,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,14,0
240,1,01:03:50,2,78,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
241,4,01:03:59,2,54,7.5,,,,,,,,,,,1.76,2.02,,,,,,,,,,,3.78,2,0
242,1,01:04:21,2,71,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
243,2,01:04:45,5,74,19.7,4.1,33.0,4.0,,,,,,,,9.39,6.86,6.63,3.43,4.16,,,,,,,,30.46,9,0
244,2,01:04:58,2,73,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
245,1,01:06:14,5,68,16.5,4.3,36.3,4.0,,,,,,,,11.63,11.78,13.63,10.87,11.74,,,,,,,,59.65,9,0
246,4,01:06:34,5,73,15.0,4.3,34.8,4.0,,,,,,,,10.00,8.31,8.33,10.75,8.84,,,,,,,,46.24,9,0
247,1,01:06:37,5,63,16.1,4.3,33.3,4.0,,,,,,,,11.86,13.81,14.13,13.64,14.76,,,,,,,,68.20,9,0
248,4,01:06:58,5,66,15.2,4.3,36.4,4.0,,,,,,,,10.13,11.81,11.66,9.16,9.30,,,,,,,,52.06,9,0
249,1,01:07:00,5,70,16.8,4.3,33.1,4.1,,,,,,,,11.25,15.06,14.75,14.09,14.55,,,,,,,,69.71,9,0
250,1,01:07:41,2,75,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
251,1,01:08:14,5,67,15.3,4.2,32.9,4.0,,,,,,,,10.58,10.89,11.51,11.02,11.89,,,,,,,,55.89,9,0
252,1,01:08:26,5,65,11.1,4.3,29.9,10.0,,,,,,,,8.68,9.61,9.15,7.63,8.77,,,,,,,,43.84,16,0
253,1,01:08:53,2,73,8.4,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0
254,4,01:08:59,5,68,18.1,4.3,37.8,4.1,,,,,,,,11.62,6.49,5.64,4.76,4.38,,,,,,,,32.90,9,0
255,4,01:09:04,2,81,9.5,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
256,1,01:09:17,2,78,10.8,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
257,1,01:09:28,2,71,9.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
258,3,01:09:32,5,67,17.3,4.3,34.5,4.0,,,,,,,,4.19,8.95,7.98,10.90,11.14,,,,,,,,43.15,9,0
259,1,01:10:09,5,69,17.9,4.3,29.4,4.1,,,,,,,,9.21,5.12,5.30,2.68,3.43,,,,,,,,25.74,9,34
260,1,01:11:48,5,62,14.8,4.3,30.3,10.1,,,,,,,,11.01,13.68,14.07,14.38,14.14,,,,,,,,67.27,16,0
261,4,01:13:53,2,68,11.7,,,,,,,,,,,4.64,2.77,,,,,,,,,,,7.41,3,0
262,4,01:14:17,5,67,14.1,4.3,31.9,4.0,,,,,,,,11.33,15.55,15.31,15.24,14.31,,,,,,,,71.75,9,0
263,3,01:14:18,2,72,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
264,4,01:14:25,5,67,17.3,4.3,34.3,4.0,,,,,,,,10.29,14.37,12.58,11.99,12.20,,,,,,,,61.43,9,0
265,4,01:14:53,2,12,1.8,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,14,0
266,2,01:15:35,5,60,13.1,4.3,29.6,4.0,,,,,,,,11.48,8.73,8.59,7.08,6.72,,,,,,,,42.60,9,0
267,4,01:16:13,5,65,15.7,4.2,34.6,3.9,,,,,,,,11.32,13.34,13.25,10.99,10.61,,,,,,,,59.52,9,0
268,2,01:16:29,2,69,8.6,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
269,1,01:16:52,5,66,17.0,4.2,31.9,4.0,,,,,,,,10.92,9.03,9.72,8.72,10.81,,,,,,,,49.19,9,0
270,2,01:17:10,5,71,12.8,4.3,30.8,4.0,,,,,,,,9.10,8.73,8.25,6.48,6.34,,,,,,,,38.90,9,0
271,2,01:17:17,5,73,16.8,4.2,35.2,4.0,,,,,,,,9.66,9.89,10.54,7.72,8.30,,,,,,,,46.11,9,0
272,2,01:17:23,5,66,15.2,4.4,37.0,3.9,,,,,,,,8.98,9.01,9.26,5.41,6.97,,,,,,,,39.63,9,0
273,2,01:18:19,2,73,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
274,4,01:18:38,2,37,6.6,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,0
275,1,01:19:25,5,57,15.6,4.2,33.9,4.0,,,,,,,,14.92,19.23,20.23,18.10,20.51,,,,,,,,92.99,9,0
276,1,01:19:38,2,65,8.9,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
277,4,01:19:40,5,63,15.2,4.3,35.0,4.0,,,,,,,,9.91,8.00,8.50,6.34,6.49,,,,,,,,39.24,9,0
278,1,01:19:43,5,63,11.6,4.1,35.1,4.1,,,,,,,,10.06,6.75,4.83,3.91,4.12,,,,,,,,29.68,9,0
279,1,01:19:51,5,63,11.7,4.1,34.7,4.1,,,,,,,,9.48,6.54,5.83,4.11,3.57,,,,,,,,29.54,9,0
280,4,01:19:59,5,68,12.1,4.3,36.5,4.0,,,,,,,,9.93,9.06,8.39,9.21,10.06,,,,,,,,46.65,9,0
281,2,01:20:00,2,72,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
282,4,01:20:13,5,68,17.1,4.2,28.6,3.9,,,,,,,,11.24,13.96,14.22,8.45,8.70,,,,,,,,56.57,9,0
283,2,01:20:55,2,73,8.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
284,1,01:21:07,2,73,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
285,1,01:21:19,2,69,22.5,,,,,,,,,,,8.05,7.79,,,,,,,,,,,15.84,5,0
286,1,01:22:07,5,63,18.4,4.3,30.1,9.8,,,,,,,,12.09,13.31,12.98,13.95,14.31,,,,,,,,66.64,16,0
287,4,01:22:09,5,68,17.8,4.5,34.4,4.0,,,,,,,,9.98,16.56,15.59,16.31,16.04,,,,,,,,74.48,9,0
288,2,01:22:23,5,71,13.1,4.3,30.9,4.1,,,,,,,,8.91,4.37,4.29,3.95,3.25,,,,,,,,24.77,9,0
289,1,01:22:24,2,71,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
290,2,01:22:27,5,73,13.7,4.1,27.4,4.0,,,,,,,,8.52,8.35,7.90,14.81,14.79,,,,,,,,54.37,9,0
291,2,01:22:44,2,77,10.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0
292,4,01:23:09,2,54,7.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
293,2,01:23:38,2,72,8.2,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
294,4,01:23:51,5,63,16.3,4.3,29.9,10.0,,,,,,,,9.74,6.23,6.19,3.32,3.87,,,,,,,,29.35,16,0
295,3,01:24:00,2,76,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
296,1,01:24:25,5,68,17.8,4.2,32.9,4.0,,,,,,,,10.22,10.88,11.17,11.19,11.64,,,,,,,,55.10,9,0
297,4,01:24:43,5,69,12.2,4.2,28.1,4.0,,,,,,,,8.78,6.75,6.29,8.86,8.99,,,,,,,,39.67,9,0
298,1,01:24:54,5,70,16.6,4.2,35.0,4.0,,,,,,,,9.69,7.76,7.64,6.51,4.59,,,,,,,,36.18,9,0
299,4,01:24:54,5,69,12.2,4.2,29.6,4.0,,,,,,,,8.91,6.09,5.56,5.90,6.34,,,,,,,,32.80,9,0
300,4,01:24:58,2,27,18.6,,,,,,,,,,,0.52,1.19,,,,,,,,,,,1.71,0,0
301,4,01:25:03,6,73,13.2,4.2,22.9,4.2,4.1,,,,,,,8.95,14.15,14.41,11.38,12.08,11.07,,,,,,,72.03,10,0
302,1,01:25:27,2,72,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
303,1,01:25:33,5,69,17.1,4.2,32.8,4.0,,,,,,,,10.73,9.78,10.17,8.75,10.27,,,,,,,,49.70,9,0
304,4,01:25:36,5,62,18.4,4.3,30.1,10.0,,,,,,,,10.43,15.29,14.61,14.37,18.50,,,,,,,,73.19,16,0
305,1,01:25:44,2,73,12.0,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,3,0
306,2,01:25:48,2,76,10.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
307,2,01:26:07,2,70,9.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0
308,2,01:26:09,2,69,9.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
309,1,01:26:55,2,63,10.1,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
310,4,01:27:16,2,39,6.5,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.76,2,0
311,1,01:27:20,2,53,9.3,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,2,0
312,1,01:27:24,2,57,10.5,,,,,,,,,,,5.77,6.75,,,,,,,,,,,12.52,5,0