veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:55,2,56,8.8,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0,64,min5.tye,,,49.0
2,1,00:04:00,3,70,13.0,18.2,,,,,,,,,,3.49,3.62,1.76,,,,,,,,,,8.87,3,0,72,min5.tye,,,49.0
3,1,00:04:06,2,54,8.8,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.10,2,0,34,min5.tye,,,48.9
4,1,00:06:30,2,54,8.8,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0,79,min5.tye,,,49.0
5,1,00:07:48,2,57,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,63,min5.tye,,,49.0
6,4,00:09:09,2,50,8.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,0,23,min5.tye,,,48.9
7,1,00:09:47,2,63,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0,69,min5.tye,,,48.9
8,1,00:13:11,2,63,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,100,min5.tye,,,48.9
9,1,00:13:54,2,66,8.6,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,2,0,50,min5.tye,,,48.9
10,1,00:16:26,2,57,9.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,2,0,31,min5.tye,,,48.9
11,1,00:19:05,2,75,10.4,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,3,0,32,min5.tye,,,49.0
12,1,00:19:12,2,66,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,18,min5.tye,,,49.0
13,1,00:19:23,2,73,12.2,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0,7,min5.tye,,,49.0
14,4,00:20:03,2,56,9.6,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,2,0,93,min5.tye,,,49.0
15,4,00:21:48,2,57,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,76,min5.tye,,,49.1
16,1,00:22:01,2,68,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,2,0,35,min5.tye,,,49.1
17,1,00:22:03,2,59,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,45,min5.tye,,,49.1
18,1,00:24:57,2,68,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,60,min5.tye,,,48.9
19,4,00:25:10,2,69,12.1,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,3,0,18,min5.tye,,,48.9
20,4,00:26:28,6,61,13.0,4.6,29.1,5.0,5.0,,,,,,,11.65,11.42,9.98,6.58,6.04,5.95,,,,,,,51.61,10,0,15,min5.tye,,,48.9
21,4,00:26:34,5,63,14.5,4.3,31.0,4.1,,,,,,,,8.89,4.31,4.64,2.67,2.77,,,,,,,,23.28,9,0,50,min5.tye,,,48.9
22,1,00:28:21,2,70,12.2,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,79,min5.tye,,,48.9
23,4,00:29:12,2,58,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0,27,min5.tye,,,48.9
24,1,00:30:28,2,64,11.0,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.75,3,0,67,min5.tye,,,48.9
25,1,00:31:23,2,53,8.2,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,2,0,89,min5.tye,,,48.8
26,1,00:35:26,2,50,11.8,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0,65,min5.tye,,,48.7
27,1,00:35:58,2,68,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,92,min5.tye,,,48.7
28,4,00:36:28,2,51,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,15,min5.tye,,,48.7
29,1,00:36:39,2,65,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,98,min5.tye,,,48.7
30,1,00:38:43,2,61,11.1,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,1,min5.tye,,,48.8
31,4,00:39:05,2,48,8.5,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,87,min5.tye,,,48.8
32,4,00:47:16,2,65,10.1,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,85,min5.tye,,,48.8
33,1,00:48:47,2,71,10.3,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,75,min5.tye,,,48.8
34,1,00:48:57,2,59,10.1,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.36,3,0,97,min5.tye,,,48.8
35,1,00:59:38,2,55,9.6,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,34,min5.tye,,,49.0
36,1,00:59:43,2,62,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,75,min5.tye,,,49.0
37,1,00:59:45,2,58,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,44,min5.tye,,,49.0
38,1,00:59:49,2,52,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,22,min5.tye,,,49.0
39,1,01:15:59,2,45,9.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0,79,min5.tye,,,49.3
40,1,01:16:14,2,51,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0,27,min5.tye,,,49.3
41,1,01:29:27,2,59,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,14,min5.tye,,,49.5
42,1,01:29:55,2,72,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,97,min5.tye,,,49.5
43,1,01:35:07,2,67,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,42,min5.tye,,,49.5
44,4,01:37:36,2,54,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,59,min5.tye,,,49.6
45,4,01:38:30,2,58,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,28,min5.tye,,,49.5
46,1,01:43:48,2,70,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,21,min5.tye,,,49.6
47,1,01:52:32,2,54,11.1,,,,,,,,,,,3.37,3.47,,,,,,,,,,,6.84,3,0,34,min5.tye,,,49.7
48,1,01:52:39,2,49,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,94,min5.tye,,,49.7
49,1,01:54:54,2,62,11.8,,,,,,,,,,,3.68,3.49,,,,,,,,,,,7.17,3,0,30,min5.tye,,,49.7
50,4,01:56:54,2,66,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,64,min5.tye,,,49.7
51,1,02:02:46,2,49,9.3,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0,80,min5.tye,,,49.8
52,1,02:03:33,2,57,9.5,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,60,min5.tye,,,49.8
53,1,02:03:38,2,51,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,42,min5.tye,,,49.8
54,1,02:07:25,2,62,10.7,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0,3,min5.tye,,,49.8
55,1,02:08:22,2,48,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,27,min5.tye,,,49.8
56,1,02:10:49,2,72,10.3,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,34,min5.tye,,,49.9
57,4,02:12:38,2,40,8.9,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,99,min5.tye,,,49.8
58,4,02:17:03,2,68,10.9,,,,,,,,,,,2.96,3.09,,,,,,,,,,,6.05,3,0,68,min5.tye,,,49.9
59,4,02:26:22,2,63,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,98,min5.tye,,,49.8
60,4,02:28:37,2,54,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,7,min5.tye,,,49.8
61,1,02:36:32,2,60,12.2,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,37,min5.tye,,,49.7
62,2,02:37:58,2,55,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,83,min5.tye,,,49.7
63,1,02:39:37,2,61,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,44,min5.tye,,,49.7
64,4,02:40:54,2,28,9.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0,68,min5.tye,,,49.7
65,4,02:46:56,2,53,9.7,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,2,0,72,min5.tye,,,49.3
66,2,02:53:44,2,56,9.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,92,min5.tye,,,48.8
67,1,02:55:05,2,60,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,27,min5.tye,,,49.0
68,1,03:09:58,2,64,17.0,,,,,,,,,,,4.69,8.16,,,,,,,,,,,12.86,5,0,5,min5.tye,,,48.5
69,4,03:16:34,5,62,14.9,4.4,30.9,4.0,,,,,,,,11.23,15.98,14.52,16.84,16.16,,,,,,,,74.73,9,0,86,min5.tye,,,48.0
70,1,03:20:10,2,74,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,10,min5.tye,,,47.9
71,4,03:20:54,2,50,8.3,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.47,2,0,80,min5.tye,,,48.0
72,4,03:25:06,2,66,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,64,min5.tye,,,48.1
73,1,03:26:50,2,72,10.0,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0,56,min5.tye,,,47.9
74,2,03:37:13,2,70,10.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,97,min5.tye,,,47.3
75,4,03:37:49,2,56,9.2,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,38,min5.tye,,,47.3
76,1,03:39:31,2,23,9.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,2,0,27,min5.tye,,,46.8
77,1,03:41:58,2,61,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,55,min5.tye,,,46.8
78,1,03:47:24,2,67,10.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,37,min5.tye,,,46.7
79,1,03:55:38,2,62,8.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,2,0,24,min5.tye,,,46.7
80,1,03:56:18,5,64,12.8,4.3,33.7,4.2,,,,,,,,10.86,11.60,12.45,7.21,6.79,,,,,,,,48.90,9,0,79,min5.tye,,,46.7
81,1,03:58:48,2,59,8.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,73,min5.tye,,,46.6
82,1,04:02:05,2,66,9.7,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,82,min5.tye,,,46.5
83,1,04:07:07,3,64,10.7,19.0,,,,,,,,,,2.15,2.01,1.21,,,,,,,,,,5.37,3,0,29,min5.tye,,,46.0
84,4,04:08:19,2,60,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,34,min5.tye,,,45.8
85,1,04:09:23,2,43,9.3,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,63,min5.tye,,,45.8
86,1,04:10:19,2,70,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0,56,min5.tye,,,45.8
87,4,04:13:41,2,61,8.7,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0,60,min5.tye,,,45.8
88,4,04:16:43,2,67,11.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,3,0,89,min5.tye,,,45.7
89,4,04:17:08,2,76,9.3,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,26,min5.tye,,,45.7
90,4,04:17:26,2,60,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,8,min5.tye,,,45.7
91,1,04:17:30,2,68,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,63,min5.tye,,,45.6
92,4,04:23:43,2,58,8.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,71,min5.tye,,,45.6
93,4,04:24:14,2,65,10.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,0,54,min5.tye,,,45.7
94,2,04:24:21,2,69,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,40,min5.tye,,,45.7
95,1,04:24:24,2,63,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0,81,min5.tye,,,45.7
96,1,04:27:52,2,72,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,89,min5.tye,,,45.7
97,4,04:28:01,2,51,8.1,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,53,min5.tye,,,45.5
98,1,04:30:00,2,60,23.4,,,,,,,,,,,9.11,11.38,,,,,,,,,,,20.49,5,0,57,min5.tye,,,45.6
99,1,04:30:33,2,69,9.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,16,min5.tye,,,45.6
100,4,04:31:01,2,67,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,94,min5.tye,,,45.6
101,1,04:35:33,2,61,9.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.22,2,0,40,min5.tye,,,45.7
102,1,04:35:40,2,61,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,0,9,min5.tye,,,45.8
103,1,04:36:40,2,60,22.9,,,,,,,,,,,8.22,14.48,,,,,,,,,,,22.69,5,0,19,min5.tye,,,45.7
104,4,04:38:53,2,55,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,63,min5.tye,,,45.7
105,4,04:40:04,2,68,10.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,72,min5.tye,,,45.8
106,1,04:40:29,2,73,12.2,,,,,,,,,,,3.59,2.66,,,,,,,,,,,6.25,3,0,14,min5.tye,,,45.8
107,1,04:40:48,2,69,12.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,3,0,92,min5.tye,,,45.8
108,4,04:41:57,2,70,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,60,min5.tye,,,45.8
109,1,04:41:59,2,67,8.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,67,min5.tye,,,45.8
110,1,04:42:02,5,69,15.8,4.2,31.5,10.3,,,,,,,,8.77,6.28,7.33,2.81,3.55,,,,,,,,28.74,9,0,40,min5.tye,,,45.8
111,4,04:43:54,2,54,9.9,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,60,min5.tye,,,45.9
112,1,04:45:00,4,49,13.4,26.6,4.2,,,,,,,,,9.55,13.30,5.49,5.54,,,,,,,,,33.88,8,0,77,min5.tye,,,45.9
113,4,04:45:31,2,67,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,33,min5.tye,,,45.9
114,4,04:46:36,2,63,11.7,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0,17,min5.tye,,,45.8
115,1,04:47:09,2,64,11.9,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,38,min5.tye,,,45.7
116,4,04:47:20,2,72,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,40,min5.tye,,,45.7
117,4,04:48:42,2,63,8.6,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,69,min5.tye,,,45.6
118,3,04:49:12,2,73,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,3,28,min5.tye,,,45.6
119,4,04:49:23,2,50,8.7,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,2,0,60,min5.tye,,,45.6
120,4,04:50:02,2,66,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,18,min5.tye,,,45.6
121,4,04:50:35,2,66,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,69,min5.tye,,,45.6
122,4,04:51:19,2,56,12.1,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,89,min5.tye,,,45.6
123,1,04:52:28,5,65,12.0,4.3,26.9,4.1,,,,,,,,9.67,11.18,10.63,7.78,7.94,,,,,,,,47.20,9,0,81,min5.tye,,,45.7
124,4,04:52:32,2,68,9.6,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0,32,min5.tye,,,45.7
125,4,04:53:12,2,57,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,80,min5.tye,,,45.6
126,4,04:53:58,2,71,8.2,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0,7,min5.tye,,,45.6
127,1,04:57:21,2,74,9.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,38,min5.tye,,,45.5
128,4,04:59:06,2,71,9.4,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,61,min5.tye,,,45.6
129,2,05:00:12,2,66,22.5,,,,,,,,,,,13.67,21.88,,,,,,,,,,,35.55,5,0,11,min5.tye,,,45.6
130,2,05:00:15,2,70,8.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,94,min5.tye,,,45.6
131,4,05:00:35,2,60,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,66,min5.tye,,,45.7
132,1,05:00:49,2,61,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,38,min5.tye,,,45.7
133,4,05:02:33,2,67,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,2,0,13,min5.tye,,,45.8
134,4,05:03:24,2,74,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,40,min5.tye,,,45.9
135,1,05:04:32,2,31,12.3,,,,,,,,,,,3.84,3.45,,,,,,,,,,,7.29,3,0,15,min5.tye,,,45.9
136,4,05:05:46,2,70,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,51,min5.tye,,,45.9
137,1,05:06:17,2,63,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,57,min5.tye,,,45.9
138,4,05:06:34,2,67,9.5,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,2,0,98,min5.tye,,,45.9
139,4,05:07:18,2,77,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,67,min5.tye,,,46.0
140,1,05:07:37,2,67,12.2,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,0,45,min5.tye,,,46.0
141,4,05:08:20,2,55,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,85,min5.tye,,,46.1
142,1,05:08:27,2,61,12.2,,,,,,,,,,,3.58,3.32,,,,,,,,,,,6.90,3,0,92,min5.tye,,,46.1
143,4,05:09:23,2,57,12.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,3,0,64,min5.tye,,,46.0
144,4,05:09:41,2,76,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,9,min5.tye,,,46.0
145,4,05:10:08,2,62,10.0,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.48,3,0,77,min5.tye,,,46.0
146,4,05:12:00,2,68,11.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,69,min5.tye,,,45.8
147,4,05:14:18,2,68,9.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,35,min5.tye,,,45.7
148,4,05:14:45,2,78,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0,73,min5.tye,,,45.7
149,4,05:16:34,2,70,11.3,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,3,0,93,min5.tye,,,45.7
150,4,05:17:13,2,70,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,87,min5.tye,,,45.7
151,4,05:17:46,2,75,8.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,95,min5.tye,,,45.8
152,4,05:17:51,2,74,8.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,34,min5.tye,,,45.7
153,1,05:18:00,2,69,9.2,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0,14,min5.tye,,,45.8
154,4,05:18:04,2,72,13.1,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,81,min5.tye,,,45.8
155,4,05:18:34,2,69,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,21,min5.tye,,,45.9
156,4,05:18:55,2,66,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,93,min5.tye,,,45.9
157,4,05:19:05,2,71,16.5,,,,,,,,,,,4.15,5.89,,,,,,,,,,,10.04,5,0,29,min5.tye,,,45.9
158,4,05:20:05,2,74,11.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,3,0,42,min5.tye,,,46.0
159,4,05:22:33,2,69,8.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,84,min5.tye,,,46.0
160,4,05:22:54,2,67,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,50,min5.tye,,,46.0
161,2,05:24:24,2,66,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,43,min5.tye,,,46.1
162,4,05:24:25,2,66,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,34,min5.tye,,,46.1
163,1,05:24:29,2,63,8.7,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,0,54,min5.tye,,,46.1
164,4,05:24:43,2,65,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,56,min5.tye,,,46.1
165,1,05:25:09,4,65,12.7,4.3,19.1,,,,,,,,,10.65,10.09,9.11,11.53,,,,,,,,,41.37,8,0,17,min5.tye,,,46.1
166,4,05:25:15,2,62,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,11,min5.tye,,,46.1
167,1,05:26:16,2,64,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,59,min5.tye,,,45.9
168,1,05:26:34,2,64,10.7,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,68,min5.tye,,,45.9
169,2,05:26:39,2,31,9.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0,88,min5.tye,,,45.9
170,1,05:26:48,2,59,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,58,min5.tye,,,45.8
171,1,05:26:52,2,64,11.9,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0,33,min5.tye,,,45.8
172,4,05:26:52,2,72,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,3,min5.tye,,,45.8
173,4,05:26:55,2,67,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,41,min5.tye,,,45.8
174,1,05:26:56,2,63,13.5,,,,,,,,,,,3.68,5.36,,,,,,,,,,,9.04,3,0,15,min5.tye,,,45.8
175,4,05:28:24,2,66,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,14,min5.tye,,,45.6
176,1,05:28:39,3,56,12.6,32.5,,,,,,,,,,7.37,19.21,19.32,,,,,,,,,,45.90,8,0,4,min5.tye,,,45.5
177,3,05:28:39,2,55,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,3,66,min5.tye,,,45.5
178,3,05:28:51,2,62,8.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,3,18,min5.tye,,,45.6
179,4,05:28:52,2,53,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0,27,min5.tye,,,45.6
180,2,05:29:28,2,67,8.8,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,92,min5.tye,,,45.5
181,4,05:30:03,2,70,8.7,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,50,min5.tye,,,45.5
182,1,05:30:29,2,51,11.9,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,3,0,82,min5.tye,,,45.6
183,4,05:30:34,2,64,13.2,,,,,,,,,,,3.69,3.63,,,,,,,,,,,7.32,3,0,16,min5.tye,,,45.5
184,1,05:31:18,2,56,8.8,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0,62,min5.tye,,,45.6
185,4,05:32:19,2,56,10.6,,,,,,,,,,,2.23,2.31,,,,,,,,,,,4.54,3,0,96,min5.tye,,,45.6
186,4,05:32:33,2,68,9.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,60,min5.tye,,,45.6
187,1,05:33:00,2,69,9.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,2,0,46,min5.tye,,,45.7
188,4,05:34:28,2,67,8.7,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,97,min5.tye,,,45.8
189,2,05:34:32,2,71,10.0,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,8,min5.tye,,,45.8
190,1,05:35:08,2,62,9.6,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0,63,min5.tye,,,45.8
191,1,05:35:48,2,66,10.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.67,3,0,97,min5.tye,,,45.7
192,4,05:36:09,2,67,10.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,94,min5.tye,,,45.9
193,1,05:36:12,5,64,16.9,4.6,35.0,4.2,,,,,,,,11.65,9.94,9.33,9.49,9.87,,,,,,,,50.28,9,0,73,min5.tye,,,45.9
194,4,05:36:13,2,75,13.0,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.80,3,0,2,min5.tye,,,45.7
195,1,05:36:19,5,64,17.8,4.5,36.2,4.1,,,,,,,,11.32,11.34,9.61,8.88,8.33,,,,,,,,49.48,9,0,11,min5.tye,,,45.8
196,4,05:37:43,2,73,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,8,min5.tye,,,45.9
197,1,05:38:11,2,68,13.4,,,,,,,,,,,4.62,3.87,,,,,,,,,,,8.49,3,0,59,min5.tye,,,45.9
198,4,05:39:28,2,69,10.8,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,36,min5.tye,,,45.9
199,4,05:39:51,2,66,12.2,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,31,min5.tye,,,46.0
200,4,05:40:06,2,63,8.5,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,87,min5.tye,,,46.0
201,4,05:40:20,2,66,9.5,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0,46,min5.tye,,,46.0
202,4,05:40:47,2,64,10.7,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.47,3,0,33,min5.tye,,,46.0
203,2,05:41:12,2,70,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,71,min5.tye,,,46.0
204,4,05:41:12,2,68,13.8,,,,,,,,,,,4.37,7.24,,,,,,,,,,,11.60,5,0,27,min5.tye,,,46.0
205,4,05:41:54,2,74,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,30,min5.tye,,,46.0
206,4,05:41:59,2,59,11.8,,,,,,,,,,,4.32,5.14,,,,,,,,,,,9.46,3,0,74,min5.tye,,,46.0
207,3,05:42:14,2,66,8.6,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,3,2,min5.tye,,,46.0
208,4,05:42:16,4,57,13.2,26.1,4.0,,,,,,,,,9.27,11.12,5.09,4.95,,,,,,,,,30.44,8,0,90,min5.tye,,,46.0
209,1,05:42:28,2,71,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,60,min5.tye,,,46.0
210,1,05:42:38,2,61,22.9,,,,,,,,,,,9.66,13.32,,,,,,,,,,,22.98,5,0,83,min5.tye,,,46.0
211,3,05:42:40,2,73,10.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,3,60,min5.tye,,,46.0
212,4,05:42:57,2,66,10.9,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.88,3,0,42,min5.tye,,,46.0
213,4,05:43:08,5,63,15.9,4.3,31.4,4.1,,,,,,,,11.63,5.89,6.21,5.54,5.85,,,,,,,,35.12,9,0,87,min5.tye,,,46.0
214,1,05:44:54,2,64,9.7,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,2,0,88,min5.tye,,,46.0
215,1,05:45:21,2,72,11.9,,,,,,,,,,,4.42,2.99,,,,,,,,,,,7.41,3,0,19,min5.tye,,,46.0
216,1,05:45:24,2,68,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,41,min5.tye,,,46.0
217,4,05:46:53,2,63,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,67,min5.tye,,,46.0
218,1,05:46:54,2,69,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,96,min5.tye,,,46.0
219,4,05:47:24,2,60,8.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0,70,min5.tye,,,46.0
220,1,05:47:52,2,62,10.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,25,min5.tye,,,46.0
221,4,05:47:54,2,59,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,25,min5.tye,,,46.0
222,4,05:48:05,2,59,8.3,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.68,2,0,3,min5.tye,,,46.0
223,1,05:48:08,2,77,11.7,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,3,0,73,min5.tye,,,46.0
224,4,05:48:24,2,72,8.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0,19,min5.tye,,,46.0
225,1,05:48:28,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,67,min5.tye,,,46.0
226,1,05:48:32,2,69,13.3,,,,,,,,,,,4.54,4.41,,,,,,,,,,,8.95,3,0,38,min5.tye,,,46.0
227,4,05:48:34,2,72,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,29,min5.tye,,,46.0
228,4,05:49:16,2,72,9.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0,92,min5.tye,,,46.0
229,3,05:49:36,2,69,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,3,14,min5.tye,,,46.0
230,1,05:49:45,2,67,9.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.36,2,0,85,min5.tye,,,46.0
231,2,05:49:55,2,69,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,98,min5.tye,,,45.9
232,1,05:50:00,4,57,12.9,23.7,4.1,,,,,,,,,7.71,19.17,10.83,10.75,,,,,,,,,48.45,8,0,98,min5.tye,,,46.0
233,2,05:50:09,2,67,9.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0,3,min5.tye,,,46.0
234,1,05:50:18,2,66,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,99,min5.tye,,,45.9
235,4,05:50:18,2,63,9.2,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.54,2,0,64,min5.tye,,,45.9
236,4,05:50:25,2,68,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,37,min5.tye,,,45.9
237,1,05:50:28,3,60,12.2,20.0,,,,,,,,,,3.28,3.80,3.04,,,,,,,,,,10.12,3,0,92,min5.tye,,,46.0
238,1,05:50:34,2,66,13.3,,,,,,,,,,,4.57,3.31,,,,,,,,,,,7.88,3,0,65,min5.tye,,,45.9
239,1,05:50:49,2,59,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,17,min5.tye,,,45.9
240,1,05:50:52,2,65,11.3,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0,77,min5.tye,,,45.9
241,3,05:50:52,2,68,12.2,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.78,3,3,57,min5.tye,,,45.9
242,4,05:50:52,2,65,11.7,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,72,min5.tye,,,45.9
243,4,05:51:30,2,63,10.9,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.93,3,0,48,min5.tye,,,45.9
244,1,05:52:59,4,58,12.9,21.8,4.1,,,,,,,,,7.13,20.85,9.34,10.28,,,,,,,,,47.60,8,0,100,min5.tye,,,45.9
245,1,05:53:09,3,57,14.4,4.6,,,,,,,,,,7.81,11.08,14.97,,,,,,,,,,33.86,6,0,42,min5.tye,,,45.9
246,1,05:54:35,2,76,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,89,min5.tye,,,46.0
247,2,05:54:38,2,77,8.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,34,min5.tye,,,45.9
248,4,05:54:55,2,72,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,13,min5.tye,,,45.9
249,4,05:55:01,2,66,9.7,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,78,min5.tye,,,45.9
250,4,05:55:07,2,65,13.9,,,,,,,,,,,4.79,5.12,,,,,,,,,,,9.91,5,0,73,min5.tye,,,45.8
251,4,05:55:29,2,68,9.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,83,min5.tye,,,45.9
252,4,05:55:51,2,70,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0,13,min5.tye,,,45.9
253,1,05:56:13,2,48,9.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0,82,min5.tye,,,45.9
254,4,05:56:30,2,77,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,76,min5.tye,,,45.9
255,4,05:56:34,2,74,8.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,34,min5.tye,,,45.8
256,4,05:56:53,2,65,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,81,min5.tye,,,45.8
257,4,05:56:57,2,70,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,5,min5.tye,,,45.8
258,3,05:57:03,2,73,8.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,3,30,min5.tye,,,45.8
259,4,05:57:05,2,68,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,27,min5.tye,,,45.8
260,4,05:57:31,2,74,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,42,min5.tye,,,45.8
261,4,05:57:57,2,68,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,6,min5.tye,,,45.8
262,4,05:58:08,2,64,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,59,min5.tye,,,45.8
263,4,05:58:55,2,71,13.2,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0,91,min5.tye,,,45.8
264,4,05:59:05,2,55,9.3,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,84,min5.tye,,,45.8
265,4,05:59:33,2,65,11.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,14,min5.tye,,,45.8
266,1,05:59:48,2,70,11.8,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.57,3,0,56,min5.tye,,,45.8
267,1,05:59:52,2,65,10.2,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,27,min5.tye,,,45.8
268,1,05:59:58,2,66,10.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,30,min5.tye,,,45.8
269,1,06:00:13,2,68,9.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,15,min5.tye,,,45.8
270,2,06:00:38,2,28,9.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,96,min5.tye,,,45.8
271,1,06:00:43,2,73,11.7,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0,83,min5.tye,,,45.8
272,1,06:00:55,2,72,11.6,,,,,,,,,,,3.30,3.70,,,,,,,,,,,7.00,3,0,83,min5.tye,,,45.8
273,1,06:01:09,2,55,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0,20,min5.tye,,,45.8
274,4,06:01:14,2,73,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.59,3,0,54,min5.tye,,,45.9
275,2,06:01:35,2,73,11.4,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,3,0,73,min5.tye,,,45.9
276,1,06:01:41,2,68,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,59,min5.tye,,,45.9
277,1,06:02:31,2,64,11.8,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.38,3,0,99,min5.tye,,,45.9
278,4,06:02:34,2,69,9.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,66,min5.tye,,,45.9
279,4,06:02:45,2,79,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,80,min5.tye,,,45.9
280,1,06:02:57,2,72,12.2,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.62,3,0,71,min5.tye,,,45.9
281,4,06:03:04,2,70,8.6,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,6,min5.tye,,,45.9
282,1,06:03:07,2,71,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,16,min5.tye,,,45.9