veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:16,2,71,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
2,1,00:04:54,2,57,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
3,2,00:15:24,2,55,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
4,2,00:15:25,2,56,9.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
5,2,00:15:29,5,60,19.5,4.3,37.2,4.0,,,,,,,,9.19,11.32,11.39,7.41,7.53,,,,,,,,46.84,9,0
6,2,00:23:44,5,59,15.9,4.3,28.3,4.1,,,,,,,,10.29,14.12,13.41,14.42,14.32,,,,,,,,66.56,9,0
7,1,00:26:58,5,60,16.4,4.2,33.2,4.0,,,,,,,,10.84,10.93,13.84,14.40,14.38,,,,,,,,64.39,9,0
8,2,00:27:46,2,61,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
9,1,00:28:07,3,63,22.6,4.3,,,,,,,,,,11.43,8.25,8.91,,,,,,,,,,28.59,6,0
10,2,00:34:12,2,57,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
11,1,00:36:58,2,55,11.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
12,1,00:42:13,5,60,20.3,4.3,29.9,10.0,,,,,,,,10.27,7.43,7.94,6.00,6.29,,,,,,,,37.93,16,0
13,2,00:47:50,2,58,11.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
14,1,00:52:29,2,62,9.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
15,2,00:54:59,2,65,10.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,3,0
16,1,00:57:28,2,66,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
17,2,00:57:57,2,55,13.2,,,,,,,,,,,4.61,7.46,,,,,,,,,,,12.07,5,0
18,1,00:59:44,2,62,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
19,2,01:00:28,2,61,10.8,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,3,0
20,2,01:07:08,5,65,14.4,4.2,28.8,4.1,,,,,,,,9.08,6.19,5.94,5.97,4.72,,,,,,,,31.90,9,0
21,1,01:13:05,2,57,8.6,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
22,1,01:13:34,5,62,20.4,4.3,34.4,4.0,,,,,,,,9.85,7.95,8.03,4.91,5.18,,,,,,,,35.92,9,0
23,2,01:14:50,2,65,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
24,1,01:26:33,5,64,17.7,4.3,26.2,10.1,,,,,,,,10.16,6.77,7.19,6.41,6.70,,,,,,,,37.23,16,0
25,2,01:42:18,5,61,18.8,4.3,29.5,10.1,,,,,,,,9.60,13.42,12.76,13.97,13.32,,,,,,,,63.07,16,0
26,2,01:44:41,2,61,11.0,,,,,,,,,,,2.26,2.97,,,,,,,,,,,5.24,3,0
27,1,01:44:45,5,63,15.9,4.2,30.2,4.0,,,,,,,,11.19,16.01,16.48,15.91,16.73,,,,,,,,76.31,9,0
28,1,01:52:58,4,62,9.7,17.0,2.7,,,,,,,,,2.43,3.28,1.69,1.47,,,,,,,,,8.87,2,0
29,1,01:56:58,2,58,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
30,1,01:57:49,3,65,12.8,13.5,,,,,,,,,,3.99,3.30,1.01,,,,,,,,,,8.30,3,0
31,2,01:59:50,2,72,10.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
32,1,02:03:47,5,67,19.5,4.3,29.1,10.1,,,,,,,,10.18,6.61,7.50,6.14,7.18,,,,,,,,37.62,16,0
33,1,02:07:33,2,60,11.6,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
34,1,02:09:16,2,60,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
35,1,02:10:37,2,66,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
36,2,02:15:42,5,62,15.0,4.3,29.2,10.1,,,,,,,,10.26,12.69,12.98,14.76,14.85,,,,,,,,65.54,16,0
37,1,02:16:21,4,63,10.7,22.7,2.8,,,,,,,,,2.15,5.15,2.70,2.80,,,,,,,,,12.80,3,0
38,1,02:18:27,2,63,8.8,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.88,2,0
39,1,02:30:02,5,68,19.6,4.4,29.6,10.1,,,,,,,,9.81,7.22,7.18,5.86,5.73,,,,,,,,35.81,16,0
40,2,02:37:41,5,66,12.2,4.2,28.3,4.0,,,,,,,,10.50,14.05,14.09,14.68,13.88,,,,,,,,67.21,9,0
41,1,02:39:24,2,60,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
42,2,02:44:58,2,60,10.8,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.98,3,0
43,2,02:48:59,5,58,17.1,4.2,16.6,4.0,,,,,,,,8.90,4.47,5.11,3.34,3.40,,,,,,,,25.23,9,0
44,1,02:58:04,2,52,8.8,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.52,2,0
45,2,02:58:43,2,59,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
46,1,02:59:48,2,63,10.0,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,3,0
47,2,03:02:15,5,70,19.5,4.3,33.2,4.0,,,,,,,,9.59,11.85,11.46,7.66,6.94,,,,,,,,47.51,9,0
48,1,03:04:23,2,65,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
49,2,03:04:34,5,63,20.5,4.3,29.5,10.1,,,,,,,,11.07,13.44,13.66,14.85,14.79,,,,,,,,67.81,16,0
50,2,03:06:10,2,62,9.2,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
51,1,03:24:19,5,63,19.6,4.4,33.7,10.0,,,,,,,,11.21,15.33,15.62,17.55,16.20,,,,,,,,75.92,16,0
52,1,03:24:58,2,65,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
53,2,03:29:59,2,64,13.1,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0
54,2,03:30:01,5,63,15.9,4.2,30.2,4.1,,,,,,,,10.09,15.02,14.90,15.32,14.68,,,,,,,,70.01,9,0
55,2,03:36:24,5,64,12.3,4.3,30.4,4.0,,,,,,,,8.85,9.54,8.77,6.00,6.34,,,,,,,,39.51,9,0
56,2,03:41:07,5,72,14.8,4.4,30.2,4.0,,,,,,,,9.13,4.55,4.24,3.49,4.18,,,,,,,,25.59,9,0
57,2,03:56:28,2,58,22.4,,,,,,,,,,,6.88,12.57,,,,,,,,,,,19.45,5,0
58,2,04:00:47,5,61,12.5,22.2,9.1,21.8,,,,,,,,7.95,13.30,9.79,5.84,4.53,,,,,,,,41.42,11,0
59,2,04:03:13,5,60,10.7,4.3,35.8,4.1,,,,,,,,7.68,12.94,12.78,11.34,11.18,,,,,,,,55.93,9,0
60,1,04:04:26,2,56,10.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
61,1,04:06:21,2,62,9.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,3,0
62,1,04:07:11,2,67,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
63,2,04:09:38,2,49,10.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,3,0
64,1,04:12:35,2,63,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
65,1,04:13:26,2,69,11.1,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
66,2,04:15:42,5,62,20.2,4.3,32.4,4.0,,,,,,,,9.94,9.26,8.88,4.20,5.40,,,,,,,,37.68,9,0
67,2,04:16:23,2,60,5.2,,,,,,,,,,,0.71,1.18,,,,,,,,,,,1.89,2,0
68,2,04:18:21,2,75,8.9,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0
69,2,04:19:04,5,60,19.7,4.9,32.0,4.0,,,,,,,,9.68,13.98,13.86,11.79,12.04,,,,,,,,61.36,9,0
70,1,04:27:44,2,82,9.0,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
71,2,04:35:14,2,60,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
72,1,04:39:28,2,52,9.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
73,1,04:43:26,5,60,17.5,4.2,31.7,10.1,,,,,,,,10.15,13.15,13.09,16.42,17.02,,,,,,,,69.82,16,0
74,2,04:43:29,5,63,14.7,4.3,28.0,4.0,,,,,,,,9.99,7.18,6.77,7.73,7.21,,,,,,,,38.88,9,0
75,2,04:43:50,5,63,14.7,4.3,32.4,4.1,,,,,,,,8.60,8.13,7.72,7.71,7.46,,,,,,,,39.61,9,0
76,1,04:49:43,2,60,10.8,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
77,1,04:49:55,2,64,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
78,1,04:51:03,2,65,11.7,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,3,0
79,2,04:55:36,2,60,21.3,,,,,,,,,,,7.26,9.13,,,,,,,,,,,16.40,5,0
80,1,04:58:01,2,62,8.8,,,,,,,,,,,1.73,0.79,,,,,,,,,,,2.52,2,0
81,2,05:05:48,5,62,19.6,4.3,29.1,10.2,,,,,,,,10.94,13.70,13.40,15.13,14.95,,,,,,,,68.13,16,0
82,2,05:06:00,2,62,21.1,,,,,,,,,,,7.61,11.59,,,,,,,,,,,19.20,5,0
83,2,05:06:39,5,61,17.0,4.3,33.7,4.0,,,,,,,,10.32,12.32,12.63,11.51,11.88,,,,,,,,58.64,9,0
84,1,05:10:19,2,63,19.7,,,,,,,,,,,8.08,10.40,,,,,,,,,,,18.47,5,0
85,2,05:10:42,2,62,5.2,,,,,,,,,,,0.62,1.06,,,,,,,,,,,1.68,2,0
86,2,05:11:00,5,63,17.4,4.3,34.8,4.0,,,,,,,,9.58,7.02,6.59,5.53,6.07,,,,,,,,34.80,9,0
87,2,05:11:24,2,62,8.4,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
88,1,05:11:33,2,58,10.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
89,2,05:12:36,5,60,17.7,4.3,26.2,10.1,,,,,,,,10.14,13.32,13.52,14.77,14.80,,,,,,,,66.55,16,0
90,2,05:13:20,2,58,9.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
91,1,05:14:39,2,65,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
92,2,05:15:58,4,63,13.3,14.7,2.7,,,,,,,,,2.92,3.36,0.88,1.33,,,,,,,,,8.50,3,0
93,2,05:16:08,2,62,13.5,,,,,,,,,,,3.67,5.87,,,,,,,,,,,9.53,3,0
94,2,05:18:49,2,72,13.2,,,,,,,,,,,3.62,3.72,,,,,,,,,,,7.34,3,0
95,2,05:18:52,2,61,11.6,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
96,2,05:19:20,2,63,12.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
97,1,05:21:22,2,63,13.3,,,,,,,,,,,3.93,2.63,,,,,,,,,,,6.55,3,0
98,1,05:23:23,5,63,16.5,4.3,28.5,4.0,,,,,,,,9.13,5.47,5.81,4.67,5.02,,,,,,,,30.10,9,0
99,1,05:24:37,2,59,8.0,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
100,1,05:25:23,2,60,12.0,,,,,,,,,,,4.15,2.81,,,,,,,,,,,6.96,3,0
101,2,05:26:18,2,56,10.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
102,1,05:26:34,2,59,9.3,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
103,1,05:27:16,2,58,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
104,1,05:29:09,2,62,11.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,3,0
105,1,05:29:28,2,60,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
106,2,05:29:56,2,57,8.3,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
107,1,05:30:49,2,58,8.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
108,1,05:31:33,2,59,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
109,2,05:34:19,3,66,11.9,12.9,,,,,,,,,,2.93,2.11,0.95,,,,,,,,,,5.99,3,0
110,2,05:35:17,2,66,8.8,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
111,1,05:36:38,2,59,9.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
112,2,05:36:44,2,60,11.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
113,1,05:37:04,2,62,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
114,2,05:37:32,2,59,10.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,3,0
115,2,05:38:05,2,61,8.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
116,1,05:39:59,2,60,12.0,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0
117,2,05:40:16,2,60,11.5,,,,,,,,,,,2.85,3.09,,,,,,,,,,,5.94,3,0
118,2,05:40:55,2,72,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
119,1,05:45:18,2,60,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
120,2,05:45:34,2,65,10.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,3,0
121,2,05:46:06,2,62,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
122,2,05:46:38,5,62,20.3,4.4,30.0,10.1,,,,,,,,10.05,13.61,13.15,14.24,14.01,,,,,,,,65.06,16,0
123,2,05:46:45,5,61,12.7,4.3,21.7,4.1,,,,,,,,8.60,9.03,8.52,6.09,4.91,,,,,,,,37.14,9,0
124,1,05:48:19,2,69,9.3,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.06,2,0
125,1,05:48:38,2,63,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
126,1,05:49:07,2,60,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
127,1,05:49:16,2,62,11.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.60,3,0
128,2,05:50:19,2,63,8.7,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
129,1,05:51:28,2,60,8.9,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
130,2,05:53:06,5,62,19.6,4.4,29.8,10.2,,,,,,,,9.34,12.74,12.12,9.57,9.25,,,,,,,,53.01,16,0
131,2,05:54:31,2,62,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
132,2,05:54:35,2,62,10.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
133,2,05:54:52,2,65,11.1,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
134,2,05:54:57,2,62,10.8,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
135,2,05:54:59,2,62,10.7,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.29,3,0
136,2,05:55:14,2,63,22.2,,,,,,,,,,,9.17,8.66,,,,,,,,,,,17.84,5,0
137,1,05:55:29,2,63,12.0,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
138,2,05:55:30,2,61,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
139,2,05:55:37,2,60,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
140,2,05:56:45,2,63,10.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,3,0
141,2,05:59:26,2,60,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
142,1,05:59:29,5,60,14.9,4.3,33.5,4.0,,,,,,,,10.30,7.41,6.98,6.20,6.22,,,,,,,,37.10,9,0
143,1,05:59:39,2,61,9.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
144,2,06:00:08,2,58,9.3,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0
145,2,06:01:03,2,62,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
146,1,06:01:33,2,60,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
147,2,06:01:42,2,66,11.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
148,2,06:02:05,2,60,12.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
149,1,06:03:47,2,53,10.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0
150,2,06:05:09,5,60,19.2,4.5,16.0,19.0,,,,,,,,11.94,8.88,8.47,6.10,5.26,,,,,,,,40.66,16,0
151,1,06:05:50,2,63,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
152,2,06:06:35,2,63,11.7,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,3,0
153,1,06:06:54,2,63,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
154,1,06:09:24,2,60,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
155,1,06:11:07,2,60,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
156,2,06:11:09,6,61,17.6,4.3,20.7,10.0,23.3,,,,,,,8.59,8.00,8.12,10.25,10.65,8.57,,,,,,,54.17,12,0
157,2,06:11:55,2,62,12.0,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
158,1,06:12:22,2,57,10.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
159,1,06:13:04,2,58,9.2,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
160,2,06:13:33,2,65,8.8,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.02,2,0
161,1,06:14:47,2,58,9.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
162,2,06:15:55,2,61,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
163,1,06:15:58,2,60,22.6,,,,,,,,,,,8.53,12.71,,,,,,,,,,,21.25,5,0
164,2,06:16:33,6,63,13.3,4.3,29.3,4.2,4.1,,,,,,,8.69,10.86,10.75,11.76,10.79,10.02,,,,,,,62.86,10,0
165,2,06:17:17,6,65,14.5,4.3,35.2,4.1,4.1,,,,,,,9.07,7.21,7.17,5.08,5.62,4.64,,,,,,,38.79,10,0
166,1,06:17:31,3,57,14.0,4.4,,,,,,,,,,5.62,18.44,18.55,,,,,,,,,,42.61,6,0
167,2,06:17:36,2,62,9.3,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
168,1,06:17:51,2,67,10.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
169,2,06:18:44,2,61,10.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,3,0
170,1,06:19:14,5,56,11.3,4.3,32.2,4.0,,,,,,,,10.40,14.55,15.32,14.44,15.08,,,,,,,,69.79,9,0
171,1,06:19:18,2,53,21.1,,,,,,,,,,,10.39,12.92,,,,,,,,,,,23.32,5,0
172,2,06:20:34,2,65,10.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0
173,1,06:20:39,2,63,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,3,0
174,1,06:23:50,2,63,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
175,1,06:24:06,2,60,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
176,2,06:24:24,2,60,12.8,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0
177,2,06:25:18,2,58,11.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,3,0
178,1,06:25:21,2,62,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
179,2,06:25:37,2,64,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
180,1,06:27:17,2,58,12.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
181,2,06:27:35,2,64,11.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
182,1,06:27:53,2,57,11.5,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
183,1,06:28:30,2,62,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
184,1,06:29:52,2,66,11.0,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.25,3,0
185,2,06:30:05,2,63,11.9,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
186,2,06:30:49,2,56,13.0,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
187,2,06:30:51,2,56,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
188,1,06:30:52,2,59,9.7,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,2,0
189,2,06:31:06,2,62,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
190,1,06:32:29,5,60,12.6,4.3,21.5,4.0,,,,,,,,8.23,8.58,8.62,5.92,5.16,,,,,,,,36.51,9,0
191,2,06:33:03,2,76,11.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
192,1,06:33:48,2,57,11.2,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
193,2,06:34:10,2,52,9.3,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,2,0
194,1,06:35:10,2,60,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
195,2,06:35:58,2,60,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
196,1,06:36:02,2,57,9.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
197,1,06:37:07,2,48,10.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
198,2,06:37:29,5,58,14.9,4.3,27.7,4.1,,,,,,,,9.40,15.30,15.62,14.46,15.47,,,,,,,,70.25,9,0
199,2,06:37:33,2,61,9.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
200,1,06:38:22,2,63,10.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
201,2,06:39:04,2,62,12.0,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0
202,2,06:39:55,2,58,11.6,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
203,1,06:40:18,2,62,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
204,1,06:41:08,2,65,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
205,2,06:41:29,2,57,16.3,,,,,,,,,,,8.91,17.41,,,,,,,,,,,26.32,5,0
206,2,06:41:38,2,66,14.1,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,5,0
207,1,06:41:45,2,66,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
208,2,06:42:22,2,60,12.7,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.65,3,0
209,2,06:42:48,2,63,8.6,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0
210,1,06:42:58,2,62,9.3,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
211,1,06:43:16,2,57,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
212,1,06:43:23,2,55,9.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
213,1,06:43:34,2,60,11.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.15,3,0
214,1,06:43:38,2,64,10.9,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0
215,1,06:44:40,5,55,15.0,4.3,29.5,4.1,,,,,,,,11.82,16.08,16.63,14.27,14.81,,,,,,,,73.62,9,0
216,2,06:45:08,5,60,14.0,4.3,28.9,4.0,,,,,,,,10.70,15.30,14.82,13.32,15.45,,,,,,,,69.58,9,0
217,2,06:45:14,5,59,16.4,4.3,28.6,4.0,,,,,,,,9.14,16.42,16.05,14.24,13.77,,,,,,,,69.63,9,0
218,2,06:45:15,2,60,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
219,1,06:45:17,2,60,9.9,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0
220,2,06:45:24,5,63,17.4,4.3,33.4,4.1,,,,,,,,10.22,7.95,7.59,6.43,6.81,,,,,,,,39.00,9,0
221,2,06:45:36,2,62,10.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,3,0
222,1,06:46:08,2,58,11.0,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0
223,2,06:46:32,2,59,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
224,1,06:47:19,2,59,11.5,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0
225,1,06:47:36,2,62,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
226,1,06:48:32,2,62,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
227,1,06:48:50,2,62,11.5,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
228,2,06:49:33,2,58,11.2,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,3,0
229,1,06:49:55,2,60,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
230,2,06:50:31,2,62,9.9,,,,,,,,,,,2.42,2.94,,,,,,,,,,,5.36,3,0
231,2,06:50:47,2,61,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
232,2,06:51:59,5,60,17.1,4.3,34.9,4.0,,,,,,,,10.01,14.23,13.09,11.53,11.99,,,,,,,,60.85,9,0
233,2,06:52:24,2,65,15.8,,,,,,,,,,,8.48,10.22,,,,,,,,,,,18.70,5,0
234,1,06:52:43,2,62,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
235,2,06:52:48,2,62,10.8,,,,,,,,,,,3.47,3.54,,,,,,,,,,,7.00,3,0
236,1,06:52:55,2,56,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
237,1,06:53:01,2,60,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
238,1,06:53:12,2,58,10.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,3,0
239,1,06:53:31,2,70,8.6,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
240,1,06:55:52,2,62,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
241,1,06:56:18,2,61,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
242,2,06:56:54,2,61,9.5,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
243,1,06:57:10,2,62,11.4,,,,,,,,,,,2.63,3.58,,,,,,,,,,,6.21,3,0
244,1,06:57:18,3,62,11.9,13.2,,,,,,,,,,3.16,3.32,1.82,,,,,,,,,,8.30,3,0
245,2,06:57:22,2,39,22.9,,,,,,,,,,,6.79,9.49,,,,,,,,,,,16.28,5,0
246,1,06:57:29,2,63,9.0,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
247,1,06:57:34,2,60,10.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
248,2,06:58:14,2,60,12.0,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
249,1,06:58:19,5,58,12.0,4.2,28.6,4.0,,,,,,,,11.09,14.43,14.67,14.30,14.81,,,,,,,,69.30,9,0
250,1,06:58:20,2,58,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
251,2,06:58:51,5,61,15.4,4.3,29.5,4.0,,,,,,,,9.93,15.14,14.56,15.14,13.82,,,,,,,,68.60,9,0
252,1,06:59:30,2,60,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
253,2,07:00:20,2,63,11.4,,,,,,,,,,,2.95,3.40,,,,,,,,,,,6.34,3,0
254,2,07:00:31,2,63,9.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
255,2,07:00:33,2,62,10.0,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
256,1,07:00:34,3,60,11.9,18.4,,,,,,,,,,2.76,2.16,1.04,,,,,,,,,,5.97,3,0
257,2,07:00:45,4,58,12.3,27.3,4.0,,,,,,,,,7.55,11.17,11.55,10.25,,,,,,,,,40.52,8,0
258,2,07:00:54,2,64,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
259,2,07:01:39,2,64,10.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,3,0
260,2,07:01:50,2,54,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
261,2,07:02:41,2,60,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
262,1,07:02:43,2,58,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
263,1,07:02:44,2,57,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
264,2,07:03:05,2,58,7.4,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,2,0
265,2,07:03:36,2,60,13.5,,,,,,,,,,,3.98,4.14,,,,,,,,,,,8.12,3,0
266,1,07:03:56,2,51,13.3,,,,,,,,,,,4.94,3.41,,,,,,,,,,,8.35,3,0
267,1,07:04:22,5,61,16.6,4.1,30.0,4.0,,,,,,,,10.37,4.88,5.43,3.98,4.20,,,,,,,,28.85,9,0
268,1,07:04:38,2,62,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
269,1,07:05:10,2,59,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
270,2,07:05:29,2,60,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
271,1,07:05:58,2,73,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0
272,1,07:06:10,2,61,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
273,1,07:07:07,2,62,9.0,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
274,1,07:07:21,2,65,8.7,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0
275,2,07:08:06,2,60,13.0,,,,,,,,,,,6.90,11.47,,,,,,,,,,,18.37,5,0
276,1,07:08:14,2,59,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.37,3,0
277,2,07:08:21,2,62,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
278,1,07:08:54,5,59,18.0,4.2,27.6,10.1,,,,,,,,9.53,5.30,5.26,3.71,4.03,,,,,,,,27.82,16,0
279,2,07:09:06,2,58,11.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0
280,1,07:09:10,2,60,10.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
281,1,07:09:30,2,60,10.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
282,1,07:09:57,2,60,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
283,1,07:10:13,2,61,10.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
284,1,07:10:20,2,60,11.6,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
285,1,07:10:30,4,62,12.8,19.2,2.8,,,,,,,,,3.52,4.43,1.86,2.20,,,,,,,,,12.00,3,0
287,1,07:10:35,2,57,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
289,1,07:11:20,3,60,16.6,4.4,,,,,,,,,,9.29,4.38,3.80,,,,,,,,,,17.48,6,0
290,2,07:11:22,2,59,9.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
291,1,07:13:33,2,58,10.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
292,2,07:14:04,4,61,12.8,4.2,19.7,,,,,,,,,7.44,10.87,10.52,13.07,,,,,,,,,41.89,8,0
293,2,07:14:07,2,60,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
294,1,07:14:08,2,60,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
295,2,07:14:37,2,57,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
296,1,07:14:46,2,63,7.4,,,,,,,,,,,1.29,1.33,,,,,,,,,,,2.62,2,0
297,1,07:15:11,2,62,11.6,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
298,2,07:15:59,2,65,14.7,,,,,,,,,,,3.75,5.46,,,,,,,,,,,9.21,5,0
299,1,07:16:01,2,60,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
300,2,07:16:13,2,57,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
301,2,07:16:38,5,55,15.7,4.6,20.7,5.0,,,,,,,,9.07,6.36,6.56,4.24,4.86,,,,,,,,31.09,9,0
302,2,07:16:42,4,57,13.5,17.3,2.8,,,,,,,,,3.55,6.57,1.15,1.41,,,,,,,,,12.67,3,0
303,2,07:17:12,2,62,9.3,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
304,2,07:17:16,2,65,8.9,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
305,2,07:17:47,2,61,9.7,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
306,2,07:17:48,2,62,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
307,1,07:17:49,2,59,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
308,1,07:18:35,2,63,9.2,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0
309,1,07:18:47,2,61,8.3,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
310,2,07:19:03,6,57,18.0,4.3,22.1,4.1,4.0,,,,,,,9.23,6.19,6.61,1.31,2.23,3.18,,,,,,,28.75,10,0
312,2,07:19:15,2,62,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
313,1,07:19:55,5,58,18.7,4.2,30.7,10.0,,,,,,,,13.19,10.80,11.38,7.61,7.62,,,,,,,,50.60,16,0
314,1,07:19:56,2,58,10.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
315,2,07:20:06,2,45,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
316,1,07:20:06,2,62,9.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
317,2,07:20:12,2,63,9.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
318,1,07:20:36,2,61,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
319,1,07:20:47,2,52,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
320,2,07:21:15,5,62,13.4,4.3,27.2,4.0,,,,,,,,11.06,11.16,10.42,6.69,7.06,,,,,,,,46.39,9,0
321,2,07:21:50,2,63,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
322,2,07:22:44,2,59,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
323,2,07:22:46,2,60,11.0,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
324,2,07:22:49,2,60,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
325,2,07:23:18,2,61,9.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
326,2,07:23:29,2,65,9.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0
327,1,07:23:33,2,58,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
328,2,07:23:52,5,61,14.6,4.4,28.3,4.0,,,,,,,,10.56,15.23,13.42,15.35,15.23,,,,,,,,69.79,9,0
329,2,07:24:07,5,63,17.9,4.3,28.6,4.1,,,,,,,,9.93,15.02,14.83,13.73,13.73,,,,,,,,67.23,9,0
330,2,07:24:23,6,60,14.8,4.7,25.6,4.1,4.1,,,,,,,11.07,11.59,10.14,6.31,8.07,11.90,,,,,,,59.08,10,0
331,2,07:24:33,5,58,12.3,4.3,31.3,4.0,,,,,,,,8.05,5.52,3.14,3.34,2.37,,,,,,,,22.41,9,0
332,1,07:24:35,2,57,10.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
333,1,07:24:37,5,55,13.0,4.3,36.3,3.9,,,,,,,,9.36,5.87,5.86,3.54,5.31,,,,,,,,29.95,9,0
334,2,07:24:43,2,62,14.7,,,,,,,,,,,7.64,13.24,,,,,,,,,,,20.87,5,0
335,2,07:24:49,4,60,12.8,17.6,2.9,,,,,,,,,3.43,3.49,3.26,3.44,,,,,,,,,13.62,3,0
336,1,07:24:53,2,65,11.5,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,3,0
337,2,07:25:00,2,57,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
338,2,07:25:21,2,60,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
339,2,07:25:35,2,62,10.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
340,2,07:25:48,2,63,13.7,,,,,,,,,,,4.15,8.78,,,,,,,,,,,12.93,5,0
341,2,07:26:23,2,63,11.5,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
342,1,07:26:24,2,62,9.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
343,2,07:26:25,2,63,14.4,,,,,,,,,,,4.09,2.52,,,,,,,,,,,6.61,5,0