veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,5,66,11.8,4.4,36.0,4.1,,,,,,,,10.92,11.86,10.84,10.10,10.02,,,,,,,,53.74,9,0
2,1,00:01:33,2,64,8.4,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0
3,1,00:01:54,2,83,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
4,1,00:03:10,2,65,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
5,1,00:03:15,2,69,10.8,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.74,3,0
6,4,00:04:48,2,70,9.5,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.20,2,0
7,4,00:06:15,2,62,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
8,1,00:06:17,2,70,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.72,2,0
9,4,00:08:38,2,66,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
10,4,00:08:46,2,73,9.1,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
11,4,00:09:16,2,64,8.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
12,4,00:09:32,2,65,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
13,2,00:09:40,2,66,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
14,4,00:10:58,5,68,19.9,4.3,29.7,10.0,,,,,,,,11.36,6.93,7.14,5.09,4.48,,,,,,,,35.00,16,0
15,1,00:11:04,5,70,15.1,4.3,31.1,4.0,,,,,,,,10.86,15.91,15.42,11.97,16.64,,,,,,,,70.79,9,0
16,1,00:11:21,2,77,11.8,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.92,3,0
17,4,00:11:53,2,68,8.7,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
18,4,00:12:21,5,68,20.3,4.2,29.6,4.1,,,,,,,,11.98,7.55,7.89,3.58,4.87,,,,,,,,35.87,9,0
19,1,00:12:41,2,68,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
21,1,00:14:38,2,68,9.1,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.33,2,0
22,1,00:14:46,2,65,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
23,3,00:16:26,2,72,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
24,1,00:16:41,2,62,7.8,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0
25,4,00:16:59,3,69,10.0,19.9,,,,,,,,,,3.15,3.34,2.56,,,,,,,,,,9.05,3,0
26,4,00:17:04,3,66,10.8,20.9,,,,,,,,,,3.66,3.95,3.47,,,,,,,,,,11.09,3,0
27,4,00:17:08,3,70,11.6,21.0,,,,,,,,,,3.81,3.79,2.79,,,,,,,,,,10.39,3,0
28,2,00:17:33,2,66,9.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
29,4,00:17:41,2,70,13.2,,,,,,,,,,,4.23,4.75,,,,,,,,,,,8.98,3,0
30,1,00:19:18,2,63,9.4,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,2,0
31,1,00:19:52,2,68,9.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
32,2,00:19:59,2,68,8.8,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
33,1,00:19:59,2,59,7.7,,,,,,,,,,,1.77,2.24,,,,,,,,,,,4.01,2,0
34,1,00:20:03,2,62,8.7,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
36,1,00:21:19,2,63,9.3,,,,,,,,,,,2.48,2.90,,,,,,,,,,,5.38,2,0
37,4,00:21:37,2,69,11.4,,,,,,,,,,,4.10,3.90,,,,,,,,,,,8.00,3,0
38,1,00:21:52,2,78,9.7,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0
39,1,00:21:57,2,73,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
40,1,00:23:22,2,62,9.7,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,2,0
41,2,00:23:25,2,75,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
42,1,00:23:45,3,67,11.5,18.8,,,,,,,,,,3.25,3.27,1.37,,,,,,,,,,7.89,3,0
43,1,00:24:01,2,69,10.2,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,3,0
44,4,00:24:23,5,68,17.6,4.4,28.5,8.1,,,,,,,,13.70,18.30,16.23,20.44,20.33,,,,,,,,88.99,16,0
46,4,00:24:33,2,65,9.6,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,2,0
47,1,00:25:00,2,78,10.8,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
48,4,00:25:36,3,67,10.9,18.3,,,,,,,,,,3.65,3.43,1.68,,,,,,,,,,8.75,3,0
49,2,00:26:10,2,74,8.0,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,2,0
50,1,00:26:56,2,65,8.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0
51,1,00:27:11,2,66,9.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
52,2,00:27:59,2,76,9.0,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,0
53,1,00:28:06,2,71,11.0,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.34,3,0
54,1,00:28:33,6,65,17.2,4.2,28.0,4.5,4.6,,,,,,,11.58,15.64,15.49,14.25,13.06,13.00,,,,,,,83.02,10,0
55,1,00:28:58,5,65,17.2,4.3,29.1,4.1,,,,,,,,11.68,17.30,16.72,18.44,14.92,,,,,,,,79.06,9,0
56,1,00:30:29,3,69,13.3,19.7,,,,,,,,,,4.05,4.12,2.22,,,,,,,,,,10.38,3,0
57,1,00:30:36,3,68,12.0,20.0,,,,,,,,,,3.23,2.89,2.33,,,,,,,,,,8.44,3,0
58,1,00:30:47,3,63,12.0,20.6,,,,,,,,,,3.36,3.49,1.55,,,,,,,,,,8.40,3,0
59,1,00:31:55,2,78,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
60,1,00:33:50,2,68,9.7,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
61,1,00:36:35,2,74,9.5,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
62,1,00:36:49,2,71,10.3,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,3,0
63,4,00:38:33,2,67,9.8,,,,,,,,,,,3.04,3.49,,,,,,,,,,,6.52,2,0
64,1,00:38:39,2,71,10.5,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,3,0
65,1,00:39:39,2,72,10.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
66,4,00:43:10,2,66,10.1,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
67,1,00:45:28,2,62,9.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
68,1,00:45:50,2,71,11.8,,,,,,,,,,,3.65,3.01,,,,,,,,,,,6.66,3,0
69,1,00:45:52,2,71,10.7,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
70,4,00:46:29,5,60,14.4,4.3,30.0,4.1,,,,,,,,8.61,4.33,3.55,3.12,2.54,,,,,,,,22.14,9,0
71,1,00:46:47,2,65,12.1,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
72,1,00:47:00,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
73,1,00:48:22,4,63,10.0,20.1,2.6,,,,,,,,,3.12,3.79,1.27,1.79,,,,,,,,,9.97,3,0
74,4,00:48:45,5,67,17.4,4.3,30.2,4.0,,,,,,,,11.57,7.10,5.70,4.59,4.17,,,,,,,,33.12,9,0
75,4,00:49:01,2,66,11.2,,,,,,,,,,,3.67,4.08,,,,,,,,,,,7.75,3,0
76,4,00:49:22,2,66,9.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
77,2,00:53:27,2,79,11.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
78,1,00:53:31,2,80,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
79,1,00:54:16,2,65,7.9,,,,,,,,,,,1.45,1.43,,,,,,,,,,,2.88,2,0
80,1,00:57:01,2,65,8.7,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
81,1,01:00:04,2,70,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
82,1,01:01:32,2,65,8.9,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.88,2,0
83,2,01:02:19,5,76,16.8,4.4,29.9,4.1,,,,,,,,10.09,6.26,6.87,4.41,3.01,,,,,,,,30.64,9,0
84,4,01:09:22,2,66,8.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
85,1,01:09:45,5,70,15.8,4.4,37.1,4.1,,,,,,,,11.71,15.45,14.35,18.85,19.43,,,,,,,,79.79,9,0
86,2,01:11:39,2,88,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0
87,1,01:11:41,2,70,9.6,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
88,1,01:12:30,3,59,10.8,20.2,,,,,,,,,,3.03,3.04,1.56,,,,,,,,,,7.63,3,0
89,4,01:13:15,2,68,12.1,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.75,3,0
90,1,01:16:09,2,69,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
91,1,01:16:59,2,62,9.3,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
92,4,01:17:42,2,69,10.9,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,3,0
93,4,01:17:43,3,70,20.1,4.2,,,,,,,,,,11.83,5.05,6.18,,,,,,,,,,23.07,6,0
94,1,01:19:50,2,71,10.8,,,,,,,,,,,3.61,3.60,,,,,,,,,,,7.21,3,0
95,1,01:20:09,5,68,13.8,4.3,29.9,4.1,,,,,,,,10.61,16.47,14.76,15.52,15.54,,,,,,,,72.90,9,0
96,1,01:20:25,2,71,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
97,4,01:20:29,3,65,9.4,20.3,,,,,,,,,,2.66,2.92,3.83,,,,,,,,,,9.41,2,0
98,1,01:22:50,2,65,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
99,1,01:22:57,2,66,12.1,,,,,,,,,,,3.43,2.03,,,,,,,,,,,5.47,3,0
100,1,01:28:29,2,66,9.3,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
101,1,01:30:06,2,65,10.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
102,1,01:31:49,2,63,9.9,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0
103,1,01:31:53,2,64,10.6,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
104,1,01:32:54,2,66,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.67,2,0
105,4,01:33:10,2,66,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
106,1,01:37:18,3,64,11.0,19.2,,,,,,,,,,2.89,2.76,1.31,,,,,,,,,,6.95,3,0
107,1,01:37:23,3,65,12.8,18.5,,,,,,,,,,4.44,3.70,2.18,,,,,,,,,,10.32,3,0
108,1,01:40:06,2,68,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
109,4,01:40:21,5,68,14.1,4.4,30.3,4.0,,,,,,,,10.29,6.36,5.59,2.85,2.43,,,,,,,,27.52,9,0
110,4,01:40:53,2,66,9.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,2,0
111,1,01:43:57,2,68,9.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0
112,1,01:46:11,2,69,8.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
113,1,01:46:31,2,75,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
114,1,01:47:37,2,68,11.1,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.57,3,0
115,4,01:49:31,2,69,10.1,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
116,4,01:50:41,2,55,11.1,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.19,3,0
117,3,01:51:26,3,65,13.8,4.3,,,,,,,,,,3.49,1.28,1.31,,,,,,,,,,6.08,6,0
118,3,01:51:26,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,3,01:51:27,2,64,4.0,,,,,,,,,,,1.07,1.23,,,,,,,,,,,2.30,0,38
121,4,01:52:19,3,67,9.6,18.8,,,,,,,,,,3.31,3.74,2.79,,,,,,,,,,9.83,2,0
122,1,01:53:20,2,60,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
123,1,01:55:42,3,67,10.5,12.6,,,,,,,,,,3.00,2.78,1.18,,,,,,,,,,6.96,3,0
124,1,01:56:21,2,66,10.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
125,2,01:56:25,2,68,12.2,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
127,4,01:57:03,2,65,9.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,2,0
128,1,01:58:15,2,70,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
129,4,01:58:31,2,66,10.8,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
130,1,01:58:41,3,68,10.9,19.9,,,,,,,,,,3.62,4.37,2.08,,,,,,,,,,10.08,3,0
131,2,01:58:58,2,69,11.0,,,,,,,,,,,3.41,4.01,,,,,,,,,,,7.42,3,0
132,1,02:00:04,2,66,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
133,2,02:00:55,2,69,9.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
134,1,02:00:57,2,68,10.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
135,1,02:02:39,2,65,9.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
136,1,02:06:03,2,65,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
137,1,02:07:17,5,67,12.7,4.2,35.0,4.1,,,,,,,,10.04,17.27,16.56,13.93,12.39,,,,,,,,70.20,9,0
138,1,02:07:52,5,64,18.3,4.2,34.1,4.0,,,,,,,,11.64,13.30,12.58,12.59,13.32,,,,,,,,63.43,9,0
139,1,02:08:04,3,63,9.3,19.5,,,,,,,,,,1.96,2.20,1.52,,,,,,,,,,5.68,2,0
140,1,02:12:31,2,63,21.3,,,,,,,,,,,8.67,10.79,,,,,,,,,,,19.46,5,0
141,1,02:16:00,2,65,13.2,,,,,,,,,,,4.08,5.66,,,,,,,,,,,9.74,3,0
142,1,02:16:17,5,66,19.7,4.3,29.3,4.1,,,,,,,,10.90,6.96,7.05,4.09,4.80,,,,,,,,33.81,9,0
143,1,02:18:47,2,64,10.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0
144,1,02:18:52,2,63,11.6,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
145,1,02:20:13,5,64,17.5,4.2,19.6,4.1,,,,,,,,11.83,7.92,8.07,5.30,4.61,,,,,,,,37.74,9,0
146,4,02:21:07,5,88,15.0,4.4,46.4,6.6,,,,,,,,9.34,5.76,5.53,4.81,7.44,,,,,,,,32.88,9,33
147,1,02:21:17,2,59,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
148,2,02:21:59,3,70,11.9,19.4,,,,,,,,,,2.99,3.01,1.10,,,,,,,,,,7.09,3,0
149,1,02:22:05,2,59,12.1,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
150,1,02:22:11,3,72,12.1,20.9,,,,,,,,,,3.45,3.40,3.05,,,,,,,,,,9.90,3,0
151,1,02:23:14,5,60,19.7,4.2,27.7,4.3,,,,,,,,12.22,16.89,16.53,15.74,16.05,,,,,,,,77.42,9,0
152,4,02:28:15,2,70,10.9,,,,,,,,,,,3.33,3.55,,,,,,,,,,,6.87,3,0
153,1,02:32:24,2,62,10.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,3,0
155,3,02:33:45,3,63,11.3,16.8,,,,,,,,,,1.45,1.32,0.28,,,,,,,,,,3.04,3,0
156,2,02:35:14,2,69,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
157,4,02:35:22,2,62,10.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
158,1,02:39:54,2,67,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
159,1,02:39:57,3,68,9.7,20.7,,,,,,,,,,2.92,3.06,1.82,,,,,,,,,,7.80,2,0
160,1,02:42:33,5,66,18.8,4.3,32.7,3.9,,,,,,,,9.70,15.45,14.80,14.74,15.12,,,,,,,,69.82,9,0
161,1,02:42:54,4,70,10.8,20.1,2.6,,,,,,,,,3.57,4.08,1.87,1.68,,,,,,,,,11.20,3,0
162,1,02:45:22,2,67,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
163,1,02:46:05,3,63,8.9,20.7,,,,,,,,,,2.82,3.17,2.44,,,,,,,,,,8.42,2,0
164,1,02:46:22,3,67,10.9,20.3,,,,,,,,,,2.89,4.35,1.81,,,,,,,,,,9.04,3,0
165,1,02:46:34,3,66,12.8,20.2,,,,,,,,,,4.48,5.06,2.17,,,,,,,,,,11.71,3,0
166,2,02:46:35,2,68,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
167,1,02:46:40,3,63,11.9,20.3,,,,,,,,,,3.38,3.57,2.02,,,,,,,,,,8.98,3,0
169,4,02:47:26,5,68,17.4,4.3,38.0,4.1,,,,,,,,10.61,8.20,7.10,5.60,6.50,,,,,,,,38.02,9,0
170,4,02:47:45,2,67,8.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
171,4,02:48:38,3,64,9.4,18.2,,,,,,,,,,2.77,2.69,2.47,,,,,,,,,,7.93,2,0
172,3,02:48:50,6,69,15.0,4.4,28.8,4.0,4.1,,,,,,,4.76,10.25,10.67,8.82,8.43,8.58,,,,,,,51.51,10,0
173,4,02:48:51,3,65,11.6,19.7,,,,,,,,,,3.96,3.53,2.84,,,,,,,,,,10.32,3,0
174,1,02:52:12,2,60,10.7,,,,,,,,,,,2.88,3.94,,,,,,,,,,,6.82,3,0
175,1,02:53:15,2,69,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
176,1,02:54:36,2,67,10.1,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.74,3,0
177,4,02:54:56,5,70,15.0,4.4,28.7,8.1,,,,,,,,11.33,14.84,14.87,19.72,19.37,,,,,,,,80.12,16,0
178,4,02:58:12,2,64,14.8,,,,,,,,,,,5.69,5.83,,,,,,,,,,,11.52,5,0
179,2,02:58:52,2,68,9.2,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,2,0
180,1,03:00:48,6,72,15.2,4.2,18.9,4.8,4.9,,,,,,,10.99,14.16,13.81,6.76,17.11,15.77,,,,,,,78.60,10,0
181,1,03:01:50,3,62,11.0,18.1,,,,,,,,,,3.22,3.44,1.25,,,,,,,,,,7.90,3,0
182,3,03:01:58,2,72,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
183,4,03:04:19,2,76,9.6,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
184,1,03:06:03,2,65,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
185,2,03:06:59,2,70,8.7,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
186,1,03:12:12,5,63,14.3,4.3,29.6,4.0,,,,,,,,12.24,15.04,14.34,19.30,15.47,,,,,,,,76.39,9,0
187,4,03:12:49,5,64,15.1,4.3,34.1,4.0,,,,,,,,13.85,18.42,16.45,17.95,17.43,,,,,,,,84.10,9,0
188,4,03:15:57,2,75,9.3,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
189,1,03:18:50,2,67,8.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
190,4,03:20:03,2,79,13.2,,,,,,,,,,,4.63,7.02,,,,,,,,,,,11.66,5,0
191,1,03:26:05,5,63,14.4,4.3,30.0,4.0,,,,,,,,10.88,16.09,14.84,17.47,16.79,,,,,,,,76.07,9,0
192,1,03:26:20,2,61,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
193,1,03:27:55,3,70,13.1,20.3,,,,,,,,,,4.76,4.59,1.47,,,,,,,,,,10.82,3,0
194,1,03:35:30,2,66,21.3,,,,,,,,,,,10.55,15.58,,,,,,,,,,,26.13,5,0
195,2,03:35:30,2,66,21.3,,,,,,,,,,,4.10,6.97,,,,,,,,,,,11.07,5,0
196,4,03:37:49,5,68,14.4,4.3,28.9,4.0,,,,,,,,8.59,6.24,5.87,4.39,3.88,,,,,,,,28.96,9,0
197,1,03:39:41,2,69,11.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.66,3,0
198,1,03:40:01,5,60,13.4,20.4,10.9,21.3,,,,,,,,10.42,16.96,15.33,15.80,13.79,,,,,,,,72.30,11,0
199,4,03:41:24,2,66,9.4,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
200,4,03:43:30,4,72,12.0,18.5,2.5,,,,,,,,,3.23,3.84,2.83,2.67,,,,,,,,,12.57,3,0
201,4,03:47:37,2,70,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
202,1,03:49:02,5,68,13.3,4.3,36.9,4.1,,,,,,,,12.05,14.16,14.49,11.97,11.79,,,,,,,,64.45,9,0
203,1,03:49:10,5,69,13.9,4.4,31.2,4.2,,,,,,,,12.41,16.40,14.83,15.27,15.66,,,,,,,,74.57,9,0
204,4,03:52:13,5,65,15.1,4.3,35.3,4.5,,,,,,,,11.83,7.50,7.76,5.37,10.69,,,,,,,,43.15,9,0
205,1,03:53:24,5,70,13.9,4.4,34.0,4.0,,,,,,,,10.18,11.87,11.47,6.44,6.46,,,,,,,,46.43,9,0
206,1,03:53:36,2,62,12.0,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.67,3,0
207,1,03:53:51,2,73,9.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
208,1,03:55:21,2,72,8.8,,,,,,,,,,,4.16,3.67,,,,,,,,,,,7.83,2,0
209,4,03:56:58,2,71,10.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,3,0
210,1,03:57:14,2,70,9.7,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,2,0
211,1,03:57:23,2,67,9.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
213,4,04:00:53,6,67,15.2,4.3,26.7,5.5,5.5,,,,,,,12.22,18.91,18.47,15.13,17.16,16.21,,,,,,,98.11,10,0
214,4,04:01:09,5,66,16.2,4.3,26.7,10.1,,,,,,,,9.53,15.61,14.90,18.31,18.92,,,,,,,,77.28,16,0
215,4,04:01:24,5,66,14.3,4.2,29.2,4.9,,,,,,,,11.24,17.15,17.49,20.58,20.73,,,,,,,,87.19,9,0
216,4,04:02:29,2,70,10.4,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.60,3,0
217,1,04:03:33,2,68,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
218,4,04:03:52,2,75,10.8,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.26,3,0
219,1,04:06:47,2,62,9.7,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,2,0
220,1,04:07:19,2,62,11.2,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,0
221,1,04:08:24,2,78,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
222,4,04:09:31,2,72,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
223,1,04:09:48,2,71,9.5,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
224,1,04:10:15,6,66,16.3,4.3,17.8,4.9,4.8,,,,,,,8.99,14.44,13.84,9.83,14.24,13.45,,,,,,,74.80,10,0
225,4,04:11:02,2,70,11.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
226,1,04:11:02,5,70,17.3,4.2,30.6,4.1,,,,,,,,11.07,8.98,8.40,7.46,8.86,,,,,,,,44.78,9,0
227,1,04:11:17,3,28,6.4,5.2,,,,,,,,,,1.57,1.36,0.74,,,,,,,,,,3.66,2,33
228,4,04:12:15,5,65,18.2,4.3,34.2,4.1,,,,,,,,12.99,10.29,9.94,7.01,7.68,,,,,,,,47.92,9,0
229,1,04:12:28,2,63,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
230,1,04:14:31,2,72,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
231,4,04:14:31,2,66,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
232,4,04:14:32,2,66,9.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
233,4,04:14:36,5,63,15.4,4.2,28.5,5.1,,,,,,,,9.07,6.20,6.17,4.35,3.82,,,,,,,,29.61,9,0
234,4,04:15:49,2,63,8.7,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
235,4,04:16:17,2,71,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
236,1,04:16:29,4,63,12.0,21.7,2.8,,,,,,,,,3.46,3.36,1.76,1.30,,,,,,,,,9.88,3,0
237,4,04:16:31,5,69,15.2,4.2,23.6,4.8,,,,,,,,10.62,6.41,6.34,4.56,4.68,,,,,,,,32.62,9,0
238,1,04:18:03,5,62,11.9,4.3,36.5,4.0,,,,,,,,11.47,14.73,15.02,17.93,18.73,,,,,,,,77.88,9,0
239,1,04:18:34,5,71,16.3,4.3,32.6,5.0,,,,,,,,9.71,6.07,6.20,4.59,4.38,,,,,,,,30.95,9,0
240,1,04:18:48,3,68,11.5,12.1,,,,,,,,,,4.28,5.08,1.74,,,,,,,,,,11.11,3,0
241,4,04:19:49,2,66,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
242,4,04:19:56,2,71,13.3,,,,,,,,,,,4.35,4.17,,,,,,,,,,,8.52,3,0
243,1,04:24:13,5,63,13.2,21.3,9.5,21.9,,,,,,,,9.75,13.40,11.55,12.57,12.50,,,,,,,,59.77,11,0
244,4,04:26:30,2,65,11.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
245,4,04:27:03,2,69,8.9,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
246,4,04:27:13,2,72,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
247,4,04:28:39,2,71,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
248,1,04:29:27,2,67,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
249,4,04:30:10,2,67,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
250,1,04:30:37,2,70,9.6,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
251,4,04:32:02,2,72,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
252,1,04:33:10,2,62,9.4,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
253,4,04:33:38,2,73,12.2,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,3,0
254,4,04:34:20,5,68,17.8,4.3,29.7,4.0,,,,,,,,10.04,6.15,5.95,4.19,3.90,,,,,,,,30.23,9,0
255,4,04:35:23,2,70,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
257,1,04:36:25,2,68,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
258,1,04:38:46,2,73,9.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
259,4,04:38:48,2,67,11.8,,,,,,,,,,,3.35,2.25,,,,,,,,,,,5.60,3,0
260,3,04:38:52,2,75,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
261,1,04:39:46,2,71,9.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
262,4,04:39:59,2,70,14.5,,,,,,,,,,,5.60,3.79,,,,,,,,,,,9.38,5,0
263,4,04:40:04,2,70,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
264,1,04:41:44,2,69,12.1,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0
265,1,04:43:19,5,66,14.1,4.3,29.6,4.0,,,,,,,,12.16,16.39,15.16,17.04,16.93,,,,,,,,77.68,9,0
266,4,04:44:46,2,62,21.3,,,,,,,,,,,9.43,9.74,,,,,,,,,,,19.18,5,0
267,2,04:45:41,2,70,11.5,,,,,,,,,,,3.37,4.07,,,,,,,,,,,7.45,3,0
268,4,04:46:14,2,70,9.2,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
269,4,04:47:23,4,60,11.5,17.1,2.3,,,,,,,,,3.58,3.08,0.67,0.59,,,,,,,,,7.93,3,0
270,4,04:47:40,2,71,8.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
271,4,04:48:04,2,67,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
272,4,04:49:45,2,68,12.0,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0
273,1,04:49:52,2,70,11.5,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
274,4,04:50:42,3,67,12.1,18.2,,,,,,,,,,3.36,2.96,1.95,,,,,,,,,,8.27,3,0
275,1,04:50:48,2,69,9.1,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.51,2,0
276,1,04:51:17,2,60,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0
277,1,04:51:49,2,66,8.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
278,1,04:52:13,2,71,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
279,4,04:53:16,2,72,9.3,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0
280,4,04:54:05,2,66,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
281,1,04:54:47,2,83,8.0,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.11,2,0
282,4,04:56:21,2,65,7.9,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0
283,4,04:58:29,2,73,9.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
284,4,04:59:33,2,65,9.0,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0
285,1,05:00:07,5,65,12.3,4.2,31.0,4.0,,,,,,,,9.88,8.65,8.08,5.52,4.87,,,,,,,,37.01,9,0
286,4,05:00:46,2,65,9.4,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0
289,4,05:02:16,2,68,13.0,,,,,,,,,,,3.64,5.87,,,,,,,,,,,9.51,3,0
290,1,05:02:31,2,65,16.1,,,,,,,,,,,4.35,6.06,,,,,,,,,,,10.41,5,0
292,4,05:02:37,2,88,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
293,4,05:02:48,5,67,13.2,4.3,26.9,4.0,,,,,,,,9.06,5.08,5.06,3.45,4.02,,,,,,,,26.67,9,0
294,4,05:03:02,5,67,14.3,4.3,29.5,4.1,,,,,,,,10.54,5.58,5.36,3.28,5.03,,,,,,,,29.79,9,0
295,1,05:03:11,2,55,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
297,1,05:03:25,5,58,10.3,4.2,33.0,3.9,,,,,,,,8.31,13.44,13.17,14.78,15.90,,,,,,,,65.61,9,0
298,3,05:05:42,2,71,8.9,,,,,,,,,,,2.10,0.93,,,,,,,,,,,3.03,2,0
299,4,05:07:07,5,65,19.6,4.3,27.5,4.2,,,,,,,,10.62,6.47,5.58,2.91,3.33,,,,,,,,28.91,9,0
300,4,05:07:18,5,63,17.8,4.3,31.1,4.1,,,,,,,,9.56,4.37,5.75,4.02,4.09,,,,,,,,27.79,9,0
301,1,05:07:31,2,69,14.7,,,,,,,,,,,4.16,8.21,,,,,,,,,,,12.37,5,0
302,1,05:08:13,2,69,11.5,,,,,,,,,,,4.65,4.91,,,,,,,,,,,9.56,3,0
303,2,05:08:26,4,70,11.6,14.5,2.8,,,,,,,,,2.92,3.31,3.79,3.14,,,,,,,,,13.16,3,0
304,1,05:08:29,2,75,13.3,,,,,,,,,,,4.68,6.12,,,,,,,,,,,10.80,3,0
305,1,05:08:49,2,66,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
306,4,05:09:05,2,65,9.6,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
307,4,05:09:19,2,73,12.3,,,,,,,,,,,3.79,2.64,,,,,,,,,,,6.43,3,0
308,1,05:09:22,6,71,17.9,4.3,18.3,4.8,4.9,,,,,,,10.87,14.30,13.35,5.66,12.56,12.16,,,,,,,68.89,10,0
309,1,05:09:26,5,69,14.9,4.3,23.4,4.9,,,,,,,,9.46,15.28,14.25,18.52,17.86,,,,,,,,75.37,9,0
310,1,05:09:36,4,70,11.8,19.0,2.8,,,,,,,,,4.15,4.13,4.10,3.65,,,,,,,,,16.03,3,0
311,1,05:09:53,2,71,10.2,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
312,4,05:10:14,2,69,10.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,3,0
313,1,05:10:32,2,66,11.1,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0
314,4,05:10:47,2,84,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
315,4,05:11:20,2,64,10.3,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
316,4,05:11:55,2,71,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
317,4,05:12:42,5,67,15.7,4.2,29.0,4.0,,,,,,,,10.33,5.60,5.56,3.11,5.73,,,,,,,,30.32,9,0
319,4,05:13:28,2,70,9.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.42,2,0
320,4,05:13:54,5,67,15.1,4.4,27.4,4.1,,,,,,,,10.75,5.49,5.51,2.58,3.91,,,,,,,,28.25,9,0
321,1,05:13:54,2,58,12.0,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
322,1,05:14:00,2,80,9.2,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
323,1,05:14:05,2,69,8.7,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.31,2,0
324,1,05:14:20,6,62,15.1,4.3,28.6,4.0,4.0,,,,,,,9.51,6.64,6.32,4.13,3.33,4.09,,,,,,,34.02,10,0
325,4,05:14:23,2,68,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
326,1,05:14:27,5,60,15.0,4.4,28.8,8.1,,,,,,,,8.67,5.28,5.25,3.23,3.19,,,,,,,,25.62,16,0
327,1,05:14:34,3,61,12.8,20.9,,,,,,,,,,10.00,13.31,9.90,,,,,,,,,,33.21,8,0
328,1,05:14:41,2,69,9.5,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
329,4,05:15:36,2,71,11.9,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
330,4,05:15:47,2,68,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
331,1,05:16:25,5,64,17.1,4.2,37.3,4.0,,,,,,,,10.77,14.98,14.65,14.27,13.55,,,,,,,,68.21,9,0
333,1,05:16:58,2,74,10.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0
334,4,05:17:14,2,70,11.5,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
335,1,05:17:32,2,66,8.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
336,4,05:18:09,6,66,16.6,4.5,35.7,4.5,4.5,,,,,,,14.81,9.29,9.47,4.00,4.09,5.44,,,,,,,47.10,10,0
337,4,05:18:17,5,68,16.1,4.2,35.7,4.0,,,,,,,,10.34,8.46,9.09,6.37,6.16,,,,,,,,40.42,9,0
338,4,05:18:44,3,63,17.6,4.4,,,,,,,,,,19.78,17.67,15.79,,,,,,,,,,53.24,6,0
339,4,05:18:49,2,63,13.2,,,,,,,,,,,4.99,4.55,,,,,,,,,,,9.54,3,0
340,1,05:18:50,5,63,17.2,4.3,33.8,4.0,,,,,,,,12.26,14.41,14.08,15.14,14.54,,,,,,,,70.42,9,0
341,1,05:19:00,2,63,8.8,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
342,1,05:19:06,2,65,8.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
343,4,05:19:19,2,78,11.4,,,,,,,,,,,4.00,2.75,,,,,,,,,,,6.75,3,0
344,4,05:19:23,2,65,9.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
345,4,05:19:47,2,70,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
346,4,05:20:44,2,66,9.3,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,2,0
347,1,05:20:48,2,68,21.8,,,,,,,,,,,11.83,14.64,,,,,,,,,,,26.48,5,0
348,4,05:21:03,2,73,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
349,1,05:21:05,3,71,11.2,20.2,,,,,,,,,,3.08,3.61,2.79,,,,,,,,,,9.48,3,0
350,4,05:22:06,2,70,8.9,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,2,0
351,4,05:23:03,2,70,9.1,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0