veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:22,2,67,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
2,4,00:03:15,2,65,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
3,1,00:03:38,5,68,12.2,4.2,34.9,4.0,,,,,,,,10.33,8.73,8.45,10.30,9.48,,,,,,,,47.29,9,0
4,1,00:06:11,6,58,11.7,0.9,3.3,35.2,4.0,,,,,,,8.58,10.80,1.38,11.04,10.57,9.63,,,,,,,52.00,10,33
5,4,00:06:43,5,63,13.4,4.2,28.7,4.0,,,,,,,,8.25,4.64,4.46,2.58,2.43,,,,,,,,22.37,9,0
6,1,00:10:02,5,69,19.7,4.2,29.5,10.2,,,,,,,,10.28,13.36,13.59,21.89,21.32,,,,,,,,80.44,16,0
7,1,00:10:32,2,68,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
8,1,00:10:59,5,56,19.6,4.3,33.1,4.0,,,,,,,,11.98,16.50,15.67,12.51,12.48,,,,,,,,69.13,9,0
9,2,00:14:15,2,73,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
10,1,00:14:51,2,68,9.3,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
11,4,00:15:15,2,66,12.7,,,,,,,,,,,3.75,5.49,,,,,,,,,,,9.25,3,0
12,1,00:17:42,2,62,8.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
13,1,00:18:52,5,62,15.4,4.2,34.8,4.0,,,,,,,,11.00,19.58,19.41,14.91,15.99,,,,,,,,80.88,9,0
14,1,00:19:11,4,58,12.7,15.1,3.1,,,,,,,,,3.55,3.53,2.77,2.89,,,,,,,,,12.75,3,0
15,1,00:22:02,5,68,15.4,4.2,29.7,4.0,,,,,,,,12.63,16.95,16.19,17.85,17.88,,,,,,,,81.50,9,0
16,1,00:22:16,2,70,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
17,4,00:25:33,2,66,9.2,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
18,4,00:25:57,2,66,13.1,,,,,,,,,,,3.81,4.32,,,,,,,,,,,8.13,3,0
19,4,00:26:54,5,62,17.2,4.3,36.7,4.1,,,,,,,,11.31,12.90,12.70,10.60,10.49,,,,,,,,58.01,9,0
20,1,00:29:10,2,75,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
21,1,00:31:07,2,71,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
22,4,00:32:21,5,64,13.1,4.2,32.8,4.0,,,,,,,,9.40,6.07,5.96,5.82,5.51,,,,,,,,32.76,9,0
23,1,00:33:05,2,66,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
24,1,00:33:21,2,68,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
25,4,00:35:04,4,63,11.3,37.0,5.0,,,,,,,,,3.32,4.57,1.28,1.44,,,,,,,,,10.61,3,0
26,1,00:35:44,2,49,9.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
27,1,00:38:14,2,70,13.3,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
28,1,00:40:31,2,75,11.6,,,,,,,,,,,3.22,1.90,,,,,,,,,,,5.12,3,0
29,1,00:41:36,2,65,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
30,4,00:47:28,2,66,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
31,1,00:48:23,2,63,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
32,4,00:50:36,5,68,18.4,4.9,29.7,10.1,,,,,,,,9.62,12.97,12.38,17.93,16.79,,,,,,,,69.69,16,0
33,1,00:50:37,5,60,16.9,4.2,29.8,4.0,,,,,,,,11.91,16.27,17.35,18.30,17.19,,,,,,,,81.02,9,0
34,4,00:50:39,5,70,18.2,4.2,34.5,5.9,,,,,,,,10.26,14.86,13.77,13.51,13.76,,,,,,,,66.15,9,0
35,1,00:51:10,5,66,15.9,4.2,33.7,4.0,,,,,,,,11.85,13.65,13.02,14.70,14.47,,,,,,,,67.69,9,0
36,1,00:55:58,2,67,11.9,,,,,,,,,,,3.41,2.08,,,,,,,,,,,5.49,3,0
37,1,00:56:28,2,74,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
38,4,00:59:35,2,73,11.6,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.18,3,0
39,1,01:01:51,2,76,12.9,,,,,,,,,,,4.34,2.59,,,,,,,,,,,6.92,3,0
40,3,01:05:27,5,66,17.0,4.3,35.8,4.0,,,,,,,,4.89,3.33,4.23,2.16,2.05,,,,,,,,16.67,9,0
42,1,01:06:59,2,70,8.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
43,2,01:09:01,2,71,10.0,,,,,,,,,,,3.08,3.87,,,,,,,,,,,6.95,3,0
44,4,01:12:07,5,65,15.5,4.3,28.5,4.0,,,,,,,,8.89,5.20,4.97,3.09,2.56,,,,,,,,24.71,9,0
45,1,01:15:41,5,68,13.0,4.3,31.4,4.0,,,,,,,,9.17,17.13,16.14,14.51,13.95,,,,,,,,70.90,9,0
46,4,01:16:23,5,66,13.9,4.5,29.3,4.0,,,,,,,,8.10,5.31,5.04,3.73,3.67,,,,,,,,25.85,9,0
47,4,01:19:03,5,65,15.7,4.2,28.2,4.3,,,,,,,,9.63,5.83,5.69,3.38,3.45,,,,,,,,28.00,9,0
48,4,01:19:27,5,68,15.4,4.3,29.0,4.0,,,,,,,,8.50,5.60,5.49,3.61,3.70,,,,,,,,26.90,9,0
49,4,01:22:40,5,66,12.9,4.3,30.3,4.0,,,,,,,,9.93,12.58,12.90,12.82,13.33,,,,,,,,61.56,9,0
50,4,01:23:28,5,68,14.8,5.9,26.8,4.0,,,,,,,,9.07,6.50,9.25,2.69,3.62,,,,,,,,31.12,9,0
51,4,01:24:02,5,63,14.1,4.3,30.6,4.1,,,,,,,,9.19,4.83,4.95,4.60,3.87,,,,,,,,27.45,9,0
52,1,01:24:42,5,67,17.2,4.2,35.6,4.0,,,,,,,,11.84,16.04,15.02,16.04,16.23,,,,,,,,75.17,9,0
53,1,01:24:52,2,77,8.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
54,1,01:25:51,5,62,11.8,4.2,32.2,4.0,,,,,,,,8.47,6.06,6.32,6.30,7.80,,,,,,,,34.95,9,0
55,1,01:30:56,5,68,20.4,4.2,34.9,4.0,,,,,,,,12.50,17.46,17.52,15.97,15.49,,,,,,,,78.94,9,0
56,4,01:32:37,5,62,13.8,4.2,29.1,4.0,,,,,,,,9.46,5.08,4.96,3.17,3.30,,,,,,,,25.97,9,0
57,4,01:32:46,5,63,14.0,4.3,31.2,4.1,,,,,,,,8.65,4.66,4.15,3.50,2.79,,,,,,,,23.75,9,0
58,1,01:33:47,2,70,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
59,1,01:40:06,2,66,9.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
60,1,01:40:13,5,60,15.1,4.5,17.2,4.1,,,,,,,,12.18,13.27,13.42,14.31,14.46,,,,,,,,67.64,9,0
61,1,01:42:36,4,65,12.8,23.5,4.0,,,,,,,,,6.29,10.31,6.67,6.51,,,,,,,,,29.78,8,0
62,1,01:42:58,2,63,21.3,,,,,,,,,,,8.22,10.62,,,,,,,,,,,18.84,5,0
63,1,01:44:22,2,65,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
64,4,01:46:13,2,55,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
65,1,01:48:09,2,54,7.8,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0
66,4,01:48:19,2,59,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
67,4,01:49:17,2,64,9.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
68,4,01:52:04,4,68,12.8,15.2,2.8,,,,,,,,,3.97,3.23,1.58,1.92,,,,,,,,,10.69,3,0
69,1,01:56:38,2,55,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
70,1,02:01:18,5,65,17.4,4.3,35.1,4.0,,,,,,,,12.94,16.93,16.07,16.59,15.86,,,,,,,,78.39,9,0
71,4,02:02:23,5,62,13.2,4.4,26.9,4.0,,,,,,,,8.70,4.68,4.19,3.24,4.07,,,,,,,,24.87,9,0
72,1,02:06:33,2,63,13.2,,,,,,,,,,,4.24,6.05,,,,,,,,,,,10.29,3,0
73,4,02:06:58,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.83,5.06,5.02,3.79,3.35,,,,,,,,25.05,9,0
74,1,02:11:23,2,58,8.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
75,1,02:12:29,2,68,8.7,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0
76,1,02:12:32,2,70,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
77,4,02:12:40,2,66,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
78,1,02:13:33,2,71,8.0,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
79,1,02:14:09,2,66,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
80,1,02:14:24,2,71,11.7,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
81,4,02:25:45,2,63,11.3,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,3,0
82,1,02:31:02,2,65,11.6,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.76,3,0
83,1,02:35:40,5,63,13.9,4.3,34.8,4.0,,,,,,,,10.50,14.85,14.70,8.95,9.45,,,,,,,,58.44,9,0
84,4,02:36:32,2,62,13.4,,,,,,,,,,,4.23,2.57,,,,,,,,,,,6.80,3,0
85,1,02:43:14,2,64,9.5,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.65,2,0
86,4,02:44:00,5,69,14.1,4.2,30.6,4.0,,,,,,,,8.40,4.44,3.84,2.91,3.69,,,,,,,,23.27,9,0
87,1,02:44:41,2,47,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,3,0
88,4,02:47:21,5,71,12.3,4.3,29.2,3.9,,,,,,,,10.71,14.97,13.56,12.45,16.51,,,,,,,,68.19,9,0
89,1,02:47:37,2,69,12.0,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.86,3,0
90,1,02:49:07,5,60,16.3,4.3,36.7,4.0,,,,,,,,12.72,16.45,15.93,19.52,17.93,,,,,,,,82.55,9,0
91,1,02:50:07,2,69,9.4,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.37,2,0
92,1,02:51:16,2,66,9.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
93,4,02:51:28,2,75,11.4,,,,,,,,,,,3.00,3.68,,,,,,,,,,,6.68,3,0
94,1,02:53:17,2,67,11.5,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0
95,4,02:58:18,2,68,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
96,1,03:02:09,5,66,19.6,4.2,29.1,4.0,,,,,,,,12.20,17.77,16.83,16.11,16.54,,,,,,,,79.45,9,0
97,1,03:03:07,2,58,11.8,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
98,4,03:07:34,5,62,19.5,4.2,31.6,3.9,,,,,,,,10.41,15.05,14.67,15.80,15.47,,,,,,,,71.40,9,0
99,4,03:08:06,2,71,8.7,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
100,4,03:10:02,5,70,18.8,4.3,34.8,4.0,,,,,,,,10.17,6.91,6.83,4.94,3.96,,,,,,,,32.80,9,0
101,1,03:10:10,3,53,12.0,20.4,,,,,,,,,,4.44,3.86,1.57,,,,,,,,,,9.87,3,0
102,1,03:15:12,2,65,10.0,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.44,3,0
103,1,03:18:41,5,63,14.2,4.2,30.2,3.9,,,,,,,,12.22,16.99,16.00,17.26,16.79,,,,,,,,79.27,9,0
104,3,03:30:47,2,82,10.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
105,1,03:34:52,3,62,10.9,14.8,,,,,,,,,,3.15,2.76,1.23,,,,,,,,,,7.14,3,0
106,1,03:40:18,7,68,12.9,1.0,3.2,36.3,1.0,2.9,,,,,,12.09,16.33,4.54,15.69,15.39,6.46,18.53,,,,,,89.03,10,33
107,4,03:41:03,2,62,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
108,4,03:44:55,2,65,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
109,1,03:47:07,2,71,21.1,,,,,,,,,,,9.38,12.00,,,,,,,,,,,21.38,5,0
110,4,03:54:25,2,62,21.1,,,,,,,,,,,7.35,8.59,,,,,,,,,,,15.94,5,0
111,1,03:55:27,5,66,15.0,4.3,28.7,4.0,,,,,,,,12.93,15.44,15.97,16.14,16.79,,,,,,,,77.27,9,0
112,4,03:55:57,2,65,11.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,3,0
113,1,03:56:24,5,63,14.2,4.3,30.6,4.1,,,,,,,,13.37,17.32,14.70,16.56,17.35,,,,,,,,79.30,9,0
114,4,03:57:40,2,57,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
115,1,03:59:02,5,60,13.2,21.1,9.5,22.0,,,,,,,,9.52,13.65,11.18,13.71,14.05,,,,,,,,62.12,11,0
116,4,04:00:47,5,65,14.9,4.2,30.4,4.1,,,,,,,,9.76,7.55,7.16,6.22,6.86,,,,,,,,37.56,9,0
117,1,04:01:37,5,66,15.9,4.3,32.1,3.9,,,,,,,,12.41,16.21,16.09,16.87,17.07,,,,,,,,78.66,9,0
118,1,04:06:43,2,66,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
119,1,04:06:46,2,63,8.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
120,1,04:07:47,6,71,16.4,4.3,16.9,4.1,4.4,,,,,,,10.33,16.15,15.66,6.90,17.03,15.20,,,,,,,81.26,10,0
121,1,04:09:59,2,73,9.2,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.56,2,0
122,1,04:11:55,5,69,17.4,4.2,29.8,4.0,,,,,,,,12.51,9.37,8.87,8.79,9.08,,,,,,,,48.62,9,0
123,1,04:13:22,5,67,16.7,4.2,36.4,4.0,,,,,,,,11.66,15.57,14.36,10.72,10.49,,,,,,,,62.80,9,0
124,3,04:16:04,2,68,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
125,4,04:19:40,5,65,13.1,4.4,26.9,3.9,,,,,,,,7.77,4.47,4.57,3.06,3.56,,,,,,,,23.42,9,0
126,1,04:19:42,2,62,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
127,1,04:22:04,4,63,9.7,23.9,2.7,,,,,,,,,3.03,4.16,2.81,2.69,,,,,,,,,12.69,2,0
128,4,04:22:37,2,59,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
129,1,04:22:48,5,67,13.1,4.3,34.5,4.0,,,,,,,,11.27,16.12,15.04,11.23,11.70,,,,,,,,65.35,9,0
130,4,04:25:55,2,65,10.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
131,4,04:26:03,2,63,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
132,4,04:27:28,2,69,7.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
133,4,04:27:38,5,69,13.8,4.3,34.2,4.0,,,,,,,,7.91,9.01,9.11,7.86,7.55,,,,,,,,41.44,9,0
134,1,04:28:15,2,66,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
135,1,04:28:26,5,70,18.0,4.3,30.8,4.0,,,,,,,,12.73,17.11,16.81,17.91,17.72,,,,,,,,82.29,9,0
136,1,04:28:44,2,69,11.3,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
137,1,04:30:02,5,65,19.3,4.2,30.3,10.1,,,,,,,,10.08,6.68,7.02,7.03,6.18,,,,,,,,36.98,16,0
138,1,04:31:44,2,68,8.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
139,1,04:33:54,2,55,9.2,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0
140,4,04:34:01,2,66,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
141,1,04:34:42,2,70,7.9,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.28,2,0
142,4,04:34:46,2,66,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
143,4,04:37:24,5,65,14.6,4.3,29.9,4.0,,,,,,,,10.81,14.18,14.59,15.11,15.87,,,,,,,,70.57,9,0
146,4,04:42:15,5,68,18.0,4.3,28.9,4.0,,,,,,,,9.23,6.61,6.42,3.73,3.78,,,,,,,,29.78,9,0
147,4,04:43:03,2,66,9.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
148,4,04:43:10,2,68,10.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
149,4,04:44:26,5,69,19.4,4.2,31.2,4.0,,,,,,,,9.64,7.46,7.05,5.17,6.86,,,,,,,,36.19,9,0
150,4,04:45:50,2,65,8.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
151,4,04:46:02,2,66,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
152,1,04:46:37,2,67,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
153,1,04:46:52,6,73,16.2,4.2,13.2,4.7,4.2,,,,,,,10.62,14.61,14.47,3.36,17.79,16.94,,,,,,,77.79,10,0
154,4,04:47:59,2,73,10.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
155,4,04:48:13,5,59,16.4,4.3,31.7,5.8,,,,,,,,10.46,5.79,5.85,3.65,4.20,,,,,,,,29.95,9,0
156,4,04:49:17,2,81,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
157,4,04:49:33,2,78,10.8,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
158,4,04:51:05,2,72,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
159,4,04:51:35,2,61,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
160,1,04:52:22,2,65,11.1,,,,,,,,,,,3.51,3.86,,,,,,,,,,,7.37,3,0
161,4,04:52:31,6,68,15.3,4.2,25.1,8.2,4.9,,,,,,,9.54,17.45,16.96,6.94,16.36,14.60,,,,,,,81.86,10,0
162,1,04:52:39,3,65,11.2,18.7,,,,,,,,,,3.56,3.65,2.01,,,,,,,,,,9.22,3,0
163,4,04:52:50,5,68,16.2,4.2,30.0,3.9,,,,,,,,10.53,17.26,17.02,14.59,16.48,,,,,,,,75.88,9,0
164,1,04:53:15,7,73,12.7,1.0,3.1,30.3,1.2,2.7,,,,,,9.94,14.87,2.24,14.30,10.75,1.43,11.77,,,,,,65.30,10,33
165,4,04:53:29,5,69,16.2,4.3,36.9,4.0,,,,,,,,10.60,8.45,7.50,5.69,3.81,,,,,,,,36.05,9,0
166,4,04:54:11,2,63,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
167,4,04:54:52,3,62,12.0,14.6,,,,,,,,,,3.08,2.42,0.80,,,,,,,,,,6.30,3,0
168,4,04:56:13,2,60,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
169,3,04:57:01,2,59,9.2,,,,,,,,,,,1.30,1.38,,,,,,,,,,,2.67,2,0
170,1,04:57:20,5,63,15.9,4.3,29.3,4.1,,,,,,,,12.31,17.81,17.75,17.41,17.08,,,,,,,,82.36,9,0
171,4,04:58:32,2,73,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
172,4,05:00:50,2,67,9.5,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
173,4,05:01:36,2,58,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
174,1,05:02:39,2,57,10.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,3,0
175,1,05:04:30,3,69,13.3,16.7,,,,,,,,,,4.31,3.47,0.78,,,,,,,,,,8.57,3,0
176,1,05:04:44,2,67,9.6,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0
177,1,05:05:01,2,71,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
178,1,05:05:30,2,65,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
179,1,05:05:38,5,66,14.2,4.3,30.9,4.0,,,,,,,,13.05,16.91,16.36,16.60,16.49,,,,,,,,79.42,9,0
180,1,05:05:46,2,67,8.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
181,4,05:06:34,2,71,13.2,,,,,,,,,,,3.49,3.66,,,,,,,,,,,7.15,3,0
182,3,05:07:25,2,72,14.4,,,,,,,,,,,3.21,8.42,,,,,,,,,,,11.64,5,0
183,4,05:07:33,2,66,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
184,4,05:08:38,2,65,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
185,4,05:08:44,2,66,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
187,4,05:09:45,2,57,10.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
188,1,05:13:13,2,67,12.1,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
189,1,05:15:05,2,65,21.3,,,,,,,,,,,9.87,12.48,,,,,,,,,,,22.35,5,0
190,1,05:15:10,2,66,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
191,4,05:17:35,2,70,13.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
192,4,05:18:00,2,63,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
193,1,05:18:42,6,66,16.4,4.2,19.0,5.3,4.3,,,,,,,10.63,14.96,15.30,5.20,15.32,14.37,,,,,,,75.77,10,0
194,3,05:18:47,2,71,11.8,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
195,4,05:19:15,5,67,19.8,4.2,28.8,4.8,,,,,,,,10.72,16.44,16.81,18.64,17.70,,,,,,,,80.30,9,0
196,1,05:20:12,2,74,9.6,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.85,2,0
197,1,05:20:13,5,73,16.2,4.2,22.9,4.0,,,,,,,,11.46,16.25,16.29,16.44,17.96,,,,,,,,78.39,9,0
198,1,05:20:34,2,68,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
199,4,05:20:36,5,63,16.4,4.2,34.3,3.9,,,,,,,,10.16,6.28,5.71,4.80,5.46,,,,,,,,32.41,9,0
200,1,05:21:23,2,59,8.9,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
201,1,05:22:22,2,69,21.3,,,,,,,,,,,8.78,10.13,,,,,,,,,,,18.90,5,0
202,4,05:23:26,2,68,9.8,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,2,0
203,1,05:24:01,2,66,8.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
204,4,05:24:34,2,70,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
205,1,05:24:55,2,68,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
206,4,05:25:31,2,67,9.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
207,4,05:25:52,2,62,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
208,1,05:26:04,2,78,9.5,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
209,4,05:26:27,2,66,11.9,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
210,4,05:26:29,2,70,11.6,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0
211,4,05:26:32,2,68,7.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0
212,4,05:28:49,2,65,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
213,1,05:28:54,6,69,15.2,4.2,19.1,4.8,4.9,,,,,,,11.09,14.98,14.42,6.24,16.74,14.90,,,,,,,78.37,10,0
214,1,05:28:57,2,70,11.1,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.04,3,0
215,1,05:30:42,2,65,11.5,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
216,1,05:31:44,2,63,11.5,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
217,4,05:31:46,2,73,11.4,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0
218,3,05:32:04,2,71,10.6,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
219,4,05:32:50,2,65,10.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
220,1,05:33:42,4,67,16.4,37.1,4.0,,,,,,,,,9.08,8.55,5.33,4.34,,,,,,,,,27.30,8,0
222,4,05:35:00,3,62,14.2,4.2,,,,,,,,,,7.91,3.17,4.17,,,,,,,,,,15.25,6,0
223,3,05:35:26,5,72,19.6,4.3,28.7,4.0,,,,,,,,10.91,5.37,5.49,5.97,0.76,,,,,,,,28.49,9,0
224,4,05:35:29,2,70,9.5,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
225,1,05:36:31,2,60,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
226,4,05:36:34,2,60,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
227,1,05:36:44,2,66,20.1,,,,,,,,,,,10.35,10.91,,,,,,,,,,,21.26,5,0
228,4,05:36:51,2,76,7.8,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
229,4,05:36:57,2,62,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
230,4,05:37:14,2,65,11.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
231,4,05:37:16,2,71,9.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
232,4,05:37:28,3,62,18.5,4.3,,,,,,,,,,8.83,4.39,3.41,,,,,,,,,,16.62,6,0
233,2,05:37:47,2,75,9.4,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
234,1,05:37:47,2,66,8.8,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.67,2,0
235,2,05:38:41,2,65,8.4,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
236,4,05:38:43,2,63,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
237,4,05:39:06,5,70,14.8,4.2,29.3,4.0,,,,,,,,9.93,15.49,16.15,16.12,14.57,,,,,,,,72.25,9,0
238,4,05:39:08,2,71,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
239,1,05:39:15,2,66,11.9,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0
241,1,05:39:55,2,65,11.8,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
242,4,05:40:13,2,68,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
243,4,05:41:51,5,71,16.3,4.3,28.0,4.0,,,,,,,,9.66,16.71,15.21,17.50,15.12,,,,,,,,74.21,9,0
244,1,05:42:40,2,73,11.4,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
245,4,05:43:06,2,59,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,3,0
246,1,05:43:11,2,66,9.2,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
247,4,05:43:28,2,62,14.5,,,,,,,,,,,4.65,3.48,,,,,,,,,,,8.14,5,0
248,1,05:43:40,2,70,8.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
249,4,05:43:43,2,67,12.0,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0
250,1,05:43:47,4,66,13.5,30.5,4.1,,,,,,,,,9.49,10.01,7.11,5.22,,,,,,,,,31.83,8,0
251,4,05:43:56,2,71,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
252,4,05:44:09,2,66,11.6,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
253,1,05:44:13,4,51,11.6,18.9,2.7,,,,,,,,,2.97,2.67,4.06,4.11,,,,,,,,,13.80,3,0
254,1,05:45:52,2,62,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
255,4,05:45:55,2,62,10.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,3,0
256,1,05:46:00,2,70,9.3,,,,,,,,,,,2.75,1.36,,,,,,,,,,,4.11,2,0
257,1,05:46:07,2,69,11.1,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,3,0
258,1,05:46:14,2,66,11.1,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
259,1,05:46:39,2,70,9.1,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
260,4,05:46:48,2,67,12.9,,,,,,,,,,,3.05,5.16,,,,,,,,,,,8.21,3,0
261,4,05:46:59,2,66,7.9,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.91,2,0
262,4,05:47:27,2,66,11.7,,,,,,,,,,,3.44,9.48,,,,,,,,,,,12.92,5,0
263,4,05:47:29,5,66,12.0,4.3,28.8,4.1,,,,,,,,7.99,6.12,5.72,3.97,4.31,,,,,,,,28.11,9,0
264,1,05:47:39,2,73,11.7,,,,,,,,,,,4.04,2.87,,,,,,,,,,,6.91,3,0
265,4,05:47:47,2,63,10.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
266,4,05:49:22,2,68,11.6,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.63,3,0
267,1,05:50:00,5,67,17.2,4.3,33.7,4.0,,,,,,,,12.56,6.48,5.73,5.19,5.06,,,,,,,,35.02,9,0
268,4,05:50:01,2,64,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
269,4,05:50:11,2,70,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
270,4,05:50:13,2,71,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
271,1,05:50:15,2,65,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
272,4,05:50:22,6,63,14.7,4.4,30.4,4.7,4.8,,,,,,,10.83,13.72,14.10,14.28,14.92,12.77,,,,,,,80.62,10,0
273,2,05:50:28,2,76,8.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
274,1,05:50:34,2,68,8.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
275,1,05:50:44,2,68,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
276,4,05:50:44,2,68,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
277,4,05:51:04,5,71,10.7,4.4,28.2,4.0,,,,,,,,8.08,9.95,9.84,8.70,8.08,,,,,,,,44.65,9,0
278,4,05:51:18,5,65,16.2,4.2,21.0,4.2,,,,,,,,8.64,5.88,6.24,3.41,3.45,,,,,,,,27.61,9,0
279,1,05:51:26,2,80,8.0,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
280,1,05:51:28,2,70,8.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
281,1,05:51:31,2,70,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
282,1,05:52:22,2,74,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
283,1,05:52:55,2,72,9.2,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
284,1,05:53:21,2,71,8.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
285,4,05:53:37,5,65,11.4,4.3,28.8,4.0,,,,,,,,10.14,7.28,6.64,6.96,7.08,,,,,,,,38.09,9,0
286,4,05:53:44,2,66,11.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
287,4,05:54:58,2,66,9.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
288,2,05:55:10,2,68,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
289,4,05:55:23,2,68,11.5,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
290,1,05:55:29,2,68,8.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
291,1,05:55:39,2,64,10.2,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
292,4,05:55:43,2,73,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
293,1,05:55:51,2,64,13.3,,,,,,,,,,,3.83,3.57,,,,,,,,,,,7.40,3,0
294,4,05:56:07,5,65,14.9,4.3,29.5,4.9,,,,,,,,10.22,14.03,14.64,15.85,15.96,,,,,,,,70.69,9,0
295,1,05:57:08,2,71,18.2,,,,,,,,,,,7.97,9.02,,,,,,,,,,,16.98,5,0
296,4,05:57:24,2,64,12.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
297,4,05:57:28,2,62,18.1,,,,,,,,,,,5.11,9.92,,,,,,,,,,,15.04,5,0
298,1,05:57:29,4,65,11.6,4.3,20.2,,,,,,,,,10.39,9.52,9.50,15.60,,,,,,,,,45.01,8,0
299,3,05:57:29,2,70,8.7,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.54,2,0
300,2,05:57:31,6,66,17.1,4.5,12.8,5.0,4.1,,,,,,,10.81,16.61,16.16,2.99,16.24,15.88,,,,,,,78.70,10,0
301,1,05:57:48,2,66,8.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
302,1,05:57:50,2,67,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
303,4,05:58:21,2,71,10.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
304,1,05:58:27,2,74,10.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
305,1,05:58:54,2,63,7.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
306,4,05:59:29,6,65,15.1,4.1,26.6,5.2,5.3,,,,,,,10.52,16.51,16.38,12.41,14.12,13.93,,,,,,,83.86,10,0
307,1,05:59:34,2,70,11.7,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,3,0
308,1,05:59:45,2,65,9.8,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,2,0
309,4,06:00:04,2,66,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
310,4,06:00:27,2,60,10.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,3,0
311,4,06:01:15,5,71,16.1,4.2,17.7,4.1,,,,,,,,8.15,5.43,5.48,3.36,4.70,,,,,,,,27.13,9,0
312,1,06:01:26,2,68,9.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
313,1,06:01:42,2,64,17.2,,,,,,,,,,,9.73,12.88,,,,,,,,,,,22.62,5,0
314,4,06:01:53,2,69,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
315,1,06:01:57,3,68,12.4,22.5,,,,,,,,,,9.24,15.79,11.74,,,,,,,,,,36.77,8,0
316,4,06:02:19,2,70,8.4,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
317,4,06:02:22,2,66,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
318,1,06:02:50,2,65,10.4,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
319,1,06:03:03,2,65,13.2,,,,,,,,,,,5.22,3.66,,,,,,,,,,,8.88,3,0
320,4,06:03:28,2,71,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
321,1,06:03:35,2,66,8.9,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
322,2,06:03:36,2,71,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
323,1,06:03:36,2,70,11.3,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,3,0
324,3,06:03:47,2,80,9.2,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0
326,1,06:04:11,2,69,10.0,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
327,1,06:04:51,2,67,8.7,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
328,2,06:05:05,2,71,11.3,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
329,1,06:05:09,2,60,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.88,2,0
330,4,06:05:13,2,70,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
331,4,06:05:30,2,73,11.5,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,3,0
332,4,06:05:46,2,70,8.5,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
333,1,06:05:53,2,67,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
334,4,06:06:12,2,73,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
335,4,06:06:42,2,72,11.4,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.97,3,0
336,1,06:07:03,2,68,9.4,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.14,2,0
337,1,06:07:35,2,65,8.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,33