veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:23,2,69,8.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.34,2,0,12,min5.tye,,,36.0,
2,4,00:01:57,2,61,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,21,min5.tye,,,36.2,
3,1,00:02:18,2,70,8.5,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,64,min5.tye,,,36.3,
4,1,00:03:32,2,65,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,73,min5.tye,,,36.2,
5,4,00:03:36,2,63,11.1,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,8:10:8,56,min5.tye,,,36.4,
6,4,00:03:52,2,68,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,39,min5.tye,,,36.3,
7,1,00:04:34,2,66,9.9,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.64,3,8:8,34,min5.tye,,,36.4,
8,1,00:05:04,6,60,13.2,4.7,28.3,6.1,6.0,,,,,,,10.31,10.70,11.00,8.86,9.08,8.87,,,,,,,58.82,10,0,36,min5.tye,,,36.0,
9,1,00:06:28,2,54,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,46,min5.tye,,,36.3,
10,1,00:06:52,2,60,9.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,71,min5.tye,,,36.4,
11,1,00:07:06,2,67,8.8,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.49,2,0,68,min5.tye,,,35.3,
12,1,00:08:30,2,68,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,49,min5.tye,,,35.9,
13,1,00:09:38,2,62,8.7,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0,71,min5.tye,,,36.4,
14,2,00:09:38,2,62,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.83,2,0,50,min5.tye,,,36.4,
15,4,00:09:53,2,74,9.3,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.67,2,0,57,min5.tye,,,36.6,
16,1,00:10:39,2,66,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,63,min5.tye,,,34.9,
17,3,00:10:39,2,77,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,59,min5.tye,,,34.7,
18,1,00:10:54,2,66,10.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0,22,min5.tye,,,34.7,
19,1,00:12:09,2,67,13.4,,,,,,,,,,,3.67,6.55,,,,,,,,,,,10.23,3,0,59,min5.tye,,,36.0,
20,1,00:15:46,2,66,7.9,,,,,,,,,,,0.83,0.93,,,,,,,,,,,1.77,2,8:8,6,min5.tye,,,36.5,
21,1,00:15:57,2,70,9.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,86,min5.tye,,,36.5,
22,1,00:16:02,2,71,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,41,min5.tye,,,36.5,
23,2,00:17:10,2,63,9.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,8:8,3,min5.tye,,,35.2,
24,1,00:17:27,2,52,8.8,,,,,,,,,,,1.89,2.11,,,,,,,,,,,4.00,2,0,34,min5.tye,,,35.5,
25,4,00:17:35,2,70,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,8:8,77,min5.tye,,,35.5,
26,1,00:19:39,2,68,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,58,min5.tye,,,35.7,
27,4,00:24:15,2,70,13.8,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,14,8:10:8,66,min5.tye,,,35.9,
28,1,00:24:58,2,70,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,39,min5.tye,,,36.2,
29,1,00:26:13,2,68,8.7,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0,90,min5.tye,,,36.3,
30,1,00:26:16,2,67,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,71,min5.tye,,,36.3,
31,4,00:28:27,2,56,10.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,53,min5.tye,,,35.3,
32,1,00:29:14,2,70,12.2,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.39,3,0,22,min5.tye,,,36.5,
33,4,00:31:07,2,67,10.0,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,3,0,70,min5.tye,,,36.6,
34,1,00:31:41,2,67,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0,19,min5.tye,,,36.5,
35,1,00:34:36,2,63,9.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0,69,min5.tye,,,36.3,
36,4,00:38:14,2,71,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,94,min5.tye,,,35.4,
37,1,00:38:17,2,67,9.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,61,min5.tye,,,35.0,
38,4,00:39:01,2,74,14.0,,,,,,,,,,,4.94,3.53,,,,,,,,,,,8.46,5,0,8,min5.tye,,,35.3,
39,1,00:41:30,2,64,10.3,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0,32,min5.tye,,,36.4,
40,1,00:49:02,2,66,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,3,min5.tye,,,36.6,
41,4,00:49:15,2,67,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0,79,min5.tye,,,36.8,
42,1,00:51:05,2,67,9.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,14,min5.tye,,,36.7,
43,1,00:56:16,2,70,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,63,min5.tye,,,36.2,
44,1,00:57:01,3,72,9.8,17.3,,,,,,,,,,2.78,3.72,1.44,,,,,,,,,,7.94,2,0,14,min5.tye,,,35.7,
45,1,00:58:14,2,68,8.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,18,min5.tye,,,36.6,
46,4,00:58:50,2,62,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,89,min5.tye,,,36.2,
47,4,01:02:29,5,69,13.4,4.4,31.7,4.1,,,,,,,,10.31,4.78,4.39,3.56,4.30,,,,,,,,27.34,9,0,6,min5.tye,,,36.7,
48,4,01:02:37,2,67,11.3,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,8:8,81,min5.tye,,,36.9,
49,4,01:04:12,2,67,8.0,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,8:8,52,min5.tye,,,37.3,
50,2,01:04:16,2,63,8.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,8:8,8,min5.tye,,,37.3,
51,1,01:09:08,2,69,9.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0,100,min5.tye,,,36.3,
52,1,01:09:28,2,66,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0,82,min5.tye,,,36.2,
53,4,01:10:06,2,62,9.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,2,0,37,min5.tye,,,36.7,
54,1,01:18:24,2,65,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,55,min5.tye,,,36.4,
55,1,01:18:29,2,60,9.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0,53,min5.tye,,,36.3,
56,1,01:20:38,2,73,9.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,36,min5.tye,,,35.8,
57,1,01:21:40,2,72,11.0,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,70,min5.tye,,,36.3,
58,1,01:22:00,3,72,11.0,20.2,,,,,,,,,,2.55,3.32,1.84,,,,,,,,,,7.71,3,0,49,min5.tye,,,36.2,
59,1,01:22:02,3,66,12.1,21.1,,,,,,,,,,2.92,3.31,2.32,,,,,,,,,,8.55,3,0,90,min5.tye,,,36.5,
60,4,01:23:10,2,64,11.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,8:10:8,37,min5.tye,,,36.6,
61,3,01:23:55,2,71,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0,86,min5.tye,,,36.1,
62,4,01:23:57,2,64,9.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,8:8,16,min5.tye,,,36.1,
63,1,01:24:03,2,70,10.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,69,min5.tye,,,36.1,
64,1,01:24:10,2,67,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0,79,min5.tye,,,35.6,
65,1,01:27:03,2,66,8.8,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,82,min5.tye,,,35.4,
66,1,01:27:15,2,64,11.3,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,0,8,min5.tye,,,35.2,
67,1,01:31:52,2,67,12.3,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,53,min5.tye,,,35.6,
68,2,01:32:00,2,71,10.1,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,3,0,41,min5.tye,,,35.9,
69,1,01:36:48,2,68,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,28,min5.tye,,,36.1,
70,1,01:37:39,2,71,9.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,2,0,30,min5.tye,,,35.5,
71,1,01:40:27,2,58,8.8,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,82,min5.tye,,,35.5,
72,1,01:40:48,2,69,12.8,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,49,min5.tye,,,35.1,
73,1,01:42:05,2,72,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,92,min5.tye,,,35.7,
74,1,01:43:10,2,68,12.1,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.07,3,0,56,min5.tye,,,34.7,
75,2,01:49:46,2,46,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,40,min5.tye,,,34.9,
76,4,01:52:50,2,69,9.7,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,58,min5.tye,,,35.4,
77,4,01:53:53,2,67,14.3,,,,,,,,,,,4.70,6.66,,,,,,,,,,,11.35,5,8:10:8,2,min5.tye,,,35.0,
78,1,01:57:59,2,69,9.1,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,8:8,4,min5.tye,,,35.1,
79,1,01:58:42,2,67,11.3,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,3,0,6,min5.tye,,,34.9,
80,2,02:01:21,2,69,9.1,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0,70,min5.tye,,,35.1,
81,4,02:02:07,2,70,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,29,min5.tye,,,33.1,
82,4,02:03:52,2,59,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,42,min5.tye,,,35.0,
83,3,02:07:19,2,64,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,53,min5.tye,,,35.0,
84,2,02:08:30,2,63,8.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,2,8:8,29,min5.tye,,,33.5,
85,4,02:12:17,5,65,15.7,4.3,28.9,4.1,,,,,,,,10.61,9.71,9.33,6.67,7.46,,,,,,,,43.77,9,0,94,min5.tye,,,35.0,
86,1,02:15:34,2,69,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0,75,min5.tye,,,34.0,
87,1,02:17:20,2,70,9.6,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,69,min5.tye,,,35.0,
88,2,02:17:40,2,63,8.7,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,8:8,50,min5.tye,,,35.3,
89,1,02:17:41,2,59,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,72,min5.tye,,,35.4,
90,1,02:20:09,2,66,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,64,min5.tye,,,34.6,
91,1,02:26:47,2,70,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,16,min5.tye,,,34.2,
92,1,02:29:30,3,66,12.2,13.6,,,,,,,,,,3.21,3.23,1.24,,,,,,,,,,7.68,3,0,8,min5.tye,,,33.6,
93,1,02:30:17,2,73,10.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,3,0,56,min5.tye,,,34.7,
94,1,02:39:15,2,70,10.1,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,3,8:8,45,min5.tye,,,34.8,
95,2,02:46:10,2,63,8.5,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,8:8,96,min5.tye,,,35.2,
96,1,02:50:42,2,62,10.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,3,0,69,min5.tye,,,34.7,
97,4,02:54:49,6,66,20.6,4.5,27.2,5.1,5.0,,,,,,,12.82,21.15,20.04,7.22,22.34,22.23,,,,,,,105.80,10,0,78,min5.tye,,,34.5,
98,4,02:55:29,6,65,19.0,5.0,23.2,8.8,5.0,,,,,,,10.79,18.28,16.72,11.39,18.47,17.13,,,,,,,92.78,10,0,68,min5.tye,,,33.9,
99,1,03:03:15,2,67,8.7,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,80,min5.tye,,,34.9,
100,1,03:04:21,2,67,8.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,3,min5.tye,,,34.6,
101,1,03:08:00,2,64,9.0,,,,,,,,,,,2.46,3.16,,,,,,,,,,,5.62,2,0,44,min5.tye,,,35.1,
102,4,03:10:05,2,65,11.7,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,77,min5.tye,,,34.0,
103,1,03:18:59,2,72,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,25,min5.tye,,,34.3,
104,4,03:21:21,2,69,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,4,min5.tye,,,34.2,
105,4,03:21:51,2,65,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,29,min5.tye,,,34.8,
106,1,03:25:12,5,66,13.4,4.4,32.2,4.2,,,,,,,,9.93,16.55,16.62,14.89,15.10,,,,,,,,73.08,9,0,89,min5.tye,,,34.8,
107,1,03:26:07,2,66,11.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,5,min5.tye,,,33.9,
108,1,03:45:40,3,61,24.1,4.2,,,,,,,,,,10.88,18.26,4.79,,,,,,,,,,33.93,4,0,100,min5.tye,,,33.7,
109,1,03:59:30,2,74,11.9,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,96,min5.tye,,,33.2,
110,1,04:00:12,2,68,14.2,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.57,5,0,34,min5.tye,,,32.7,
111,1,04:03:34,2,65,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,79,min5.tye,,,33.4,
112,3,04:06:58,2,68,11.7,,,,,,,,,,,4.69,5.23,,,,,,,,,,,9.92,3,8:10:8,10,min5.tye,,,33.2,
113,1,04:08:50,2,68,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,93,min5.tye,,,33.0,
114,4,04:13:30,2,64,10.1,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,87,min5.tye,,,33.1,
115,4,04:15:41,2,67,8.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,52,min5.tye,,,32.6,
116,4,04:18:36,2,69,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0,94,min5.tye,,,33.4,
117,1,04:19:01,2,59,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,12,min5.tye,,,33.4,
118,2,04:20:12,2,63,8.4,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.93,2,8:8,70,min5.tye,,,33.7,
119,1,04:20:35,2,61,23.4,,,,,,,,,,,8.38,10.78,,,,,,,,,,,19.17,5,0,11,min5.tye,,,33.7,
120,1,04:20:47,2,70,9.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,91,min5.tye,,,32.9,
121,1,04:21:42,2,71,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,86,min5.tye,,,33.1,
122,1,04:23:03,2,69,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,74,min5.tye,,,32.8,
123,1,04:25:40,2,64,7.9,,,,,,,,,,,1.39,1.79,,,,,,,,,,,3.18,2,0,39,min5.tye,,,32.5,
124,4,04:26:27,2,64,12.2,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,77,min5.tye,,,32.6,
125,4,04:28:04,2,68,14.5,,,,,,,,,,,5.59,3.59,,,,,,,,,,,9.17,5,0,13,min5.tye,,,32.9,
126,4,04:28:58,5,69,13.5,4.3,31.7,4.1,,,,,,,,10.59,5.08,4.69,3.73,3.39,,,,,,,,27.48,9,0,73,min5.tye,,,32.9,
127,1,04:29:01,2,61,13.3,,,,,,,,,,,3.94,3.06,,,,,,,,,,,7.00,3,0,48,min5.tye,,,32.8,
128,4,04:32:34,2,68,9.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,8:8,33,min5.tye,,,32.0,
129,1,04:33:29,2,56,21.3,,,,,,,,,,,7.79,12.24,,,,,,,,,,,20.03,5,0,86,min5.tye,,,31.9,
130,4,04:34:21,2,69,13.0,,,,,,,,,,,2.91,3.82,,,,,,,,,,,6.72,3,0,54,min5.tye,,,32.6,
131,1,04:34:38,2,69,9.8,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,3,0,2,min5.tye,,,32.6,
132,4,04:34:56,5,65,14.5,4.3,33.0,4.1,,,,,,,,11.82,6.83,6.65,7.00,6.38,,,,,,,,38.67,9,0,85,min5.tye,,,32.6,
133,1,04:35:01,2,69,12.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,96,min5.tye,,,32.8,
134,1,04:36:12,2,78,10.1,,,,,,,,,,,1.61,1.96,,,,,,,,,,,3.57,3,0,65,min5.tye,,,32.7,
135,1,04:41:57,5,71,12.6,4.3,33.8,4.1,,,,,,,,8.50,8.91,9.43,5.11,5.72,,,,,,,,37.66,9,0,8,min5.tye,,,32.3,
136,4,04:42:06,2,67,11.3,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,8:8,51,min5.tye,,,32.4,
137,4,04:42:26,2,67,8.4,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,8:8,75,min5.tye,,,32.7,
138,4,04:45:38,2,59,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,74,min5.tye,,,32.4,
139,1,04:45:54,2,70,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0,16,min5.tye,,,32.1,
140,4,04:46:22,2,68,10.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0,93,min5.tye,,,32.0,
141,1,04:46:41,2,71,8.1,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,8:8,48,min5.tye,,,31.0,
142,4,04:46:44,2,65,10.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,8:8,95,min5.tye,,,30.6,
143,3,04:46:54,2,68,7.7,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,73,min5.tye,,,31.1,
144,3,04:47:11,2,74,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,91,min5.tye,,,31.2,
145,4,04:47:11,3,69,8.8,12.0,,,,,,,,,,2.07,1.92,0.62,,,,,,,,,,4.61,2,0,69,min5.tye,,,31.2,
146,4,04:47:13,2,67,9.4,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,8:8,66,min5.tye,,,31.2,
147,4,04:47:22,2,67,11.1,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,8:8,11,min5.tye,,,31.5,
148,1,04:48:10,2,64,11.2,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,0,2,min5.tye,,,31.9,
149,1,04:48:49,2,58,13.0,,,,,,,,,,,3.65,4.51,,,,,,,,,,,8.16,3,0,65,min5.tye,,,31.9,
150,2,04:50:42,2,59,8.9,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,6,min5.tye,,,30.6,
151,1,04:54:07,2,64,8.7,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,9,min5.tye,,,31.4,
152,4,04:54:51,2,67,8.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,8:8,13,min5.tye,,,31.8,
153,2,04:55:21,2,61,9.2,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.62,2,0,24,min5.tye,,,32.2,
154,1,04:58:33,2,64,8.3,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.20,2,0,12,min5.tye,,,32.1,
155,1,04:59:12,2,63,12.2,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0,72,min5.tye,,,31.4,
156,1,04:59:22,2,58,10.0,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,81,min5.tye,,,31.4,
157,1,05:02:23,2,64,9.3,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,2,0,99,min5.tye,,,31.7,
158,4,05:03:55,2,63,9.5,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.48,2,0,27,min5.tye,,,31.2,
159,1,05:06:17,2,62,12.9,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.91,3,8:10:8,59,min5.tye,,,31.7,
160,1,05:07:02,2,65,22.9,,,,,,,,,,,5.99,9.35,,,,,,,,,,,15.34,5,0,61,min5.tye,,,31.7,
161,4,05:07:06,2,64,13.5,,,,,,,,,,,5.00,3.21,,,,,,,,,,,8.22,3,0,80,min5.tye,,,30.9,
162,4,05:07:13,3,84,25.1,25.0,,,,,,,,,,3.23,4.00,3.56,,,,,,,,,,10.78,4,8:10:8,7,min5.tye,,,30.6,
163,1,05:07:58,2,64,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,90,min5.tye,,,31.6,
164,4,05:08:12,2,71,9.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,75,min5.tye,,,31.6,
165,1,05:08:29,4,57,11.7,19.3,2.7,,,,,,,,,2.53,2.92,2.15,2.13,,,,,,,,,9.73,3,0,57,min5.tye,,,31.8,
166,4,05:08:50,2,68,10.0,,,,,,,,,,,2.58,2.97,,,,,,,,,,,5.55,3,8:8,47,min5.tye,,,32.1,
167,1,05:12:15,2,67,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0,20,min5.tye,,,30.0,
168,1,05:12:32,4,64,13.2,22.9,2.9,,,,,,,,,3.55,3.67,1.43,1.68,,,,,,,,,10.34,3,0,34,min5.tye,,,30.3,
169,2,05:12:58,2,68,13.0,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.83,3,0,27,min5.tye,,,31.2,
170,4,05:16:10,2,48,10.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0,36,min5.tye,,,31.0,
171,4,05:16:35,2,58,9.6,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,8:8,68,min5.tye,,,30.3,
172,4,05:16:48,2,65,8.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,15,min5.tye,,,30.6,
173,1,05:17:39,2,74,13.4,,,,,,,,,,,4.07,6.87,,,,,,,,,,,10.94,3,0,22,min5.tye,,,30.2,
174,4,05:19:04,5,73,12.4,4.3,33.3,4.1,,,,,,,,9.61,8.40,8.26,4.30,4.05,,,,,,,,34.63,9,0,78,min5.tye,,,31.3,
175,1,05:19:05,2,61,11.8,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0,60,min5.tye,,,31.2,
176,1,05:19:08,2,60,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,81,min5.tye,,,31.2,
177,1,05:19:26,6,63,20.9,4.5,27.5,5.1,5.1,,,,,,,10.12,19.69,20.12,4.45,20.21,22.05,,,,,,,96.63,10,0,43,min5.tye,,,30.7,
178,1,05:20:04,2,63,17.7,,,,,,,,,,,4.06,6.89,,,,,,,,,,,10.95,5,0,77,min5.tye,,,30.7,
179,1,05:20:13,2,59,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,68,min5.tye,,,30.6,
180,2,05:20:14,6,62,19.3,5.1,23.4,8.9,5.0,,,,,,,12.00,19.77,18.83,12.95,19.98,20.32,,,,,,,103.86,10,0,15,min5.tye,,,30.5,
181,4,05:21:14,2,70,9.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,94,min5.tye,,,31.0,
182,4,05:21:42,2,68,9.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,41,min5.tye,,,31.4,
183,4,05:25:06,2,55,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,71,min5.tye,,,30.9,
184,4,05:25:34,2,78,8.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,56,min5.tye,,,30.8,
185,4,05:29:33,2,59,9.2,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,92,min5.tye,,,31.2,
186,4,05:29:54,3,70,12.0,19.8,,,,,,,,,,3.42,3.10,1.59,,,,,,,,,,8.11,3,0,95,min5.tye,,,31.5,
187,4,05:30:14,2,67,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,17,min5.tye,,,31.6,
188,1,05:31:40,2,67,13.4,,,,,,,,,,,2.82,6.18,,,,,,,,,,,9.00,3,0,30,min5.tye,,,31.9,
189,4,05:32:45,2,63,8.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,65,min5.tye,,,31.3,
190,4,05:33:16,2,71,8.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0,70,min5.tye,,,31.3,
191,2,05:34:29,2,63,8.2,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,8:8,76,min5.tye,,,31.7,
192,4,05:34:50,2,61,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,12,min5.tye,,,31.4,
193,4,05:35:45,2,67,22.5,,,,,,,,,,,6.89,9.64,,,,,,,,,,,16.53,5,0,57,min5.tye,,,31.5,
194,1,05:36:30,2,67,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,88,min5.tye,,,31.4,
195,1,05:36:32,2,57,10.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,37,min5.tye,,,31.3,
196,4,05:37:02,2,75,8.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,48,min5.tye,,,31.6,
197,1,05:37:57,3,58,12.2,19.5,,,,,,,,,,3.10,3.09,1.78,,,,,,,,,,7.97,3,0,6,min5.tye,,,31.4,
198,4,05:39:49,5,63,17.7,4.3,30.7,10.1,,,,,,,,10.47,17.16,16.43,19.15,18.62,,,,,,,,81.83,9,0,14,min5.tye,,,29.7,
199,1,05:40:30,2,66,12.3,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0,58,min5.tye,,,31.0,
200,1,05:41:46,3,62,13.8,21.6,,,,,,,,,,9.23,17.78,12.65,,,,,,,,,,39.66,8,0,20,min5.tye,,,31.2,
201,1,05:42:02,5,64,12.9,4.3,21.9,4.2,,,,,,,,7.45,8.31,8.01,8.86,8.85,,,,,,,,41.47,9,0,27,min5.tye,,,31.3,
202,1,05:44:17,5,66,13.8,4.4,31.3,4.1,,,,,,,,9.94,16.16,16.48,14.95,15.91,,,,,,,,73.43,9,0,59,min5.tye,,,30.3,
203,4,05:44:46,2,67,9.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,8:10:8,34,min5.tye,,,30.6,
204,2,05:45:34,3,75,11.0,19.0,,,,,,,,,,3.03,3.45,1.15,,,,,,,,,,7.63,3,0,28,min5.tye,,,31.1,
205,1,05:45:35,2,65,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,96,min5.tye,,,30.7,
206,1,05:46:11,2,68,9.2,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,31,min5.tye,,,31.1,
207,2,05:46:21,2,75,8.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,33,min5.tye,,,31.3,
208,1,05:46:32,2,65,13.3,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0,4,min5.tye,,,31.2,
209,4,05:49:09,2,67,8.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,2,8:8,17,min5.tye,,,31.0,
210,1,05:49:12,2,73,12.3,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0,98,min5.tye,,,31.0,
211,1,05:49:45,2,65,8.9,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0,53,min5.tye,,,30.4,
212,1,05:51:42,2,64,12.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,69,min5.tye,,,30.0,
213,4,05:53:56,2,72,10.1,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,44,min5.tye,,,31.0,
214,4,05:55:15,2,69,9.6,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,8:8,80,min5.tye,,,30.0,
215,1,05:55:22,2,65,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.25,2,0,75,min5.tye,,,29.7,
216,1,05:55:50,2,69,11.6,,,,,,,,,,,2.67,3.19,,,,,,,,,,,5.86,3,0,8,min5.tye,,,30.2,
217,1,05:56:51,2,71,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,68,min5.tye,,,30.8,
218,2,05:57:31,2,76,9.3,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,5,min5.tye,,,30.5,
219,1,05:58:58,2,70,12.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.09,3,0,79,min5.tye,,,30.8,
220,1,05:59:40,2,66,8.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0,7,min5.tye,,,31.1,
221,4,05:59:48,2,72,9.7,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.49,2,0,33,min5.tye,,,31.1,
222,4,06:00:17,2,65,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,51,min5.tye,,,30.9,
223,4,06:00:41,2,68,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,25,min5.tye,,,31.0,
224,4,06:01:10,2,68,12.7,,,,,,,,,,,4.71,4.54,,,,,,,,,,,9.25,3,8:10:8,48,min5.tye,,,30.7,
225,1,06:01:29,2,63,9.2,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.72,2,0,18,min5.tye,,,31.0,
226,2,06:01:30,3,93,27.0,26.9,,,,,,,,,,3.26,3.25,2.42,,,,,,,,,,8.94,4,8:10:8,94,min5.tye,,,30.9,
227,4,06:01:40,2,71,12.9,,,,,,,,,,,5.22,3.71,,,,,,,,,,,8.93,3,0,36,min5.tye,,,30.6,
228,4,06:02:29,2,63,12.1,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.59,3,0,65,min5.tye,,,30.3,
229,1,06:03:02,2,64,9.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0,34,min5.tye,,,30.5,
230,4,06:03:16,2,66,8.2,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.51,2,8:8,7,min5.tye,,,30.6,
231,3,06:04:09,2,70,12.2,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0,73,min5.tye,,,31.0,
232,4,06:04:12,2,64,10.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,75,min5.tye,,,30.9,
233,4,06:04:25,2,71,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,44,min5.tye,,,30.8,
234,4,06:04:28,2,72,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,65,min5.tye,,,30.7,
235,4,06:04:50,2,68,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0,50,min5.tye,,,31.0,
236,1,06:06:17,2,64,8.9,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,8:8,76,min5.tye,,,30.5,
237,4,06:06:40,2,71,12.1,,,,,,,,,,,3.59,2.40,,,,,,,,,,,6.00,3,0,96,min5.tye,,,30.6,
238,4,06:07:39,2,69,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0,68,min5.tye,,,31.1,
239,2,06:08:57,3,74,14.0,14.0,,,,,,,,,,2.95,1.73,1.04,,,,,,,,,,5.71,8,8:10:8,61,min5.tye,,,30.3,
240,1,06:09:04,2,60,9.6,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.68,2,0,90,min5.tye,,,30.5,
241,1,06:09:15,2,71,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,48,min5.tye,,,30.7,
242,1,06:10:12,2,69,10.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0,96,min5.tye,,,30.0,
243,4,06:10:16,2,65,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,39,min5.tye,,,30.3,
244,1,06:10:51,5,62,15.1,4.4,30.4,4.2,,,,,,,,8.45,5.34,5.45,6.65,6.85,,,,,,,,32.75,9,0,22,min5.tye,,,29.0,
245,4,06:10:56,2,68,9.2,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0,36,min5.tye,,,29.0,
246,1,06:11:09,5,64,12.3,4.5,32.4,4.1,,,,,,,,8.49,4.72,5.02,2.15,3.93,,,,,,,,24.29,9,0,46,min5.tye,,,29.7,
247,4,06:11:46,2,69,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,69,min5.tye,,,30.2,
248,1,06:11:58,2,69,9.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,70,min5.tye,,,30.5,
249,1,06:12:06,3,68,11.0,20.8,,,,,,,,,,2.90,3.39,2.28,,,,,,,,,,8.57,3,0,34,min5.tye,,,30.6,
250,1,06:12:39,3,64,11.8,19.5,,,,,,,,,,2.77,3.13,2.29,,,,,,,,,,8.18,3,0,89,min5.tye,,,30.5,
251,3,06:14:21,2,69,9.5,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.59,2,0,100,min5.tye,,,31.0,
252,4,06:14:35,2,68,8.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,8:8,28,min5.tye,,,31.0,
253,1,06:14:50,4,66,13.1,14.4,2.9,,,,,,,,,3.47,4.78,1.01,1.28,,,,,,,,,10.54,3,0,56,min5.tye,,,30.7,
254,4,06:14:56,2,69,10.7,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,8,min5.tye,,,30.7,
255,4,06:15:38,2,68,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,49,min5.tye,,,30.8,
256,2,06:16:01,2,74,10.6,,,,,,,,,,,3.40,3.90,,,,,,,,,,,7.30,3,8:8,85,min5.tye,,,31.0,
257,1,06:16:28,2,72,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,68,min5.tye,,,30.8,
258,4,06:16:46,2,68,9.3,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,74,min5.tye,,,30.7,
259,1,06:16:47,5,63,19.9,4.3,30.1,4.2,,,,,,,,10.18,14.35,14.10,14.57,14.47,,,,,,,,67.67,9,0,76,min5.tye,,,30.7,
260,1,06:17:34,2,70,11.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0,66,min5.tye,,,31.1,
261,4,06:17:53,2,71,11.4,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0,89,min5.tye,,,31.2,
262,1,06:18:21,2,71,8.2,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0,90,min5.tye,,,31.0,
263,4,06:18:49,2,68,8.8,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,78,min5.tye,,,29.9,
264,4,06:19:00,2,75,8.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,36,min5.tye,,,29.5,
265,4,06:19:32,2,72,12.9,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.24,3,8:10:8,26,min5.tye,,,30.3,
266,4,06:20:43,2,72,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,23,min5.tye,,,30.1,
267,4,06:20:54,4,69,13.1,22.5,2.8,,,,,,,,,3.36,3.34,1.22,1.45,,,,,,,,,9.37,3,0,13,min5.tye,,,30.4,
268,4,06:21:37,2,69,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0,84,min5.tye,,,31.1,
269,4,06:22:11,2,69,8.7,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,100,min5.tye,,,31.3,
270,4,06:22:17,2,69,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,8:8,95,min5.tye,,,31.5,
271,4,06:22:33,2,61,12.1,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0,80,min5.tye,,,31.7,
272,1,06:22:34,2,68,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,88,min5.tye,,,31.7,
273,1,06:23:16,2,69,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,90,min5.tye,,,31.8,