veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:09:00,2,63,9.0,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,37,min5.tye,,,37.6,
2,2,00:10:55,2,67,10.3,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,3,0,22,min5.tye,,,37.8,
3,1,00:12:11,2,55,9.8,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0,2,min5.tye,,,38.1,
4,1,00:12:15,2,57,8.8,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.28,2,0,97,min5.tye,,,38.4,
5,4,00:13:46,2,75,9.6,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,47,min5.tye,,,38.5,
6,4,00:15:24,5,65,17.3,4.3,34.6,4.1,,,,,,,,12.85,17.40,16.62,17.47,18.33,,,,,,,,82.67,9,0,82,min5.tye,,,38.6,
7,4,00:16:12,2,66,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,8:8,55,min5.tye,,,38.2,
8,4,00:16:16,2,67,8.6,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0,69,min5.tye,,,38.3,
9,1,00:19:31,2,57,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,15,min5.tye,,,38.0,
10,1,00:25:34,2,64,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,49,min5.tye,,,37.1,
11,1,00:30:03,2,71,8.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,3,min5.tye,,,37.9,
12,1,00:32:25,2,70,8.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,9,min5.tye,,,37.4,
13,1,00:35:08,2,68,9.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,80,min5.tye,,,37.4,
14,1,00:35:33,2,80,9.6,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0,67,min5.tye,,,37.7,
15,1,00:39:18,2,62,12.3,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0,16,min5.tye,,,37.3,
16,1,00:39:44,2,70,10.1,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,14,min5.tye,,,37.6,
17,4,00:39:53,2,69,10.8,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0,22,min5.tye,,,37.8,
18,4,00:39:56,2,70,11.7,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.93,3,0,40,min5.tye,,,37.7,
19,1,00:42:24,2,70,9.2,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0,84,min5.tye,,,37.7,
20,4,00:45:21,2,67,13.2,,,,,,,,,,,4.94,7.41,,,,,,,,,,,12.35,5,0,51,min5.tye,,,37.8,
21,4,00:47:04,2,67,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,38,min5.tye,,,37.5,
22,1,00:49:05,2,69,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,47,min5.tye,,,37.4,
23,2,00:49:48,2,66,8.9,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.15,2,8:8,12,min5.tye,,,36.8,
24,1,00:50:34,2,72,9.2,,,,,,,,,,,1.54,1.71,,,,,,,,,,,3.25,2,0,27,min5.tye,,,37.4,
25,1,00:56:20,2,64,12.3,,,,,,,,,,,3.15,3.92,,,,,,,,,,,7.06,3,0,45,min5.tye,,,37.8,
26,1,00:56:46,2,62,9.0,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,81,min5.tye,,,37.8,
27,1,00:57:11,2,62,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0,70,min5.tye,,,37.7,
28,3,01:02:51,2,70,8.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0,60,min5.tye,,,37.2,
29,4,01:05:45,2,64,8.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,2,0,9,min5.tye,,,36.5,
30,1,01:07:51,2,66,14.7,,,,,,,,,,,4.75,2.99,,,,,,,,,,,7.74,5,0,80,min5.tye,,,37.0,
31,1,01:14:25,2,71,12.2,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.10,3,0,31,min5.tye,,,37.0,
32,1,01:17:47,2,75,11.3,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,3,0,40,min5.tye,,,36.5,
33,1,01:18:09,2,58,11.0,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.45,3,0,41,min5.tye,,,36.3,
34,1,01:18:43,2,68,12.3,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,6,min5.tye,,,36.2,
35,4,01:20:17,2,66,12.9,,,,,,,,,,,13.22,17.59,,,,,,,,,,,30.81,5,8:10:8,6,min5.tye,,,48.7,
36,1,01:23:20,2,66,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,52,min5.tye,,,36.8,
37,1,01:31:31,2,68,10.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,3,0,31,min5.tye,,,36.9,
38,4,01:32:15,2,68,9.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0,78,min5.tye,,,36.3,
39,4,01:32:32,2,63,8.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,54,min5.tye,,,36.3,
40,1,01:38:19,2,67,9.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0,7,min5.tye,,,35.9,
41,4,01:43:18,5,65,17.1,4.5,36.1,4.1,,,,,,,,12.40,17.45,17.29,16.79,16.53,,,,,,,,80.45,9,0,9,min5.tye,,,35.9,
42,1,01:46:17,2,67,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,22,min5.tye,,,36.0,
43,1,01:47:41,2,69,13.4,,,,,,,,,,,3.94,7.00,,,,,,,,,,,10.95,3,0,80,min5.tye,,,35.8,
44,4,01:50:58,2,71,8.8,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0,73,min5.tye,,,35.5,
45,1,01:58:49,2,68,9.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,26,min5.tye,,,35.7,
46,4,02:01:02,2,63,12.1,,,,,,,,,,,3.56,3.94,,,,,,,,,,,7.50,3,0,31,min5.tye,,,35.6,
47,4,02:29:24,5,66,25.1,29.7,2.8,2.8,,,,,,,,11.69,8.25,0.50,0.57,0.74,,,,,,,,21.75,10,0,24,min5.tye,,,35.3,
48,2,02:31:02,2,66,9.9,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,8:8,55,min5.tye,,,35.0,
49,4,02:41:17,5,65,15.7,4.3,34.9,4.1,,,,,,,,12.27,16.70,15.76,16.13,15.79,,,,,,,,76.65,9,0,53,min5.tye,,,34.8,
50,4,02:45:34,2,67,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0,81,min5.tye,,,35.0,
51,4,02:53:53,5,67,5.6,37.2,4.1,4.2,,,,,,,,12.46,23.51,7.06,20.51,15.18,,,,,,,,78.73,14,8:10:8,56,min5.tye,,,34.4,
52,1,02:56:57,2,63,8.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,12,min5.tye,,,34.0,
53,1,03:02:23,2,58,8.7,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,60,min5.tye,,,34.1,
54,1,03:02:27,2,61,10.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,8:10:8,33,min5.tye,,,34.2,
55,4,03:02:58,2,63,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,50,min5.tye,,,34.5,
56,4,03:09:14,2,72,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,94,min5.tye,,,33.5,
57,4,03:11:46,2,58,7.9,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,19,min5.tye,,,33.5,
58,4,03:13:35,6,51,5.8,32.9,6.2,8.6,3.8,,,,,,,8.83,11.21,4.49,6.21,6.82,3.44,,,,,,,41.00,14,8:10:8,61,min5.tye,,,33.8,
59,1,03:14:08,2,68,9.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,35,min5.tye,,,33.6,
60,4,03:14:57,2,68,8.7,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,43,min5.tye,,,33.8,
61,4,03:16:27,2,64,8.1,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,8,min5.tye,,,33.4,
62,4,03:18:41,2,65,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,8:8,62,min5.tye,,,33.7,
63,1,03:20:23,2,68,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,97,min5.tye,,,33.4,
64,1,03:22:36,5,58,17.7,4.4,30.0,10.3,,,,,,,,10.50,14.75,14.26,15.40,13.82,,,,,,,,68.73,9,0,26,min5.tye,,,33.5,
65,4,03:23:22,2,67,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,23,min5.tye,,,33.7,
66,1,03:26:18,2,67,21.6,,,,,,,,,,,8.63,12.20,,,,,,,,,,,20.83,5,0,2,min5.tye,,,33.7,
67,4,03:26:18,5,61,17.0,4.3,32.4,4.1,,,,,,,,10.66,14.41,13.81,14.55,14.78,,,,,,,,68.20,9,0,24,min5.tye,,,33.7,
68,1,03:27:26,5,67,19.1,4.4,35.9,4.1,,,,,,,,9.69,6.75,7.52,5.73,5.86,,,,,,,,35.55,9,0,71,min5.tye,,,33.2,
69,1,03:37:30,2,70,8.4,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,5,min5.tye,,,33.6,
70,4,03:37:47,2,63,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,13,min5.tye,,,33.6,
71,1,03:38:46,2,60,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0,52,min5.tye,,,33.6,
72,1,03:39:51,2,58,11.7,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0,12,min5.tye,,,33.5,
73,4,03:41:26,2,63,9.5,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,8:8,59,min5.tye,,,33.1,
74,4,03:45:11,2,66,13.1,,,,,,,,,,,4.02,2.98,,,,,,,,,,,7.00,3,0,65,min5.tye,,,33.5,
75,1,03:46:34,2,71,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,86,min5.tye,,,33.2,
76,4,03:48:52,2,69,9.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0,93,min5.tye,,,33.5,
77,4,03:50:04,2,73,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0,68,min5.tye,,,33.6,
78,4,03:50:27,2,67,12.1,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0,82,min5.tye,,,33.3,
79,1,03:50:38,2,66,9.2,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,0,62,min5.tye,,,33.3,
80,1,03:50:58,5,67,16.3,4.4,33.2,4.2,,,,,,,,7.65,6.95,7.97,5.44,4.46,,,,,,,,32.47,9,0,88,min5.tye,,,33.4,
81,1,03:54:04,2,67,10.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,3,0,62,min5.tye,,,33.5,
82,1,03:54:20,2,74,9.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,11,min5.tye,,,33.3,
83,4,03:56:19,2,66,11.6,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0,93,min5.tye,,,33.0,
84,2,03:56:22,2,66,12.6,,,,,,,,,,,3.80,3.51,,,,,,,,,,,7.31,3,8:10:8,34,min5.tye,,,33.0,
85,1,04:00:57,2,72,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,68,min5.tye,,,32.8,
86,3,04:03:08,2,68,7.6,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,8:8,20,min5.tye,,,32.8,
87,1,04:06:01,5,65,12.8,4.3,34.3,4.1,,,,,,,,9.69,9.55,9.64,6.35,6.23,,,,,,,,41.46,9,0,46,min5.tye,,,32.8,
88,4,04:06:44,2,67,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0,62,min5.tye,,,32.7,
89,4,04:07:10,2,67,9.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,8:8,53,min5.tye,,,33.0,
90,1,04:07:32,2,69,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,33,min5.tye,,,32.9,
91,4,04:07:44,2,67,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,8:8,15,min5.tye,,,33.0,
92,4,04:08:23,2,67,9.0,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,8:8,29,min5.tye,,,33.0,
93,4,04:09:16,2,67,11.3,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,8:10:8,30,min5.tye,,,33.0,
94,4,04:11:29,2,72,12.1,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0,32,min5.tye,,,33.1,
95,4,04:13:40,2,68,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,2,0,16,min5.tye,,,32.9,
96,4,04:14:17,2,69,12.0,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0,71,min5.tye,,,33.2,
97,1,04:14:43,2,66,10.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0,55,min5.tye,,,33.1,
98,4,04:15:35,2,69,9.7,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,8:8,7,min5.tye,,,33.2,
99,1,04:16:42,2,61,23.5,,,,,,,,,,,8.69,12.11,,,,,,,,,,,20.81,5,0,1,min5.tye,,,32.9,
100,1,04:17:41,2,68,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,59,min5.tye,,,32.5,
101,4,04:17:48,2,69,8.0,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,8:8,30,min5.tye,,,32.6,
102,1,04:19:31,2,73,12.2,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,0,30,min5.tye,,,32.9,
103,4,04:20:38,2,69,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,8:8,45,min5.tye,,,32.6,
104,4,04:21:09,2,69,11.8,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.78,3,0,98,min5.tye,,,32.7,
105,4,04:21:38,2,68,13.2,,,,,,,,,,,3.82,2.21,,,,,,,,,,,6.02,3,0,10,min5.tye,,,32.7,
106,1,04:21:41,2,70,12.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,37,min5.tye,,,32.7,
107,4,04:21:51,2,64,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,33,min5.tye,,,32.8,
108,1,04:23:11,2,71,13.1,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.17,3,0,58,min5.tye,,,32.8,
109,1,04:25:19,2,63,13.6,,,,,,,,,,,4.14,3.61,,,,,,,,,,,7.75,3,0,88,min5.tye,,,32.1,
110,4,04:25:40,2,67,12.1,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.41,3,0,71,min5.tye,,,31.9,
111,1,04:27:29,2,69,13.6,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,0,66,min5.tye,,,32.5,
112,4,04:30:00,2,54,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,9,min5.tye,,,32.2,
113,4,04:30:20,2,62,9.4,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,0,99,min5.tye,,,32.5,
114,4,04:33:05,2,63,9.4,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0,53,min5.tye,,,32.6,
115,1,04:33:50,2,67,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,4,min5.tye,,,32.8,
116,1,04:34:03,2,68,12.2,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,52,min5.tye,,,32.8,
117,2,04:34:35,2,72,9.2,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,53,min5.tye,,,32.6,
118,1,04:36:39,2,29,9.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,15,min5.tye,,,33.1,
119,4,04:38:04,2,65,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0,94,min5.tye,,,32.4,
120,4,04:38:06,2,70,13.9,,,,,,,,,,,4.78,3.53,,,,,,,,,,,8.31,5,0,54,min5.tye,,,32.4,
121,4,04:38:36,2,68,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0,42,min5.tye,,,32.6,
122,4,04:40:24,2,67,7.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,8:8,51,min5.tye,,,33.0,
123,1,04:40:55,2,74,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,70,min5.tye,,,33.1,
124,3,04:41:39,2,68,8.3,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.31,2,8:8,10,min5.tye,,,32.8,
125,4,04:41:58,2,67,8.3,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.54,2,8:8,64,min5.tye,,,32.5,
126,4,04:42:57,2,71,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,38,min5.tye,,,32.3,
127,4,04:44:37,2,65,9.8,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,56,min5.tye,,,32.6,
128,1,04:44:42,2,63,9.0,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.38,2,0,59,min5.tye,,,32.5,
129,2,04:45:00,2,69,11.3,,,,,,,,,,,3.49,4.09,,,,,,,,,,,7.58,3,8:8,75,min5.tye,,,32.5,
130,4,04:45:01,2,67,11.5,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.37,3,8:8,44,min5.tye,,,32.5,
131,1,04:45:21,2,67,10.1,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0,15,min5.tye,,,32.6,
132,1,04:46:05,2,61,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,96,min5.tye,,,32.6,
133,1,04:46:39,2,63,13.4,,,,,,,,,,,2.91,6.30,,,,,,,,,,,9.21,3,0,42,min5.tye,,,32.7,
134,4,04:47:37,2,75,9.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,67,min5.tye,,,32.5,
135,1,04:49:16,2,73,10.8,,,,,,,,,,,2.17,2.31,,,,,,,,,,,4.48,3,0,62,min5.tye,,,32.3,
136,4,04:49:24,2,56,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,47,min5.tye,,,32.1,
137,1,04:50:03,2,63,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,79,min5.tye,,,32.3,
138,1,04:50:05,2,67,9.6,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.61,2,0,74,min5.tye,,,32.3,
139,4,04:50:05,2,72,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0,4,min5.tye,,,32.3,
140,4,04:50:40,2,69,12.8,,,,,,,,,,,4.74,3.55,,,,,,,,,,,8.29,3,0,61,min5.tye,,,32.5,
141,1,04:51:00,2,72,12.3,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,90,min5.tye,,,32.5,
142,1,04:51:06,2,74,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,2,min5.tye,,,32.5,
143,4,04:52:07,2,69,11.0,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,8:8,75,min5.tye,,,32.5,
144,1,04:52:34,2,72,8.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,8:8,53,min5.tye,,,32.5,
145,4,04:52:34,2,72,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0,4,min5.tye,,,32.5,
146,1,04:53:20,2,70,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,12,min5.tye,,,32.2,
147,4,04:53:51,2,61,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,58,min5.tye,,,32.3,
148,4,04:55:24,2,66,8.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,8:8,23,min5.tye,,,32.3,
149,4,04:56:12,2,67,13.2,,,,,,,,,,,4.77,3.14,,,,,,,,,,,7.91,3,0,2,min5.tye,,,32.2,
150,1,04:56:26,2,65,8.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0,61,min5.tye,,,32.1,
151,1,04:57:14,2,65,21.4,,,,,,,,,,,7.25,10.79,,,,,,,,,,,18.05,5,0,47,min5.tye,,,32.4,
152,1,04:57:31,5,50,17.7,4.3,35.5,4.1,,,,,,,,8.72,16.38,14.73,13.21,12.87,,,,,,,,65.90,9,0,41,min5.tye,,,32.3,
153,4,04:57:51,2,54,8.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,60,min5.tye,,,31.9,
154,1,04:58:48,2,62,11.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0,51,min5.tye,,,32.1,
155,4,04:58:52,2,60,7.1,,,,,,,,,,,1.21,1.19,,,,,,,,,,,2.40,2,8:8,91,min5.tye,,,32.1,
156,1,05:00:22,5,64,12.9,4.4,31.6,4.2,,,,,,,,9.04,8.46,8.00,7.12,7.13,,,,,,,,39.75,9,0,64,min5.tye,,,32.0,
157,4,05:01:06,4,108,5.8,7.2,9.3,,,,,,,,,8.87,20.59,9.49,8.99,,,,,,,,,47.94,7,8:10:8,91,min5.tye,,,32.2,
158,4,05:02:40,2,72,16.6,,,,,,,,,,,4.38,6.26,,,,,,,,,,,10.64,5,0,6,min5.tye,,,32.1,
159,4,05:03:49,2,72,9.7,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,2,0,52,min5.tye,,,32.4,
160,4,05:04:00,2,70,11.7,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0,24,min5.tye,,,32.4,
161,4,05:04:16,2,69,9.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,12,min5.tye,,,32.5,
162,4,05:04:32,2,72,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,70,min5.tye,,,32.3,
163,3,05:04:35,2,76,9.1,,,,,,,,,,,2.06,2.27,,,,,,,,,,,4.33,2,0,85,min5.tye,,,32.3,
164,4,05:04:39,2,68,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,43,min5.tye,,,32.4,
165,4,05:04:43,2,72,9.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0,40,min5.tye,,,32.4,
166,1,05:05:55,2,71,12.3,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0,8,min5.tye,,,32.2,
167,4,05:07:09,2,71,8.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,8:8,54,min5.tye,,,32.1,
168,1,05:07:10,2,61,21.4,,,,,,,,,,,7.37,13.26,,,,,,,,,,,20.63,5,0,18,min5.tye,,,32.1,
169,4,05:07:51,2,67,8.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,92,min5.tye,,,32.1,
170,4,05:09:59,2,69,12.1,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.35,3,0,39,min5.tye,,,32.0,
171,1,05:10:33,2,63,17.7,,,,,,,,,,,4.67,7.29,,,,,,,,,,,11.96,5,0,17,min5.tye,,,31.8,
172,1,05:10:46,2,63,22.1,,,,,,,,,,,4.50,7.66,,,,,,,,,,,12.16,5,8:10,62,min5.tye,,,32.0,
173,4,05:10:46,2,67,8.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,48,min5.tye,,,32.0,
174,1,05:10:55,5,65,15.6,4.4,32.0,4.1,,,,,,,,9.82,10.42,10.29,8.40,8.10,,,,,,,,47.03,9,0,40,min5.tye,,,32.2,
175,1,05:11:30,2,71,12.2,,,,,,,,,,,4.24,3.37,,,,,,,,,,,7.61,3,0,63,min5.tye,,,32.2,
176,4,05:12:11,2,70,10.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,3,0,85,min5.tye,,,32.3,
177,4,05:12:31,2,69,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,37,min5.tye,,,32.3,
178,4,05:12:35,2,69,12.7,,,,,,,,,,,4.25,3.94,,,,,,,,,,,8.19,3,8:10:8,0,min5.tye,,,32.3,
179,4,05:13:52,2,69,9.3,,,,,,,,,,,1.91,2.58,,,,,,,,,,,4.49,2,8:8,62,min5.tye,,,32.0,
180,4,05:14:18,2,68,12.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,88,min5.tye,,,32.1,
181,1,05:14:29,2,67,9.0,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0,8,min5.tye,,,32.1,
182,1,05:14:35,2,70,8.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,8,min5.tye,,,32.2,
183,1,05:15:03,2,66,12.3,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,44,min5.tye,,,32.2,
184,4,05:15:03,2,65,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,6,min5.tye,,,32.2,
185,4,05:15:42,2,71,8.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,9,min5.tye,,,32.0,
186,4,05:16:12,2,70,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,14,min5.tye,,,32.1,
187,4,05:17:14,2,70,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,43,min5.tye,,,32.1,
188,1,05:17:48,2,72,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,21,min5.tye,,,32.1,
189,4,05:18:04,2,72,8.5,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0,6,min5.tye,,,32.3,
190,4,05:18:16,2,64,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0,89,min5.tye,,,32.0,
191,4,05:18:24,2,68,8.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,8:8,83,min5.tye,,,32.2,
192,1,05:18:47,2,70,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,23,min5.tye,,,32.2,
193,4,05:19:42,2,68,12.7,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,8:10:8,90,min5.tye,,,32.4,
194,3,05:19:43,2,72,10.2,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.77,3,0,93,min5.tye,,,32.4,
195,1,05:20:14,2,66,13.4,,,,,,,,,,,4.14,2.70,,,,,,,,,,,6.84,3,0,13,min5.tye,,,32.4,
196,4,05:20:39,2,67,10.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.23,3,0,96,min5.tye,,,32.0,
197,1,05:20:46,2,63,11.3,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0,38,min5.tye,,,32.0,
198,2,05:21:13,2,72,11.3,,,,,,,,,,,3.14,4.09,,,,,,,,,,,7.23,3,0,47,min5.tye,,,31.9,
199,4,05:21:21,2,67,8.6,,,,,,,,,,,1.55,1.75,,,,,,,,,,,3.30,2,8:8,94,min5.tye,,,31.9,
200,4,05:21:39,2,66,12.0,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0,59,min5.tye,,,31.8,
201,4,05:21:52,2,68,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,43,min5.tye,,,31.6,
202,1,05:22:04,2,68,9.6,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0,83,min5.tye,,,31.8,
203,4,05:23:11,2,57,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0,68,min5.tye,,,32.0,
204,4,05:23:54,2,71,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,28,min5.tye,,,32.0,
205,4,05:24:13,2,73,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,43,min5.tye,,,32.0,
206,4,05:24:54,2,69,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,80,min5.tye,,,31.9,
207,1,05:25:03,2,69,12.0,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0,47,min5.tye,,,31.9,
208,4,05:25:50,2,73,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,58,min5.tye,,,31.9,
209,4,05:26:35,2,71,8.4,,,,,,,,,,,1.34,1.38,,,,,,,,,,,2.72,2,8:8,46,min5.tye,,,32.0,
210,4,05:26:53,2,67,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,50,min5.tye,,,32.0,
211,4,05:27:00,2,68,8.6,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,32,min5.tye,,,32.0,
212,1,05:27:13,2,65,12.2,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,23,min5.tye,,,31.9,
213,4,05:27:16,5,70,16.0,4.4,32.9,4.1,,,,,,,,9.04,7.38,7.39,5.43,4.76,,,,,,,,33.99,9,0,13,min5.tye,,,31.7,
214,4,05:27:37,2,69,11.5,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,8:8,5,min5.tye,,,31.7,
215,2,05:27:49,2,65,11.9,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0,58,min5.tye,,,31.9,
216,4,05:29:30,2,69,11.9,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,8:10:8,84,min5.tye,,,31.9,
217,4,05:30:11,2,67,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,30,min5.tye,,,32.0,
218,1,05:30:15,2,67,9.6,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0,29,min5.tye,,,32.0,
219,1,05:30:24,2,66,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,34,min5.tye,,,31.9,
220,4,05:30:46,3,60,11.9,12.4,,,,,,,,,,3.08,2.91,2.71,,,,,,,,,,8.71,3,0,48,min5.tye,,,31.5,
221,1,05:30:51,2,67,13.1,,,,,,,,,,,4.10,3.01,,,,,,,,,,,7.12,3,0,19,min5.tye,,,31.7,
222,2,05:30:52,2,72,13.3,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0,46,min5.tye,,,31.7,
223,1,05:30:55,2,72,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,91,min5.tye,,,31.7,
224,4,05:31:01,2,69,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,98,min5.tye,,,31.9,
225,3,05:31:02,2,72,8.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,8:8,88,min5.tye,,,31.9,
226,1,05:31:37,2,63,10.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,3,0,60,min5.tye,,,31.8,
227,1,05:31:56,2,64,12.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,3,0,33,min5.tye,,,32.0,
228,4,05:31:56,2,66,12.0,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0,43,min5.tye,,,32.0,
229,1,05:32:15,2,67,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,20,min5.tye,,,32.0,
230,1,05:32:53,2,66,9.3,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0,15,min5.tye,,,32.0,
231,4,05:33:03,2,66,8.6,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,8:8,34,min5.tye,,,31.9,
232,1,05:34:01,2,68,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,19,min5.tye,,,31.6,
233,4,05:34:44,2,70,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,44,min5.tye,,,31.7,
234,1,05:35:13,2,69,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,16,min5.tye,,,31.8,
235,4,05:35:33,2,67,12.9,,,,,,,,,,,4.13,3.87,,,,,,,,,,,8.00,3,0,86,min5.tye,,,31.9,
236,1,05:35:58,2,62,8.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,53,min5.tye,,,32.0,
237,2,05:35:59,2,70,9.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,8:8,89,min5.tye,,,32.0,
238,4,05:36:04,2,84,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,3,0,7,min5.tye,,,32.0,
239,1,05:36:29,2,60,10.1,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,46,min5.tye,,,31.8,
240,2,05:36:29,2,68,13.7,,,,,,,,,,,3.56,3.88,,,,,,,,,,,7.43,3,0,83,min5.tye,,,31.8,
241,4,05:36:37,2,73,9.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,49,min5.tye,,,31.6,
242,1,05:36:46,2,70,9.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0,68,min5.tye,,,31.8,
243,1,05:37:45,2,69,10.2,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0,34,min5.tye,,,32.2,
244,4,05:37:55,2,68,9.5,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,2,0,80,min5.tye,,,31.9,
245,4,05:38:34,2,67,14.5,,,,,,,,,,,5.58,4.21,,,,,,,,,,,9.79,5,0,16,min5.tye,,,31.8,
246,4,05:39:09,2,71,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,42,min5.tye,,,31.9,
247,1,05:39:46,2,62,12.2,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,29,min5.tye,,,31.8,
248,4,05:39:53,2,70,9.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,8:8,64,min5.tye,,,31.9,
249,1,05:40:01,2,60,12.7,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,21,min5.tye,,,31.9,
250,4,05:40:21,2,63,18.2,,,,,,,,,,,7.07,9.90,,,,,,,,,,,16.97,5,0,68,min5.tye,,,31.9,
251,4,05:40:26,2,60,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,52,min5.tye,,,31.8,
252,1,05:40:43,2,73,12.2,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0,85,min5.tye,,,31.8,
253,1,05:40:58,2,68,8.4,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,8:8,35,min5.tye,,,31.9,
254,2,05:41:05,2,69,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,31,min5.tye,,,31.8,
255,1,05:41:36,2,70,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,38,min5.tye,,,31.8,
256,1,05:41:53,2,65,10.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0,21,min5.tye,,,31.7,
257,2,05:42:44,2,69,7.9,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,8:8,52,min5.tye,,,32.0,
258,4,05:42:55,2,69,11.8,,,,,,,,,,,4.32,4.12,,,,,,,,,,,8.44,3,0,8,min5.tye,,,32.1,
259,1,05:43:17,2,67,9.7,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,8:8,13,min5.tye,,,32.0,
260,1,05:43:51,2,67,13.3,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0,85,min5.tye,,,31.6,
261,1,05:43:53,2,71,13.0,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0,68,min5.tye,,,31.6,
262,1,05:44:41,5,67,16.7,4.5,30.6,4.1,,,,,,,,9.72,6.46,5.33,3.79,3.54,,,,,,,,28.83,9,0,69,min5.tye,,,31.6,
263,2,05:45:19,2,64,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,67,min5.tye,,,31.7,
264,4,05:45:39,2,65,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,8,min5.tye,,,31.7,
265,1,05:45:47,2,61,23.3,,,,,,,,,,,6.45,11.50,,,,,,,,,,,17.95,5,0,3,min5.tye,,,31.6,
266,1,05:46:26,2,71,9.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,72,min5.tye,,,31.6,
267,1,05:47:13,2,68,11.2,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,8:10:8,57,min5.tye,,,31.4,
268,4,05:47:13,2,65,9.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,8:8,16,min5.tye,,,31.4,
269,1,05:47:23,2,73,8.7,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,46,min5.tye,,,31.7,
270,4,05:47:30,2,67,22.6,,,,,,,,,,,7.64,10.32,,,,,,,,,,,17.97,5,0,40,min5.tye,,,31.8,
271,1,05:47:36,4,68,12.1,19.7,3.1,,,,,,,,,3.67,3.98,5.17,4.98,,,,,,,,,17.81,3,0,51,min5.tye,,,31.8,
272,1,05:47:37,4,69,12.9,17.6,3.1,,,,,,,,,3.30,5.04,3.34,4.06,,,,,,,,,15.74,3,0,7,min5.tye,,,31.8,
273,1,05:47:49,2,69,11.7,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,8:10:8,91,min5.tye,,,31.9,
274,1,05:48:02,2,71,13.3,,,,,,,,,,,3.34,3.81,,,,,,,,,,,7.16,3,0,89,min5.tye,,,31.9,
275,1,05:48:14,2,68,12.2,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,10,min5.tye,,,31.7,