veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,63,11.9,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
2,1,00:02:00,2,64,9.8,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
3,1,00:02:03,2,64,9.1,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
4,1,00:02:07,2,61,9.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,3,0
5,3,00:02:33,2,65,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
6,4,00:02:37,2,64,11.6,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.12,3,0
7,4,00:04:54,2,67,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
8,1,00:07:17,5,69,19.8,4.3,28.6,4.0,,,,,,,,11.42,18.58,18.47,18.14,18.60,,,,,,,,85.21,9,0
9,4,00:07:54,2,67,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
10,1,00:09:13,5,62,18.2,4.3,30.6,4.0,,,,,,,,10.91,19.15,19.14,17.07,19.44,,,,,,,,85.71,9,0
11,4,00:11:26,2,71,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
12,4,00:11:39,2,68,10.9,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,3,0
13,4,00:13:23,2,51,9.0,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
14,4,00:13:48,2,65,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
15,4,00:16:49,2,65,9.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
16,1,00:17:33,2,67,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
17,4,00:20:22,2,65,9.8,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
18,4,00:20:27,2,66,8.6,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0
19,4,00:20:28,2,66,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
20,1,00:21:22,2,64,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
21,3,00:21:53,3,60,9.9,12.4,,,,,,,,,,2.37,2.13,0.90,,,,,,,,,,5.39,3,0
22,4,00:22:02,2,65,11.6,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0
23,4,00:22:05,2,65,11.7,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.26,3,0
24,4,00:22:08,2,65,11.7,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0
25,4,00:22:10,2,65,11.6,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.43,3,0
26,1,00:22:10,2,70,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
27,1,00:24:41,2,68,11.5,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0
28,1,00:25:53,2,67,9.6,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
29,1,00:27:59,2,64,9.8,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,2,0
30,1,00:28:04,2,63,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
31,1,00:28:05,2,64,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
32,2,00:28:39,2,68,14.4,,,,,,,,,,,4.94,2.95,,,,,,,,,,,7.88,5,0
33,1,00:29:01,2,65,11.6,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.27,3,0
34,1,00:29:03,2,65,11.7,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.46,3,0
35,1,00:29:06,2,65,11.6,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.56,3,0
36,1,00:29:11,2,65,11.5,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.25,3,0
37,1,00:29:34,2,64,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
38,4,00:30:05,2,68,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
39,1,00:30:42,2,68,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
40,1,00:39:48,2,60,11.5,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
41,1,00:43:03,2,55,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
42,4,00:43:04,2,65,8.5,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
43,4,00:43:18,2,63,9.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
44,4,00:43:19,2,65,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
45,1,00:43:36,2,69,11.5,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
46,4,00:44:48,4,60,13.2,14.0,7.8,,,,,,,,,4.10,7.94,2.15,1.14,,,,,,,,,15.34,3,0
47,4,00:45:30,2,67,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
48,2,00:46:23,2,64,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
49,4,00:47:36,2,70,7.7,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,2,0
50,4,00:47:52,5,63,15.5,4.2,22.9,4.0,,,,,,,,9.91,13.36,13.59,12.36,10.03,,,,,,,,59.25,9,0
51,4,00:47:59,2,64,11.6,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
52,4,00:50:12,2,64,9.3,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,2,0
53,4,00:51:25,6,75,15.1,4.3,26.5,4.1,3.9,,,,,,,10.96,6.75,7.41,2.26,3.27,5.86,,,,,,,36.51,10,0
54,2,00:52:35,2,73,11.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
55,2,00:52:37,2,70,8.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
56,1,00:52:57,2,52,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
57,2,00:56:41,2,68,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
58,2,00:58:57,2,68,8.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
59,1,00:59:42,2,70,8.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
60,4,01:00:46,2,76,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
61,1,01:02:15,2,65,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
62,2,01:06:28,2,67,9.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
63,1,01:06:30,2,67,8.3,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.58,2,0
64,2,01:11:15,2,68,9.8,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,2,0
65,1,01:16:45,2,73,8.8,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
66,1,01:16:54,2,73,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
67,1,01:18:20,2,83,9.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
68,1,01:18:59,2,55,9.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
69,4,01:20:07,2,65,8.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
70,4,01:23:48,2,58,11.1,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
71,4,01:23:52,3,63,13.2,15.5,,,,,,,,,,4.38,3.32,2.97,,,,,,,,,,10.67,3,0
72,4,01:23:54,2,63,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
73,3,01:29:23,2,65,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
74,1,01:32:03,2,65,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
75,4,01:34:26,2,70,11.5,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.21,3,0
76,1,01:39:45,2,70,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
77,1,01:42:16,2,65,8.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
78,4,01:42:40,2,67,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
79,1,01:43:28,5,62,17.1,4.2,31.0,4.0,,,,,,,,10.70,5.09,5.04,3.20,3.23,,,,,,,,27.26,9,0
80,4,01:45:08,2,70,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
81,4,01:46:06,2,65,9.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
82,1,01:50:51,2,60,9.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0
83,1,01:53:43,5,63,19.5,4.3,32.4,4.0,,,,,,,,10.42,17.50,17.01,16.76,18.74,,,,,,,,80.43,9,0
84,4,01:54:12,2,66,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
85,1,01:55:37,2,71,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
86,2,01:55:38,2,74,9.3,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
87,4,01:59:39,2,59,9.3,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
88,1,02:07:49,2,74,8.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
89,4,02:09:12,2,62,8.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
90,1,02:10:44,5,63,20.6,4.3,29.1,9.7,,,,,,,,10.51,18.94,18.75,21.30,20.67,,,,,,,,90.16,16,0
91,4,02:21:35,2,65,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
92,4,02:27:27,2,63,8.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
93,1,02:27:32,2,66,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
94,4,02:29:08,2,67,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
95,4,02:30:02,2,69,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
96,1,02:37:57,2,70,9.3,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
97,1,02:54:09,2,64,12.1,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
98,1,02:55:56,2,68,8.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
99,4,02:59:56,2,60,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
100,4,03:01:58,2,67,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
101,1,03:07:37,2,64,7.4,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.83,2,0
102,1,03:10:36,2,66,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
103,1,03:11:57,6,64,19.6,4.3,31.8,4.0,4.1,,,,,,,10.05,6.25,6.31,3.60,3.38,3.83,,,,,,,33.43,10,0
104,1,03:18:00,2,71,8.9,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
105,2,03:20:10,2,64,12.0,,,,,,,,,,,3.50,2.18,,,,,,,,,,,5.68,3,0
106,1,03:28:57,5,67,17.7,4.3,29.6,4.0,,,,,,,,12.86,18.92,18.33,18.64,20.21,,,,,,,,88.95,9,0
107,1,03:37:06,2,60,9.4,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,2,0
108,4,03:45:35,3,75,9.9,14.6,,,,,,,,,,2.51,2.20,1.84,,,,,,,,,,6.56,3,0
109,1,03:46:16,2,57,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
110,4,03:49:59,2,66,8.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
111,1,03:59:36,2,72,21.0,,,,,,,,,,,8.35,10.93,,,,,,,,,,,19.29,5,0
112,2,03:59:44,2,68,14.4,,,,,,,,,,,5.12,4.73,,,,,,,,,,,9.85,5,0
113,1,04:01:31,2,72,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
114,1,04:05:15,2,58,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
115,2,04:09:04,2,86,9.1,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.63,2,0
116,1,04:10:01,2,68,11.9,,,,,,,,,,,2.98,1.80,,,,,,,,,,,4.78,3,0
117,1,04:20:57,2,64,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
118,1,04:25:13,5,61,13.2,4.3,27.9,4.4,,,,,,,,11.22,17.58,18.18,17.36,19.88,,,,,,,,84.23,9,0
119,4,04:26:18,2,71,11.5,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.81,3,0
120,4,04:28:55,2,65,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
121,1,04:29:22,2,32,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
122,4,04:29:44,2,47,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
123,4,04:30:22,2,31,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
124,1,04:32:35,2,75,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
125,1,04:43:14,2,66,11.4,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.03,3,0
126,1,04:45:53,2,63,11.9,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
127,1,04:45:55,4,64,11.8,16.8,2.8,,,,,,,,,2.81,3.26,1.82,1.65,,,,,,,,,9.53,3,0
128,1,04:46:00,2,66,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
129,4,04:46:07,2,67,8.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
130,1,04:46:22,4,63,11.4,4.3,19.3,,,,,,,,,8.88,8.60,8.46,9.96,,,,,,,,,35.91,8,0
131,4,04:47:05,2,70,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
132,4,04:48:08,5,65,11.3,4.3,31.5,4.0,,,,,,,,9.88,8.17,8.57,4.32,5.60,,,,,,,,36.54,9,0
133,1,04:48:55,2,62,8.8,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
134,4,04:59:25,2,72,11.7,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
135,4,05:00:56,2,53,11.9,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,3,0
136,1,05:03:44,2,60,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
137,4,05:05:24,2,66,10.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
138,1,05:06:09,2,53,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
139,4,05:06:31,2,65,13.0,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
140,1,05:07:00,2,67,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
141,4,05:08:18,2,67,9.5,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
142,4,05:10:29,2,65,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
143,1,05:10:54,2,68,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
144,4,05:13:28,2,68,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
145,1,05:13:41,2,63,8.9,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.63,2,0
146,1,05:15:48,2,59,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
147,1,05:17:46,2,68,10.7,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
148,4,05:19:09,2,70,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
149,4,05:19:48,2,57,14.8,,,,,,,,,,,3.85,6.17,,,,,,,,,,,10.02,5,0
150,4,05:20:50,4,52,11.0,22.4,2.9,,,,,,,,,2.79,3.90,2.03,1.79,,,,,,,,,10.51,3,0
151,1,05:21:52,2,58,10.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,3,0
152,1,05:22:15,2,71,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
153,1,05:22:56,2,63,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
154,1,05:23:39,2,62,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
155,1,05:23:48,2,62,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
156,1,05:24:27,2,66,20.1,,,,,,,,,,,6.58,9.85,,,,,,,,,,,16.43,5,0
157,4,05:24:48,2,70,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
158,1,05:24:59,2,65,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0
159,1,05:26:45,2,68,8.6,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0
160,1,05:27:43,2,65,10.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,3,0
161,4,05:28:13,5,63,17.2,4.2,36.2,4.1,,,,,,,,11.35,8.67,8.48,5.00,5.02,,,,,,,,38.51,9,0
162,3,05:28:13,2,75,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
163,4,05:28:54,2,59,8.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
164,2,05:29:39,2,73,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
165,1,05:29:40,2,66,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
166,1,05:30:19,2,68,9.1,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
167,4,05:31:06,2,58,9.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
168,1,05:31:45,2,69,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
169,4,05:31:48,5,63,12.7,4.2,32.1,4.0,,,,,,,,9.25,14.24,14.93,10.54,11.46,,,,,,,,60.42,9,0
170,1,05:32:04,2,64,11.8,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.24,3,0
171,2,05:32:14,2,68,12.7,,,,,,,,,,,3.76,2.54,,,,,,,,,,,6.30,3,0
172,1,05:33:36,2,63,11.7,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,3,0
173,4,05:33:58,2,68,11.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
174,4,05:34:48,2,62,8.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
175,1,05:34:49,2,66,11.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
176,1,05:35:35,2,69,12.7,,,,,,,,,,,4.33,2.84,,,,,,,,,,,7.18,3,0
177,1,05:35:51,5,68,13.6,4.3,31.4,4.0,,,,,,,,11.26,15.24,15.12,17.60,17.49,,,,,,,,76.72,9,0
178,1,05:37:53,2,72,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
179,4,05:38:49,2,76,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
180,1,05:39:01,2,76,8.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
181,4,05:39:16,2,68,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
182,4,05:39:57,2,66,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
183,4,05:40:00,2,62,11.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
184,1,05:41:35,2,71,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.84,2,0
185,3,05:41:37,2,71,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
186,4,05:41:41,2,58,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
187,4,05:42:09,2,69,11.5,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
188,1,05:42:27,5,63,16.5,4.3,32.4,4.0,,,,,,,,10.10,18.28,16.28,18.64,17.22,,,,,,,,80.52,9,0
189,4,05:42:49,2,68,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
190,4,05:46:15,2,67,9.8,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,3,0
191,4,05:46:22,2,71,7.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
192,1,05:46:36,2,47,11.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
193,4,05:46:55,2,71,7.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0
194,4,05:47:17,2,69,11.5,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
195,1,05:47:26,5,69,16.1,4.3,34.3,4.0,,,,,,,,11.77,15.60,15.87,15.43,14.67,,,,,,,,73.34,9,0
196,4,05:48:32,2,66,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
197,4,05:48:37,2,65,21.1,,,,,,,,,,,8.62,11.74,,,,,,,,,,,20.36,5,0
198,4,05:48:49,2,68,8.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
199,4,05:49:12,2,68,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
200,4,05:49:16,2,70,9.4,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
201,4,05:50:46,2,72,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
202,4,05:51:31,2,70,8.3,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
203,4,05:52:13,2,67,11.0,,,,,,,,,,,3.30,4.64,,,,,,,,,,,7.94,3,0
204,1,05:52:52,2,61,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
205,1,05:52:57,2,57,9.7,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.36,2,0
206,4,05:53:04,2,67,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
207,4,05:53:53,2,70,8.4,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
208,4,05:55:01,2,81,10.8,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
209,1,05:55:56,2,69,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
210,4,05:56:42,2,70,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
211,1,05:57:37,2,64,9.0,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
212,4,05:57:40,3,72,11.9,12.5,,,,,,,,,,3.30,2.87,0.64,,,,,,,,,,6.81,3,0
213,1,05:58:33,2,54,11.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
214,2,05:58:35,2,66,9.4,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.06,2,0
215,2,05:59:00,2,68,14.7,,,,,,,,,,,5.42,7.73,,,,,,,,,,,13.14,5,0
216,1,06:00:58,2,52,8.2,,,,,,,,,,,3.32,2.05,,,,,,,,,,,5.37,2,0
217,4,06:01:18,5,65,12.6,4.2,32.2,4.0,,,,,,,,8.35,8.48,8.03,11.98,11.28,,,,,,,,48.12,9,0
218,4,06:01:23,5,67,14.5,4.3,38.1,4.0,,,,,,,,8.62,8.34,8.35,5.66,6.73,,,,,,,,37.70,9,0
219,1,06:02:54,5,65,12.2,4.3,21.7,4.0,,,,,,,,10.30,8.64,7.91,6.81,6.62,,,,,,,,40.27,9,0
220,4,06:03:49,2,68,9.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
221,4,06:04:22,2,57,8.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.70,2,0
222,3,06:04:25,2,67,8.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
223,4,06:04:45,2,68,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
224,1,06:05:43,2,64,13.1,,,,,,,,,,,4.28,2.80,,,,,,,,,,,7.08,3,0
225,4,06:06:24,2,70,11.7,,,,,,,,,,,4.33,3.47,,,,,,,,,,,7.80,3,0
226,1,06:06:28,6,70,14.9,4.3,26.5,4.1,4.0,,,,,,,11.17,18.72,19.35,13.15,14.73,17.14,,,,,,,94.26,10,0
227,1,06:09:21,2,60,10.4,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0
228,4,06:09:57,2,59,10.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
229,4,06:15:37,2,68,12.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
230,1,06:17:13,2,68,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
231,1,06:17:38,2,63,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
232,4,06:17:51,2,65,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
233,4,06:18:59,2,66,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
234,3,06:19:05,2,64,9.5,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,2,0
235,1,06:20:07,2,70,9.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
236,4,06:21:06,2,60,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
237,4,06:21:15,2,72,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
238,1,06:21:31,2,71,8.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
239,4,06:21:36,2,71,9.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
240,1,06:22:42,3,66,13.3,16.0,,,,,,,,,,4.42,4.13,2.03,,,,,,,,,,10.58,3,0
241,1,06:23:08,5,64,12.0,4.2,30.9,4.1,,,,,,,,12.39,17.89,17.69,10.88,11.45,,,,,,,,70.31,9,0
242,1,06:23:21,2,59,7.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
243,1,06:23:38,2,60,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
244,4,06:23:43,2,70,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
245,1,06:24:41,2,65,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
246,1,06:25:24,2,68,13.1,,,,,,,,,,,3.68,3.67,,,,,,,,,,,7.35,3,0
247,1,06:27:14,2,67,11.9,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
248,4,06:27:31,2,69,8.6,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
249,4,06:27:44,2,69,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,3,0
250,1,06:27:46,2,64,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
251,4,06:27:50,2,65,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
252,4,06:27:53,2,65,9.9,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0
253,1,06:28:06,2,68,11.8,,,,,,,,,,,4.02,2.95,,,,,,,,,,,6.97,3,0
254,1,06:28:20,2,67,8.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
255,4,06:28:36,2,65,9.9,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,3,0
256,4,06:28:40,2,65,9.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,0
257,4,06:28:46,2,63,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,0
258,1,06:28:47,2,69,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
259,4,06:28:47,2,62,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
260,1,06:29:20,2,68,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
261,1,06:29:49,2,67,8.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.58,2,0
262,4,06:29:58,2,80,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
263,1,06:30:12,6,70,15.4,4.3,24.1,4.9,5.1,,,,,,,10.14,18.51,17.64,13.36,15.57,15.77,,,,,,,90.99,10,0
264,3,06:30:47,2,70,11.7,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,3,0
265,4,06:30:47,4,63,15.8,32.6,10.1,,,,,,,,,9.26,8.58,6.45,6.17,,,,,,,,,30.47,7,0
266,1,06:30:54,2,65,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
267,4,06:31:23,2,64,8.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.66,2,0
268,1,06:32:18,2,62,11.0,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.06,3,0
269,1,06:32:25,2,66,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
270,4,06:32:29,2,63,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,3,0
271,4,06:32:46,2,66,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
272,1,06:32:59,2,72,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
273,1,06:33:09,2,62,11.9,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0
274,4,06:33:22,2,67,14.6,,,,,,,,,,,3.98,10.04,,,,,,,,,,,14.03,5,0
275,4,06:34:00,4,70,11.9,16.1,2.8,,,,,,,,,3.56,3.68,2.12,2.04,,,,,,,,,11.41,3,0
276,4,06:34:43,5,68,16.9,4.3,32.6,4.0,,,,,,,,9.87,6.65,6.27,3.53,4.68,,,,,,,,31.01,9,0
277,4,06:35:05,2,60,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
278,1,06:35:20,2,68,9.8,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
279,4,06:35:58,2,70,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
280,4,06:36:04,2,65,10.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
281,4,06:36:15,2,65,10.2,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0
282,1,06:36:40,2,68,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
283,2,06:37:02,2,68,9.7,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
284,1,06:37:12,2,63,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
285,4,06:37:26,5,68,13.5,4.3,34.7,4.0,,,,,,,,9.37,11.06,10.97,8.60,7.56,,,,,,,,47.56,9,0
286,1,06:38:00,2,67,17.7,,,,,,,,,,,9.23,11.03,,,,,,,,,,,20.26,5,0
287,4,06:38:45,2,66,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
288,4,06:38:57,2,65,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0
289,1,06:38:58,2,75,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
290,4,06:39:25,2,69,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
291,1,06:39:46,2,66,9.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
292,1,06:39:55,2,66,9.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
293,1,06:40:21,2,71,8.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
294,3,06:40:32,2,60,10.9,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
295,4,06:41:06,2,66,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0
296,3,06:41:09,2,68,12.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,3,0
297,4,06:41:09,2,68,12.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
298,1,06:41:09,2,69,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
299,4,06:42:10,2,65,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
300,2,06:42:43,2,73,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
301,2,06:43:35,2,71,11.5,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0
302,4,06:43:48,2,73,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
303,4,06:44:06,5,70,20.8,4.3,12.2,14.1,,,,,,,,10.02,10.54,7.07,3.97,3.08,,,,,,,,34.68,16,0
304,4,06:44:19,5,68,19.5,4.3,28.8,10.0,,,,,,,,9.54,7.28,7.52,4.60,5.37,,,,,,,,34.31,16,0
305,1,06:44:27,2,69,11.9,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
306,4,06:45:03,5,63,13.4,4.3,27.9,4.4,,,,,,,,9.20,5.74,6.06,3.69,4.60,,,,,,,,29.28,9,0
307,4,06:45:11,2,67,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
308,4,06:45:58,2,76,8.6,,,,,,,,,,,4.02,2.24,,,,,,,,,,,6.26,2,0
309,4,06:46:30,5,63,15.7,4.3,30.4,8.5,,,,,,,,9.89,16.87,15.38,14.39,15.22,,,,,,,,71.74,16,0
310,4,06:46:39,6,69,15.1,4.3,26.6,4.1,4.0,,,,,,,10.91,6.93,7.52,2.39,3.85,4.80,,,,,,,36.41,10,0
311,3,06:46:41,2,66,8.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
312,4,06:46:52,2,66,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
313,1,06:47:38,2,65,11.6,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
314,1,06:48:22,2,55,9.3,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.89,2,0
315,1,06:48:53,2,71,13.1,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
316,1,06:49:43,2,66,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
317,1,06:50:01,2,68,11.3,,,,,,,,,,,3.45,3.94,,,,,,,,,,,7.40,3,0
318,4,06:50:06,2,65,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
319,1,06:50:39,2,71,12.7,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.71,3,0
320,4,06:50:55,2,77,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
321,1,06:50:56,2,62,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
322,4,06:51:58,2,71,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
323,4,06:53:02,2,65,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
324,1,06:53:13,2,58,11.6,,,,,,,,,,,3.55,3.04,,,,,,,,,,,6.58,3,0
325,1,06:53:52,2,65,22.4,,,,,,,,,,,9.22,14.05,,,,,,,,,,,23.28,5,0
326,4,06:53:53,2,65,11.5,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
327,4,06:54:19,2,65,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
328,4,06:55:07,2,66,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0
329,4,06:55:11,2,59,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
330,4,06:55:20,2,66,12.0,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
331,1,06:55:36,5,68,16.7,4.3,29.8,4.1,,,,,,,,10.78,19.15,19.31,19.02,18.62,,,,,,,,86.88,9,0
332,4,06:56:11,2,66,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
333,4,06:56:24,5,65,17.4,4.2,25.5,4.0,,,,,,,,10.78,7.20,7.24,4.59,5.55,,,,,,,,35.37,9,0
334,3,06:56:25,2,68,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0
335,1,06:56:27,2,68,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
336,1,06:56:40,2,68,8.8,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,2,0
337,4,06:56:44,2,59,10.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
338,4,06:57:12,2,63,11.0,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
339,4,06:57:24,2,65,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
340,4,06:57:53,2,58,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
341,4,06:58:20,2,65,10.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,0
342,4,06:58:46,2,64,10.8,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,0
343,1,06:58:48,5,65,16.4,4.3,29.0,10.1,,,,,,,,10.30,5.31,5.21,3.27,3.94,,,,,,,,28.03,16,0
344,4,06:58:52,2,66,9.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,3,0
345,1,06:58:59,2,68,9.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
346,2,06:59:03,2,67,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
347,4,06:59:08,2,68,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
348,1,06:59:50,2,70,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
349,4,06:59:58,2,68,13.4,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
350,1,07:00:41,5,64,12.0,4.2,31.2,4.0,,,,,,,,11.78,19.26,19.17,13.71,14.74,,,,,,,,78.65,9,0
351,4,07:01:01,2,65,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
352,4,07:02:12,2,60,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
353,1,07:02:16,2,70,11.9,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0