veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,40,8.7,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
2,4,00:00:44,5,50,18.9,4.3,35.4,4.0,,,,,,,,10.80,10.32,10.02,4.92,5.17,,,,,,,,41.22,9,0
3,1,00:01:51,2,39,9.3,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,2,0
4,4,00:01:59,2,45,9.3,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
5,1,00:03:06,2,37,8.7,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
6,1,00:03:24,5,38,15.2,4.3,29.6,4.0,,,,,,,,10.18,5.91,5.84,5.00,5.58,,,,,,,,32.50,9,0
7,1,00:03:36,5,39,15.6,4.4,36.4,4.0,,,,,,,,11.71,5.83,5.29,3.92,4.08,,,,,,,,30.83,9,0
8,4,00:03:38,2,50,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
9,1,00:03:55,2,43,10.2,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.49,3,0
10,1,00:05:25,5,55,16.1,4.3,37.6,4.0,,,,,,,,12.47,14.99,15.21,11.56,13.03,,,,,,,,67.25,9,0
11,4,00:05:32,2,59,11.5,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
12,4,00:05:42,5,60,12.3,21.3,9.5,22.1,,,,,,,,8.95,17.74,12.41,10.06,14.68,,,,,,,,63.84,11,0
13,1,00:06:48,5,40,17.9,4.3,36.9,4.0,,,,,,,,11.51,10.86,10.85,6.00,6.81,,,,,,,,46.03,9,0
14,1,00:07:22,2,41,9.3,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
15,4,00:07:31,2,39,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.41,2,0
16,4,00:07:39,2,34,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
17,4,00:08:59,2,55,13.1,,,,,,,,,,,4.72,4.46,,,,,,,,,,,9.18,3,0
18,4,00:10:01,4,47,21.1,24.4,5.9,,,,,,,,,8.52,8.49,10.01,8.61,,,,,,,,,35.63,8,0
20,4,00:10:05,2,47,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
21,4,00:10:09,2,46,9.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
22,1,00:10:13,5,47,17.3,4.2,33.1,4.0,,,,,,,,11.65,16.13,15.76,15.21,15.59,,,,,,,,74.35,9,0
23,1,00:10:26,5,48,18.6,4.3,34.4,4.1,,,,,,,,11.26,16.33,16.01,14.78,15.39,,,,,,,,73.78,9,0
24,4,00:11:35,2,55,9.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,2,0
25,1,00:11:38,5,47,17.1,4.2,32.8,4.0,,,,,,,,12.39,10.50,10.12,10.38,10.64,,,,,,,,54.04,9,0
26,4,00:12:29,2,47,8.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
27,1,00:14:08,2,45,11.9,,,,,,,,,,,3.56,2.24,,,,,,,,,,,5.81,3,0
28,3,00:14:12,2,61,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
29,4,00:14:12,2,51,12.9,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.31,3,0
30,4,00:14:20,5,53,17.4,4.3,33.8,4.1,,,,,,,,10.15,10.66,10.14,8.97,8.60,,,,,,,,48.52,9,0
31,4,00:14:55,5,56,18.8,4.3,32.2,4.6,,,,,,,,10.16,7.76,7.51,8.99,8.62,,,,,,,,43.05,9,0
32,4,00:15:04,5,54,23.8,4.3,34.6,4.1,,,,,,,,12.43,13.70,13.62,10.14,10.09,,,,,,,,59.99,9,0
33,4,00:15:12,2,57,9.5,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
34,4,00:17:04,2,58,11.5,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.64,3,0
35,4,00:17:18,5,40,10.9,4.4,35.4,4.1,,,,,,,,8.91,7.40,6.97,6.93,7.00,,,,,,,,37.21,9,0
36,4,00:17:23,5,41,10.9,4.4,34.4,4.0,,,,,,,,9.94,7.51,7.28,7.32,7.33,,,,,,,,39.38,9,0
37,3,00:17:26,3,46,23.4,3.9,,,,,,,,,,11.57,14.41,8.74,,,,,,,,,,34.72,6,0
38,4,00:17:32,5,40,10.8,4.3,35.2,4.0,,,,,,,,9.42,6.98,6.53,6.13,6.38,,,,,,,,35.44,9,0
39,4,00:17:43,2,37,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
40,4,00:18:52,2,25,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
41,4,00:20:17,5,61,17.4,4.3,30.0,4.1,,,,,,,,11.03,14.79,14.76,15.83,14.89,,,,,,,,71.30,9,0
42,3,00:20:43,5,48,13.1,20.8,9.4,21.9,,,,,,,,9.45,13.95,11.34,12.68,11.43,,,,,,,,58.85,11,0
43,4,00:22:05,2,43,9.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
44,1,00:23:26,2,27,11.6,,,,,,,,,,,3.82,2.48,,,,,,,,,,,6.31,3,0
45,4,00:24:46,5,61,12.5,21.1,9.5,22.0,,,,,,,,9.97,16.77,15.25,11.20,15.05,,,,,,,,68.23,11,0
46,4,00:25:02,2,55,9.5,,,,,,,,,,,2.23,2.71,,,,,,,,,,,4.94,2,0
47,4,00:25:18,2,51,10.4,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,0
48,4,00:25:20,2,47,8.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
49,4,00:26:38,2,55,10.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
50,4,00:26:49,2,32,9.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
51,4,00:26:56,2,33,8.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
52,1,00:27:26,5,37,11.7,4.2,36.0,4.0,,,,,,,,11.08,13.09,11.05,7.14,10.15,,,,,,,,52.52,9,0
53,4,00:28:14,5,47,17.5,21.7,9.9,22.6,,,,,,,,10.27,15.54,8.19,9.31,11.29,,,,,,,,54.60,11,0
54,3,00:28:15,5,54,17.0,4.3,34.4,3.9,,,,,,,,11.48,11.43,11.53,9.56,9.53,,,,,,,,53.53,9,0
55,3,00:28:17,2,55,9.3,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
56,4,00:28:20,2,52,10.9,,,,,,,,,,,3.15,3.78,,,,,,,,,,,6.93,3,0
57,4,00:28:27,2,50,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
58,4,00:28:31,2,50,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
59,4,00:29:01,2,55,10.8,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.60,3,0
60,4,00:29:22,2,51,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
61,1,00:31:35,5,31,16.7,4.6,35.8,4.1,,,,,,,,10.99,5.96,6.14,4.09,4.31,,,,,,,,31.48,9,0
62,4,00:31:50,4,49,13.9,17.7,2.7,,,,,,,,,4.82,6.31,3.19,4.10,,,,,,,,,18.41,3,0
63,4,00:33:50,2,52,21.9,,,,,,,,,,,6.62,7.29,,,,,,,,,,,13.92,5,0
64,1,00:35:15,5,32,15.7,4.3,30.2,10.0,,,,,,,,11.05,5.62,5.34,3.21,3.56,,,,,,,,28.78,16,0
65,4,00:35:16,5,43,17.5,4.2,32.9,4.1,,,,,,,,11.04,12.70,13.39,11.46,13.06,,,,,,,,61.64,9,0
66,4,00:35:19,4,44,13.3,16.9,2.7,,,,,,,,,3.43,2.88,0.96,0.94,,,,,,,,,8.21,3,0
67,1,00:35:20,2,33,12.0,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
68,1,00:35:22,2,55,14.1,,,,,,,,,,,6.49,3.80,,,,,,,,,,,10.29,5,0
69,1,00:35:28,3,55,14.5,20.6,,,,,,,,,,6.82,4.14,1.79,,,,,,,,,,12.75,8,36
70,1,00:35:33,2,32,9.7,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,2,0
71,1,00:35:37,2,34,14.0,,,,,,,,,,,4.78,3.70,,,,,,,,,,,8.48,5,0
72,4,00:36:04,5,55,11.4,4.3,36.6,4.0,,,,,,,,7.02,7.87,7.31,7.53,7.75,,,,,,,,37.47,9,0
73,1,00:37:20,2,36,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
74,4,00:37:23,2,63,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
75,1,00:37:46,5,40,17.1,4.3,33.1,4.0,,,,,,,,11.49,9.90,9.48,10.36,9.98,,,,,,,,51.21,9,0
76,1,00:37:56,5,40,17.7,4.2,32.6,4.1,,,,,,,,12.59,10.66,10.61,11.65,11.39,,,,,,,,56.91,9,0
77,4,00:37:59,5,44,12.0,20.5,9.5,21.9,,,,,,,,10.71,14.62,13.35,11.59,13.10,,,,,,,,63.36,11,0
78,2,00:38:11,5,40,17.4,4.4,34.5,4.1,,,,,,,,9.97,11.57,10.55,11.70,11.09,,,,,,,,54.89,9,0
79,4,00:38:35,2,52,11.0,,,,,,,,,,,3.13,3.52,,,,,,,,,,,6.64,3,0
80,4,00:38:43,2,44,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
81,4,00:39:08,5,58,16.3,4.3,27.7,4.0,,,,,,,,6.22,3.62,3.67,1.88,2.85,,,,,,,,18.25,9,34
82,4,00:40:21,2,41,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
83,4,00:40:31,2,38,12.8,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.96,3,0
84,4,00:40:52,2,50,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
85,4,00:41:47,2,67,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
86,4,00:42:16,2,45,9.9,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
87,4,00:42:21,2,56,8.9,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
88,4,00:42:34,5,45,17.1,4.2,30.9,4.1,,,,,,,,11.54,12.19,11.93,17.17,17.45,,,,,,,,70.29,9,0
89,4,00:42:38,5,43,16.9,4.3,33.3,4.1,,,,,,,,11.33,6.55,6.36,3.95,4.19,,,,,,,,32.38,9,0
90,4,00:42:41,5,43,17.3,4.2,31.8,4.1,,,,,,,,9.94,8.83,8.86,8.22,8.43,,,,,,,,44.27,9,0
91,3,00:43:23,5,49,12.2,21.1,9.5,22.1,,,,,,,,8.99,15.11,11.06,16.47,10.79,,,,,,,,62.42,11,0
92,4,00:43:49,2,39,12.0,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0
93,4,00:43:51,2,42,9.6,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,2,0
94,4,00:44:49,5,45,19.6,4.2,33.6,4.1,,,,,,,,9.53,13.42,13.81,8.74,8.93,,,,,,,,54.44,9,0
95,1,00:45:09,5,40,12.4,4.2,31.7,4.0,,,,,,,,9.68,7.75,7.63,6.08,6.36,,,,,,,,37.50,9,0
96,4,00:46:00,2,44,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
97,4,00:46:19,5,36,17.0,4.3,33.4,4.1,,,,,,,,11.15,7.45,7.08,4.57,4.47,,,,,,,,34.73,9,0
98,4,00:46:22,3,36,18.9,4.3,,,,,,,,,,10.48,4.51,4.58,,,,,,,,,,19.57,6,0
99,4,00:46:25,5,37,15.8,4.4,35.9,4.1,,,,,,,,11.29,14.72,14.00,13.82,14.22,,,,,,,,68.05,9,0
100,4,00:49:15,5,54,12.3,21.3,9.4,22.2,,,,,,,,9.25,14.95,13.61,13.91,11.17,,,,,,,,62.89,11,0
101,2,00:49:25,5,41,12.2,20.8,9.5,21.9,,,,,,,,10.32,16.59,11.92,7.80,7.09,,,,,,,,53.73,11,0
102,4,00:49:46,5,52,12.4,21.5,9.5,22.0,,,,,,,,9.09,17.56,15.47,11.58,13.15,,,,,,,,66.86,11,0
103,4,00:50:26,2,55,13.5,,,,,,,,,,,3.83,3.42,,,,,,,,,,,7.25,3,0
104,4,00:50:28,2,39,11.0,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.10,3,0
105,1,00:51:42,5,28,17.6,4.2,31.5,4.1,,,,,,,,11.38,10.39,10.23,13.13,13.29,,,,,,,,58.42,9,0
107,1,00:51:48,5,29,18.7,4.3,33.9,4.0,,,,,,,,9.87,9.77,9.93,8.40,10.01,,,,,,,,47.97,9,0
109,4,00:55:06,5,33,17.2,4.3,32.1,4.1,,,,,,,,11.53,14.25,14.05,15.96,16.03,,,,,,,,71.82,9,0
110,4,00:58:07,5,53,19.6,4.3,32.1,4.0,,,,,,,,9.57,12.18,11.61,13.02,13.23,,,,,,,,59.60,9,0
111,4,00:58:16,5,44,11.3,4.3,29.7,4.1,,,,,,,,8.06,7.04,6.82,7.93,8.03,,,,,,,,37.87,9,0
112,1,00:58:19,2,45,9.8,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
113,4,00:58:22,2,36,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
114,3,01:02:33,2,48,5.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,4,01:02:33,2,55,10.7,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0
116,4,01:03:03,3,43,10.0,12.9,,,,,,,,,,2.51,2.04,1.23,,,,,,,,,,5.77,3,0
117,2,01:03:12,2,30,13.0,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,3,0
118,1,01:03:12,2,55,23.7,,,,,,,,,,,7.20,6.19,,,,,,,,,,,13.39,5,0
119,1,01:04:24,2,33,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
120,3,01:04:36,5,29,9.2,4.0,9.2,2.1,,,,,,,,3.07,1.56,1.92,1.13,1.25,,,,,,,,8.93,3,0
121,4,01:04:36,5,55,17.4,4.0,24.8,9.0,,,,,,,,9.56,4.82,4.70,3.08,3.15,,,,,,,,25.31,16,36
123,1,01:04:41,2,33,12.0,,,,,,,,,,,3.52,2.20,,,,,,,,,,,5.73,3,0
124,2,01:05:13,2,40,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
125,1,01:05:13,2,55,14.2,,,,,,,,,,,4.61,4.00,,,,,,,,,,,8.61,5,0
126,1,01:05:16,2,35,11.8,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0
127,4,01:06:28,5,59,12.0,4.3,31.5,4.1,,,,,,,,10.72,12.76,12.37,10.74,10.84,,,,,,,,57.43,9,0
128,2,01:06:28,5,31,17.1,4.3,31.9,4.1,,,,,,,,11.94,12.00,11.81,6.13,6.76,,,,,,,,48.63,9,0
129,1,01:06:55,2,37,8.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
130,4,01:07:21,2,40,9.4,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
131,1,01:09:01,5,43,13.2,4.3,28.6,4.0,,,,,,,,9.55,8.85,8.72,6.57,7.50,,,,,,,,41.20,9,0
132,1,01:09:31,5,30,11.6,4.4,34.4,4.1,,,,,,,,8.83,10.96,2.30,4.16,3.96,,,,,,,,30.21,9,34
133,1,01:09:40,2,34,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
134,4,01:10:06,2,52,8.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
135,4,01:11:06,5,57,20.4,4.3,28.6,11.0,,,,,,,,10.35,13.23,12.91,11.76,11.52,,,,,,,,59.77,16,0
136,4,01:12:18,5,61,19.2,4.4,33.8,4.0,,,,,,,,10.31,10.41,10.81,6.13,6.54,,,,,,,,44.22,9,0
137,4,01:13:31,2,50,8.5,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.51,2,0
138,4,01:17:11,5,46,11.7,4.2,34.3,4.0,,,,,,,,8.99,10.04,5.47,3.92,4.53,,,,,,,,32.95,9,0
139,4,01:18:25,2,47,10.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,3,0
140,1,01:18:31,2,47,10.3,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
141,3,01:18:40,3,36,15.0,4.5,,,,,,,,,,8.41,8.37,10.10,,,,,,,,,,26.88,6,0
142,4,01:20:22,5,45,17.0,4.3,33.3,4.0,,,,,,,,11.27,11.94,12.69,12.47,13.17,,,,,,,,61.52,9,0
143,4,01:20:59,5,46,15.6,4.2,35.3,4.1,,,,,,,,9.92,7.86,8.00,6.04,6.24,,,,,,,,38.06,9,0
144,4,01:21:08,2,25,5.1,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
145,1,01:22:12,5,34,17.3,4.3,32.8,4.1,,,,,,,,11.50,12.82,12.66,11.55,11.58,,,,,,,,60.13,9,0
146,4,01:24:22,2,32,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
147,4,01:24:44,5,49,17.8,4.3,33.1,4.1,,,,,,,,10.51,7.33,7.43,8.78,8.41,,,,,,,,42.45,9,0
148,4,01:25:28,5,40,17.1,4.3,36.1,4.1,,,,,,,,9.60,6.44,6.47,5.07,5.38,,,,,,,,32.97,9,0
149,4,01:26:26,5,64,17.0,4.3,31.7,4.1,,,,,,,,10.81,6.79,7.08,4.83,4.35,,,,,,,,33.86,9,0
150,4,01:28:52,5,57,18.6,4.3,33.6,4.0,,,,,,,,11.61,15.68,15.10,12.85,13.70,,,,,,,,68.93,9,0
151,4,01:29:25,2,42,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
152,2,01:30:25,3,42,15.1,4.5,,,,,,,,,,17.55,20.76,19.94,,,,,,,,,,58.25,6,0
153,4,01:30:29,5,47,12.7,4.2,37.6,4.1,,,,,,,,9.29,9.61,9.59,6.22,5.72,,,,,,,,40.42,9,0
154,1,01:31:24,2,33,13.5,,,,,,,,,,,14.82,19.44,,,,,,,,,,,34.25,5,0
155,4,01:32:09,5,32,25.0,4.5,32.1,4.0,,,,,,,,3.38,7.02,6.86,4.22,5.70,,,,,,,,27.17,9,33
157,4,01:34:10,2,48,13.1,,,,,,,,,,,4.40,3.03,,,,,,,,,,,7.43,3,0
158,3,01:35:07,2,27,14.7,,,,,,,,,,,4.33,9.76,,,,,,,,,,,14.08,5,0
160,4,01:36:26,2,42,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
161,1,01:36:43,5,39,17.1,4.3,36.2,4.1,,,,,,,,11.31,10.75,10.21,9.92,9.26,,,,,,,,51.44,9,0
162,4,01:36:54,2,41,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
163,4,01:39:43,5,47,11.5,4.6,34.2,4.0,,,,,,,,7.82,16.37,2.52,9.59,8.34,,,,,,,,44.63,9,0
164,4,01:41:29,5,50,15.2,4.3,30.9,10.1,,,,,,,,10.23,15.08,15.08,18.27,16.54,,,,,,,,75.19,16,0
165,4,01:41:38,5,57,12.5,21.8,9.4,22.1,,,,,,,,8.91,11.50,8.84,9.16,8.78,,,,,,,,47.19,11,0
166,4,01:41:47,2,55,11.1,,,,,,,,,,,3.54,3.55,,,,,,,,,,,7.10,3,0
167,4,01:42:48,2,24,8.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
168,1,01:42:59,2,38,11.7,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
169,4,01:44:18,5,42,11.3,4.2,31.3,4.1,,,,,,,,7.81,8.66,8.63,7.31,7.23,,,,,,,,39.64,9,0
170,4,01:46:02,5,55,19.8,4.3,29.3,10.5,,,,,,,,11.32,15.36,15.35,15.79,16.34,,,,,,,,74.17,16,0
171,1,01:48:41,5,50,12.6,21.2,9.5,22.6,,,,,,,,11.78,12.81,11.99,7.39,9.07,,,,,,,,53.05,11,0
173,1,01:50:12,2,51,11.1,,,,,,,,,,,4.66,2.41,,,,,,,,,,,7.07,3,0
174,1,01:50:16,2,55,12.9,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.22,3,0
175,1,01:50:18,2,59,9.8,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,2,0
176,4,01:51:28,2,50,8.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
177,4,01:51:42,2,57,8.9,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
178,4,01:52:03,5,53,17.4,4.3,29.7,4.1,,,,,,,,10.76,7.44,7.52,8.23,7.58,,,,,,,,41.52,9,0
179,4,01:52:11,2,58,9.8,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
180,4,01:52:34,2,47,11.2,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.26,3,0
181,1,01:54:15,5,35,16.2,4.3,34.1,4.0,,,,,,,,11.07,12.95,12.78,9.93,12.91,,,,,,,,59.64,9,0
182,2,01:55:04,6,34,3.7,7.4,7.1,4.8,5.1,,,,,,,1.13,1.34,5.76,2.51,2.14,14.11,,,,,,,27.00,14,0
183,3,01:55:31,2,78,11.8,,,,,,,,,,,4.54,3.28,,,,,,,,,,,7.82,3,0
184,4,01:55:47,2,30,5.1,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.63,2,0
185,1,01:56:38,2,40,11.6,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.10,3,0
186,2,01:57:05,5,43,16.9,4.3,34.3,4.1,,,,,,,,5.64,5.22,5.30,4.51,4.70,,,,,,,,25.36,9,0
187,1,01:57:05,3,55,21.6,5.5,,,,,,,,,,16.77,16.48,14.62,,,,,,,,,,47.87,6,36
189,4,01:59:51,4,50,10.9,14.6,2.8,,,,,,,,,2.60,2.52,2.24,2.05,,,,,,,,,9.41,3,0
190,4,02:00:20,2,55,17.0,,,,,,,,,,,3.95,2.13,,,,,,,,,,,6.09,5,0
191,2,02:01:53,2,47,12.0,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
192,1,02:01:53,2,55,13.8,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.74,5,0
193,1,02:02:07,5,30,17.4,4.3,32.1,4.1,,,,,,,,12.18,7.72,7.73,6.29,6.82,,,,,,,,40.75,9,0
194,1,02:03:26,5,27,16.8,4.2,30.7,4.1,,,,,,,,11.83,15.31,15.62,12.96,12.58,,,,,,,,68.29,9,0
195,4,02:03:40,2,62,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
196,1,02:04:49,2,37,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
197,4,02:05:22,5,35,12.9,4.3,33.9,4.0,,,,,,,,9.71,10.73,10.24,8.29,8.11,,,,,,,,47.08,9,0
198,4,02:06:05,5,52,19.1,4.3,29.9,10.0,,,,,,,,9.86,12.42,12.32,10.24,10.41,,,,,,,,55.24,16,0
199,2,02:06:45,2,42,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
200,1,02:06:45,2,52,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
201,4,02:09:08,5,55,16.3,4.3,33.9,4.2,,,,,,,,10.21,11.98,11.40,8.13,8.17,,,,,,,,49.90,9,0
202,4,02:09:14,5,48,11.6,4.3,34.9,4.0,,,,,,,,8.21,18.16,4.97,10.04,11.97,,,,,,,,53.34,9,0
203,4,02:09:26,2,53,8.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
204,1,02:11:06,2,34,8.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
205,1,02:15:56,2,36,8.8,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
206,1,02:16:03,2,35,9.2,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,2,0
207,4,02:16:44,5,47,19.7,4.4,35.1,4.1,,,,,,,,11.53,10.02,8.98,8.09,8.77,,,,,,,,47.38,9,0
208,4,02:19:34,2,40,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
209,1,02:21:38,5,34,11.4,4.3,35.1,4.0,,,,,,,,9.56,5.72,5.96,5.10,5.48,,,,,,,,31.83,9,0
210,2,02:21:54,2,45,9.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
211,4,02:23:16,5,53,15.8,4.3,36.3,4.0,,,,,,,,10.68,12.58,12.60,8.84,9.07,,,,,,,,53.78,9,0
212,4,02:23:57,2,47,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
213,4,02:25:02,5,49,19.6,4.2,33.3,4.0,,,,,,,,11.17,10.65,10.73,8.13,8.60,,,,,,,,49.28,9,0
214,1,02:25:47,3,41,15.0,4.7,,,,,,,,,,14.54,15.05,12.71,,,,,,,,,,42.30,6,36
215,1,02:26:15,2,39,15.3,,,,,,,,,,,9.70,13.02,,,,,,,,,,,22.71,5,0
216,4,02:28:21,2,49,9.2,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
217,4,02:28:58,2,57,12.9,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.97,3,0
218,4,02:29:05,2,60,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
219,1,02:36:03,2,55,11.8,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,3,0
220,1,02:42:10,5,48,16.6,4.2,34.0,4.0,,,,,,,,11.67,9.87,10.26,8.47,10.03,,,,,,,,50.30,9,0
221,1,02:42:24,3,41,12.6,21.3,,,,,,,,,,9.84,12.71,10.37,,,,,,,,,,32.92,8,0
222,1,02:43:15,5,39,20.0,4.3,33.0,4.0,,,,,,,,11.73,14.24,14.48,13.07,15.37,,,,,,,,68.89,9,0
223,4,02:48:51,6,43,17.2,4.3,19.4,12.6,21.4,,,,,,,9.78,6.26,6.02,8.70,5.82,8.36,,,,,,,44.92,12,0
224,4,02:49:53,2,55,13.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0
225,4,02:49:56,2,37,9.5,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
226,4,02:50:23,2,55,11.3,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
227,4,02:51:47,5,48,17.3,4.3,20.7,9.0,,,,,,,,10.94,9.65,9.77,13.18,3.19,,,,,,,,46.73,16,0
228,4,02:53:03,5,50,20.1,4.3,30.6,10.1,,,,,,,,11.17,13.36,13.41,10.51,10.27,,,,,,,,58.71,16,0
229,4,02:53:13,5,47,15.7,4.3,31.5,4.1,,,,,,,,11.34,8.50,7.91,7.10,7.14,,,,,,,,41.99,9,0
230,4,02:54:13,4,65,16.0,4.3,21.3,,,,,,,,,9.52,8.90,8.85,9.92,,,,,,,,,37.19,8,0
231,4,02:57:33,2,39,8.9,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
232,1,02:58:24,2,29,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
233,4,03:00:22,2,37,8.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0
234,4,03:00:37,2,37,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
235,4,03:00:43,2,39,10.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,3,0
236,4,03:02:22,5,39,11.6,4.4,31.1,4.0,,,,,,,,9.27,15.99,5.46,12.26,11.48,,,,,,,,54.46,9,0
237,4,03:02:26,5,40,11.5,4.3,34.5,4.1,,,,,,,,10.83,12.09,12.84,7.43,7.63,,,,,,,,50.82,9,0
238,4,03:02:31,5,39,17.1,4.3,30.7,10.1,,,,,,,,11.97,14.58,14.32,16.69,16.82,,,,,,,,74.37,16,0
239,4,03:06:02,3,38,13.0,21.0,,,,,,,,,,7.87,11.79,8.15,,,,,,,,,,27.82,8,0
240,4,03:06:32,2,37,11.6,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0
241,1,03:07:18,2,53,9.5,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
242,1,03:09:21,5,35,16.6,4.3,35.0,4.1,,,,,,,,9.81,11.32,11.61,12.02,13.01,,,,,,,,57.76,9,0
244,4,03:13:11,2,45,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
245,1,03:14:21,2,40,9.3,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
246,4,03:15:43,5,42,16.2,4.3,35.3,4.1,,,,,,,,10.74,15.46,15.65,17.00,14.65,,,,,,,,73.49,9,0
247,4,03:15:48,5,42,18.1,4.3,34.4,4.0,,,,,,,,9.98,13.28,13.79,12.59,12.74,,,,,,,,62.39,9,0
248,4,03:15:56,2,55,13.0,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,3,0
249,4,03:17:46,5,48,17.9,4.3,27.2,10.1,,,,,,,,10.14,14.23,14.66,17.00,15.71,,,,,,,,71.74,16,0
250,4,03:17:52,5,47,17.4,4.3,32.7,4.1,,,,,,,,11.27,9.79,9.40,10.68,11.23,,,,,,,,52.38,9,0
251,1,03:19:19,2,55,12.8,,,,,,,,,,,3.91,3.24,,,,,,,,,,,7.15,3,0
252,2,03:19:19,2,40,9.4,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0
253,4,03:20:01,5,52,17.1,4.2,34.1,4.1,,,,,,,,10.47,9.06,9.04,7.21,7.15,,,,,,,,42.94,9,0
254,4,03:20:14,2,42,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
255,3,03:20:15,5,55,17.3,4.2,32.5,4.0,,,,,,,,11.77,14.07,14.27,13.46,13.86,,,,,,,,67.45,9,0
256,4,03:22:42,2,41,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
257,4,03:22:52,2,52,13.1,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
258,4,03:25:07,2,61,8.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
259,4,03:25:37,5,43,17.1,4.3,21.2,8.7,,,,,,,,8.66,9.11,9.09,10.34,3.17,,,,,,,,40.37,16,0
260,4,03:26:57,2,54,9.4,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,2,0
261,1,03:27:46,5,44,12.7,4.2,37.7,4.1,,,,,,,,9.45,9.40,8.78,4.73,5.79,,,,,,,,38.14,9,0
263,1,03:28:00,5,36,11.7,4.3,34.5,4.0,,,,,,,,10.76,8.66,8.08,4.48,5.62,,,,,,,,37.59,9,34
264,4,03:28:22,5,65,20.0,4.4,31.0,10.1,,,,,,,,10.34,13.13,13.62,17.39,17.78,,,,,,,,72.26,16,0
265,4,03:29:35,5,52,17.3,4.3,34.6,4.1,,,,,,,,10.43,9.17,9.10,9.07,8.50,,,,,,,,46.28,9,0
266,3,03:29:47,2,51,11.5,,,,,,,,,,,4.55,3.47,,,,,,,,,,,8.02,3,0
267,4,03:37:41,5,42,20.7,4.3,38.0,4.0,,,,,,,,11.71,15.17,15.08,8.56,9.30,,,,,,,,59.83,9,0
269,1,03:38:29,2,42,9.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
270,4,03:40:55,6,47,17.4,4.3,21.2,8.9,23.0,,,,,,,10.39,8.75,8.73,11.38,10.71,9.97,,,,,,,59.92,12,0
271,4,03:43:11,5,40,18.7,4.4,35.2,4.0,,,,,,,,10.44,15.15,15.43,6.73,5.51,,,,,,,,53.26,9,0
272,4,03:43:53,2,40,10.9,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0
273,4,03:43:55,2,42,11.7,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.27,3,0
274,3,03:44:46,2,61,11.6,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
275,4,03:44:52,2,58,10.0,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0
276,1,03:45:05,5,39,19.6,4.4,33.3,4.1,,,,,,,,11.29,9.08,9.18,6.00,5.53,,,,,,,,41.09,9,34
277,1,03:45:15,5,40,11.9,4.3,25.7,4.0,,,,,,,,10.85,9.64,9.04,6.46,8.21,,,,,,,,44.19,9,0
279,1,03:46:25,2,48,11.6,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.46,3,0
280,1,03:47:42,5,33,16.7,4.3,31.1,4.0,,,,,,,,10.79,9.72,8.74,7.44,6.56,,,,,,,,43.24,9,0
281,4,03:47:49,5,46,16.4,4.3,34.3,4.0,,,,,,,,10.85,11.83,11.36,10.36,10.42,,,,,,,,54.82,9,0
282,2,03:47:54,2,36,9.5,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
283,4,03:52:20,5,54,17.6,4.4,29.8,4.1,,,,,,,,9.98,5.56,5.36,3.57,3.75,,,,,,,,28.22,9,0
284,4,03:53:35,5,57,11.0,4.3,36.5,4.1,,,,,,,,9.00,12.94,12.90,13.07,13.17,,,,,,,,61.08,9,0
285,4,03:53:43,5,51,10.9,4.3,37.3,4.1,,,,,,,,8.96,10.60,10.39,7.26,7.57,,,,,,,,44.77,9,0
286,4,03:53:48,5,57,12.4,4.3,35.6,4.0,,,,,,,,11.14,12.93,13.27,11.40,11.78,,,,,,,,60.52,9,0
287,2,03:58:53,2,45,12.9,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.57,3,0
288,1,03:58:53,2,55,15.3,,,,,,,,,,,4.42,5.09,,,,,,,,,,,9.51,5,0
289,3,04:00:03,6,48,3.8,10.1,2.8,12.6,3.5,,,,,,,3.69,4.49,5.83,4.05,4.65,6.28,,,,,,,29.00,14,34
290,4,04:00:03,6,55,11.3,3.2,14.2,3.9,3.2,,,,,,,7.57,12.95,11.74,5.88,14.04,15.49,,,,,,,67.66,10,36
292,4,04:00:26,5,48,11.9,4.3,32.9,4.1,,,,,,,,8.67,7.91,7.30,5.91,6.38,,,,,,,,36.16,9,0
293,1,04:01:14,2,26,8.9,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
294,1,04:02:07,2,58,9.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
295,4,04:04:48,5,39,25.3,4.2,32.9,4.0,,,,,,,,4.20,4.92,4.85,2.84,3.05,,,,,,,,19.85,9,33
296,4,04:07:43,5,42,15.8,4.3,35.8,4.0,,,,,,,,11.42,12.30,13.23,13.86,14.33,,,,,,,,65.14,9,0
297,4,04:07:47,3,55,15.2,4.3,,,,,,,,,,10.00,5.52,5.33,,,,,,,,,,20.85,6,36
298,3,04:07:48,5,54,15.2,4.3,30.0,10.0,,,,,,,,4.95,2.64,2.31,1.27,1.28,,,,,,,,12.45,16,0
300,4,04:10:09,5,55,12.4,21.7,9.3,22.6,,,,,,,,8.07,13.03,7.65,9.57,6.66,,,,,,,,44.99,11,0
301,4,04:15:18,2,55,13.0,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0
302,4,04:17:30,5,48,17.0,4.3,37.0,4.1,,,,,,,,9.69,7.52,7.56,5.42,5.44,,,,,,,,35.63,9,0
303,4,04:18:43,5,40,16.9,4.3,31.9,4.1,,,,,,,,11.03,8.30,8.18,5.00,4.98,,,,,,,,37.49,9,0
304,1,04:19:12,5,26,15.8,4.3,35.4,4.1,,,,,,,,11.72,13.78,13.80,12.91,12.60,,,,,,,,64.82,9,0
305,4,04:21:11,2,42,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
306,1,04:21:21,2,55,12.3,,,,,,,,,,,4.50,3.99,,,,,,,,,,,8.49,3,0
308,4,04:21:26,5,48,19.6,4.3,35.8,4.1,,,,,,,,10.00,14.82,14.59,14.24,14.58,,,,,,,,68.23,9,0
309,4,04:24:24,5,54,17.2,4.3,31.9,4.1,,,,,,,,11.51,9.78,9.50,6.65,6.75,,,,,,,,44.20,9,0
310,1,04:25:20,2,37,11.3,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
311,4,04:28:51,2,54,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
312,4,04:32:11,5,35,12.5,21.4,9.5,22.0,,,,,,,,9.57,13.10,10.80,5.45,4.04,,,,,,,,42.95,11,0
313,4,04:34:13,5,42,20.7,4.3,34.0,4.0,,,,,,,,9.70,10.47,11.08,16.14,16.87,,,,,,,,64.26,9,0
314,1,04:37:34,2,43,10.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
315,4,04:46:40,5,27,18.9,4.2,34.2,4.1,,,,,,,,11.86,15.56,15.86,16.41,16.32,,,,,,,,76.01,9,0
316,4,04:46:59,3,48,9.0,11.2,,,,,,,,,,2.24,1.95,1.07,,,,,,,,,,5.26,2,0
317,4,04:47:07,3,55,12.5,8.2,,,,,,,,,,3.00,3.59,4.25,,,,,,,,,,10.84,3,36
318,3,04:47:07,6,58,16.9,4.3,21.0,8.7,22.6,,,,,,,5.30,6.40,6.45,9.70,8.86,8.63,,,,,,,45.35,12,0
320,4,04:48:43,5,43,11.7,4.3,31.7,4.1,,,,,,,,8.98,5.70,4.71,4.33,4.22,,,,,,,,27.93,9,0
321,4,04:50:58,2,39,10.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0
323,4,04:51:11,5,55,17.4,3.9,32.3,3.6,,,,,,,,8.11,10.36,10.00,7.53,6.86,,,,,,,,42.85,9,36
325,4,04:54:05,2,55,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
327,4,04:55:10,3,45,11.7,12.6,,,,,,,,,,3.20,3.71,1.53,,,,,,,,,,8.43,3,0
328,4,04:55:41,5,64,19.8,4.3,30.3,4.0,,,,,,,,10.62,12.64,15.13,11.86,15.59,,,,,,,,65.84,9,0