veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:49,2,59,9.3,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,2,0,9,min5.tye,,,59.5,
2,4,00:02:32,2,66,12.6,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.44,3,0,70,min5.tye,,,59.5,
3,4,00:11:04,2,64,8.9,,,,,,,,,,,2.52,2.75,,,,,,,,,,,5.26,2,0,99,min5.tye,,,59.6,
4,4,00:11:35,2,52,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0,35,min5.tye,,,59.6,
5,4,00:17:12,2,52,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,21,min5.tye,,,59.1,
6,4,00:19:09,2,61,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,21,min5.tye,,,59.1,
7,4,00:26:22,5,70,13.4,4.3,31.8,4.1,,,,,,,,10.51,4.68,4.80,3.71,2.51,,,,,,,,26.21,9,0,10,min5.tye,,,59.3,
8,4,00:26:45,2,64,10.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,8:8,44,min5.tye,,,59.3,
9,4,00:38:22,2,64,9.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,8:8,25,min5.tye,,,58.8,
10,4,00:38:31,2,61,8.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0,25,min5.tye,,,58.7,
11,4,00:38:39,2,63,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,8:8,85,min5.tye,,,59.0,
12,4,00:40:07,2,68,8.6,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0,48,min5.tye,,,59.0,
13,4,00:41:06,2,65,9.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,8:8,94,min5.tye,,,59.0,
14,4,00:47:15,2,70,9.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,97,min5.tye,,,58.9,
15,4,00:52:53,2,62,8.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,35,min5.tye,,,58.9,
16,4,00:53:16,2,69,9.5,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,54,min5.tye,,,58.7,
17,3,01:03:31,2,73,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,59,min5.tye,,,58.5,
18,4,01:09:51,2,52,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,64,min5.tye,,,58.5,
19,4,01:10:33,2,53,8.9,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0,41,min5.tye,,,58.6,
20,4,01:16:49,2,48,9.0,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,71,min5.tye,,,58.2,
21,4,01:17:06,2,52,6.5,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,2,8:8,3,min5.tye,,,58.2,
22,4,01:20:22,2,65,8.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,96,min5.tye,,,58.3,
23,4,01:28:58,2,73,9.0,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,25,min5.tye,,,58.4,
24,4,01:34:30,2,71,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,53,min5.tye,,,58.3,
25,4,01:38:25,2,73,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,58,min5.tye,,,58.4,
26,4,01:38:34,2,61,12.1,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.96,3,0,21,min5.tye,,,58.5,
27,4,01:41:37,2,62,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0,53,min5.tye,,,58.5,
28,4,01:52:08,2,69,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,49,min5.tye,,,58.9,
29,4,02:03:41,2,67,8.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,8:8,89,min5.tye,,,58.9,
30,4,02:05:11,2,65,12.1,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.70,3,0,65,min5.tye,,,58.8,
31,4,02:05:21,2,70,11.8,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.72,3,0,78,min5.tye,,,58.8,
32,4,02:06:44,2,68,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,8:8,92,min5.tye,,,58.8,
33,4,02:06:49,2,68,8.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,8:8,96,min5.tye,,,58.8,
34,4,02:07:12,2,66,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,62,min5.tye,,,58.9,
35,3,02:10:54,2,31,9.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,1,min5.tye,,,58.8,
36,4,02:11:04,2,69,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,97,min5.tye,,,58.8,
37,4,02:11:43,2,70,8.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,54,min5.tye,,,58.8,
38,4,02:12:54,2,76,8.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,11,min5.tye,,,58.9,
39,4,02:12:56,3,68,26.4,3.9,,,,,,,,,,11.65,16.59,10.65,,,,,,,,,,38.89,4,0,22,min5.tye,,,58.8,
40,4,02:13:02,2,68,18.2,,,,,,,,,,,7.46,10.65,,,,,,,,,,,18.12,5,0,56,min5.tye,,,58.9,
41,4,02:16:09,3,66,26.3,4.1,,,,,,,,,,11.89,15.80,13.44,,,,,,,,,,41.13,4,0,37,min5.tye,,,58.7,
42,4,02:17:20,2,63,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,71,min5.tye,,,58.7,
43,4,02:20:45,2,68,9.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,3,0,11,min5.tye,,,58.7,
44,4,02:22:34,2,67,8.4,,,,,,,,,,,1.87,2.29,,,,,,,,,,,4.16,2,0,27,min5.tye,,,58.8,
45,4,02:25:52,2,67,8.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,16,min5.tye,,,58.7,
46,3,02:28:28,2,73,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0,53,min5.tye,,,58.8,
47,3,02:31:50,2,67,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,28,min5.tye,,,58.9,
48,4,02:35:56,5,64,15.5,4.3,32.6,4.1,,,,,,,,11.39,5.74,6.19,3.71,3.63,,,,,,,,30.66,9,0,93,min5.tye,,,58.9,
49,4,02:43:23,2,70,9.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,2,0,99,min5.tye,,,59.2,
50,4,02:43:46,2,60,10.0,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,44,min5.tye,,,59.2,
51,4,02:51:43,2,64,20.1,,,,,,,,,,,2.08,2.50,,,,,,,,,,,4.59,14,3:8,93,min5.tye,,,59.1,
52,4,02:51:44,1,65,,,,,,,,,,,,2.69,,,,,,,,,,,,2.69,15,3:9:19,43,min5.tye,,,59.1,
53,4,03:03:11,2,71,9.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0,3,min5.tye,,,58.2,
54,4,03:04:08,2,69,9.3,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0,63,min5.tye,,,58.3,
55,4,03:16:40,2,68,10.7,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,8:8,78,min5.tye,,,58.3,
56,4,03:19:56,2,65,8.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,54,min5.tye,,,58.1,
57,4,03:20:45,2,67,8.8,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,8:8,75,min5.tye,,,58.1,
58,4,03:20:58,2,66,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,9,min5.tye,,,58.0,
59,4,03:41:31,2,67,8.2,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.90,2,8:8,53,min5.tye,,,57.8,
60,4,03:41:47,2,65,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,87,min5.tye,,,57.8,
61,3,04:00:55,2,76,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0,67,min5.tye,,,57.9,
62,4,04:04:16,2,64,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0,22,min5.tye,,,58.2,
63,3,04:04:56,2,70,12.4,,,,,,,,,,,5.99,7.29,,,,,,,,,,,13.28,5,8:10:8,82,min5.tye,,,58.2,
64,4,04:06:02,2,66,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,26,min5.tye,,,57.9,
65,4,04:15:14,2,68,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,91,min5.tye,,,58.1,
66,3,04:27:03,2,71,10.2,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,11,min5.tye,,,58.4,
67,4,04:29:17,2,67,14.0,,,,,,,,,,,4.68,2.96,,,,,,,,,,,7.63,5,0,11,min5.tye,,,57.7,
68,4,04:34:57,2,55,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,64,min5.tye,,,57.7,
69,4,04:38:04,2,64,12.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,66,min5.tye,,,57.4,
70,4,04:40:02,2,68,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,2,min5.tye,,,57.3,
71,4,04:40:20,2,71,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,53,min5.tye,,,57.4,
72,4,04:41:04,2,64,8.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,76,min5.tye,,,57.5,
73,4,04:41:27,2,47,13.3,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.67,3,0,64,min5.tye,,,57.4,
74,4,04:47:03,2,65,9.0,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,70,min5.tye,,,57.2,
75,4,04:47:55,2,70,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,81,min5.tye,,,57.3,
76,4,04:54:41,2,56,11.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0,60,min5.tye,,,57.2,
77,3,05:04:21,2,66,12.2,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0,43,min5.tye,,,57.5,
78,4,05:05:35,2,60,9.6,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,15,min5.tye,,,57.3,
79,4,05:08:12,2,71,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,43,min5.tye,,,57.7,
80,4,05:09:17,2,58,10.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,85,min5.tye,,,57.8,
81,4,05:10:54,2,62,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,8:8,87,min5.tye,,,57.4,
82,4,05:11:36,2,63,11.6,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0,55,min5.tye,,,57.3,
83,4,05:12:34,2,62,11.8,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0,90,min5.tye,,,57.3,
84,4,05:13:17,2,62,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,8:8,87,min5.tye,,,57.5,
85,3,05:14:42,2,69,9.9,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.90,3,0,58,min5.tye,,,57.7,
86,4,05:15:54,2,68,9.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0,46,min5.tye,,,57.8,
87,4,05:16:06,2,73,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,74,min5.tye,,,57.7,
88,3,05:16:17,2,65,9.2,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,19,min5.tye,,,57.7,
89,4,05:16:53,4,55,12.0,25.5,3.0,,,,,,,,,3.55,4.68,4.09,3.71,,,,,,,,,16.03,3,0,55,min5.tye,,,57.5,
90,4,05:20:01,2,69,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,53,min5.tye,,,57.4,
91,4,05:22:20,2,66,12.0,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.26,3,8:10:8,16,min5.tye,,,57.7,
92,4,05:22:50,2,65,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,81,min5.tye,,,57.8,
93,4,05:23:09,2,67,8.7,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,0,12,min5.tye,,,57.8,
94,4,05:24:34,2,70,9.2,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,2,0,38,min5.tye,,,57.3,
95,4,05:24:51,2,68,13.3,,,,,,,,,,,4.62,4.00,,,,,,,,,,,8.62,3,8:10:8,23,min5.tye,,,57.6,
96,4,05:25:20,2,68,8.5,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,8:8,11,min5.tye,,,57.6,
97,4,05:26:01,2,71,8.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,98,min5.tye,,,57.6,
98,4,05:27:44,2,70,8.6,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,8:8,3,min5.tye,,,57.2,
99,4,05:29:38,2,70,8.4,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.58,2,8:8,63,min5.tye,,,57.7,
100,4,05:32:29,2,70,11.6,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.59,3,8:8,59,min5.tye,,,57.3,
101,3,05:33:40,2,54,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,4,min5.tye,,,57.7,
102,4,05:35:32,2,77,12.1,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,0,36,min5.tye,,,57.0,
103,4,05:37:17,2,73,12.0,,,,,,,,,,,3.02,3.44,,,,,,,,,,,6.46,3,8:8,70,min5.tye,,,57.5,
104,4,05:45:39,2,73,9.8,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,3,8:8,48,min5.tye,,,57.7,
105,4,05:49:40,2,61,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,6,min5.tye,,,57.4,
106,4,05:51:09,2,67,9.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0,27,min5.tye,,,57.5,
107,4,05:51:58,2,63,9.2,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,2,0,52,min5.tye,,,57.5,
108,4,05:52:03,2,67,14.0,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.69,5,0,54,min5.tye,,,57.5,
109,4,05:52:53,2,70,8.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,86,min5.tye,,,57.6,
110,4,05:53:22,2,78,9.5,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,2,0,3,min5.tye,,,57.5,
111,4,05:56:12,2,51,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,27,min5.tye,,,57.3,
112,4,05:56:36,2,68,10.9,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0,76,min5.tye,,,57.4,
113,4,05:57:00,5,65,12.5,4.2,32.9,4.1,,,,,,,,10.98,5.88,5.55,7.95,7.19,,,,,,,,37.56,9,0,10,min5.tye,,,57.3,
114,4,05:58:45,2,65,8.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,8:8,9,min5.tye,,,57.4,
115,4,05:58:49,1,65,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:19,67,min5.tye,,,57.4,
116,4,05:59:19,2,57,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,60,min5.tye,,,57.3,
117,4,05:59:42,2,68,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,45,min5.tye,,,57.3,
118,4,06:00:59,2,65,10.2,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,3,8:10:8,65,min5.tye,,,57.2,
119,4,06:04:37,2,71,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,19,min5.tye,,,57.0,
120,4,06:06:33,2,71,9.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,2,0,22,min5.tye,,,57.2,
121,4,06:07:29,2,69,9.4,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,2,8:8,2,min5.tye,,,57.0,
122,4,06:07:37,2,73,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,7,min5.tye,,,57.0,
123,4,06:08:49,2,71,10.0,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.13,3,8:8,11,min5.tye,,,57.1,
124,4,06:09:52,2,70,8.6,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,95,min5.tye,,,56.7,
125,4,06:10:07,2,66,11.8,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,3,0,42,min5.tye,,,56.7,
126,4,06:11:18,2,56,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0,65,min5.tye,,,56.7,
127,4,06:11:21,2,72,8.6,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.60,2,0,88,min5.tye,,,56.6,
128,4,06:11:39,2,64,8.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,60,min5.tye,,,56.6,
129,4,06:11:52,2,61,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,8,min5.tye,,,56.5,
130,4,06:13:30,2,56,11.7,,,,,,,,,,,3.58,2.27,,,,,,,,,,,5.85,3,0,50,min5.tye,,,56.2,
131,4,06:15:14,2,65,8.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,55,min5.tye,,,56.2,
132,4,06:16:50,2,70,9.6,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0,42,min5.tye,,,56.0,
133,4,06:18:00,2,71,10.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,21,min5.tye,,,56.3,
134,4,06:18:17,3,69,12.4,12.4,,,,,,,,,,3.28,1.93,0.92,,,,,,,,,,6.14,3,8:10:8,11,min5.tye,,,56.5,
135,4,06:18:35,2,70,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,35,min5.tye,,,56.5,
136,4,06:18:45,2,66,8.9,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,86,min5.tye,,,56.6,
137,3,06:19:59,2,60,7.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,8:8,73,min5.tye,,,56.5,
138,4,06:20:06,2,69,11.9,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0,25,min5.tye,,,56.5,
139,4,06:20:37,2,68,10.8,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,8:8,58,min5.tye,,,56.5,
140,4,06:21:29,2,73,10.3,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,84,min5.tye,,,56.9,
141,4,06:22:59,5,66,17.0,4.3,32.5,4.1,,,,,,,,10.35,5.70,5.23,4.26,4.94,,,,,,,,30.48,9,0,13,min5.tye,,,56.7,
142,4,06:23:08,2,64,8.5,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,86,min5.tye,,,56.7,
143,4,06:23:47,2,71,9.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,8,min5.tye,,,56.6,
144,4,06:25:47,1,60,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,2:9:19,47,min5.tye,,,56.6,
145,4,06:26:58,2,71,8.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,88,min5.tye,,,57.1,
146,4,06:27:11,2,66,8.1,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,8:8,33,min5.tye,,,57.1,
147,4,06:29:21,2,69,12.1,,,,,,,,,,,3.64,3.07,,,,,,,,,,,6.72,3,0,41,min5.tye,,,56.9,
148,4,06:29:30,2,71,9.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,93,min5.tye,,,56.9,
149,3,06:29:52,2,60,8.0,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,8:8,31,min5.tye,,,57.1,
150,4,06:30:29,2,68,14.5,,,,,,,,,,,5.23,3.46,,,,,,,,,,,8.70,5,0,59,min5.tye,,,56.8,
151,4,06:31:07,2,64,10.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,55,min5.tye,,,57.2,
152,4,06:31:13,2,66,8.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,8:8,55,min5.tye,,,57.2,
153,4,06:31:44,2,66,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,94,min5.tye,,,57.3,
154,4,06:33:19,2,68,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,72,min5.tye,,,57.3,
155,4,06:34:11,2,70,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,54,min5.tye,,,57.4,
156,4,06:35:47,2,65,8.8,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,89,min5.tye,,,57.3,
157,4,06:36:56,2,71,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,54,min5.tye,,,57.3,
158,4,06:37:23,2,69,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,9,min5.tye,,,57.3,
159,4,06:37:40,2,69,10.8,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,3,8:8,38,min5.tye,,,57.4,
160,4,06:38:36,2,69,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,8:8,26,min5.tye,,,57.2,
161,4,06:38:44,2,62,13.1,,,,,,,,,,,4.23,3.09,,,,,,,,,,,7.32,3,0,92,min5.tye,,,57.3,
162,4,06:38:52,2,66,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.97,2,0,55,min5.tye,,,57.3,
163,4,06:41:17,2,66,8.7,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,2,8:8,27,min5.tye,,,57.4,
164,3,06:42:43,2,70,9.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,85,min5.tye,,,57.4,
165,4,06:42:47,3,65,9.3,20.0,,,,,,,,,,2.86,3.47,2.14,,,,,,,,,,8.48,2,0,84,min5.tye,,,57.4,
166,3,06:42:53,2,73,12.9,,,,,,,,,,,4.02,3.58,,,,,,,,,,,7.60,3,0,19,min5.tye,,,57.4,
167,4,06:43:56,5,68,12.4,4.2,30.1,4.1,,,,,,,,10.47,9.76,9.13,5.60,6.44,,,,,,,,41.40,9,0,71,min5.tye,,,57.3,
168,4,06:45:50,4,95,24.2,3.8,3.9,,,,,,,,,4.38,3.37,2.41,2.53,,,,,,,,,12.68,14,8:10:8,7,min5.tye,,,57.1,
169,4,06:46:23,2,67,8.0,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,8:8,92,min5.tye,,,57.1,
170,4,06:48:51,2,68,12.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,95,min5.tye,,,57.1,
171,4,06:49:11,2,69,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,55,min5.tye,,,57.3,
172,4,06:52:06,3,68,17.6,17.5,,,,,,,,,,3.22,1.79,0.86,,,,,,,,,,5.88,8,8:10:8,45,min5.tye,,,57.4,
173,4,06:52:39,2,68,22.6,,,,,,,,,,,7.02,8.33,,,,,,,,,,,15.35,5,0,43,min5.tye,,,57.5,
174,4,06:53:14,2,68,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,67,min5.tye,,,57.3,
175,4,06:53:37,2,53,10.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.49,3,0,75,min5.tye,,,57.2,
176,4,06:54:25,2,70,10.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,17,min5.tye,,,57.2,
177,3,06:54:48,2,68,9.6,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0,5,min5.tye,,,57.2,
178,4,06:55:07,2,67,12.1,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.87,3,0,24,min5.tye,,,57.2,
179,4,06:55:43,2,69,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,81,min5.tye,,,57.2,
180,4,06:55:51,2,61,13.0,,,,,,,,,,,3.90,4.86,,,,,,,,,,,8.76,3,0,29,min5.tye,,,57.4,
181,4,06:56:48,2,64,9.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,8:8,23,min5.tye,,,57.2,
182,4,06:56:58,2,68,12.1,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,61,min5.tye,,,57.3,
183,4,06:58:06,2,66,12.7,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,3,8:10:8,100,min5.tye,,,57.4,
184,4,06:58:57,2,70,8.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,9,min5.tye,,,57.3,
185,4,06:59:12,2,66,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0,49,min5.tye,,,57.1,
186,4,06:59:28,2,71,9.9,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.07,3,0,53,min5.tye,,,57.1,
187,4,06:59:39,4,70,14.0,25.4,3.4,,,,,,,,,4.52,6.78,9.06,8.07,,,,,,,,,28.43,3,0,17,min5.tye,,,57.0,
188,4,07:00:50,2,69,8.9,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,2,8:8,35,min5.tye,,,57.0,
189,4,07:01:04,2,70,8.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0,73,min5.tye,,,56.8,
190,4,07:02:45,2,68,13.1,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.73,3,0,89,min5.tye,,,56.6,
191,4,07:03:50,2,69,8.4,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,8:8,42,min5.tye,,,56.6,
192,4,07:06:17,4,70,13.1,22.5,2.8,,,,,,,,,4.27,4.15,1.17,1.51,,,,,,,,,11.10,3,0,26,min5.tye,,,56.7,
193,4,07:06:53,2,67,10.0,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.82,3,0,81,min5.tye,,,57.1,
194,3,07:07:03,2,73,9.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,2,0,70,min5.tye,,,57.1,
195,4,07:07:04,2,70,9.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,74,min5.tye,,,57.1,
196,4,07:07:58,2,69,9.3,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.62,2,0,47,min5.tye,,,56.7,
197,4,07:08:39,2,70,9.2,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0,18,min5.tye,,,56.7,
198,4,07:08:48,2,63,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,31,min5.tye,,,56.7,
199,4,07:09:48,2,77,8.8,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,62,min5.tye,,,56.7,
200,4,07:09:55,2,73,9.4,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0,0,min5.tye,,,56.8,
201,4,07:10:24,5,64,13.0,4.4,23.4,4.1,,,,,,,,9.13,8.38,8.44,6.47,5.57,,,,,,,,37.99,9,0,39,min5.tye,,,56.7,
202,4,07:10:53,2,70,12.8,,,,,,,,,,,4.86,3.53,,,,,,,,,,,8.38,3,0,72,min5.tye,,,56.8,
203,4,07:10:54,2,71,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0,44,min5.tye,,,56.9,
204,4,07:11:00,2,67,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,6,min5.tye,,,56.8,
205,4,07:11:42,2,68,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,23,min5.tye,,,56.6,
206,4,07:12:11,2,73,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,95,min5.tye,,,56.5,
207,4,07:12:32,5,69,12.6,4.4,27.2,4.1,,,,,,,,9.95,4.84,4.33,4.67,3.17,,,,,,,,26.96,9,0,95,min5.tye,,,56.6,
208,3,07:13:02,2,71,8.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,2,0,27,min5.tye,,,56.5,
209,3,07:13:57,2,72,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,16,min5.tye,,,56.6,
210,4,07:13:57,2,70,10.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,8:8,34,min5.tye,,,56.6,
211,3,07:13:59,2,70,10.2,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,94,min5.tye,,,56.6,
212,4,07:14:22,2,70,9.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,8:8,7,min5.tye,,,56.8,
213,4,07:14:29,2,56,10.3,,,,,,,,,,,1.98,2.06,,,,,,,,,,,4.04,3,0,99,min5.tye,,,56.8,
214,3,07:14:39,2,73,10.2,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,94,min5.tye,,,56.8,
215,4,07:14:39,2,70,8.8,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,83,min5.tye,,,56.8,
216,4,07:14:42,2,59,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,48,min5.tye,,,56.6,
217,3,07:14:44,2,69,10.2,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,3,0,28,min5.tye,,,56.7,
218,4,07:14:51,2,66,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,4,min5.tye,,,56.7,
219,4,07:17:09,2,69,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,35,min5.tye,,,56.8,
220,3,07:17:28,2,71,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,8:8,36,min5.tye,,,56.8,
221,4,07:17:28,2,66,9.1,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.86,2,8:8,91,min5.tye,,,56.8,
222,4,07:17:47,2,66,8.9,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.55,2,8:8,41,min5.tye,,,57.0,
223,4,07:17:56,2,66,8.1,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,12,min5.tye,,,56.9,
224,4,07:18:41,2,66,8.8,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,8:8,22,min5.tye,,,56.7,
225,4,07:18:48,2,68,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,93,min5.tye,,,56.8,
226,4,07:20:02,2,67,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,8:10:8,46,min5.tye,,,56.7,
227,4,07:20:17,2,67,8.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,8:8,75,min5.tye,,,56.7,
228,4,07:20:33,3,68,12.1,15.0,,,,,,,,,,3.57,2.93,1.26,,,,,,,,,,7.77,3,0,80,min5.tye,,,56.7,
229,4,07:20:38,2,70,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,100,min5.tye,,,56.7,
230,4,07:20:43,2,70,12.0,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,51,min5.tye,,,56.7,
231,4,07:20:49,2,68,8.5,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,57,min5.tye,,,56.7,
232,4,07:21:38,2,68,10.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,3,0,98,min5.tye,,,57.2,
233,4,07:21:44,2,63,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,2,0,14,min5.tye,,,57.3,
234,4,07:22:41,2,52,9.6,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,2,0,18,min5.tye,,,57.2,
235,4,07:23:23,2,60,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,52,min5.tye,,,56.6,
236,4,07:23:31,2,66,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,12,min5.tye,,,56.7,
237,4,07:24:26,2,62,8.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,8:8,56,min5.tye,,,56.7,
238,3,07:24:29,2,72,9.3,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,2,0,40,min5.tye,,,56.8,
239,4,07:24:32,2,62,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,72,min5.tye,,,56.8,
240,3,07:24:33,2,69,10.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,91,min5.tye,,,56.9,
241,4,07:24:33,2,63,10.8,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.45,3,0,18,min5.tye,,,56.9,
242,4,07:24:37,2,69,9.1,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,20,min5.tye,,,57.0,
243,3,07:24:51,2,68,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,30,min5.tye,,,57.1,
244,4,07:26:24,2,66,11.0,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,8:8,61,min5.tye,,,57.0,
245,4,07:26:46,2,64,11.7,,,,,,,,,,,3.98,2.89,,,,,,,,,,,6.87,3,0,82,min5.tye,,,57.2,
246,3,07:27:03,2,69,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,37,min5.tye,,,57.3,
247,4,07:27:04,2,68,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,33,min5.tye,,,57.3,
248,4,07:27:25,2,66,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,8:8,95,min5.tye,,,57.1,
249,4,07:27:33,2,66,7.7,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,8:8,59,min5.tye,,,57.2,
250,4,07:27:43,4,66,12.0,16.5,2.9,,,,,,,,,3.48,2.77,0.75,0.72,,,,,,,,,7.71,3,0,46,min5.tye,,,57.3,
251,4,07:28:28,2,68,10.1,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0,9,min5.tye,,,57.3,
252,3,07:29:17,2,71,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,98,min5.tye,,,57.1,
253,4,07:29:30,2,65,17.4,,,,,,,,,,,4.63,6.30,,,,,,,,,,,10.93,5,0,58,min5.tye,,,56.7,
254,4,07:30:00,2,67,10.0,,,,,,,,,,,2.31,2.62,,,,,,,,,,,4.93,3,0,34,min5.tye,,,56.9,
255,4,07:30:02,2,66,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,0,min5.tye,,,56.8,
256,3,07:30:03,2,70,11.3,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,3,8:8,17,min5.tye,,,56.9,
257,4,07:30:04,2,65,9.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0,93,min5.tye,,,57.0,
258,4,07:30:27,3,61,10.1,12.9,,,,,,,,,,2.69,2.46,1.61,,,,,,,,,,6.76,3,0,2,min5.tye,,,57.2,
259,4,07:30:29,2,63,10.3,,,,,,,,,,,0.52,0.58,,,,,,,,,,,1.10,3,8:10:8,88,min5.tye,,,57.2,
260,4,07:30:46,2,63,12.0,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0,91,min5.tye,,,56.9,
261,4,07:30:49,2,69,12.0,,,,,,,,,,,3.35,3.02,,,,,,,,,,,6.37,3,0,59,min5.tye,,,56.7,
262,3,07:30:50,2,69,9.0,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0,69,min5.tye,,,56.8,
263,4,07:32:54,3,66,17.5,17.5,,,,,,,,,,3.40,2.78,2.78,,,,,,,,,,8.96,8,8:10:8,42,min5.tye,,,56.8,
264,4,07:33:51,2,68,9.2,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.28,2,0,31,min5.tye,,,56.8,
265,3,07:34:19,2,73,11.3,,,,,,,,,,,3.50,4.30,,,,,,,,,,,7.81,3,0,92,min5.tye,,,56.9,
266,4,07:34:21,2,70,9.1,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0,38,min5.tye,,,56.9,
267,4,07:34:48,2,65,10.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,3,0,2,min5.tye,,,57.0,
268,4,07:35:08,2,67,9.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,94,min5.tye,,,56.8,
269,4,07:35:46,2,67,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,26,min5.tye,,,56.8,
270,4,07:36:23,2,67,8.5,,,,,,,,,,,1.85,2.23,,,,,,,,,,,4.07,2,8:8,5,min5.tye,,,56.8,
271,4,07:36:54,5,70,18.4,4.4,30.9,4.0,,,,,,,,11.68,5.75,5.17,2.36,2.91,,,,,,,,27.87,9,0,0,min5.tye,,,56.7,
272,4,07:37:49,2,68,12.1,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,33,min5.tye,,,56.7,
273,3,07:37:52,2,71,10.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,8:8,83,min5.tye,,,56.8,
274,4,07:37:57,2,66,13.1,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.57,3,0,10,min5.tye,,,56.9,
275,4,07:38:06,2,59,8.7,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,17,min5.tye,,,56.8,
276,4,07:38:14,2,63,10.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,8:8,42,min5.tye,,,57.0,
277,4,07:39:50,2,68,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,84,min5.tye,,,56.6,