veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:52,2,70,10.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,17,min5.tye
2,1,00:03:27,2,60,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,50,min5.tye
3,1,00:05:52,2,70,8.9,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,0,25,min5.tye
4,2,00:05:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,33,min5.tye
5,1,00:07:29,2,69,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,54,min5.tye
6,1,00:12:27,2,67,9.6,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0,69,min5.tye
7,1,00:13:59,2,68,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,59,min5.tye
8,1,00:14:28,2,59,8.8,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,6,min5.tye
9,4,00:17:03,5,72,14.7,4.3,30.3,4.2,,,,,,,,9.76,4.51,5.22,3.11,2.83,,,,,,,,25.43,9,0,95,min5.tye
10,1,00:18:01,2,69,9.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.08,2,0,42,min5.tye
11,1,00:24:26,2,65,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,39,min5.tye
12,1,00:24:33,2,48,9.6,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0,36,min5.tye
13,1,00:24:52,2,70,11.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,40,min5.tye
14,1,00:27:45,2,64,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,55,min5.tye
15,1,00:31:11,2,62,8.4,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,21,min5.tye
16,2,00:34:54,2,65,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,96,min5.tye
17,4,00:36:01,2,62,10.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,44,min5.tye
18,1,00:37:32,2,58,9.5,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0,13,min5.tye
19,4,00:37:39,2,72,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.70,2,0,8,min5.tye
20,4,00:39:29,6,58,12.5,4.7,27.9,6.0,6.1,,,,,,,11.13,6.94,6.47,5.99,5.40,5.04,,,,,,,40.98,10,0,32,min5.tye
21,1,00:43:11,2,64,8.7,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0,6,min5.tye
22,1,00:45:44,2,53,7.9,,,,,,,,,,,1.59,2.00,,,,,,,,,,,3.59,2,0,34,min5.tye
23,2,00:45:45,2,70,8.7,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,62,min5.tye
24,1,00:57:19,2,64,9.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,95,min5.tye
25,4,00:57:46,2,69,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,10,min5.tye
26,4,00:59:40,2,72,10.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,76,min5.tye
27,1,01:03:49,2,64,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,93,min5.tye
28,1,01:05:18,2,57,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,65,min5.tye
29,4,01:05:55,2,85,10.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,42,min5.tye
30,1,01:09:35,2,60,9.8,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.97,3,0,1,min5.tye
31,1,01:14:56,2,64,10.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,55,min5.tye
32,1,01:20:16,2,73,12.2,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0,36,min5.tye
33,2,01:24:53,2,74,12.2,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0,44,min5.tye
34,1,01:24:55,2,63,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,62,min5.tye
35,1,01:25:58,2,53,11.8,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.18,3,0,74,min5.tye
36,1,01:31:50,2,79,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,28,min5.tye
37,1,01:34:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,2,01:34:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,3,01:34:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,4,01:34:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,1,01:36:01,2,66,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,10,min5.tye
42,1,01:41:40,2,64,11.9,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,73,min5.tye
43,2,01:41:57,5,59,12.1,4.4,29.9,4.1,,,,,,,,10.27,17.55,16.53,17.91,17.10,,,,,,,,79.36,9,0,86,min5.tye
44,4,01:45:04,2,73,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,69,min5.tye
45,4,01:49:46,2,71,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,43,min5.tye
46,4,01:50:27,2,63,9.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,30,min5.tye
47,1,01:50:37,2,62,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,53,min5.tye
48,4,01:51:31,5,52,18.0,4.6,34.3,4.1,,,,,,,,10.89,5.76,5.61,3.91,4.40,,,,,,,,30.56,9,0,44,min5.tye
49,1,02:02:26,5,66,14.4,4.4,31.8,4.1,,,,,,,,8.88,5.99,6.43,6.52,6.08,,,,,,,,33.90,9,2,13,min5.tye
50,1,02:02:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,2,02:06:20,2,70,8.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0,77,min5.tye
52,2,02:11:25,2,66,12.1,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,82,min5.tye
53,4,02:15:25,2,68,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,18,min5.tye
54,1,02:24:37,5,66,17.2,4.4,33.2,4.1,,,,,,,,9.05,12.84,12.74,7.97,7.29,,,,,,,,49.89,9,2,7,min5.tye
55,1,02:24:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,02:27:53,2,69,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,19,min5.tye
57,4,02:30:48,2,66,9.5,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0,57,min5.tye
58,4,02:42:11,2,68,10.2,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0,67,min5.tye
59,2,02:43:50,2,69,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,11,min5.tye
60,4,02:47:50,5,66,12.2,4.4,29.9,4.1,,,,,,,,9.45,5.00,5.22,3.34,3.41,,,,,,,,26.42,9,0,87,min5.tye
61,1,02:49:42,2,69,11.0,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.98,3,0,11,min5.tye
62,1,02:52:54,2,68,9.9,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.53,3,0,20,min5.tye
63,1,02:54:07,2,76,10.2,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.34,3,0,31,min5.tye
64,1,02:58:46,2,66,9.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,24,min5.tye
65,1,03:03:20,2,75,10.2,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0,52,min5.tye
66,4,03:03:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
67,4,03:15:41,2,67,8.7,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0,98,min5.tye
68,4,03:19:42,2,65,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0,56,min5.tye
69,4,03:22:09,2,65,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,7,min5.tye
70,2,03:22:17,2,69,9.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,12,min5.tye
71,4,03:27:51,2,63,10.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,85,min5.tye
72,1,03:34:19,2,66,11.7,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0,29,min5.tye
73,1,03:34:39,5,66,17.0,4.4,29.3,10.4,,,,,,,,9.70,15.54,14.10,13.33,12.15,,,,,,,,64.82,9,0,4,min5.tye
74,1,03:36:09,2,71,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,1,min5.tye
75,4,03:45:09,2,68,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,43,min5.tye
76,4,03:45:43,2,66,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,2,0,8,min5.tye
77,2,03:45:58,2,67,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,43,min5.tye
78,4,03:55:17,2,63,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,50,min5.tye
79,4,03:58:49,2,68,8.7,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,25,min5.tye
80,4,03:59:01,2,66,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0,73,min5.tye
81,4,04:00:22,2,71,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,59,min5.tye
82,1,04:04:15,2,71,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,82,min5.tye
83,4,04:08:47,2,55,8.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,77,min5.tye
84,1,04:09:10,5,59,16.6,4.4,18.1,4.2,,,,,,,,9.10,7.24,6.61,4.80,4.20,,,,,,,,31.95,9,2,18,min5.tye
85,1,04:09:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,04:09:29,2,71,10.2,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0,53,min5.tye
87,4,04:09:52,5,68,17.1,4.4,32.9,4.1,,,,,,,,8.39,6.05,5.61,4.49,4.25,,,,,,,,28.79,9,0,5,min5.tye
88,1,04:12:47,2,69,11.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,52,min5.tye
89,2,04:12:49,5,65,13.9,4.4,29.9,4.3,,,,,,,,10.45,18.83,17.59,17.01,16.60,,,,,,,,80.47,9,0,47,min5.tye
90,4,04:14:48,2,66,12.1,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,50,min5.tye
91,4,04:15:41,2,72,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0,67,min5.tye
92,1,04:17:27,5,64,12.2,4.4,32.4,4.2,,,,,,,,9.43,11.59,11.43,11.91,8.15,,,,,,,,52.51,9,0,10,min5.tye
93,4,04:18:24,2,77,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0,44,min5.tye
94,4,04:20:20,2,62,9.6,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0,21,min5.tye
95,4,04:20:37,2,73,10.3,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,28,min5.tye
96,4,04:21:53,2,65,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,4,min5.tye
97,1,04:24:03,5,67,14.4,4.4,31.7,4.1,,,,,,,,8.97,6.14,6.11,5.17,5.21,,,,,,,,31.60,9,0,75,min5.tye
98,1,04:25:01,5,68,15.8,4.3,31.6,10.4,,,,,,,,9.47,6.90,5.89,4.10,3.17,,,,,,,,29.53,9,2,8,min5.tye
99,1,04:25:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,1,04:25:21,2,65,23.5,,,,,,,,,,,9.29,11.98,,,,,,,,,,,21.27,5,0,26,min5.tye
101,1,04:26:22,2,65,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,85,min5.tye
102,1,04:27:27,5,62,11.8,4.4,31.3,4.1,,,,,,,,8.85,6.02,6.52,6.41,5.33,,,,,,,,33.13,9,0,86,min5.tye
103,1,04:28:12,2,69,9.1,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,38,min5.tye
104,4,04:28:27,2,69,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,71,min5.tye
105,4,04:29:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,20,min5.tye
106,4,04:29:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,4,04:32:11,2,58,10.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,36,min5.tye
108,4,04:32:50,2,46,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,81,min5.tye
109,1,04:33:45,2,65,12.2,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,55,min5.tye
110,1,04:34:42,5,67,16.1,4.7,32.4,10.2,,,,,,,,9.84,9.11,8.34,8.39,8.18,,,,,,,,43.86,9,0,91,min5.tye
111,1,04:34:57,2,63,10.3,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,73,min5.tye
112,3,04:36:50,2,64,11.7,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,43,min5.tye
113,4,04:36:52,2,54,9.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,24,min5.tye
114,4,04:39:41,2,67,12.9,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,3,0,62,min5.tye
115,1,04:39:57,2,69,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,90,min5.tye
116,4,04:41:37,2,72,14.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,14,0,30,min5.tye
117,4,04:44:21,2,56,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,36,min5.tye
118,4,04:46:32,2,64,10.2,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,51,min5.tye
119,1,04:46:45,2,64,11.3,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.24,3,0,0,min5.tye
120,4,04:47:25,2,76,11.6,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,3,0,62,min5.tye
121,3,04:48:55,2,89,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,87,min5.tye
122,1,04:49:33,2,67,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,4,min5.tye
123,4,04:50:27,2,71,8.8,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,26,min5.tye
124,4,04:50:32,2,65,11.6,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,3,0,73,min5.tye
125,1,04:51:19,5,64,15.2,4.4,30.2,10.1,,,,,,,,11.70,17.01,15.96,20.69,20.21,,,,,,,,85.57,9,0,75,min5.tye
126,4,04:53:13,2,68,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,21,min5.tye
127,1,04:53:36,2,67,13.3,,,,,,,,,,,5.83,11.99,,,,,,,,,,,17.82,5,0,77,min5.tye
128,1,04:53:55,2,67,8.3,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,4,min5.tye
129,1,04:55:26,2,62,10.1,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0,29,min5.tye
130,4,04:56:39,2,72,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,75,min5.tye
131,4,04:57:00,2,71,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,38,min5.tye
132,4,04:58:00,2,69,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0,81,min5.tye
133,1,04:58:23,2,66,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0,12,min5.tye
134,4,04:58:50,2,67,7.3,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,71,min5.tye
135,3,04:58:51,2,68,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0,22,min5.tye
136,4,04:59:01,2,72,11.6,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,17,min5.tye
137,3,04:59:23,5,72,15.9,4.4,29.7,4.9,,,,,,,,7.02,13.52,13.55,11.36,11.00,,,,,,,,56.45,9,0,19,min5.tye
138,3,04:59:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
139,4,04:59:24,2,65,9.0,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,33,min5.tye
140,1,04:59:26,2,66,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,39,min5.tye
141,4,04:59:53,2,72,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,60,min5.tye
142,1,05:00:44,2,60,12.3,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,21,min5.tye
143,3,05:01:24,2,72,9.2,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,21,min5.tye
144,1,05:01:27,2,60,15.1,,,,,,,,,,,12.39,17.90,,,,,,,,,,,30.29,5,0,10,min5.tye
145,4,05:01:57,2,69,13.2,,,,,,,,,,,4.80,3.77,,,,,,,,,,,8.57,3,0,75,min5.tye
146,1,05:02:41,5,71,14.7,4.3,31.8,4.1,,,,,,,,9.99,4.98,5.46,4.80,4.67,,,,,,,,29.91,9,0,97,min5.tye
147,4,05:03:06,2,77,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,31,min5.tye
148,4,05:03:21,2,75,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,27,min5.tye
149,1,05:03:24,2,72,8.8,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,35,min5.tye
150,4,05:03:32,2,73,8.9,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0,80,min5.tye
151,1,05:04:44,2,65,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0,57,min5.tye
152,4,05:05:28,2,67,8.1,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,88,min5.tye
153,4,05:05:31,2,65,10.6,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,41,min5.tye
154,1,05:06:26,2,55,8.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,58,min5.tye
155,4,05:06:48,2,69,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,26,min5.tye
156,1,05:07:37,5,65,14.8,4.4,34.2,4.2,,,,,,,,8.95,20.73,21.91,17.19,22.30,,,,,,,,91.08,9,0,71,min5.tye
157,4,05:07:50,2,66,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,97,min5.tye
158,4,05:08:26,2,70,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,99,min5.tye
159,4,05:08:54,2,69,12.3,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,76,min5.tye
160,1,05:10:19,2,64,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,77,min5.tye
161,1,05:12:33,2,66,8.4,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.46,2,0,24,min5.tye
162,1,05:12:36,2,70,10.6,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0,13,min5.tye
163,4,05:12:55,2,72,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,5,min5.tye
164,4,05:13:36,2,69,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,66,min5.tye
165,4,05:13:52,2,72,8.0,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,26,min5.tye
166,4,05:14:02,2,73,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,41,min5.tye
167,4,05:15:08,2,59,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0,9,min5.tye
168,4,05:15:24,2,71,9.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,24,min5.tye
169,4,05:15:35,2,75,10.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0,4,min5.tye
170,4,05:17:44,2,72,10.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,3,0,70,min5.tye
171,1,05:18:22,2,70,12.4,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,7,min5.tye
172,3,05:18:23,2,68,13.3,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,58,min5.tye
173,3,05:18:24,2,69,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0,58,min5.tye
174,4,05:18:24,2,60,12.2,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0,25,min5.tye
175,1,05:18:57,2,69,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,37,min5.tye
176,4,05:19:18,2,71,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,37,min5.tye
177,4,05:19:36,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,77,min5.tye
178,4,05:20:01,2,66,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,86,min5.tye
179,4,05:20:21,2,69,8.6,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,18,min5.tye
180,1,05:20:58,2,63,12.3,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0,57,min5.tye
181,4,05:21:01,2,67,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0,22,min5.tye
182,1,05:21:39,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.14,5.93,5.25,2.26,2.92,,,,,,,,25.50,9,0,29,min5.tye
183,4,05:21:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
184,4,05:22:17,2,68,8.6,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.34,2,0,88,min5.tye
185,4,05:22:23,2,66,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,37,min5.tye
186,4,05:22:45,2,62,8.3,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0,2,min5.tye
187,4,05:22:49,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,86,min5.tye
188,1,05:23:02,2,64,8.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,51,min5.tye
189,1,05:23:07,4,65,12.2,12.6,2.8,,,,,,,,,2.65,2.69,0.97,0.86,,,,,,,,,7.16,3,0,21,min5.tye
190,4,05:23:40,2,73,11.3,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.23,3,0,35,min5.tye
191,4,05:23:47,2,72,8.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,23,min5.tye
192,1,05:24:02,3,67,11.7,21.6,,,,,,,,,,2.70,2.34,0.29,,,,,,,,,,5.33,3,0,56,min5.tye
193,1,05:24:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
194,3,05:24:02,2,71,9.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,2,0,56,min5.tye
195,4,05:24:04,5,67,17.7,4.4,30.9,10.2,,,,,,,,12.37,15.44,14.96,19.09,17.50,,,,,,,,79.36,9,0,45,min5.tye
196,4,05:24:54,2,72,8.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,95,min5.tye
197,1,05:25:14,2,65,8.9,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.42,2,0,75,min5.tye
198,4,05:25:17,2,64,12.3,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.73,3,0,8,min5.tye
199,2,05:25:20,2,32,9.5,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.86,2,2,29,min5.tye
200,2,05:25:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,4,05:25:20,2,61,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,77,min5.tye
202,1,05:25:32,2,65,21.4,,,,,,,,,,,7.22,10.14,,,,,,,,,,,17.36,5,0,66,min5.tye
203,4,05:25:47,2,71,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,7,min5.tye
204,1,05:26:13,2,58,7.9,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,57,min5.tye
205,4,05:26:23,2,71,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,31,min5.tye
206,1,05:26:37,2,64,14.8,,,,,,,,,,,2.94,7.44,,,,,,,,,,,10.38,5,0,73,min5.tye
207,4,05:27:18,2,73,16.6,,,,,,,,,,,4.04,5.47,,,,,,,,,,,9.50,5,0,67,min5.tye
208,1,05:27:20,2,68,10.1,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,89,min5.tye
209,4,05:27:29,2,69,10.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,3,0,91,min5.tye
210,1,05:27:38,2,71,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,8,min5.tye
211,1,05:27:53,2,69,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,76,min5.tye
212,1,05:27:56,2,71,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,53,min5.tye
213,1,05:28:02,2,67,11.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.56,3,0,63,min5.tye
214,4,05:28:28,2,71,9.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0,70,min5.tye
215,1,05:28:52,2,46,12.3,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,43,min5.tye
216,1,05:29:05,2,62,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0,9,min5.tye
217,1,05:29:46,2,76,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,12,min5.tye
218,1,05:30:00,2,66,11.9,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0,44,min5.tye
219,4,05:30:07,2,68,9.2,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,8,min5.tye
220,2,05:30:19,2,73,12.1,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0,62,min5.tye
221,4,05:31:40,2,57,8.5,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,48,min5.tye
222,1,05:32:16,3,64,23.8,4.3,,,,,,,,,,12.86,12.99,12.86,,,,,,,,,,38.71,6,0,97,min5.tye
223,4,05:32:34,3,70,9.9,16.0,,,,,,,,,,2.83,2.70,1.18,,,,,,,,,,6.72,3,0,95,min5.tye
224,4,05:33:13,2,63,10.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,49,min5.tye
225,4,05:33:34,2,66,9.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0,38,min5.tye
226,2,05:34:02,2,71,9.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,32,min5.tye
227,1,05:34:04,2,69,12.3,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0,57,min5.tye
228,2,05:34:20,2,64,21.3,,,,,,,,,,,9.08,11.59,,,,,,,,,,,20.67,5,0,46,min5.tye
229,1,05:34:24,2,69,11.9,,,,,,,,,,,3.10,3.62,,,,,,,,,,,6.72,3,0,84,min5.tye
230,4,05:34:25,2,71,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,28,min5.tye
231,4,05:34:29,2,68,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,86,min5.tye
232,4,05:34:36,2,69,14.6,,,,,,,,,,,4.62,4.36,,,,,,,,,,,8.98,5,0,7,min5.tye
233,1,05:35:24,5,67,16.4,4.4,13.6,4.1,,,,,,,,7.83,4.24,4.65,2.81,2.75,,,,,,,,22.28,9,0,15,min5.tye
234,4,05:35:39,2,71,8.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,70,min5.tye
235,4,05:35:42,2,72,8.8,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.97,2,0,88,min5.tye
236,1,05:36:48,2,72,9.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,81,min5.tye
237,2,05:37:05,2,71,8.3,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,3,min5.tye
238,1,05:37:08,2,50,11.7,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0,32,min5.tye
239,1,05:37:43,2,71,11.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.25,3,0,8,min5.tye
240,4,05:37:51,2,70,14.1,,,,,,,,,,,4.42,3.05,,,,,,,,,,,7.47,5,0,33,min5.tye
241,1,05:37:53,2,70,10.2,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.81,3,0,37,min5.tye
242,4,05:37:56,2,66,10.7,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0,81,min5.tye
243,4,05:38:16,2,66,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0,63,min5.tye
244,1,05:38:34,2,68,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,63,min5.tye
245,4,05:38:36,2,71,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,75,min5.tye
246,1,05:38:39,2,65,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,14,min5.tye
247,1,05:39:06,2,72,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,16,min5.tye
248,4,05:39:13,2,73,11.8,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.39,3,0,2,min5.tye
249,4,05:39:25,2,68,12.2,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.39,3,0,11,min5.tye
250,4,05:39:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,11,min5.tye
251,1,05:39:45,2,66,10.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,85,min5.tye
252,1,05:40:03,2,65,9.6,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0,96,min5.tye
253,1,05:40:16,2,62,10.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0,90,min5.tye
254,1,05:40:29,2,75,20.3,,,,,,,,,,,6.53,11.60,,,,,,,,,,,18.13,5,0,28,min5.tye
255,4,05:40:55,2,75,8.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0,68,min5.tye
256,1,05:41:14,2,79,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0,92,min5.tye
257,1,05:41:24,2,68,9.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,83,min5.tye
258,1,05:41:54,2,66,9.8,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.93,2,0,48,min5.tye
259,4,05:42:15,2,66,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,79,min5.tye
260,1,05:42:28,2,73,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,38,min5.tye
261,1,05:42:35,2,66,11.2,,,,,,,,,,,2.98,3.50,,,,,,,,,,,6.48,3,0,84,min5.tye
262,1,05:42:39,2,70,9.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0,90,min5.tye
263,1,05:42:42,2,68,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,30,min5.tye
264,1,05:42:53,2,67,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,28,min5.tye
265,4,05:42:57,2,68,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,63,min5.tye
266,4,05:43:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,14,min5.tye
267,4,05:43:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
268,4,05:43:52,2,61,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,76,min5.tye
269,4,05:44:40,2,67,12.0,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.05,3,0,69,min5.tye
270,1,05:44:44,5,67,12.5,4.3,31.4,4.1,,,,,,,,10.30,11.44,11.77,7.38,7.65,,,,,,,,48.53,9,0,46,min5.tye
271,4,05:44:44,2,61,11.7,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0,68,min5.tye
272,4,05:44:55,2,72,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,13,min5.tye
273,1,05:45:07,2,70,9.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,41,min5.tye
274,4,05:45:11,2,60,12.1,,,,,,,,,,,3.48,3.78,,,,,,,,,,,7.27,3,0,27,min5.tye
275,4,05:45:22,2,68,11.0,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.97,3,0,90,min5.tye
276,4,05:45:34,2,69,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0,2,min5.tye
277,4,05:45:41,2,71,8.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,100,min5.tye
278,1,05:45:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,8,min5.tye
279,2,05:46:11,2,75,10.1,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,3,0,34,min5.tye
280,1,05:46:19,2,73,11.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0,71,min5.tye
281,1,05:46:26,5,66,11.7,4.4,28.3,4.1,,,,,,,,10.57,10.41,10.26,9.12,9.36,,,,,,,,49.72,9,0,72,min5.tye
282,4,05:47:03,2,62,10.1,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,43,min5.tye
283,4,05:47:10,4,63,13.4,32.8,4.1,,,,,,,,,9.40,7.94,4.58,4.01,,,,,,,,,25.93,8,0,50,min5.tye
284,1,05:47:15,2,54,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0,78,min5.tye
285,4,05:47:19,2,58,10.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,3,0,91,min5.tye
286,4,05:47:31,2,72,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,13,min5.tye
287,1,05:47:35,2,72,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,46,min5.tye
288,1,05:49:09,2,71,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,42,min5.tye
289,1,05:49:17,2,75,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,68,min5.tye
290,4,05:49:17,2,73,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0,27,min5.tye
291,1,05:49:47,2,75,9.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,75,min5.tye
292,4,05:49:48,2,67,8.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,72,min5.tye
293,1,05:50:13,2,72,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,19,min5.tye
294,4,05:50:40,2,68,10.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,3,0,25,min5.tye
295,4,05:51:12,2,65,12.1,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.39,3,0,90,min5.tye
296,4,05:51:21,2,65,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,63,min5.tye
297,1,05:51:40,2,61,11.7,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0,24,min5.tye
298,2,05:52:19,2,69,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,85,min5.tye
299,4,05:52:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,87,min5.tye
300,1,05:52:37,2,69,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,98,min5.tye
301,1,05:52:57,2,66,8.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,6,min5.tye
302,1,05:53:02,2,59,21.4,,,,,,,,,,,7.70,15.10,,,,,,,,,,,22.81,5,0,85,min5.tye
303,1,05:53:24,2,68,11.6,,,,,,,,,,,3.07,4.44,,,,,,,,,,,7.51,3,0,57,min5.tye
304,1,05:53:35,2,64,11.2,,,,,,,,,,,2.90,3.83,,,,,,,,,,,6.73,3,0,53,min5.tye
305,1,05:53:47,2,63,11.1,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0,37,min5.tye
306,4,05:53:57,2,63,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,96,min5.tye