veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,69,9.6,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.53,2,0,53,min5,,,52.4,1.00
2,1,00:03:17,2,66,9.3,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,93,min5,,,52.4,1.00
3,1,00:05:27,2,68,10.3,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,3,0,44,min5,,,52.5,1.00
4,4,00:05:37,2,59,10.1,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,3,0,13,min5,,,52.5,1.00
5,1,00:05:59,2,57,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,95,min5,,,52.5,1.00
6,1,00:06:44,2,68,8.7,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.04,2,0,74,min5,,,52.3,1.00
7,1,00:07:22,2,64,13.1,,,,,,,,,,,4.47,3.67,,,,,,,,,,,8.14,3,0,83,min5,,,52.3,1.00
8,1,00:08:43,3,67,13.6,21.4,,,,,,,,,,5.34,4.79,2.60,,,,,,,,,,12.73,3,0,74,min5,,,52.3,1.00
9,1,00:09:18,2,67,8.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0,99,min5,,,52.3,1.00
10,1,00:09:21,2,69,8.8,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,2,min5,,,52.3,1.00
11,1,00:09:36,2,52,7.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,38,min5,,,52.3,1.00
12,1,00:09:52,2,61,11.5,,,,,,,,,,,1.54,1.76,,,,,,,,,,,3.29,3,0,78,min5,,,52.4,1.00
13,1,00:10:53,2,60,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0,87,min5,,,52.4,1.00
14,4,00:10:59,2,71,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,68,min5,,,52.3,1.00
15,1,00:11:37,2,72,9.7,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.96,2,0,95,min5,,,52.4,1.00
16,1,00:12:21,2,67,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,100,min5,,,52.5,1.00
17,4,00:14:06,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,13,min5,,,52.5,1.00
18,4,00:14:07,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,41,min5,,,52.5,1.00
19,1,00:15:08,2,65,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0,5,min5,,,52.3,1.00
20,1,00:15:10,2,75,10.0,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,3,0,60,min5,,,52.3,1.00
21,4,00:16:02,2,70,10.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,3,9,8,min5,,,52.4,1.00
22,1,00:17:35,2,65,11.1,,,,,,,,,,,3.25,4.72,,,,,,,,,,,7.98,3,0,55,min5,,,52.4,1.00
23,1,00:18:13,2,66,8.5,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,53,min5,,,52.5,1.00
24,1,00:19:11,2,65,8.5,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,62,min5,,,52.4,1.00
25,1,00:19:31,2,65,9.4,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,18,min5,,,52.4,1.00
26,1,00:19:48,2,67,8.3,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,81,min5,,,52.5,1.00
27,4,00:20:32,2,58,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,93,min5,,,52.3,1.00
28,1,00:21:19,2,65,9.6,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,80,min5,,,52.3,1.00
29,1,00:22:46,2,67,9.8,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.80,3,0,54,min5,,,52.2,1.00
30,1,00:23:47,2,64,8.7,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,97,min5,,,52.2,1.00
31,1,00:23:54,2,68,11.2,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0,7,min5,,,52.2,1.00
32,4,00:25:20,2,70,10.1,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,3,9,96,min5,,,52.3,1.00
33,1,00:26:06,2,70,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,35,min5,,,52.4,1.00
34,2,00:27:10,2,70,12.0,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0,97,min5,,,52.4,1.00
35,1,00:27:35,2,62,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,54,min5,,,52.4,1.00
36,1,00:27:55,2,67,9.4,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.21,2,0,48,min5,,,52.5,1.00
37,4,00:28:03,2,71,10.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,3,0,95,min5,,,52.4,1.00
38,1,00:29:15,2,58,8.5,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,51,min5,,,52.4,1.00
39,1,00:31:13,2,58,12.9,,,,,,,,,,,3.33,3.43,,,,,,,,,,,6.77,3,0,84,min5,,,52.2,1.00
40,1,00:32:07,2,64,10.8,,,,,,,,,,,2.80,3.40,,,,,,,,,,,6.20,3,0,60,min5,,,52.1,1.00
41,1,00:32:19,2,67,8.7,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.15,2,0,62,min5,,,52.1,1.00
42,1,00:34:11,2,67,8.9,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.45,2,0,88,min5,,,52.4,1.00
43,1,00:34:18,2,71,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,21,min5,,,52.3,1.00
44,1,00:34:21,2,64,11.4,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,7,min5,,,52.3,1.00
45,4,00:35:20,6,60,13.0,4.6,27.8,6.0,6.0,,,,,,,9.01,8.30,8.51,5.17,5.52,6.10,,,,,,,42.60,10,0,75,min5,,,52.3,1.00
46,4,00:37:07,2,68,8.8,,,,,,,,,,,1.25,1.33,,,,,,,,,,,2.58,2,9,19,min5,,,52.0,1.00
47,1,00:39:08,2,65,12.7,,,,,,,,,,,1.41,2.08,,,,,,,,,,,3.49,3,0,73,min5,,,51.9,1.00
48,1,00:39:10,2,64,11.9,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,3,0,100,min5,,,51.9,1.00
49,4,00:39:20,2,65,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,41,min5,,,52.0,1.00
50,1,00:39:31,2,65,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,4,min5,,,52.0,1.00
51,1,00:40:00,2,67,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0,94,min5,,,52.0,1.00
52,4,00:41:38,2,62,11.2,,,,,,,,,,,2.59,3.75,,,,,,,,,,,6.35,3,0,15,min5,,,51.9,1.00
53,1,00:42:32,2,67,9.3,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,54,min5,,,51.9,1.00
54,4,00:42:44,2,67,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,2,0,84,min5,,,52.0,1.00
55,1,00:44:59,2,67,8.4,,,,,,,,,,,0.51,1.17,,,,,,,,,,,1.68,2,8,69,min5,,,52.0,1.00
56,1,00:48:10,2,71,13.9,,,,,,,,,,,4.83,3.51,,,,,,,,,,,8.33,5,0,86,min5,,,51.8,1.00
57,1,00:55:21,2,65,10.5,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.60,3,0,43,min5,,,51.4,1.00
58,1,00:56:05,2,68,12.6,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,12,33,min5,,,51.2,1.00
59,1,00:58:11,2,62,8.9,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,42,min5,,,51.1,1.00
60,1,01:00:38,2,65,9.0,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,69,min5,,,51.2,1.00
61,4,01:02:30,2,65,10.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,3,0,76,min5,,,51.0,1.00
62,4,01:03:04,2,71,13.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0,41,min5,,,50.9,1.00
63,1,01:04:32,2,59,8.5,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,53,min5,,,50.9,1.00
64,4,01:04:54,2,71,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,3,0,59,min5,,,50.9,1.00
65,1,01:04:55,2,61,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0,98,min5,,,50.9,1.00
66,1,01:05:33,2,65,13.1,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0,6,min5,,,50.8,1.00
67,2,01:06:18,2,57,8.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,80,min5,,,50.6,1.00
68,4,01:06:22,2,61,10.2,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0,17,min5,,,50.6,1.00
69,3,01:08:26,2,70,9.0,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0,33,min5,,,50.6,1.00
70,4,01:15:53,2,63,12.1,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0,33,min5,,,50.3,1.00
71,4,01:22:05,1,64,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,75,min5,,,50.2,1.00
72,4,01:22:06,1,69,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,98,min5,,,50.1,1.00
73,3,01:23:08,2,69,28.7,,,,,,,,,,,1.62,2.67,,,,,,,,,,,4.30,14,8,23,min5,,,50.0,1.00
74,3,01:23:09,1,69,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,10:19,99,min5,,,50.0,1.00
75,3,01:23:10,1,69,,,,,,,,,,,,3.59,,,,,,,,,,,,3.59,15,9:19,32,min5,,,50.0,1.00
76,1,01:25:17,2,67,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,61,min5,,,49.8,1.00
77,4,01:37:36,2,67,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,41,min5,,,49.6,1.00
78,3,01:37:41,2,69,25.7,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.26,14,8,86,min5,,,49.6,1.00
79,3,01:37:42,1,68,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,46,min5,,,49.6,1.00
80,1,01:51:09,3,60,11.9,19.9,,,,,,,,,,2.87,3.32,1.48,,,,,,,,,,7.67,3,0,48,min5,,,49.5,1.00
81,1,01:51:23,5,61,12.9,4.3,27.7,4.0,,,,,,,,13.76,19.80,17.10,19.88,20.96,,,,,,,,91.51,9,0,35,min5,,,49.6,1.00
82,4,01:51:42,3,67,12.1,19.6,,,,,,,,,,3.01,2.90,1.46,,,,,,,,,,7.37,3,0,74,min5,,,49.7,1.00
83,4,02:05:31,2,67,13.3,,,,,,,,,,,3.69,3.61,,,,,,,,,,,7.30,3,0,34,min5,,,48.8,1.00
84,1,02:08:14,2,69,9.3,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.18,2,0,99,min5,,,48.7,1.00
85,4,02:12:12,2,60,13.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,3,0,55,min5,,,48.8,1.00
86,1,02:12:18,2,69,13.0,,,,,,,,,,,5.75,3.68,,,,,,,,,,,9.43,3,0,84,min5,,,48.8,1.00
87,1,02:12:56,2,69,8.6,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0,59,min5,,,48.9,1.00
88,1,02:13:42,2,69,9.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,10,min5,,,48.7,1.00
89,1,02:13:48,2,65,9.3,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,50,min5,,,48.7,1.00
90,1,02:13:51,3,64,9.0,12.7,,,,,,,,,,1.47,2.44,1.63,,,,,,,,,,5.53,2,0,0,min5,,,48.7,1.00
91,1,02:14:51,2,65,8.6,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,51,min5,,,48.9,1.00
92,1,02:14:56,2,64,10.7,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.90,3,0,92,min5,,,48.9,1.00
93,4,02:17:55,2,65,8.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,4,min5,,,48.6,1.00
94,1,02:21:03,2,67,9.0,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.37,2,0,74,min5,,,48.7,1.00
95,4,02:21:25,5,66,22.9,4.4,25.6,2.8,,,,,,,,5.70,9.31,9.73,1.04,0.88,,,,,,,,26.66,9,0,25,min5,,,48.7,1.00
96,1,02:22:07,2,61,8.4,,,,,,,,,,,1.03,1.05,,,,,,,,,,,2.08,2,0,9,min5,,,48.6,1.00
97,4,02:24:58,2,65,12.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,52,min5,,,48.7,1.00
98,1,02:35:13,2,71,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,46,min5,,,48.5,1.00
99,1,02:38:13,2,62,12.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,3,0,13,min5,,,48.5,1.00
100,2,02:38:16,2,59,10.0,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0,19,min5,,,48.5,1.00
101,1,02:41:38,2,71,9.9,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,3,0,69,min5,,,48.6,1.00
102,1,02:42:43,2,64,21.2,,,,,,,,,,,7.88,12.56,,,,,,,,,,,20.44,5,0,8,min5,,,48.5,1.00
103,4,02:43:41,2,75,10.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0,27,min5,,,48.6,1.00
104,2,02:45:54,2,69,9.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,50,min5,,,48.7,1.00
105,4,02:46:59,2,52,17.1,,,,,,,,,,,7.68,6.28,,,,,,,,,,,13.96,5,0,56,min5,,,48.7,1.00
106,4,02:47:00,2,52,4.0,,,,,,,,,,,4.44,5.12,,,,,,,,,,,9.55,14,0,31,min5,,,48.7,1.00
107,2,02:48:10,2,60,8.6,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,79,min5,,,48.6,1.00
108,1,02:49:42,2,70,9.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,90,min5,,,48.5,1.00
109,4,02:53:46,2,65,8.7,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.48,2,0,53,min5,,,48.7,1.00
110,1,02:57:02,2,70,12.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0,42,min5,,,48.4,1.00
111,1,03:00:40,2,67,9.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,53,min5,,,48.1,1.00
112,4,03:05:41,2,66,9.7,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0,83,min5,,,48.3,1.00
113,1,03:13:19,2,66,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,19,min5,,,47.4,1.00
114,1,03:13:23,2,69,8.2,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,72,min5,,,47.4,1.00
115,1,03:17:00,5,71,15.4,4.3,31.7,4.0,,,,,,,,12.16,5.30,4.31,3.12,3.85,,,,,,,,28.74,9,0,73,min5,,,48.0,1.00
116,1,03:17:27,2,69,9.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,0,25,min5,,,47.9,1.00
117,1,03:22:15,2,71,9.6,,,,,,,,,,,2.94,3.22,,,,,,,,,,,6.16,2,0,63,min5,,,47.3,1.00
118,4,03:24:37,2,64,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,39,min5,,,47.2,1.00
119,4,03:27:47,2,62,13.0,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0,62,min5,,,47.4,1.00
120,1,03:28:27,2,64,8.8,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,79,min5,,,47.1,1.00
121,4,03:29:26,2,64,9.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,32,min5,,,46.9,1.00
122,4,03:30:53,2,62,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,80,min5,,,46.9,1.00
123,1,03:32:57,2,64,24.1,,,,,,,,,,,9.75,17.98,,,,,,,,,,,27.73,4,0,53,min5,,,47.1,1.00
124,1,03:33:06,4,60,13.5,4.5,4.4,,,,,,,,,14.05,16.16,25.77,26.15,,,,,,,,,82.13,7,0,85,min5,,,47.1,1.00
125,1,03:33:07,3,60,4.5,4.6,,,,,,,,,,21.38,21.39,23.22,,,,,,,,,,65.98,14,0,50,min5,,,47.1,1.00
126,1,03:33:21,3,65,15.3,4.3,,,,,,,,,,5.48,10.97,9.51,,,,,,,,,,25.97,6,0,61,min5,,,46.9,1.00
127,4,03:36:41,2,74,14.0,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,5,0,80,min5,,,46.9,1.00
128,1,03:42:14,2,69,9.4,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.45,2,0,66,min5,,,46.6,1.00
129,1,03:46:55,3,67,14.4,15.4,,,,,,,,,,2.40,2.11,0.84,,,,,,,,,,5.34,14,0,95,min5,,,46.7,1.00
130,4,03:47:24,2,68,8.0,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,9,75,min5,,,46.9,1.00
131,1,03:47:50,2,70,8.6,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.82,2,0,66,min5,,,47.1,1.00
132,4,03:48:35,2,64,12.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,62,min5,,,47.2,1.00
133,1,03:49:07,5,65,14.3,4.3,30.8,4.1,,,,,,,,15.18,21.67,19.89,19.32,18.46,,,,,,,,94.52,9,0,34,min5,,,47.3,1.00
134,4,03:49:20,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,74,min5,,,47.4,1.00
135,4,03:49:21,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,95,min5,,,47.4,1.00
136,3,03:52:22,2,68,24.5,,,,,,,,,,,1.51,2.99,,,,,,,,,,,4.50,14,8,31,min5,,,46.8,1.00
137,3,03:52:22,1,68,,,,,,,,,,,,5.32,,,,,,,,,,,,5.32,15,9:19,87,min5,,,46.8,1.00
138,1,03:54:57,2,70,14.4,,,,,,,,,,,5.25,3.10,,,,,,,,,,,8.36,5,0,87,min5,,,46.4,1.00
139,4,03:54:59,2,70,12.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,63,min5,,,46.4,1.00
140,1,03:55:04,5,67,15.8,4.6,31.7,10.1,,,,,,,,11.79,6.77,6.33,4.48,4.54,,,,,,,,33.92,9,0,22,min5,,,46.4,1.00
141,1,03:56:10,2,66,8.3,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,31,min5,,,46.5,1.00
142,1,03:56:44,3,64,14.1,4.6,,,,,,,,,,23.84,14.00,13.21,,,,,,,,,,51.05,6,0,51,min5,,,46.4,1.00
143,1,03:57:38,3,66,9.2,16.6,,,,,,,,,,2.00,2.60,3.04,,,,,,,,,,7.64,2,0,12,min5,,,46.7,1.00
144,4,03:59:23,2,58,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,67,min5,,,46.9,1.00
145,1,04:01:54,2,67,8.5,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,85,min5,,,47.1,1.00
146,1,04:03:03,2,67,19.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,14,0,59,min5,,,47.2,1.00
147,4,04:05:47,2,58,9.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,0,min5,,,47.5,1.00
148,4,04:06:53,2,66,24.2,,,,,,,,,,,6.20,10.28,,,,,,,,,,,16.48,4,0,92,min5,,,47.5,1.00
149,4,04:07:34,2,67,9.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,15,min5,,,47.5,1.00
150,4,04:08:13,2,66,10.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,3,0,2,min5,,,47.6,1.00
151,4,04:09:35,2,73,8.7,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,27,min5,,,47.8,1.00
152,4,04:09:48,2,64,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,67,min5,,,47.7,1.00
153,1,04:12:56,2,66,8.4,,,,,,,,,,,0.37,0.60,,,,,,,,,,,0.97,2,8,52,min5,,,47.7,1.00
154,4,04:14:38,2,64,14.5,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,5,0,43,min5,,,47.7,1.00
155,1,04:17:10,2,54,9.1,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,13,min5,,,47.9,1.00
156,4,04:17:41,2,68,9.8,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,9,81,min5,,,47.9,1.00
157,1,04:19:11,5,64,12.6,4.3,33.3,4.0,,,,,,,,11.61,12.24,10.45,6.00,7.86,,,,,,,,48.17,9,0,62,min5,,,47.7,1.00
158,4,04:19:30,2,75,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,62,min5,,,47.7,1.00
159,4,04:28:30,2,67,14.0,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.83,5,0,40,min5,,,47.8,1.00
160,1,04:31:02,5,58,19.4,4.3,29.7,4.0,,,,,,,,13.52,20.74,18.45,18.52,20.39,,,,,,,,91.63,9,0,23,min5,,,47.7,1.00
161,4,04:32:13,2,69,12.1,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0,75,min5,,,47.7,1.00
162,1,04:33:04,2,71,11.7,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0,1,min5,,,47.7,1.00
163,3,04:34:22,2,68,21.9,,,,,,,,,,,0.89,1.14,,,,,,,,,,,2.02,14,8,22,min5,,,47.6,1.00
164,3,04:34:23,1,69,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,76,min5,,,47.6,1.00
165,4,04:34:30,2,54,9.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,15,min5,,,47.6,1.00
166,1,04:35:25,2,56,8.6,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,2,0,86,min5,,,47.5,1.00
167,2,04:36:24,2,71,9.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,38,min5,,,47.4,1.00
168,4,04:38:03,1,62,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,93,min5,,,47.5,1.00
169,4,04:38:04,1,69,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,20,min5,,,47.4,1.00
170,4,04:38:29,2,67,9.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.54,2,0,62,min5,,,47.6,1.00
171,4,04:39:41,2,68,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,37,min5,,,47.6,1.00
172,2,04:42:12,2,63,21.2,,,,,,,,,,,12.12,12.93,,,,,,,,,,,25.05,5,0,23,min5,,,48.0,1.00
173,4,04:42:56,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,7,min5,,,47.9,1.00
174,4,04:42:57,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,28,min5,,,47.9,1.00
175,3,04:43:55,2,70,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,47,min5,,,48.0,1.00
176,1,04:44:22,2,57,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,19,min5,,,48.0,1.00
177,1,04:45:52,2,55,22.6,,,,,,,,,,,16.72,27.25,,,,,,,,,,,43.97,5,0,55,min5,,,48.0,1.00
178,2,04:45:55,2,70,11.8,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0,70,min5,,,48.0,1.00
179,4,04:46:06,2,67,9.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0,71,min5,,,48.0,1.00
180,1,04:46:31,3,68,15.9,16.0,,,,,,,,,,5.66,9.94,2.31,,,,,,,,,,17.91,8,0,46,min5,,,47.9,1.00
181,4,04:47:49,3,63,10.8,17.2,,,,,,,,,,1.64,1.92,1.31,,,,,,,,,,4.86,3,0,45,min5,,,47.7,1.00
182,1,04:48:43,2,71,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,47,min5,,,47.7,1.00
183,1,04:48:57,3,53,9.8,19.4,,,,,,,,,,1.27,1.82,1.15,,,,,,,,,,4.24,2,0,63,min5,,,47.7,1.00
184,3,04:50:18,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,56,min5,,,47.5,1.00
185,4,04:50:19,5,63,17.3,4.3,35.9,4.2,,,,,,,,8.56,10.86,11.04,10.90,11.71,,,,,,,,53.09,9,0,34,min5,,,47.5,1.00
186,1,04:50:29,2,62,8.5,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,33,min5,,,47.5,1.00
187,1,04:50:45,2,55,9.9,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,3,0,1,min5,,,47.5,1.00
188,2,04:51:01,3,65,10.8,17.2,,,,,,,,,,4.22,5.71,3.73,,,,,,,,,,13.65,3,0,100,min5,,,47.5,1.00
189,1,04:51:17,4,63,12.4,4.3,18.7,,,,,,,,,13.99,9.30,8.62,9.83,,,,,,,,,41.74,8,0,70,min5,,,47.5,1.00
190,1,04:52:46,5,65,20.7,4.3,35.6,4.1,,,,,,,,14.69,18.49,18.45,16.91,18.77,,,,,,,,87.31,9,0,43,min5,,,46.9,1.00
191,4,04:52:49,2,68,8.6,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,59,min5,,,46.9,1.00
192,1,04:53:10,2,65,14.6,,,,,,,,,,,3.17,7.28,,,,,,,,,,,10.45,5,0,59,min5,,,46.9,1.00
193,4,04:54:35,2,70,9.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,10,min5,,,46.6,1.00
194,3,04:55:37,2,72,8.3,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,85,min5,,,46.5,1.00
195,4,04:55:40,2,69,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,1,min5,,,46.5,1.00
196,4,04:56:01,2,66,10.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0,71,min5,,,46.6,1.00
197,4,04:56:59,2,62,8.2,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.23,2,0,18,min5,,,46.6,1.00
198,4,04:57:13,5,67,13.0,4.3,27.9,4.0,,,,,,,,2.64,1.53,1.50,1.20,1.19,,,,,,,,8.06,14,0,94,min5,,,46.7,1.00
199,4,04:58:23,2,61,10.9,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,3,0,89,min5,,,47.1,1.00
200,4,04:58:23,2,70,3.1,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,14,9,30,min5,,,47.1,1.00
201,1,04:58:28,2,70,9.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,83,min5,,,47.1,1.00
202,1,04:59:12,2,69,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,10,min5,,,47.1,1.00
203,4,04:59:48,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,59,min5,,,47.1,1.00
204,4,05:00:20,2,69,9.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0,76,min5,,,47.3,1.00
205,1,05:01:04,2,66,8.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,57,min5,,,47.4,1.00
206,4,05:03:03,5,67,13.0,3.9,4.6,5.9,,,,,,,,9.70,4.11,12.38,11.55,4.29,,,,,,,,42.03,7,0,93,min5,,,47.8,1.00
207,2,05:03:19,2,67,8.6,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.75,2,0,96,min5,,,47.8,1.00
208,1,05:03:23,2,61,11.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,3,0,26,min5,,,47.8,1.00
209,4,05:05:20,2,69,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,68,min5,,,47.9,1.00
210,1,05:05:59,2,69,9.8,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.53,2,0,43,min5,,,48.0,1.00
211,1,05:06:12,2,68,11.5,,,,,,,,,,,1.65,2.06,,,,,,,,,,,3.70,3,0,52,min5,,,47.9,1.00
212,1,05:06:35,2,65,10.8,,,,,,,,,,,3.84,3.82,,,,,,,,,,,7.65,3,0,92,min5,,,48.0,1.00
213,1,05:06:41,3,67,10.8,18.5,,,,,,,,,,2.40,3.45,0.88,,,,,,,,,,6.72,3,0,74,min5,,,48.0,1.00
214,4,05:06:46,2,70,13.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,3,9,18,min5,,,48.0,1.00
215,1,05:08:12,2,65,12.0,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0,99,min5,,,48.2,1.00
216,1,05:09:21,5,63,17.8,4.3,33.4,4.1,,,,,,,,10.26,17.97,18.07,18.05,19.04,,,,,,,,83.39,9,0,45,min5,,,48.3,1.00
217,1,05:09:33,2,58,21.0,,,,,,,,,,,6.69,11.65,,,,,,,,,,,18.35,5,0,46,min5,,,48.2,1.00
218,4,05:10:19,2,70,16.1,,,,,,,,,,,1.29,2.28,,,,,,,,,,,3.57,14,9,24,min5,,,48.2,1.00
219,4,05:10:32,2,69,12.2,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0,32,min5,,,48.2,1.00
220,4,05:11:23,2,66,8.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,83,min5,,,48.3,1.00
221,1,05:11:31,2,69,11.7,,,,,,,,,,,5.39,3.14,,,,,,,,,,,8.54,3,0,58,min5,,,48.3,1.00
222,4,05:12:08,3,66,10.8,17.2,,,,,,,,,,2.45,3.01,2.12,,,,,,,,,,7.58,3,0,82,min5,,,48.2,1.00
223,4,05:12:42,2,75,8.9,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.09,2,0,64,min5,,,48.1,1.00
224,4,05:13:37,2,77,7.9,,,,,,,,,,,1.35,1.49,,,,,,,,,,,2.84,2,0,49,min5,,,48.1,1.00
225,4,05:13:50,5,70,14.5,4.3,29.8,10.2,,,,,,,,8.51,10.60,10.07,13.20,12.45,,,,,,,,54.82,9,0,15,min5,,,48.2,1.00
226,4,05:14:32,2,73,11.8,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,19,min5,,,48.0,1.00
227,4,05:15:08,3,67,12.0,18.3,,,,,,,,,,2.75,2.58,1.28,,,,,,,,,,6.61,3,0,2,min5,,,48.0,1.00
228,4,05:16:39,2,71,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,72,min5,,,48.1,1.00
229,1,05:16:44,2,66,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,67,min5,,,48.1,1.00
230,1,05:17:04,5,61,16.2,4.2,29.4,4.0,,,,,,,,10.72,13.42,11.80,12.46,10.90,,,,,,,,59.29,9,0,42,min5,,,48.1,1.00
231,4,05:18:14,2,70,8.7,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,9,5,min5,,,48.2,1.00
232,1,05:18:54,4,64,10.7,17.4,3.2,,,,,,,,,2.45,3.02,2.06,1.86,,,,,,,,,9.38,3,0,94,min5,,,48.2,1.00
233,4,05:19:13,2,69,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,32,min5,,,48.3,1.00
234,4,05:19:31,2,70,12.3,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0,31,min5,,,48.3,1.00
235,4,05:20:26,2,68,8.7,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0,8,min5,,,48.4,1.00
236,3,05:20:33,2,78,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,74,min5,,,48.4,1.00
237,4,05:20:36,2,62,8.2,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0,49,min5,,,48.4,1.00
238,4,05:20:59,2,72,8.6,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,14,min5,,,48.4,1.00
239,4,05:21:15,2,74,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0,38,min5,,,48.4,1.00
240,4,05:21:30,2,66,10.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,36,min5,,,48.4,1.00
241,4,05:21:38,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,29,min5,,,48.4,1.00
242,4,05:21:39,1,74,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,50,min5,,,48.4,1.00
243,1,05:22:05,2,75,8.5,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,0,24,min5,,,48.4,1.00
244,1,05:22:33,2,70,9.2,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,18,min5,,,48.5,1.00
245,1,05:22:37,3,61,10.6,20.1,,,,,,,,,,0.91,1.08,1.65,,,,,,,,,,3.63,3,0,82,min5,,,48.6,1.00
246,4,05:22:52,2,70,9.2,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,72,min5,,,48.6,1.00
247,4,05:22:56,2,68,9.0,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,26,min5,,,48.6,1.00
248,1,05:23:42,2,64,8.7,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,6,min5,,,48.6,1.00
249,1,05:24:13,2,69,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,80,min5,,,48.5,1.00
250,1,05:26:57,5,67,16.3,4.3,30.9,10.0,,,,,,,,11.21,5.16,5.08,3.82,3.86,,,,,,,,29.14,9,0,44,min5,,,48.6,1.00
251,1,05:27:06,5,65,17.6,4.3,31.1,10.1,,,,,,,,11.43,5.84,5.25,3.23,2.64,,,,,,,,28.39,9,0,8,min5,,,48.5,1.00
252,4,05:27:11,2,71,11.3,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0,52,min5,,,48.6,1.00
253,1,05:27:19,2,55,11.7,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.07,3,0,66,min5,,,48.5,1.00
254,4,05:27:40,2,74,10.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,3,9,22,min5,,,48.5,1.00
255,1,05:27:45,2,68,11.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0,43,min5,,,48.6,1.00
256,4,05:28:55,2,70,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,38,min5,,,48.4,1.00
257,1,05:29:12,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,50,min5,,,48.4,1.00
258,4,05:29:40,2,72,15.6,,,,,,,,,,,1.86,2.92,,,,,,,,,,,4.79,14,8:8,26,min5,,,48.3,1.00
259,1,05:29:49,2,66,9.2,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,93,min5,,,48.2,1.00
260,3,05:30:10,1,72,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,73,min5,,,48.2,1.00
261,4,05:30:10,3,64,14.2,4.6,,,,,,,,,,10.40,7.27,9.05,,,,,,,,,,26.72,6,0,72,min5,,,48.2,1.00
262,1,05:30:23,2,64,9.4,,,,,,,,,,,1.02,1.25,,,,,,,,,,,2.27,2,0,68,min5,,,48.2,1.00
263,4,05:30:31,2,85,11.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0,35,min5,,,48.2,1.00
264,4,05:30:57,2,74,9.3,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,62,min5,,,48.3,1.00
265,4,05:31:53,2,75,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,87,min5,,,48.3,1.00
266,1,05:32:18,2,66,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,84,min5,,,48.4,1.00
267,1,05:32:20,2,64,8.6,,,,,,,,,,,1.27,1.26,,,,,,,,,,,2.53,2,0,90,min5,,,48.4,1.00
268,4,05:32:44,2,61,8.9,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,10,min5,,,48.5,1.00
269,4,05:33:20,2,72,10.2,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.66,3,9,50,min5,,,48.5,1.00
270,3,05:34:19,2,72,26.0,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,14,8,84,min5,,,48.6,1.00
271,3,05:34:20,1,72,,,,,,,,,,,,4.41,,,,,,,,,,,,4.41,15,9:19,41,min5,,,48.6,1.00
272,4,05:34:51,2,72,9.6,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,9,99,min5,,,48.6,1.00
273,1,05:34:52,2,71,8.7,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.65,2,0,11,min5,,,48.7,1.00
274,4,05:35:58,2,74,14.0,,,,,,,,,,,4.24,2.90,,,,,,,,,,,7.15,5,0,47,min5,,,48.7,1.00
275,1,05:37:01,2,72,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,96,min5,,,48.7,1.00