veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:11,2,60,12.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
2,2,00:05:38,2,61,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
3,1,00:06:41,2,48,9.1,,,,,,,,,,,2.97,1.55,,,,,,,,,,,4.51,2,0
4,1,00:09:30,2,58,8.8,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
5,2,00:13:40,5,57,12.3,4.3,31.8,4.1,,,,,,,,9.47,12.04,10.66,10.70,11.07,,,,,,,,53.93,9,0
6,1,00:16:47,2,60,8.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,2,0
7,2,00:24:49,4,63,14.0,23.4,2.9,,,,,,,,,4.65,5.56,2.84,2.50,,,,,,,,,15.55,3,0
8,1,00:25:32,2,47,11.6,,,,,,,,,,,3.96,2.78,,,,,,,,,,,6.73,3,0
9,1,00:26:01,2,50,9.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
10,1,00:26:09,2,45,9.5,,,,,,,,,,,3.45,1.93,,,,,,,,,,,5.38,2,0
11,1,00:26:14,2,58,10.5,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,3,0
12,1,00:26:16,2,59,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
13,2,00:28:12,2,55,8.5,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.29,2,0
14,1,00:35:00,2,60,9.0,,,,,,,,,,,3.01,1.69,,,,,,,,,,,4.70,2,0
15,1,00:36:57,2,55,8.7,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.61,2,0
16,2,00:38:07,2,51,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
17,2,00:38:11,2,47,12.1,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
18,1,00:38:18,2,62,11.1,,,,,,,,,,,5.01,3.32,,,,,,,,,,,8.33,3,0
19,1,00:40:46,2,62,9.4,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.32,2,0
20,1,00:44:01,2,60,13.2,,,,,,,,,,,4.09,6.31,,,,,,,,,,,10.40,3,0
21,2,00:44:35,2,58,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
22,1,00:45:19,2,54,9.5,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,2,0
23,1,00:46:46,4,54,11.9,15.6,2.9,,,,,,,,,3.76,3.14,3.51,2.71,,,,,,,,,13.13,3,0
24,1,00:48:46,2,55,10.0,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0
25,1,00:51:42,2,59,11.5,,,,,,,,,,,4.21,3.02,,,,,,,,,,,7.23,3,0
26,1,00:52:01,2,68,9.3,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,2,0
27,1,00:52:57,2,59,9.9,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
28,1,00:58:18,2,51,9.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0
29,2,01:00:59,2,37,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
30,1,01:01:47,2,56,11.8,,,,,,,,,,,4.02,2.94,,,,,,,,,,,6.96,3,0
31,2,01:01:50,2,50,10.4,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
32,1,01:06:22,2,50,11.4,,,,,,,,,,,3.86,3.41,,,,,,,,,,,7.28,3,0
33,1,01:12:03,5,63,19.6,4.3,34.6,4.1,,,,,,,,14.97,12.49,12.21,7.24,7.36,,,,,,,,54.28,9,0
34,1,01:12:52,2,63,8.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
35,1,01:13:47,2,69,9.9,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
36,1,01:14:25,2,62,9.3,,,,,,,,,,,3.21,1.81,,,,,,,,,,,5.03,2,0
37,1,01:16:04,2,61,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
38,2,01:18:08,2,60,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
39,1,01:18:59,6,60,20.9,4.4,33.3,4.1,5.9,,,,,,,16.05,20.77,21.10,17.87,18.16,13.11,,,,,,,107.05,10,0
40,1,01:22:29,2,62,9.2,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.70,2,0
41,2,01:25:56,5,61,17.1,4.3,30.6,4.0,,,,,,,,11.45,14.33,13.19,12.50,14.34,,,,,,,,65.81,9,0
42,1,01:27:24,2,62,12.8,,,,,,,,,,,4.12,4.04,,,,,,,,,,,8.17,3,0
43,2,01:30:22,2,49,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
44,1,01:34:51,2,53,9.1,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.48,2,0
45,1,01:39:51,2,63,10.0,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
46,2,01:40:43,5,59,19.5,4.3,37.3,4.0,,,,,,,,9.83,15.06,15.10,10.69,11.06,,,,,,,,61.74,9,0
47,1,01:44:26,2,59,9.2,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.52,2,0
48,1,01:44:48,2,68,9.0,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
49,1,01:48:05,2,64,9.3,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,2,0
50,1,01:49:29,2,68,9.4,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.38,2,0
51,2,01:56:31,2,61,8.8,,,,,,,,,,,1.91,2.41,,,,,,,,,,,4.32,2,0
52,1,01:57:22,2,59,11.7,,,,,,,,,,,4.92,3.99,,,,,,,,,,,8.91,3,0
53,2,01:57:29,4,62,10.9,20.6,3.0,,,,,,,,,1.82,2.03,0.91,0.77,,,,,,,,,5.53,3,0
54,1,02:00:39,2,73,12.0,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.23,3,0
55,1,02:03:45,2,53,8.9,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,2,0
56,1,02:19:07,2,57,9.3,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,2,0
57,2,02:20:23,6,62,15.3,4.3,20.2,10.0,23.5,,,,,,,9.20,8.10,7.52,10.43,10.46,8.02,,,,,,,53.73,12,0
58,1,02:21:56,2,61,8.7,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0
59,2,02:22:41,2,55,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
60,2,02:24:53,2,62,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
61,1,02:25:43,2,63,11.1,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.54,3,0
62,1,02:39:46,2,60,10.8,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.80,3,0
63,1,02:43:12,2,60,9.1,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
64,1,02:45:27,2,59,8.6,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
65,1,02:50:19,2,57,9.2,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,2,0
66,2,02:51:16,5,65,17.6,4.3,36.3,4.1,,,,,,,,12.32,12.06,12.51,11.76,11.36,,,,,,,,60.01,9,0
67,1,03:03:17,2,58,8.6,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,2,0
68,1,03:04:08,2,60,9.5,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.07,2,0
69,2,03:09:03,2,58,9.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
70,1,03:22:17,2,64,9.9,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
71,2,03:22:46,2,62,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
72,1,03:24:00,2,64,10.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
73,1,03:25:22,2,63,13.9,,,,,,,,,,,6.06,4.48,,,,,,,,,,,10.54,5,0
74,2,03:32:56,2,89,7.7,,,,,,,,,,,0.89,1.01,,,,,,,,,,,1.89,2,0
75,1,03:46:01,2,67,9.5,,,,,,,,,,,3.28,1.96,,,,,,,,,,,5.24,2,0
76,2,03:53:19,2,47,22.6,,,,,,,,,,,7.02,10.98,,,,,,,,,,,18.00,5,0
77,2,03:57:22,2,60,8.5,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
78,2,03:59:44,2,55,13.2,,,,,,,,,,,3.68,7.17,,,,,,,,,,,10.86,5,0
79,2,04:05:23,5,58,17.1,4.3,34.8,4.0,,,,,,,,8.96,7.40,6.94,7.07,7.00,,,,,,,,37.37,9,0
80,1,04:08:12,2,57,8.5,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
81,2,04:10:34,2,85,9.1,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0
82,2,04:24:50,2,57,8.6,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,2,0
83,1,04:26:39,5,59,19.6,4.3,37.2,4.1,,,,,,,,13.11,9.69,10.65,6.28,6.58,,,,,,,,46.31,9,0
84,2,04:27:28,2,60,8.5,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.02,2,0
85,1,04:29:05,2,57,9.8,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.19,2,0
86,1,04:30:49,5,63,12.9,4.4,28.3,4.0,,,,,,,,14.09,17.18,18.53,18.79,19.56,,,,,,,,88.15,9,0
87,1,04:32:30,2,62,11.1,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
88,2,04:36:44,5,61,17.6,4.3,34.2,4.0,,,,,,,,9.33,12.22,12.14,11.50,12.08,,,,,,,,57.26,9,0
89,1,04:40:21,2,63,8.9,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,2,0
90,1,04:40:55,2,53,9.7,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,2,0
91,1,04:42:31,6,61,15.3,4.3,20.2,10.0,23.3,,,,,,,11.57,8.50,8.80,9.11,11.63,9.95,,,,,,,59.55,12,0
92,2,04:45:42,2,59,21.1,,,,,,,,,,,7.98,11.89,,,,,,,,,,,19.87,5,0
93,2,04:46:13,4,65,21.2,22.1,2.9,,,,,,,,,7.63,12.60,2.33,2.30,,,,,,,,,24.86,8,0
94,2,04:46:18,2,57,11.8,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
95,1,04:51:44,5,62,14.0,4.3,28.0,4.1,,,,,,,,13.84,21.71,21.31,20.30,21.09,,,,,,,,98.25,9,0
96,1,05:07:53,2,61,8.9,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
97,1,05:09:45,2,68,9.2,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
98,1,05:10:22,2,69,11.7,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.66,3,0
99,2,05:11:33,2,64,9.7,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,2,0
100,1,05:13:29,2,62,9.0,,,,,,,,,,,2.88,1.42,,,,,,,,,,,4.30,2,0
101,2,05:14:43,5,62,18.1,4.3,28.3,4.1,,,,,,,,8.91,4.94,5.27,4.33,3.87,,,,,,,,27.32,9,0
102,1,05:15:26,2,60,8.4,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
103,2,05:16:10,2,60,10.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
104,1,05:19:01,2,53,8.7,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0
105,1,05:19:14,2,60,9.3,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,2,0
106,2,05:19:25,2,61,21.3,,,,,,,,,,,8.45,10.81,,,,,,,,,,,19.26,5,0
107,1,05:22:25,2,59,9.3,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
108,1,05:22:58,2,61,9.4,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
109,1,05:24:56,2,39,9.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,2,0
110,2,05:27:24,2,64,10.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
111,1,05:29:33,2,62,8.6,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0
112,2,05:37:26,2,70,9.4,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0
113,2,05:39:25,5,59,16.7,4.4,31.2,4.0,,,,,,,,10.75,12.81,12.52,12.20,13.03,,,,,,,,61.30,9,0
114,2,05:39:28,2,66,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
115,1,05:42:44,2,60,8.7,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.81,2,0
116,2,05:46:18,2,59,11.8,,,,,,,,,,,4.37,2.70,,,,,,,,,,,7.07,3,0
117,1,05:47:41,2,60,8.8,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
118,1,05:52:56,2,52,22.5,,,,,,,,,,,8.20,11.29,,,,,,,,,,,19.49,5,0
119,1,05:54:04,2,70,10.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
120,1,05:55:54,2,68,8.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
121,2,05:57:20,2,63,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
122,2,06:00:18,2,68,25.2,,,,,,,,,,,9.49,13.82,,,,,,,,,,,23.31,4,0
123,2,06:03:09,2,62,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
124,1,06:03:45,2,62,9.8,,,,,,,,,,,3.96,3.72,,,,,,,,,,,7.67,3,0
125,2,06:07:11,2,64,8.6,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
126,1,06:08:27,5,63,14.0,4.3,27.8,4.0,,,,,,,,15.44,21.33,19.25,21.35,19.95,,,,,,,,97.31,9,0
127,2,06:08:40,2,65,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
128,2,06:10:07,2,64,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
129,1,06:10:52,2,71,10.7,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.56,3,0
130,2,06:11:28,2,75,10.8,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
131,1,06:15:10,5,63,12.1,4.2,28.8,4.0,,,,,,,,14.42,19.41,20.08,18.48,18.24,,,,,,,,90.63,9,0
132,1,06:16:22,2,65,9.3,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.71,2,0
133,1,06:20:02,2,65,12.0,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.48,3,0
134,1,06:20:40,4,62,12.8,20.1,2.9,,,,,,,,,3.85,4.74,3.81,3.08,,,,,,,,,15.47,3,0
135,1,06:20:47,3,63,11.5,14.2,,,,,,,,,,4.22,3.66,1.98,,,,,,,,,,9.86,3,0
136,1,06:21:25,2,64,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
137,1,06:23:28,2,55,11.1,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
138,1,06:25:32,2,58,9.6,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.30,2,0
139,1,06:27:17,5,62,17.6,4.4,30.2,9.9,,,,,,,,12.94,9.42,9.27,1.77,7.30,,,,,,,,40.70,16,0
140,1,06:28:36,2,65,11.1,,,,,,,,,,,3.43,3.37,,,,,,,,,,,6.80,3,0
141,1,06:30:25,2,63,9.4,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
142,2,06:30:38,2,71,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
143,1,06:30:47,2,60,11.7,,,,,,,,,,,4.26,3.93,,,,,,,,,,,8.19,3,0
144,1,06:31:01,5,66,19.4,4.2,30.2,4.1,,,,,,,,13.44,8.03,7.62,5.89,4.66,,,,,,,,39.64,9,0
145,1,06:31:04,2,61,9.3,,,,,,,,,,,3.31,2.01,,,,,,,,,,,5.32,2,0
146,2,06:32:19,2,62,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
147,1,06:32:58,2,63,11.1,,,,,,,,,,,4.11,4.48,,,,,,,,,,,8.58,3,0
148,1,06:37:47,2,74,9.3,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,2,0
149,1,06:39:08,2,60,8.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
150,2,06:40:29,2,63,11.1,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.96,3,0
151,2,06:40:41,2,62,9.6,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
152,2,06:41:21,2,65,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
153,2,06:44:59,2,67,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
154,2,06:45:12,2,71,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
155,1,06:47:17,5,58,17.1,4.3,34.4,4.0,,,,,,,,15.53,16.11,16.47,11.79,11.90,,,,,,,,71.80,9,0
156,1,06:49:18,2,60,9.0,,,,,,,,,,,2.77,1.37,,,,,,,,,,,4.14,2,0
157,1,06:49:23,2,71,9.3,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,2,0
158,2,06:50:59,2,66,11.9,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.10,3,0
159,2,06:51:04,2,64,12.0,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
160,1,06:52:36,2,60,12.0,,,,,,,,,,,4.60,3.38,,,,,,,,,,,7.98,3,0
161,2,06:52:37,2,59,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
162,1,06:52:43,2,60,9.3,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,2,0
163,1,06:53:29,2,64,9.1,,,,,,,,,,,2.88,1.62,,,,,,,,,,,4.50,2,0
164,2,06:54:53,2,65,12.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
165,1,06:56:49,2,57,12.9,,,,,,,,,,,4.14,3.43,,,,,,,,,,,7.57,3,0
166,1,06:57:11,2,58,10.1,,,,,,,,,,,3.02,1.52,,,,,,,,,,,4.54,3,0
167,2,06:57:20,2,57,11.1,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.90,3,0
168,2,06:57:21,2,57,11.5,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.58,3,0
169,2,06:59:49,2,62,14.5,,,,,,,,,,,4.14,3.35,,,,,,,,,,,7.49,5,0
170,2,07:01:56,2,64,9.9,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,3,0
171,2,07:04:34,5,61,17.2,4.3,32.9,4.0,,,,,,,,11.77,13.00,12.27,17.01,16.43,,,,,,,,70.48,9,0
172,2,07:04:38,5,61,15.9,4.3,34.3,4.0,,,,,,,,11.79,7.33,7.03,5.35,5.09,,,,,,,,36.59,9,0
173,1,07:05:38,2,63,9.3,,,,,,,,,,,3.48,2.06,,,,,,,,,,,5.54,2,0
174,1,07:09:18,2,54,9.2,,,,,,,,,,,2.99,1.55,,,,,,,,,,,4.54,2,0
175,1,07:10:13,2,62,13.4,,,,,,,,,,,6.09,4.16,,,,,,,,,,,10.25,5,0
176,2,07:11:02,2,70,9.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
177,2,07:11:34,2,68,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
178,2,07:12:15,2,64,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
179,2,07:12:29,2,58,23.1,,,,,,,,,,,8.43,12.23,,,,,,,,,,,20.66,5,0
180,2,07:14:35,2,63,9.3,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,2,0
181,2,07:14:39,2,65,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
182,1,07:14:42,2,63,10.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
183,1,07:15:24,2,61,10.1,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.77,3,0
184,1,07:15:25,2,59,8.9,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
185,2,07:16:16,2,63,12.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
186,1,07:20:08,2,60,11.5,,,,,,,,,,,4.44,4.77,,,,,,,,,,,9.21,3,0
187,2,07:20:24,2,63,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
188,2,07:20:45,2,63,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
189,2,07:21:48,2,67,11.8,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.46,3,0
190,2,07:21:59,2,60,13.1,,,,,,,,,,,4.25,5.25,,,,,,,,,,,9.51,3,0
191,1,07:22:28,2,61,11.0,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
192,1,07:23:49,2,73,12.0,,,,,,,,,,,3.85,2.42,,,,,,,,,,,6.27,3,0
193,1,07:23:57,2,60,9.0,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.41,2,0
194,2,07:24:30,2,58,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
195,1,07:26:10,2,64,9.4,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
196,2,07:26:56,2,56,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
197,1,07:27:57,2,69,8.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
198,2,07:29:05,5,57,14.4,20.2,2.9,19.2,,,,,,,,4.44,6.30,5.90,5.65,1.79,,,,,,,,24.08,11,0
199,2,07:30:19,2,60,10.8,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0
200,1,07:35:38,2,63,8.6,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0
201,1,07:36:00,2,59,8.4,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0
202,1,07:38:11,2,60,9.1,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
203,2,07:39:11,2,62,14.6,,,,,,,,,,,4.73,7.70,,,,,,,,,,,12.43,5,0
204,2,07:40:10,2,58,11.1,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,3,0
205,2,07:40:31,2,68,10.7,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
206,2,07:40:37,5,60,20.3,4.3,30.3,4.1,,,,,,,,10.37,4.73,5.20,3.00,2.98,,,,,,,,26.29,9,0
207,2,07:40:41,2,63,9.4,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,0
208,1,07:41:31,2,57,10.2,,,,,,,,,,,3.29,2.07,,,,,,,,,,,5.37,3,0
209,2,07:41:58,2,63,12.8,,,,,,,,,,,3.88,2.63,,,,,,,,,,,6.51,3,0
211,2,07:42:05,2,59,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
214,2,07:43:29,2,60,8.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.23,2,0
215,1,07:44:39,2,61,10.7,,,,,,,,,,,3.98,3.38,,,,,,,,,,,7.36,3,0
216,2,07:47:15,5,64,12.2,4.3,29.0,4.1,,,,,,,,10.09,5.73,5.29,4.64,4.51,,,,,,,,30.26,9,0
217,1,07:48:22,5,62,18.0,4.3,28.5,4.0,,,,,,,,14.71,20.83,20.95,21.07,20.38,,,,,,,,97.94,9,0
218,2,07:48:23,2,71,9.5,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
219,1,07:50:52,2,60,9.4,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,2,0
220,1,07:50:58,2,60,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.92,2,0
221,1,07:54:32,2,61,10.5,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
222,2,07:55:22,2,63,14.1,,,,,,,,,,,4.81,3.94,,,,,,,,,,,8.75,5,0
223,1,07:58:18,2,61,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
224,2,07:58:40,2,63,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
225,1,07:59:18,2,65,9.4,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,2,0
226,2,07:59:26,2,67,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
227,2,07:59:29,2,60,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
228,2,08:02:13,2,57,12.0,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.24,3,0
229,1,08:02:39,2,61,9.1,,,,,,,,,,,3.01,1.51,,,,,,,,,,,4.52,2,0
230,1,08:02:51,2,62,11.6,,,,,,,,,,,4.28,2.71,,,,,,,,,,,6.99,3,0
231,2,08:03:17,2,62,10.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
232,2,08:03:22,2,63,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
233,2,08:03:26,2,61,10.8,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,0
234,2,08:03:32,3,57,11.5,11.6,,,,,,,,,,3.13,2.44,1.27,,,,,,,,,,6.84,3,0
235,1,08:03:41,2,60,12.0,,,,,,,,,,,4.17,3.56,,,,,,,,,,,7.73,3,0
236,2,08:05:45,2,65,11.6,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.48,3,0
237,2,08:07:06,2,60,8.8,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
238,2,08:07:09,2,60,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
239,2,08:07:15,2,60,11.5,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
240,2,08:07:21,2,62,8.5,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
241,2,08:08:02,2,66,12.0,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
242,2,08:08:10,2,65,11.8,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
243,2,08:08:40,2,62,9.3,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
244,2,08:09:18,2,68,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,2,0
245,1,08:09:39,2,62,9.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
246,2,08:11:08,2,58,10.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
247,2,08:12:03,3,58,13.8,22.4,,,,,,,,,,6.87,10.54,7.00,,,,,,,,,,24.41,8,0
248,1,08:12:46,2,62,9.0,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.30,2,0
249,2,08:15:33,2,58,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
250,2,08:15:57,2,66,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
251,1,08:16:26,2,58,9.1,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
252,1,08:16:46,2,61,8.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
253,2,08:17:36,2,60,12.0,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
255,2,08:17:51,2,62,9.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,3,0
257,2,08:18:25,2,60,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
258,2,08:18:30,2,61,10.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
259,2,08:18:31,2,62,12.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
260,2,08:18:33,2,62,10.1,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0
261,2,08:18:42,2,64,12.8,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.38,3,0
262,1,08:18:59,2,55,11.7,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.39,3,0
263,1,08:19:00,2,54,9.9,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.66,3,0
264,2,08:19:03,2,65,9.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,2,0
265,2,08:19:39,2,65,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
266,2,08:20:44,5,65,19.2,4.2,30.0,4.0,,,,,,,,12.10,15.10,15.00,14.92,16.31,,,,,,,,73.43,9,0
267,2,08:21:19,2,67,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
268,1,08:21:22,2,61,11.1,,,,,,,,,,,4.42,4.72,,,,,,,,,,,9.14,3,0
269,1,08:22:11,2,65,9.9,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
270,2,08:23:11,2,64,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
271,2,08:23:22,2,64,9.3,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
272,2,08:23:57,2,60,12.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
273,1,08:24:04,3,55,8.7,14.5,,,,,,,,,,2.63,2.25,1.78,,,,,,,,,,6.66,2,0
274,1,08:25:28,2,62,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
275,2,08:26:39,5,59,17.5,4.2,34.1,4.0,,,,,,,,11.79,12.62,12.23,8.74,9.04,,,,,,,,54.41,9,0
276,1,08:26:57,3,65,12.8,13.7,,,,,,,,,,4.93,3.59,2.29,,,,,,,,,,10.82,3,0
277,2,08:27:46,2,62,12.8,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.60,3,0
278,2,08:28:02,2,59,12.8,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.41,3,0
279,1,08:28:52,2,68,9.3,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,2,0
280,1,08:28:54,2,65,11.5,,,,,,,,,,,4.31,2.99,,,,,,,,,,,7.30,3,0
281,2,08:29:04,2,62,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
282,1,08:30:12,2,56,12.1,,,,,,,,,,,4.96,3.85,,,,,,,,,,,8.81,3,0
283,1,08:30:41,2,59,9.4,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,2,0
284,1,08:31:21,2,61,9.4,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.45,2,0
285,1,08:32:20,2,63,12.0,,,,,,,,,,,4.05,2.85,,,,,,,,,,,6.90,3,0
286,1,08:32:48,2,56,9.4,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0
287,2,08:33:17,2,62,9.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
288,2,08:34:45,2,59,8.4,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0
289,1,08:34:51,5,65,16.2,4.3,31.6,4.3,,,,,,,,15.71,20.81,21.27,20.76,21.44,,,,,,,,100.00,9,0
290,1,08:34:55,2,63,12.0,,,,,,,,,,,4.67,3.42,,,,,,,,,,,8.09,3,0
291,1,08:35:35,2,60,8.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
292,2,08:35:36,2,63,9.7,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
293,2,08:35:51,2,60,10.5,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
294,2,08:36:02,2,62,10.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
295,2,08:36:24,2,62,9.3,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0
296,2,08:36:35,2,64,9.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
297,2,08:36:38,2,63,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
298,2,08:39:21,2,62,9.4,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
299,1,08:39:26,2,60,9.9,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,0
300,2,08:39:57,2,61,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
301,1,08:40:06,2,59,9.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,2,0
302,2,08:40:11,2,66,11.6,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0
303,2,08:40:45,2,58,12.0,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,0
304,1,08:41:13,2,57,8.9,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,2,0
305,1,08:41:18,2,62,11.5,,,,,,,,,,,4.25,3.27,,,,,,,,,,,7.51,3,0
306,1,08:41:33,2,58,9.7,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.86,2,0
307,1,08:43:43,2,57,11.8,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0
308,1,08:43:44,3,58,13.4,18.9,,,,,,,,,,5.70,3.97,3.95,,,,,,,,,,13.62,3,0
309,1,08:43:57,2,63,11.2,,,,,,,,,,,4.41,4.29,,,,,,,,,,,8.71,3,0
310,2,08:44:14,2,60,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
311,2,08:46:08,2,66,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0
312,1,08:46:30,2,64,9.1,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
313,1,08:47:56,2,61,9.1,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.61,2,0
314,2,08:48:13,2,58,8.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
315,1,08:49:05,2,61,10.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
316,2,08:49:09,2,62,12.8,,,,,,,,,,,4.10,3.63,,,,,,,,,,,7.73,3,0
317,2,08:49:50,5,60,17.3,4.4,34.4,4.0,,,,,,,,10.77,5.95,5.71,5.53,5.73,,,,,,,,33.69,9,0
318,2,08:49:59,5,63,13.1,4.3,28.3,4.0,,,,,,,,7.60,3.92,4.14,4.63,4.73,,,,,,,,25.02,9,0
319,2,08:50:15,2,58,9.6,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
320,2,08:50:16,2,61,8.9,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
321,1,08:50:34,2,62,9.1,,,,,,,,,,,3.07,1.87,,,,,,,,,,,4.94,2,0
322,2,08:52:03,2,63,8.9,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
323,2,08:52:28,2,61,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
324,1,08:52:58,2,65,8.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
325,2,08:53:27,2,64,10.9,,,,,,,,,,,3.11,3.58,,,,,,,,,,,6.70,3,0
326,2,08:53:28,2,65,12.0,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
327,2,08:54:44,2,59,10.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
328,1,08:54:58,2,64,10.9,,,,,,,,,,,3.94,4.28,,,,,,,,,,,8.22,3,0
329,1,08:55:47,2,60,9.3,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.28,2,0
330,2,08:56:15,2,60,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
331,2,08:56:18,2,63,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
332,2,08:58:58,2,62,9.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
333,1,08:59:01,2,64,10.0,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.52,3,0
334,2,08:59:08,2,58,10.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
335,1,08:59:15,2,63,8.9,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
336,1,09:00:00,2,65,12.8,,,,,,,,,,,5.93,3.89,,,,,,,,,,,9.83,3,0
337,2,09:01:07,2,71,11.6,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
338,1,09:01:30,5,64,11.5,4.2,27.2,4.0,,,,,,,,13.34,8.29,10.19,7.60,6.98,,,,,,,,46.40,9,0
339,2,09:01:31,2,65,9.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
340,2,09:01:50,2,62,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
341,2,09:02:07,2,63,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
342,1,09:02:54,5,62,12.1,4.2,28.7,4.0,,,,,,,,15.02,18.84,19.61,19.91,19.48,,,,,,,,92.86,9,0
343,1,09:02:55,2,63,9.1,,,,,,,,,,,3.08,1.67,,,,,,,,,,,4.75,2,0
344,2,09:03:48,2,62,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
345,1,09:04:53,2,66,9.4,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,2,0
346,1,09:05:45,2,63,9.5,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,2,0
347,1,09:05:50,2,63,10.3,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
348,1,09:06:04,2,65,12.0,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.53,3,0
349,2,09:06:08,2,61,9.2,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
350,2,09:06:11,2,60,9.6,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,2,0
351,2,09:06:16,2,62,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
352,2,09:07:10,2,57,8.9,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
353,1,09:07:20,2,61,9.3,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,2,0
354,1,09:07:54,2,70,8.2,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
355,1,09:07:55,2,57,9.2,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.52,2,0
356,2,09:08:05,2,65,9.8,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
357,1,09:08:43,2,63,9.9,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.80,3,0
358,1,09:08:49,2,66,11.9,,,,,,,,,,,5.35,3.43,,,,,,,,,,,8.78,3,0