veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:30,2,72,8.3,,,,,,,,,,,1.05,1.09,,,,,,,,,,,2.14,2,9,35,min5,,,16.7,1.00
2,1,00:04:53,2,65,12.0,,,,,,,,,,,0.67,0.67,,,,,,,,,,,1.34,3,0,48,min5,,,17.2,1.00
3,1,00:05:52,2,71,12.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,3,0,26,min5,,,16.4,1.00
4,2,00:06:01,2,71,9.1,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0,74,min5,,,16.2,1.00
5,4,00:06:58,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,76,min5,,,16.9,1.00
6,4,00:06:59,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,96,min5,,,17.0,1.00
7,1,00:08:24,2,68,9.9,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,3,0,43,min5,,,16.7,1.00
8,3,00:09:10,2,68,9.5,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,7,min5,,,17.3,1.00
9,3,00:12:06,2,70,8.9,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,75,min5,,,16.0,1.00
10,1,00:15:22,2,61,9.2,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.44,2,0,0,min5,,,16.5,1.00
11,1,00:15:34,2,64,8.9,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,0,38,min5,,,16.1,1.00
12,1,00:17:34,2,72,8.4,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,2,0,69,min5,,,16.9,1.00
13,4,00:19:26,2,71,9.0,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0,75,min5,,,16.1,1.00
14,3,00:19:37,2,70,9.2,,,,,,,,,,,0.79,0.82,,,,,,,,,,,1.61,2,8,70,min5,,,16.4,1.00
15,4,00:21:20,2,70,12.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,3,9,33,min5,,,16.3,1.00
16,4,00:25:08,2,70,9.7,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,9,33,min5,,,15.7,1.00
17,4,00:27:56,2,70,11.4,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,3,9,60,min5,,,16.2,1.00
18,1,00:28:12,2,69,11.6,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,3,0,7,min5,,,16.2,1.00
19,4,00:30:22,2,60,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,16,min5,,,15.3,1.00
20,4,00:32:47,3,72,9.7,14.8,,,,,,,,,,2.20,2.23,0.47,,,,,,,,,,4.91,2,0,16,min5,,,16.1,1.00
21,1,00:36:09,2,70,9.4,,,,,,,,,,,0.93,0.35,,,,,,,,,,,1.28,2,0,89,min5,,,16.4,1.00
22,1,00:38:44,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,97,min5,,,16.5,1.00
23,1,00:41:28,2,55,8.6,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,80,min5,,,16.2,1.00
24,1,00:41:32,2,58,9.5,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,45,min5,,,16.2,1.00
25,1,00:43:52,2,70,8.7,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,90,min5,,,16.8,1.00
26,1,00:44:33,2,71,12.0,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,3,0,51,min5,,,16.4,1.00
27,3,00:47:42,2,71,9.1,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,1,min5,,,16.0,1.00
28,2,00:47:48,2,73,10.0,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,3,0,66,min5,,,16.1,1.00
29,4,00:51:06,2,72,12.1,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,3,0,58,min5,,,13.9,1.00
30,4,00:55:01,2,70,9.2,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.14,2,9,59,min5,,,13.3,1.00
31,1,00:57:44,2,70,9.2,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,27,min5,,,14.3,1.00
32,4,00:58:14,2,70,9.9,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,3,9,24,min5,,,14.3,1.00
33,4,00:58:32,2,72,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,1,min5,,,14.2,1.00
34,4,00:58:56,2,55,8.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,51,min5,,,14.1,1.00
35,4,01:02:05,2,72,9.6,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.85,2,0,9,min5,,,14.4,1.00
36,1,01:02:48,1,71,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,18,min5,,,15.6,1.00
37,4,01:07:03,2,70,10.2,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,3,9,3,min5,,,14.5,1.00
38,1,01:11:44,2,57,8.9,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.87,2,0,24,min5,,,14.1,1.00
39,1,01:14:13,2,60,9.0,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,26,min5,,,14.7,1.00
40,1,01:14:54,2,65,8.7,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,19,min5,,,14.1,1.00
41,4,01:18:57,2,70,9.6,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,0,33,min5,,,14.3,1.00
42,2,01:19:27,2,63,9.5,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,91,min5,,,14.8,1.00
43,1,01:23:09,2,69,12.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0,23,min5,,,15.7,1.00
44,1,01:28:52,2,72,9.3,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,12,min5,,,15.1,1.00
45,1,01:30:23,2,63,9.1,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,69,min5,,,15.5,1.00
46,4,01:32:53,2,65,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,27,min5,,,15.1,1.00
47,1,01:33:17,2,73,9.1,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.03,2,0,37,min5,,,14.9,1.00
48,1,01:33:57,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,94,min5,,,15.0,1.00
49,1,01:34:35,2,64,9.0,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,0,88,min5,,,15.4,1.00
50,1,01:35:22,2,60,8.6,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,55,min5,,,15.2,1.00
51,4,01:35:50,2,69,10.0,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0,48,min5,,,15.4,1.00
52,1,01:39:18,2,74,10.0,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,3,0,56,min5,,,14.5,1.00
53,1,01:41:03,4,69,13.2,23.0,3.1,,,,,,,,,2.01,2.24,1.60,1.50,,,,,,,,,7.34,3,0,35,min5,,,14.8,1.00
54,1,01:41:21,2,66,9.4,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.59,2,0,42,min5,,,14.6,1.00
55,1,01:41:47,2,68,8.8,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,8,52,min5,,,14.6,1.00
56,1,01:42:20,4,67,13.3,23.8,2.8,,,,,,,,,1.83,1.88,1.07,0.89,,,,,,,,,5.68,3,0,18,min5,,,14.1,1.00
57,4,01:43:20,2,68,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,0,48,min5,,,14.0,1.00
58,4,01:44:45,2,60,8.7,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.28,2,0,70,min5,,,13.6,1.00
59,1,01:49:16,2,67,8.8,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,9,54,min5,,,14.0,1.00
60,4,01:52:56,2,69,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,85,min5,,,15.2,1.00
61,4,01:59:06,2,71,9.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,71,min5,,,14.8,1.00
62,1,02:10:29,2,69,14.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,14,0,7,min5,,,14.2,1.00
63,1,02:15:14,2,70,9.0,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,0,4,min5,,,14.0,1.00
64,1,02:16:30,2,63,8.6,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.45,2,0,82,min5,,,13.2,1.00
65,1,02:17:10,2,73,9.3,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,51,min5,,,13.1,1.00
66,1,02:18:12,1,67,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,30,min5,,,12.9,1.00
67,1,02:21:25,2,70,9.4,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,2,0,99,min5,,,14.2,1.00
68,1,02:22:22,2,72,9.1,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.30,2,0,14,min5,,,14.3,1.00
69,1,02:24:57,2,66,8.4,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.20,2,0,6,min5,,,14.6,1.00
70,1,02:25:09,2,63,10.4,,,,,,,,,,,0.84,0.88,,,,,,,,,,,1.71,3,0,56,min5,,,14.9,1.00
71,1,02:28:41,2,66,8.1,,,,,,,,,,,0.50,0.57,,,,,,,,,,,1.07,2,8,89,min5,,,14.4,1.00
72,1,02:29:04,2,63,10.9,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.54,3,0,24,min5,,,14.4,1.00
73,4,02:30:56,2,70,9.4,,,,,,,,,,,1.02,0.99,,,,,,,,,,,2.01,2,9,23,min5,,,13.9,1.00
74,2,02:35:41,2,63,12.1,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,3,0,22,min5,,,12.8,1.00
75,1,02:35:44,2,63,8.9,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,35,min5,,,12.8,1.00
76,1,02:38:39,2,68,14.1,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,14,0,35,min5,,,12.7,1.00
77,1,02:38:52,2,62,8.6,,,,,,,,,,,0.72,0.73,,,,,,,,,,,1.45,2,0,70,min5,,,12.7,1.00
78,4,02:39:38,2,67,8.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,43,min5,,,13.2,1.00
79,4,02:43:41,2,70,9.6,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,9,91,min5,,,13.3,1.00
80,1,02:59:38,2,65,10.6,,,,,,,,,,,0.66,0.27,,,,,,,,,,,0.93,3,12,78,min5,,,12.4,1.00
81,1,03:02:39,2,58,8.9,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,68,min5,,,12.8,1.00
82,1,03:03:56,2,69,9.7,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,92,min5,,,12.3,1.00
83,2,03:18:44,2,69,12.0,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,3,0,1,min5,,,14.1,1.00
84,4,03:19:02,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,47,min5,,,13.3,1.00
85,4,03:19:03,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,70,min5,,,13.2,1.00
86,4,03:19:46,2,69,12.9,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,96,min5,,,14.5,1.00
87,1,03:32:05,2,67,10.0,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.48,3,0,57,min5,,,14.7,1.00
88,1,03:33:05,2,62,11.9,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,3,0,38,min5,,,14.8,1.00
89,2,03:39:26,2,65,9.0,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.01,2,0,14,min5,,,14.3,1.00
90,2,03:40:49,2,79,9.4,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,3,min5,,,13.6,1.00
91,1,03:42:32,2,71,10.1,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.06,3,0,14,min5,,,15.1,1.00
92,1,03:48:19,5,63,12.3,4.3,34.3,4.0,,,,,,,,6.30,5.15,5.27,2.57,2.64,,,,,,,,21.92,9,0,4,min5,,,14.5,1.00
93,4,03:50:14,2,70,10.5,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,3,9,13,min5,,,15.4,1.00
94,1,03:54:23,2,65,8.6,,,,,,,,,,,0.26,0.30,,,,,,,,,,,0.55,2,8,85,min5,,,15.9,1.00
95,1,03:54:47,2,64,8.5,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,95,min5,,,16.4,1.00
96,4,04:01:03,2,71,10.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,3,0,62,min5,,,15.3,1.00
97,1,04:06:24,2,69,12.0,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,3,0,6,min5,,,15.6,1.00
98,1,04:07:57,2,63,18.7,,,,,,,,,,,4.21,5.57,,,,,,,,,,,9.77,5,0,91,min5,,,15.9,1.00
99,1,04:10:15,2,65,9.6,,,,,,,,,,,0.21,0.43,,,,,,,,,,,0.64,2,8,59,min5,,,15.3,1.00
100,4,04:11:25,2,68,8.9,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,79,min5,,,15.7,1.00
101,4,04:12:29,2,71,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,3,0,22,min5,,,14.8,1.00
102,1,04:21:39,2,67,9.0,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.88,2,0,3,min5,,,14.6,1.00
103,2,04:27:53,2,66,8.4,,,,,,,,,,,0.91,0.93,,,,,,,,,,,1.84,2,0,10,min5,,,15.4,1.00
104,1,04:28:06,2,71,9.3,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.19,2,0,96,min5,,,14.6,1.00
105,4,04:30:55,2,68,8.9,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.42,2,0,92,min5,,,14.8,1.00
106,4,04:32:10,2,67,8.7,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,57,min5,,,14.6,1.00
107,3,04:34:05,2,70,9.4,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.05,2,8,58,min5,,,15.4,1.00
108,4,04:41:46,2,70,10.9,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,3,9,99,min5,,,14.8,1.00
109,4,04:42:46,2,66,9.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,43,min5,,,14.6,1.00
110,1,04:42:54,2,66,8.2,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,53,min5,,,15.0,1.00
111,1,04:48:43,2,65,12.8,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,3,0,69,min5,,,15.4,1.00
112,1,04:48:52,2,63,13.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0,63,min5,,,15.6,1.00
113,4,04:50:04,2,58,9.3,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,8,min5,,,15.4,1.00
114,4,04:52:41,2,66,10.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,3,0,77,min5,,,16.8,1.00
115,1,04:54:12,2,74,13.3,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,3,0,35,min5,,,15.7,1.00
116,1,04:57:59,2,54,8.6,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.33,2,0,15,min5,,,16.3,1.00
117,4,04:58:00,2,70,11.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,43,min5,,,16.3,1.00
118,3,05:01:10,2,69,9.3,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,40,min5,,,15.3,1.00
119,1,05:01:34,2,70,8.7,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,0,29,min5,,,15.3,1.00
120,1,05:05:42,2,63,20.8,,,,,,,,,,,4.73,6.91,,,,,,,,,,,11.64,5,0,69,min5,,,16.0,1.00
121,4,05:07:17,2,69,12.4,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,3,9,15,min5,,,15.8,1.00
122,1,05:08:01,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,98,min5,,,15.7,1.00
123,1,05:08:21,2,65,8.6,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,2,0,8,min5,,,15.6,1.00
124,4,05:09:57,2,69,8.7,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,9,44,min5,,,15.8,1.00
125,4,05:10:16,2,69,26.3,,,,,,,,,,,0.74,1.14,,,,,,,,,,,1.88,14,8,17,min5,,,16.7,1.00
126,4,05:10:17,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,77,min5,,,16.6,1.00
127,1,05:11:29,2,72,9.5,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,21,min5,,,16.7,1.00
128,1,05:12:52,1,70,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,25,min5,,,16.6,1.00
129,4,05:13:11,2,68,8.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,87,min5,,,17.0,1.00
130,3,05:14:35,2,70,9.6,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,95,min5,,,16.7,1.00
131,4,05:14:52,2,70,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0,68,min5,,,17.0,1.00
132,4,05:14:58,2,63,8.9,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,18,min5,,,16.7,1.00
133,4,05:15:10,2,67,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,2,min5,,,16.6,1.00
134,4,05:16:30,5,66,12.4,4.3,34.4,4.1,,,,,,,,5.07,3.40,3.57,1.39,2.20,,,,,,,,15.63,9,0,26,min5,,,16.9,1.00
135,1,05:17:19,2,68,13.1,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.75,3,0,73,min5,,,16.9,1.00
136,4,05:17:39,2,66,8.6,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,8,min5,,,16.9,1.00
137,1,05:18:20,2,64,17.3,,,,,,,,,,,1.69,2.55,,,,,,,,,,,4.24,14,0,40,min5,,,17.3,1.00
138,4,05:21:25,2,75,8.5,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,0,34,min5,,,17.7,1.00
139,4,05:24:14,2,70,9.1,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.31,2,9,60,min5,,,17.1,1.00
140,1,05:24:48,3,63,13.5,21.0,,,,,,,,,,5.08,8.02,4.62,,,,,,,,,,17.72,8,0,30,min5,,,17.7,1.00
141,4,05:28:24,5,66,13.9,4.3,33.3,4.1,,,,,,,,6.96,4.27,3.96,4.44,4.53,,,,,,,,24.16,9,0,90,min5,,,18.1,1.00
142,1,05:28:54,4,66,11.0,16.8,2.9,,,,,,,,,0.85,1.38,1.03,0.90,,,,,,,,,4.16,3,0,39,min5,,,17.8,1.00
143,4,05:32:23,2,65,8.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,57,min5,,,17.8,1.00
144,4,05:34:08,2,79,9.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,47,min5,,,17.6,1.00
145,1,05:35:13,2,68,8.7,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,0,22,min5,,,17.4,1.00
146,4,05:35:33,2,70,8.8,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.17,2,9,60,min5,,,17.5,1.00
147,4,05:38:47,2,72,8.7,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,71,min5,,,17.2,1.00
148,4,05:39:47,2,70,8.8,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,70,min5,,,17.4,1.00
149,1,05:40:37,2,64,8.9,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,37,min5,,,18.1,1.00
150,1,05:44:58,2,69,8.3,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,12,65,min5,,,16.6,1.00
151,4,05:48:11,2,62,12.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,39,min5,,,17.8,1.00
152,1,05:49:54,2,58,9.0,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,14,min5,,,16.9,1.00
153,4,05:50:52,2,69,9.7,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0,18,min5,,,17.7,1.00
154,1,05:51:39,2,64,10.9,,,,,,,,,,,0.23,0.37,,,,,,,,,,,0.60,3,8,38,min5,,,17.3,1.00
155,4,05:52:06,2,70,9.2,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,9,72,min5,,,16.9,1.00
156,1,05:52:34,2,58,8.7,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,51,min5,,,16.7,1.00
157,1,05:54:40,2,65,8.7,,,,,,,,,,,0.61,0.34,,,,,,,,,,,0.95,2,0,56,min5,,,16.5,1.00
158,1,05:55:50,2,69,8.8,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,19,min5,,,16.2,1.00
159,4,05:56:17,2,70,10.2,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,3,9,1,min5,,,16.3,1.00
160,4,05:56:23,2,70,9.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,13,min5,,,16.7,1.00
161,1,05:57:21,2,66,12.0,,,,,,,,,,,0.23,0.51,,,,,,,,,,,0.74,3,8,52,min5,,,16.5,1.00
162,4,05:57:26,2,70,11.8,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0,59,min5,,,16.5,1.00
163,4,05:57:43,2,71,8.9,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,5,min5,,,16.3,1.00
164,4,05:57:52,2,71,12.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,0,min5,,,16.3,1.00
165,4,06:02:57,2,70,9.7,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,9,45,min5,,,16.6,1.00
166,4,06:03:08,2,67,8.7,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0,78,min5,,,16.9,1.00
167,4,06:06:06,2,66,13.1,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.35,3,0,86,min5,,,17.8,1.00
168,4,06:06:33,2,64,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,12,min5,,,16.8,1.00
169,1,06:06:48,2,69,9.7,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.08,2,0,44,min5,,,16.6,1.00
170,4,06:09:18,2,67,12.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0,91,min5,,,17.2,1.00
171,4,06:09:47,2,70,9.1,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,9,50,min5,,,16.8,1.00
172,1,06:09:51,2,59,8.7,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.25,2,0,82,min5,,,16.9,1.00
173,4,06:09:54,2,71,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,37,min5,,,16.9,1.00
174,4,06:11:32,2,70,10.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,9,71,min5,,,17.1,1.00
175,4,06:12:22,2,75,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,91,min5,,,17.8,1.00
176,4,06:13:41,2,70,34.9,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,14,9,16,min5,,,16.7,1.00
177,1,06:14:12,5,70,12.0,4.3,34.7,4.1,,,,,,,,5.48,2.04,1.86,1.75,1.82,,,,,,,,12.94,9,0,63,min5,,,16.4,1.00
178,4,06:14:58,2,72,8.9,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0,76,min5,,,17.0,1.00
179,1,06:18:15,2,70,8.7,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,29,min5,,,18.2,1.00
180,4,06:18:24,2,71,9.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0,19,min5,,,17.8,1.00
181,1,06:19:37,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,26,min5,,,17.6,1.00
182,4,06:20:50,2,73,8.6,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,62,min5,,,17.5,1.00
183,1,06:21:36,2,68,8.8,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,0,74,min5,,,16.8,1.00
184,4,06:22:16,2,70,9.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,65,min5,,,17.8,1.00
185,2,06:22:40,2,69,9.2,,,,,,,,,,,0.32,0.21,,,,,,,,,,,0.53,2,9,46,min5,,,17.3,1.00
186,4,06:23:36,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,13,min5,,,16.1,1.00
187,4,06:23:37,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,24,min5,,,16.0,1.00
188,1,06:23:40,6,66,15.6,4.6,22.5,4.9,5.0,,,,,,,6.04,11.46,10.76,10.52,6.70,7.45,,,,,,,52.94,10,0,65,min5,,,15.9,1.00
189,4,06:23:57,2,69,12.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.43,3,0,65,min5,,,15.9,1.00
190,1,06:24:01,2,67,12.0,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.61,3,0,32,min5,,,16.2,1.00
191,4,06:24:22,2,70,9.2,,,,,,,,,,,0.77,0.82,,,,,,,,,,,1.59,2,9,55,min5,,,16.8,1.00
192,1,06:24:41,2,68,9.2,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,44,min5,,,15.9,1.00
193,1,06:25:05,2,69,9.1,,,,,,,,,,,0.61,0.31,,,,,,,,,,,0.92,2,12,96,min5,,,15.9,1.00
194,1,06:25:26,2,67,8.8,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,96,min5,,,15.8,1.00
195,1,06:26:08,2,60,11.9,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,3,0,31,min5,,,16.0,1.00
196,4,06:27:05,3,70,13.2,25.7,,,,,,,,,,2.25,2.29,0.59,,,,,,,,,,5.13,3,0,6,min5,,,16.4,1.00
197,1,06:27:17,2,67,9.4,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,29,min5,,,15.5,1.00
198,1,06:27:21,2,62,9.2,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,39,min5,,,15.4,1.00
199,4,06:27:37,2,66,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,67,min5,,,15.2,1.00
200,4,06:28:45,2,65,8.8,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,1,min5,,,15.4,1.00
201,1,06:28:48,2,67,11.9,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,3,0,69,min5,,,15.4,1.00
202,4,06:29:54,2,70,32.0,,,,,,,,,,,5.37,4.31,,,,,,,,,,,9.68,4,9,87,min5,,,15.5,1.00
203,4,06:30:32,2,71,9.3,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,28,min5,,,15.3,1.00
204,1,06:30:43,2,70,9.3,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.44,2,0,72,min5,,,15.1,1.00
205,1,06:31:19,2,68,9.9,,,,,,,,,,,1.23,1.22,,,,,,,,,,,2.45,3,0,22,min5,,,15.3,1.00
206,4,06:31:57,2,64,8.8,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,31,min5,,,14.8,1.00
207,3,06:31:59,2,67,8.2,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,9,73,min5,,,14.8,1.00
208,4,06:33:29,2,65,12.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,0,30,min5,,,14.8,1.00
209,2,06:34:25,2,66,9.2,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,86,min5,,,14.5,1.00
210,1,06:35:49,2,86,10.0,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,3,0,63,min5,,,14.6,1.00
211,1,06:36:49,2,70,9.1,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,17,min5,,,14.9,1.00
212,4,06:36:56,2,69,10.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0,85,min5,,,15.1,1.00
213,1,06:37:24,2,61,22.4,,,,,,,,,,,1.85,3.97,,,,,,,,,,,5.82,14,0,90,min5,,,15.7,1.00
214,2,06:37:25,2,66,8.3,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,35,min5,,,15.8,1.00
215,1,06:37:47,2,68,9.3,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,75,min5,,,15.4,1.00
216,1,06:38:52,2,64,8.3,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.85,2,0,16,min5,,,15.8,1.00
217,2,06:39:23,2,64,9.0,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.12,2,0,13,min5,,,15.6,1.00
218,4,06:40:02,2,67,8.7,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.53,2,9,34,min5,,,15.3,1.00
219,1,06:40:26,2,71,8.8,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.37,2,0,16,min5,,,15.5,1.00
220,1,06:41:05,2,67,12.0,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.75,3,0,35,min5,,,14.2,1.00
221,2,06:42:49,2,71,8.6,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,82,min5,,,14.7,1.00
222,3,06:42:59,2,75,12.2,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,3,0,75,min5,,,14.5,1.00
223,4,06:43:04,6,68,16.2,4.6,26.6,6.4,4.5,,,,,,,7.56,10.96,10.56,5.68,12.62,12.26,,,,,,,59.63,10,0,36,min5,,,14.6,1.00
224,1,06:43:17,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,82,min5,,,14.6,1.00
225,1,06:43:18,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,3,min5,,,14.6,1.00
226,4,06:44:23,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,13,min5,,,14.2,1.00
227,4,06:44:24,1,71,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,36,min5,,,14.1,1.00
228,4,06:44:29,2,71,10.0,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,3,9,99,min5,,,14.2,1.00
229,4,06:45:04,2,72,9.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,89,min5,,,14.0,1.00
230,2,06:45:43,2,70,9.3,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,12,min5,,,14.2,1.00
231,1,06:45:56,2,68,12.0,,,,,,,,,,,0.20,0.63,,,,,,,,,,,0.83,3,8,9,min5,,,14.2,1.00
232,4,06:46:27,2,70,12.3,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,3,min5,,,14.0,1.00
233,4,06:47:10,2,72,9.1,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,67,min5,,,14.2,1.00
234,4,06:47:14,2,60,10.9,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0,24,min5,,,14.0,1.00
235,4,06:47:17,2,71,12.7,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,3,9,33,min5,,,14.0,1.00
236,1,06:47:38,2,75,13.0,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,3,0,43,min5,,,14.1,1.00
237,4,06:49:52,2,73,10.4,,,,,,,,,,,1.85,0.85,,,,,,,,,,,2.69,3,0,26,min5,,,13.4,1.00
238,2,06:51:06,2,66,12.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0,43,min5,,,13.2,1.00
239,4,06:51:15,2,72,8.8,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,27,min5,,,13.3,1.00
240,1,06:53:21,2,64,9.7,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,0,21,min5,,,13.6,1.00
241,4,06:53:42,2,71,8.7,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.65,2,0,2,min5,,,13.5,1.00
242,4,06:55:40,2,71,13.1,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,3,0,86,min5,,,13.0,1.00
243,4,06:56:38,2,63,13.1,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0,20,min5,,,13.7,1.00
244,4,06:57:38,2,75,9.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,51,min5,,,13.7,1.00
245,1,06:58:12,2,68,8.9,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.84,2,8,32,min5,,,13.6,1.00
246,1,06:58:26,2,68,7.5,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,8,51,min5,,,13.5,1.00
247,4,06:58:45,2,67,9.0,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,40,min5,,,13.0,1.00
248,3,06:58:58,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,92,min5,,,13.1,1.00
249,4,06:58:58,2,69,18.1,,,,,,,,,,,1.09,1.69,,,,,,,,,,,2.78,14,8,89,min5,,,13.1,1.00
250,4,06:58:59,1,69,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,31,min5,,,13.2,1.00
251,1,06:59:02,2,68,8.4,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,12,73,min5,,,13.1,1.00
252,1,07:01:09,5,65,12.7,4.2,22.0,4.0,,,,,,,,4.82,4.81,3.96,4.20,4.82,,,,,,,,22.61,9,0,53,min5,,,12.7,1.00
253,1,07:01:23,2,66,9.0,,,,,,,,,,,0.37,0.32,,,,,,,,,,,0.69,2,0,18,min5,,,13.3,1.00
254,1,07:01:26,2,67,13.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,85,min5,,,13.3,1.00
255,4,07:02:14,2,67,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,79,min5,,,14.5,1.00
256,3,07:02:55,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,82,min5,,,13.8,1.00
257,4,07:02:55,2,68,20.4,,,,,,,,,,,1.11,2.87,,,,,,,,,,,3.99,14,8,78,min5,,,13.8,1.00
258,4,07:02:56,1,68,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,25,min5,,,13.8,1.00
259,4,07:04:18,2,68,9.9,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,9,65,min5,,,14.6,1.00
260,1,07:05:45,2,67,8.4,,,,,,,,,,,0.28,0.42,,,,,,,,,,,0.70,2,8,76,min5,,,14.2,1.00
261,4,07:05:48,2,68,7.8,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,9,24,min5,,,14.3,1.00
262,4,07:05:55,2,70,10.6,,,,,,,,,,,1.75,2.04,,,,,,,,,,,3.79,3,0,1,min5,,,14.1,1.00
263,4,07:05:58,2,68,9.1,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,9,21,min5,,,14.8,1.00
264,4,07:06:00,2,68,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,83,min5,,,14.8,1.00
265,1,07:06:14,2,67,12.0,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,3,0,26,min5,,,14.3,1.00
266,2,07:06:34,2,64,10.0,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.42,3,0,50,min5,,,13.6,1.00
267,1,07:07:04,2,71,8.5,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,19,min5,,,13.4,1.00
268,1,07:08:01,2,67,12.2,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.67,3,0,78,min5,,,13.6,1.00
269,4,07:08:33,2,69,8.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.59,2,0,47,min5,,,13.3,1.00
270,4,07:08:47,2,66,22.6,,,,,,,,,,,4.22,6.20,,,,,,,,,,,10.42,5,0,28,min5,,,13.3,1.00
271,4,07:09:00,2,66,8.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,26,min5,,,13.3,1.00
272,4,07:09:11,2,71,8.6,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0,40,min5,,,13.3,1.00
273,1,07:09:59,2,72,8.5,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,16,min5,,,12.9,1.00
274,4,07:10:36,2,70,9.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,7,min5,,,13.1,1.00
275,4,07:10:42,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,23,min5,,,12.9,1.00
276,1,07:10:50,2,66,11.0,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.41,3,0,68,min5,,,13.1,1.00
277,4,07:11:30,5,71,15.8,4.6,27.6,5.0,,,,,,,,5.31,5.14,5.25,3.59,4.04,,,,,,,,23.33,9,0,70,min5,,,12.8,1.00
278,1,07:11:38,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,51,min5,,,12.8,1.00
279,4,07:12:04,2,70,9.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0,56,min5,,,12.7,1.00
280,4,07:12:07,2,68,8.5,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,9,90,min5,,,12.6,1.00