veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:04,2,65,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,89,min54.tye
2,1,00:00:11,2,68,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,75,min54.tye
3,4,00:01:12,5,64,17.5,4.3,36.6,4.0,,,,,,,,10.61,6.33,5.91,5.19,5.33,,,,,,,,33.37,9,0,72,min54.tye
4,1,00:01:28,2,70,11.4,,,,,,,,,,,3.95,3.16,,,,,,,,,,,7.11,3,0,16,min54.tye
5,4,00:01:46,2,73,8.7,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.96,2,0,99,min54.tye
6,1,00:01:52,2,65,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,98,min54.tye
7,1,00:03:23,2,66,12.1,,,,,,,,,,,3.18,1.88,,,,,,,,,,,5.06,3,0,33,min54.tye
8,1,00:03:42,2,81,9.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,28,min54.tye
9,4,00:07:04,2,64,13.2,,,,,,,,,,,4.00,5.06,,,,,,,,,,,9.06,3,0,41,min54.tye
10,1,00:09:52,2,70,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,26,min54.tye
11,1,00:13:12,5,60,16.0,4.2,35.2,4.0,,,,,,,,9.53,10.79,10.86,12.05,12.08,,,,,,,,55.31,9,0,3,min54.tye
12,1,00:14:33,2,70,9.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0,21,min54.tye
13,2,00:16:44,2,75,8.8,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,2,0,75,min54.tye
14,1,00:16:48,2,67,10.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0,65,min54.tye
15,1,00:18:19,2,65,10.0,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,77,min54.tye
16,1,00:20:24,2,66,10.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,3,0,84,min54.tye
17,4,00:21:59,2,68,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,48,min54.tye
18,1,00:24:04,2,66,9.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,92,min54.tye
19,1,00:25:18,2,70,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,25,min54.tye
20,1,00:25:59,4,66,13.1,20.5,4.1,,,,,,,,,4.40,3.71,1.73,0.98,,,,,,,,,10.82,3,0,61,min54.tye
21,4,00:26:12,2,68,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,52,min54.tye
22,1,00:26:41,2,62,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0,74,min54.tye
23,1,00:27:47,2,70,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,21,min54.tye
24,4,00:27:56,5,70,19.6,4.3,34.3,3.9,,,,,,,,10.74,15.60,16.02,15.02,14.09,,,,,,,,71.47,9,0,88,min54.tye
25,1,00:28:04,2,65,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,78,min54.tye
26,4,00:28:13,2,69,9.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,2,0,35,min54.tye
27,1,00:28:19,2,62,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,39,min54.tye
28,4,00:33:38,5,62,15.9,4.4,31.3,4.0,,,,,,,,9.49,5.57,4.84,2.34,2.30,,,,,,,,24.54,9,0,79,min54.tye
29,4,00:37:00,5,63,16.9,4.3,34.6,4.0,,,,,,,,12.16,15.47,16.76,15.32,15.38,,,,,,,,75.08,9,0,47,min54.tye
30,1,00:40:45,2,63,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0,72,min54.tye
31,1,00:45:06,2,70,14.2,,,,,,,,,,,4.50,3.94,,,,,,,,,,,8.44,5,0,78,min54.tye
32,4,00:49:38,2,63,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,94,min54.tye
33,1,01:09:23,5,71,15.8,4.4,36.2,4.1,,,,,,,,12.49,13.63,12.86,17.50,18.61,,,,,,,,75.10,9,0,19,min54.tye
34,1,01:09:27,2,63,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,97,min54.tye
35,1,01:23:44,2,71,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,42,min54.tye
36,1,01:24:02,2,69,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0,49,min54.tye
37,1,01:26:28,2,66,10.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,3,0,32,min54.tye
38,1,01:26:42,2,75,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,60,min54.tye
39,4,01:29:05,2,68,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0,46,min54.tye
40,1,01:31:14,2,60,21.3,,,,,,,,,,,6.09,7.90,,,,,,,,,,,13.99,5,0,15,min54.tye
41,4,01:46:08,5,70,14.3,4.4,30.8,4.1,,,,,,,,9.91,4.54,3.97,2.50,2.24,,,,,,,,23.16,9,0,34,min54.tye
42,3,01:48:03,5,72,14.2,4.3,29.9,4.0,,,,,,,,6.55,3.62,4.38,1.92,2.38,,,,,,,,18.85,9,0,41,min54.tye
43,1,01:49:59,2,66,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,57,min54.tye
44,1,01:52:17,2,70,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,71,min54.tye
45,1,01:53:39,2,66,13.2,,,,,,,,,,,4.40,4.10,,,,,,,,,,,8.50,3,0,27,min54.tye
46,1,01:55:44,5,66,12.7,4.2,34.9,4.0,,,,,,,,9.32,15.94,16.18,10.35,9.36,,,,,,,,61.15,9,0,29,min54.tye
47,1,02:00:16,2,67,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,66,min54.tye
48,4,02:02:18,5,66,21.3,4.3,30.1,10.1,,,,,,,,10.42,14.33,14.62,14.69,14.65,,,,,,,,68.71,16,0,21,min54.tye
49,1,02:04:49,5,60,16.5,4.3,36.5,4.0,,,,,,,,8.62,10.06,9.05,9.42,9.64,,,,,,,,46.78,9,0,64,min54.tye
50,4,02:04:59,5,66,14.0,4.3,30.2,4.1,,,,,,,,8.81,4.56,5.09,4.99,4.18,,,,,,,,27.64,9,0,9,min54.tye
51,1,02:05:02,2,64,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,27,min54.tye
52,1,02:20:05,2,68,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,96,min54.tye
53,1,02:25:41,2,65,11.1,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,1,min54.tye
54,1,02:26:06,2,73,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,60,min54.tye
55,4,02:28:16,2,54,8.8,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,12,min54.tye
56,4,02:31:34,2,71,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,1,min54.tye
57,1,02:38:13,5,60,19.6,4.2,27.8,4.1,,,,,,,,9.47,13.72,13.76,12.29,12.55,,,,,,,,61.80,9,0,38,min54.tye
58,1,02:39:54,2,67,10.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0,0,min54.tye
59,4,02:48:12,5,64,17.1,4.3,37.9,4.0,,,,,,,,9.74,6.77,6.66,4.01,4.53,,,,,,,,31.70,9,0,7,min54.tye
60,1,02:51:10,4,60,11.3,13.2,2.8,,,,,,,,,2.55,2.35,1.44,1.21,,,,,,,,,7.54,3,0,30,min54.tye
61,1,02:51:24,2,80,8.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,3,min54.tye
62,1,02:52:12,2,71,11.2,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,53,min54.tye
63,1,02:55:17,2,61,11.1,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0,46,min54.tye
64,1,02:56:52,5,68,13.4,20.7,10.7,21.1,,,,,,,,9.62,18.19,10.85,12.48,9.78,,,,,,,,60.92,11,0,43,min54.tye
65,1,02:58:53,2,65,8.3,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,49,min54.tye
66,1,03:01:04,2,70,8.4,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,32,min54.tye
67,1,03:02:54,2,68,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0,44,min54.tye
68,4,03:10:02,2,76,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,75,min54.tye
69,1,03:11:56,2,74,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,94,min54.tye
70,4,03:11:59,2,68,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,91,min54.tye
71,1,03:17:20,6,70,17.8,4.3,19.0,5.2,4.3,,,,,,,10.41,14.18,13.96,6.84,13.67,12.98,,,,,,,72.05,10,0,51,min54.tye
72,1,03:27:29,5,62,11.8,4.2,36.3,4.0,,,,,,,,10.41,14.35,14.00,18.99,19.12,,,,,,,,76.87,9,0,58,min54.tye
73,4,03:35:23,2,63,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,86,min54.tye
74,1,03:36:25,5,60,13.0,4.3,33.3,3.9,,,,,,,,8.35,9.98,9.75,7.10,7.16,,,,,,,,42.34,9,0,10,min54.tye
75,4,03:36:45,2,80,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,92,min54.tye
76,4,03:39:08,2,65,13.1,,,,,,,,,,,4.19,3.61,,,,,,,,,,,7.80,3,0,83,min54.tye
77,4,03:39:12,7,63,14.4,4.3,3.1,23.5,3.9,4.0,,,,,,10.69,15.25,14.72,2.24,9.14,11.87,10.99,,,,,,74.90,13,0,90,min54.tye
78,4,03:43:13,2,65,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,14,min54.tye
79,1,03:53:06,2,66,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,17,min54.tye
80,4,03:56:14,5,66,16.0,4.3,23.5,4.8,,,,,,,,7.97,6.26,5.11,3.05,4.64,,,,,,,,27.03,9,0,68,min54.tye
81,1,04:02:24,5,69,17.4,4.2,30.6,4.0,,,,,,,,11.52,9.20,9.04,9.16,9.63,,,,,,,,48.55,9,0,77,min54.tye
82,4,04:04:42,2,70,12.0,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0,52,min54.tye
83,1,04:07:33,5,66,12.1,4.2,31.8,4.0,,,,,,,,9.65,9.45,9.14,5.10,5.47,,,,,,,,38.81,9,0,61,min54.tye
84,4,04:09:03,2,66,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,63,min54.tye
85,4,04:10:13,2,71,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,55,min54.tye
86,1,04:11:52,2,70,21.4,,,,,,,,,,,8.21,9.76,,,,,,,,,,,17.97,5,0,20,min54.tye
87,1,04:13:33,2,69,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,37,min54.tye
88,4,04:16:21,2,76,8.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,6,min54.tye
89,1,04:19:03,2,67,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,48,min54.tye
90,1,04:20:26,5,68,14.1,4.3,30.8,4.0,,,,,,,,12.18,14.82,14.01,15.24,15.17,,,,,,,,71.42,9,0,80,min54.tye
91,4,04:20:38,2,76,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0,33,min54.tye
92,4,04:20:48,2,67,11.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,49,min54.tye
93,4,04:27:24,2,71,9.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,29,min54.tye
94,1,04:27:26,2,70,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,87,min54.tye
95,1,04:28:02,3,53,15.3,4.2,,,,,,,,,,3.19,1.43,1.18,,,,,,,,,,5.79,14,0,46,min54.tye
96,1,04:28:30,2,60,10.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,3,0,14,min54.tye
97,4,04:30:16,2,78,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,81,min54.tye
98,1,04:31:56,2,75,8.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,17,min54.tye
99,1,04:32:15,5,64,17.5,4.3,37.9,4.0,,,,,,,,10.99,13.79,13.44,10.28,10.04,,,,,,,,58.54,9,0,89,min54.tye
100,4,04:33:17,5,63,13.2,4.2,27.5,4.0,,,,,,,,2.88,2.50,2.51,1.56,1.04,,,,,,,,10.49,14,0,62,min54.tye
101,1,04:35:07,2,66,9.3,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.13,2,0,25,min54.tye
102,4,04:37:22,5,72,17.7,4.3,24.0,4.3,,,,,,,,8.84,6.32,5.89,4.16,4.96,,,,,,,,30.17,9,0,59,min54.tye
103,4,04:37:54,2,66,9.1,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.10,2,0,78,min54.tye
104,4,04:38:12,6,70,15.0,4.4,26.7,5.3,5.4,,,,,,,10.98,13.76,13.55,11.13,12.42,13.04,,,,,,,74.88,10,0,63,min54.tye
105,4,04:41:52,2,70,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0,5,min54.tye
106,1,04:42:37,2,78,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,42,min54.tye
107,1,04:43:06,5,66,12.3,4.3,34.5,4.0,,,,,,,,10.08,12.11,10.89,10.12,7.86,,,,,,,,51.07,9,0,15,min54.tye
108,1,04:43:47,2,63,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,7,min54.tye
109,1,04:44:09,2,65,11.6,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,3,0,70,min54.tye
110,1,04:44:49,2,69,12.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,30,min54.tye
111,1,04:46:20,6,74,15.3,4.2,18.6,4.9,4.9,,,,,,,10.88,12.79,11.50,10.34,11.51,11.28,,,,,,,68.30,10,0,36,min54.tye
112,4,04:46:22,2,68,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,62,min54.tye
113,1,04:46:24,6,73,16.3,4.2,18.9,4.7,4.8,,,,,,,8.29,14.01,12.64,5.81,13.71,13.06,,,,,,,67.52,10,0,10,min54.tye
114,4,04:46:27,5,68,14.4,4.4,28.9,4.0,,,,,,,,7.37,5.58,5.65,3.68,3.96,,,,,,,,26.24,9,0,67,min54.tye
115,1,04:46:40,2,74,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,52,min54.tye
116,4,04:46:49,5,63,15.3,4.3,35.0,4.0,,,,,,,,10.79,5.81,5.62,5.28,4.66,,,,,,,,32.16,9,0,69,min54.tye
117,4,04:47:01,2,60,8.7,,,,,,,,,,,1.98,2.13,,,,,,,,,,,4.11,2,0,12,min54.tye
118,3,04:47:02,2,69,8.1,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0,99,min54.tye
119,1,04:48:02,2,70,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,31,min54.tye
120,1,04:49:18,2,64,9.0,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0,54,min54.tye
121,4,04:49:56,2,66,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,17,min54.tye
122,1,04:50:12,2,69,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0,48,min54.tye
123,4,04:52:17,5,65,14.1,4.3,30.1,4.0,,,,,,,,8.93,4.13,4.51,2.50,2.78,,,,,,,,22.85,9,0,11,min54.tye
124,4,04:52:31,2,68,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,39,min54.tye
125,1,04:53:29,5,64,17.4,4.2,36.0,4.0,,,,,,,,11.28,13.50,12.72,8.63,9.72,,,,,,,,55.84,9,0,11,min54.tye
126,4,04:54:23,2,75,11.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,0,min54.tye
127,1,04:56:09,2,79,9.2,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,22,min54.tye
128,4,04:56:25,2,74,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0,4,min54.tye
129,1,04:58:40,5,64,14.5,4.3,30.3,4.1,,,,,,,,11.79,16.47,14.19,15.25,15.62,,,,,,,,73.32,9,0,98,min54.tye
130,1,05:01:41,5,63,15.6,4.2,29.6,4.0,,,,,,,,10.17,15.74,15.05,15.01,14.68,,,,,,,,70.66,9,0,80,min54.tye
131,1,05:02:25,2,73,11.7,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,13,min54.tye
132,4,05:02:37,2,62,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,76,min54.tye
133,4,05:03:08,2,71,9.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0,96,min54.tye
134,4,05:04:08,2,59,9.1,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0,28,min54.tye
135,4,05:04:13,2,66,11.8,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0,66,min54.tye
136,1,05:04:17,5,67,12.3,4.2,32.7,3.9,,,,,,,,8.81,10.48,10.10,9.87,10.31,,,,,,,,49.56,9,0,78,min54.tye
137,1,05:04:31,2,65,12.1,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,3,0,51,min54.tye
138,4,05:05:18,2,70,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,91,min54.tye
139,1,05:07:00,5,65,17.4,4.2,37.4,4.0,,,,,,,,9.65,11.09,10.94,8.87,9.20,,,,,,,,49.75,9,0,80,min54.tye
140,4,05:07:08,2,59,9.2,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0,49,min54.tye
141,4,05:10:29,5,66,12.6,4.2,34.4,4.0,,,,,,,,8.07,7.31,7.61,6.46,5.09,,,,,,,,34.54,9,0,35,min54.tye
142,4,05:10:41,2,68,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,55,min54.tye
143,4,05:11:36,2,65,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,53,min54.tye
144,1,05:12:25,6,68,18.0,4.3,18.8,5.4,4.3,,,,,,,8.63,12.68,12.10,10.95,13.46,12.88,,,,,,,70.70,10,0,19,min54.tye
145,1,05:13:29,5,66,17.3,4.3,30.3,10.1,,,,,,,,10.69,12.38,13.04,14.28,14.17,,,,,,,,64.57,16,0,29,min54.tye
146,1,05:13:56,2,62,7.6,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,14,0,86,min54.tye
147,4,05:13:59,2,78,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,6,min54.tye
148,1,05:14:33,5,66,18.0,4.3,28.4,4.0,,,,,,,,9.81,12.64,13.50,13.64,14.36,,,,,,,,63.95,9,0,77,min54.tye
149,1,05:14:58,5,68,19.6,4.2,23.2,4.9,,,,,,,,9.63,12.55,10.82,16.61,16.67,,,,,,,,66.28,9,0,98,min54.tye
150,1,05:15:05,2,64,21.8,,,,,,,,,,,9.72,17.44,,,,,,,,,,,27.16,5,0,91,min54.tye
151,4,05:15:35,2,67,10.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,24,min54.tye
152,3,05:16:19,2,68,9.2,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.38,2,0,12,min54.tye
153,1,05:16:30,2,68,11.6,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0,82,min54.tye
154,4,05:17:02,2,61,9.1,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0,18,min54.tye
155,4,05:17:21,2,65,9.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,19,min54.tye
156,4,05:17:41,2,69,12.1,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0,23,min54.tye
157,3,05:17:43,5,70,18.2,4.4,29.1,4.1,,,,,,,,7.72,4.28,4.34,3.43,3.55,,,,,,,,23.31,9,0,5,min54.tye
158,1,05:17:45,2,70,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,79,min54.tye
159,1,05:17:58,2,77,11.5,,,,,,,,,,,4.00,2.66,,,,,,,,,,,6.66,3,0,65,min54.tye
160,1,05:18:02,2,79,8.1,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.19,2,0,5,min54.tye
161,3,05:18:03,5,68,18.2,4.2,28.6,4.1,,,,,,,,7.84,4.23,4.40,3.80,4.49,,,,,,,,24.75,9,0,20,min54.tye
162,4,05:18:04,2,64,13.1,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0,52,min54.tye
163,4,05:19:56,5,68,17.0,4.4,26.6,4.1,,,,,,,,8.75,15.15,15.01,12.62,15.99,,,,,,,,67.52,9,0,2,min54.tye
164,1,05:19:57,2,69,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,89,min54.tye
165,4,05:20:24,2,65,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,14,min54.tye
166,4,05:21:39,5,63,19.5,4.2,27.4,4.2,,,,,,,,9.08,5.24,4.81,2.64,3.10,,,,,,,,24.87,9,0,23,min54.tye
167,4,05:22:01,5,67,13.0,4.3,34.2,4.0,,,,,,,,8.11,7.44,7.62,4.56,4.22,,,,,,,,31.95,9,0,64,min54.tye
168,1,05:22:33,2,58,8.2,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.55,2,0,11,min54.tye
169,1,05:23:18,2,55,8.9,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,0,42,min54.tye
170,1,05:24:05,2,75,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,77,min54.tye
171,4,05:24:11,2,63,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,64,min54.tye
172,1,05:24:14,2,73,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,50,min54.tye
173,1,05:25:20,2,66,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,47,min54.tye
174,4,05:25:21,2,72,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,62,min54.tye
175,1,05:29:30,2,70,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0,5,min54.tye
176,4,05:29:31,2,68,9.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,97,min54.tye
177,4,05:30:03,2,67,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,83,min54.tye
178,1,05:30:04,2,69,11.8,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0,59,min54.tye
179,1,05:30:24,4,67,12.3,4.2,20.2,,,,,,,,,9.57,8.95,8.75,10.45,,,,,,,,,37.73,8,0,20,min54.tye
180,1,05:30:47,2,70,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,60,min54.tye
181,1,05:31:08,2,65,8.2,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0,86,min54.tye
182,4,05:32:32,2,68,11.6,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,3,0,67,min54.tye
183,4,05:33:02,2,73,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,94,min54.tye
184,4,05:33:30,2,68,12.1,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0,67,min54.tye
185,4,05:33:49,2,50,8.9,,,,,,,,,,,0.19,0.10,,,,,,,,,,,0.29,2,0,35,min54.tye
186,4,05:35:07,2,62,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,73,min54.tye
187,1,05:35:22,2,63,21.2,,,,,,,,,,,8.41,11.92,,,,,,,,,,,20.33,5,0,89,min54.tye
188,4,05:35:43,5,63,12.8,4.3,29.3,4.0,,,,,,,,8.16,3.84,4.84,2.76,2.35,,,,,,,,21.95,9,0,10,min54.tye
189,4,05:36:40,6,63,14.7,4.3,27.6,5.0,4.9,,,,,,,11.78,13.70,13.85,14.54,13.83,13.97,,,,,,,81.67,10,0,77,min54.tye
190,1,05:37:17,5,60,14.7,4.2,30.9,4.0,,,,,,,,8.21,12.48,12.27,10.55,11.22,,,,,,,,54.73,9,0,41,min54.tye
191,1,05:37:50,2,70,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,97,min54.tye
192,1,05:38:20,2,74,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,2,min54.tye
193,1,05:38:37,2,74,12.2,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,82,min54.tye
194,4,05:38:48,2,71,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,20,min54.tye
195,1,05:39:00,2,64,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,61,min54.tye
196,1,05:39:47,2,67,8.4,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,8,min54.tye
197,4,05:40:09,2,68,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,98,min54.tye
198,4,05:40:14,2,65,9.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0,16,min54.tye
199,2,05:40:16,4,67,15.6,36.0,4.1,,,,,,,,,8.92,10.61,6.64,6.54,,,,,,,,,32.71,8,0,74,min54.tye
200,3,05:40:18,2,72,8.4,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,6,min54.tye
201,3,05:40:20,2,71,8.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,80,min54.tye
202,4,05:40:21,2,63,12.9,,,,,,,,,,,3.11,5.57,,,,,,,,,,,8.68,3,0,24,min54.tye
203,1,05:40:56,2,68,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0,67,min54.tye
204,1,05:41:09,2,68,9.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,58,min54.tye
205,4,05:41:13,2,70,12.8,,,,,,,,,,,4.52,3.45,,,,,,,,,,,7.97,3,0,92,min54.tye
206,4,05:41:23,2,71,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,97,min54.tye
207,4,05:41:30,2,66,11.8,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.48,3,0,29,min54.tye
208,3,05:41:40,2,71,8.9,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,39,min54.tye
209,1,05:42:21,2,63,21.3,,,,,,,,,,,8.14,10.64,,,,,,,,,,,18.78,5,0,26,min54.tye
210,1,05:44:13,2,65,9.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,69,min54.tye
211,1,05:45:07,2,72,9.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,90,min54.tye
212,1,05:45:13,2,65,13.1,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0,61,min54.tye
213,4,05:45:33,2,61,11.8,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,66,min54.tye
214,1,05:46:09,2,68,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,9,min54.tye
215,1,05:46:30,2,71,10.8,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0,7,min54.tye
216,1,05:46:41,2,71,10.0,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,49,min54.tye
217,1,05:47:08,5,65,14.8,4.4,16.7,4.1,,,,,,,,9.98,5.01,5.83,4.10,4.03,,,,,,,,28.94,9,0,63,min54.tye
218,2,05:47:09,2,72,9.4,,,,,,,,,,,1.62,1.74,,,,,,,,,,,3.36,2,0,17,min54.tye
219,2,05:47:56,2,71,11.6,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,96,min54.tye
220,1,05:48:00,2,66,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,4,min54.tye
221,4,05:48:02,2,66,11.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,51,min54.tye
222,4,05:48:08,2,68,12.0,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,3,0,88,min54.tye
223,4,05:48:20,2,66,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,58,min54.tye
224,4,05:48:29,3,63,17.7,4.5,,,,,,,,,,12.60,9.10,10.35,,,,,,,,,,32.05,6,0,91,min54.tye
225,3,05:48:33,2,67,11.0,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,3,0,38,min54.tye
226,4,05:48:39,2,68,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0,80,min54.tye
227,3,05:48:42,2,75,9.4,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0,16,min54.tye
228,4,05:49:04,2,70,8.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,46,min54.tye
229,1,05:49:22,2,73,10.8,,,,,,,,,,,2.49,2.72,,,,,,,,,,,5.21,3,0,64,min54.tye
230,1,05:50:06,2,72,12.0,,,,,,,,,,,3.51,2.18,,,,,,,,,,,5.69,3,0,64,min54.tye
231,1,05:50:30,2,65,12.2,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0,59,min54.tye
232,4,05:50:39,2,75,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,38,min54.tye
233,1,05:50:50,2,70,9.5,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0,8,min54.tye
234,4,05:51:12,5,65,14.5,4.3,29.4,4.0,,,,,,,,11.49,14.72,14.63,15.03,13.20,,,,,,,,69.07,9,0,60,min54.tye
235,1,05:51:17,2,66,10.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0,66,min54.tye
236,4,05:51:45,2,70,12.7,,,,,,,,,,,3.77,3.10,,,,,,,,,,,6.87,3,0,7,min54.tye
237,1,05:51:49,2,66,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,63,min54.tye
238,4,05:52:20,2,75,9.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,5,min54.tye
239,4,05:53:17,2,70,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,83,min54.tye
240,1,05:54:18,2,76,11.5,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,36,min54.tye
241,1,05:55:17,2,70,11.9,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0,63,min54.tye
242,3,05:55:24,2,70,10.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,3,0,93,min54.tye
243,4,05:55:26,7,65,18.7,4.4,34.4,4.4,4.5,14.1,,,,,,14.15,12.00,11.96,6.94,6.22,7.21,6.46,,,,,,64.93,13,0,9,min54.tye
244,4,05:55:38,2,67,10.1,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,3,0,88,min54.tye
245,1,05:55:40,6,69,16.1,4.3,19.0,4.9,4.9,,,,,,,9.18,13.66,13.27,6.70,13.27,14.37,,,,,,,70.44,10,0,53,min54.tye
246,4,05:56:08,2,85,9.6,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0,5,min54.tye
247,1,05:56:21,2,66,19.8,,,,,,,,,,,10.24,15.61,,,,,,,,,,,25.85,5,0,45,min54.tye
248,4,05:56:38,2,65,8.1,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,75,min54.tye
249,4,05:56:55,2,70,8.6,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0,1,min54.tye
250,4,05:56:57,2,64,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,92,min54.tye
251,1,05:57:09,2,80,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0,95,min54.tye
252,1,05:57:31,2,68,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,43,min54.tye
253,1,05:57:46,2,66,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,53,min54.tye
254,2,05:57:51,2,64,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,25,min54.tye
255,1,05:58:11,5,67,12.2,4.2,18.6,4.0,,,,,,,,9.53,9.55,9.03,7.14,8.16,,,,,,,,43.41,9,0,74,min54.tye
256,4,05:58:35,2,68,8.4,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,19,min54.tye
257,4,05:58:53,2,68,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,82,min54.tye
258,1,05:58:57,2,66,14.7,,,,,,,,,,,5.15,8.25,,,,,,,,,,,13.40,5,0,60,min54.tye
259,4,05:58:57,2,67,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,71,min54.tye
260,1,05:59:14,2,61,11.2,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,47,min54.tye
261,4,05:59:17,2,67,11.9,,,,,,,,,,,3.80,2.49,,,,,,,,,,,6.29,3,0,82,min54.tye
262,4,05:59:32,2,71,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,76,min54.tye
263,4,05:59:45,2,69,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,94,min54.tye
264,4,06:00:02,2,72,8.8,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,2,0,91,min54.tye
265,4,06:00:30,2,67,11.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0,26,min54.tye
266,4,06:00:32,2,76,12.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0,68,min54.tye
267,4,06:00:36,2,75,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,91,min54.tye
268,2,06:00:44,2,73,9.3,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,0,min54.tye
269,1,06:00:45,6,66,17.9,4.3,19.3,4.8,4.9,,,,,,,8.99,13.45,13.29,6.17,16.03,15.24,,,,,,,73.16,10,0,20,min54.tye
270,4,06:00:48,2,65,11.1,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,3,0,28,min54.tye
271,1,06:00:52,2,68,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0,45,min54.tye
272,1,06:01:32,2,69,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,60,min54.tye
273,1,06:01:35,2,69,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,51,min54.tye
274,4,06:01:39,2,67,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,47,min54.tye
275,4,06:01:40,2,71,11.8,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.80,3,0,79,min54.tye
276,4,06:02:05,2,72,11.7,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0,94,min54.tye
277,1,06:02:09,2,66,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,8,min54.tye
278,1,06:02:11,2,69,14.8,,,,,,,,,,,3.92,7.52,,,,,,,,,,,11.44,5,0,33,min54.tye
279,1,06:02:43,2,70,13.1,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0,2,min54.tye
280,1,06:02:44,2,70,12.9,,,,,,,,,,,4.11,2.68,,,,,,,,,,,6.79,3,0,39,min54.tye
281,4,06:02:45,2,70,9.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,99,min54.tye
282,4,06:03:00,2,70,9.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,43,min54.tye
283,1,06:03:19,2,63,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,49,min54.tye
284,1,06:03:29,2,71,11.0,,,,,,,,,,,3.92,3.67,,,,,,,,,,,7.58,3,0,87,min54.tye
285,1,06:04:27,2,70,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,49,min54.tye
286,4,06:05:05,2,66,11.6,,,,,,,,,,,3.27,10.00,,,,,,,,,,,13.27,5,0,28,min54.tye
287,1,06:05:07,2,67,18.5,,,,,,,,,,,11.25,17.98,,,,,,,,,,,29.23,5,0,42,min54.tye