veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:12,2,65,8.2,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0
2,1,00:02:16,2,61,11.8,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
3,2,00:02:52,2,65,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
4,1,00:03:08,2,60,9.3,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,2,0
5,1,00:08:30,4,66,12.9,4.9,4.3,,,,,,,,,14.27,8.51,17.90,16.36,,,,,,,,,57.05,4,0
6,1,00:12:41,7,39,12.1,4.4,3.3,9.7,6.1,4.1,,,,,,10.11,15.36,15.48,1.99,5.68,17.89,18.61,,,,,,85.12,10,0
7,2,00:15:22,4,39,14.3,4.2,4.9,,,,,,,,,10.32,19.39,19.05,9.18,,,,,,,,,57.94,4,0
8,1,00:21:33,2,66,23.4,,,,,,,,,,,8.00,15.33,,,,,,,,,,,23.33,5,0
9,1,00:22:10,5,39,10.4,4.5,18.4,4.2,,,,,,,,8.36,17.08,17.19,20.44,20.47,,,,,,,,83.54,9,0
10,1,00:22:37,5,65,17.9,4.3,25.2,4.1,,,,,,,,7.75,15.41,15.27,16.61,14.76,,,,,,,,69.82,9,0
11,1,00:23:07,4,62,13.4,4.7,4.3,,,,,,,,,12.58,9.59,18.72,14.87,,,,,,,,,55.76,4,0
12,1,00:24:17,5,63,17.6,4.3,29.9,4.0,,,,,,,,9.97,5.65,4.70,3.74,2.72,,,,,,,,26.79,9,0
13,1,00:24:17,2,12,0.8,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,14,38
14,1,00:24:21,4,63,14.5,4.4,4.7,,,,,,,,,12.60,18.71,17.43,11.33,,,,,,,,,60.07,4,0
15,1,00:30:48,3,54,15.9,4.2,,,,,,,,,,11.16,19.71,16.12,,,,,,,,,,46.99,6,0
16,1,00:30:58,2,72,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
17,1,00:32:10,4,40,14.9,4.3,4.7,,,,,,,,,10.22,19.02,17.60,10.22,,,,,,,,,57.06,4,0
18,2,00:41:36,4,57,13.5,4.8,4.2,,,,,,,,,13.46,7.12,18.11,18.09,,,,,,,,,56.78,4,0
19,1,00:43:04,2,81,8.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
20,2,00:44:04,2,67,9.4,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0
21,2,00:44:49,2,58,10.9,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
22,1,00:44:52,4,51,12.4,4.3,4.1,,,,,,,,,11.78,9.23,18.82,16.43,,,,,,,,,56.27,4,0
23,1,00:49:08,7,39,11.9,4.2,3.2,9.3,6.3,4.1,,,,,,10.39,16.38,15.59,2.04,7.63,17.76,18.14,,,,,,87.93,10,0
24,1,00:51:42,2,69,8.1,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
25,2,00:51:48,5,65,13.2,21.3,9.7,21.4,,,,,,,,8.97,10.60,6.68,7.83,6.20,,,,,,,,40.27,11,0
26,1,00:51:48,3,58,16.6,4.3,,,,,,,,,,13.55,20.28,18.67,,,,,,,,,,52.49,6,0
27,1,00:53:01,2,65,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
28,1,00:58:31,2,72,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
29,1,00:59:32,4,40,13.9,4.7,4.3,,,,,,,,,15.48,8.28,19.94,17.57,,,,,,,,,61.28,4,0
30,1,01:03:56,4,42,15.2,4.3,4.9,,,,,,,,,13.86,15.95,15.75,11.80,,,,,,,,,57.37,4,0
31,1,01:06:06,2,62,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
32,1,01:07:33,4,66,12.9,5.0,4.3,,,,,,,,,13.47,9.26,17.49,16.10,,,,,,,,,56.31,4,0
33,1,01:09:36,4,41,14.5,4.2,5.0,,,,,,,,,9.91,21.46,20.55,9.90,,,,,,,,,61.82,4,0
34,1,01:10:16,2,63,12.1,,,,,,,,,,,3.11,1.84,,,,,,,,,,,4.95,3,0
35,1,01:10:45,2,61,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
36,1,01:12:21,2,69,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
37,1,01:13:50,2,67,11.6,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.19,3,0
38,1,01:18:00,4,40,14.4,4.4,4.7,,,,,,,,,9.54,17.29,15.52,9.16,,,,,,,,,51.52,4,0
39,1,01:18:04,7,40,12.1,4.2,4.8,8.3,6.1,4.1,,,,,,10.52,16.00,15.69,1.82,6.85,19.72,18.62,,,,,,89.21,10,0
40,2,01:22:28,2,63,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
41,1,01:22:44,4,63,15.0,4.3,4.7,,,,,,,,,11.67,18.88,17.97,11.41,,,,,,,,,59.93,4,0
42,1,01:23:22,2,66,8.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
43,1,01:29:39,5,40,10.4,4.5,18.4,4.2,,,,,,,,8.26,16.53,16.51,19.53,20.63,,,,,,,,81.45,9,0
44,1,01:30:26,2,78,9.0,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.60,2,34
45,1,01:31:55,5,72,11.8,4.3,35.2,4.1,,,,,,,,9.58,7.68,6.94,8.78,8.14,,,,,,,,41.12,9,0
46,2,01:32:48,4,62,13.4,4.9,4.2,,,,,,,,,13.41,7.23,17.45,17.61,,,,,,,,,55.70,4,0
47,1,01:32:52,5,65,18.0,4.3,25.1,4.0,,,,,,,,8.31,16.33,16.20,22.48,17.50,,,,,,,,80.82,9,0
48,1,01:33:44,2,51,12.1,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
49,1,01:33:55,2,71,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
50,1,01:35:39,4,60,13.4,4.7,4.3,,,,,,,,,12.37,9.65,16.44,13.18,,,,,,,,,51.64,4,0
51,1,01:42:41,2,110,9.5,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
52,1,01:43:58,2,68,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
53,1,01:46:16,3,52,15.8,4.2,,,,,,,,,,11.84,18.47,16.58,,,,,,,,,,46.89,6,0
54,1,01:48:01,2,64,14.6,,,,,,,,,,,5.11,4.00,,,,,,,,,,,9.11,5,0
55,1,01:49:37,2,68,10.2,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,3,0
56,1,01:59:27,3,58,16.6,4.4,,,,,,,,,,12.94,19.43,18.00,,,,,,,,,,50.37,6,0
57,1,02:00:40,4,65,14.6,4.2,5.0,,,,,,,,,12.07,21.74,21.33,10.53,,,,,,,,,65.68,4,0
58,1,02:01:42,5,52,12.4,4.3,4.0,2.4,,,,,,,,11.06,9.29,19.16,16.88,2.82,,,,,,,,59.21,7,0
59,1,02:03:53,2,69,11.7,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
60,1,02:04:25,2,65,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
61,1,02:10:34,4,68,13.0,5.0,4.3,,,,,,,,,13.83,7.99,18.10,16.96,,,,,,,,,56.87,4,0
62,1,02:13:51,2,65,10.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
63,1,02:14:17,5,63,12.5,4.3,32.2,4.1,,,,,,,,8.52,4.93,4.82,3.40,2.93,,,,,,,,24.61,9,0
64,1,02:16:08,4,63,15.0,4.3,4.7,,,,,,,,,10.89,20.81,19.94,11.41,,,,,,,,,63.05,4,0
65,1,02:20:53,2,66,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
66,1,02:24:10,2,65,8.3,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.87,2,0
67,1,02:25:05,2,66,8.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
68,1,02:25:57,4,63,14.5,4.4,4.7,,,,,,,,,12.81,20.06,18.71,11.80,,,,,,,,,63.38,4,0
69,1,02:31:49,2,70,9.5,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
70,1,02:37:58,2,68,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
71,2,02:38:44,4,63,13.4,4.9,4.1,,,,,,,,,11.95,6.67,17.37,16.85,,,,,,,,,52.84,4,0
72,1,02:44:30,6,39,12.0,4.4,12.5,6.2,4.1,,,,,,,10.57,17.09,16.28,7.67,18.76,17.95,,,,,,,88.32,10,0
73,2,02:44:36,2,63,7.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
74,1,02:45:32,5,65,18.1,4.4,25.1,4.0,,,,,,,,7.57,15.92,15.49,16.80,16.11,,,,,,,,71.89,9,0
75,1,02:54:00,4,40,13.9,4.7,4.3,,,,,,,,,15.11,7.43,20.04,17.82,,,,,,,,,60.40,4,0
76,1,02:54:34,4,42,14.4,4.3,5.0,,,,,,,,,9.76,19.94,19.74,8.44,,,,,,,,,57.88,4,0
77,1,02:55:01,4,59,13.3,4.8,4.3,,,,,,,,,12.93,9.67,19.25,15.10,,,,,,,,,56.95,4,0
78,1,02:55:32,4,40,15.2,4.3,4.9,,,,,,,,,14.01,16.60,15.62,11.48,,,,,,,,,57.71,4,0
79,1,02:57:28,2,65,12.2,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
80,1,03:43:14,2,80,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0
81,1,03:45:08,3,73,11.5,19.3,,,,,,,,,,2.94,4.13,1.67,,,,,,,,,,8.74,3,0
82,1,03:46:38,5,66,11.4,4.3,22.0,4.1,,,,,,,,8.60,7.69,6.87,6.61,5.90,,,,,,,,35.66,9,0
83,2,03:49:18,4,62,17.7,4.3,24.6,,,,,,,,,7.67,15.21,15.45,22.68,,,,,,,,,61.01,8,0
85,1,03:50:19,4,42,15.2,4.3,4.9,,,,,,,,,14.01,16.78,15.80,11.62,,,,,,,,,58.22,4,0
86,1,03:54:18,2,67,11.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
87,1,03:54:27,4,64,15.0,4.3,4.7,,,,,,,,,11.06,19.40,18.17,11.10,,,,,,,,,59.73,4,0
88,1,04:01:01,2,64,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
89,1,04:02:44,4,42,14.5,4.2,5.0,,,,,,,,,9.83,20.27,19.99,10.03,,,,,,,,,60.12,4,0
90,1,04:05:31,4,58,13.3,4.7,4.3,,,,,,,,,12.56,9.33,17.34,13.16,,,,,,,,,52.39,4,0
91,1,04:06:07,3,71,12.0,17.3,,,,,,,,,,2.97,2.71,0.30,,,,,,,,,,5.98,3,0
93,1,04:13:48,2,64,10.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
94,1,04:17:28,3,52,15.8,4.2,,,,,,,,,,11.57,19.77,17.74,,,,,,,,,,49.08,6,0
95,1,04:17:48,2,64,10.9,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
96,1,04:19:15,2,63,10.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
97,1,04:19:31,6,33,12.0,4.3,13.1,6.0,4.1,,,,,,,10.02,16.42,16.46,6.35,19.73,18.90,,,,,,,87.87,10,0
98,1,04:20:56,4,39,14.4,4.4,4.7,,,,,,,,,11.89,21.33,19.02,11.43,,,,,,,,,63.67,4,0
99,1,04:21:16,2,60,12.0,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
100,1,04:22:01,3,66,10.7,13.3,,,,,,,,,,2.32,3.23,1.71,,,,,,,,,,7.26,3,34
102,1,04:25:55,4,53,12.3,4.3,4.1,,,,,,,,,10.63,9.11,19.48,16.38,,,,,,,,,55.60,4,0
103,1,04:27:36,6,39,10.5,4.5,18.5,4.1,4.0,,,,,,,8.72,18.10,17.32,20.24,19.86,2.57,,,,,,,86.81,10,0
104,1,04:30:57,5,66,12.5,4.2,32.3,4.1,,,,,,,,8.62,5.02,5.14,4.25,2.56,,,,,,,,25.59,9,0
105,1,04:31:05,2,65,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
106,2,04:34:09,2,73,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
107,1,04:34:51,4,67,12.9,5.0,4.3,,,,,,,,,14.53,9.31,18.06,17.16,,,,,,,,,59.06,4,0
108,1,04:36:56,2,68,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
109,1,04:38:09,2,70,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
110,1,04:39:27,4,67,11.6,15.3,2.8,,,,,,,,,2.70,3.74,1.06,0.97,,,,,,,,,8.47,3,0
111,1,04:39:57,7,40,11.9,4.3,3.3,9.2,6.3,4.1,,,,,,10.31,16.13,15.05,2.12,7.61,20.32,18.70,,,,,,90.24,10,0
112,1,04:43:35,4,57,13.6,4.9,4.2,,,,,,,,,11.98,6.26,19.39,17.46,,,,,,,,,55.09,4,0
113,2,04:43:37,2,66,11.8,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.04,3,0
114,1,04:46:08,2,59,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
115,1,04:47:20,4,42,15.2,4.3,4.9,,,,,,,,,13.80,16.65,15.55,11.70,,,,,,,,,57.71,4,0
116,2,04:48:57,4,60,17.7,4.2,24.6,,,,,,,,,7.36,15.73,15.69,20.47,,,,,,,,,59.26,8,0
118,1,04:50:46,4,62,15.0,4.3,4.7,,,,,,,,,11.13,20.08,19.54,10.92,,,,,,,,,61.67,4,0
119,1,04:50:53,2,64,11.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0
120,1,04:53:34,2,65,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
121,2,04:56:08,2,62,10.8,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.84,3,0
122,1,04:58:42,2,64,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
123,1,05:01:09,4,63,14.5,4.3,5.0,,,,,,,,,10.80,20.04,20.92,10.20,,,,,,,,,61.96,4,0
124,1,05:06:40,2,64,9.7,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,2,0
125,2,05:08:18,2,63,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
126,1,05:11:01,2,66,12.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
127,1,05:11:49,2,63,12.0,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
128,1,05:13:37,2,75,11.6,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.15,3,0
129,1,05:14:21,4,56,13.2,4.8,4.3,,,,,,,,,12.77,9.39,18.19,13.64,,,,,,,,,54.00,4,0
130,1,05:14:35,2,71,8.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
131,1,05:15:27,2,64,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
132,2,05:16:36,2,67,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
133,1,05:16:40,7,37,12.0,4.3,4.9,8.3,6.1,4.1,,,,,,10.32,16.70,15.99,1.75,6.51,20.78,19.71,,,,,,91.78,10,0
134,1,05:17:10,2,66,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
135,1,05:19:45,2,73,11.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
136,1,05:20:52,2,55,10.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,3,0
137,1,05:21:38,4,63,14.5,4.4,4.7,,,,,,,,,13.14,19.08,17.32,12.12,,,,,,,,,61.66,4,0
138,1,05:23:25,2,67,12.0,,,,,,,,,,,3.31,3.56,,,,,,,,,,,6.87,3,0
139,1,05:26:16,5,69,14.6,4.3,29.5,4.1,,,,,,,,7.60,4.70,4.25,3.11,2.51,,,,,,,,22.16,9,0
141,1,05:27:27,5,72,16.8,4.3,27.1,10.3,,,,,,,,10.21,16.15,15.30,15.82,15.52,,,,,,,,73.00,16,0
142,1,05:28:24,2,70,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
143,1,05:28:58,2,55,4.8,,,,,,,,,,,0.73,0.97,,,,,,,,,,,1.70,0,0
144,1,05:31:42,3,53,15.8,4.2,,,,,,,,,,11.70,18.26,16.51,,,,,,,,,,46.47,6,0
145,1,05:34:25,2,69,13.5,,,,,,,,,,,4.06,4.19,,,,,,,,,,,8.25,3,0
146,1,05:35:22,2,68,10.0,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
147,1,05:35:30,5,66,19.9,4.3,33.8,4.1,,,,,,,,11.15,12.93,12.31,14.59,14.95,,,,,,,,65.93,9,0
148,1,05:35:33,2,66,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
149,1,05:36:11,4,42,13.7,4.9,4.2,,,,,,,,,14.13,6.87,17.58,16.38,,,,,,,,,54.96,4,0
150,1,05:37:03,2,66,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
151,1,05:37:17,2,66,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
152,1,05:37:49,5,39,10.4,4.5,18.4,4.2,,,,,,,,8.20,17.68,17.22,20.48,21.45,,,,,,,,85.03,9,0
153,1,05:38:23,2,62,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
154,1,05:38:29,4,66,12.9,4.9,4.3,,,,,,,,,14.17,9.70,18.01,16.57,,,,,,,,,58.45,4,0
155,1,05:38:53,2,68,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
156,1,05:39:18,2,68,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
157,1,05:40:30,2,69,10.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
158,1,05:42:01,2,67,10.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
159,1,05:42:24,4,63,15.0,4.4,4.7,,,,,,,,,10.02,17.35,15.98,9.74,,,,,,,,,53.09,4,0
160,1,05:45:51,2,73,11.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
161,1,05:45:58,2,73,8.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
162,1,05:46:08,2,70,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
163,1,05:47:34,2,71,12.2,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
164,1,05:48:08,2,68,11.9,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
165,1,05:49:55,2,70,12.1,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
166,1,05:50:51,2,72,8.2,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
167,1,05:51:34,4,40,13.9,4.7,4.3,,,,,,,,,13.99,6.90,18.66,17.28,,,,,,,,,56.83,4,0
168,1,05:53:08,5,51,12.3,4.3,3.9,2.5,,,,,,,,10.94,9.14,18.58,15.21,2.88,,,,,,,,56.76,7,0
169,1,05:54:04,2,72,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
170,1,05:54:09,4,63,14.6,4.2,5.0,,,,,,,,,12.12,20.86,20.27,10.76,,,,,,,,,64.01,4,0
171,1,05:56:50,2,68,10.0,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0
172,1,05:57:12,2,73,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
173,1,05:59:38,2,68,9.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
174,2,06:01:25,4,57,17.7,4.2,24.6,,,,,,,,,7.53,15.49,15.58,18.49,,,,,,,,,57.08,8,0
176,1,06:02:49,2,70,11.2,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.15,3,0
177,1,06:03:01,2,70,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
178,1,06:03:36,2,70,11.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
179,1,06:03:57,2,63,8.8,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
180,1,06:04:15,2,68,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
181,1,06:04:57,5,68,19.4,4.4,30.5,10.2,,,,,,,,10.37,14.40,14.35,16.98,17.57,,,,,,,,73.67,16,0
182,1,06:05:51,5,68,19.9,4.3,31.5,4.0,,,,,,,,8.42,4.93,5.28,3.48,2.74,,,,,,,,24.86,9,0
183,1,06:07:05,5,76,14.8,4.3,33.8,4.1,,,,,,,,10.30,6.14,6.22,4.73,3.94,,,,,,,,31.34,9,0
184,1,06:09:02,5,66,13.6,4.2,27.4,3.9,,,,,,,,8.82,6.59,5.69,3.14,2.04,,,,,,,,26.28,9,0
185,1,06:09:02,3,48,2.4,9.9,,,,,,,,,,2.90,3.68,3.64,,,,,,,,,,10.22,14,33
186,1,06:11:15,5,65,16.5,4.3,33.5,4.1,,,,,,,,10.55,11.41,10.49,9.96,9.81,,,,,,,,52.22,9,0
187,1,06:11:30,2,62,10.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
188,1,06:13:11,2,70,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
189,2,06:14:51,2,65,10.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0
190,1,06:14:57,4,41,15.2,4.3,4.9,,,,,,,,,13.32,18.96,17.36,12.99,,,,,,,,,62.64,4,0
191,1,06:15:39,2,72,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
192,1,06:17:09,2,63,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
193,1,06:17:24,4,63,14.5,4.4,4.7,,,,,,,,,13.19,20.07,18.18,12.00,,,,,,,,,63.44,4,0
194,2,06:17:58,6,38,11.8,4.4,12.3,6.2,4.1,,,,,,,9.67,15.66,14.81,6.76,17.83,17.34,,,,,,,82.06,10,0
195,1,06:19:53,2,69,8.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
196,1,06:20:41,5,70,12.2,4.2,32.8,4.0,,,,,,,,7.09,4.93,4.94,3.40,2.74,,,,,,,,23.10,9,0
197,2,06:21:17,2,66,10.8,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
198,1,06:21:22,2,65,13.0,,,,,,,,,,,3.94,2.79,,,,,,,,,,,6.73,3,0
199,1,06:21:34,2,63,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
200,1,06:21:49,2,69,14.7,,,,,,,,,,,4.48,4.41,,,,,,,,,,,8.90,5,0
201,1,06:22:15,2,68,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
202,1,06:22:44,2,76,9.3,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
203,1,06:23:13,2,69,13.4,,,,,,,,,,,3.92,2.74,,,,,,,,,,,6.66,3,0
204,1,06:23:17,2,67,12.2,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
205,1,06:24:08,2,68,11.7,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
206,1,06:24:28,2,64,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
207,1,06:24:57,2,61,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
208,2,06:25:07,2,67,13.1,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.40,3,0
209,1,06:25:23,5,58,11.8,4.3,38.0,4.1,,,,,,,,11.00,15.66,15.67,9.08,7.67,,,,,,,,59.08,9,0
210,1,06:25:25,5,60,17.0,4.2,28.2,4.9,,,,,,,,10.13,6.06,5.68,4.45,4.24,,,,,,,,30.56,9,0
211,1,06:25:25,3,67,6.0,3.4,,,,,,,,,,5.56,5.04,3.83,,,,,,,,,,14.44,14,38
212,1,06:26:06,2,64,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
213,2,06:26:19,2,62,9.5,,,,,,,,,,,3.10,3.39,,,,,,,,,,,6.49,2,0
214,1,06:26:22,5,39,12.1,4.3,19.1,4.1,,,,,,,,10.44,17.13,16.94,21.77,20.62,,,,,,,,86.90,9,0
215,1,06:26:38,2,64,12.1,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
216,1,06:27:00,2,66,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
217,2,06:27:06,2,66,11.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
218,2,06:27:24,2,67,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
219,1,06:27:42,4,41,13.7,4.9,4.2,,,,,,,,,14.01,6.87,18.31,17.17,,,,,,,,,56.37,4,0
220,1,06:28:08,2,63,7.3,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0
221,1,06:28:12,2,66,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
222,1,06:28:20,2,65,10.9,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
223,1,06:28:38,2,60,7.6,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
224,1,06:29:28,2,58,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
225,1,06:29:38,2,70,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
226,1,06:30:00,4,66,13.0,4.9,4.3,,,,,,,,,14.31,9.40,17.40,15.89,,,,,,,,,57.00,4,0
227,1,06:31:12,5,69,18.5,4.3,33.8,4.1,,,,,,,,10.69,17.90,17.81,16.38,16.89,,,,,,,,79.68,9,0
228,1,06:32:34,2,68,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
229,1,06:33:08,4,40,14.9,4.3,4.7,,,,,,,,,10.63,21.18,19.65,11.57,,,,,,,,,63.03,4,0
230,2,06:33:10,2,67,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
231,2,06:33:14,2,66,8.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
232,1,06:33:35,2,70,11.6,,,,,,,,,,,3.64,4.18,,,,,,,,,,,7.81,3,0
233,1,06:34:00,4,52,13.3,4.7,4.3,,,,,,,,,13.57,10.16,18.03,13.35,,,,,,,,,55.10,4,0
234,1,06:34:22,2,67,12.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
235,1,06:35:21,2,65,8.3,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
236,1,06:35:52,2,70,9.9,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.24,3,0
237,1,06:36:36,2,67,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
238,1,06:37:03,2,68,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0
239,1,06:37:04,2,70,11.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
240,1,06:37:10,2,62,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,2,0
241,2,06:37:13,2,67,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
242,1,06:37:27,2,67,8.2,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
243,1,06:37:32,2,65,7.8,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
244,2,06:37:34,3,60,15.6,4.2,,,,,,,,,,11.36,17.79,18.58,,,,,,,,,,47.73,6,0
245,2,06:37:47,5,67,19.8,4.5,33.4,4.0,,,,,,,,10.38,10.73,11.66,11.41,11.88,,,,,,,,56.07,9,0
246,1,06:37:48,2,65,12.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.97,3,0
247,1,06:37:53,2,66,8.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
248,1,06:38:30,2,63,11.6,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.48,3,0
249,1,06:39:03,2,68,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
250,1,06:39:37,2,63,8.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
251,1,06:39:45,2,73,11.8,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
252,1,06:40:19,2,65,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
253,2,06:40:19,2,66,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
254,1,06:40:55,2,66,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
255,1,06:41:28,2,58,19.9,,,,,,,,,,,6.76,9.03,,,,,,,,,,,15.79,5,0
256,2,06:41:32,2,71,11.9,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
257,1,06:41:41,2,76,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
258,1,06:41:58,2,62,8.5,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
259,1,06:42:00,4,63,14.5,4.3,5.0,,,,,,,,,11.11,19.88,20.57,10.53,,,,,,,,,62.09,4,0
260,1,06:42:20,2,67,9.4,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
261,1,06:42:35,2,67,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
262,2,06:43:48,2,63,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
263,1,06:43:54,3,50,10.2,13.3,,,,,,,,,,2.39,2.14,1.30,,,,,,,,,,5.82,3,0
264,1,06:44:19,2,67,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
265,1,06:44:32,2,66,9.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
266,1,06:44:47,2,63,11.9,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.72,3,0
267,1,06:46:17,2,63,11.0,,,,,,,,,,,2.81,3.58,,,,,,,,,,,6.38,3,0
268,1,06:47:05,2,62,11.6,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
269,1,06:47:30,2,73,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
270,1,06:47:32,2,70,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
271,2,06:47:56,2,73,9.2,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
272,1,06:48:05,2,62,9.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,0
273,2,06:48:12,2,73,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
274,1,06:48:13,2,68,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
275,1,06:48:29,2,57,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
276,1,06:48:40,2,68,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
277,2,06:48:41,2,69,8.8,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
278,1,06:48:42,2,70,9.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
279,1,06:49:00,2,65,9.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
280,1,06:49:08,2,61,9.2,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,2,0
281,1,06:50:45,2,65,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
282,1,06:51:06,2,81,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
283,1,06:51:12,2,63,10.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,3,0
284,1,06:52:01,2,68,9.9,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
285,1,06:53:07,5,64,17.4,4.3,31.0,10.4,,,,,,,,9.96,6.55,6.70,6.01,5.43,,,,,,,,34.64,16,0
286,1,06:53:22,2,73,9.0,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
287,1,06:53:24,2,73,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0
288,1,06:53:57,2,71,13.3,,,,,,,,,,,4.52,3.28,,,,,,,,,,,7.80,3,0
289,1,06:54:09,6,36,10.5,4.5,18.6,4.0,4.0,,,,,,,8.68,18.23,17.32,21.04,20.54,2.59,,,,,,,88.40,10,0
290,1,06:55:09,2,70,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.89,2,0
291,1,06:55:34,2,66,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
292,1,06:56:08,2,60,9.5,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
293,1,06:56:40,2,66,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
294,1,06:56:48,4,47,12.3,4.3,4.1,,,,,,,,,11.32,9.47,18.13,14.93,,,,,,,,,53.84,4,0
295,1,06:57:26,2,68,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
296,1,06:57:40,2,70,9.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
297,1,06:58:04,2,68,11.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
298,2,06:58:12,2,81,9.0,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0
299,1,06:58:19,2,65,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
300,1,06:58:41,3,69,10.9,16.5,,,,,,,,,,2.80,4.30,3.27,,,,,,,,,,10.36,3,0
301,2,06:58:46,4,43,13.7,4.7,4.3,,,,,,,,,13.35,7.09,16.80,16.56,,,,,,,,,53.80,4,0
302,1,06:58:55,2,68,10.5,,,,,,,,,,,3.01,3.37,,,,,,,,,,,6.38,3,0
303,1,06:59:09,2,74,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
304,1,06:59:24,2,73,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
305,1,06:59:47,2,65,11.1,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
306,1,07:00:16,2,68,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
307,2,07:00:21,2,72,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
308,1,07:00:39,2,66,8.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
309,1,07:01:30,4,45,10.9,12.7,2.8,,,,,,,,,3.10,3.22,1.54,0.92,,,,,,,,,8.78,3,0
310,1,07:02:21,2,50,16.8,,,,,,,,,,,4.41,9.15,,,,,,,,,,,13.56,5,0
311,1,07:02:55,2,71,11.0,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.70,3,0
312,1,07:03:03,2,70,12.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
313,1,07:03:24,2,73,10.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
314,1,07:03:30,2,76,11.1,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
315,1,07:05:12,2,70,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
316,2,07:06:50,2,53,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
317,1,07:06:51,5,62,16.5,4.3,35.4,5.0,,,,,,,,10.45,6.01,5.48,3.32,4.15,,,,,,,,29.41,9,0
318,2,07:07:03,5,54,17.6,4.3,24.7,4.0,,,,,,,,7.92,16.53,16.19,16.81,18.27,,,,,,,,75.72,9,0
319,1,07:07:41,2,71,9.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
320,1,07:07:45,2,70,10.5,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
321,1,07:08:24,5,69,15.3,4.2,29.9,4.0,,,,,,,,10.64,4.18,4.51,2.25,2.93,,,,,,,,24.50,9,0
322,1,07:08:25,2,14,0.8,,,,,,,,,,,0.81,0.82,,,,,,,,,,,1.63,14,38
323,1,07:08:37,2,75,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
324,1,07:08:44,2,69,11.6,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,3,0
325,2,07:09:38,2,62,11.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0
326,1,07:09:51,4,40,14.4,4.4,4.7,,,,,,,,,11.81,21.15,18.55,11.87,,,,,,,,,63.39,4,0
327,1,07:10:09,2,65,14.4,,,,,,,,,,,4.66,3.87,,,,,,,,,,,8.53,5,0
328,2,07:10:54,2,70,9.6,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,2,0
329,1,07:11:00,2,66,13.3,,,,,,,,,,,4.19,4.85,,,,,,,,,,,9.04,3,0
330,2,07:11:28,2,71,12.0,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.03,3,0
331,1,07:11:34,2,63,11.0,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0
332,1,07:11:43,2,71,11.7,,,,,,,,,,,3.09,4.36,,,,,,,,,,,7.45,3,0
333,1,07:11:59,2,70,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
334,2,07:12:13,2,65,13.3,,,,,,,,,,,4.50,3.22,,,,,,,,,,,7.73,3,0
335,1,07:12:27,2,65,10.9,,,,,,,,,,,2.83,3.23,,,,,,,,,,,6.05,3,0
336,1,07:12:34,2,67,11.5,,,,,,,,,,,3.43,4.27,,,,,,,,,,,7.69,3,0
337,1,07:13:14,5,62,17.6,4.2,27.0,4.0,,,,,,,,9.44,6.01,5.50,3.66,2.12,,,,,,,,26.73,9,0