veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:11,2,76,9.3,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,0,75,min5,,,36.8,1.00
2,4,00:02:01,2,68,9.5,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,0,33,min5,,,36.2,1.00
3,1,00:02:31,2,71,9.1,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,5,min5,,,36.0,1.00
4,1,00:05:45,2,69,8.4,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,65,min5,,,36.0,1.00
5,1,00:06:33,2,66,8.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,42,min5,,,35.7,1.00
6,1,00:08:00,2,68,9.3,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,28,min5,,,36.0,1.00
7,4,00:08:15,2,66,8.9,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,12,min5,,,36.0,1.00
8,1,00:10:16,2,68,9.0,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,8,20,min5,,,36.1,1.00
9,1,00:10:25,2,65,9.4,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,2,0,8,min5,,,36.1,1.00
10,1,00:12:07,2,64,8.6,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.35,2,0,55,min5,,,36.2,1.00
11,4,00:12:18,2,75,10.5,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,3,9,21,min5,,,36.1,1.00
12,1,00:14:04,2,67,9.4,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.78,2,0,0,min5,,,36.4,1.00
13,4,00:16:42,2,53,8.2,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0,40,min5,,,35.5,1.00
14,3,00:20:22,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,32,min5,,,35.4,1.00
15,3,00:20:23,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,75,min5,,,35.5,1.00
16,4,00:20:23,5,61,16.7,4.3,33.9,3.9,,,,,,,,6.90,9.84,9.81,11.04,12.69,,,,,,,,50.27,9,0,10,min5,,,35.5,1.00
17,4,00:21:14,2,69,8.6,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.27,2,0,41,min5,,,35.5,1.00
18,1,00:25:15,2,66,8.7,,,,,,,,,,,0.34,0.34,,,,,,,,,,,0.69,2,0,77,min5,,,35.6,1.00
19,1,00:27:44,2,62,10.5,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,3,0,26,min5,,,35.5,1.00
20,1,00:30:35,2,55,11.6,,,,,,,,,,,0.63,0.64,,,,,,,,,,,1.27,3,0,88,min5,,,35.6,1.00
21,4,00:32:15,6,62,12.0,4.6,27.5,6.0,6.0,,,,,,,4.71,3.33,3.31,2.46,2.30,2.97,,,,,,,19.07,10,0,29,min5,,,36.0,1.00
22,4,00:33:17,6,62,13.0,4.6,27.4,6.0,6.0,,,,,,,8.26,9.35,10.08,5.38,5.49,5.43,,,,,,,44.00,10,0,92,min5,,,36.5,1.00
23,1,00:33:55,1,59,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,58,min5,,,35.9,1.00
24,1,00:33:56,1,71,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,81,min5,,,35.9,1.00
25,1,00:35:49,2,64,8.7,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,64,min5,,,36.6,1.00
26,4,00:36:58,5,66,15.4,4.3,34.4,4.1,,,,,,,,3.00,6.08,5.86,6.67,5.96,,,,,,,,27.57,14,0,40,min5,,,36.5,1.00
27,1,00:39:03,2,70,8.9,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,91,min5,,,36.8,1.00
28,1,00:43:59,2,80,9.4,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,16,min5,,,36.7,1.00
29,1,00:46:13,2,63,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.92,2,0,25,min5,,,37.4,1.00
30,1,00:47:06,2,69,8.9,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.78,2,0,46,min5,,,37.2,1.00
31,1,00:51:51,2,67,12.0,,,,,,,,,,,0.93,1.00,,,,,,,,,,,1.94,3,0,5,min5,,,37.9,1.00
32,4,00:55:00,2,71,8.3,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.74,2,0,27,min5,,,37.6,1.00
33,4,01:00:06,2,65,12.1,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,41,min5,,,37.5,1.00
34,1,01:00:56,2,71,10.1,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.95,3,0,30,min5,,,37.7,1.00
35,1,01:09:20,2,62,9.2,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.35,2,0,54,min5,,,37.9,1.00
36,4,01:09:41,5,72,14.2,4.4,31.3,4.1,,,,,,,,4.99,4.38,4.24,3.50,3.82,,,,,,,,20.93,9,0,76,min5,,,37.8,1.00
37,1,01:11:48,2,50,8.3,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,99,min5,,,37.3,1.00
38,1,01:16:59,2,69,10.1,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,3,0,66,min5,,,36.4,1.00
39,1,01:17:05,2,65,12.0,,,,,,,,,,,0.59,0.66,,,,,,,,,,,1.25,3,0,32,min5,,,36.5,1.00
40,1,01:26:04,2,64,8.9,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,75,min5,,,34.7,1.00
41,4,01:33:15,5,69,15.1,4.3,29.4,4.1,,,,,,,,7.89,4.68,4.31,2.66,2.22,,,,,,,,21.75,9,0,19,min5,,,33.7,1.00
42,1,01:34:31,2,67,9.0,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,46,min5,,,34.2,1.00
43,3,01:35:53,2,69,41.1,,,,,,,,,,,0.01,0.01,,,,,,,,,,,0.03,14,12,18,min5,,,33.8,1.00
44,4,01:35:53,5,65,17.3,4.3,34.1,4.1,,,,,,,,7.05,9.88,10.07,11.18,11.12,,,,,,,,49.30,9,0,97,min5,,,33.8,1.00
45,4,01:42:51,2,69,10.4,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.80,3,9,73,min5,,,34.2,1.00
46,4,01:43:47,2,66,11.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.94,3,0,20,min5,,,34.5,1.00
47,4,01:47:05,2,69,8.9,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,9,21,min5,,,34.1,1.00
48,1,01:49:49,2,69,9.2,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0,4,min5,,,33.8,1.00
49,4,01:49:49,2,60,9.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,5,min5,,,33.8,1.00
50,2,01:50:03,2,68,9.3,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0,16,min5,,,33.8,1.00
51,1,01:51:11,2,67,9.0,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.26,2,0,72,min5,,,34.3,1.00
52,1,01:55:59,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,5,min5,,,33.7,1.00
53,1,02:01:24,2,56,9.0,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,69,min5,,,33.9,1.00
54,1,02:10:54,2,66,11.5,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,3,0,43,min5,,,33.4,1.00
55,4,02:13:18,2,83,10.1,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0,43,min5,,,34.3,1.00
56,1,02:21:35,2,71,8.5,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,65,min5,,,32.8,1.00
57,3,02:30:28,3,74,34.8,5.2,,,,,,,,,,0.87,0.07,0.00,,,,,,,,,,0.95,14,9,73,min5,,,33.8,1.00
58,4,02:30:28,6,73,17.1,4.4,24.7,5.1,5.0,,,,,,,5.16,10.40,10.19,6.78,10.57,10.50,,,,,,,53.59,10,0,44,min5,,,33.8,1.00
59,4,02:34:08,2,67,11.7,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,3,0,64,min5,,,33.4,1.00
60,4,02:34:10,2,67,9.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,10,min5,,,33.5,1.00
61,1,02:36:33,2,60,11.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0,36,min5,,,33.3,1.00
62,4,02:39:46,2,58,12.7,,,,,,,,,,,3.40,8.80,,,,,,,,,,,12.21,5,0,25,min5,,,32.7,1.00
63,4,02:40:16,2,67,8.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,92,min5,,,32.7,1.00
64,4,02:41:38,2,65,8.4,,,,,,,,,,,0.72,0.82,,,,,,,,,,,1.54,2,8:8,46,min5,,,32.8,1.00
65,1,02:42:57,5,55,16.2,4.4,29.0,4.0,,,,,,,,6.99,10.26,10.37,10.21,10.15,,,,,,,,47.99,9,0,5,min5,,,33.2,1.00
66,4,02:52:09,2,72,11.0,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,3,0,91,min5,,,32.4,1.00
67,4,02:57:23,2,77,9.7,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.44,2,0,85,min5,,,32.4,1.00
68,4,03:02:08,2,74,9.0,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.70,2,0,50,min5,,,31.0,1.00
69,1,03:16:14,6,68,15.2,4.2,25.0,4.9,5.0,,,,,,,5.65,13.22,11.93,8.94,8.00,9.14,,,,,,,56.88,10,0,54,min5,,,30.4,1.00
70,4,03:21:03,2,69,10.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,0,35,min5,,,30.2,1.00
71,1,03:21:05,2,67,12.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,3,0,75,min5,,,30.1,1.00
72,1,03:21:28,2,65,10.1,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,3,0,27,min5,,,29.9,1.00
73,1,03:21:48,2,65,21.3,,,,,,,,,,,4.05,7.45,,,,,,,,,,,11.49,5,0,4,min5,,,30.0,1.00
74,4,03:23:20,2,69,9.7,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.96,2,0,88,min5,,,29.8,1.00
75,4,03:24:53,2,67,12.1,,,,,,,,,,,1.09,1.06,,,,,,,,,,,2.15,3,0,6,min5,,,30.5,1.00
76,4,03:29:02,2,67,11.6,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,47,min5,,,30.3,1.00
77,4,03:29:51,2,69,8.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,32,min5,,,29.6,1.00
78,4,03:32:10,2,75,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,42,min5,,,30.8,1.00
79,3,03:41:17,1,74,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,8:19,53,min5,,,30.4,1.00
80,3,03:41:18,1,72,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,9:19,82,min5,,,30.4,1.00
81,4,03:44:49,2,66,8.7,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,0,81,min5,,,30.8,1.00
82,1,03:45:45,2,65,11.5,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,3,0,31,min5,,,30.7,1.00
83,1,03:47:16,5,63,13.2,4.3,30.2,4.0,,,,,,,,6.61,10.79,10.59,9.33,9.45,,,,,,,,46.78,9,0,27,min5,,,30.7,1.00
84,4,03:49:26,5,55,14.9,4.3,31.2,4.1,,,,,,,,4.20,7.13,7.91,6.52,6.56,,,,,,,,32.34,9,0,97,min5,,,31.2,1.00
85,1,03:50:21,2,63,8.5,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,81,min5,,,30.8,1.00
86,4,03:52:43,2,72,9.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,9,68,min5,,,31.0,1.00
87,4,03:54:33,1,72,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,0,min5,,,31.1,1.00
88,1,03:55:30,2,66,8.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0,87,min5,,,31.0,1.00
89,4,03:55:34,2,73,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,12,min5,,,31.0,1.00
90,4,04:02:06,2,74,9.2,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,49,min5,,,30.5,1.00
91,4,04:02:57,2,74,12.1,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0,93,min5,,,30.9,1.00
92,3,04:05:50,3,73,17.2,36.0,,,,,,,,,,0.02,1.86,1.36,,,,,,,,,,3.24,14,9,29,min5,,,30.5,1.00
93,4,04:05:50,6,75,17.8,5.0,26.2,5.4,4.9,,,,,,,2.39,6.65,6.23,2.30,4.87,4.50,,,,,,,26.93,14,0,16,min5,,,30.5,1.00
94,1,04:07:47,2,65,8.6,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.09,2,0,90,min5,,,31.5,1.00
95,1,04:14:15,2,64,9.4,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.66,2,0,91,min5,,,31.2,1.00
96,4,04:14:40,2,66,8.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,32,min5,,,31.4,1.00
97,4,04:14:55,2,73,10.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,3,0,56,min5,,,31.3,1.00
98,1,04:19:21,2,70,12.0,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,0,75,min5,,,31.1,1.00
99,4,04:20:14,1,72,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,13,min5,,,31.3,1.00
100,4,04:20:15,1,73,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,32,min5,,,31.3,1.00
101,4,04:20:28,5,72,15.4,4.2,30.1,5.1,,,,,,,,5.96,5.67,4.75,4.29,4.25,,,,,,,,24.92,9,0,22,min5,,,31.2,1.00
102,4,04:21:51,2,69,10.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,46,min5,,,30.8,1.00
103,1,04:21:59,2,65,11.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,3,0,43,min5,,,30.8,1.00
104,1,04:22:05,2,68,9.0,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,33,min5,,,30.7,1.00
105,4,04:22:07,2,58,9.0,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,47,min5,,,30.8,1.00
106,4,04:24:32,2,73,11.2,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,3,9,60,min5,,,31.6,1.00
107,1,04:27:03,5,63,12.7,4.3,33.1,4.0,,,,,,,,7.62,6.67,6.89,3.04,3.29,,,,,,,,27.51,9,0,93,min5,,,31.4,1.00
108,1,04:29:35,2,71,9.1,,,,,,,,,,,0.98,0.48,,,,,,,,,,,1.46,2,0,14,min5,,,31.6,1.00
109,1,04:30:31,2,66,11.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,3,0,6,min5,,,31.9,1.00
110,4,04:31:00,5,65,15.0,4.4,30.2,10.1,,,,,,,,6.82,5.52,5.35,3.81,3.94,,,,,,,,25.43,9,0,57,min5,,,31.6,1.00
111,4,04:32:54,2,66,12.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,27,min5,,,31.8,1.00
112,4,04:36:51,2,61,8.5,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,51,min5,,,32.3,1.00
113,4,04:37:04,2,68,9.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,52,min5,,,32.3,1.00
114,4,04:38:18,2,80,12.1,,,,,,,,,,,1.12,1.14,,,,,,,,,,,2.26,3,0,22,min5,,,32.4,1.00
115,1,04:38:25,6,65,18.2,4.5,24.0,5.1,5.0,,,,,,,7.20,5.16,4.62,3.29,2.26,2.19,,,,,,,24.72,10,0,59,min5,,,32.5,1.00
116,4,04:40:27,2,70,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,62,min5,,,33.2,1.00
117,1,04:43:34,2,72,8.6,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,6,min5,,,33.8,1.00
118,1,04:44:21,2,74,8.3,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0,25,min5,,,33.2,1.00
119,4,04:45:05,2,72,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,73,min5,,,33.5,1.00
120,4,04:46:40,5,67,13.0,3.8,4.6,6.0,,,,,,,,9.96,4.40,12.21,12.29,4.21,,,,,,,,43.07,7,0,69,min5,,,33.3,1.00
121,1,04:47:05,2,73,12.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,3,0,14,min5,,,33.0,1.00
122,1,04:47:16,1,72,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,92,min5,,,32.9,1.00
123,4,04:48:21,2,73,8.9,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.56,2,9,46,min5,,,33.1,1.00
124,4,04:50:05,2,70,11.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,3,0,85,min5,,,33.3,1.00
125,4,04:50:42,2,73,11.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,9,76,min5,,,33.3,1.00
126,1,04:51:20,6,64,15.3,4.3,24.1,5.1,5.0,,,,,,,4.10,2.15,1.74,1.09,0.38,1.06,,,,,,,10.53,10,0,69,min5,,,33.0,1.00
127,4,04:51:51,2,75,8.9,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,69,min5,,,33.0,1.00
128,1,04:53:55,2,74,12.0,,,,,,,,,,,1.35,0.70,,,,,,,,,,,2.06,3,0,21,min5,,,32.9,1.00
129,1,04:54:29,2,66,9.2,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.00,2,0,5,min5,,,33.5,1.00
130,4,04:54:30,2,71,12.0,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.72,3,0,79,min5,,,33.4,1.00
131,1,04:56:16,2,71,9.1,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,89,min5,,,33.6,1.00
132,4,04:56:21,2,73,9.4,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,4,min5,,,33.9,1.00
133,1,04:56:56,2,65,9.4,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,65,min5,,,33.8,1.00
134,1,04:57:29,2,72,13.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0,95,min5,,,34.0,1.00
135,4,04:57:32,2,73,8.5,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,9,94,min5,,,34.0,1.00
136,1,04:58:04,2,64,12.0,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.71,3,0,42,min5,,,34.0,1.00
137,4,04:58:37,2,69,12.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0,11,min5,,,33.6,1.00
138,4,04:59:40,2,73,9.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,9,61,min5,,,34.0,1.00
139,4,05:00:20,2,73,9.3,,,,,,,,,,,0.72,0.85,,,,,,,,,,,1.57,2,8:8,47,min5,,,33.5,1.00
140,4,05:00:58,2,73,12.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,3,9,37,min5,,,33.0,1.00
141,1,05:01:08,4,69,12.1,29.6,4.1,,,,,,,,,4.65,8.41,5.05,4.63,,,,,,,,,22.74,3,0,72,min5,,,33.3,1.00
142,2,05:01:11,2,73,9.0,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,100,min5,,,33.3,1.00
143,1,05:01:59,2,68,8.5,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.05,2,0,14,min5,,,33.2,1.00
144,1,05:03:06,2,56,21.0,,,,,,,,,,,3.64,5.17,,,,,,,,,,,8.81,5,0,33,min5,,,34.2,1.00
145,1,05:03:50,2,69,11.4,,,,,,,,,,,1.78,2.99,,,,,,,,,,,4.77,3,0,21,min5,,,35.0,1.00
146,1,05:04:04,2,69,10.5,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.40,3,0,90,min5,,,34.8,1.00
147,1,05:04:27,2,70,9.2,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,54,min5,,,34.1,1.00
148,2,05:04:53,2,66,11.9,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0,19,min5,,,34.1,1.00
149,1,05:04:56,2,66,12.4,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,3,0,25,min5,,,34.2,1.00
150,4,05:05:00,2,73,8.2,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,9,42,min5,,,34.1,1.00
151,4,05:06:23,2,72,11.3,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0,24,min5,,,35.1,1.00
152,1,05:06:25,5,56,16.5,4.8,30.2,10.0,,,,,,,,3.39,2.65,2.54,2.15,1.72,,,,,,,,12.44,9,0,34,min5,,,35.0,1.00
153,3,05:06:40,2,77,10.6,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,3,0,63,min5,,,34.8,1.00
154,4,05:06:41,2,73,16.6,,,,,,,,,,,3.34,4.30,,,,,,,,,,,7.64,5,0,7,min5,,,34.8,1.00
155,3,05:06:54,1,75,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,87,min5,,,35.0,1.00
156,3,05:06:55,1,73,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,7,min5,,,35.0,1.00
157,4,05:07:00,2,61,8.9,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,17,min5,,,35.1,1.00
158,1,05:08:02,2,74,8.8,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,53,min5,,,35.2,1.00
159,4,05:08:05,2,64,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,43,min5,,,35.2,1.00
160,4,05:08:41,2,69,12.2,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.17,3,0,27,min5,,,35.2,1.00
161,4,05:10:23,2,73,9.4,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.39,2,9,37,min5,,,35.0,1.00
162,1,05:10:43,2,68,8.6,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.84,2,0,70,min5,,,35.0,1.00
163,4,05:10:53,2,68,8.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,24,min5,,,35.0,1.00
164,4,05:11:01,2,76,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,0,26,min5,,,35.2,1.00
165,1,05:11:54,2,61,12.8,,,,,,,,,,,2.49,1.19,,,,,,,,,,,3.68,3,0,54,min5,,,35.5,1.00
166,4,05:11:55,2,70,13.3,,,,,,,,,,,3.43,3.37,,,,,,,,,,,6.80,3,0,4,min5,,,35.5,1.00
167,4,05:12:27,2,56,10.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0,87,min5,,,35.4,1.00
168,1,05:13:30,2,69,10.2,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.12,3,0,87,min5,,,36.1,1.00
169,4,05:14:29,2,69,11.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,79,min5,,,36.3,1.00
170,3,05:14:32,2,71,8.4,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,42,min5,,,36.3,1.00
171,4,05:14:48,2,65,9.7,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,64,min5,,,36.3,1.00
172,4,05:14:58,2,66,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,2,0,6,min5,,,36.3,1.00
173,4,05:15:06,2,72,11.8,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.46,3,9,11,min5,,,36.3,1.00
174,1,05:15:22,2,65,8.7,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,67,min5,,,36.2,1.00
175,1,05:15:40,2,66,9.0,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,33,min5,,,36.2,1.00
176,1,05:16:05,2,71,12.1,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,3,0,6,min5,,,36.2,1.00
177,4,05:16:31,2,67,13.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0,91,min5,,,36.2,1.00
178,2,05:17:17,2,71,8.8,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.23,2,0,65,min5,,,35.2,1.00
179,1,05:17:34,2,71,11.1,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.90,3,0,83,min5,,,35.3,1.00
180,4,05:17:34,2,70,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,32,min5,,,35.3,1.00
181,4,05:17:50,2,55,8.2,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,0,62,min5,,,35.4,1.00
182,4,05:18:08,2,64,9.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,1,min5,,,35.5,1.00
183,1,05:18:37,2,58,14.5,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,5,0,1,min5,,,35.0,1.00
184,1,05:19:15,2,63,8.7,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,2,0,77,min5,,,35.9,1.00
185,4,05:20:43,2,72,9.0,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,9,86,min5,,,35.4,1.00
186,4,05:21:01,2,69,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,93,min5,,,35.3,1.00
187,3,05:21:21,2,70,6.7,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,9,29,min5,,,35.2,1.00
188,4,05:21:26,2,76,8.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,66,min5,,,35.2,1.00
189,4,05:21:38,2,70,9.5,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0,18,min5,,,35.2,1.00
190,4,05:21:54,2,70,8.4,,,,,,,,,,,0.76,0.39,,,,,,,,,,,1.15,2,9,64,min5,,,35.3,1.00
191,4,05:22:37,2,68,9.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,96,min5,,,34.9,1.00
192,2,05:23:15,2,78,8.6,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,0,91,min5,,,34.4,1.00
193,4,05:24:10,2,65,10.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,3,0,40,min5,,,34.7,1.00
194,1,05:24:20,2,64,9.2,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,44,min5,,,34.8,1.00
195,4,05:24:24,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,82,min5,,,34.8,1.00
196,1,05:24:51,2,68,9.2,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.60,2,0,70,min5,,,34.5,1.00
197,2,05:25:22,2,71,9.4,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,68,min5,,,33.7,1.00
198,1,05:25:33,5,64,15.9,4.4,30.0,4.1,,,,,,,,6.18,12.81,11.71,9.95,9.36,,,,,,,,50.00,9,0,72,min5,,,34.1,1.00
199,1,05:25:44,2,63,8.7,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,52,min5,,,34.6,1.00
200,1,05:25:52,4,64,12.4,4.3,18.6,,,,,,,,,7.02,5.58,5.50,5.73,,,,,,,,,23.83,8,0,29,min5,,,34.6,1.00
201,1,05:26:34,6,72,13.6,4.3,27.4,4.0,4.2,,,,,,,6.64,3.00,3.42,3.32,2.58,0.53,,,,,,,19.48,10,0,12,min5,,,34.4,1.00
202,1,05:27:04,2,54,11.7,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,3,0,93,min5,,,34.9,1.00
203,1,05:27:32,5,66,17.5,4.3,31.9,4.0,,,,,,,,7.16,11.04,11.01,10.71,10.48,,,,,,,,50.40,9,0,92,min5,,,34.9,1.00
204,4,05:27:36,2,68,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,20,min5,,,35.0,1.00
205,1,05:27:36,2,64,21.0,,,,,,,,,,,3.95,5.89,,,,,,,,,,,9.84,5,0,57,min5,,,35.0,1.00
206,1,05:27:52,2,70,12.0,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,3,0,33,min5,,,35.0,1.00
207,4,05:28:24,2,83,10.0,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,92,min5,,,34.8,1.00
208,1,05:29:00,2,67,9.3,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,6,min5,,,34.6,1.00
209,1,05:29:18,2,69,8.7,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.21,2,0,45,min5,,,34.4,1.00
210,1,05:29:26,3,68,12.4,32.0,,,,,,,,,,4.70,10.29,8.09,,,,,,,,,,23.08,8,0,54,min5,,,34.2,1.00
211,4,05:29:37,2,74,12.1,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0,81,min5,,,33.9,1.00
212,1,05:29:48,2,68,12.0,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,3,0,78,min5,,,33.8,1.00
213,1,05:29:55,2,69,11.8,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.34,3,0,75,min5,,,33.7,1.00
214,1,05:31:38,2,55,11.0,,,,,,,,,,,1.33,1.64,,,,,,,,,,,2.97,3,0,46,min5,,,33.0,1.00
215,4,05:32:02,2,70,8.1,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,9,95,min5,,,33.4,1.00
216,4,05:32:06,2,70,9.6,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,9,37,min5,,,33.4,1.00
217,4,05:32:19,2,65,9.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,3,0,55,min5,,,33.8,1.00
218,4,05:32:25,2,70,8.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,9,21,min5,,,33.8,1.00
219,1,05:32:43,1,72,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,57,min5,,,33.8,1.00
220,4,05:33:07,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,82,min5,,,33.1,1.00
221,4,05:33:08,1,70,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,3,min5,,,33.1,1.00
222,1,05:33:09,2,61,12.5,,,,,,,,,,,1.64,4.53,,,,,,,,,,,6.17,3,0,70,min5,,,33.0,1.00
223,4,05:33:24,2,68,9.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,99,min5,,,32.9,1.00
224,1,05:33:29,2,68,8.3,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,97,min5,,,33.0,1.00
225,4,05:33:30,2,70,42.7,,,,,,,,,,,2.19,0.25,,,,,,,,,,,2.44,14,9,78,min5,,,33.0,1.00
226,4,05:34:41,2,65,10.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0,81,min5,,,34.3,1.00
227,4,05:35:22,5,68,17.4,4.4,30.0,4.0,,,,,,,,3.76,8.54,8.19,7.96,9.05,,,,,,,,37.48,9,0,72,min5,,,34.4,1.00
228,1,05:36:05,5,59,15.0,4.3,28.8,4.1,,,,,,,,7.11,9.36,9.57,10.77,10.29,,,,,,,,47.10,9,0,29,min5,,,33.9,1.00
229,4,05:38:03,2,76,8.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,15,min5,,,34.0,1.00
230,3,05:38:20,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,12:19,79,min5,,,34.0,1.00
231,4,05:38:20,2,72,41.8,,,,,,,,,,,4.95,5.63,,,,,,,,,,,10.58,14,8:8,73,min5,,,34.0,1.00
232,3,05:38:21,2,72,40.9,,,,,,,,,,,1.38,0.21,,,,,,,,,,,1.59,14,9,19,min5,,,34.0,1.00
233,4,05:38:21,1,72,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,9:19,51,min5,,,34.0,1.00
234,3,05:38:39,2,69,10.0,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.58,3,0,44,min5,,,34.2,1.00
235,2,05:38:57,2,63,12.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0,26,min5,,,34.3,1.00
236,2,05:39:00,2,74,9.2,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,9,min5,,,34.3,1.00
237,1,05:39:01,2,62,9.5,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,41,min5,,,34.4,1.00
238,3,05:39:07,2,72,12.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,3,9,70,min5,,,34.4,1.00
239,4,05:39:09,2,58,10.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,67,min5,,,34.4,1.00
240,1,05:39:11,2,53,8.6,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,2,0,37,min5,,,34.4,1.00
241,3,05:39:24,3,65,14.1,3.9,,,,,,,,,,0.00,0.02,0.05,,,,,,,,,,0.07,14,9,53,min5,,,34.4,1.00
242,4,05:39:24,5,70,15.2,4.5,18.0,11.6,,,,,,,,10.06,11.56,13.00,14.27,13.46,,,,,,,,62.35,9,0,39,min5,,,34.4,1.00
243,1,05:40:03,2,63,9.5,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,25,min5,,,33.5,1.00
244,1,05:40:06,2,67,9.5,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,83,min5,,,33.5,1.00
245,1,05:40:11,2,70,8.8,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,44,min5,,,33.5,1.00
246,1,05:40:29,2,64,9.5,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.04,2,0,9,min5,,,33.3,1.00
247,4,05:40:29,2,68,10.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,49,min5,,,33.3,1.00
248,3,05:41:10,2,65,7.8,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,8,13,min5,,,33.5,1.00
249,4,05:41:11,2,65,10.8,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,3,9,42,min5,,,33.5,1.00
250,4,05:41:17,2,65,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,94,min5,,,33.6,1.00
251,1,05:41:21,5,65,14.9,4.4,23.6,4.8,,,,,,,,5.41,2.73,2.65,2.70,2.41,,,,,,,,15.90,9,0,0,min5,,,33.5,1.00
252,1,05:41:27,3,65,20.2,4.3,,,,,,,,,,7.78,11.23,8.61,,,,,,,,,,27.62,6,0,89,min5,,,33.5,1.00
253,4,05:44:33,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,12,min5,,,34.2,1.00
254,4,05:44:34,1,65,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,32,min5,,,34.1,1.00
255,1,05:44:46,2,69,12.0,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,3,0,7,min5,,,33.9,1.00
256,4,05:45:41,5,60,17.2,4.4,34.0,4.1,,,,,,,,7.32,4.92,5.03,3.77,3.84,,,,,,,,24.87,9,0,51,min5,,,33.3,1.00
257,3,05:45:45,2,64,12.2,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,3,0,2,min5,,,33.3,1.00
258,1,05:45:47,2,69,10.0,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.72,3,0,74,min5,,,33.3,1.00
259,1,05:46:06,2,65,12.0,,,,,,,,,,,1.24,1.26,,,,,,,,,,,2.50,3,0,48,min5,,,33.3,1.00
260,4,05:46:07,2,74,12.0,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,3,0,15,min5,,,33.3,1.00
261,1,05:46:11,5,65,11.8,4.2,26.3,4.1,,,,,,,,6.27,6.42,6.52,4.38,4.36,,,,,,,,27.96,9,0,31,min5,,,33.3,1.00
262,4,05:46:16,2,70,8.8,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,26,min5,,,33.3,1.00
263,1,05:46:40,2,61,8.8,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,36,min5,,,33.0,1.00
264,1,05:46:55,2,72,13.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0,77,min5,,,32.8,1.00
265,1,05:47:02,3,70,12.0,15.3,,,,,,,,,,1.31,1.75,1.10,,,,,,,,,,4.16,3,0,92,min5,,,32.6,1.00
266,4,05:47:02,2,57,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,42,min5,,,32.6,1.00
267,4,05:47:14,2,73,12.1,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.74,3,0,11,min5,,,32.0,1.00
268,2,05:47:16,2,70,21.0,,,,,,,,,,,4.01,7.35,,,,,,,,,,,11.36,5,0,13,min5,,,31.9,1.00
269,1,05:47:56,2,69,9.3,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,33,min5,,,33.6,1.00
270,1,05:48:07,2,66,10.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,3,0,70,min5,,,33.8,1.00
271,4,05:48:19,2,68,13.1,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,5,min5,,,33.8,1.00
272,4,05:48:30,2,69,10.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,3,0,70,min5,,,33.5,1.00
273,1,05:48:51,4,67,11.0,16.8,2.9,,,,,,,,,1.57,2.34,0.78,0.91,,,,,,,,,5.60,3,0,62,min5,,,32.6,1.00