veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:10,1,63,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,3:12:19,82,min5.tye,,,27.5,
2,1,00:00:34,2,63,10.0,,,,,,,,,,,3.09,3.46,,,,,,,,,,,6.55,3,0,51,min5.tye,,,27.6,
3,3,00:00:51,1,63,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,3:12:19,0,min5.tye,,,27.4,
4,1,00:01:12,2,53,8.8,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,2,0,45,min5.tye,,,27.5,
5,3,00:01:48,1,63,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,3:12:19,99,min5.tye,,,27.6,
6,3,00:01:59,1,63,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,3:12:19,38,min5.tye,,,27.6,
7,3,00:02:17,2,63,5.1,,,,,,,,,,,2.83,0.48,,,,,,,,,,,3.31,2,3:12,15,min5.tye,,,27.6,
8,3,00:02:18,1,63,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,3:12:19,90,min5.tye,,,27.6,
9,1,00:02:36,2,60,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,88,min5.tye,,,27.5,
10,1,00:03:54,2,44,8.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,52,min5.tye,,,27.5,
11,4,00:03:55,4,63,24.8,17.0,29.4,,,,,,,,,2.70,3.37,3.43,2.76,,,,,,,,,12.25,14,3:12,17,min5.tye,,,27.6,
12,3,00:04:32,3,63,15.9,15.5,,,,,,,,,,2.74,0.37,0.37,,,,,,,,,,3.49,14,3:12,57,min5.tye,,,27.6,
13,1,00:05:39,2,60,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,81,min5.tye,,,27.6,
14,1,00:05:43,3,56,9.6,13.6,,,,,,,,,,2.33,2.84,1.55,,,,,,,,,,6.72,2,0,31,min5.tye,,,27.6,
15,1,00:06:05,2,56,9.6,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,39,min5.tye,,,27.6,
16,1,00:07:36,2,60,9.3,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,2,0,78,min5.tye,,,27.6,
17,1,00:07:39,2,51,9.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,11,min5.tye,,,27.7,
18,1,00:08:49,2,51,10.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.92,3,0,98,min5.tye,,,27.6,
19,4,00:09:56,12,63,3.1,3.1,4.6,4.6,3.1,7.8,3.1,7.7,7.8,3.1,9.3,3.58,3.56,3.51,3.59,3.56,3.56,3.49,3.52,3.61,3.56,3.53,3.53,42.60,13,3:12,6,min5.tye,,,27.6,
20,1,00:11:02,2,54,9.9,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,3,0,60,min5.tye,,,27.6,
21,3,00:11:17,7,63,6.2,14.0,3.1,18.6,6.2,10.8,,,,,,2.98,3.21,3.21,3.20,3.12,3.20,3.15,,,,,,22.07,13,3:12,28,min5.tye,,,27.6,
22,3,00:11:19,1,63,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,3:12:19,36,min5.tye,,,27.5,
23,4,00:12:07,2,63,6.2,,,,,,,,,,,3.80,3.85,,,,,,,,,,,7.65,2,3:12,4,min5.tye,,,27.5,
24,3,00:12:19,5,63,23.2,26.3,4.7,9.2,,,,,,,,3.20,3.16,3.25,2.40,3.29,,,,,,,,15.30,10,3:12,11,min5.tye,,,27.5,
25,1,00:13:52,2,70,9.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0,38,min5.tye,,,27.6,
26,3,00:14:00,6,63,9.2,3.1,29.4,13.9,27.9,,,,,,,3.29,3.34,3.36,3.32,3.31,3.42,,,,,,,20.04,12,3:12,6,min5.tye,,,27.5,
27,1,00:14:16,2,54,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,8,min5.tye,,,27.5,
28,4,00:14:29,3,63,11.2,30.6,,,,,,,,,,3.34,0.76,3.39,,,,,,,,,,7.48,3,3:12,22,min5.tye,,,27.5,
29,3,00:15:17,1,63,,,,,,,,,,,,2.91,,,,,,,,,,,,2.91,15,3:12:19,3,min5.tye,,,27.5,
30,3,00:16:13,1,63,,,,,,,,,,,,2.85,,,,,,,,,,,,2.85,15,3:12:19,41,min5.tye,,,27.5,
31,4,00:16:17,3,63,12.4,10.9,,,,,,,,,,3.28,3.34,2.43,,,,,,,,,,9.04,3,3:12,55,min5.tye,,,27.5,
32,4,00:17:09,12,63,6.1,14.0,4.8,9.5,2.7,20.2,9.2,7.8,9.3,3.1,3.1,3.11,3.26,3.18,2.13,0.69,3.26,2.99,3.28,3.26,3.27,3.20,3.19,34.83,13,3:12,1,min5.tye,,,27.5,
33,3,00:17:55,3,63,18.8,6.0,,,,,,,,,,2.21,1.18,2.85,,,,,,,,,,6.23,14,3:12,3,min5.tye,,,27.5,
34,3,00:17:56,1,63,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,3:12:19,86,min5.tye,,,27.5,
35,1,00:18:53,4,63,11.8,17.8,2.8,,,,,,,,,3.12,3.16,0.72,0.87,,,,,,,,,7.87,3,0,24,min5.tye,,,27.5,
36,3,00:19:38,1,63,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,3:12:19,98,min5.tye,,,27.5,
37,3,00:20:11,1,63,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,3:12:19,16,min5.tye,,,27.5,
38,1,00:20:49,2,43,8.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,95,min5.tye,,,27.5,
39,3,00:21:08,1,63,,,,,,,,,,,,2.81,,,,,,,,,,,,2.81,15,3:12:19,12,min5.tye,,,27.6,
40,3,00:21:29,1,63,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,3:12:19,69,min5.tye,,,27.5,
41,3,00:21:40,1,63,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,3:12:19,33,min5.tye,,,27.5,
42,4,00:21:41,11,63,17.2,3.1,4.4,35.6,3.1,3.1,3.1,3.1,7.8,4.6,,3.27,2.20,2.29,3.42,3.47,3.42,3.51,3.47,3.45,3.45,3.42,,35.37,13,3:12,5,min5.tye,,,27.5,
43,1,00:22:04,2,64,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,26,min5.tye,,,27.5,
44,4,00:24:40,1,63,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,3:12:19,58,min5.tye,,,27.5,
45,1,00:30:23,2,66,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0,77,min5.tye,,,27.5,
46,1,00:31:15,2,72,9.1,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,60,min5.tye,,,27.5,
47,1,00:32:07,2,73,10.1,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0,99,min5.tye,,,27.5,
48,1,00:36:24,2,68,9.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,50,min5.tye,,,27.6,
49,1,00:37:48,2,57,8.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,7,min5.tye,,,27.7,
50,1,00:38:12,2,69,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,47,min5.tye,,,27.7,
51,1,00:47:46,6,55,13.1,4.7,28.1,6.1,6.1,,,,,,,12.62,15.98,15.48,14.69,14.30,13.80,,,,,,,86.87,10,0,9,min5.tye,,,27.6,
52,4,00:48:55,1,63,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,0,min5.tye,,,27.6,
53,1,00:49:46,2,50,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,12,min5.tye,,,27.6,
54,1,00:51:17,2,67,8.4,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.67,2,0,22,min5.tye,,,27.7,
55,1,00:52:08,6,56,17.6,4.3,29.3,6.1,6.1,,,,,,,10.71,13.21,12.14,6.33,5.71,6.25,,,,,,,54.35,10,0,53,min5.tye,,,27.7,
56,1,00:52:23,2,48,10.2,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0,87,min5.tye,,,27.7,
57,1,00:52:51,2,67,10.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,96,min5.tye,,,27.7,
58,3,00:54:38,1,63,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,79,min5.tye,,,27.7,
59,1,00:55:55,2,67,9.5,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,2,0,13,min5.tye,,,27.7,
60,1,00:57:30,2,52,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,21,min5.tye,,,27.7,
61,1,00:58:03,2,62,10.1,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,97,min5.tye,,,27.7,
62,1,00:58:47,3,65,12.1,15.9,,,,,,,,,,3.47,3.64,1.69,,,,,,,,,,8.81,3,0,25,min5.tye,,,27.6,
63,3,00:59:36,2,63,3.4,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,1,3:12,42,min5.tye,,,27.6,
64,4,01:03:32,2,63,10.9,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,3,3:12,3,min5.tye,,,27.7,
65,1,01:04:27,2,68,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,85,min5.tye,,,27.7,
66,4,01:05:35,2,63,40.2,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.53,14,3:12,9,min5.tye,,,27.7,
67,4,01:06:17,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,63,min5.tye,,,27.8,
68,1,01:08:31,2,54,8.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0,84,min5.tye,,,27.7,
69,4,01:09:01,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,22,min5.tye,,,27.7,
70,1,01:11:29,2,60,10.7,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,3,8:10:8,82,min5.tye,,,27.7,
71,4,01:11:57,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,25,min5.tye,,,27.7,
72,1,01:12:38,2,71,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0,59,min5.tye,,,27.7,
73,3,01:14:07,1,63,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,34,min5.tye,,,27.8,
74,4,01:14:36,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,86,min5.tye,,,27.7,
75,4,01:14:55,2,63,9.9,,,,,,,,,,,3.91,3.36,,,,,,,,,,,7.27,3,8:8,93,min5.tye,,,27.7,
76,4,01:15:30,1,63,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,3:12:19,6,min5.tye,,,27.7,
77,3,01:18:09,2,63,9.2,,,,,,,,,,,0.23,0.22,,,,,,,,,,,0.45,2,3:12,3,min5.tye,,,27.7,
78,1,01:18:15,2,54,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,7,min5.tye,,,27.7,
79,3,01:19:17,9,63,3.4,1.6,1.5,1.5,1.5,4.6,1.5,1.6,,,,0.76,0.22,0.22,0.22,0.24,0.24,0.25,0.24,0.22,,,,2.62,14,3:12,3,min5.tye,,,27.7,
80,1,01:19:54,2,66,8.7,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0,34,min5.tye,,,27.7,
81,3,01:21:09,1,63,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,2,min5.tye,,,27.7,
82,3,01:21:10,2,63,21.7,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.75,14,3:12,52,min5.tye,,,27.7,
83,4,01:25:26,2,43,11.7,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0,5,min5.tye,,,27.8,
84,1,01:29:05,2,68,9.4,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,2,0,43,min5.tye,,,27.8,
85,1,01:31:14,2,56,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0,66,min5.tye,,,27.7,
86,4,01:31:16,2,63,43.4,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.21,14,3:12,17,min5.tye,,,27.7,
87,2,01:31:18,2,62,8.9,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,81,min5.tye,,,27.7,
88,1,01:31:22,2,49,10.2,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,84,min5.tye,,,27.7,
89,1,01:31:47,2,73,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,67,min5.tye,,,27.7,
90,4,01:33:05,4,63,7.7,7.8,9.0,,,,,,,,,0.22,0.23,0.28,0.86,,,,,,,,,1.59,14,3:12,3,min5.tye,,,27.7,
91,4,01:33:36,1,63,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,11,min5.tye,,,27.7,
92,4,01:33:53,1,63,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,26,min5.tye,,,27.7,
93,4,01:34:11,2,48,9.5,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0,21,min5.tye,,,27.7,
94,1,01:34:38,2,64,9.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,0,6,min5.tye,,,27.7,
95,4,01:35:26,2,63,25.0,,,,,,,,,,,0.88,0.24,,,,,,,,,,,1.12,14,3:12,28,min5.tye,,,27.7,
96,3,01:36:01,1,63,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,5,min5.tye,,,27.7,
97,3,01:37:14,2,63,49.5,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.58,14,3:12,39,min5.tye,,,27.8,
98,3,01:37:41,1,63,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,6,min5.tye,,,27.7,
99,3,01:38:11,2,63,35.9,,,,,,,,,,,0.84,0.22,,,,,,,,,,,1.06,14,3:12,40,min5.tye,,,27.6,
100,4,01:43:18,2,63,72.8,,,,,,,,,,,0.23,0.21,,,,,,,,,,,0.44,14,3:12,18,min5.tye,,,27.6,
101,1,01:43:19,2,56,8.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,74,min5.tye,,,27.6,
102,1,01:43:22,2,55,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,49,min5.tye,,,27.6,
103,4,01:44:00,2,63,48.0,,,,,,,,,,,0.22,0.22,,,,,,,,,,,0.44,14,3:12,0,min5.tye,,,27.6,
104,1,01:45:18,2,53,8.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,84,min5.tye,,,27.6,
105,4,01:48:24,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,30,min5.tye,,,27.5,
106,4,01:48:58,1,63,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,24,min5.tye,,,27.5,
107,1,01:51:18,2,49,12.2,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.30,3,0,45,min5.tye,,,27.6,
108,3,01:52:36,1,63,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,3:12:19,37,min5.tye,,,27.6,
109,1,01:53:40,2,65,13.3,,,,,,,,,,,2.34,2.84,,,,,,,,,,,5.18,3,0,17,min5.tye,,,27.5,
110,4,01:54:10,2,63,8.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,8:8,34,min5.tye,,,27.6,
111,1,01:57:52,2,61,8.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,61,min5.tye,,,27.6,
112,3,01:58:50,3,63,35.6,6.2,,,,,,,,,,0.23,0.22,0.22,,,,,,,,,,0.67,14,3:12,20,min5.tye,,,27.6,
113,4,01:59:11,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,1,min5.tye,,,27.5,
114,4,02:03:01,12,63,1.9,4.6,15.2,4.9,2.8,4.6,15.8,26.3,2.8,3.4,3.1,1.01,0.21,0.21,0.95,0.22,0.87,0.97,0.25,0.26,0.97,0.23,0.21,6.37,14,3:12,2,min5.tye,,,27.6,
115,1,02:03:12,2,45,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,59,min5.tye,,,27.5,
116,1,02:03:33,3,44,12.2,15.3,,,,,,,,,,3.61,3.27,1.68,,,,,,,,,,8.56,3,0,86,min5.tye,,,27.5,
117,4,02:03:37,5,63,24.8,24.5,11.1,12.4,,,,,,,,0.27,0.23,1.04,0.28,0.26,,,,,,,,2.08,14,3:12,16,min5.tye,,,27.5,
118,1,02:05:29,2,64,8.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,57,min5.tye,,,27.6,
119,4,02:07:20,1,63,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,36,min5.tye,,,27.6,
120,3,02:09:47,1,63,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,20,min5.tye,,,27.6,
121,3,02:09:48,1,63,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,75,min5.tye,,,27.6,
122,1,02:10:38,2,61,11.7,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0,73,min5.tye,,,27.6,
123,3,02:12:26,1,63,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,68,min5.tye,,,27.5,
124,1,02:13:02,2,58,9.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,2,0,52,min5.tye,,,27.5,
125,4,02:14:51,1,63,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,3:12:19,18,min5.tye,,,27.5,
126,1,02:15:37,2,37,8.9,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,2,0,51,min5.tye,,,27.5,
127,3,02:15:54,1,63,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,13,min5.tye,,,27.5,
128,3,02:19:10,1,63,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,39,min5.tye,,,27.5,
129,3,02:19:11,1,63,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,96,min5.tye,,,27.5,
130,3,02:19:48,2,27,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,72,min5.tye,,,27.5,
131,1,02:21:37,4,51,17.1,15.2,8.0,,,,,,,,,4.53,8.64,1.34,2.02,,,,,,,,,16.53,8,0,72,min5.tye,,,27.4,
132,1,02:23:15,2,55,10.7,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0,23,min5.tye,,,27.5,
133,3,02:23:38,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,70,min5.tye,,,27.5,
134,3,02:24:55,2,63,1.6,,,,,,,,,,,0.24,0.23,,,,,,,,,,,0.47,14,3:12,46,min5.tye,,,27.5,
135,1,02:25:29,2,61,8.9,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0,64,min5.tye,,,27.5,
136,3,02:25:31,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,94,min5.tye,,,27.5,
137,3,02:27:53,1,63,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,42,min5.tye,,,27.5,
138,3,02:28:15,1,63,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,20,min5.tye,,,27.5,
139,1,02:29:53,5,63,20.0,4.4,29.6,5.1,,,,,,,,9.77,6.97,6.58,4.01,3.71,,,,,,,,31.04,9,0,59,min5.tye,,,27.4,
140,4,02:30:10,1,63,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,69,min5.tye,,,27.4,
141,4,02:31:37,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,41,min5.tye,,,27.4,
142,1,02:32:04,2,70,8.8,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0,54,min5.tye,,,27.3,
143,2,02:38:16,3,65,3.2,5.0,,,,,,,,,,1.36,1.26,0.24,,,,,,,,,,2.86,14,3:12,2,min5.tye,,,27.3,
144,4,02:38:35,1,63,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,71,min5.tye,,,27.4,
145,3,02:39:06,1,63,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,3,min5.tye,,,27.3,
146,3,02:41:20,1,63,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,84,min5.tye,,,27.4,
147,3,02:41:36,1,63,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,33,min5.tye,,,27.4,
148,2,02:42:18,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,3:12:19,57,min5.tye,,,27.4,
149,3,02:43:30,1,63,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:12:19,37,min5.tye,,,27.3,
150,1,02:43:56,2,61,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,83,min5.tye,,,27.3,
151,4,02:44:38,4,63,3.1,9.6,2.8,,,,,,,,,0.65,0.64,0.24,1.22,,,,,,,,,2.74,14,3:12,10,min5.tye,,,27.3,
152,3,02:44:58,1,63,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,55,min5.tye,,,27.3,
153,1,02:46:50,2,53,8.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,84,min5.tye,,,27.3,
154,3,02:46:58,1,63,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,99,min5.tye,,,27.3,
155,3,02:47:11,2,63,9.0,,,,,,,,,,,0.22,0.81,,,,,,,,,,,1.02,2,3:12,18,min5.tye,,,27.3,
156,3,02:48:17,1,63,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,10,min5.tye,,,27.3,
157,3,02:48:36,1,63,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,7,min5.tye,,,27.3,
158,3,02:49:17,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,45,min5.tye,,,27.3,
159,1,02:49:42,4,55,13.0,19.1,2.9,,,,,,,,,3.82,4.78,1.06,1.59,,,,,,,,,11.24,3,0,4,min5.tye,,,27.3,
160,2,02:49:43,3,61,9.7,13.4,,,,,,,,,,2.19,3.37,2.49,,,,,,,,,,8.06,2,0,31,min5.tye,,,27.3,
161,3,02:49:55,4,63,29.7,1.6,17.0,,,,,,,,,1.08,0.25,0.22,0.25,,,,,,,,,1.79,14,3:12,34,min5.tye,,,27.3,
162,3,02:50:29,1,63,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,20,min5.tye,,,27.2,
163,4,02:52:06,2,63,10.7,,,,,,,,,,,0.88,1.42,,,,,,,,,,,2.30,3,3:12,9,min5.tye,,,27.2,
164,4,02:53:57,1,63,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,42,min5.tye,,,27.3,
165,3,02:54:30,1,63,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,6,min5.tye,,,27.2,
166,3,02:55:28,1,63,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,64,min5.tye,,,27.2,
167,3,02:56:31,1,63,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,27,min5.tye,,,27.2,
168,1,02:56:41,2,63,10.0,,,,,,,,,,,3.22,3.32,,,,,,,,,,,6.54,3,0,38,min5.tye,,,27.2,
169,4,02:58:25,2,63,12.2,,,,,,,,,,,4.12,3.26,,,,,,,,,,,7.38,3,8:10:8,49,min5.tye,,,27.3,
170,4,02:59:22,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,63,min5.tye,,,27.3,
171,4,03:00:41,1,63,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,46,min5.tye,,,27.4,
172,4,03:01:00,1,63,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,37,min5.tye,,,27.2,
173,4,03:01:11,1,63,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,3:12:19,46,min5.tye,,,27.3,
174,3,03:01:25,10,63,12.1,15.8,10.6,3.4,20.2,3.1,5.9,17.3,1.6,,,0.23,1.05,0.23,0.97,0.25,0.27,0.24,0.88,0.27,0.25,,,4.62,14,3:12,1,min5.tye,,,27.2,
175,3,03:02:00,1,63,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,19,min5.tye,,,27.3,
176,4,03:02:11,1,63,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,6,min5.tye,,,27.2,
177,4,03:02:12,1,63,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,63,min5.tye,,,27.2,
178,3,03:02:25,1,63,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,60,min5.tye,,,27.3,
179,3,03:02:44,1,63,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,12,min5.tye,,,27.3,
180,3,03:03:44,1,63,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,22,min5.tye,,,27.3,
181,2,03:04:14,1,60,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,9,min5.tye,,,27.3,
182,3,03:05:29,1,63,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:12:19,54,min5.tye,,,27.3,
183,3,03:06:16,2,63,35.9,,,,,,,,,,,1.06,0.30,,,,,,,,,,,1.36,14,3:12,30,min5.tye,,,27.3,
184,2,03:06:35,2,60,10.2,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.35,3,3:12,32,min5.tye,,,27.3,
185,4,03:07:03,2,51,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,18,min5.tye,,,27.3,
186,2,03:07:26,6,60,29.0,30.7,4.4,4.4,8.8,,,,,,,0.24,0.67,1.12,1.16,1.03,0.66,,,,,,,4.88,14,3:12,2,min5.tye,,,27.3,
187,2,03:07:33,4,60,8.5,17.6,8.8,,,,,,,,,0.38,0.69,0.67,0.66,,,,,,,,,2.40,2,3:12,39,min5.tye,,,27.3,
188,2,03:07:49,5,60,20.5,7.3,20.5,16.1,,,,,,,,1.15,1.15,0.70,0.70,1.12,,,,,,,,4.82,14,3:12,6,min5.tye,,,27.3,
189,2,03:08:06,1,60,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,22,min5.tye,,,27.3,
190,2,03:08:28,1,60,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,11,min5.tye,,,27.4,
191,1,03:11:10,2,58,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,83,min5.tye,,,27.3,
192,3,03:11:32,7,57,22.3,5.3,1.7,8.4,4.2,2.8,,,,,,0.19,0.25,0.94,0.24,0.28,0.21,0.21,,,,,,2.33,14,3:12,46,min5.tye,,,27.3,
193,3,03:11:35,5,57,9.5,1.6,18.1,5.6,,,,,,,,0.20,0.80,0.25,0.20,0.22,,,,,,,,1.66,3,3:12,38,min5.tye,,,27.3,
194,3,03:12:48,1,57,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,6,min5.tye,,,27.3,
195,4,03:16:47,1,57,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,6,min5.tye,,,27.2,
196,3,03:17:28,1,57,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,6,min5.tye,,,27.2,
197,4,03:18:04,1,57,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,45,min5.tye,,,27.1,
198,2,03:20:16,4,59,4.1,4.6,7.2,,,,,,,,,1.42,2.34,1.36,1.15,,,,,,,,,6.27,14,3:12,4,min5.tye,,,27.1,
199,1,03:21:03,2,66,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,56,min5.tye,,,27.3,
200,4,03:25:16,2,50,9.0,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0,15,min5.tye,,,27.2,
201,3,03:25:29,1,54,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,50,min5.tye,,,27.2,
202,4,03:25:32,2,50,9.1,,,,,,,,,,,2.82,1.26,,,,,,,,,,,4.08,2,0,6,min5.tye,,,27.2,
203,4,03:32:05,1,54,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,18,min5.tye,,,27.3,
204,4,03:33:05,1,54,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,54,min5.tye,,,27.2,
205,3,03:35:08,1,54,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,96,min5.tye,,,27.2,
206,4,03:35:18,4,54,18.6,35.5,14.2,,,,,,,,,0.75,0.20,0.18,0.59,,,,,,,,,1.73,14,3:12,10,min5.tye,,,27.2,
207,4,03:36:16,2,54,5.2,,,,,,,,,,,0.18,0.19,,,,,,,,,,,0.38,2,3:12,29,min5.tye,,,27.2,
208,4,03:37:01,2,54,22.3,,,,,,,,,,,0.18,0.18,,,,,,,,,,,0.36,14,3:12,16,min5.tye,,,27.2,
209,4,03:37:26,2,54,11.8,,,,,,,,,,,0.18,0.18,,,,,,,,,,,0.36,3,3:12,38,min5.tye,,,27.2,
210,4,03:40:22,2,54,12.0,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.38,3,0,18,min5.tye,,,27.3,
211,3,03:40:23,2,54,9.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,2,0,26,min5.tye,,,27.3,
212,3,03:40:46,1,54,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,3:12:19,26,min5.tye,,,27.3,
213,3,03:40:47,1,54,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,3:12:19,98,min5.tye,,,27.3,
214,4,03:42:04,2,54,42.1,,,,,,,,,,,0.28,0.77,,,,,,,,,,,1.06,14,3:12,10,min5.tye,,,27.3,
215,1,03:42:10,2,61,9.3,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0,53,min5.tye,,,27.3,
216,1,03:44:27,2,60,10.7,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0,84,min5.tye,,,27.1,
217,4,03:48:43,2,54,27.8,,,,,,,,,,,0.21,0.22,,,,,,,,,,,0.42,14,3:12,60,min5.tye,,,27.2,
218,4,03:49:57,5,54,2.7,29.1,14.6,3.9,,,,,,,,0.21,0.19,0.25,0.19,0.22,,,,,,,,1.06,14,3:12,22,min5.tye,,,27.1,
219,3,03:52:36,2,54,22.7,,,,,,,,,,,0.67,0.18,,,,,,,,,,,0.85,14,3:12,38,min5.tye,,,27.2,
220,3,03:52:48,2,54,31.5,,,,,,,,,,,0.21,0.75,,,,,,,,,,,0.96,14,3:12,57,min5.tye,,,27.2,
221,3,03:53:33,1,54,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,69,min5.tye,,,27.2,
222,3,03:55:40,4,54,22.2,18.5,18.5,,,,,,,,,0.18,0.72,0.62,0.62,,,,,,,,,2.15,14,3:12,21,min5.tye,,,27.1,
223,3,03:56:00,2,54,13.2,,,,,,,,,,,0.19,0.19,,,,,,,,,,,0.38,3,3:12,49,min5.tye,,,27.1,
224,3,03:56:29,1,54,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,76,min5.tye,,,27.1,
225,1,03:57:53,2,67,9.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,38,min5.tye,,,27.0,
226,4,04:01:57,1,54,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,35,min5.tye,,,27.1,
227,4,04:02:14,2,54,17.2,,,,,,,,,,,0.20,0.20,,,,,,,,,,,0.40,14,3:12,15,min5.tye,,,27.1,
228,3,04:03:03,1,54,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,5,min5.tye,,,27.1,
229,3,04:04:16,1,54,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,3:12:19,16,min5.tye,,,27.0,
230,2,04:05:11,1,64,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,3:12:19,45,min5.tye,,,27.0,
231,3,04:05:21,2,54,14.8,,,,,,,,,,,0.87,0.20,,,,,,,,,,,1.06,14,3:12,27,min5.tye,,,27.0,
232,4,04:05:38,4,54,2.6,6.6,44.8,,,,,,,,,1.58,1.68,1.65,1.57,,,,,,,,,6.47,14,3:12,26,min5.tye,,,27.0,
233,4,04:05:45,1,54,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,3:12:19,13,min5.tye,,,27.0,
234,3,04:06:48,1,54,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,30,min5.tye,,,27.0,
235,2,04:07:10,1,64,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,1,min5.tye,,,27.0,
236,1,04:10:45,2,59,12.2,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0,61,min5.tye,,,27.0,
237,1,04:11:35,6,65,19.6,4.4,30.1,4.6,4.6,,,,,,,10.22,7.54,6.14,2.93,3.90,3.73,,,,,,,34.46,10,0,90,min5.tye,,,27.0,
238,4,04:11:38,1,54,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,12,min5.tye,,,27.0,
239,4,04:12:24,1,54,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,3:12:19,51,min5.tye,,,27.0,
240,4,04:14:50,1,54,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,3:12:19,14,min5.tye,,,26.9,
241,3,04:16:51,1,54,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,33,min5.tye,,,26.9,
242,1,04:19:06,3,62,12.2,13.2,,,,,,,,,,3.27,3.18,1.66,,,,,,,,,,8.11,3,0,71,min5.tye,,,26.9,
243,1,04:20:00,2,34,11.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,49,min5.tye,,,26.8,
244,2,04:21:20,1,48,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,41,min5.tye,,,26.9,
245,1,04:21:49,2,61,23.5,,,,,,,,,,,8.89,13.87,,,,,,,,,,,22.76,5,0,28,min5.tye,,,26.9,
246,3,04:21:54,2,54,61.1,,,,,,,,,,,0.75,0.21,,,,,,,,,,,0.96,14,3:12,22,min5.tye,,,26.9,
247,1,04:22:26,6,33,6.8,34.7,3.4,4.3,2.6,,,,,,,10.92,11.27,2.92,3.54,3.64,2.32,,,,,,,34.61,14,8:10:8,82,min5.tye,,,26.8,
248,3,04:23:37,4,54,23.8,2.4,13.5,,,,,,,,,0.20,0.24,0.69,0.21,,,,,,,,,1.35,14,3:12,25,min5.tye,,,27.0,
249,1,04:25:14,2,67,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,33,min5.tye,,,27.0,
250,1,04:26:53,2,61,10.0,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.59,3,8:10:8,6,min5.tye,,,27.0,
251,3,04:27:07,1,54,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,13,min5.tye,,,27.0,
252,2,04:28:46,2,61,7.5,,,,,,,,,,,0.31,0.30,,,,,,,,,,,0.60,2,3:12,2,min5.tye,,,27.0,
253,1,04:29:16,2,63,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,42,min5.tye,,,27.0,
254,3,04:29:43,3,35,2.9,7.6,,,,,,,,,,7.68,2.09,12.62,,,,,,,,,,22.38,14,0,3,min5.tye,,,27.0,
255,2,04:30:38,4,62,46.5,10.6,4.8,,,,,,,,,0.30,1.21,1.22,0.33,,,,,,,,,3.07,14,3:12,0,min5.tye,,,26.9,
256,2,04:32:10,1,62,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,3:12:19,39,min5.tye,,,27.0,
257,2,04:32:36,3,62,13.6,18.1,,,,,,,,,,1.31,1.27,1.34,,,,,,,,,,3.92,3,3:12,54,min5.tye,,,27.0,
258,1,04:38:39,2,64,9.5,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0,62,min5.tye,,,27.0,
259,1,04:40:04,2,69,13.0,,,,,,,,,,,5.50,4.72,,,,,,,,,,,10.22,3,0,43,min5.tye,,,27.0,
260,1,04:40:56,2,65,13.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0,100,min5.tye,,,27.0,
261,3,04:42:12,1,54,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,41,min5.tye,,,27.0,
262,1,04:42:51,5,66,12.6,4.3,33.8,4.1,,,,,,,,9.98,10.77,11.76,7.78,7.52,,,,,,,,47.82,9,0,2,min5.tye,,,27.0,
263,2,04:43:08,3,66,14.5,32.1,,,,,,,,,,0.81,0.76,0.78,,,,,,,,,,2.35,14,3:12,25,min5.tye,,,27.1,
264,4,04:43:11,1,54,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,3,min5.tye,,,27.1,
265,2,04:44:57,8,66,3.2,2.9,3.2,5.2,7.7,19.3,45.0,,,,,0.24,0.29,0.96,1.30,0.26,1.24,0.73,0.73,,,,,5.75,14,3:12,7,min5.tye,,,27.1,
266,2,04:45:07,5,66,11.0,1.6,9.7,6.4,,,,,,,,0.26,0.83,0.79,0.77,0.79,,,,,,,,3.43,3,3:12,61,min5.tye,,,27.0,