veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,2,55,8.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.54,2,0,37,min54.tye
2,1,00:00:46,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.58,4.74,4.84,2.49,3.33,3.48,,,,,,,28.46,10,0,20,min54.tye
3,2,00:01:28,2,55,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,40,min54.tye
4,2,00:01:39,6,57,12.0,4.2,22.6,4.0,4.2,,,,,,,12.32,17.15,16.63,11.09,12.89,13.68,,,,,,,83.74,10,0,58,min54.tye
5,1,00:01:52,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.38,5.00,5.19,2.80,3.77,3.21,,,,,,,28.33,10,0,41,min54.tye
6,1,00:02:54,2,55,9.4,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,2,0,19,min54.tye
7,1,00:03:05,2,61,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.81,2,0,12,min54.tye
8,2,00:03:32,2,54,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,61,min54.tye
9,2,00:03:43,5,55,20.9,4.3,32.7,4.1,,,,,,,,13.08,15.82,15.51,14.33,14.35,,,,,,,,73.10,9,0,60,min54.tye
10,1,00:04:43,5,55,15.9,4.3,28.6,4.0,,,,,,,,12.64,17.56,17.73,17.04,17.20,,,,,,,,82.18,9,0,46,min54.tye
11,2,00:05:32,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.12,16.40,15.75,12.17,12.60,12.25,,,,,,,81.29,10,0,7,min54.tye
12,2,00:06:36,2,56,8.7,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0,17,min54.tye
13,2,00:06:53,2,58,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,19,min54.tye
14,2,00:07:57,2,53,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,58,min54.tye
15,2,00:08:01,2,49,9.5,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0,75,min54.tye
16,2,00:08:27,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.56,17.17,17.04,10.85,14.33,13.98,,,,,,,85.94,10,0,8,min54.tye
17,2,00:09:00,2,58,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,30,min54.tye
18,1,00:09:36,2,52,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0,10,min54.tye
19,2,00:11:10,2,56,9.8,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.81,3,0,3,min54.tye
20,2,00:11:12,2,57,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,28,min54.tye
21,2,00:15:11,6,52,12.2,4.3,22.7,4.1,4.1,,,,,,,12.54,17.25,16.81,12.84,14.01,11.46,,,,,,,84.90,10,0,64,min54.tye
22,2,00:15:12,2,52,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,78,min54.tye
23,2,00:15:17,2,53,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,44,min54.tye
24,2,00:15:22,5,58,14.9,4.2,27.3,3.9,,,,,,,,11.83,5.30,5.63,4.22,3.53,,,,,,,,30.50,9,0,21,min54.tye
25,2,00:15:35,2,58,9.9,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0,13,min54.tye
26,1,00:15:40,5,58,11.1,4.3,25.2,9.1,,,,,,,,9.96,5.39,5.33,4.25,3.88,,,,,,,,28.80,16,0,19,min54.tye
27,2,00:16:27,2,63,9.6,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,2,0,79,min54.tye
28,1,00:16:55,2,52,9.2,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0,33,min54.tye
29,2,00:17:22,2,56,12.9,,,,,,,,,,,4.48,2.93,,,,,,,,,,,7.41,3,0,16,min54.tye
30,2,00:17:34,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,12.69,17.85,17.42,9.50,13.08,16.29,,,,,,,86.83,10,0,68,min54.tye
31,2,00:17:41,2,57,8.9,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0,68,min54.tye
32,1,00:18:22,2,58,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,15,min54.tye
33,2,00:19:15,2,53,13.2,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0,58,min54.tye
34,2,00:19:42,2,62,9.2,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0,17,min54.tye
35,2,00:20:00,2,53,11.5,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.37,3,0,37,min54.tye
36,1,00:20:55,2,56,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,26,min54.tye
37,1,00:22:16,5,55,16.9,4.4,32.4,4.0,,,,,,,,12.59,9.93,9.30,10.26,11.65,,,,,,,,53.74,9,0,0,min54.tye
38,1,00:22:17,2,53,8.8,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,2,0,97,min54.tye
39,1,00:22:35,6,59,12.0,4.2,22.1,4.2,4.2,,,,,,,9.03,4.57,4.70,3.28,3.16,3.01,,,,,,,27.74,10,0,54,min54.tye
40,2,00:22:40,2,52,8.8,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0,15,min54.tye
41,2,00:22:43,6,48,12.1,4.2,22.7,4.0,4.1,,,,,,,12.36,17.60,16.95,10.62,13.31,13.79,,,,,,,84.62,10,0,79,min54.tye
42,2,00:23:18,2,57,8.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,25,min54.tye
43,1,00:24:09,2,57,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,36,min54.tye
44,2,00:24:38,2,55,9.7,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0,17,min54.tye
45,2,00:24:40,5,52,17.8,4.4,29.1,4.1,,,,,,,,12.53,22.10,21.20,22.77,22.14,,,,,,,,100.74,9,0,58,min54.tye
46,2,00:26:08,2,57,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,7,min54.tye
47,2,00:27:07,2,57,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,93,min54.tye
48,2,00:27:16,2,60,8.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,67,min54.tye
49,1,00:28:14,2,58,9.3,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0,92,min54.tye
50,2,00:28:59,2,60,12.0,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,47,min54.tye
51,1,00:29:46,2,60,9.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,25,min54.tye
52,1,00:29:49,2,59,11.5,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0,11,min54.tye
53,2,00:31:26,2,48,10.8,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,3,0,85,min54.tye
54,2,00:32:10,2,53,9.4,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.36,2,0,69,min54.tye
55,2,00:33:26,2,55,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,15,min54.tye
56,2,00:33:32,2,50,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,86,min54.tye
57,2,00:34:30,6,55,12.1,4.2,22.1,4.0,4.1,,,,,,,12.60,17.16,16.53,11.84,13.26,13.67,,,,,,,85.07,10,0,62,min54.tye
58,2,00:34:42,2,63,8.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,58,min54.tye
59,1,00:36:57,6,58,12.2,4.3,22.5,4.0,4.1,,,,,,,9.44,4.62,4.40,2.44,3.79,3.00,,,,,,,27.69,10,0,80,min54.tye
60,2,00:37:22,5,50,12.2,4.2,29.1,10.0,,,,,,,,11.63,9.21,9.04,5.16,4.96,,,,,,,,40.01,16,0,61,min54.tye
61,1,00:39:01,2,58,9.3,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0,79,min54.tye
62,1,00:39:07,2,50,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,60,min54.tye
63,1,00:39:59,6,57,12.0,4.2,22.4,4.0,4.0,,,,,,,9.64,4.73,4.97,3.55,3.12,3.05,,,,,,,29.05,10,0,28,min54.tye
64,2,00:40:18,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.00,14.96,14.48,9.60,11.60,11.42,,,,,,,74.06,10,0,99,min54.tye
65,1,00:42:40,5,62,14.4,4.3,22.5,5.0,,,,,,,,10.58,6.97,7.00,5.84,5.57,,,,,,,,35.96,9,0,39,min54.tye
66,2,00:42:55,2,59,11.9,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,3,0,66,min54.tye
67,1,00:43:36,2,60,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,10,min54.tye
68,2,00:45:11,2,54,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0,13,min54.tye
69,1,00:46:17,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,8.76,5.30,4.95,2.84,3.80,3.76,,,,,,,29.41,10,0,37,min54.tye
70,1,00:47:26,2,13,2.3,,,,,,,,,,,0.78,1.11,,,,,,,,,,,1.88,14,0,27,min54.tye
71,2,00:47:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
72,2,00:48:15,2,56,9.4,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,2,0,29,min54.tye
73,2,00:48:17,2,55,9.2,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0,46,min54.tye
74,2,00:48:19,2,55,9.5,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0,78,min54.tye
75,1,00:48:49,6,53,12.1,4.2,21.9,4.2,4.2,,,,,,,9.55,4.68,4.72,3.14,2.91,3.13,,,,,,,28.13,10,0,27,min54.tye
76,1,00:48:53,6,58,12.0,4.2,22.5,3.9,4.0,,,,,,,9.34,5.06,4.93,2.54,3.65,3.41,,,,,,,28.92,10,0,24,min54.tye
77,1,00:54:22,2,56,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,75,min54.tye
78,2,00:55:17,6,59,12.0,4.2,22.2,4.3,4.3,,,,,,,12.41,17.10,17.23,13.47,11.83,13.22,,,,,,,85.25,10,0,88,min54.tye
79,2,00:55:22,2,59,8.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,11,min54.tye
80,2,00:55:27,5,53,15.2,4.3,28.6,4.0,,,,,,,,10.94,6.02,5.77,3.55,4.02,,,,,,,,30.29,9,0,13,min54.tye
81,2,00:56:22,2,57,22.5,,,,,,,,,,,7.53,9.80,,,,,,,,,,,17.33,5,0,47,min54.tye
82,2,00:56:55,2,52,9.1,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.08,2,0,80,min54.tye
83,1,00:58:35,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.04,4.95,5.23,2.56,2.87,4.52,,,,,,,29.17,10,0,57,min54.tye
84,2,00:59:27,2,57,11.5,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0,75,min54.tye
85,2,00:59:45,2,46,9.3,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0,2,min54.tye
86,1,01:01:01,2,52,9.7,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,33,min54.tye
87,2,01:05:17,2,51,9.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,60,min54.tye
88,1,01:05:56,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.68,4.76,5.19,1.92,3.65,4.18,,,,,,,29.38,10,0,35,min54.tye
89,1,01:08:37,2,57,11.7,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0,75,min54.tye
90,1,01:08:51,5,65,12.1,4.2,27.0,4.0,,,,,,,,9.81,6.09,5.64,8.42,8.46,,,,,,,,38.42,9,0,50,min54.tye
91,2,01:11:53,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.48,17.08,16.20,11.50,14.17,13.52,,,,,,,84.95,10,0,67,min54.tye
92,1,01:12:22,2,59,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,70,min54.tye
93,2,01:12:49,2,53,12.9,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,10,min54.tye
94,2,01:14:35,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.80,16.68,16.59,13.84,13.49,11.94,,,,,,,85.33,10,0,87,min54.tye
95,1,01:15:56,6,59,12.1,4.2,21.8,3.9,4.1,,,,,,,9.25,4.58,5.06,2.28,3.33,3.89,,,,,,,28.39,10,0,94,min54.tye
96,2,01:16:30,6,59,13.9,4.1,16.9,5.0,4.8,,,,,,,6.73,12.83,12.20,8.63,11.64,11.81,,,,,,,63.84,10,0,36,min54.tye
97,2,01:18:15,2,62,9.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,0,90,min54.tye
98,1,01:19:04,2,48,13.0,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0,83,min54.tye
99,1,01:19:23,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.23,5.13,5.31,2.84,3.62,3.63,,,,,,,29.76,10,0,58,min54.tye
100,1,01:20:27,2,58,8.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0,73,min54.tye
101,2,01:21:53,6,58,12.0,4.3,22.6,4.0,4.2,,,,,,,12.25,17.16,16.25,10.79,12.55,13.29,,,,,,,82.29,10,0,89,min54.tye
102,2,01:23:45,2,60,9.2,,,,,,,,,,,4.73,3.17,,,,,,,,,,,7.90,2,0,10,min54.tye
103,2,01:24:02,6,52,12.1,4.2,22.1,4.2,4.2,,,,,,,12.86,15.86,15.08,12.70,12.71,11.50,,,,,,,80.72,10,0,17,min54.tye
104,2,01:24:51,2,54,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,62,min54.tye
105,2,01:25:50,2,60,8.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,21,min54.tye
106,1,01:25:54,2,48,11.5,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0,44,min54.tye
107,2,01:26:37,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.74,16.53,17.60,10.94,13.82,13.99,,,,,,,85.62,10,0,7,min54.tye
108,1,01:27:13,2,60,9.4,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,2,0,23,min54.tye
109,1,01:30:52,5,57,18.6,4.2,31.2,4.1,,,,,,,,11.27,17.13,17.23,17.26,15.82,,,,,,,,78.70,9,0,23,min54.tye
110,2,01:32:11,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.20,17.24,17.38,9.66,11.90,15.94,,,,,,,84.31,10,0,57,min54.tye
111,2,01:32:14,2,58,10.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0,75,min54.tye
112,1,01:32:32,2,58,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0,77,min54.tye
113,1,01:33:32,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,8.84,5.14,5.40,2.72,2.63,3.11,,,,,,,27.83,10,0,32,min54.tye
114,1,01:33:58,2,60,11.6,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0,85,min54.tye
115,1,01:34:51,2,60,8.8,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0,55,min54.tye
116,1,01:35:00,5,62,13.8,4.3,30.5,4.0,,,,,,,,10.87,6.50,6.12,4.95,6.70,,,,,,,,35.13,9,0,56,min54.tye
117,2,01:35:47,2,57,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,8,min54.tye
118,2,01:36:44,2,55,9.2,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0,0,min54.tye
119,1,01:38:47,2,62,11.6,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.27,3,0,3,min54.tye
120,1,01:40:03,2,59,9.3,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,51,min54.tye
121,1,01:40:26,2,58,11.9,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0,94,min54.tye
122,2,01:40:33,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.35,16.76,17.12,10.30,13.71,14.58,,,,,,,84.82,10,0,28,min54.tye
123,2,01:41:20,2,66,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0,4,min54.tye
124,2,01:48:24,2,63,11.9,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0,47,min54.tye
125,2,01:48:35,5,60,17.7,4.3,29.5,4.1,,,,,,,,12.22,20.76,21.45,22.76,23.08,,,,,,,,100.27,9,0,35,min54.tye
126,1,01:49:39,2,62,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,63,min54.tye
127,2,01:49:48,6,57,12.1,4.3,22.0,3.9,4.1,,,,,,,12.51,17.24,16.51,11.72,13.36,13.55,,,,,,,84.88,10,0,87,min54.tye
128,2,01:50:18,2,58,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,55,min54.tye
129,2,01:50:59,2,57,9.6,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0,36,min54.tye
130,1,01:51:37,5,60,14.3,4.3,30.3,4.0,,,,,,,,10.81,7.25,6.86,4.45,6.28,,,,,,,,35.65,9,0,51,min54.tye
131,1,01:51:52,5,59,15.8,4.3,30.1,10.0,,,,,,,,11.90,15.85,15.94,17.84,17.61,,,,,,,,79.13,16,0,27,min54.tye
132,2,01:51:56,6,58,12.1,4.3,22.8,4.1,4.1,,,,,,,12.12,17.74,17.08,11.17,13.40,13.02,,,,,,,84.54,10,0,39,min54.tye
133,2,01:52:16,2,59,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,59,min54.tye
134,1,01:53:49,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,9.57,4.66,4.64,2.74,3.78,3.87,,,,,,,29.26,10,0,65,min54.tye
135,2,01:54:56,2,9,2.3,,,,,,,,,,,102.35,1.27,,,,,,,,,,,103.62,14,0,94,min54.tye
136,1,01:55:08,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.38,4.81,4.97,3.82,3.71,3.07,,,,,,,29.76,10,0,40,min54.tye
137,2,01:55:14,2,61,9.6,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,0,20,min54.tye
138,1,01:56:42,2,61,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,36,min54.tye
139,2,01:57:49,2,55,8.6,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0,75,min54.tye
140,2,01:58:47,2,52,9.5,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,2,0,74,min54.tye
141,2,02:03:57,2,53,9.5,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.01,2,0,6,min54.tye
142,1,02:04:15,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,8.90,5.36,4.69,2.47,3.60,3.21,,,,,,,28.23,10,0,96,min54.tye
143,1,02:04:35,2,55,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,13,min54.tye
144,1,02:04:52,6,59,12.2,4.2,22.1,4.3,4.2,,,,,,,9.55,4.98,4.70,3.43,3.27,3.66,,,,,,,29.60,10,0,63,min54.tye
145,1,02:05:23,5,57,19.9,4.3,31.0,4.0,,,,,,,,11.37,6.64,6.72,5.49,5.21,,,,,,,,35.43,9,0,64,min54.tye
146,2,02:06:12,2,57,10.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0,87,min54.tye
147,1,02:08:03,2,55,10.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.31,3,0,21,min54.tye
148,1,02:08:06,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,9.48,5.00,4.77,2.37,3.44,3.49,,,,,,,28.55,10,0,98,min54.tye
149,2,02:11:50,6,59,12.0,4.2,22.1,4.2,4.3,,,,,,,12.39,16.77,16.64,12.25,14.03,11.98,,,,,,,84.05,10,0,3,min54.tye
150,1,02:12:06,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.92,5.23,5.00,2.17,2.64,4.49,,,,,,,28.46,10,0,16,min54.tye
151,1,02:15:12,5,54,12.8,4.1,24.3,9.0,,,,,,,,8.89,5.76,5.54,4.07,4.76,,,,,,,,29.03,16,0,58,min54.tye
152,2,02:16:55,2,60,11.7,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.94,3,0,61,min54.tye
153,2,02:17:02,2,59,11.5,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0,68,min54.tye
154,1,02:23:42,2,83,9.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,14,min54.tye
155,1,02:24:32,2,52,8.2,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,71,min54.tye
156,2,02:24:39,2,52,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,8,min54.tye
157,1,02:25:41,2,67,13.2,,,,,,,,,,,4.57,7.73,,,,,,,,,,,12.30,5,0,89,min54.tye
158,1,02:25:57,5,61,11.9,20.9,9.4,21.9,,,,,,,,9.95,10.12,9.20,5.83,5.58,,,,,,,,40.67,11,0,52,min54.tye
159,1,02:26:14,2,53,9.4,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0,70,min54.tye
160,2,02:26:18,2,45,9.9,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0,20,min54.tye
161,2,02:27:35,2,60,8.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0,21,min54.tye
162,2,02:27:43,6,58,12.2,4.3,22.7,4.1,4.1,,,,,,,12.83,18.50,16.98,11.78,13.53,13.38,,,,,,,87.00,10,0,7,min54.tye
163,1,02:28:30,6,59,12.1,4.2,21.8,3.9,4.1,,,,,,,9.25,4.77,4.86,2.25,3.38,3.66,,,,,,,28.17,10,0,59,min54.tye
164,1,02:29:17,2,70,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0,82,min54.tye
165,1,02:30:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.27,5.37,5.31,2.67,3.76,3.10,,,,,,,29.48,10,0,27,min54.tye
166,2,02:31:26,6,57,12.1,4.2,22.7,4.1,4.1,,,,,,,12.78,16.86,16.91,14.50,13.84,11.95,,,,,,,86.85,10,0,65,min54.tye
167,1,02:31:42,2,60,11.8,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.16,3,0,19,min54.tye
168,1,02:34:24,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.20,5.07,4.53,1.94,3.03,3.33,,,,,,,27.09,10,0,53,min54.tye
169,1,02:35:57,2,57,11.5,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.52,3,0,97,min54.tye
170,1,02:37:28,5,61,15.4,4.2,32.7,4.0,,,,,,,,12.46,17.14,17.20,17.51,17.84,,,,,,,,82.15,9,0,19,min54.tye
171,2,02:38:17,6,58,11.9,4.2,22.5,3.9,4.2,,,,,,,12.12,17.11,16.50,11.57,13.47,13.75,,,,,,,84.51,10,0,51,min54.tye
172,1,02:38:49,2,58,9.2,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,2,0,58,min54.tye
173,2,02:38:52,5,55,18.0,4.3,22.5,5.0,,,,,,,,11.96,20.51,20.19,22.07,21.58,,,,,,,,96.32,9,0,30,min54.tye
174,2,02:40:22,6,58,12.0,4.2,22.1,4.3,4.2,,,,,,,12.41,17.26,16.45,14.21,13.79,13.53,,,,,,,87.65,10,0,69,min54.tye
175,1,02:40:29,2,52,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,12,min54.tye
176,2,02:41:31,2,60,11.9,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.49,3,0,82,min54.tye
177,1,02:42:11,2,60,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,2,min54.tye
178,1,02:43:01,2,55,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,38,min54.tye
179,2,02:45:33,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.64,17.16,17.14,10.52,14.22,13.75,,,,,,,85.43,10,0,96,min54.tye
180,2,02:48:42,6,46,12.1,4.3,22.6,4.0,4.1,,,,,,,13.04,17.57,17.08,9.58,12.53,16.73,,,,,,,86.53,10,0,99,min54.tye
181,2,02:49:20,5,58,12.4,21.4,9.5,22.0,,,,,,,,10.23,18.15,18.51,14.87,16.52,,,,,,,,78.28,11,0,58,min54.tye
182,1,02:49:36,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.22,5.46,4.91,3.30,3.60,3.37,,,,,,,29.87,10,0,52,min54.tye
183,2,02:50:19,5,62,15.2,4.3,29.3,4.0,,,,,,,,10.91,5.65,5.41,3.67,2.96,,,,,,,,28.61,9,0,43,min54.tye
184,2,02:51:02,2,57,13.2,,,,,,,,,,,4.06,7.72,,,,,,,,,,,11.79,5,0,37,min54.tye
185,2,02:51:11,2,60,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0,33,min54.tye
186,1,02:52:44,2,58,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,98,min54.tye
187,1,02:52:52,2,55,8.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,14,min54.tye
188,1,02:53:10,2,57,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,72,min54.tye
189,1,02:53:58,2,53,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,83,min54.tye
190,2,02:54:26,2,61,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,29,min54.tye
191,1,02:55:48,2,60,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,14,min54.tye
192,2,02:59:58,5,58,12.8,4.3,39.1,4.0,,,,,,,,12.07,18.97,16.72,12.75,14.15,,,,,,,,74.66,9,0,42,min54.tye
193,2,03:00:16,6,59,12.1,4.3,22.0,3.9,4.2,,,,,,,12.05,16.75,16.01,11.54,12.88,14.29,,,,,,,83.53,10,0,44,min54.tye
194,2,03:00:22,2,57,11.5,,,,,,,,,,,3.41,6.23,,,,,,,,,,,9.65,3,0,94,min54.tye
195,2,03:00:26,2,57,9.5,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,52,min54.tye
196,1,03:02:12,2,50,11.9,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0,56,min54.tye
197,2,03:02:17,2,55,9.7,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.52,2,0,94,min54.tye
198,2,03:02:51,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.32,17.77,16.95,11.36,13.92,13.96,,,,,,,86.29,10,0,27,min54.tye
199,2,03:05:32,5,58,17.6,4.3,29.2,4.0,,,,,,,,11.80,22.32,23.55,20.92,20.88,,,,,,,,99.46,9,0,32,min54.tye
200,2,03:05:36,2,62,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,70,min54.tye
201,2,03:08:24,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.64,17.47,16.88,10.11,13.34,14.80,,,,,,,85.24,10,0,9,min54.tye
202,1,03:09:56,6,53,12.2,4.2,22.5,4.0,4.1,,,,,,,9.97,4.56,4.52,1.99,3.78,2.61,,,,,,,27.43,10,0,26,min54.tye
203,2,03:14:26,5,60,14.0,4.4,29.2,4.1,,,,,,,,11.31,16.07,15.28,17.67,18.91,,,,,,,,79.23,9,0,60,min54.tye
204,2,03:14:39,6,59,18.7,4.3,20.6,8.7,22.5,,,,,,,11.68,10.08,9.73,13.68,7.67,9.64,,,,,,,62.49,12,0,81,min54.tye
205,1,03:17:08,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,9.30,4.87,4.77,2.66,3.20,3.38,,,,,,,28.18,10,0,80,min54.tye
206,1,03:17:24,2,59,11.6,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.74,3,0,7,min54.tye
207,1,03:19:48,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.70,4.76,4.37,3.05,3.57,3.19,,,,,,,27.64,10,0,27,min54.tye
208,2,03:20:28,6,58,12.0,4.2,22.1,4.2,4.3,,,,,,,12.72,16.57,16.58,13.34,14.04,12.77,,,,,,,86.02,10,0,64,min54.tye
209,1,03:22:10,2,57,11.6,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0,45,min54.tye
210,1,03:23:15,2,63,9.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,9,min54.tye
211,2,03:24:11,2,55,9.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,3,min54.tye
212,1,03:26:03,6,60,12.0,4.2,22.4,3.9,4.0,,,,,,,9.53,5.00,4.73,2.80,3.51,3.91,,,,,,,29.48,10,0,40,min54.tye
213,1,03:27:56,5,56,17.1,4.4,23.2,4.3,,,,,,,,10.32,6.83,5.53,6.42,6.75,,,,,,,,35.84,9,0,32,min54.tye
214,2,03:28:54,5,57,16.7,4.3,28.8,4.0,,,,,,,,13.23,17.17,16.64,17.95,17.75,,,,,,,,82.74,9,0,20,min54.tye
215,1,03:28:57,5,39,16.7,4.2,28.8,4.0,,,,,,,,12.97,21.02,20.56,18.72,19.68,,,,,,,,92.94,9,0,91,min54.tye
216,1,03:28:59,2,41,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,88,min54.tye
217,2,03:29:23,2,55,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,81,min54.tye
218,2,03:29:25,2,55,11.6,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,3,0,96,min54.tye
219,2,03:34:08,2,55,13.1,,,,,,,,,,,4.50,3.02,,,,,,,,,,,7.52,3,0,49,min54.tye
220,2,03:37:31,5,63,19.6,4.3,27.2,4.1,,,,,,,,11.37,7.36,6.59,5.78,4.54,,,,,,,,35.64,9,0,9,min54.tye
221,2,03:39:03,2,53,8.8,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,15,min54.tye
222,1,03:39:05,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.35,5.09,5.37,2.46,3.57,4.28,,,,,,,30.12,10,0,14,min54.tye
223,2,03:41:05,2,58,11.5,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0,9,min54.tye
224,1,03:41:12,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.26,4.96,5.55,2.40,4.14,3.28,,,,,,,29.58,10,0,26,min54.tye
225,2,03:42:53,2,58,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,65,min54.tye
226,1,03:44:35,5,58,17.7,4.2,23.1,4.7,,,,,,,,10.99,6.25,5.85,5.07,4.78,,,,,,,,32.94,9,0,36,min54.tye
227,2,03:45:03,2,55,8.8,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,0,min54.tye
228,1,03:46:08,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,9.40,4.45,4.18,2.76,4.01,2.12,,,,,,,26.93,10,0,4,min54.tye
229,2,03:48:28,6,53,12.1,4.2,22.6,4.1,4.1,,,,,,,12.32,17.11,16.53,10.94,13.54,12.62,,,,,,,83.07,10,0,59,min54.tye
230,1,03:48:32,5,62,17.6,4.2,29.0,4.1,,,,,,,,8.95,6.61,6.83,5.65,4.26,,,,,,,,32.29,9,0,77,min54.tye
231,2,03:50:31,2,58,11.6,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,22,min54.tye
232,1,03:50:33,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.28,5.32,4.97,2.28,4.31,3.46,,,,,,,29.61,10,0,56,min54.tye
233,2,03:51:05,2,54,10.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0,56,min54.tye
234,2,03:51:08,6,52,12.1,4.2,22.7,4.0,4.0,,,,,,,12.99,17.12,16.91,12.59,12.08,12.50,,,,,,,84.18,10,0,0,min54.tye
235,1,03:52:47,2,55,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0,40,min54.tye
236,2,03:53:00,5,58,16.4,4.2,27.1,4.0,,,,,,,,11.36,6.16,5.82,4.19,4.27,,,,,,,,31.81,9,0,91,min54.tye
237,2,03:53:24,6,59,12.1,4.2,22.3,4.3,4.2,,,,,,,12.38,17.46,16.68,12.31,13.05,12.54,,,,,,,84.42,10,0,94,min54.tye
238,1,03:54:21,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,8.77,5.32,4.44,2.16,2.84,3.99,,,,,,,27.51,10,0,82,min54.tye
239,2,03:55:08,2,55,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,24,min54.tye
240,2,03:57:51,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.75,17.11,16.99,10.14,13.55,13.10,,,,,,,83.63,10,0,14,min54.tye
241,2,03:57:53,2,58,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,25,min54.tye
242,1,03:58:06,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,9.00,5.12,4.53,3.15,3.08,3.21,,,,,,,28.09,10,0,51,min54.tye
243,1,03:58:08,2,60,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0,81,min54.tye
244,1,03:58:23,2,52,9.1,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0,41,min54.tye
245,1,03:59:26,2,70,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,48,min54.tye
246,2,04:00:04,2,64,11.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0,56,min54.tye
247,1,04:01:04,5,65,15.7,4.2,27.5,4.0,,,,,,,,10.06,7.01,6.41,7.35,7.05,,,,,,,,37.88,9,0,65,min54.tye
248,2,04:03:02,2,53,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,25,min54.tye
249,1,04:07:40,2,57,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,62,min54.tye
250,2,04:08:08,5,57,17.0,4.3,34.0,4.0,,,,,,,,12.22,13.16,13.09,10.84,10.20,,,,,,,,59.50,9,0,73,min54.tye
251,1,04:08:36,3,48,12.9,19.6,,,,,,,,,,3.87,5.27,5.04,,,,,,,,,,14.18,3,0,97,min54.tye
252,2,04:09:36,2,69,10.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,37,min54.tye
253,2,04:14:09,2,58,9.8,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.64,2,0,11,min54.tye
254,2,04:15:01,2,53,10.8,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,3,0,67,min54.tye
255,2,04:15:34,6,59,12.1,4.3,22.0,3.9,4.2,,,,,,,12.03,16.90,15.56,11.11,12.81,13.49,,,,,,,81.88,10,0,86,min54.tye
256,2,04:18:33,6,60,12.1,4.2,22.8,4.0,4.1,,,,,,,12.41,17.56,17.24,11.31,13.99,13.11,,,,,,,85.61,10,0,13,min54.tye
257,2,04:19:01,5,60,13.7,4.3,28.8,4.0,,,,,,,,11.45,17.22,16.50,17.85,17.68,,,,,,,,80.69,9,0,99,min54.tye
258,1,04:19:09,3,53,16.9,4.2,,,,,,,,,,8.69,7.46,8.39,,,,,,,,,,24.53,6,0,18,min54.tye
259,1,04:21:18,5,65,16.2,4.2,26.8,4.0,,,,,,,,10.67,5.77,5.81,3.81,3.46,,,,,,,,29.52,9,0,21,min54.tye
260,2,04:22:59,6,54,12.2,4.3,22.7,4.0,4.1,,,,,,,12.39,16.99,16.58,12.68,14.02,11.48,,,,,,,84.14,10,0,3,min54.tye
261,1,04:24:20,5,57,14.2,4.3,31.6,4.0,,,,,,,,10.69,17.68,17.09,15.97,16.74,,,,,,,,78.18,9,0,52,min54.tye
262,2,04:25:11,2,59,8.7,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0,56,min54.tye
263,1,04:26:55,5,66,18.0,4.2,30.2,4.0,,,,,,,,10.89,6.06,5.28,4.09,3.62,,,,,,,,29.95,9,0,75,min54.tye
264,1,04:27:30,2,53,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,96,min54.tye