veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:42,2,66,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
2,1,00:00:45,2,71,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
3,1,00:00:55,2,66,8.2,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
4,1,00:01:05,2,62,12.0,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.20,3,0
5,1,00:01:39,2,66,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
6,1,00:02:07,2,68,8.7,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
7,1,00:02:25,2,66,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
8,1,00:02:42,3,65,26.4,4.0,,,,,,,,,,9.86,16.05,7.92,,,,,,,,,,33.83,4,0
9,1,00:03:01,2,65,9.7,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,2,0
10,4,00:03:35,2,68,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
11,1,00:03:37,2,60,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
12,4,00:04:17,2,66,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
13,3,00:05:12,2,73,10.2,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
14,1,00:05:31,2,68,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
15,4,00:05:41,2,68,8.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
16,1,00:06:34,2,57,11.7,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
17,1,00:06:37,2,60,13.0,,,,,,,,,,,4.44,3.08,,,,,,,,,,,7.53,3,0
18,4,00:08:55,2,66,7.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,0
19,2,00:09:00,2,57,11.0,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
20,4,00:09:08,2,66,11.9,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
21,4,00:09:36,3,65,11.9,19.8,,,,,,,,,,3.56,3.24,3.15,,,,,,,,,,9.96,3,0
22,1,00:10:33,2,68,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
23,4,00:10:40,2,62,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
24,4,00:10:53,2,66,13.0,,,,,,,,,,,3.99,3.78,,,,,,,,,,,7.78,3,0
25,1,00:11:53,2,66,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
26,4,00:12:45,2,65,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
27,1,00:12:52,2,67,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
28,1,00:14:23,2,57,11.8,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.34,3,0
29,1,00:15:47,2,64,11.5,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
30,4,00:16:30,2,57,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
31,2,00:16:31,2,68,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
32,2,00:17:49,2,70,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
33,1,00:17:51,2,66,11.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
34,4,00:18:05,2,72,11.6,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0
35,4,00:19:13,2,69,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.92,3,0
36,4,00:19:43,3,63,10.9,19.0,,,,,,,,,,2.46,2.89,2.15,,,,,,,,,,7.50,3,0
37,4,00:20:09,2,65,12.0,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
38,4,00:21:32,2,66,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
39,1,00:22:24,2,65,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
40,1,00:23:34,4,68,12.9,18.5,2.8,,,,,,,,,3.97,4.10,1.74,1.68,,,,,,,,,11.49,3,0
41,4,00:24:55,2,66,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
42,4,00:25:03,2,65,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
43,2,00:25:12,2,63,11.9,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.76,3,0
44,1,00:25:29,2,67,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
45,1,00:25:45,2,65,4.6,,,,,,,,,,,0.39,1.01,,,,,,,,,,,1.40,1,0
46,4,00:26:32,2,63,9.2,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,2,0
47,3,00:26:33,2,65,12.8,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
48,4,00:27:43,2,66,12.0,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.02,3,0
49,1,00:28:51,3,66,10.4,12.1,,,,,,,,,,2.42,2.35,0.93,,,,,,,,,,5.71,3,0
50,1,00:28:56,2,71,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.57,2,0
51,4,00:30:04,2,70,8.7,,,,,,,,,,,1.43,1.55,,,,,,,,,,,2.98,2,0
52,4,00:30:30,2,70,9.4,,,,,,,,,,,2.05,2.25,,,,,,,,,,,4.30,2,0
53,1,00:31:42,2,68,11.9,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
54,1,00:33:27,2,65,7.9,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
55,1,00:34:14,5,67,17.1,4.3,33.9,4.0,,,,,,,,10.36,8.52,7.76,8.62,8.11,,,,,,,,43.37,9,0
56,2,00:35:04,2,70,9.5,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,2,0
57,4,00:35:04,2,63,8.2,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
58,4,00:35:05,2,63,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
59,1,00:35:37,2,65,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
60,4,00:36:50,2,66,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
61,1,00:37:56,2,68,9.5,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.16,2,0
62,4,00:38:52,2,49,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
63,4,00:39:53,2,61,10.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
64,1,00:39:58,2,65,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
65,4,00:41:12,2,49,10.1,,,,,,,,,,,2.05,2.39,,,,,,,,,,,4.43,3,0
66,4,00:43:32,2,42,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
67,1,00:44:12,2,66,9.6,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,2,0
68,1,00:45:38,2,55,8.1,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
69,4,00:46:07,2,69,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
70,4,00:46:54,2,62,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
71,4,00:48:03,2,62,11.9,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
72,3,00:50:09,2,65,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
73,4,00:50:29,2,68,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
74,1,00:50:49,2,65,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
75,4,00:52:09,2,60,11.0,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
76,4,00:53:10,2,73,9.3,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,0
77,4,00:53:50,2,68,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
78,1,00:54:24,2,66,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
79,1,00:56:09,2,67,9.3,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.43,2,0
80,4,00:56:24,2,69,9.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
81,2,00:56:33,2,71,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
82,1,00:56:35,2,63,8.6,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
83,2,00:57:00,2,63,12.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
84,4,01:01:37,2,66,11.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
85,1,01:09:18,4,66,13.0,20.0,2.8,,,,,,,,,3.97,3.96,1.57,1.83,,,,,,,,,11.33,3,0
86,1,01:10:26,2,63,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
87,4,01:10:34,2,66,9.6,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
88,4,01:12:41,2,61,9.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
89,1,01:12:43,2,65,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
90,4,01:13:23,2,64,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
91,4,01:15:13,2,69,9.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
92,1,01:15:55,2,65,13.0,,,,,,,,,,,4.52,2.99,,,,,,,,,,,7.52,3,0
93,4,01:18:33,2,58,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
94,3,01:19:35,2,63,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
95,4,01:20:29,2,70,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
96,1,01:21:30,2,53,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
97,1,01:22:11,2,66,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
98,2,01:22:11,2,68,9.5,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0
99,1,01:22:15,2,65,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
100,4,01:23:01,2,66,12.0,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
101,1,01:25:58,2,67,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
102,3,01:26:59,2,69,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
103,1,01:28:16,2,59,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
104,1,01:29:13,2,68,8.8,,,,,,,,,,,4.06,2.35,,,,,,,,,,,6.42,2,0
105,4,01:30:23,2,68,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
106,1,01:31:17,2,52,13.0,,,,,,,,,,,4.37,2.88,,,,,,,,,,,7.25,3,0
107,2,01:32:53,2,71,12.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
108,1,01:33:07,2,53,8.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
109,1,01:33:29,2,60,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
110,1,01:34:25,2,49,9.2,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
111,2,01:35:02,2,69,9.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
112,4,01:45:50,2,60,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
113,1,01:47:28,2,50,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
114,1,01:48:42,2,65,10.8,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0
115,4,01:50:23,2,66,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
116,4,01:51:12,2,70,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
117,1,01:58:15,2,68,14.3,,,,,,,,,,,5.00,3.45,,,,,,,,,,,8.45,5,0
118,1,01:58:18,2,65,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
119,2,01:58:18,2,69,10.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.21,3,0
120,2,01:58:20,2,67,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
121,1,01:58:27,2,63,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
122,4,01:58:48,2,66,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
123,1,01:59:58,2,62,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
124,2,02:02:50,4,73,11.8,20.9,3.0,,,,,,,,,2.99,4.56,4.15,3.99,,,,,,,,,15.70,3,0
125,1,02:02:56,2,65,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
126,4,02:03:02,2,68,12.9,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0
127,1,02:03:05,2,71,11.1,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
128,4,02:04:51,3,66,11.9,15.3,,,,,,,,,,3.26,3.09,0.94,,,,,,,,,,7.29,3,0
129,4,02:06:27,2,65,9.3,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
130,1,02:07:28,2,60,8.5,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
131,1,02:07:37,2,62,11.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
132,4,02:08:22,2,69,9.9,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
133,4,02:08:49,2,68,9.8,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.34,2,0
134,2,02:09:47,2,60,11.6,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
135,1,02:11:18,2,65,9.2,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
136,1,02:11:55,2,71,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
137,1,02:12:50,2,64,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
138,4,02:13:33,2,65,14.3,,,,,,,,,,,5.09,3.98,,,,,,,,,,,9.06,5,0
139,1,02:13:59,2,66,11.9,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
140,2,02:14:56,2,74,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0
141,4,02:15:58,2,68,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
142,1,02:16:47,4,71,14.3,24.0,2.8,,,,,,,,,4.03,3.87,3.28,3.45,,,,,,,,,14.63,8,0
143,1,02:18:27,2,72,8.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
144,3,02:18:53,2,61,11.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
145,4,02:20:24,2,65,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
146,1,02:21:08,2,65,9.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,2,0
147,1,02:22:53,2,70,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
148,4,02:23:29,2,67,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
149,4,02:25:38,2,63,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
150,2,02:27:17,2,65,9.5,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0
151,1,02:31:48,2,66,8.2,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
152,1,02:33:21,2,63,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0
153,4,02:34:29,2,68,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
154,2,02:39:48,2,64,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
155,4,02:41:17,2,62,9.9,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.99,3,0
156,4,02:50:29,2,62,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
157,1,02:55:00,2,52,8.1,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0
158,1,02:58:32,5,67,17.1,4.2,32.5,4.1,,,,,,,,10.57,5.51,5.15,4.50,4.38,,,,,,,,30.11,9,0
159,4,02:59:08,2,67,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
160,1,03:01:11,2,63,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
161,2,03:03:34,2,70,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
162,1,03:04:15,2,52,9.3,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
163,4,03:09:32,2,63,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
164,4,03:11:50,2,57,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
165,1,03:15:21,5,67,19.4,4.3,33.6,4.1,,,,,,,,9.87,6.21,6.08,4.40,4.18,,,,,,,,30.75,9,0
166,4,03:15:22,2,63,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
167,1,03:22:18,2,55,9.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
168,1,03:28:22,2,66,8.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
169,4,03:28:45,4,65,11.6,15.3,2.9,,,,,,,,,2.88,4.14,2.27,2.14,,,,,,,,,11.43,3,0
170,4,03:29:27,2,63,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
171,1,03:34:28,4,66,12.0,17.4,2.9,,,,,,,,,2.83,2.98,0.67,0.69,,,,,,,,,7.18,3,0
172,4,03:45:35,2,65,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
173,4,03:46:45,2,65,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
174,1,03:49:17,2,70,9.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
175,1,03:56:25,2,60,9.1,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
176,1,04:02:32,2,65,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
177,4,04:07:35,2,70,10.8,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
178,1,04:07:43,2,66,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
179,1,04:13:51,2,86,9.5,,,,,,,,,,,3.97,2.53,,,,,,,,,,,6.50,2,0
180,4,04:16:20,2,51,10.9,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
181,4,04:21:51,2,55,8.4,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
182,4,04:24:12,2,59,9.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
183,1,04:24:44,2,60,10.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
184,4,04:26:04,2,61,9.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
185,2,04:39:38,2,66,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
186,1,04:42:47,2,66,9.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
187,1,04:43:38,2,62,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
188,4,04:45:20,2,62,9.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
189,2,04:46:45,2,68,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
190,1,04:54:15,2,72,11.2,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.58,3,0
191,1,04:58:11,2,64,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
192,4,05:03:10,2,55,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
193,4,05:06:15,2,65,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
194,2,05:10:10,2,63,9.5,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
195,1,05:10:14,2,60,22.9,,,,,,,,,,,7.99,13.50,,,,,,,,,,,21.49,5,0
196,1,05:10:16,2,60,11.6,,,,,,,,,,,3.49,3.52,,,,,,,,,,,7.01,3,0
197,1,05:13:59,2,55,9.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
198,1,05:14:59,2,71,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
199,1,05:17:08,2,71,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
200,4,05:19:30,2,58,11.4,,,,,,,,,,,3.52,7.05,,,,,,,,,,,10.57,3,0
201,4,05:21:34,2,66,9.5,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,0
202,1,05:23:08,2,68,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
203,4,05:24:22,2,63,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
204,4,05:24:53,2,63,13.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
205,4,05:28:51,2,63,11.7,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
206,4,05:30:35,2,68,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
207,1,05:31:52,2,63,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
208,4,05:32:51,2,64,12.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0
209,1,05:35:15,2,73,7.7,,,,,,,,,,,1.49,1.87,,,,,,,,,,,3.35,2,0
210,4,05:35:28,2,69,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
211,4,05:39:36,2,68,11.5,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
212,1,05:42:30,2,70,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
213,3,05:43:35,2,67,10.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,3,0
214,1,05:46:41,2,63,9.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
215,4,05:47:50,2,63,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
216,4,05:48:02,2,66,11.9,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.56,3,0
217,3,05:48:46,2,69,11.5,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
218,1,05:50:05,2,58,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
219,4,05:57:24,2,68,8.8,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0
220,4,06:01:04,2,73,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
221,1,06:02:09,2,60,11.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,3,0
222,2,06:03:41,2,71,9.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,2,0
223,1,06:03:41,2,57,13.1,,,,,,,,,,,3.17,8.68,,,,,,,,,,,11.84,5,0
224,4,06:05:35,2,65,8.3,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0
225,1,06:06:33,2,67,7.4,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0
226,1,06:07:52,2,67,8.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
227,1,06:08:02,2,70,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
228,1,06:11:17,2,65,8.4,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
229,1,06:13:16,2,67,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.70,2,0
230,4,06:13:40,2,57,11.6,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.76,3,0
231,1,06:15:52,2,71,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.78,2,0
232,4,06:16:27,2,66,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
233,4,06:17:37,2,78,12.7,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,3,0
234,2,06:17:48,2,68,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
235,4,06:18:38,2,62,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
236,1,06:19:37,2,71,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
237,1,06:20:15,2,68,9.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
238,1,06:22:26,2,70,9.6,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.37,2,0
239,1,06:23:15,2,65,9.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
240,1,06:25:40,2,68,10.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,3,0
241,1,06:25:55,3,65,11.6,18.7,,,,,,,,,,3.18,2.62,1.27,,,,,,,,,,7.07,3,0
242,4,06:27:02,2,62,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
243,1,06:27:03,2,67,7.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0
244,1,06:29:35,2,48,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
245,3,06:31:30,2,68,8.9,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
246,4,06:31:43,2,62,10.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
247,1,06:31:53,2,77,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
248,4,06:32:07,4,57,19.0,17.9,7.9,,,,,,,,,7.30,13.39,1.69,1.23,,,,,,,,,23.61,8,0
249,1,06:32:48,2,66,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
250,4,06:34:04,2,66,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
251,1,06:34:05,2,64,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
252,1,06:34:16,2,63,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
253,1,06:34:26,2,70,11.7,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0
254,4,06:34:28,2,66,10.0,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0
255,1,06:34:53,2,71,10.7,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
256,1,06:35:59,2,58,7.5,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
257,1,06:36:51,2,68,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
258,4,06:39:02,2,65,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
259,4,06:39:51,2,66,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
260,4,06:40:49,2,65,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
261,1,06:42:54,2,65,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
262,4,06:42:56,2,63,7.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
263,1,06:47:28,5,70,17.4,4.3,32.5,4.0,,,,,,,,10.43,9.58,9.86,8.49,7.77,,,,,,,,46.14,9,0
264,4,06:47:30,2,41,11.7,,,,,,,,,,,4.11,2.76,,,,,,,,,,,6.86,3,0
265,4,06:48:24,2,65,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
266,4,06:48:44,2,64,11.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
267,1,06:49:59,2,70,8.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0
268,1,06:50:56,2,71,9.3,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
269,4,06:51:51,2,68,14.6,,,,,,,,,,,4.76,7.20,,,,,,,,,,,11.97,5,0
270,4,06:52:57,2,70,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
271,1,06:53:05,2,67,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
272,4,06:53:27,2,58,11.3,,,,,,,,,,,3.68,2.20,,,,,,,,,,,5.88,3,0
273,4,06:53:39,2,70,9.4,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
274,4,06:54:51,2,73,9.2,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
275,1,06:55:44,2,66,11.7,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
276,4,06:55:51,2,68,10.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,3,0
277,4,06:56:09,2,57,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
278,4,06:56:38,2,54,14.1,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.36,5,0
279,1,06:57:29,2,64,9.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
280,1,06:57:30,4,60,12.7,22.4,2.9,,,,,,,,,4.50,5.28,4.17,5.30,,,,,,,,,19.25,3,0
281,1,06:57:31,2,61,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
282,4,06:58:25,2,69,8.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.99,2,0
283,4,06:59:08,2,69,9.4,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
284,1,06:59:57,2,58,9.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
285,1,07:03:25,4,70,12.7,18.4,2.9,,,,,,,,,4.56,4.66,3.82,3.86,,,,,,,,,16.90,3,0
286,1,07:03:32,2,68,8.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0
287,4,07:05:40,2,65,7.7,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
288,4,07:05:48,2,69,11.5,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
289,4,07:06:13,2,64,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
290,4,07:06:57,2,62,8.9,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
291,4,07:07:16,3,68,13.2,19.0,,,,,,,,,,4.48,3.41,1.37,,,,,,,,,,9.26,3,0
292,4,07:11:06,2,62,11.9,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
293,4,07:11:17,2,67,10.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
294,4,07:13:09,2,71,13.0,,,,,,,,,,,4.01,3.32,,,,,,,,,,,7.33,3,0
295,4,07:13:14,2,63,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
296,4,07:13:35,2,48,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
297,1,07:14:16,3,65,12.8,15.2,,,,,,,,,,3.22,2.68,1.83,,,,,,,,,,7.72,3,0
298,1,07:15:02,2,68,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
299,4,07:15:18,2,60,12.7,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
300,1,07:15:52,2,68,10.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
301,4,07:16:36,2,62,16.7,,,,,,,,,,,4.03,7.45,,,,,,,,,,,11.48,5,0
302,1,07:16:57,2,80,9.3,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
303,4,07:17:58,2,69,9.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
304,1,07:20:10,2,56,11.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
305,4,07:20:10,2,64,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
306,1,07:20:26,2,65,8.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
307,4,07:21:36,2,63,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
308,1,07:22:36,3,70,10.8,20.1,,,,,,,,,,2.73,3.15,1.75,,,,,,,,,,7.63,3,0
309,1,07:24:05,4,61,10.9,25.2,2.7,,,,,,,,,2.87,4.94,3.54,3.56,,,,,,,,,14.91,3,0
310,4,07:24:19,2,73,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
311,4,07:24:34,2,64,9.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
312,1,07:24:36,2,65,10.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
313,4,07:25:07,2,75,8.9,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.04,2,0
314,4,07:25:13,2,68,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
315,1,07:25:39,2,58,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
316,4,07:26:47,3,65,13.0,16.6,,,,,,,,,,3.30,2.68,0.46,,,,,,,,,,6.44,3,0
317,3,07:26:47,2,68,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
318,1,07:27:36,2,64,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
319,1,07:28:01,2,66,10.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
320,4,07:28:01,2,70,9.4,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
321,1,07:28:29,2,71,11.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,3,0
322,2,07:29:35,2,66,8.3,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0
323,1,07:30:27,2,55,12.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
324,4,07:32:03,2,70,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.18,2,0
325,4,07:33:05,2,65,10.6,,,,,,,,,,,2.56,3.18,,,,,,,,,,,5.75,3,0
326,1,07:33:07,2,67,9.6,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
327,1,07:33:50,2,68,10.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,3,0
328,2,07:35:05,2,68,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
329,1,07:35:23,2,70,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
330,1,07:35:35,2,53,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
331,1,07:36:04,2,60,11.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,3,0
332,4,07:36:05,2,69,11.1,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0
333,1,07:37:51,2,71,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
334,2,07:37:59,2,68,11.9,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.47,3,0
335,4,07:41:31,2,60,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
336,4,07:42:08,2,67,9.9,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0
337,1,07:42:20,2,63,9.7,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
338,1,07:42:24,2,69,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
339,1,07:44:18,2,63,9.2,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,2,0
340,1,07:45:11,3,66,11.9,14.3,,,,,,,,,,3.10,2.98,1.29,,,,,,,,,,7.37,3,0
341,4,07:46:30,2,68,12.7,,,,,,,,,,,4.49,3.62,,,,,,,,,,,8.11,3,0
342,4,07:47:16,2,70,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
343,4,07:47:37,2,65,9.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0
344,4,07:48:30,2,59,12.0,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
345,1,07:49:31,2,64,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
346,4,07:49:50,2,61,11.1,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.45,3,0
347,4,07:51:14,2,68,11.7,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
348,4,07:51:54,2,69,11.9,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
349,4,07:53:36,2,71,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
350,1,07:53:45,2,64,10.8,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
351,1,07:54:01,2,60,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
352,1,07:54:42,2,63,8.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
353,1,07:55:13,2,64,8.8,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
354,1,07:55:54,2,70,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
355,1,07:56:30,2,63,8.9,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.29,2,0
356,1,07:56:51,2,64,11.9,,,,,,,,,,,4.14,3.07,,,,,,,,,,,7.21,3,0
357,1,07:57:07,2,65,14.0,,,,,,,,,,,3.80,2.80,,,,,,,,,,,6.59,5,0
358,4,07:57:57,2,50,7.8,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
359,4,07:59:12,4,68,11.5,22.3,2.9,,,,,,,,,2.84,3.02,1.42,1.34,,,,,,,,,8.62,3,0
360,4,08:04:50,2,63,5.1,,,,,,,,,,,0.78,1.76,,,,,,,,,,,2.55,2,0
361,4,08:04:51,2,64,5.2,,,,,,,,,,,0.87,1.36,,,,,,,,,,,2.23,2,0
362,3,08:04:53,2,69,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
363,1,08:05:39,2,66,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
364,1,08:06:06,3,73,9.6,12.0,,,,,,,,,,2.58,2.63,1.19,,,,,,,,,,6.40,2,0