veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:16:18,5,64,11.3,4.3,29.9,4.1,,,,,,,,8.55,14.70,14.20,13.33,12.73,,,,,,,,63.51,9,0
2,1,00:30:21,2,61,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
3,2,00:30:22,2,64,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
4,1,00:41:55,2,64,10.8,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0
5,1,00:46:26,2,68,11.6,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.16,3,0
6,1,00:48:16,2,66,8.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
7,1,00:48:37,4,67,11.1,18.9,2.8,,,,,,,,,3.21,3.72,1.97,1.85,,,,,,,,,10.74,3,0
8,1,00:48:59,2,66,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
9,1,00:49:17,6,66,16.7,4.2,26.7,4.1,4.1,,,,,,,8.82,4.87,4.77,2.89,2.30,2.46,,,,,,,26.12,10,0
10,1,00:55:28,2,64,10.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
11,1,00:56:07,2,70,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
12,1,00:57:24,2,67,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
13,1,00:59:17,3,62,23.8,4.0,,,,,,,,,,10.41,15.32,3.93,,,,,,,,,,29.67,6,0
14,1,00:59:21,2,68,8.4,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,0
15,1,01:03:37,2,69,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
16,1,01:12:55,2,68,11.1,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0
17,1,01:14:09,3,69,26.3,4.0,,,,,,,,,,10.89,16.46,11.28,,,,,,,,,,38.63,4,0
18,1,01:21:08,3,72,24.0,4.0,,,,,,,,,,8.07,13.83,2.61,,,,,,,,,,24.52,6,0
19,1,01:42:01,2,71,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
20,1,01:46:11,2,70,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
21,1,01:49:02,2,65,8.9,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
22,1,01:52:40,2,78,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
23,1,01:54:36,2,65,10.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
24,1,02:09:22,5,63,16.9,4.2,27.9,5.1,,,,,,,,8.85,5.88,4.82,4.76,3.23,,,,,,,,27.54,9,0
25,1,02:09:23,3,72,6.1,3.2,,,,,,,,,,5.86,5.64,3.29,,,,,,,,,,14.80,6,34
26,1,02:44:30,5,66,17.2,4.4,31.2,4.0,,,,,,,,10.13,4.29,4.35,3.13,3.26,,,,,,,,25.17,9,0
27,1,02:47:43,2,65,11.9,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
28,1,02:51:30,2,63,9.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
29,1,02:57:21,6,70,16.8,4.3,26.8,4.1,4.1,,,,,,,9.79,5.14,5.43,3.53,2.67,2.22,,,,,,,28.78,10,0
30,1,03:05:35,2,63,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
31,1,03:24:01,2,66,13.2,,,,,,,,,,,4.83,3.78,,,,,,,,,,,8.61,3,0
32,1,03:36:25,4,52,12.8,27.2,3.4,,,,,,,,,3.73,5.38,6.93,6.39,,,,,,,,,22.43,3,0
33,1,03:36:54,2,65,11.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,3,0
34,2,03:40:40,2,65,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
35,1,03:42:32,2,57,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
36,1,03:53:05,2,76,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
37,1,03:56:26,2,68,8.6,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
38,1,03:57:36,2,67,11.5,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
39,1,03:59:38,2,68,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
40,1,04:03:09,2,64,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
41,1,04:17:18,2,68,11.9,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.94,3,0
42,1,04:24:57,2,62,11.8,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,0
43,1,04:25:46,2,68,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
44,2,04:29:33,2,68,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
45,1,04:30:31,2,61,10.8,,,,,,,,,,,2.29,2.75,,,,,,,,,,,5.04,3,0
46,2,04:30:33,2,66,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
47,2,04:30:35,2,68,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
48,1,04:30:42,2,67,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
49,1,04:37:02,2,55,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
50,1,04:47:43,2,58,12.1,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
51,1,04:50:39,2,56,10.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.72,3,0
52,1,04:51:43,2,65,11.6,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
53,1,04:58:39,2,66,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
54,1,05:00:01,2,66,10.3,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,3,0
55,1,05:00:06,6,66,15.7,4.2,26.7,4.0,4.1,,,,,,,8.50,4.09,4.55,3.27,2.90,1.87,,,,,,,25.18,10,0
56,1,05:00:41,2,63,11.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
57,1,05:02:16,2,64,9.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
58,1,05:05:12,2,65,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
59,1,05:09:52,3,73,15.1,4.4,,,,,,,,,,7.89,6.90,6.36,,,,,,,,,,21.15,6,0
60,1,05:09:53,2,73,5.0,,,,,,,,,,,3.79,6.78,,,,,,,,,,,10.57,3,38
61,1,05:21:21,2,68,8.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
62,1,05:23:30,2,61,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
63,1,05:25:28,2,64,9.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.44,2,0
64,1,05:26:07,2,66,8.1,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
65,1,05:27:13,2,50,10.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
66,1,05:31:19,2,66,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
67,1,05:31:40,2,76,9.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
68,1,05:33:32,2,68,10.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,3,0
69,1,05:37:48,2,65,13.2,,,,,,,,,,,4.07,4.06,,,,,,,,,,,8.12,3,0
70,1,05:38:18,2,70,8.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
71,1,05:38:29,2,73,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
72,1,05:43:12,2,64,9.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0
73,1,05:47:17,2,64,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
74,1,05:47:23,2,67,9.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
75,2,05:48:18,2,70,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
76,1,05:49:26,2,64,9.4,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
77,1,05:49:50,2,59,11.6,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.38,3,0
78,1,06:06:07,2,69,11.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
79,1,06:06:46,2,59,12.1,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
80,1,06:07:22,2,64,12.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0
81,1,06:10:04,2,57,11.8,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
82,1,06:10:28,2,58,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
83,1,06:10:51,2,65,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
84,1,06:11:04,2,65,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
85,1,06:13:21,2,65,10.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,3,0
86,2,06:14:46,2,70,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
87,1,06:15:48,5,69,13.3,4.3,31.1,4.1,,,,,,,,8.28,4.29,4.71,3.37,3.64,,,,,,,,24.29,9,0
89,1,06:20:10,2,64,13.1,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
90,1,06:21:23,2,63,10.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
91,1,06:21:51,2,66,9.9,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
92,1,06:22:24,2,69,9.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
93,1,06:23:34,2,72,11.9,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
94,1,06:23:37,2,64,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
95,1,06:24:13,2,65,11.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
96,1,06:24:26,2,62,11.7,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
97,1,06:25:22,2,55,12.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.86,3,0
98,1,06:28:31,2,63,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
99,2,06:28:33,2,69,12.8,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0
100,1,06:28:36,2,66,9.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
101,1,06:28:40,2,70,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
102,2,06:28:49,2,69,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
103,1,06:29:21,2,66,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
104,1,06:29:48,2,66,11.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
105,1,06:29:58,2,65,8.1,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
106,1,06:30:51,2,65,11.8,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
107,1,06:30:57,2,67,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
108,1,06:32:00,2,68,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
109,1,06:32:05,2,67,8.7,,,,,,,,,,,1.92,0.84,,,,,,,,,,,2.76,2,0
110,1,06:32:59,2,62,9.2,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.06,2,0
111,1,06:33:05,2,70,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
112,1,06:34:12,2,62,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.45,2,0
113,1,06:35:03,2,66,13.2,,,,,,,,,,,3.97,2.55,,,,,,,,,,,6.52,3,0
114,1,06:36:26,2,63,10.8,,,,,,,,,,,2.50,3.01,,,,,,,,,,,5.51,3,0
115,2,06:36:27,2,66,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
116,2,06:36:43,2,66,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
117,1,06:36:51,2,58,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0
118,1,06:36:57,2,65,11.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
119,1,06:37:06,2,68,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
120,1,06:37:14,2,63,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
121,1,06:37:22,2,65,11.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.83,3,0
122,1,06:37:48,2,63,11.5,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.24,3,0
123,2,06:38:17,2,76,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
124,1,06:38:45,2,56,16.8,,,,,,,,,,,4.75,9.75,,,,,,,,,,,14.51,5,0
125,1,06:39:16,2,65,8.3,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
126,2,06:39:33,2,70,11.8,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
127,1,06:39:35,2,65,11.5,,,,,,,,,,,2.84,3.31,,,,,,,,,,,6.15,3,0
128,1,06:39:45,2,72,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
129,2,06:39:47,2,71,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
130,2,06:39:53,2,70,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
131,1,06:39:54,2,59,19.7,,,,,,,,,,,6.32,7.89,,,,,,,,,,,14.21,5,0
132,2,06:39:56,2,76,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
133,2,06:40:37,2,68,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
134,1,06:40:39,2,64,12.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
135,1,06:40:45,2,65,12.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.91,3,0
136,1,06:41:18,2,64,8.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
137,1,06:42:10,2,60,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
138,1,06:42:34,2,68,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
139,1,06:42:49,2,68,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
140,1,06:43:25,2,69,11.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
141,1,06:44:00,2,63,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
142,1,06:44:05,2,69,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
143,2,06:44:15,2,65,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
144,1,06:44:50,2,69,11.8,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
145,1,06:44:52,2,68,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
146,1,06:45:04,2,63,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
147,1,06:45:49,2,66,8.6,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
148,1,06:46:06,2,63,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
149,1,06:46:28,2,65,10.9,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,3,0
150,1,06:46:44,2,69,10.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
151,1,06:47:08,2,61,10.4,,,,,,,,,,,2.18,2.70,,,,,,,,,,,4.88,3,0
152,1,06:47:44,2,68,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
153,1,06:48:39,2,68,11.5,,,,,,,,,,,2.28,2.96,,,,,,,,,,,5.24,3,0
154,1,06:48:58,2,68,11.9,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
155,1,06:49:40,2,68,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
156,1,06:50:22,2,69,11.5,,,,,,,,,,,1.54,1.87,,,,,,,,,,,3.41,3,0
157,1,06:50:51,2,68,11.6,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
158,1,06:51:42,2,67,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
159,1,06:51:45,2,68,8.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
160,1,06:52:50,2,66,10.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
161,2,06:52:52,2,71,11.5,,,,,,,,,,,3.19,3.66,,,,,,,,,,,6.84,3,0
162,1,06:52:57,2,72,12.8,,,,,,,,,,,3.82,3.56,,,,,,,,,,,7.37,3,0
163,1,06:53:10,2,67,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
164,1,06:53:53,2,64,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
165,1,06:54:07,2,68,14.0,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.94,5,0
166,1,06:55:00,6,64,13.5,4.3,27.3,4.0,4.1,,,,,,,8.55,7.26,5.76,4.80,5.25,4.51,,,,,,,36.13,10,0
167,1,06:55:36,2,68,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
168,1,06:56:03,2,63,11.8,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
169,1,06:56:24,2,68,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
170,1,06:57:51,2,66,11.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
171,1,06:58:29,2,71,9.8,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
172,1,06:59:05,2,53,10.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
173,1,06:59:08,2,66,9.4,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,2,34
174,1,07:00:52,2,46,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
175,1,07:00:54,2,57,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
176,1,07:01:02,2,74,11.7,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.08,3,0
177,1,07:01:33,2,69,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
178,1,07:02:47,2,71,9.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
179,1,07:02:59,2,71,12.8,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0
180,2,07:03:01,2,71,10.9,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.08,3,0
181,1,07:03:12,2,69,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
182,1,07:03:48,2,68,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
183,1,07:04:39,2,67,11.1,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0
184,2,07:04:41,2,69,9.3,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
185,1,07:04:58,2,68,11.4,,,,,,,,,,,3.28,3.87,,,,,,,,,,,7.15,3,0
186,1,07:05:19,2,70,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
187,1,07:05:34,2,70,8.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0
188,1,07:05:42,2,68,10.9,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
189,1,07:07:09,2,63,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
190,1,07:07:44,2,59,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
191,1,07:07:58,2,68,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
192,1,07:08:05,2,64,11.7,,,,,,,,,,,4.17,3.01,,,,,,,,,,,7.18,3,0
193,1,07:08:11,2,71,9.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
194,1,07:09:12,2,70,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
195,1,07:09:40,2,61,10.8,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
196,1,07:10:32,2,68,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
197,1,07:10:50,2,64,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
198,1,07:10:51,2,66,7.7,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0
199,1,07:11:05,5,63,15.7,4.4,30.0,4.0,,,,,,,,8.67,16.07,15.55,15.02,13.46,,,,,,,,68.77,9,0
200,1,07:11:36,2,75,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
201,1,07:11:45,5,66,15.7,4.3,28.9,4.1,,,,,,,,10.41,4.38,4.80,2.61,2.53,,,,,,,,24.73,9,0
202,1,07:12:29,2,66,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
203,2,07:13:05,2,65,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
204,1,07:13:23,2,68,12.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
205,1,07:13:35,2,62,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
206,1,07:13:55,2,58,10.5,,,,,,,,,,,2.00,2.50,,,,,,,,,,,4.51,3,0
207,2,07:13:56,2,66,11.4,,,,,,,,,,,3.41,3.59,,,,,,,,,,,7.00,3,0
208,1,07:13:59,2,61,10.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,3,0
209,1,07:14:45,2,63,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
210,1,07:15:09,2,68,8.6,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0
211,1,07:16:01,2,69,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
212,1,07:16:25,2,61,9.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
213,1,07:18:33,2,65,13.7,,,,,,,,,,,4.46,9.42,,,,,,,,,,,13.88,5,0
214,1,07:18:42,2,66,8.8,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
215,2,07:18:45,2,70,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
216,2,07:18:56,2,68,11.1,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
217,1,07:19:00,2,59,10.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
218,1,07:19:51,2,65,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
219,1,07:20:16,2,66,8.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
220,1,07:20:20,2,70,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
221,1,07:20:47,2,70,8.5,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
222,1,07:21:02,2,68,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
223,1,07:21:06,2,71,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
224,1,07:21:32,2,65,8.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
225,1,07:21:36,2,70,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
226,1,07:21:40,2,70,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
227,2,07:21:57,2,64,8.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
228,1,07:22:04,2,62,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
229,1,07:22:05,2,64,11.5,,,,,,,,,,,3.19,3.64,,,,,,,,,,,6.83,3,0
230,2,07:22:06,2,70,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
231,1,07:22:30,2,69,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
232,1,07:22:34,2,62,10.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
233,1,07:22:45,2,67,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
234,1,07:22:51,2,63,9.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
235,1,07:23:08,2,57,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
236,1,07:23:24,2,68,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
237,1,07:23:33,2,46,12.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
238,1,07:23:56,2,61,12.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
239,1,07:24:08,2,70,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
240,2,07:24:08,2,71,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
241,1,07:24:26,2,68,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
242,1,07:24:40,2,67,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
243,2,07:24:49,2,65,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
244,1,07:25:01,2,65,9.1,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
245,1,07:25:04,2,66,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
246,2,07:25:05,2,71,8.5,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
247,1,07:25:17,2,66,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
248,1,07:25:35,2,68,11.6,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
249,2,07:25:54,2,73,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
250,2,07:25:56,2,75,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
251,1,07:26:00,2,66,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
252,1,07:26:30,2,65,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
253,1,07:26:34,6,68,15.8,4.3,27.0,4.1,4.1,,,,,,,8.93,4.47,5.14,3.28,2.65,2.23,,,,,,,26.70,10,0
254,1,07:26:55,2,68,10.7,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0
255,1,07:27:15,2,68,9.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
256,1,07:27:23,2,70,12.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
257,1,07:27:26,2,61,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
258,1,07:27:57,2,63,10.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,3,0
259,1,07:28:50,2,66,12.0,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0
260,1,07:28:54,2,61,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,0
261,2,07:28:56,2,68,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
262,1,07:29:18,2,68,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
263,1,07:29:32,2,68,10.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
264,1,07:29:39,2,68,11.5,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
265,1,07:31:24,2,68,12.0,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
266,1,07:32:27,2,61,11.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0
267,1,07:32:34,2,68,8.8,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0
268,2,07:32:35,2,65,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
269,1,07:32:38,2,65,12.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
270,1,07:32:47,2,63,11.8,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
271,1,07:32:55,2,68,8.9,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
272,1,07:34:01,2,67,10.0,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0
273,1,07:34:04,2,64,14.2,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,5,0
274,1,07:34:38,5,63,17.8,4.2,33.2,4.1,,,,,,,,10.00,5.80,5.02,4.33,3.54,,,,,,,,28.70,9,0
275,1,07:34:44,2,65,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
276,1,07:35:02,2,64,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
277,1,07:35:31,2,68,10.1,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
278,1,07:35:44,2,61,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
279,1,07:35:48,2,67,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
280,1,07:36:37,2,67,12.8,,,,,,,,,,,3.88,2.92,,,,,,,,,,,6.80,3,0
281,1,07:36:42,2,66,11.6,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
282,2,07:36:42,2,75,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
283,1,07:36:50,2,65,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
284,1,07:37:14,5,64,11.6,4.2,32.3,4.1,,,,,,,,8.96,7.75,7.69,5.22,4.09,,,,,,,,33.70,9,0
285,1,07:37:20,2,67,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
286,1,07:38:01,2,70,11.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
287,1,07:38:09,2,67,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
288,1,07:38:25,2,54,9.6,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,2,0
289,1,07:38:47,2,64,13.0,,,,,,,,,,,4.06,2.52,,,,,,,,,,,6.58,3,0
290,1,07:38:54,2,67,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
291,1,07:39:22,2,70,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
292,2,07:39:26,2,69,8.8,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,2,0
293,1,07:39:27,2,65,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
294,1,07:39:41,2,61,8.6,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
295,2,07:39:47,2,74,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
296,1,07:40:04,2,73,9.4,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
297,1,07:40:15,2,68,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
298,1,07:41:18,2,70,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
299,1,07:41:29,2,72,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
300,1,07:41:37,2,68,12.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
301,1,07:41:50,2,60,8.4,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.49,2,0
302,1,07:42:13,2,63,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
303,1,07:42:25,5,61,16.8,4.3,28.0,5.1,,,,,,,,9.10,5.51,5.37,4.40,3.58,,,,,,,,27.96,9,0
304,1,07:42:25,3,71,6.6,2.9,,,,,,,,,,6.31,5.86,3.58,,,,,,,,,,15.75,6,38
305,1,07:42:36,2,73,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
306,1,07:42:51,2,70,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
307,1,07:42:56,2,63,9.4,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
308,1,07:43:06,2,70,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
309,1,07:43:14,2,66,10.8,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
310,1,07:43:45,2,50,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
311,1,07:44:03,2,61,14.1,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.62,5,0
312,1,07:44:17,2,65,12.1,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
313,2,07:44:17,2,68,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
314,1,07:44:35,2,68,10.9,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,3,0
315,1,07:44:39,2,64,11.6,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.19,3,0
316,1,07:44:51,2,64,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
317,1,07:44:57,2,73,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0
318,1,07:45:07,2,69,10.9,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
319,1,07:45:09,2,70,10.0,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.33,3,0
320,1,07:45:54,2,65,10.4,,,,,,,,,,,3.09,3.57,,,,,,,,,,,6.67,3,0
321,1,07:46:08,2,64,11.7,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
322,1,07:46:15,5,70,14.4,4.3,29.9,4.0,,,,,,,,8.04,4.52,6.53,1.66,5.41,,,,,,,,26.16,9,0
323,1,07:46:27,2,68,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
324,1,07:46:31,2,66,9.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
325,1,07:46:51,2,63,9.1,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
326,1,07:46:53,2,62,9.1,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
327,1,07:46:56,2,63,9.9,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.56,3,0
328,1,07:46:58,2,62,10.0,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,3,0
329,1,07:47:04,2,70,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
330,1,07:47:18,2,55,7.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
331,1,07:47:23,2,63,12.8,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
332,1,07:47:25,2,66,8.6,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
333,2,07:47:43,2,71,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
334,1,07:48:08,2,71,10.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
335,1,07:49:05,2,65,8.8,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
336,2,07:49:05,2,69,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
337,1,07:49:23,2,63,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
338,1,07:49:26,2,63,10.5,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,3,0
339,1,07:49:32,2,64,9.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
340,1,07:49:33,2,64,10.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,3,0
341,1,07:49:41,2,65,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
342,2,07:49:42,2,70,10.7,,,,,,,,,,,2.82,3.68,,,,,,,,,,,6.50,3,0
343,1,07:49:43,2,65,8.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
344,2,07:50:18,2,74,9.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
345,1,07:50:22,2,70,10.9,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
346,1,07:50:31,2,66,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
347,1,07:50:54,2,66,9.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
348,1,07:51:01,2,76,10.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
349,1,07:51:40,3,63,16.3,4.4,,,,,,,,,,8.78,12.11,11.58,,,,,,,,,,32.47,6,0
350,1,07:52:55,2,64,10.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,3,0
351,1,07:52:58,2,65,11.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
352,1,07:53:02,2,65,11.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
353,1,07:53:11,2,70,9.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
354,1,07:53:19,2,69,9.1,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
355,1,07:53:40,2,66,12.0,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,3,0
356,1,07:54:04,2,70,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0
357,1,07:54:50,2,67,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
358,1,07:54:55,2,81,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
359,1,07:55:15,2,65,9.7,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
360,1,07:55:21,2,65,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
361,1,07:55:42,2,69,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
362,1,07:55:52,2,62,10.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0