veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:34,2,66,10.8,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,3,0,88,min5,,,67.0,1.00
2,1,00:06:58,2,62,8.6,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,45,min5,,,66.8,1.00
3,4,00:07:24,3,46,8.0,8.6,,,,,,,,,,1.00,1.18,0.81,,,,,,,,,,2.99,2,0,37,min5,,,66.9,1.00
4,4,00:07:25,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,91,min5,,,66.9,1.00
5,4,00:12:17,2,68,9.4,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,9,75,min5,,,66.6,1.00
6,1,00:12:34,2,67,11.7,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,3,0,27,min5,,,66.6,1.00
7,1,00:13:59,2,59,9.5,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,2,0,90,min5,,,66.6,1.00
8,1,00:14:22,2,69,9.3,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,54,min5,,,66.6,1.00
9,1,00:15:13,2,57,8.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0,13,min5,,,66.6,1.00
10,1,00:16:52,2,70,9.1,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.72,2,0,28,min5,,,66.8,1.00
11,1,00:16:54,2,76,8.3,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,54,min5,,,66.8,1.00
12,1,00:17:06,2,66,9.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0,38,min5,,,66.8,1.00
13,1,00:18:32,2,69,8.6,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.89,2,0,4,min5,,,66.7,1.00
14,1,00:19:52,2,59,9.0,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,17,min5,,,66.7,1.00
15,1,00:20:20,2,66,9.9,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,3,0,86,min5,,,66.4,1.00
16,1,00:22:22,6,68,18.6,5.0,27.5,5.0,4.9,,,,,,,11.86,20.62,23.43,16.44,18.00,18.37,,,,,,,108.73,10,0,9,min5,,,66.7,1.00
17,1,00:23:45,2,73,8.6,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,55,min5,,,66.2,1.00
18,4,00:25:28,2,67,8.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,76,min5,,,66.2,1.00
19,4,00:25:33,2,67,8.9,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,77,min5,,,66.1,1.00
20,3,00:27:01,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,66,min5,,,65.8,1.00
21,4,00:27:01,6,63,11.9,4.6,27.7,6.1,6.0,,,,,,,13.50,14.32,14.52,10.97,10.65,10.85,,,,,,,74.81,10,0,49,min5,,,65.8,1.00
22,1,00:28:31,2,60,10.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0,55,min5,,,65.3,1.00
23,1,00:39:50,2,48,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,7,min5,,,65.6,1.00
24,4,00:39:54,2,73,9.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0,4,min5,,,65.5,1.00
25,3,00:49:21,2,68,9.0,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,46,min5,,,65.2,1.00
26,4,00:49:32,2,59,10.2,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0,94,min5,,,65.2,1.00
27,4,00:52:40,2,63,9.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0,96,min5,,,65.0,1.00
28,2,00:58:38,1,68,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,10:19,52,min5,,,64.7,1.00
29,1,00:58:39,4,66,14.7,4.2,32.5,,,,,,,,,7.30,8.35,11.57,13.75,,,,,,,,,40.98,8,0,29,min5,,,64.6,1.00
30,1,01:00:44,2,73,9.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,3,0,5,min5,,,64.8,1.00
31,4,01:10:03,2,69,8.8,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,60,min5,,,64.2,1.00
32,4,01:10:31,2,65,9.0,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0,21,min5,,,64.4,1.00
33,1,01:17:30,2,66,9.1,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,87,min5,,,63.9,1.00
34,4,01:22:58,2,65,10.6,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,96,min5,,,63.6,1.00
35,3,01:37:50,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,14,min5,,,63.2,1.00
36,4,01:37:50,4,60,18.9,30.5,3.0,,,,,,,,,2.75,10.40,2.33,2.24,,,,,,,,,17.71,14,0,91,min5,,,63.2,1.00
37,4,01:38:54,2,66,9.5,,,,,,,,,,,3.83,3.90,,,,,,,,,,,7.73,2,0,64,min5,,,63.1,1.00
38,1,01:39:34,2,65,8.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,48,min5,,,62.9,1.00
39,1,01:41:16,2,68,8.7,,,,,,,,,,,0.78,0.84,,,,,,,,,,,1.62,2,0,77,min5,,,63.0,1.00
40,4,01:41:18,2,72,9.0,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0,60,min5,,,63.0,1.00
41,1,01:42:59,2,65,8.4,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,9,min5,,,62.8,1.00
42,4,01:43:16,2,66,9.1,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.60,2,9,18,min5,,,62.8,1.00
43,4,01:47:19,2,70,9.3,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0,8,min5,,,63.3,1.00
44,1,01:48:24,2,73,9.2,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,77,min5,,,63.5,1.00
45,1,01:50:46,2,65,8.5,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,31,min5,,,63.8,1.00
46,1,01:56:10,2,60,8.2,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,57,min5,,,64.0,1.00
47,1,01:57:25,2,55,9.3,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,62,min5,,,63.7,1.00
48,3,01:59:17,2,66,22.0,,,,,,,,,,,1.52,1.70,,,,,,,,,,,3.22,14,8,15,min5,,,64.0,1.00
49,3,01:59:18,1,68,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,68,min5,,,64.0,1.00
50,1,02:09:33,2,65,10.0,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.31,3,0,26,min5,,,63.9,1.00
51,4,02:15:55,5,68,14.9,4.2,28.6,4.1,,,,,,,,8.46,4.42,4.22,2.64,2.70,,,,,,,,22.44,9,0,57,min5,,,63.6,1.00
52,1,02:17:13,2,63,21.2,,,,,,,,,,,6.99,9.72,,,,,,,,,,,16.71,5,0,61,min5,,,63.4,1.00
53,1,02:18:32,3,66,12.0,19.6,,,,,,,,,,2.72,2.65,0.59,,,,,,,,,,5.96,3,0,72,min5,,,63.6,1.00
54,3,02:21:31,2,68,30.3,,,,,,,,,,,2.08,3.11,,,,,,,,,,,5.18,14,8,15,min5,,,63.7,1.00
55,3,02:21:32,1,68,,,,,,,,,,,,6.41,,,,,,,,,,,,6.41,15,9:19,76,min5,,,63.7,1.00
56,4,02:21:46,2,68,36.6,,,,,,,,,,,1.61,0.01,,,,,,,,,,,1.62,14,8,37,min5,,,63.7,1.00
57,4,02:21:47,1,68,,,,,,,,,,,,5.25,,,,,,,,,,,,5.25,15,9:19,5,min5,,,63.7,1.00
58,2,02:26:49,2,68,8.7,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,24,min5,,,63.4,1.00
59,4,02:27:14,5,65,19.3,5.0,31.8,5.0,,,,,,,,10.75,8.01,8.23,4.51,5.39,,,,,,,,36.88,9,0,75,min5,,,63.3,1.00
60,1,02:54:16,2,70,9.9,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,3,0,39,min5,,,62.6,1.00
61,1,02:59:44,2,72,13.1,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0,53,min5,,,62.5,1.00
62,1,03:03:47,2,68,11.5,,,,,,,,,,,3.38,4.61,,,,,,,,,,,7.98,3,0,35,min5,,,62.3,1.00
63,4,03:06:50,2,65,8.7,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,38,min5,,,62.0,1.00
64,4,03:10:10,2,74,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,76,min5,,,61.9,1.00
65,4,03:10:45,5,67,19.7,5.0,30.5,4.9,,,,,,,,9.14,8.35,7.73,4.13,4.42,,,,,,,,33.77,9,0,0,min5,,,61.9,1.00
66,1,03:12:37,5,64,17.9,4.3,30.5,4.1,,,,,,,,10.99,5.43,4.58,4.01,3.61,,,,,,,,28.63,9,0,1,min5,,,62.2,1.00
67,1,03:13:40,2,63,9.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,88,min5,,,62.2,1.00
68,1,03:16:10,2,89,8.8,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,34,min5,,,62.1,1.00
69,1,03:21:56,2,73,9.0,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,14,min5,,,62.5,1.00
70,4,03:22:24,2,63,9.1,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,4,min5,,,62.5,1.00
71,1,03:22:47,2,59,13.0,,,,,,,,,,,3.40,3.73,,,,,,,,,,,7.13,3,0,82,min5,,,62.5,1.00
72,4,03:23:28,2,75,8.9,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.94,2,0,12,min5,,,62.3,1.00
73,3,03:25:42,2,71,9.3,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.78,2,0,18,min5,,,62.5,1.00
74,1,03:28:36,5,65,15.6,4.3,31.4,4.0,,,,,,,,11.92,16.09,15.65,16.35,16.62,,,,,,,,76.64,9,0,13,min5,,,62.4,1.00
75,4,03:29:09,2,65,12.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,3,0,13,min5,,,62.5,1.00
76,1,03:31:24,2,66,12.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,3,0,19,min5,,,62.3,1.00
77,1,03:31:26,2,66,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,1,min5,,,62.4,1.00
78,1,03:34:29,2,62,12.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0,76,min5,,,62.6,1.00
79,3,03:34:44,2,69,11.6,,,,,,,,,,,1.71,2.56,,,,,,,,,,,4.28,3,0,97,min5,,,62.6,1.00
80,4,03:35:26,2,60,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,16,min5,,,62.5,1.00
81,1,03:36:55,2,70,9.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0,83,min5,,,62.4,1.00
82,4,03:38:23,2,69,10.0,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,9,93,min5,,,62.5,1.00
83,4,03:39:00,2,67,8.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,75,min5,,,62.4,1.00
84,4,03:39:32,2,73,9.6,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.43,2,0,63,min5,,,62.5,1.00
85,2,03:41:36,2,70,8.4,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.78,2,0,19,min5,,,62.6,1.00
86,1,03:41:37,2,61,8.7,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0,9,min5,,,62.6,1.00
87,1,03:42:44,2,69,34.3,,,,,,,,,,,0.15,0.06,,,,,,,,,,,0.21,14,9,86,min5,,,62.6,1.00
88,1,03:43:17,5,59,16.2,4.4,29.5,4.1,,,,,,,,11.54,14.36,14.87,17.58,16.31,,,,,,,,74.66,9,0,88,min5,,,62.6,1.00
89,3,03:43:32,2,69,36.2,,,,,,,,,,,1.21,1.82,,,,,,,,,,,3.02,14,8,14,min5,,,62.7,1.00
90,3,03:43:33,1,71,,,,,,,,,,,,4.03,,,,,,,,,,,,4.03,15,9:19,83,min5,,,62.7,1.00
91,1,03:44:01,2,64,8.5,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,52,min5,,,62.5,1.00
92,4,03:44:31,5,75,18.7,4.4,31.8,5.1,,,,,,,,10.55,17.14,18.01,20.28,21.64,,,,,,,,87.62,9,0,47,min5,,,62.5,1.00
93,1,03:45:24,3,65,20.1,4.5,,,,,,,,,,13.54,11.54,11.46,,,,,,,,,,36.54,6,0,35,min5,,,62.5,1.00
94,1,03:45:39,2,65,11.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0,64,min5,,,62.5,1.00
95,1,03:46:41,2,64,12.0,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,3,0,45,min5,,,62.2,1.00
96,1,03:48:06,5,64,13.1,4.2,32.8,4.0,,,,,,,,7.80,7.86,8.10,4.76,4.58,,,,,,,,33.09,9,0,14,min5,,,61.8,1.00
97,1,03:48:37,2,58,11.2,,,,,,,,,,,2.15,2.42,,,,,,,,,,,4.57,3,0,91,min5,,,61.9,1.00
98,4,03:49:52,2,69,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0,42,min5,,,61.7,1.00
99,1,03:51:57,2,67,9.5,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,90,min5,,,62.0,1.00
100,4,03:53:09,2,66,13.2,,,,,,,,,,,4.51,3.31,,,,,,,,,,,7.81,3,0,49,min5,,,61.8,1.00
101,1,03:55:16,2,69,9.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,0,10,min5,,,61.6,1.00
102,2,03:55:16,2,73,8.6,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,0,97,min5,,,61.6,1.00
103,4,03:57:41,2,67,8.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0,45,min5,,,61.8,1.00
104,4,03:58:07,2,68,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,2,0,33,min5,,,61.6,1.00
105,4,04:01:01,2,73,9.3,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0,77,min5,,,62.0,1.00
106,3,04:01:13,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,33,min5,,,62.1,1.00
107,4,04:01:14,6,68,18.7,5.0,27.3,5.2,5.0,,,,,,,9.37,16.26,16.74,12.79,13.79,14.66,,,,,,,83.60,10,0,98,min5,,,62.0,1.00
108,1,04:01:46,2,60,8.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.74,2,0,60,min5,,,62.1,1.00
109,2,04:09:15,2,69,9.4,,,,,,,,,,,1.08,1.11,,,,,,,,,,,2.18,2,0,83,min5,,,61.6,1.00
110,4,04:11:24,2,67,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0,29,min5,,,61.2,1.00
111,4,04:11:29,2,71,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,9,25,min5,,,61.2,1.00
112,4,04:13:27,2,69,10.2,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.20,3,0,4,min5,,,60.5,1.00
113,1,04:13:37,2,79,8.9,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0,16,min5,,,60.5,1.00
114,4,04:14:58,2,72,10.0,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0,93,min5,,,60.4,1.00
115,1,04:17:54,2,69,16.0,,,,,,,,,,,4.87,6.27,,,,,,,,,,,11.14,5,0,65,min5,,,61.2,1.00
116,4,04:18:41,2,69,11.0,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0,12,min5,,,61.2,1.00
117,1,04:19:25,2,69,12.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,53,min5,,,61.3,1.00
118,1,04:20:08,2,67,9.4,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0,27,min5,,,61.4,1.00
119,4,04:20:33,2,75,9.3,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.26,2,0,46,min5,,,61.5,1.00
120,1,04:20:41,2,65,12.9,,,,,,,,,,,2.39,2.93,,,,,,,,,,,5.31,3,0,10,min5,,,61.5,1.00
121,4,04:20:41,2,73,31.6,,,,,,,,,,,1.18,4.11,,,,,,,,,,,5.28,14,8,66,min5,,,61.5,1.00
122,4,04:20:42,1,71,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,29,min5,,,61.5,1.00
123,1,04:21:22,3,66,11.5,19.1,,,,,,,,,,1.79,1.75,1.85,,,,,,,,,,5.39,3,0,37,min5,,,61.5,1.00
124,1,04:22:39,2,62,21.1,,,,,,,,,,,6.41,6.12,,,,,,,,,,,12.53,5,0,76,min5,,,61.4,1.00
125,4,04:22:50,2,68,8.7,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,9,98,min5,,,61.5,1.00
126,4,04:24:26,2,71,12.1,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0,72,min5,,,61.4,1.00
127,3,04:24:36,2,68,26.4,,,,,,,,,,,0.78,1.02,,,,,,,,,,,1.80,14,8,29,min5,,,61.5,1.00
128,3,04:24:37,1,70,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,9:19,89,min5,,,61.5,1.00
129,1,04:24:42,5,68,15.9,4.3,32.6,4.1,,,,,,,,8.00,6.98,6.97,4.21,4.43,,,,,,,,30.59,9,0,47,min5,,,61.5,1.00
130,4,04:25:47,6,71,17.5,5.0,23.9,5.1,5.0,,,,,,,9.50,15.31,15.41,12.74,11.29,13.63,,,,,,,77.88,10,0,30,min5,,,61.4,1.00
131,4,04:25:58,2,68,11.0,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0,2,min5,,,61.2,1.00
132,1,04:26:42,2,62,12.1,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,3,0,52,min5,,,61.4,1.00
133,1,04:27:29,5,60,19.0,5.0,31.6,5.0,,,,,,,,9.42,16.77,17.66,15.61,17.03,,,,,,,,76.50,9,0,61,min5,,,61.5,1.00
134,2,04:27:29,1,62,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,55,min5,,,61.5,1.00
135,1,04:30:20,2,71,9.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,18,min5,,,61.5,1.00
136,4,04:31:04,2,73,12.0,,,,,,,,,,,4.29,3.77,,,,,,,,,,,8.06,3,0,70,min5,,,61.6,1.00
137,4,04:31:36,2,56,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,35,min5,,,61.5,1.00
138,1,04:31:39,2,61,11.1,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,3,0,58,min5,,,61.5,1.00
139,1,04:33:33,2,67,9.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,78,min5,,,61.2,1.00
140,4,04:35:34,2,58,8.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,57,min5,,,61.2,1.00
141,1,04:37:32,2,73,13.0,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0,13,min5,,,61.3,1.00
142,1,04:38:59,2,63,10.0,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,3,0,22,min5,,,61.4,1.00
143,4,04:39:05,2,62,8.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,92,min5,,,61.4,1.00
144,4,04:40:43,2,75,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,92,min5,,,61.6,1.00
145,4,04:41:08,2,71,12.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,3,0,30,min5,,,61.4,1.00
146,1,04:41:38,2,71,10.9,,,,,,,,,,,1.99,2.55,,,,,,,,,,,4.55,3,0,96,min5,,,61.6,1.00
147,4,04:41:57,2,68,8.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,32,min5,,,61.6,1.00
148,2,04:44:35,5,64,12.7,4.3,32.0,4.2,,,,,,,,3.96,2.89,2.73,1.98,1.51,,,,,,,,13.06,9,0,77,min5,,,61.5,1.00
149,1,04:44:36,5,63,12.6,4.3,31.9,4.0,,,,,,,,5.01,3.96,3.36,2.15,3.17,,,,,,,,17.64,9,0,4,min5,,,61.5,1.00
150,1,04:44:37,3,54,9.6,18.7,,,,,,,,,,1.11,1.60,0.35,,,,,,,,,,3.05,2,0,3,min5,,,61.5,1.00
151,1,04:44:54,2,72,8.2,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,17,min5,,,61.5,1.00
152,2,04:45:50,2,71,13.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,85,min5,,,61.6,1.00
153,1,04:46:59,5,65,17.4,4.3,33.1,10.0,,,,,,,,10.59,9.45,9.36,14.06,14.27,,,,,,,,57.73,9,0,73,min5,,,61.5,1.00
154,1,04:46:59,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,14,min5,,,61.5,1.00
155,2,04:46:59,2,66,22.8,,,,,,,,,,,10.14,20.47,,,,,,,,,,,30.61,5,0,76,min5,,,61.5,1.00
156,4,04:47:43,2,70,8.6,,,,,,,,,,,1.31,0.69,,,,,,,,,,,1.99,2,9,60,min5,,,61.5,1.00
157,1,04:48:14,2,69,12.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0,92,min5,,,61.6,1.00
158,4,04:48:51,2,65,10.0,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.23,3,0,37,min5,,,61.5,1.00
159,4,04:50:46,2,71,8.9,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,23,min5,,,61.5,1.00
160,1,04:51:31,2,59,9.2,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,80,min5,,,61.4,1.00
161,1,04:52:00,2,66,12.9,,,,,,,,,,,1.05,1.43,,,,,,,,,,,2.48,3,0,42,min5,,,61.5,1.00
162,4,04:54:42,5,68,15.0,4.3,32.2,4.1,,,,,,,,7.83,4.46,4.07,3.32,2.98,,,,,,,,22.65,9,0,82,min5,,,61.5,1.00
163,4,04:54:53,3,65,11.0,13.9,,,,,,,,,,3.06,3.37,1.85,,,,,,,,,,8.28,3,0,57,min5,,,61.5,1.00
164,2,04:54:59,2,69,8.9,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,93,min5,,,61.5,1.00
165,4,04:55:20,2,69,9.4,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.10,2,0,63,min5,,,61.5,1.00
166,4,04:57:12,2,66,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,44,min5,,,61.6,1.00
167,4,04:57:49,2,70,7.7,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.66,2,9,66,min5,,,61.6,1.00
168,3,04:57:57,2,80,9.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,2,0,36,min5,,,61.5,1.00
169,4,04:57:57,2,66,8.6,,,,,,,,,,,1.09,0.51,,,,,,,,,,,1.60,2,0,60,min5,,,61.5,1.00
170,4,04:58:10,2,74,10.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,3,0,57,min5,,,61.4,1.00
171,4,04:58:38,2,75,10.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.29,3,9,94,min5,,,61.4,1.00
172,4,04:59:59,2,75,9.5,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,9,18,min5,,,61.6,1.00
173,4,05:00:15,2,69,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,97,min5,,,61.6,1.00
174,1,05:00:29,2,67,9.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,40,min5,,,61.5,1.00
175,1,05:01:19,2,64,8.2,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,20,min5,,,61.5,1.00
176,4,05:01:23,2,65,8.2,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0,54,min5,,,61.5,1.00
177,1,05:01:40,2,68,9.3,,,,,,,,,,,0.94,0.97,,,,,,,,,,,1.91,2,0,58,min5,,,61.5,1.00
178,1,05:01:42,2,68,8.5,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,2,min5,,,61.5,1.00
179,1,05:01:48,2,62,9.4,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,16,min5,,,61.6,1.00
180,4,05:04:14,2,65,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,97,min5,,,61.5,1.00
181,4,05:04:18,2,66,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0,73,min5,,,61.5,1.00
182,3,05:04:51,2,75,8.8,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,77,min5,,,61.5,1.00
183,4,05:04:57,2,69,9.4,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0,71,min5,,,61.5,1.00
184,4,05:05:55,2,69,12.2,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0,10,min5,,,61.6,1.00
185,4,05:05:58,2,75,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,42,min5,,,61.6,1.00
186,4,05:06:11,4,66,11.6,21.0,3.1,,,,,,,,,2.69,2.52,1.28,1.37,,,,,,,,,7.87,3,0,12,min5,,,61.6,1.00
187,1,05:06:49,2,68,12.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,11,min5,,,61.6,1.00
188,4,05:07:33,2,67,12.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,9,min5,,,61.5,1.00
189,1,05:07:42,2,77,8.6,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.12,2,0,78,min5,,,61.5,1.00
190,4,05:08:02,2,68,9.1,,,,,,,,,,,0.82,1.04,,,,,,,,,,,1.86,2,8:8,82,min5,,,61.6,1.00
191,4,05:10:13,2,72,7.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,94,min5,,,61.5,1.00
192,1,05:10:24,2,71,9.0,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,2,0,58,min5,,,61.4,1.00
193,4,05:11:21,2,72,16.5,,,,,,,,,,,5.08,6.75,,,,,,,,,,,11.84,5,0,19,min5,,,61.7,1.00
194,4,05:11:59,2,66,9.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,3,0,61,min5,,,61.7,1.00
195,1,05:12:07,6,61,19.4,5.0,21.5,8.7,5.0,,,,,,,11.41,22.55,21.65,9.95,18.50,17.14,,,,,,,101.21,10,0,55,min5,,,61.7,1.00
196,2,05:14:04,2,65,9.8,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,3,0,86,min5,,,61.8,1.00
197,4,05:14:14,2,64,12.1,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0,12,min5,,,61.8,1.00
198,4,05:14:23,2,75,8.7,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,9,67,min5,,,61.7,1.00
199,4,05:14:50,2,64,8.6,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,5,min5,,,61.7,1.00
200,4,05:15:03,2,73,10.6,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0,46,min5,,,61.7,1.00
201,3,05:15:18,2,71,33.6,,,,,,,,,,,3.11,1.17,,,,,,,,,,,4.28,14,12,98,min5,,,61.7,1.00
202,4,05:15:18,2,71,33.2,,,,,,,,,,,1.66,5.06,,,,,,,,,,,6.72,14,8,94,min5,,,61.7,1.00
203,4,05:15:18,1,71,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,9:19,57,min5,,,61.6,1.00
204,4,05:15:54,2,71,7.5,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.71,2,9,88,min5,,,61.7,1.00
205,4,05:16:50,2,75,8.3,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,7,min5,,,61.8,1.00
206,4,05:17:50,2,65,8.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.04,2,0,6,min5,,,61.8,1.00
207,1,05:18:28,2,73,9.3,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,22,min5,,,61.7,1.00
208,1,05:18:42,2,63,10.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,3,0,24,min5,,,61.8,1.00
209,1,05:18:57,2,67,12.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,29,min5,,,61.9,1.00
210,4,05:19:13,2,73,9.5,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0,31,min5,,,61.9,1.00
211,4,05:19:32,2,74,11.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,3,0,96,min5,,,61.9,1.00
212,4,05:20:32,2,65,10.6,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0,38,min5,,,62.0,1.00
213,4,05:20:34,2,69,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,18,min5,,,62.0,1.00
214,4,05:20:55,2,69,9.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,39,min5,,,61.9,1.00
215,3,05:21:35,2,69,9.6,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,34,min5,,,61.9,1.00
216,4,05:21:37,2,60,8.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,90,min5,,,61.9,1.00
217,4,05:21:41,2,73,8.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,36,min5,,,61.9,1.00
218,1,05:21:47,5,65,16.3,4.3,28.9,4.1,,,,,,,,10.48,16.35,16.23,13.90,12.77,,,,,,,,69.73,9,0,20,min5,,,61.9,1.00
219,3,05:21:48,5,74,16.1,4.3,33.0,4.1,,,,,,,,4.47,4.17,7.28,3.70,3.65,,,,,,,,23.27,9,0,48,min5,,,61.9,1.00
220,4,05:21:57,2,70,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,77,min5,,,61.8,1.00
221,4,05:22:58,2,72,12.8,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.59,3,0,18,min5,,,61.9,1.00
222,4,05:23:21,2,72,9.4,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,9,37,min5,,,61.7,1.00
223,4,05:23:43,2,72,11.5,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,3,9,40,min5,,,61.8,1.00
224,4,05:24:10,2,66,14.0,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,14,0,81,min5,,,61.8,1.00
225,2,05:24:15,2,69,12.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,3,0,45,min5,,,61.7,1.00
226,4,05:24:45,2,72,10.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,3,9,18,min5,,,61.7,1.00
227,4,05:25:01,2,64,13.1,,,,,,,,,,,5.03,4.12,,,,,,,,,,,9.15,3,0,79,min5,,,61.8,1.00
228,1,05:25:03,2,64,11.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0,86,min5,,,61.8,1.00
229,1,05:25:32,2,64,8.7,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,0,36,min5,,,61.7,1.00
230,2,05:25:45,2,71,8.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,19,min5,,,61.7,1.00
231,1,05:25:47,2,66,9.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,13,min5,,,61.7,1.00
232,1,05:25:51,2,62,8.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,71,min5,,,61.7,1.00
233,1,05:26:20,2,73,9.4,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,75,min5,,,61.7,1.00
234,4,05:27:16,2,65,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,24,min5,,,61.6,1.00
235,1,05:27:44,2,59,9.2,,,,,,,,,,,1.33,1.37,,,,,,,,,,,2.70,2,0,62,min5,,,61.6,1.00
236,1,05:27:59,2,70,12.0,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,3,0,100,min5,,,61.5,1.00
237,4,05:28:02,2,65,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0,82,min5,,,61.5,1.00
238,1,05:28:14,4,60,12.0,23.9,2.8,,,,,,,,,2.54,2.10,3.04,2.25,,,,,,,,,9.94,3,0,31,min5,,,61.4,1.00
239,1,05:28:50,2,69,10.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.27,3,0,44,min5,,,61.5,1.00
240,1,05:28:58,5,65,17.4,4.2,30.4,10.0,,,,,,,,8.86,11.04,12.54,13.82,14.33,,,,,,,,60.59,9,0,82,min5,,,61.5,1.00
241,1,05:29:04,2,63,9.2,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0,21,min5,,,61.5,1.00
242,4,05:29:10,2,70,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,59,min5,,,61.5,1.00
243,1,05:29:20,2,71,9.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,89,min5,,,61.5,1.00
244,3,05:29:22,2,76,9.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,31,min5,,,61.5,1.00
245,4,05:29:23,2,68,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,93,min5,,,61.5,1.00
246,4,05:29:30,2,66,9.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0,65,min5,,,61.5,1.00
247,1,05:29:31,2,71,8.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,95,min5,,,61.5,1.00
248,2,05:29:48,2,77,12.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0,75,min5,,,61.4,1.00
249,1,05:29:54,2,63,13.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,3,0,16,min5,,,61.4,1.00
250,4,05:29:56,2,66,12.0,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0,1,min5,,,61.4,1.00
251,1,05:29:58,2,68,11.7,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,3,0,69,min5,,,61.5,1.00
252,3,05:30:10,2,71,10.9,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0,66,min5,,,61.5,1.00
253,4,05:30:38,2,81,12.9,,,,,,,,,,,5.03,3.59,,,,,,,,,,,8.62,3,0,56,min5,,,61.4,1.00
254,1,05:30:39,2,66,12.0,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,3,0,76,min5,,,61.4,1.00
255,4,05:30:45,2,71,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,50,min5,,,61.5,1.00
256,4,05:31:17,2,72,9.0,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.83,2,9,13,min5,,,61.6,1.00
257,1,05:31:34,2,69,13.3,,,,,,,,,,,3.01,4.03,,,,,,,,,,,7.04,3,0,47,min5,,,61.6,1.00
258,4,05:31:56,2,72,11.9,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,96,min5,,,61.6,1.00
259,4,05:32:56,2,66,9.6,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,2,0,10,min5,,,61.7,1.00
260,3,05:33:00,2,72,24.2,,,,,,,,,,,0.59,0.16,,,,,,,,,,,0.75,14,8,86,min5,,,61.6,1.00
261,3,05:33:01,1,69,,,,,,,,,,,,2.14,,,,,,,,,,,,2.14,15,9:19,38,min5,,,61.6,1.00
262,1,05:33:04,5,63,13.2,4.3,29.4,4.0,,,,,,,,10.75,16.07,16.77,15.21,13.88,,,,,,,,72.68,9,0,95,min5,,,61.6,1.00
263,1,05:33:33,2,66,9.0,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,23,min5,,,61.5,1.00
264,4,05:34:02,1,69,,,,,,,,,,,,4.68,,,,,,,,,,,,4.68,15,12:19,77,min5,,,61.5,1.00
265,4,05:34:03,1,69,,,,,,,,,,,,9.68,,,,,,,,,,,,9.68,15,8:19,22,min5,,,61.6,1.00
266,4,05:34:04,1,69,,,,,,,,,,,,13.15,,,,,,,,,,,,13.15,15,9:19,68,min5,,,61.5,1.00
267,4,05:34:21,2,74,9.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,2,0,85,min5,,,61.5,1.00
268,1,05:34:40,2,57,11.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,3,0,48,min5,,,61.5,1.00
269,1,05:35:25,2,67,12.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,49,min5,,,61.5,1.00
270,4,05:36:34,2,71,11.4,,,,,,,,,,,3.67,4.84,,,,,,,,,,,8.51,3,0,9,min5,,,61.5,1.00
271,1,05:36:40,2,64,8.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,53,min5,,,61.5,1.00
272,4,05:37:12,2,69,9.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,9,84,min5,,,61.4,1.00
273,4,05:37:31,2,66,8.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,93,min5,,,61.4,1.00
274,4,05:37:37,2,67,12.1,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0,13,min5,,,61.5,1.00