veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,3,60,12.1,13.6,,,,,,,,,,3.04,2.40,1.16,,,,,,,,,,6.60,3,0
2,4,00:00:38,2,60,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
3,4,00:01:38,2,67,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
4,4,00:04:27,2,66,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
5,1,00:05:35,2,68,12.1,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
6,1,00:06:12,2,63,9.6,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
7,4,00:06:42,2,62,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
8,1,00:07:10,2,55,10.5,,,,,,,,,,,2.92,3.99,,,,,,,,,,,6.91,3,0
9,4,00:08:28,2,61,8.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.03,2,0
10,1,00:08:33,2,72,9.5,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
11,1,00:09:17,2,69,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
12,4,00:11:51,2,69,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
13,1,00:11:51,2,58,8.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
14,4,00:12:31,2,69,8.3,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
15,1,00:12:31,2,68,11.2,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.43,3,0
16,1,00:13:09,2,70,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
17,1,00:13:32,2,70,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
18,1,00:15:01,2,68,11.7,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.08,3,0
19,1,00:15:27,2,68,9.5,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
20,2,00:16:17,5,71,17.3,4.6,31.1,4.1,,,,,,,,12.58,19.22,18.40,15.88,16.56,,,,,,,,82.65,9,0
21,2,00:16:20,2,71,9.2,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
22,1,00:16:31,2,21,7.0,,,,,,,,,,,4.14,4.61,,,,,,,,,,,8.75,2,33
23,4,00:18:30,2,62,10.1,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.01,3,0
24,1,00:20:15,2,66,9.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
25,4,00:21:14,2,60,11.1,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
26,1,00:23:52,2,68,8.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.49,2,0
27,1,00:24:04,2,68,8.5,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0
28,1,00:24:27,2,76,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
29,1,00:25:18,2,68,9.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
30,1,00:26:05,2,70,9.4,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.73,2,0
31,4,00:27:08,2,68,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
32,1,00:27:46,2,67,8.7,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
33,1,00:27:50,2,68,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
34,1,00:29:14,2,71,9.4,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
35,1,00:29:56,2,66,11.9,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
36,1,00:31:28,2,72,13.5,,,,,,,,,,,4.87,2.80,,,,,,,,,,,7.66,3,0
37,4,00:34:43,2,71,11.7,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
38,2,00:34:59,2,73,9.2,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0
39,1,00:35:06,2,62,10.1,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,3,0
40,2,00:36:48,2,70,9.7,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,2,0
41,1,00:36:48,2,65,9.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
42,4,00:37:53,2,49,11.6,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
43,4,00:38:32,2,50,9.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
44,4,00:40:01,2,55,8.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
45,1,00:40:03,2,63,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
46,4,00:40:24,2,52,11.7,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
47,4,00:41:36,2,38,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
48,4,00:44:15,3,59,14.9,4.5,,,,,,,,,,16.81,21.74,21.13,,,,,,,,,,59.68,6,0
49,4,00:45:38,2,55,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
50,1,00:45:45,2,72,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
51,1,00:46:49,2,73,10.8,,,,,,,,,,,3.76,3.52,,,,,,,,,,,7.28,3,0
52,4,00:50:45,2,66,10.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,3,0
53,1,00:52:31,6,68,14.7,4.4,13.6,5.1,4.3,,,,,,,11.05,16.52,16.62,3.28,14.97,14.96,,,,,,,77.39,10,0
54,1,00:53:46,2,59,10.0,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.26,3,0
55,1,00:54:30,2,61,11.5,,,,,,,,,,,4.06,5.86,,,,,,,,,,,9.91,3,0
56,1,00:54:42,2,56,13.3,,,,,,,,,,,3.40,2.19,,,,,,,,,,,5.59,3,0
57,2,00:55:24,2,38,13.1,,,,,,,,,,,2.27,2.54,,,,,,,,,,,4.81,3,0
58,1,00:55:36,3,23,15.1,4.6,,,,,,,,,,18.38,21.83,22.97,,,,,,,,,,63.17,6,0
59,2,00:55:44,2,42,11.1,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
60,1,00:57:20,2,51,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
61,4,00:58:34,2,51,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
62,1,00:59:24,3,66,10.2,14.7,,,,,,,,,,2.41,1.92,1.60,,,,,,,,,,5.93,3,0
63,1,01:00:31,2,57,8.2,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.54,2,0
64,2,01:03:54,2,58,10.2,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
65,3,01:04:45,2,51,9.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
66,1,01:04:58,2,66,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.66,2,0
67,1,01:07:02,2,62,12.1,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
68,4,01:09:53,2,63,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
69,1,01:13:09,2,65,12.1,,,,,,,,,,,3.02,1.76,,,,,,,,,,,4.78,3,0
70,4,01:14:51,3,25,15.3,4.6,,,,,,,,,,16.64,14.19,15.24,,,,,,,,,,46.07,6,0
71,4,01:15:06,5,45,14.3,4.4,29.6,4.1,,,,,,,,8.88,4.96,4.66,3.52,4.01,,,,,,,,26.02,9,0
72,1,01:15:18,2,58,11.3,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
73,1,01:15:27,2,70,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
74,4,01:15:30,3,35,10.6,15.6,,,,,,,,,,2.35,3.09,1.27,,,,,,,,,,6.71,3,0
75,1,01:16:20,2,67,8.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.24,2,0
76,1,01:16:56,2,53,9.6,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
77,1,01:18:36,2,66,9.3,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
78,1,01:18:51,2,64,8.5,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
79,4,01:19:47,2,57,10.6,,,,,,,,,,,2.83,3.77,,,,,,,,,,,6.60,3,0
80,1,01:21:57,2,70,9.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
81,1,01:22:41,2,71,9.5,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0
82,4,01:24:25,2,73,8.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
83,1,01:26:00,2,47,9.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
84,1,01:27:39,2,61,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
85,1,01:29:45,3,41,15.2,4.6,,,,,,,,,,17.97,14.99,14.49,,,,,,,,,,47.45,6,0
86,2,01:30:51,2,65,10.0,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,0
87,4,01:40:21,2,57,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
88,1,01:40:31,2,60,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
89,4,01:41:25,2,60,9.3,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
90,1,01:41:31,2,64,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
91,1,01:43:34,2,63,9.4,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
92,4,01:44:03,2,63,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
93,4,01:46:35,2,49,13.1,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
94,1,01:47:51,2,70,11.6,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
95,1,01:47:58,2,70,11.7,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
96,1,01:48:03,2,72,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
97,1,01:49:01,2,63,21.5,,,,,,,,,,,10.10,10.60,,,,,,,,,,,20.69,5,34
98,4,01:51:44,2,53,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
99,1,01:52:25,2,71,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
100,1,01:54:37,2,66,13.2,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,0
101,4,01:55:06,2,45,9.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
102,1,02:00:43,2,64,9.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
103,1,02:04:59,2,68,9.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
104,1,02:09:08,2,63,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
105,1,02:11:22,5,67,16.8,4.3,31.6,4.1,,,,,,,,11.80,13.17,13.34,6.52,9.16,,,,,,,,54.00,9,34
106,1,02:11:32,2,74,9.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
107,1,02:12:52,2,44,9.5,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.65,2,0
108,1,02:14:44,2,65,10.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
109,4,02:16:14,5,64,14.7,4.4,18.7,4.3,,,,,,,,9.10,6.29,6.25,4.41,3.98,,,,,,,,30.02,9,0
110,1,02:20:02,2,65,12.1,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
111,4,02:20:05,2,60,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
112,4,02:25:36,2,54,8.7,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
113,1,02:29:32,2,61,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
114,4,02:31:36,2,45,11.3,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
115,4,02:32:10,2,75,12.0,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
116,4,02:32:33,2,75,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
117,1,02:37:44,2,68,9.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.46,2,0
118,4,02:38:28,3,61,11.5,12.0,,,,,,,,,,2.84,2.31,1.17,,,,,,,,,,6.33,3,0
119,4,02:41:08,2,62,13.2,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.76,3,0
120,1,02:41:59,2,56,7.8,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.00,2,0
121,1,02:45:09,2,76,9.0,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0
122,4,02:50:06,2,48,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
123,1,02:50:32,2,65,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
124,4,02:55:20,2,58,9.4,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0
125,4,02:58:26,3,40,15.0,4.6,,,,,,,,,,18.97,20.97,20.33,,,,,,,,,,60.26,6,0
126,1,02:58:48,2,57,8.7,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,0
127,4,03:02:50,2,74,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
128,4,03:05:39,2,73,11.5,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.07,3,0
129,1,03:08:12,2,52,8.7,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
130,4,03:09:51,2,37,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
131,1,03:10:01,3,52,15.2,4.6,,,,,,,,,,21.44,17.26,19.32,,,,,,,,,,58.02,6,34
132,1,03:10:39,2,66,9.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
133,1,03:12:08,2,71,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
134,1,03:13:10,2,70,9.1,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
135,4,03:15:15,5,55,12.0,4.3,37.1,4.1,,,,,,,,6.33,6.34,6.76,4.08,3.98,,,,,,,,27.50,9,34
136,1,03:17:46,5,66,17.9,4.4,31.0,4.2,,,,,,,,13.02,18.17,18.60,17.50,17.26,,,,,,,,84.55,9,0
137,1,03:18:35,5,66,14.2,4.4,29.6,4.1,,,,,,,,11.49,17.86,17.34,17.69,17.05,,,,,,,,81.43,9,0
138,1,03:19:04,2,66,9.6,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,2,0
139,4,03:19:35,2,60,21.3,,,,,,,,,,,7.47,7.90,,,,,,,,,,,15.37,5,0
140,1,03:20:10,2,63,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
141,4,03:21:12,2,63,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
142,1,03:23:40,2,66,10.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
143,1,03:24:42,2,62,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
144,1,03:27:04,2,70,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
145,1,03:27:09,2,70,8.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
146,1,03:27:15,2,70,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
147,1,03:31:12,2,65,9.3,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
148,1,03:33:12,2,66,12.2,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.03,3,0
149,1,03:39:48,2,65,11.7,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
150,4,03:41:16,5,63,15.2,4.3,35.4,4.0,,,,,,,,11.34,14.78,14.28,15.14,14.81,,,,,,,,70.35,9,0
151,1,03:51:44,2,66,9.5,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.02,2,0
152,4,04:03:52,2,60,9.6,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
153,4,04:04:27,2,61,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
154,1,04:05:07,2,59,10.8,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.42,3,0
155,1,04:12:35,2,53,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
156,1,04:12:49,2,52,9.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
157,1,04:14:26,2,62,10.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
158,3,04:16:02,2,50,10.2,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
159,1,04:20:38,2,68,9.7,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
160,1,04:24:45,2,68,11.3,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
161,4,04:27:04,2,55,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
162,1,04:30:23,2,65,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
163,1,04:30:47,2,59,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
164,4,04:31:43,2,45,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
165,1,04:31:57,6,66,14.6,4.4,13.6,5.1,4.3,,,,,,,10.08,16.47,16.34,3.91,15.93,16.74,,,,,,,79.47,10,0
166,4,04:35:11,3,54,8.8,12.7,,,,,,,,,,2.32,2.51,1.17,,,,,,,,,,6.00,2,0
167,4,04:39:36,2,49,11.8,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
168,1,04:42:50,2,53,11.9,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
169,3,04:49:17,5,60,17.5,4.3,32.1,4.1,,,,,,,,12.05,8.99,8.29,4.37,4.60,,,,,,,,38.30,9,34
170,4,04:49:22,2,50,10.0,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
171,1,04:52:04,2,47,13.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
172,1,04:58:39,5,45,17.4,4.2,31.0,4.1,,,,,,,,11.72,9.02,8.66,7.06,9.12,,,,,,,,45.58,9,0
173,4,04:59:32,3,25,15.2,4.6,,,,,,,,,,17.29,19.38,17.84,,,,,,,,,,54.50,6,0
174,4,04:59:54,2,38,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
175,1,05:00:15,2,57,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
176,1,05:01:03,6,54,15.5,4.4,19.2,4.1,4.4,,,,,,,11.62,16.46,16.15,6.40,17.30,17.55,,,,,,,85.48,10,0
177,4,05:02:30,2,59,9.7,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
178,1,05:02:38,2,58,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
179,4,05:04:02,2,52,9.9,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,3,0
180,4,05:04:51,2,52,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,2,0
181,1,05:06:08,2,55,8.6,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
182,1,05:12:02,2,60,9.3,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,2,0
183,1,05:12:11,2,44,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
184,4,05:14:03,2,66,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
185,4,05:15:51,2,43,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0
186,4,05:16:41,2,68,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
187,1,05:17:08,3,24,15.2,4.6,,,,,,,,,,17.85,17.91,17.46,,,,,,,,,,53.22,6,0
188,1,05:21:14,2,52,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
189,1,05:21:22,2,58,9.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
190,1,05:22:32,2,55,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.70,2,0
191,1,05:23:20,2,55,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
192,4,05:23:21,3,57,10.8,15.5,,,,,,,,,,3.01,3.05,1.59,,,,,,,,,,7.66,3,0
193,4,05:23:27,2,58,9.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
194,1,05:25:05,2,71,10.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
195,4,05:27:06,3,53,13.0,16.2,,,,,,,,,,4.62,3.45,1.54,,,,,,,,,,9.62,3,0
196,4,05:27:25,2,58,9.4,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
197,1,05:27:49,2,54,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
198,1,05:31:55,2,60,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
199,1,05:33:01,2,63,14.0,,,,,,,,,,,5.19,3.38,,,,,,,,,,,8.57,5,0
200,1,05:34:43,5,53,13.1,4.4,29.6,4.1,,,,,,,,10.19,14.64,13.86,12.11,13.68,,,,,,,,64.47,9,34
201,4,05:35:18,2,63,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
202,1,05:38:40,2,75,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
203,4,05:39:26,2,48,9.8,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
204,4,05:40:03,2,65,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
205,1,05:41:37,2,62,9.7,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
206,1,05:42:00,2,57,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
207,4,05:43:47,3,39,15.0,4.6,,,,,,,,,,16.43,13.50,13.13,,,,,,,,,,43.05,6,0
208,4,05:45:07,5,63,18.6,4.3,34.4,4.0,,,,,,,,10.58,7.97,7.89,6.93,7.13,,,,,,,,40.52,9,0
209,1,05:46:02,2,50,10.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,3,0
210,4,05:46:08,3,53,8.7,13.5,,,,,,,,,,2.04,2.04,1.39,,,,,,,,,,5.47,2,0
211,1,05:48:56,2,58,9.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
212,1,05:50:29,2,61,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
213,4,05:52:52,2,48,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
214,1,05:52:56,2,47,9.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
215,1,05:53:21,2,60,8.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
216,1,05:54:24,2,61,9.6,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
217,1,05:56:53,2,45,9.7,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0
218,4,05:58:48,2,70,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
219,1,06:00:21,2,56,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
220,1,06:02:50,5,60,16.3,4.4,29.5,4.1,,,,,,,,12.00,16.21,16.63,16.36,16.87,,,,,,,,78.07,9,0
221,4,06:04:02,2,48,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0
223,4,06:07:17,2,59,13.1,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0
224,1,06:10:45,3,36,15.3,4.6,,,,,,,,,,17.11,12.83,14.15,,,,,,,,,,44.10,6,0
225,4,06:11:35,5,56,12.2,4.3,31.9,4.0,,,,,,,,8.92,7.01,6.72,5.36,5.43,,,,,,,,33.44,9,0
226,1,06:12:14,6,55,18.0,4.4,17.7,4.7,4.9,,,,,,,10.28,16.52,16.63,6.83,17.99,16.78,,,,,,,85.03,10,0
227,1,06:12:21,6,53,16.5,4.3,18.8,4.9,4.9,,,,,,,9.39,17.11,17.04,7.13,17.71,17.24,,,,,,,85.60,10,0
228,1,06:13:04,2,59,11.9,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
230,4,06:13:40,2,60,8.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
231,4,06:14:14,2,55,10.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
232,4,06:14:34,2,48,12.0,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
233,1,06:19:43,2,53,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
234,4,06:21:19,2,61,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
235,4,06:24:38,2,66,8.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0
236,4,06:24:41,2,60,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
237,4,06:24:49,2,66,10.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
238,1,06:25:24,2,56,10.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
239,1,06:26:11,2,67,13.0,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
240,4,06:27:08,2,68,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
241,4,06:27:55,2,52,9.3,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
242,4,06:27:59,2,59,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
243,1,06:29:23,2,54,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
244,1,06:29:33,2,62,8.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
245,4,06:31:52,5,58,20.1,4.3,30.6,4.1,,,,,,,,9.81,5.93,5.60,4.57,4.27,,,,,,,,30.19,9,0
246,4,06:33:21,2,54,11.5,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0
247,4,06:34:04,2,68,8.8,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
248,1,06:34:17,2,53,11.8,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
249,1,06:36:01,2,61,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
250,1,06:36:53,2,66,9.9,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
251,1,06:36:58,2,65,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0
252,4,06:39:22,2,63,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
253,4,06:43:03,2,58,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
254,1,06:44:13,2,64,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,2.99,2,0
255,4,06:45:35,2,64,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
256,4,06:45:55,5,65,15.5,4.4,23.4,4.4,,,,,,,,10.06,6.73,6.33,5.43,6.04,,,,,,,,34.59,9,0
257,4,06:46:51,5,53,15.8,4.6,29.0,5.0,,,,,,,,10.72,18.02,18.35,17.44,17.13,,,,,,,,81.66,9,0
258,4,06:48:41,2,67,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
259,4,06:49:32,3,62,13.1,13.5,,,,,,,,,,3.53,3.45,1.34,,,,,,,,,,8.32,3,0
260,3,06:49:37,4,66,12.1,18.4,3.5,,,,,,,,,3.47,3.57,1.59,1.70,,,,,,,,,10.33,3,0
261,4,06:53:25,2,55,7.8,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.23,2,0
262,1,06:53:34,2,58,9.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,2,0
263,4,06:53:48,2,66,12.9,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,0
264,4,06:55:01,2,70,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
265,4,06:56:33,2,71,8.5,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
266,1,06:56:50,2,58,11.6,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
267,1,06:59:54,2,70,8.3,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
268,4,07:00:21,5,62,19.5,4.3,30.5,3.9,,,,,,,,12.66,18.49,18.45,15.09,21.83,,,,,,,,86.53,9,0
269,4,07:00:24,5,61,14.8,4.3,18.7,4.2,,,,,,,,8.83,6.15,6.56,6.26,5.19,,,,,,,,32.99,9,34
270,4,07:01:09,2,64,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
271,4,07:01:24,3,65,12.0,15.6,,,,,,,,,,3.36,2.95,1.78,,,,,,,,,,8.08,3,0
272,1,07:04:14,2,57,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
273,4,07:04:49,2,53,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
274,1,07:05:14,2,62,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
275,4,07:07:09,2,65,11.7,,,,,,,,,,,4.08,2.69,,,,,,,,,,,6.77,3,0
276,4,07:07:34,2,55,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
277,4,07:10:17,2,64,13.0,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0
278,4,07:11:14,2,65,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
279,4,07:11:18,2,64,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
280,1,07:12:14,6,68,16.3,4.4,19.5,4.7,4.9,,,,,,,10.08,16.06,16.50,5.99,19.06,18.83,,,,,,,86.52,10,0
281,4,07:12:45,2,67,11.4,,,,,,,,,,,3.74,3.56,,,,,,,,,,,7.30,3,0
282,4,07:13:36,2,67,9.9,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.40,3,0
283,1,07:14:07,2,50,9.5,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
284,4,07:16:49,2,58,10.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
285,4,07:17:07,5,66,14.2,4.4,29.6,4.1,,,,,,,,8.65,5.38,5.32,4.74,4.13,,,,,,,,28.21,9,0
286,4,07:17:14,2,68,8.6,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.28,2,0
287,4,07:17:42,2,71,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
288,1,07:19:35,2,58,9.1,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
289,4,07:20:05,2,67,10.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
290,4,07:20:44,3,62,10.9,17.0,,,,,,,,,,2.67,2.80,1.66,,,,,,,,,,7.13,3,0
291,1,07:21:30,2,67,13.2,,,,,,,,,,,4.44,2.59,,,,,,,,,,,7.02,3,0
292,1,07:21:50,2,64,11.6,,,,,,,,,,,3.47,3.57,,,,,,,,,,,7.04,3,0
293,4,07:23:57,6,42,13.3,5.1,4.4,12.9,13.4,,,,,,,14.37,8.45,17.95,15.82,15.40,15.00,,,,,,,86.99,12,34
294,4,07:24:59,4,65,12.9,15.5,3.3,,,,,,,,,3.19,3.11,0.80,0.78,,,,,,,,,7.88,3,0
295,4,07:25:29,2,61,9.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
296,4,07:26:01,2,60,12.8,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,0
297,1,07:26:41,2,67,9.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
298,4,07:26:43,5,64,18.1,4.3,28.6,4.1,,,,,,,,12.75,16.98,17.81,16.36,17.40,,,,,,,,81.31,9,0
299,1,07:27:32,2,65,8.6,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
300,4,07:27:37,2,61,9.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
301,1,07:27:44,6,67,17.9,4.4,18.4,4.9,4.9,,,,,,,11.59,16.59,15.59,8.08,17.09,17.22,,,,,,,86.16,10,0
302,1,07:30:39,2,68,9.3,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.01,2,0
303,4,07:32:07,2,60,9.8,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0
304,1,07:32:10,2,71,11.4,,,,,,,,,,,4.49,6.23,,,,,,,,,,,10.72,3,0
305,4,07:32:54,2,65,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
306,4,07:33:22,2,68,11.9,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
307,4,07:33:25,5,68,16.4,4.4,23.7,4.9,,,,,,,,8.41,7.84,6.49,4.89,4.97,,,,,,,,32.60,9,0
308,4,07:34:04,2,68,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
309,1,07:34:11,2,60,11.6,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
310,1,07:34:14,2,58,10.9,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
311,4,07:34:29,5,70,17.4,4.3,26.6,9.1,,,,,,,,9.92,14.24,14.52,17.28,16.62,,,,,,,,72.58,16,0
312,4,07:36:17,2,59,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
313,3,07:36:38,2,73,9.4,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
314,4,07:36:38,2,64,9.9,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.01,3,0
315,4,07:36:49,2,66,12.2,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
316,1,07:37:01,2,62,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
317,1,07:37:13,2,66,13.1,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
318,4,07:37:41,2,78,9.5,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,2,0
319,1,07:39:10,2,66,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
320,4,07:40:42,2,73,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
321,4,07:41:45,2,70,9.8,,,,,,,,,,,2.82,3.11,,,,,,,,,,,5.93,2,0
322,1,07:42:01,2,63,13.2,,,,,,,,,,,4.18,3.37,,,,,,,,,,,7.55,3,0
323,4,07:43:22,2,54,10.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
324,4,07:45:15,2,67,13.2,,,,,,,,,,,4.36,2.92,,,,,,,,,,,7.28,3,0
325,4,07:45:57,3,66,12.7,13.6,,,,,,,,,,3.99,2.96,1.46,,,,,,,,,,8.41,3,0
326,1,07:46:28,5,64,18.9,4.3,28.3,4.1,,,,,,,,12.30,16.49,17.24,18.09,18.01,,,,,,,,82.12,9,0
327,4,07:46:31,3,59,11.7,13.7,,,,,,,,,,3.21,2.78,1.44,,,,,,,,,,7.43,3,0
328,1,07:46:34,5,64,19.2,4.4,30.9,4.1,,,,,,,,11.71,16.15,16.64,15.70,16.44,,,,,,,,76.64,9,34
329,1,07:46:40,2,62,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
330,4,07:47:45,2,76,9.6,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
331,4,07:47:52,3,70,13.1,16.5,,,,,,,,,,3.96,3.38,1.47,,,,,,,,,,8.81,3,0
332,4,07:48:30,2,65,8.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
333,4,07:48:54,2,62,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
334,4,07:48:56,2,66,10.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
335,4,07:49:41,2,61,9.0,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
336,4,07:49:48,4,60,11.5,15.7,2.9,,,,,,,,,3.17,4.11,1.43,1.25,,,,,,,,,9.96,3,0
337,4,07:50:21,5,62,16.9,4.6,35.8,4.0,,,,,,,,8.85,11.91,11.82,9.37,9.42,,,,,,,,51.37,9,34
338,4,07:50:23,4,60,11.4,18.7,2.6,,,,,,,,,2.75,2.80,1.15,1.43,,,,,,,,,8.13,3,0
339,4,07:51:27,2,65,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
340,4,07:51:39,2,67,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
341,4,07:51:45,2,64,11.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
342,4,07:51:51,2,54,11.5,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,3,0
343,4,07:52:56,2,63,9.5,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,2,0
344,4,07:55:16,2,78,10.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
345,4,07:55:50,2,57,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
346,4,07:56:52,2,61,11.0,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
347,1,07:57:07,2,68,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
348,4,07:57:28,2,68,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0
349,3,07:57:36,2,61,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
350,4,07:57:36,3,54,11.8,14.0,,,,,,,,,,2.95,2.92,1.58,,,,,,,,,,7.45,3,0
351,1,07:59:58,2,57,8.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
352,4,08:00:24,2,64,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0