veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,72,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
2,4,00:00:19,2,72,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
3,4,00:00:35,2,63,10.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,3,0
4,1,00:01:51,2,63,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
5,1,00:02:09,2,66,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
6,1,00:02:28,2,69,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
7,4,00:02:51,5,70,16.2,4.4,32.8,4.9,,,,,,,,9.58,18.45,17.54,18.97,20.20,,,,,,,,84.75,9,0
8,1,00:03:00,2,70,9.7,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.09,2,0
9,4,00:03:06,2,71,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
11,1,00:03:26,5,68,19.8,4.2,29.2,3.9,,,,,,,,12.07,8.40,9.59,12.22,11.86,,,,,,,,54.14,9,36
13,1,00:03:35,2,56,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
14,1,00:05:03,2,69,8.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
15,4,00:06:09,2,63,11.1,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
16,1,00:06:26,2,66,11.7,,,,,,,,,,,3.92,7.75,,,,,,,,,,,11.67,5,0
17,2,00:07:26,2,76,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
18,1,00:07:28,2,72,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,2,0
19,1,00:07:44,2,71,11.0,,,,,,,,,,,5.17,5.29,,,,,,,,,,,10.46,3,0
20,1,00:08:17,2,62,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
21,1,00:08:40,2,70,11.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
22,1,00:09:32,6,66,17.1,4.2,20.5,4.2,4.4,,,,,,,11.19,16.12,15.70,7.68,15.59,15.94,,,,,,,82.23,10,0
23,1,00:09:44,2,66,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
24,4,00:09:53,2,68,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
25,1,00:09:54,2,65,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0
26,1,00:10:30,2,71,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
27,1,00:12:26,2,65,9.0,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
28,1,00:12:52,4,68,14.1,17.8,2.8,,,,,,,,,3.19,4.44,2.43,2.40,,,,,,,,,12.45,3,0
29,1,00:14:30,2,80,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
30,1,00:16:33,2,68,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0
31,4,00:16:41,2,66,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
32,1,00:17:14,4,65,13.9,15.0,2.9,,,,,,,,,3.02,3.19,1.50,1.57,,,,,,,,,9.27,3,0
33,1,00:23:12,2,68,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
34,4,00:24:30,2,61,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
35,1,00:24:45,2,70,9.6,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,2,0
36,1,00:24:56,2,54,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
37,1,00:25:11,2,72,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
38,1,00:25:41,2,68,10.8,,,,,,,,,,,2.99,3.40,,,,,,,,,,,6.39,3,0
39,1,00:28:51,2,73,8.7,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
40,4,00:29:09,2,71,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
41,2,00:29:49,2,69,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
42,1,00:38:21,2,70,8.8,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.33,2,0
43,1,00:38:32,2,61,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
44,1,00:38:35,2,66,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
46,2,00:42:04,2,62,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
47,1,00:43:12,2,71,10.3,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
48,2,00:43:23,2,73,11.1,,,,,,,,,,,2.85,3.32,,,,,,,,,,,6.18,3,0
49,4,00:43:58,2,62,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
50,1,00:44:37,2,66,10.1,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
51,4,00:44:43,2,63,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
52,4,00:45:34,5,76,11.5,4.2,16.8,4.1,,,,,,,,8.46,6.27,6.13,7.37,6.64,,,,,,,,34.88,9,0
53,1,00:46:54,2,71,13.1,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.11,3,0
54,4,00:48:04,2,67,13.8,,,,,,,,,,,4.30,5.34,,,,,,,,,,,9.63,5,0
55,1,00:48:16,2,65,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
56,4,00:48:44,5,68,13.9,4.3,35.0,3.9,,,,,,,,8.43,9.25,9.08,8.70,7.48,,,,,,,,42.94,9,0
57,1,00:49:15,2,69,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
58,1,00:49:26,2,65,11.6,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
59,1,00:49:48,2,61,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
60,1,00:50:40,5,68,19.5,4.3,26.6,8.2,,,,,,,,10.80,7.15,7.52,5.13,5.46,,,,,,,,36.06,16,0
61,1,00:52:14,2,66,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
62,1,00:52:51,4,66,11.8,18.2,3.3,,,,,,,,,2.95,2.82,1.62,0.84,,,,,,,,,8.23,3,0
63,1,00:52:52,3,65,9.7,14.0,,,,,,,,,,2.72,3.21,1.30,,,,,,,,,,7.24,2,0
64,1,00:53:52,2,69,9.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
65,1,00:54:45,2,66,9.3,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
66,1,00:54:52,2,65,11.5,,,,,,,,,,,3.54,2.21,,,,,,,,,,,5.75,3,0
67,1,00:55:05,2,58,9.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
68,1,00:56:26,5,65,13.4,4.2,28.4,4.0,,,,,,,,11.35,15.88,15.38,14.92,15.16,,,,,,,,72.69,9,0
69,1,00:56:39,2,81,9.2,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.59,2,0
70,1,00:57:23,2,66,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
71,4,00:57:27,2,71,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
72,1,00:58:01,2,70,11.2,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
73,4,00:58:30,2,63,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
74,4,00:59:08,2,66,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
75,1,01:02:39,2,68,9.6,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,2,0
76,4,01:03:04,2,70,8.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
77,1,01:06:02,2,74,12.1,,,,,,,,,,,3.52,2.23,,,,,,,,,,,5.75,3,0
78,1,01:07:17,2,67,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
79,1,01:11:28,2,63,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
80,1,01:11:41,2,69,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
81,1,01:12:17,2,76,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
82,1,01:16:10,2,65,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
83,1,01:17:01,2,70,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.33,2,0
84,1,01:18:28,2,65,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
85,4,01:21:16,5,67,14.5,4.2,35.2,4.5,,,,,,,,10.76,7.43,7.35,5.03,6.91,,,,,,,,37.48,9,0
86,1,01:24:40,2,70,12.1,,,,,,,,,,,3.36,2.02,,,,,,,,,,,5.38,3,0
87,1,01:26:18,2,66,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
88,1,01:26:35,2,66,9.6,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
89,1,01:28:09,2,68,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
90,4,01:28:46,3,60,11.1,12.5,,,,,,,,,,3.00,2.53,1.30,,,,,,,,,,6.83,3,0
91,1,01:28:52,2,68,9.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
92,1,01:30:15,2,65,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
93,1,01:30:58,2,73,8.5,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
94,4,01:32:48,2,64,11.6,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
95,1,01:37:09,2,66,9.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,2,0
96,4,01:39:08,3,58,10.9,14.2,,,,,,,,,,2.79,2.87,1.16,,,,,,,,,,6.82,3,0
97,4,01:39:11,4,58,11.6,19.2,3.1,,,,,,,,,3.40,3.85,1.88,1.78,,,,,,,,,10.92,3,0
98,1,01:39:56,2,68,10.7,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
99,4,01:40:20,2,74,13.2,,,,,,,,,,,3.93,3.26,,,,,,,,,,,7.19,3,0
100,1,01:42:26,2,63,8.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
101,4,01:45:00,2,68,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
102,1,01:45:59,2,70,10.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
103,4,01:47:31,2,62,8.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
104,1,01:47:40,2,68,11.0,,,,,,,,,,,2.71,3.12,,,,,,,,,,,5.83,3,0
105,4,01:55:16,2,63,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
106,1,01:57:22,2,70,10.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
107,1,02:03:08,2,65,11.5,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
108,1,02:05:07,2,65,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0
109,4,02:06:39,4,63,13.3,17.3,2.8,,,,,,,,,4.55,3.73,1.21,1.52,,,,,,,,,11.01,3,0
110,4,02:11:50,2,62,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
111,1,02:12:47,2,65,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
112,4,02:13:30,5,66,13.7,4.3,29.6,3.9,,,,,,,,9.45,5.82,5.37,3.68,3.53,,,,,,,,27.84,9,0
113,1,02:14:29,2,65,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
114,1,02:18:53,2,62,21.3,,,,,,,,,,,7.75,9.75,,,,,,,,,,,17.50,5,0
115,1,02:20:09,2,65,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
116,4,02:20:43,2,75,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0
117,1,02:20:47,5,63,14.4,5.0,32.1,3.9,,,,,,,,11.27,18.30,16.86,12.39,17.01,,,,,,,,75.84,9,0
118,1,02:21:17,2,63,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
119,1,02:23:48,2,70,13.2,,,,,,,,,,,4.55,3.70,,,,,,,,,,,8.25,3,0
120,1,02:24:21,2,68,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
121,2,02:26:49,2,68,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
122,4,02:29:43,2,68,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
123,4,02:33:31,5,66,17.1,4.4,36.7,4.0,,,,,,,,10.00,7.04,7.15,4.40,6.29,,,,,,,,34.87,9,0
124,4,02:33:45,2,53,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
125,1,02:35:24,4,64,12.0,20.7,2.8,,,,,,,,,3.76,3.29,1.68,1.14,,,,,,,,,9.87,3,0
126,4,02:41:22,2,62,13.3,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0
127,4,02:41:45,2,66,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
128,1,02:42:46,3,70,11.5,13.5,,,,,,,,,,3.18,3.23,1.11,,,,,,,,,,7.51,3,0
129,1,02:42:51,3,65,12.0,16.5,,,,,,,,,,3.02,2.77,1.38,,,,,,,,,,7.17,3,0
130,1,02:43:43,2,62,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
131,1,02:46:18,5,66,20.3,4.2,35.0,4.0,,,,,,,,11.18,14.79,15.63,15.75,15.83,,,,,,,,73.18,9,0
132,1,02:48:20,2,60,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
133,1,02:49:03,2,67,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
134,4,02:49:46,5,66,13.6,4.2,28.4,4.1,,,,,,,,8.31,5.29,4.98,3.75,3.52,,,,,,,,25.85,9,0
135,4,02:53:14,2,69,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
136,1,02:58:58,2,65,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
137,1,03:03:31,2,68,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
138,1,03:03:56,2,68,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
139,1,03:04:29,3,66,11.8,13.2,,,,,,,,,,3.05,2.41,1.33,,,,,,,,,,6.79,3,0
140,4,03:06:26,2,67,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
141,1,03:07:13,2,63,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
142,4,03:08:57,5,70,17.2,4.2,24.8,4.4,,,,,,,,9.32,5.67,5.78,3.05,4.27,,,,,,,,28.10,9,0
143,1,03:15:45,2,72,14.3,,,,,,,,,,,4.32,3.49,,,,,,,,,,,7.81,5,0
144,1,03:15:49,2,65,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
145,4,03:16:39,2,60,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
146,1,03:17:45,2,76,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
147,3,03:19:59,2,66,11.6,,,,,,,,,,,3.62,5.79,,,,,,,,,,,9.41,3,0
148,4,03:20:48,2,65,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
149,4,03:25:29,2,66,11.6,,,,,,,,,,,3.46,7.46,,,,,,,,,,,10.93,5,0
150,1,03:28:36,2,56,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
151,4,03:28:53,5,63,14.1,4.3,29.1,4.0,,,,,,,,8.75,4.39,4.77,5.13,2.42,,,,,,,,25.46,9,0
152,4,03:33:07,2,63,10.2,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,3,0
153,1,03:33:16,2,64,13.0,,,,,,,,,,,4.50,3.17,,,,,,,,,,,7.68,3,0
154,4,03:34:46,2,68,9.9,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0
155,4,03:34:57,2,71,9.7,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
156,4,03:35:52,2,63,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
157,4,03:39:20,5,70,19.7,4.2,28.8,5.0,,,,,,,,10.28,17.78,18.24,16.98,17.88,,,,,,,,81.16,9,0
158,1,03:39:59,2,67,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
159,4,03:41:06,2,77,8.8,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
160,4,03:41:41,2,71,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
161,4,03:48:35,2,73,11.7,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
162,4,03:49:16,2,70,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
163,2,03:49:29,3,68,15.4,4.2,,,,,,,,,,4.65,8.80,9.57,,,,,,,,,,23.01,6,36
165,1,03:49:30,6,68,15.6,4.1,19.0,4.8,4.9,,,,,,,9.73,13.57,12.43,6.56,14.88,15.45,,,,,,,72.63,10,36
167,1,03:51:38,2,73,12.5,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
168,4,03:53:55,2,67,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
169,1,03:54:57,4,55,11.9,20.4,3.4,,,,,,,,,3.40,3.66,2.14,1.74,,,,,,,,,10.93,3,0
170,2,03:55:50,5,64,19.6,4.3,29.5,4.0,,,,,,,,6.04,8.79,8.83,8.20,15.60,,,,,,,,47.44,9,34
171,1,03:56:05,5,65,19.7,4.4,28.9,10.3,,,,,,,,11.43,14.93,15.30,16.97,16.29,,,,,,,,74.92,16,0
172,1,04:02:57,2,65,11.8,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
173,3,04:03:24,2,79,13.2,,,,,,,,,,,2.03,3.83,,,,,,,,,,,5.86,3,0
175,1,04:10:49,5,69,17.3,4.2,30.5,4.1,,,,,,,,11.25,9.24,8.68,8.30,9.79,,,,,,,,47.26,9,0
176,4,04:12:17,2,73,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
177,4,04:14:08,5,66,11.7,4.3,29.8,4.1,,,,,,,,10.05,14.66,16.87,12.43,12.33,,,,,,,,66.34,9,0
178,1,04:15:09,2,66,11.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0
179,4,04:18:31,2,69,10.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
180,1,04:20:13,2,63,13.3,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.33,3,0
181,4,04:21:15,5,63,14.5,5.0,31.9,3.9,,,,,,,,9.33,6.24,7.20,3.55,4.76,,,,,,,,31.08,9,0
182,4,04:21:24,2,65,9.6,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
183,4,04:22:33,2,72,9.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
184,4,04:25:09,2,71,9.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
185,1,04:26:37,2,63,10.2,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
186,4,04:28:06,2,73,9.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
187,1,04:28:09,6,69,15.2,4.2,18.9,4.7,4.8,,,,,,,10.67,14.06,13.84,6.40,16.04,15.97,,,,,,,76.99,10,0
188,1,04:28:53,5,65,12.4,4.1,31.7,4.1,,,,,,,,9.76,11.01,11.11,6.68,5.44,,,,,,,,44.00,9,0
189,1,04:29:20,2,62,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
190,4,04:35:49,5,67,16.1,4.3,26.3,10.1,,,,,,,,8.08,6.39,5.91,3.83,5.48,,,,,,,,29.69,16,0
191,4,04:36:45,2,68,11.9,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.61,3,0
192,1,04:39:54,2,70,9.3,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0
193,1,04:40:46,2,65,11.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
194,1,04:41:12,2,65,11.2,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
195,1,04:42:44,2,70,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
196,1,04:42:48,3,57,9.9,9.1,,,,,,,,,,2.42,2.05,0.86,,,,,,,,,,5.33,3,0
197,4,04:43:56,5,64,16.9,4.2,34.4,3.9,,,,,,,,10.63,14.42,14.51,13.42,13.43,,,,,,,,66.41,9,0
198,1,04:44:50,2,66,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
199,4,04:45:08,2,62,21.0,,,,,,,,,,,7.09,8.82,,,,,,,,,,,15.91,5,0
200,1,04:45:25,2,68,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
201,1,04:49:17,5,61,11.9,4.3,36.5,4.0,,,,,,,,10.51,13.38,13.49,16.30,17.94,,,,,,,,71.63,9,0
202,3,04:49:30,2,79,8.5,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.04,2,0
203,4,04:49:43,2,68,7.8,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
204,1,04:50:56,2,65,11.6,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
205,1,04:51:27,4,62,13.0,20.1,4.0,,,,,,,,,3.99,5.07,2.61,2.29,,,,,,,,,13.96,3,0
206,1,04:51:32,4,64,11.5,16.5,2.7,,,,,,,,,3.88,3.85,2.21,0.75,,,,,,,,,10.69,3,0
207,4,04:51:38,2,65,11.0,,,,,,,,,,,3.09,5.58,,,,,,,,,,,8.68,3,0
208,1,04:53:19,2,67,9.5,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.30,2,0
209,1,04:53:42,2,66,12.9,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0
210,1,04:55:15,2,68,10.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
211,2,04:55:19,2,72,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
212,1,04:57:12,2,72,9.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
213,1,04:58:14,2,47,8.4,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
214,1,05:06:03,2,67,11.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
215,1,05:07:06,2,67,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
216,1,05:07:23,2,68,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
217,4,05:07:28,2,65,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
218,1,05:07:38,2,56,11.6,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
219,4,05:08:41,5,68,13.3,4.2,33.5,4.0,,,,,,,,9.01,7.87,8.27,3.67,4.60,,,,,,,,33.42,9,0
220,4,05:09:28,2,63,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,3,0
221,4,05:09:41,2,73,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
222,4,05:09:48,5,66,14.1,4.4,29.6,4.1,,,,,,,,9.48,5.28,5.61,4.50,3.02,,,,,,,,27.88,9,0
223,4,05:11:09,2,67,11.8,,,,,,,,,,,3.19,1.91,,,,,,,,,,,5.10,3,0
224,2,05:12:35,2,71,11.1,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0
225,4,05:13:05,5,71,14.8,4.2,30.4,4.9,,,,,,,,11.11,17.61,17.96,19.53,20.38,,,,,,,,86.59,9,0
226,4,05:13:33,5,69,16.0,4.3,22.2,4.4,,,,,,,,8.30,6.00,5.75,4.62,4.18,,,,,,,,28.86,9,0
227,1,05:15:23,2,74,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
228,1,05:18:22,5,66,13.5,4.3,28.4,4.1,,,,,,,,12.93,16.66,15.85,15.26,14.41,,,,,,,,75.11,9,36
229,2,05:18:22,5,66,13.7,4.2,28.4,4.1,,,,,,,,5.45,7.86,8.12,7.42,7.70,,,,,,,,36.55,9,36
230,1,05:19:47,2,68,9.4,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.42,2,0
231,1,05:21:49,2,68,21.8,,,,,,,,,,,10.82,17.28,,,,,,,,,,,28.10,5,0
232,1,05:22:04,2,68,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
233,4,05:22:35,2,66,11.5,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
234,1,05:24:03,5,63,14.9,4.4,32.8,4.0,,,,,,,,10.20,8.75,8.28,9.74,9.66,,,,,,,,46.62,9,0
235,1,05:24:44,2,66,11.7,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0
236,1,05:26:03,2,64,11.6,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0
237,3,05:26:24,2,64,9.5,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
239,4,05:30:35,2,65,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
240,4,05:31:24,2,73,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
241,1,05:32:04,2,64,22.6,,,,,,,,,,,9.69,10.52,,,,,,,,,,,20.21,5,0
242,4,05:32:06,2,71,8.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
243,4,05:33:17,5,67,14.4,4.3,19.2,4.1,,,,,,,,8.19,5.88,6.04,4.59,4.04,,,,,,,,28.74,9,0
244,1,05:34:54,2,68,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
245,4,05:35:06,2,70,11.9,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
246,1,05:35:47,2,71,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
247,4,05:36:57,2,63,8.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,0
248,4,05:37:27,2,78,11.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
249,1,05:38:44,3,62,17.8,4.4,,,,,,,,,,11.49,14.57,14.88,,,,,,,,,,40.94,6,0
250,4,05:38:44,2,76,11.1,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,3,0
251,4,05:38:54,2,71,7.9,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
252,1,05:39:28,5,63,13.2,21.2,9.4,21.9,,,,,,,,9.44,12.78,10.15,7.44,7.41,,,,,,,,47.21,11,0
253,2,05:39:29,2,80,8.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
254,4,05:39:29,2,63,12.0,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
255,1,05:41:01,2,71,8.9,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
256,4,05:41:46,2,66,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
257,1,05:41:55,2,75,13.3,,,,,,,,,,,4.63,6.56,,,,,,,,,,,11.19,5,0
258,4,05:42:15,5,69,15.1,4.2,23.5,4.8,,,,,,,,9.63,5.70,5.97,4.23,3.94,,,,,,,,29.47,9,0
259,4,05:42:45,2,58,9.0,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,2,0
260,1,05:43:16,2,63,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
261,4,05:44:08,2,72,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
262,4,05:44:16,2,68,11.5,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
263,4,05:44:49,2,67,10.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
264,1,05:44:52,2,70,12.0,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.06,3,0
265,4,05:45:55,2,73,9.5,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
266,1,05:47:36,2,62,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
267,4,05:48:12,5,67,12.6,4.5,32.5,4.0,,,,,,,,8.88,6.81,6.69,5.18,6.06,,,,,,,,33.63,9,0
268,4,05:48:34,2,68,10.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,3,0
269,4,05:48:51,2,66,8.6,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
270,4,05:49:04,5,63,18.6,4.4,32.6,10.0,,,,,,,,12.75,8.87,9.74,6.83,6.41,,,,,,,,44.59,16,0
271,1,05:49:15,6,67,14.8,4.2,18.1,5.9,4.1,,,,,,,9.71,16.37,15.83,4.82,17.60,16.79,,,,,,,81.11,10,0
272,4,05:52:17,2,62,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
273,1,05:52:29,6,73,14.7,4.2,20.0,4.3,4.3,,,,,,,9.55,15.63,17.18,7.71,16.20,15.71,,,,,,,81.99,10,0
274,1,05:52:58,2,68,8.8,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
275,1,05:53:27,2,63,20.1,,,,,,,,,,,10.94,11.05,,,,,,,,,,,21.99,5,0
276,4,05:55:12,2,61,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
277,1,05:55:24,5,68,18.7,4.2,23.0,10.2,,,,,,,,10.32,15.89,15.28,18.85,19.17,,,,,,,,79.51,16,0
278,4,05:56:11,2,69,9.3,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
279,1,05:56:14,2,69,13.1,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
280,1,05:56:17,2,70,13.1,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
281,4,05:58:06,2,70,9.6,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.98,2,0
282,4,05:59:10,2,66,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
283,1,05:59:25,2,68,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
284,1,06:00:16,2,70,8.3,,,,,,,,,,,3.30,1.71,,,,,,,,,,,5.01,2,0
285,1,06:00:50,2,68,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
286,1,06:01:56,2,65,9.2,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
287,4,06:02:23,2,60,8.5,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
288,1,06:03:18,5,64,17.3,4.2,32.3,3.9,,,,,,,,11.35,10.77,11.07,11.79,11.80,,,,,,,,56.78,9,0
289,1,06:03:24,2,70,8.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
290,1,06:04:46,2,56,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
291,1,06:05:51,4,58,12.0,20.1,3.0,,,,,,,,,2.70,2.31,1.12,1.00,,,,,,,,,7.13,3,0
292,1,06:05:54,3,59,9.9,13.0,,,,,,,,,,2.46,2.29,1.20,,,,,,,,,,5.95,3,0
293,1,06:05:57,4,60,10.9,20.9,2.8,,,,,,,,,3.36,4.52,2.73,1.42,,,,,,,,,12.04,3,0
294,4,06:06:38,2,65,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
295,4,06:07:45,2,70,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
296,1,06:08:59,2,66,11.8,,,,,,,,,,,3.44,2.00,,,,,,,,,,,5.44,3,0
297,4,06:09:10,2,63,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
298,4,06:09:13,2,66,9.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
299,1,06:09:59,2,68,12.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
300,1,06:10:16,2,65,13.3,,,,,,,,,,,3.08,4.86,,,,,,,,,,,7.94,3,0
301,4,06:10:40,2,66,9.5,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
302,1,06:10:52,5,60,19.5,4.5,16.5,2.3,,,,,,,,13.45,10.97,11.33,1.32,0.99,,,,,,,,38.06,9,0
303,4,06:11:35,2,66,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
304,1,06:12:00,6,65,16.3,4.3,18.6,4.8,4.9,,,,,,,8.53,15.29,14.77,7.38,16.66,15.29,,,,,,,77.91,10,0
305,1,06:12:29,5,69,11.9,4.3,29.6,4.1,,,,,,,,9.50,5.74,5.97,3.93,4.63,,,,,,,,29.77,9,0
306,1,06:12:31,2,66,11.5,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,0
307,1,06:12:33,2,68,8.1,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
308,4,06:14:06,2,70,8.0,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
309,1,06:14:54,2,68,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
310,1,06:15:27,2,63,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
311,3,06:16:41,2,74,10.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0
312,4,06:16:53,2,65,9.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
313,4,06:17:39,2,66,9.9,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0
314,4,06:17:53,2,63,9.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
315,1,06:18:48,2,63,12.1,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
316,2,06:18:55,5,69,16.6,4.5,30.5,4.1,,,,,,,,9.35,12.49,12.34,12.13,12.99,,,,,,,,59.30,9,0
317,1,06:18:55,2,60,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
318,1,06:18:59,2,80,8.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
319,2,06:18:59,2,80,9.0,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,0
320,4,06:19:09,2,60,11.7,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
321,1,06:19:18,2,67,9.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
322,1,06:19:59,3,70,10.9,14.0,,,,,,,,,,2.68,2.69,1.16,,,,,,,,,,6.52,3,0
323,1,06:20:52,2,67,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
324,1,06:22:14,2,63,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
325,4,06:22:23,2,68,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
326,4,06:23:02,2,70,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
327,4,06:23:18,2,64,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
328,4,06:24:41,2,68,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
329,4,06:26:17,2,63,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
330,4,06:26:26,2,69,11.9,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.38,3,0
331,1,06:27:55,2,65,8.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
332,4,06:28:05,6,66,15.9,4.7,23.9,4.9,5.0,,,,,,,4.69,8.08,6.94,8.74,12.57,12.93,,,,,,,53.94,10,0
333,1,06:28:11,6,66,15.5,4.2,23.9,4.8,4.7,,,,,,,10.27,14.79,14.73,14.70,17.01,20.07,,,,,,,91.56,10,33
334,1,06:28:48,2,61,13.2,,,,,,,,,,,3.96,2.94,,,,,,,,,,,6.90,3,0
335,1,06:28:56,4,60,13.3,17.1,2.6,,,,,,,,,3.69,3.07,0.81,0.75,,,,,,,,,8.33,3,0
336,1,06:29:52,6,71,16.2,4.3,11.8,4.7,4.0,,,,,,,10.35,14.32,14.41,8.27,14.75,14.46,,,,,,,76.57,10,0
337,4,06:30:45,2,65,9.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
338,1,06:31:31,2,65,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
339,4,06:31:35,5,70,15.6,4.2,23.9,4.8,,,,,,,,7.75,5.48,5.79,3.99,4.73,,,,,,,,27.75,9,0
340,1,06:31:48,2,74,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
341,4,06:32:13,2,75,7.4,,,,,,,,,,,1.29,1.83,,,,,,,,,,,3.11,2,0
342,1,06:32:20,2,63,9.9,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0
343,1,06:33:39,2,68,8.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
344,3,06:34:06,2,69,10.0,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.05,3,0
345,4,06:34:08,2,59,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
346,1,06:34:28,2,78,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
347,3,06:37:28,2,71,10.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
348,4,06:37:28,2,67,11.8,,,,,,,,,,,3.50,3.11,,,,,,,,,,,6.61,3,0
349,4,06:37:41,3,65,9.6,17.4,,,,,,,,,,1.61,1.69,1.94,,,,,,,,,,5.24,2,0
350,4,06:38:05,2,62,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0