veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,68,13.0,,,,,,,,,,,3.51,3.63,,,,,,,,,,,7.14,3,0
2,2,00:00:45,2,78,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
3,4,00:00:55,5,68,12.1,4.2,33.0,3.9,,,,,,,,6.30,4.75,3.87,3.68,4.46,,,,,,,,23.06,9,0
4,1,00:01:03,5,67,17.2,4.2,29.2,10.0,,,,,,,,11.28,14.10,13.76,14.67,14.62,,,,,,,,68.43,16,0
5,2,00:01:05,2,76,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
6,1,00:01:07,2,71,8.9,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0
7,1,00:01:19,2,78,13.5,,,,,,,,,,,4.38,4.07,,,,,,,,,,,8.45,3,0
8,4,00:01:22,2,37,6.6,,,,,,,,,,,0.95,1.01,,,,,,,,,,,1.96,2,0
9,2,00:01:37,6,69,17.4,4.3,21.0,8.8,23.0,,,,,,,9.65,8.48,8.81,9.24,10.02,10.09,,,,,,,56.29,12,0
10,1,00:01:57,2,80,9.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
11,1,00:02:03,2,75,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
12,4,00:02:05,2,68,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
13,1,00:02:19,5,68,20.0,4.3,34.7,4.1,,,,,,,,10.50,7.87,7.72,4.31,4.47,,,,,,,,34.87,9,0
14,4,00:02:22,5,63,16.8,4.2,35.4,3.9,,,,,,,,10.37,9.27,8.88,8.63,8.92,,,,,,,,46.08,9,0
15,1,00:02:35,5,67,15.7,4.3,34.8,4.0,,,,,,,,11.79,14.48,16.83,12.72,12.46,,,,,,,,68.28,9,0
16,1,00:03:13,2,76,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
17,4,00:03:25,5,68,12.2,21.3,9.3,22.1,,,,,,,,8.28,12.33,10.41,8.86,6.79,,,,,,,,46.68,11,0
18,4,00:03:40,2,13,1.5,,,,,,,,,,,0.28,0.18,,,,,,,,,,,0.45,14,0
19,1,00:03:40,2,78,9.3,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
20,1,00:04:36,4,68,13.3,30.7,3.5,,,,,,,,,3.85,7.24,6.24,6.59,,,,,,,,,23.92,3,0
21,1,00:04:41,5,62,18.1,4.2,36.5,5.8,,,,,,,,11.88,9.11,9.29,7.42,8.11,,,,,,,,45.81,9,0
22,3,00:04:51,2,57,10.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
23,4,00:04:55,5,62,11.5,4.1,35.4,4.0,,,,,,,,10.43,12.95,8.35,6.25,7.16,,,,,,,,45.13,9,0
24,4,00:05:12,2,27,18.8,,,,,,,,,,,0.52,1.32,,,,,,,,,,,1.84,0,0
25,1,00:05:14,2,76,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
26,4,00:05:16,2,68,9.5,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,0
27,4,00:05:26,2,70,10.0,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,0
28,2,00:05:34,2,78,8.7,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,2,0
29,1,00:05:44,5,62,18.1,4.3,34.4,4.1,,,,,,,,12.14,15.48,16.04,13.96,14.32,,,,,,,,71.95,9,0
30,1,00:06:21,2,73,8.3,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
31,1,00:06:30,5,66,10.9,4.3,36.6,4.0,,,,,,,,9.07,11.81,11.15,8.64,11.16,,,,,,,,51.82,9,0
32,4,00:06:44,2,67,12.0,,,,,,,,,,,3.47,3.22,,,,,,,,,,,6.68,3,0
33,2,00:06:48,2,72,10.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
34,2,00:07:18,2,71,8.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
35,1,00:07:26,2,76,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
36,2,00:07:46,2,68,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
37,1,00:07:48,2,71,9.9,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0
38,4,00:07:55,2,65,10.5,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
39,4,00:08:00,2,31,6.9,,,,,,,,,,,1.34,1.54,,,,,,,,,,,2.88,2,0
40,1,00:08:01,2,70,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
41,2,00:08:21,3,72,9.3,15.6,,,,,,,,,,2.28,2.76,1.78,,,,,,,,,,6.82,2,0
42,3,00:08:31,5,64,13.0,21.2,10.0,22.0,,,,,,,,8.25,11.24,13.03,6.31,4.98,,,,,,,,43.81,11,0
43,3,00:08:40,5,65,12.8,21.7,10.0,22.5,,,,,,,,8.33,13.16,12.92,7.97,8.75,,,,,,,,51.13,11,0
44,4,00:09:08,2,11,24.5,,,,,,,,,,,0.45,0.92,,,,,,,,,,,1.38,0,0
45,4,00:09:10,5,62,16.7,4.3,34.9,4.0,,,,,,,,10.28,13.81,13.44,13.06,13.57,,,,,,,,64.16,9,0
46,1,00:09:13,2,69,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
47,2,00:09:20,3,71,11.1,11.9,,,,,,,,,,2.96,3.04,1.37,,,,,,,,,,7.37,3,0
48,1,00:09:20,3,68,17.5,4.3,,,,,,,,,,10.88,3.45,3.48,,,,,,,,,,17.82,6,0
49,4,00:09:33,2,70,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
50,4,00:09:47,2,73,9.6,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0
51,1,00:09:52,5,64,12.5,21.1,9.5,22.2,,,,,,,,10.21,13.50,12.38,10.46,9.45,,,,,,,,56.00,11,0
52,1,00:09:59,5,63,13.0,21.2,9.4,22.1,,,,,,,,10.12,16.98,12.97,9.69,6.38,,,,,,,,56.14,11,0
53,2,00:10:11,5,65,12.4,21.0,9.5,22.1,,,,,,,,10.18,13.51,13.30,4.90,4.85,,,,,,,,46.75,11,0
54,2,00:10:14,4,65,14.5,23.9,2.8,,,,,,,,,4.37,5.66,4.88,3.31,,,,,,,,,18.23,8,0
55,4,00:10:41,2,71,11.4,,,,,,,,,,,3.71,6.82,,,,,,,,,,,10.53,3,0
56,4,00:10:44,5,63,17.1,4.1,32.5,4.0,,,,,,,,9.75,7.74,7.45,5.89,6.38,,,,,,,,37.21,9,0
57,1,00:10:58,2,71,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
58,2,00:11:01,2,79,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
59,1,00:11:08,5,64,12.3,21.1,9.4,22.1,,,,,,,,10.82,16.51,11.35,11.39,11.23,,,,,,,,61.30,11,0
60,4,00:11:42,2,68,10.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
61,4,00:11:53,2,91,5.2,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.16,2,0
62,4,00:11:57,2,76,7.9,,,,,,,,,,,1.25,1.64,,,,,,,,,,,2.89,2,0
63,4,00:12:18,5,72,17.2,4.2,36.2,4.1,,,,,,,,10.38,13.59,13.98,11.11,11.38,,,,,,,,60.44,9,0
64,1,00:12:48,2,71,8.6,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
65,4,00:13:07,2,38,6.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0
66,4,00:13:30,2,71,8.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
67,1,00:13:52,2,72,9.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
68,4,00:13:53,2,68,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
69,1,00:13:55,2,72,11.5,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
70,1,00:13:56,2,73,8.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0
71,4,00:13:57,2,71,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
72,3,00:14:06,5,76,13.9,20.3,2.8,2.9,,,,,,,,4.55,5.14,1.44,1.28,1.12,,,,,,,,13.52,3,0
73,4,00:14:14,2,14,1.7,,,,,,,,,,,0.48,0.25,,,,,,,,,,,0.73,14,0
74,4,00:15:08,2,79,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0
75,1,00:15:13,2,75,9.2,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
76,1,00:15:31,2,69,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
77,4,00:15:36,2,71,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
78,4,00:15:43,5,70,19.2,4.2,30.2,10.5,,,,,,,,9.35,15.30,14.72,13.84,13.96,,,,,,,,67.16,16,0
79,4,00:15:46,2,62,12.0,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
80,3,00:15:56,2,75,8.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
81,1,00:16:25,2,64,11.5,,,,,,,,,,,3.42,4.31,,,,,,,,,,,7.73,3,0
82,4,00:16:56,5,37,19.1,4.3,30.0,10.2,,,,,,,,13.21,20.07,19.85,22.47,19.67,,,,,,,,95.27,16,0
83,3,00:16:58,2,75,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
84,4,00:17:35,5,50,19.8,4.2,33.3,4.0,,,,,,,,15.06,21.26,20.90,19.28,19.52,,,,,,,,96.02,9,0
85,3,00:17:38,5,54,15.3,4.3,34.4,4.0,,,,,,,,19.81,19.69,18.57,22.24,22.00,,,,,,,,102.32,9,0
86,3,00:17:42,5,57,15.6,4.3,39.9,4.1,,,,,,,,16.49,16.66,16.07,14.50,14.79,,,,,,,,78.52,9,0
87,2,00:17:42,2,72,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
88,2,00:17:45,2,68,8.4,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,0
89,4,00:17:56,5,67,11.5,4.2,34.3,3.9,,,,,,,,9.90,13.25,12.57,7.81,8.78,,,,,,,,52.31,9,0
90,1,00:17:58,2,64,21.0,,,,,,,,,,,9.40,8.80,,,,,,,,,,,18.20,5,0
91,1,00:18:10,3,67,10.8,13.4,,,,,,,,,,2.38,2.27,1.31,,,,,,,,,,5.95,3,0
92,4,00:18:22,2,29,11.0,,,,,,,,,,,0.95,1.25,,,,,,,,,,,2.20,3,0
93,4,00:18:27,5,73,11.2,4.3,30.3,4.1,,,,,,,,8.21,9.06,8.93,5.29,4.94,,,,,,,,36.43,9,0
94,1,00:18:32,2,65,11.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,3,0
95,2,00:18:33,2,73,9.0,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0
97,1,00:18:34,2,75,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
98,3,00:18:55,2,71,9.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
99,1,00:18:55,2,70,13.1,,,,,,,,,,,4.65,4.61,,,,,,,,,,,9.26,3,0
100,3,00:19:07,2,69,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
101,4,00:19:10,5,63,17.2,4.2,34.4,4.0,,,,,,,,11.11,14.50,13.84,13.77,14.23,,,,,,,,67.45,9,0
102,1,00:19:12,2,68,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
103,2,00:19:12,2,79,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
104,4,00:19:20,3,68,10.5,18.5,,,,,,,,,,2.22,2.29,1.07,,,,,,,,,,5.59,3,0
105,4,00:19:25,3,37,3.8,4.5,,,,,,,,,,1.93,1.94,0.86,,,,,,,,,,4.73,0,0
106,2,00:19:45,2,80,9.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
107,4,00:19:57,2,72,11.7,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
108,2,00:19:59,2,70,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
109,4,00:19:59,2,70,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
110,4,00:20:04,2,73,11.3,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
111,1,00:20:28,2,71,11.0,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.47,3,0
112,2,00:20:36,2,73,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
113,4,00:20:54,6,69,11.7,4.2,19.0,9.6,21.7,,,,,,,9.16,7.82,8.03,9.78,10.78,9.47,,,,,,,55.04,12,0
114,1,00:21:00,5,68,15.6,4.3,28.6,4.0,,,,,,,,11.53,16.32,14.34,14.40,15.07,,,,,,,,71.65,9,0
115,1,00:21:05,2,70,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
116,3,00:21:33,2,79,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
117,4,00:21:37,2,68,8.6,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0
118,4,00:21:50,2,70,9.0,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
119,1,00:22:02,2,68,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
120,1,00:22:03,2,70,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
121,4,00:22:05,2,68,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
122,4,00:22:17,3,62,9.4,19.9,,,,,,,,,,2.39,2.91,3.55,,,,,,,,,,8.86,2,0
123,3,00:22:21,2,69,11.5,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0
124,1,00:22:43,2,68,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
125,1,00:22:45,2,75,8.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
126,1,00:23:06,2,65,12.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.82,3,0
127,4,00:23:16,2,75,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
128,1,00:23:19,5,64,17.2,4.2,33.8,3.9,,,,,,,,10.86,9.32,9.35,6.01,7.11,,,,,,,,42.65,9,0
129,1,00:23:24,5,68,18.3,4.2,36.1,4.0,,,,,,,,10.70,13.01,13.72,8.87,8.66,,,,,,,,54.96,9,0
130,1,00:24:08,5,66,16.9,4.3,34.4,4.0,,,,,,,,10.90,13.85,14.25,13.65,14.67,,,,,,,,67.32,9,0
131,1,00:24:36,2,70,9.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
132,1,00:24:37,2,71,8.5,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
133,4,00:24:41,5,65,17.0,4.2,31.0,4.0,,,,,,,,10.80,8.32,8.38,10.03,10.02,,,,,,,,47.54,9,0
134,1,00:24:43,5,91,17.1,4.3,51.3,12.3,,,,,,,,10.95,5.13,4.89,4.75,7.61,,,,,,,,33.33,16,0
135,4,00:24:57,5,63,19.4,4.2,26.8,10.1,,,,,,,,9.61,7.13,6.43,6.57,6.43,,,,,,,,36.17,16,0
136,1,00:25:14,2,71,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
137,4,00:25:37,5,63,11.6,4.1,33.0,4.0,,,,,,,,8.92,9.07,6.53,6.33,8.75,,,,,,,,39.60,9,0
138,3,00:25:41,2,72,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
139,4,00:25:54,2,65,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
140,4,00:26:00,2,75,11.7,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
141,1,00:26:03,2,74,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
142,4,00:26:11,2,75,9.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
143,1,00:26:15,2,68,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
144,1,00:26:20,2,68,9.6,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
145,3,00:26:22,2,75,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
146,1,00:26:28,2,68,9.6,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.62,2,0
147,4,00:26:34,2,68,20.9,,,,,,,,,,,7.80,10.68,,,,,,,,,,,18.47,5,0
148,1,00:26:37,2,65,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
149,4,00:27:00,2,71,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
150,1,00:27:06,2,75,9.7,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
151,2,00:27:08,2,77,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
152,1,00:27:22,2,71,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
153,4,00:27:41,2,70,9.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
154,1,00:27:50,2,68,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
155,1,00:28:10,2,71,10.8,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
156,1,00:28:35,2,70,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.17,2,0
157,4,00:28:38,2,35,6.6,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,0
158,1,00:28:53,6,66,17.0,4.3,19.5,9.5,22.0,,,,,,,11.44,9.49,9.92,17.73,14.68,10.41,,,,,,,73.68,12,0
159,1,00:29:31,2,69,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
160,4,00:29:34,2,36,6.7,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.17,2,0
161,4,00:29:36,2,54,6.2,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.17,2,0
162,1,00:29:38,2,84,9.9,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0
163,4,00:29:41,2,70,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
164,2,00:29:44,2,72,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
165,2,00:29:47,2,78,9.0,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.33,2,0
166,4,00:29:50,2,76,9.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
167,4,00:29:54,3,69,12.0,18.8,,,,,,,,,,3.28,2.61,1.26,,,,,,,,,,7.15,3,0
168,1,00:29:57,2,77,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
169,3,00:30:14,3,65,9.5,14.2,,,,,,,,,,1.95,1.97,1.53,,,,,,,,,,5.44,2,0
170,4,00:30:27,2,65,12.7,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0
171,1,00:30:50,2,77,10.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
172,2,00:30:58,2,75,9.4,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
173,1,00:31:00,5,63,13.1,4.2,32.6,4.1,,,,,,,,10.01,5.07,4.93,5.13,4.81,,,,,,,,29.95,9,0
174,4,00:31:08,2,74,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
175,1,00:31:21,5,70,18.6,4.3,33.3,4.0,,,,,,,,10.88,8.36,8.57,6.17,6.07,,,,,,,,40.04,9,0
176,1,00:31:35,2,14,1.1,,,,,,,,,,,0.28,0.52,,,,,,,,,,,0.80,14,0
177,4,00:31:41,2,70,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
178,4,00:31:48,2,70,8.6,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
179,1,00:31:50,2,74,9.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
180,3,00:31:54,2,73,9.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
181,4,00:32:03,2,72,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
182,1,00:32:04,2,55,6.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
183,2,00:32:05,2,75,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
184,1,00:32:06,5,70,16.8,4.2,37.1,4.0,,,,,,,,10.60,9.02,9.20,3.60,5.40,,,,,,,,37.81,9,0
185,4,00:32:08,2,14,1.6,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,14,0
186,1,00:32:57,2,76,9.5,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
187,4,00:33:29,2,63,11.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
188,4,00:33:45,5,58,9.3,4.3,32.3,4.1,,,,,,,,5.47,11.15,2.88,7.54,8.00,,,,,,,,35.04,9,0
189,1,00:34:07,5,66,17.8,4.2,34.1,3.9,,,,,,,,11.27,12.96,13.37,13.72,13.94,,,,,,,,65.25,9,0
190,4,00:34:31,5,59,17.8,4.1,27.3,10.2,,,,,,,,11.80,13.46,13.12,14.59,14.59,,,,,,,,67.57,16,0
191,2,00:34:36,2,78,9.6,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0
192,4,00:34:39,2,37,6.5,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.18,2,0
193,4,00:34:52,2,66,8.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
194,1,00:35:02,2,73,10.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
195,1,00:35:18,5,73,16.9,4.4,37.7,4.1,,,,,,,,10.22,8.14,9.32,3.74,4.28,,,,,,,,35.69,9,0
196,4,00:35:19,2,26,18.8,,,,,,,,,,,0.50,1.24,,,,,,,,,,,1.74,0,0
197,4,00:35:28,2,38,6.5,,,,,,,,,,,1.17,1.21,,,,,,,,,,,2.37,2,0
198,4,00:35:31,5,68,16.7,4.2,33.6,4.2,,,,,,,,11.85,12.57,12.70,14.28,13.39,,,,,,,,64.78,9,0
199,4,00:35:43,2,27,19.0,,,,,,,,,,,0.40,1.14,,,,,,,,,,,1.53,0,0
200,4,00:35:47,2,71,8.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
201,1,00:35:49,2,72,11.6,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
202,4,00:36:24,2,73,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
203,2,00:36:41,2,75,9.3,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
204,4,00:37:35,2,73,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
205,1,00:37:58,5,66,16.9,4.3,33.0,4.0,,,,,,,,11.35,8.94,8.58,9.46,11.02,,,,,,,,49.36,9,0
206,2,00:38:29,2,72,9.7,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
207,4,00:38:30,2,54,5.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.22,2,0
208,1,00:38:30,5,68,17.2,4.2,32.3,4.0,,,,,,,,12.78,14.16,15.21,15.36,16.34,,,,,,,,73.84,9,0
209,1,00:38:32,2,71,10.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
210,3,00:38:33,2,76,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
211,2,00:38:41,2,72,8.8,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
212,4,00:38:42,2,71,11.7,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
213,1,00:38:57,5,63,11.7,21.8,9.9,22.6,,,,,,,,9.96,11.39,8.22,4.75,4.24,,,,,,,,38.56,11,0
214,4,00:39:16,2,69,9.8,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
215,4,00:39:39,2,68,9.3,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0
216,3,00:39:43,2,70,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
217,4,00:40:14,2,71,14.3,,,,,,,,,,,4.24,2.43,,,,,,,,,,,6.67,5,0
218,3,00:40:18,2,70,9.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
219,4,00:41:04,5,67,10.7,4.3,32.2,3.9,,,,,,,,10.39,9.91,10.70,11.87,13.72,,,,,,,,56.59,9,0
220,4,00:41:29,5,64,16.9,4.2,34.2,4.0,,,,,,,,9.96,9.82,8.55,9.95,9.43,,,,,,,,47.71,9,0
221,4,00:41:43,2,27,18.8,,,,,,,,,,,0.47,1.12,,,,,,,,,,,1.58,0,0
222,4,00:41:47,2,40,6.4,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0
223,4,00:42:02,2,54,6.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
224,2,00:42:39,6,63,20.0,4.4,20.5,8.9,23.0,,,,,,,9.31,7.74,7.88,10.52,10.29,9.86,,,,,,,55.60,12,0
225,1,00:42:59,2,86,9.4,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
226,4,00:43:00,2,71,8.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
227,4,00:43:02,2,37,6.5,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0
228,4,00:43:09,5,67,16.9,4.1,33.4,3.9,,,,,,,,10.32,13.91,13.14,14.09,15.18,,,,,,,,66.63,9,0
229,4,00:43:10,6,66,18.2,4.2,20.3,8.7,22.4,,,,,,,11.42,7.20,6.90,7.50,8.22,6.71,,,,,,,47.96,12,0
230,4,00:43:20,5,66,15.1,4.2,32.8,4.0,,,,,,,,10.56,12.12,11.30,15.00,15.92,,,,,,,,64.90,9,0
231,4,00:43:23,5,67,19.8,4.2,30.6,4.1,,,,,,,,9.50,14.69,14.08,13.62,14.83,,,,,,,,66.71,9,0
232,3,00:43:31,2,70,9.6,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
233,2,00:43:34,5,65,12.2,4.2,28.1,4.1,,,,,,,,5.95,8.02,8.00,8.91,11.11,,,,,,,,41.99,9,0
234,1,00:43:34,2,75,8.1,,,,,,,,,,,4.31,5.03,,,,,,,,,,,9.35,3,0
235,2,00:43:36,2,67,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
236,4,00:44:23,2,66,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
237,4,00:44:28,2,65,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
238,3,00:44:29,2,78,10.9,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,3,0
239,4,00:44:30,2,65,9.3,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,2,0
240,1,00:44:39,2,63,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
241,2,00:44:44,2,75,9.5,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
242,4,00:44:49,2,73,9.6,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.14,2,0
243,2,00:45:13,2,74,8.9,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0
244,1,00:45:13,2,55,6.4,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
245,4,00:45:13,5,63,10.7,4.4,35.1,4.0,,,,,,,,7.61,14.47,4.55,7.58,9.68,,,,,,,,43.89,9,0
246,3,00:45:16,2,75,10.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,3,0
247,1,00:45:23,2,73,8.3,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,2,0
248,4,00:45:29,4,56,11.4,19.1,2.7,,,,,,,,,3.04,6.77,5.16,4.77,,,,,,,,,19.74,3,0
249,1,00:45:58,2,70,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
250,1,00:46:01,5,65,17.1,4.2,34.2,4.0,,,,,,,,10.53,5.56,5.46,4.65,4.70,,,,,,,,30.89,9,0
251,1,00:46:06,4,53,13.2,19.0,3.0,,,,,,,,,3.78,8.42,2.26,2.26,,,,,,,,,16.72,3,0
252,1,00:46:21,2,55,6.7,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
253,1,00:46:25,2,60,9.4,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
254,1,00:46:47,4,63,9.6,22.7,2.8,,,,,,,,,2.70,3.30,2.95,2.78,,,,,,,,,11.73,2,0
255,4,00:46:51,2,69,9.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
256,1,00:47:06,2,55,6.9,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.15,2,0
257,4,00:47:08,5,67,19.8,4.2,30.4,10.1,,,,,,,,10.08,6.52,5.36,2.95,3.10,,,,,,,,28.01,16,0
258,1,00:47:09,5,68,16.2,4.3,33.9,4.1,,,,,,,,10.51,7.74,8.75,7.80,8.51,,,,,,,,43.31,9,0
259,1,00:47:33,2,62,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
260,2,00:47:38,5,71,10.9,4.4,35.4,4.0,,,,,,,,8.55,11.45,11.54,7.90,8.56,,,,,,,,48.01,9,0
261,2,00:48:08,2,72,9.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
262,1,00:48:51,5,63,16.2,4.2,32.9,4.0,,,,,,,,11.33,8.54,9.54,9.15,11.23,,,,,,,,49.79,9,0
263,1,00:48:54,2,66,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
264,4,00:49:12,5,63,16.9,4.2,34.6,4.0,,,,,,,,10.16,9.93,9.68,9.01,9.16,,,,,,,,47.95,9,0
265,1,00:49:19,5,69,19.2,4.3,32.9,4.0,,,,,,,,11.66,13.32,14.26,11.50,10.75,,,,,,,,61.50,9,0
266,4,00:49:29,2,73,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
267,4,00:49:44,5,67,13.3,26.9,2.7,2.7,,,,,,,,4.07,3.90,2.14,1.75,1.94,,,,,,,,13.81,3,0
268,1,00:49:51,2,73,8.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
269,1,00:50:17,5,71,17.1,4.3,35.6,4.0,,,,,,,,11.13,10.54,11.17,9.96,11.28,,,,,,,,54.07,9,0
270,4,00:50:36,2,63,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
271,3,00:51:01,2,73,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
272,2,00:51:02,5,63,17.1,4.2,34.8,4.0,,,,,,,,10.01,7.32,6.83,4.65,4.71,,,,,,,,33.51,9,0
273,4,00:51:02,2,65,12.1,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
274,2,00:51:14,2,81,7.8,,,,,,,,,,,1.42,1.66,,,,,,,,,,,3.08,2,0
275,3,00:51:20,2,72,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
276,4,00:51:21,3,66,17.1,4.4,,,,,,,,,,7.59,10.15,9.40,,,,,,,,,,27.14,6,0
277,4,00:51:32,2,71,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
278,1,00:51:45,2,73,11.7,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
279,4,00:51:45,2,54,7.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
280,1,00:52:21,2,74,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
281,4,00:52:26,2,70,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
282,1,00:52:27,5,69,13.1,4.3,29.6,4.0,,,,,,,,10.02,8.09,8.34,5.39,6.76,,,,,,,,38.60,9,0
283,4,00:52:29,2,75,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.84,2,0
284,4,00:53:06,2,71,10.2,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.27,3,0
285,4,00:53:17,2,73,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
286,2,00:53:21,5,65,18.7,4.3,33.8,4.0,,,,,,,,8.88,8.06,8.04,3.90,5.36,,,,,,,,34.24,9,0
287,1,00:53:36,2,73,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
288,3,00:53:39,2,72,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
289,1,00:53:57,2,63,8.6,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
290,1,00:54:03,2,72,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
291,4,00:54:10,2,55,7.1,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
292,4,00:54:31,2,34,6.7,,,,,,,,,,,1.04,1.22,,,,,,,,,,,2.26,2,0
293,1,00:55:17,2,65,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
294,1,00:55:26,3,65,10.0,16.6,,,,,,,,,,2.37,2.26,1.51,,,,,,,,,,6.13,3,0
295,1,00:55:51,2,70,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
296,4,00:56:37,5,68,17.0,4.2,33.0,4.0,,,,,,,,11.38,8.39,8.87,10.15,11.05,,,,,,,,49.84,9,0
297,4,00:56:40,2,70,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
298,2,00:56:42,2,67,9.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
299,4,00:57:09,2,65,13.3,,,,,,,,,,,3.11,4.52,,,,,,,,,,,7.63,3,0
300,2,00:57:10,5,61,12.7,21.1,9.6,22.1,,,,,,,,10.51,12.89,11.06,8.66,10.74,,,,,,,,53.86,11,0
301,1,00:57:25,2,74,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
302,2,00:57:34,2,80,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
303,1,00:57:35,2,65,8.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
304,4,00:57:37,2,69,12.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0
305,1,00:57:48,3,70,11.0,15.2,,,,,,,,,,2.70,2.63,0.86,,,,,,,,,,6.19,3,0
306,1,00:57:50,2,70,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
307,1,00:57:56,2,74,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
308,2,00:57:58,4,68,9.5,21.1,2.6,,,,,,,,,2.49,3.13,1.95,2.29,,,,,,,,,9.86,2,0
309,3,00:58:07,5,65,16.5,4.3,37.5,4.0,,,,,,,,9.20,10.22,10.44,8.96,9.21,,,,,,,,48.03,9,0
311,2,00:58:22,3,66,9.9,19.0,,,,,,,,,,2.66,2.80,2.47,,,,,,,,,,7.92,3,0
312,2,00:58:25,2,63,9.0,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
314,1,00:58:55,5,68,15.3,4.3,32.3,4.0,,,,,,,,9.52,6.97,7.27,5.29,6.13,,,,,,,,35.19,9,0
315,4,00:59:03,2,71,8.7,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
316,3,00:59:48,2,70,9.8,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
317,4,01:00:15,2,70,9.8,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,2,0
318,4,01:00:17,2,38,6.7,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.23,2,0
319,4,01:00:28,2,74,11.1,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
320,2,01:00:42,2,80,9.8,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,3,0
321,2,01:00:55,3,70,11.7,18.6,,,,,,,,,,3.24,3.44,1.20,,,,,,,,,,7.88,3,0
322,1,01:02:01,2,74,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
323,4,01:02:02,2,72,11.1,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.85,3,0
324,1,01:02:07,2,59,8.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
325,3,01:02:12,2,67,9.9,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
326,1,01:02:16,2,70,9.2,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.19,2,0
327,4,01:02:37,2,70,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
328,4,01:02:57,4,69,12.0,17.2,2.9,,,,,,,,,3.28,4.45,2.02,2.03,,,,,,,,,11.77,3,0
329,4,01:03:03,2,71,9.3,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
330,1,01:03:30,2,65,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
331,1,01:03:36,2,65,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
332,1,01:03:42,5,66,12.2,4.3,28.8,4.0,,,,,,,,8.88,10.46,10.52,10.39,13.13,,,,,,,,53.39,9,0
333,1,01:04:00,2,62,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
334,4,01:04:39,6,61,11.7,4.3,19.4,9.4,21.4,,,,,,,10.15,8.04,8.06,14.61,10.68,11.66,,,,,,,63.21,12,0
335,3,01:04:40,5,65,12.5,21.7,9.0,21.9,,,,,,,,8.03,10.15,6.34,7.55,7.69,,,,,,,,39.76,11,0
336,3,01:04:41,2,66,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0