veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:11,2,65,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
2,1,00:06:07,2,66,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
3,1,00:07:29,2,74,8.9,,,,,,,,,,,1.97,2.13,,,,,,,,,,,4.09,2,0
4,1,00:10:39,2,67,9.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
5,1,00:14:38,2,65,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
6,1,00:22:54,2,70,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
7,1,00:23:02,2,70,9.7,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.37,2,0
8,1,00:24:35,2,70,10.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.47,3,0
9,1,00:26:30,2,71,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
10,1,00:28:12,2,64,9.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
11,1,00:29:09,2,71,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
12,1,00:29:29,2,55,9.6,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,2,0
13,1,00:34:55,2,68,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
14,1,00:38:39,2,55,8.6,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
15,1,00:42:37,2,65,8.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
16,1,00:42:51,2,66,12.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
17,1,00:43:06,2,64,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
18,1,00:52:56,2,68,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
19,1,00:57:13,2,61,8.2,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
20,1,00:57:32,2,58,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
21,1,00:58:23,2,75,10.9,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0
22,1,00:58:43,2,67,10.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,3,0
23,1,01:01:44,2,63,10.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
24,1,01:01:48,2,67,11.2,,,,,,,,,,,2.72,3.58,,,,,,,,,,,6.30,3,0
25,1,01:08:29,2,56,8.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
26,1,01:10:26,2,63,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
27,1,01:17:06,2,58,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
28,1,01:23:09,2,70,12.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
29,1,01:23:11,2,70,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
30,1,01:27:07,2,58,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
31,1,01:39:20,2,67,9.9,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,3,0
32,2,01:39:31,2,67,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0
33,1,01:41:41,2,63,9.4,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
34,1,01:43:17,5,65,16.9,4.3,28.6,5.1,,,,,,,,8.97,5.53,4.71,3.91,3.59,,,,,,,,26.70,9,0
35,1,01:43:17,3,73,6.2,3.3,,,,,,,,,,6.09,6.35,4.18,,,,,,,,,,16.63,6,38
36,1,01:45:00,5,63,12.0,4.4,15.7,4.1,,,,,,,,9.40,6.41,5.84,2.66,3.24,,,,,,,,27.54,9,0
37,1,01:45:54,2,72,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
38,1,01:57:31,2,64,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
39,1,01:57:57,5,65,17.3,4.2,30.1,4.2,,,,,,,,9.51,4.16,5.30,2.86,2.83,,,,,,,,24.65,9,0
40,1,01:57:57,2,12,0.8,,,,,,,,,,,0.64,0.81,,,,,,,,,,,1.45,14,38
41,1,02:20:16,5,73,11.5,4.3,35.2,4.0,,,,,,,,8.70,6.21,5.48,7.67,6.26,,,,,,,,34.31,9,0
42,1,02:26:33,2,66,12.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.69,3,0
43,1,02:27:00,2,64,13.1,,,,,,,,,,,3.87,4.08,,,,,,,,,,,7.96,3,0
44,1,02:28:24,2,62,8.1,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
45,1,02:42:30,6,63,15.7,4.3,26.7,4.1,4.1,,,,,,,8.20,4.78,4.72,3.78,2.91,1.50,,,,,,,25.89,10,0
46,1,02:42:45,2,67,9.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
47,2,02:49:28,2,64,8.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
48,1,02:49:51,2,60,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
49,1,02:54:35,2,63,13.4,,,,,,,,,,,3.69,2.45,,,,,,,,,,,6.15,3,0
50,1,03:04:53,2,42,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
51,1,03:06:56,2,97,9.2,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
52,1,03:08:58,2,63,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
53,1,03:14:56,2,63,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,2,0
54,1,03:25:55,2,61,25.2,,,,,,,,,,,6.99,6.85,,,,,,,,,,,13.84,4,0
55,1,03:29:09,5,54,19.6,4.4,34.3,4.1,,,,,,,,8.38,7.65,6.82,3.73,3.54,,,,,,,,30.11,9,0
56,1,03:29:19,2,62,11.6,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
57,2,03:38:50,2,65,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
58,1,03:50:05,2,66,11.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,3,0
59,1,03:52:00,2,67,11.6,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
60,1,04:32:54,2,63,11.8,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
61,1,04:33:21,2,45,8.6,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
62,1,04:36:48,2,68,12.0,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.88,3,0
63,1,04:37:44,2,63,10.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0
64,1,04:37:49,2,68,9.6,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.90,2,0
65,1,04:44:33,2,66,12.0,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
66,1,04:48:40,2,54,8.3,,,,,,,,,,,1.97,0.87,,,,,,,,,,,2.84,2,0
67,1,04:49:51,2,73,9.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
68,1,04:51:46,2,43,11.8,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0
69,1,04:56:16,2,60,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
70,1,05:04:47,2,62,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
71,1,05:22:37,2,63,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0
72,1,05:29:32,2,68,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
73,1,05:29:47,2,70,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
74,1,05:30:25,2,66,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
75,1,05:30:53,2,65,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
76,1,05:31:18,5,70,14.5,4.4,29.5,4.1,,,,,,,,7.24,4.64,4.37,2.57,3.37,,,,,,,,22.19,9,0
78,2,05:36:29,2,52,8.4,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
79,1,05:38:51,2,63,12.1,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
80,1,05:42:23,2,70,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
81,2,05:43:43,2,64,8.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
82,1,05:45:14,2,65,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
83,1,06:06:39,2,75,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
84,1,06:15:38,2,69,11.8,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
85,1,06:18:23,2,66,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0
86,1,06:21:39,2,70,11.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
87,1,06:22:30,2,50,11.6,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
88,1,06:23:33,4,55,11.4,22.3,3.0,,,,,,,,,3.35,5.94,2.68,2.75,,,,,,,,,14.72,3,0
89,1,06:24:51,5,68,15.9,4.3,31.8,4.1,,,,,,,,8.36,5.19,4.72,3.02,2.48,,,,,,,,23.78,9,0
90,1,06:25:37,2,65,12.1,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
91,1,06:28:36,2,65,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
92,1,06:29:27,2,57,8.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
93,1,06:30:06,4,71,15.3,4.5,29.7,,,,,,,,,8.47,7.01,6.18,4.52,,,,,,,,,26.19,8,0
94,1,06:30:06,2,51,15.3,,,,,,,,,,,1.82,3.38,,,,,,,,,,,5.20,0,33
95,1,06:30:31,5,71,15.1,4.4,26.9,5.2,,,,,,,,10.00,4.77,3.56,4.52,3.80,,,,,,,,26.64,9,0
96,1,06:30:31,2,14,1.0,,,,,,,,,,,0.65,0.67,,,,,,,,,,,1.32,14,38
97,1,06:31:47,2,66,9.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
98,1,06:34:01,2,65,9.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0
99,1,06:36:10,2,66,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
100,1,06:36:27,2,67,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
101,1,06:37:09,2,73,10.6,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
102,1,06:38:55,2,53,8.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
103,1,06:39:52,2,70,9.7,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
104,1,06:41:23,2,58,9.2,,,,,,,,,,,1.96,2.33,,,,,,,,,,,4.29,2,0
105,1,06:43:58,2,63,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
106,2,06:45:23,3,68,12.1,4.2,,,,,,,,,,7.94,5.40,6.47,,,,,,,,,,19.81,6,36
107,1,06:45:26,5,62,17.3,4.3,32.3,4.0,,,,,,,,9.14,5.23,5.39,4.72,3.94,,,,,,,,28.42,9,0
108,2,06:45:28,2,73,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
109,1,06:46:24,2,65,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
110,1,06:52:46,2,63,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
111,1,06:55:47,2,50,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
112,1,06:56:16,2,55,11.7,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
113,1,06:57:21,2,57,14.5,,,,,,,,,,,4.39,3.28,,,,,,,,,,,7.67,5,0
114,1,06:59:20,2,69,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
115,1,06:59:32,2,73,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
116,1,07:00:04,2,64,9.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
117,1,07:00:55,2,74,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
118,1,07:03:04,2,65,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,2,0
119,1,07:07:25,2,61,8.6,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
120,2,07:10:27,2,68,9.3,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
121,1,07:12:43,2,63,10.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,3,0
122,1,07:17:21,2,62,11.8,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
123,1,07:17:43,2,60,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
124,1,07:21:53,2,66,13.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
125,1,07:22:02,2,68,12.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
126,1,07:22:24,2,71,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
127,1,07:23:15,5,66,19.5,4.3,28.7,10.1,,,,,,,,10.17,12.97,13.08,14.76,14.36,,,,,,,,65.36,16,0
128,1,07:23:50,3,68,17.1,4.3,,,,,,,,,,9.01,2.90,3.59,,,,,,,,,,15.49,6,0
129,1,07:23:53,2,59,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
130,1,07:26:01,2,53,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
131,1,07:28:51,2,50,10.7,,,,,,,,,,,2.34,2.97,,,,,,,,,,,5.31,3,0
132,1,07:34:36,2,66,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
133,1,07:37:49,2,64,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
134,1,07:38:39,2,67,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
135,2,07:39:26,2,42,8.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
136,1,07:40:01,2,64,8.6,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
137,2,07:40:05,2,65,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
138,1,07:40:48,2,66,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,3,0
139,1,07:41:02,2,71,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
140,1,07:41:20,2,73,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
141,1,07:41:32,5,60,17.6,4.3,35.0,4.0,,,,,,,,9.12,5.13,4.76,3.68,4.28,,,,,,,,26.97,9,0
142,1,07:41:40,2,66,8.9,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
143,2,07:41:41,2,78,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
144,1,07:43:19,2,71,8.6,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
145,1,07:43:25,2,60,12.0,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0
146,1,07:43:58,2,60,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
147,1,07:45:06,2,55,10.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,3,0
148,1,07:45:25,2,55,9.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
149,1,07:46:38,2,61,10.5,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,3,0
150,1,07:46:42,2,74,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
151,1,07:46:48,2,73,12.9,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.28,3,0
152,1,07:48:25,5,66,16.9,4.3,28.9,10.4,,,,,,,,9.50,6.98,6.59,5.00,4.63,,,,,,,,32.70,16,0
153,1,07:49:57,2,65,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
154,1,07:50:01,2,66,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
155,1,07:50:23,5,64,13.9,4.3,30.7,4.2,,,,,,,,8.08,4.43,4.83,3.19,3.94,,,,,,,,24.47,9,0
156,1,07:50:24,2,12,0.8,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,14,38
157,1,07:50:47,2,68,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
158,1,07:52:21,2,54,11.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
159,1,07:53:12,2,65,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
160,2,07:54:08,2,66,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
161,1,07:57:11,5,63,19.6,4.4,29.5,10.1,,,,,,,,9.28,14.91,13.94,14.27,14.09,,,,,,,,66.49,16,0
162,1,07:57:24,2,62,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
163,1,07:58:57,2,58,9.5,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
164,1,08:01:46,5,60,11.3,4.3,31.0,4.1,,,,,,,,7.87,6.76,6.53,5.74,5.21,,,,,,,,32.11,9,0
165,2,08:02:51,2,45,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
166,1,08:05:27,2,65,10.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
167,1,08:07:14,2,54,10.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
168,1,08:08:23,2,58,9.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
169,2,08:11:54,2,66,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
170,1,08:12:07,2,60,10.8,,,,,,,,,,,2.50,3.03,,,,,,,,,,,5.53,3,0
171,1,08:14:48,2,64,9.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
172,1,08:15:15,2,62,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
173,1,08:15:54,2,63,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
174,2,08:15:54,2,64,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
175,1,08:16:08,2,66,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
176,1,08:16:48,2,66,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
177,2,08:16:59,2,70,8.2,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,2,0
178,1,08:17:19,2,56,14.9,,,,,,,,,,,3.51,4.90,,,,,,,,,,,8.41,5,0
179,1,08:18:02,2,61,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
180,1,08:18:40,2,68,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
181,1,08:18:52,2,71,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
182,1,08:20:15,5,65,16.6,4.6,36.4,5.2,,,,,,,,9.98,13.29,12.65,13.48,13.06,,,,,,,,62.47,9,0
183,1,08:20:34,5,66,20.6,4.3,35.8,4.1,,,,,,,,9.31,5.45,5.16,4.52,3.88,,,,,,,,28.31,9,0
184,1,08:20:40,2,66,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
185,1,08:20:50,2,63,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
186,1,08:21:13,2,68,8.8,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
187,2,08:21:15,2,65,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
188,1,08:21:28,2,55,11.8,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
189,1,08:21:36,2,62,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
190,1,08:21:55,2,70,9.1,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,2,0
191,1,08:22:17,2,65,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
192,2,08:23:11,2,68,8.6,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
193,1,08:23:20,2,63,8.0,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
194,1,08:23:28,2,65,10.1,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
195,1,08:23:32,2,68,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
196,1,08:24:57,2,63,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
197,1,08:25:31,2,60,11.5,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.56,3,0
198,1,08:26:11,2,55,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
199,2,08:26:13,2,67,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
200,1,08:27:50,6,65,13.5,4.3,27.5,4.0,4.2,,,,,,,8.17,6.91,5.43,3.68,3.71,1.98,,,,,,,29.88,10,0
201,1,08:27:50,2,12,35.1,,,,,,,,,,,0.16,1.71,,,,,,,,,,,1.87,0,33
202,1,08:28:17,2,77,8.6,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
203,1,08:29:29,2,64,10.8,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0
204,1,08:29:48,2,65,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
205,1,08:30:18,2,70,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
206,1,08:31:15,2,65,11.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
207,1,08:31:19,2,70,12.8,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,0
208,1,08:31:21,2,70,12.2,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
209,1,08:31:23,2,71,11.9,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
210,1,08:31:29,2,68,9.6,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
211,1,08:31:36,2,56,8.6,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
212,1,08:31:42,2,70,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
213,1,08:31:48,5,66,12.4,4.3,33.9,4.1,,,,,,,,10.23,13.97,12.87,9.82,9.60,,,,,,,,56.49,9,0
214,1,08:31:54,5,67,15.8,4.3,31.8,4.1,,,,,,,,8.08,5.01,4.77,3.09,2.77,,,,,,,,23.72,9,0
215,1,08:32:03,2,65,8.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
216,2,08:32:05,2,65,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0
217,1,08:32:08,2,57,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
218,2,08:32:09,2,68,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
219,1,08:32:37,2,54,10.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0
220,1,08:32:59,2,73,8.9,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0
221,1,08:33:25,2,63,11.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
222,1,08:34:47,2,64,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
223,1,08:36:20,2,63,9.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
224,1,08:36:52,2,67,10.8,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.41,3,0
225,1,08:37:47,2,71,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
226,1,08:38:09,2,64,8.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0
227,1,08:38:19,2,62,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
228,1,08:39:26,2,71,9.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
229,1,08:40:47,2,66,12.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
230,1,08:40:59,2,69,11.2,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
231,1,08:41:06,5,66,15.9,4.3,36.1,4.1,,,,,,,,10.60,7.59,7.55,5.86,5.94,,,,,,,,37.54,9,0
232,1,08:41:20,5,63,12.8,4.4,31.4,4.1,,,,,,,,9.30,12.23,11.60,8.45,7.18,,,,,,,,48.76,9,0
233,1,08:41:31,2,62,9.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
234,1,08:42:01,2,56,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
235,1,08:42:53,2,60,9.4,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
236,1,08:43:19,2,60,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
237,1,08:44:13,2,55,9.3,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
238,1,08:44:39,2,68,9.6,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
239,1,08:44:46,2,68,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
240,1,08:45:16,2,66,9.8,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
241,2,08:45:50,2,66,9.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.08,3,0
242,1,08:45:56,2,61,10.7,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
243,1,08:46:46,2,68,10.6,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,3,0
244,1,08:48:48,2,60,14.1,,,,,,,,,,,3.37,3.33,,,,,,,,,,,6.70,5,0
245,1,08:48:53,2,65,9.7,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
246,1,08:49:06,2,51,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
247,1,08:49:29,2,68,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
248,1,08:50:17,2,66,9.0,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0
249,1,08:50:23,2,66,9.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,3,0
250,1,08:50:53,2,68,12.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
251,1,08:50:59,5,62,16.7,4.6,37.8,4.1,,,,,,,,9.97,16.08,14.84,15.36,15.72,,,,,,,,71.98,9,0
252,2,08:51:02,2,69,9.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
253,1,08:52:00,2,68,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
254,1,08:52:48,2,65,9.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
255,1,08:52:55,2,70,10.9,,,,,,,,,,,2.62,3.10,,,,,,,,,,,5.73,3,0
256,1,08:54:02,2,63,13.1,,,,,,,,,,,3.10,4.11,,,,,,,,,,,7.20,3,0
257,1,08:55:07,2,62,19.6,,,,,,,,,,,9.56,14.83,,,,,,,,,,,24.39,5,0
258,1,08:55:40,2,60,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
259,1,08:55:52,5,66,16.9,4.3,28.5,5.0,,,,,,,,8.80,5.65,5.24,4.13,3.32,,,,,,,,27.15,9,0
260,1,08:55:52,2,44,19.5,,,,,,,,,,,2.03,4.09,,,,,,,,,,,6.12,0,33
261,1,08:56:03,2,65,8.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
262,1,08:56:38,2,66,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
263,2,08:57:08,2,60,11.6,,,,,,,,,,,4.38,2.94,,,,,,,,,,,7.33,3,0
264,1,08:57:10,2,52,11.8,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0
265,1,08:57:22,2,54,9.6,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
266,1,08:57:37,2,57,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.38,2,0
267,1,08:57:42,2,57,9.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
268,1,08:59:11,2,65,14.2,,,,,,,,,,,3.54,4.10,,,,,,,,,,,7.64,5,0
269,1,08:59:41,2,61,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
270,1,08:59:48,2,48,11.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
271,1,09:00:35,2,62,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
272,2,09:00:35,2,63,9.8,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
273,1,09:02:20,2,64,8.4,,,,,,,,,,,1.56,1.43,,,,,,,,,,,3.00,2,0
274,1,09:02:30,2,75,8.4,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,0
275,2,09:02:38,2,63,8.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
276,1,09:02:43,2,55,11.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
277,2,09:02:50,2,62,8.8,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
278,1,09:02:53,2,57,9.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,3,0
279,1,09:02:55,2,58,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
280,1,09:03:09,2,68,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
281,1,09:04:04,2,62,9.4,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,0
282,2,09:04:06,2,64,9.5,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
283,1,09:04:08,2,57,9.7,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
284,1,09:04:31,2,64,14.2,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.12,5,0
285,2,09:04:35,2,64,9.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
286,1,09:04:50,2,63,11.6,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
287,1,09:05:22,2,63,9.5,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.33,2,0
288,1,09:06:25,2,50,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
289,2,09:06:29,2,62,14.6,,,,,,,,,,,3.84,4.87,,,,,,,,,,,8.70,5,0
290,1,09:06:30,2,63,10.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
291,1,09:06:45,2,62,9.7,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
292,1,09:07:37,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
293,2,09:07:40,2,66,12.6,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.35,3,0
294,1,09:08:44,2,65,8.8,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
295,1,09:09:33,2,70,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
296,1,09:09:56,2,68,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0
297,1,09:10:47,2,64,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
298,1,09:10:54,2,54,11.6,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
299,1,09:11:06,2,55,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
300,1,09:11:39,2,66,11.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
301,1,09:12:31,2,66,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
302,1,09:13:18,2,59,12.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
303,1,09:13:30,2,71,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
304,1,09:14:33,2,57,8.9,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
305,1,09:15:13,2,63,8.5,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
306,1,09:15:44,2,65,9.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,2,0
307,1,09:15:56,5,66,11.3,4.3,29.1,4.0,,,,,,,,8.23,5.74,5.90,7.09,8.36,,,,,,,,35.32,9,0
308,2,09:16:57,2,70,11.4,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
309,1,09:17:10,2,55,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
310,1,09:17:14,2,60,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
311,1,09:17:25,2,57,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
312,1,09:17:48,2,61,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
313,1,09:18:23,2,64,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
314,1,09:18:25,2,66,10.0,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,3,0
315,1,09:18:29,2,60,10.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0
316,1,09:19:16,2,67,10.8,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
317,1,09:20:28,2,65,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
318,1,09:20:56,2,65,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
319,1,09:20:58,2,63,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
320,1,09:21:54,2,60,10.8,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0
321,2,09:21:56,2,63,9.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,2,0
322,1,09:22:14,2,67,8.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
323,1,09:22:28,2,66,9.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
324,1,09:22:31,2,68,12.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0
325,1,09:23:29,2,63,11.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
326,1,09:24:06,2,55,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
327,1,09:24:32,2,59,10.1,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0
328,1,09:25:11,2,70,10.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
329,1,09:26:11,2,60,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
330,1,09:26:13,2,59,10.0,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0
331,1,09:26:15,2,63,9.2,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
332,1,09:26:18,2,63,9.9,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.31,3,0
333,1,09:26:24,2,65,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
334,1,09:27:00,2,65,8.1,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.27,2,0
335,1,09:28:13,2,64,10.8,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0
336,2,09:28:51,2,65,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
337,2,09:28:56,2,62,9.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,3,0
338,1,09:28:58,2,49,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
339,1,09:29:05,2,70,9.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
340,1,09:29:28,2,65,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
341,2,09:29:29,2,66,11.7,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
342,1,09:29:49,2,55,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
343,1,09:30:18,2,64,12.0,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
344,1,09:31:01,2,64,11.5,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0
345,1,09:31:07,2,60,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
346,1,09:31:54,2,71,11.8,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
347,1,09:32:01,2,66,12.7,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
348,1,09:32:13,2,66,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
349,1,09:32:17,2,66,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
350,1,09:33:08,2,65,11.6,,,,,,,,,,,2.90,4.10,,,,,,,,,,,7.00,3,0
351,1,09:33:21,2,66,10.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
352,2,09:33:25,2,64,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0
353,1,09:33:32,2,68,12.0,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
354,2,09:34:32,2,64,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
355,2,09:34:34,2,64,9.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
356,1,09:34:35,2,59,10.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
357,1,09:34:40,2,62,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
358,1,09:35:10,2,69,12.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
359,1,09:35:32,2,68,12.0,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0