veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,51,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
2,1,00:06:43,2,63,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
3,2,00:15:26,2,61,9.5,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
4,1,00:16:03,2,60,9.9,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,3,0
5,1,00:17:36,2,58,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
6,1,00:24:54,2,60,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
7,1,00:26:46,2,50,11.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0
8,2,00:45:42,2,60,10.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
9,1,00:51:13,2,52,9.4,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
10,2,01:20:27,2,60,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
11,2,01:34:51,2,70,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
12,1,01:55:26,2,57,9.4,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.35,2,0
13,1,03:16:07,2,61,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
14,1,03:56:00,2,48,10.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,3,0
15,1,04:10:36,3,60,16.8,4.3,,,,,,,,,,10.13,4.33,2.71,,,,,,,,,,17.17,6,0
16,1,04:14:25,2,40,9.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,2,0
17,2,04:35:00,2,68,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
18,2,04:37:58,2,60,11.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,0
19,2,04:47:37,2,58,11.5,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
20,1,04:47:47,2,58,11.9,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
21,1,04:51:50,2,76,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
22,2,04:52:05,2,55,11.6,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
23,2,04:58:08,2,62,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0
24,2,04:59:35,2,77,12.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
25,2,05:00:24,2,61,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
26,2,05:07:54,2,56,9.5,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
27,2,05:25:32,5,63,19.6,4.3,34.4,10.0,,,,,,,,11.22,6.32,6.63,4.24,4.73,,,,,,,,33.15,16,0
28,1,05:26:32,2,61,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
29,2,05:28:09,2,60,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
30,1,05:28:59,2,52,12.8,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
31,2,05:33:09,2,57,9.3,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.83,2,0
32,2,05:37:44,2,63,10.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0
33,2,05:37:50,2,62,9.6,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0
34,2,05:40:28,2,55,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
35,1,05:41:03,2,65,8.1,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
36,1,05:42:57,2,62,11.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,3,0
37,2,05:46:48,2,65,9.5,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0
38,2,05:51:33,2,55,9.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,3,0
39,2,05:51:34,2,53,10.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
40,1,05:54:56,2,65,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
41,1,05:55:41,2,57,12.0,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
42,2,05:55:50,2,60,8.8,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
43,1,05:57:15,3,61,18.2,4.4,,,,,,,,,,9.17,10.27,10.65,,,,,,,,,,30.08,6,0
44,1,05:58:40,2,56,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
45,1,05:59:43,2,58,11.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,3,0
46,2,06:01:16,5,27,19.4,4.5,31.6,10.1,,,,,,,,11.83,12.28,12.24,11.07,11.16,,,,,,,,58.57,16,0
47,2,06:02:49,2,51,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
48,2,06:04:04,3,58,11.9,19.0,,,,,,,,,,2.67,2.18,2.20,,,,,,,,,,7.05,3,0
49,2,06:04:35,2,50,11.7,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
50,1,06:06:54,2,58,9.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
51,1,06:09:21,3,52,16.8,4.5,,,,,,,,,,10.35,7.19,6.56,,,,,,,,,,24.10,6,0
52,2,06:09:43,2,58,11.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,3,0
53,2,06:09:52,2,66,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
54,1,06:10:13,3,57,18.2,4.6,,,,,,,,,,9.69,10.30,9.70,,,,,,,,,,29.69,6,0
55,1,06:14:29,3,58,18.2,4.6,,,,,,,,,,8.72,11.77,11.11,,,,,,,,,,31.60,6,0
56,1,06:15:45,2,50,9.2,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
57,1,06:15:51,2,63,9.8,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
58,1,06:18:31,2,60,10.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
59,1,06:20:50,2,50,11.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
60,1,06:21:19,2,51,11.9,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.64,3,0
61,1,06:21:25,2,53,11.4,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
62,1,06:21:28,2,57,11.5,,,,,,,,,,,3.07,3.95,,,,,,,,,,,7.02,3,0
63,2,06:21:51,2,57,12.0,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0
64,1,06:24:22,2,55,22.8,,,,,,,,,,,7.92,10.05,,,,,,,,,,,17.97,5,0
65,2,06:24:52,2,54,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
66,1,06:26:04,2,62,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
67,1,06:27:43,2,61,11.8,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0
68,1,06:28:23,2,50,11.5,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.35,3,0
69,1,06:35:59,2,66,12.1,,,,,,,,,,,3.26,1.94,,,,,,,,,,,5.20,3,0
70,1,06:36:51,2,66,13.3,,,,,,,,,,,4.15,10.61,,,,,,,,,,,14.77,5,0
71,2,06:37:16,2,60,12.0,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
72,1,06:38:44,2,55,8.3,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
73,1,06:41:12,2,45,9.3,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.97,2,0
74,1,06:41:41,2,58,9.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
75,1,06:42:08,2,58,11.9,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0
76,1,06:42:14,2,62,13.0,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,3,0
77,1,06:42:16,3,63,18.5,4.5,,,,,,,,,,10.24,9.76,9.63,,,,,,,,,,29.63,6,0
78,1,06:44:34,2,65,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
79,2,06:47:17,2,56,8.8,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,2,0
80,1,06:48:21,2,71,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
81,1,06:48:24,2,62,11.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
82,1,06:48:59,2,62,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
83,1,06:49:56,2,56,9.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
84,2,06:50:26,5,63,16.9,4.3,36.3,4.0,,,,,,,,11.16,6.36,5.41,4.86,4.53,,,,,,,,32.32,9,0
85,2,06:50:47,2,47,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
86,1,06:51:20,2,57,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
87,1,06:51:34,2,60,9.5,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.04,2,0
88,1,06:51:38,2,58,10.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,3,0
89,2,06:52:04,2,37,12.9,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
90,2,06:54:37,2,55,9.7,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,2,0
91,2,06:54:41,2,61,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
92,1,06:54:46,2,60,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
93,2,06:55:11,5,56,15.9,4.2,29.9,4.0,,,,,,,,11.03,5.40,5.31,2.82,2.76,,,,,,,,27.32,9,0
94,2,06:57:47,2,60,10.1,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
95,1,07:00:16,2,58,9.2,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
96,2,07:01:36,2,79,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
97,2,07:08:38,2,58,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
98,1,07:13:53,2,60,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
99,2,07:17:24,2,55,11.1,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
100,2,07:18:41,2,66,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
101,1,07:19:26,2,57,11.1,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
102,1,07:21:04,3,26,17.0,5.0,,,,,,,,,,13.22,12.00,11.53,,,,,,,,,,36.75,6,0
103,2,07:24:37,2,57,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
104,2,07:26:22,2,61,8.8,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0
105,2,07:26:43,2,37,12.8,,,,,,,,,,,4.23,2.86,,,,,,,,,,,7.09,3,0
106,1,07:27:54,2,44,12.8,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.69,3,0
107,1,07:28:16,2,43,8.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
108,2,07:30:30,2,56,8.9,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
109,1,07:31:34,2,60,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
110,2,07:32:20,2,55,11.0,,,,,,,,,,,3.48,4.16,,,,,,,,,,,7.63,3,0
111,1,07:32:58,5,62,15.2,4.3,29.7,4.0,,,,,,,,11.74,17.82,16.73,16.82,17.15,,,,,,,,80.26,9,0
112,1,07:33:35,2,55,12.3,,,,,,,,,,,3.04,3.32,,,,,,,,,,,6.36,3,0
113,2,07:36:43,2,50,8.3,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
114,2,07:37:23,2,61,11.6,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.25,3,0
115,1,07:37:51,2,53,9.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.26,2,0
116,1,07:38:17,2,59,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
117,2,07:38:35,2,47,9.2,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,2,0
118,2,07:40:11,2,60,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
119,1,07:42:10,2,57,9.4,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
120,2,07:42:11,2,50,11.5,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
121,2,07:45:25,2,52,12.0,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
122,1,07:47:08,2,60,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
123,1,07:48:05,2,53,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
124,2,07:48:21,2,57,12.8,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.51,3,0
125,1,07:48:21,2,63,8.7,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
126,2,07:48:44,2,52,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
127,1,07:49:13,2,62,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
128,1,07:49:29,2,53,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
129,2,07:49:40,2,61,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
130,2,07:49:43,2,59,9.9,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
131,1,07:50:00,2,63,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
132,1,07:50:14,2,52,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
133,1,07:50:44,2,50,8.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
134,2,07:50:48,2,59,12.0,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.17,3,0
135,1,07:52:23,2,62,11.5,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.35,3,0
136,2,07:53:07,2,62,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
137,2,07:54:23,2,55,10.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0
138,2,07:54:30,2,58,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
139,2,07:54:51,2,63,12.7,,,,,,,,,,,4.60,3.16,,,,,,,,,,,7.76,3,0
140,2,07:55:18,2,60,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
141,1,07:56:15,2,58,11.9,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
142,2,07:57:00,2,57,9.9,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.50,3,0
143,2,07:57:08,2,50,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
144,2,07:58:47,2,57,9.4,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
145,2,07:58:56,2,66,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
146,2,07:59:14,3,57,10.2,9.1,,,,,,,,,,2.64,2.47,0.20,,,,,,,,,,5.31,3,0
147,2,07:59:20,2,66,9.9,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0
148,2,08:00:08,2,56,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
149,2,08:01:48,2,58,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
150,1,08:02:32,2,58,13.3,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
151,1,08:03:17,2,61,9.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
152,1,08:03:19,2,69,11.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
153,1,08:04:21,5,55,19.5,4.3,30.5,4.0,,,,,,,,9.62,5.34,5.13,2.51,2.45,,,,,,,,25.04,9,0
154,1,08:06:07,2,66,12.6,,,,,,,,,,,4.60,2.93,,,,,,,,,,,7.53,3,0
155,1,08:08:34,2,58,8.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
156,2,08:08:39,2,62,9.6,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,2,0
157,2,08:08:49,2,63,10.8,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.17,3,0
158,1,08:10:22,2,55,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
159,1,08:10:52,2,55,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
160,2,08:12:42,5,55,11.0,4.2,28.8,4.0,,,,,,,,10.60,16.49,16.63,17.41,18.97,,,,,,,,80.09,9,0
161,2,08:14:33,2,54,11.9,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.99,3,0
162,1,08:14:47,2,62,10.8,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,3,0
163,1,08:14:48,2,66,9.0,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.73,2,0
164,1,08:16:45,2,52,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
165,2,08:16:54,2,63,8.8,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
166,2,08:19:30,2,65,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
167,1,08:19:35,2,43,11.7,,,,,,,,,,,3.19,2.01,,,,,,,,,,,5.19,3,0
168,1,08:20:08,2,54,9.0,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0
169,2,08:20:36,2,59,11.8,,,,,,,,,,,4.28,3.07,,,,,,,,,,,7.35,3,0
170,1,08:21:20,2,57,11.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,3,0
171,2,08:22:34,2,47,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
172,1,08:23:02,5,61,11.0,4.2,28.5,4.0,,,,,,,,6.63,4.29,4.55,2.42,2.58,,,,,,,,20.47,9,0
173,1,08:23:03,2,59,9.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
174,1,08:23:50,2,57,13.4,,,,,,,,,,,3.70,6.53,,,,,,,,,,,10.23,3,0
175,2,08:23:52,2,50,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
176,2,08:24:58,4,55,11.1,16.8,2.8,,,,,,,,,3.08,2.35,1.70,1.29,,,,,,,,,8.42,3,0
177,2,08:25:00,2,50,11.8,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.47,3,0
178,2,08:26:38,2,59,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
179,2,08:27:09,2,55,11.8,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
180,1,08:28:05,2,58,12.7,,,,,,,,,,,4.07,2.88,,,,,,,,,,,6.95,3,0
181,2,08:28:14,2,58,11.7,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
182,2,08:28:28,2,56,9.9,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
183,1,08:29:25,2,52,9.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
184,1,08:29:35,2,60,11.8,,,,,,,,,,,4.49,3.07,,,,,,,,,,,7.56,3,0
185,1,08:29:45,4,60,11.5,18.5,2.8,,,,,,,,,4.18,4.68,2.35,2.51,,,,,,,,,13.72,3,0
186,1,08:31:39,2,59,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,0
187,1,08:33:16,2,49,11.9,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
188,2,08:35:38,2,54,9.4,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
189,1,08:36:05,2,56,11.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0
190,2,08:36:27,2,57,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
191,1,08:36:55,2,53,11.9,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
192,1,08:39:24,3,62,11.5,11.2,,,,,,,,,,3.57,2.57,0.81,,,,,,,,,,6.95,3,0
193,1,08:40:56,2,59,9.2,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,0
194,1,08:41:03,2,58,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
195,2,08:41:10,2,58,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
196,2,08:41:44,2,66,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
197,2,08:42:59,2,58,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
198,2,08:44:23,2,57,12.0,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0
199,2,08:44:32,2,62,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
200,2,08:44:54,5,58,11.0,4.3,28.8,4.0,,,,,,,,11.49,16.67,16.77,17.44,18.81,,,,,,,,81.18,9,0
201,2,08:47:20,2,55,9.3,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,2,0
202,2,08:49:36,5,58,16.9,4.3,21.4,4.0,,,,,,,,11.78,6.94,6.64,5.01,3.84,,,,,,,,34.22,9,0
203,2,08:50:10,2,63,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
204,2,08:50:30,3,60,19.5,4.3,,,,,,,,,,10.20,3.83,3.91,,,,,,,,,,17.94,6,0
205,1,08:51:56,2,50,11.9,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
206,1,08:52:38,2,58,9.2,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
207,1,08:53:32,2,60,13.0,,,,,,,,,,,3.62,2.94,,,,,,,,,,,6.56,3,0
208,1,08:54:27,2,60,13.0,,,,,,,,,,,4.88,3.81,,,,,,,,,,,8.69,3,0
209,2,08:55:01,2,58,9.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
210,2,08:55:24,2,55,9.2,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
211,2,08:57:01,2,55,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
212,1,08:57:39,2,53,9.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.57,2,0
213,2,08:57:55,3,54,18.4,4.4,,,,,,,,,,15.00,10.29,9.56,,,,,,,,,,34.84,6,0
214,2,08:58:08,2,57,8.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
215,2,08:58:51,2,53,11.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
216,1,08:59:00,2,55,11.9,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
217,2,08:59:54,2,61,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
218,1,09:00:10,2,57,10.8,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
219,2,09:00:19,2,58,8.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
220,2,09:01:50,2,55,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
221,1,09:01:52,2,57,9.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,2,0
222,1,09:02:41,5,60,11.0,4.2,28.6,4.0,,,,,,,,8.74,5.21,5.40,2.99,3.06,,,,,,,,25.40,9,0
223,1,09:04:00,2,65,11.5,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
224,1,09:10:20,2,55,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
225,1,09:10:36,2,57,11.1,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.29,3,0
226,1,09:10:47,2,53,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
227,1,09:11:28,2,55,12.0,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0
228,1,09:11:30,2,55,9.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
229,1,09:13:01,5,48,16.8,4.3,21.3,4.0,,,,,,,,11.19,6.38,6.38,4.43,4.09,,,,,,,,32.47,9,0
230,1,09:14:13,2,52,10.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
231,2,09:14:54,2,61,10.7,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
232,2,09:16:28,2,52,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
233,2,09:17:21,2,57,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
234,2,09:18:15,2,57,9.4,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.54,2,0
235,1,09:20:59,2,58,11.4,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.26,3,0
236,2,09:21:20,5,51,11.0,4.2,28.9,4.0,,,,,,,,11.13,17.60,17.66,17.87,19.94,,,,,,,,84.20,9,0
237,1,09:22:06,2,58,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
238,2,09:23:47,2,59,9.8,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,2,0
239,2,09:23:58,2,61,11.4,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0
240,2,09:25:18,2,57,9.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
241,2,09:25:40,2,57,10.9,,,,,,,,,,,3.41,3.44,,,,,,,,,,,6.85,3,0
242,1,09:27:14,2,62,9.8,,,,,,,,,,,2.92,3.21,,,,,,,,,,,6.13,2,0
243,1,09:27:36,6,48,12.0,4.1,33.0,4.5,4.5,,,,,,,8.89,7.18,7.16,5.49,5.63,5.79,,,,,,,40.14,10,0
244,1,09:28:09,3,62,11.5,17.1,,,,,,,,,,3.27,2.31,0.65,,,,,,,,,,6.23,3,0
245,2,09:29:12,2,52,9.0,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
246,2,09:29:27,2,65,10.8,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
247,1,09:30:15,2,63,11.9,,,,,,,,,,,3.95,2.85,,,,,,,,,,,6.80,3,0
248,2,09:30:30,2,56,10.9,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.00,3,0
249,1,09:30:46,2,62,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
250,1,09:31:39,2,61,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
251,2,09:32:08,2,57,12.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
252,2,09:32:48,2,62,11.8,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.75,3,0
253,2,09:36:15,2,55,10.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
254,2,09:36:19,2,54,8.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.78,2,0
255,2,09:36:21,2,55,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
256,2,09:36:22,2,54,8.8,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
257,1,09:36:43,5,61,11.1,4.2,28.5,4.0,,,,,,,,8.55,5.51,5.31,2.28,3.20,,,,,,,,24.84,9,0
258,1,09:36:48,2,48,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
259,1,09:37:18,2,59,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
260,1,09:37:29,2,58,9.2,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
261,1,09:38:34,2,55,10.9,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.29,3,0
262,2,09:39:44,2,66,11.7,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
263,2,09:41:27,2,52,8.8,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
264,1,09:41:32,4,55,11.5,15.0,2.8,,,,,,,,,3.14,2.56,1.39,1.24,,,,,,,,,8.32,3,0
265,2,09:42:06,2,63,9.8,,,,,,,,,,,3.58,3.85,,,,,,,,,,,7.43,3,0
266,2,09:44:34,2,55,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
267,2,09:44:37,2,52,12.0,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.55,3,0
268,1,09:44:50,2,60,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
269,2,09:44:54,2,66,11.5,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
270,2,09:45:15,2,55,12.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
271,2,09:45:28,2,52,8.3,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
272,2,09:45:48,5,58,19.6,4.3,23.8,4.1,,,,,,,,11.71,7.23,6.71,4.94,4.40,,,,,,,,34.99,9,0
273,1,09:47:50,2,54,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
274,1,09:49:38,2,60,9.6,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.55,2,0
275,2,09:50:40,2,50,14.1,,,,,,,,,,,4.08,4.12,,,,,,,,,,,8.20,5,0
276,2,09:52:17,2,62,13.4,,,,,,,,,,,4.60,3.02,,,,,,,,,,,7.63,3,0
277,1,09:52:52,2,9,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,2,0
278,2,09:53:46,2,58,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
279,2,09:53:49,2,59,13.0,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0
280,2,09:54:10,2,55,9.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
281,1,09:55:21,2,63,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
282,2,09:55:41,2,58,9.6,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.74,2,0
283,1,09:55:53,2,55,12.4,,,,,,,,,,,8.46,14.70,,,,,,,,,,,23.16,5,0
284,2,09:56:18,5,55,11.0,4.2,29.0,4.0,,,,,,,,11.59,17.77,18.67,18.08,19.56,,,,,,,,85.67,9,0
285,1,09:56:58,2,62,8.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
286,2,09:57:18,2,60,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
287,1,09:57:30,2,65,11.4,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
288,1,09:58:41,2,55,13.1,,,,,,,,,,,3.44,8.59,,,,,,,,,,,12.03,5,0
289,2,10:01:43,2,63,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
290,1,10:01:47,2,53,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
291,2,10:02:54,2,58,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
292,2,10:02:59,3,62,11.0,19.5,,,,,,,,,,3.24,2.60,2.09,,,,,,,,,,7.93,3,0
293,1,10:03:47,2,56,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
294,2,10:04:44,2,46,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
295,1,10:05:58,2,60,13.0,,,,,,,,,,,3.59,3.37,,,,,,,,,,,6.96,3,0
296,2,10:06:32,2,63,12.7,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.84,3,0
297,1,10:06:51,5,60,11.0,4.2,28.7,4.0,,,,,,,,8.37,5.10,4.96,1.83,2.86,,,,,,,,23.13,9,0
298,2,10:07:48,2,60,9.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,0
299,1,10:09:44,2,62,11.9,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
300,2,10:09:57,2,54,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
301,2,10:10:39,2,51,11.9,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0
302,2,10:11:00,2,62,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
303,2,10:11:12,2,58,10.7,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
304,2,10:11:51,2,51,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
305,2,10:12:35,2,60,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
306,2,10:13:27,2,52,8.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
307,2,10:14:25,2,56,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
308,1,10:17:05,2,62,12.7,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
309,2,10:18:22,2,55,9.7,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.44,2,0
310,1,10:18:32,2,52,11.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
311,1,10:18:49,2,53,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
312,1,10:18:55,2,60,10.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
313,2,10:19:04,2,50,11.8,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
314,2,10:20:30,4,57,11.5,15.0,2.9,,,,,,,,,2.89,2.45,1.92,1.39,,,,,,,,,8.65,3,0
315,1,10:21:08,2,50,8.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
316,1,10:21:39,2,60,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
317,1,10:23:11,2,56,10.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
318,1,10:24:16,2,55,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0
319,2,10:24:54,2,53,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
320,2,10:26:15,2,62,10.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
321,2,10:26:56,5,57,11.0,4.2,28.9,4.0,,,,,,,,10.45,17.44,17.98,18.80,20.79,,,,,,,,85.47,9,0
322,1,10:28:04,2,50,9.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
323,1,10:29:38,2,58,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
324,1,10:30:01,2,58,11.4,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.75,3,0
325,1,10:30:48,2,61,11.5,,,,,,,,,,,3.37,3.29,,,,,,,,,,,6.66,3,0
326,1,10:31:02,2,61,9.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,2,0
327,2,10:31:31,2,52,10.0,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
328,2,10:31:42,2,57,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
329,1,10:33:54,2,58,10.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
330,1,10:35:26,2,55,11.6,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
331,1,10:35:34,2,57,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
332,1,10:38:25,2,50,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
333,1,10:38:32,2,52,9.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
334,2,10:38:41,2,60,12.0,,,,,,,,,,,3.97,2.87,,,,,,,,,,,6.84,3,0
335,2,10:38:56,2,52,11.1,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.72,3,0
336,1,10:40:03,2,61,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
337,1,10:40:12,2,60,11.5,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0
338,1,10:40:39,2,58,12.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
339,1,10:41:01,2,62,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
340,2,10:41:07,2,65,12.7,,,,,,,,,,,4.73,3.38,,,,,,,,,,,8.10,3,0
341,2,10:41:24,2,58,9.4,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,2,0
342,1,10:42:54,2,52,8.8,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
343,2,10:42:58,2,52,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
344,1,10:43:35,5,62,11.0,4.2,28.5,4.0,,,,,,,,8.75,5.72,5.42,2.21,2.94,,,,,,,,25.04,9,0
345,1,10:44:21,2,58,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,2,0
346,2,10:44:50,2,55,8.9,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
347,1,10:45:13,2,53,9.8,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
348,1,10:45:41,2,53,8.5,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
349,1,10:45:55,5,56,19.5,4.3,35.4,4.0,,,,,,,,10.40,6.54,6.23,4.90,4.98,,,,,,,,33.05,9,0
350,1,10:45:57,2,55,10.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
351,1,10:47:34,2,56,9.4,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,2,0
352,2,10:47:47,2,61,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
353,1,10:48:05,2,58,11.5,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0
354,1,10:48:58,2,57,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
355,1,10:49:05,2,63,8.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
356,1,10:50:45,2,55,8.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
357,2,10:50:57,2,49,11.9,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
358,2,10:51:31,2,60,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0