veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:59,2,70,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,0,23,min5,,,57.5,1.00
2,1,00:01:03,2,64,9.5,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,74,min5,,,57.6,1.00
3,1,00:01:06,2,69,12.4,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0,30,min5,,,57.5,1.00
4,1,00:01:56,2,66,13.0,,,,,,,,,,,2.90,3.44,,,,,,,,,,,6.34,3,0,89,min5,,,56.9,1.00
5,1,00:02:02,2,68,8.7,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.37,2,0,62,min5,,,56.8,1.00
6,1,00:02:29,2,71,9.3,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,2,0,16,min5,,,56.4,1.00
7,1,00:02:36,4,69,14.0,17.4,2.9,,,,,,,,,4.10,4.42,1.48,1.47,,,,,,,,,11.47,3,0,16,min5,,,56.7,1.00
8,1,00:03:59,2,63,8.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,88,min5,,,56.3,1.00
9,4,00:04:34,2,71,9.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,44,min5,,,56.4,1.00
10,1,00:05:43,2,66,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.78,2,0,24,min5,,,56.0,1.00
11,1,00:05:46,2,64,8.8,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,35,min5,,,56.0,1.00
12,4,00:07:53,2,72,9.4,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,10,min5,,,56.5,1.00
13,1,00:09:51,2,66,12.1,,,,,,,,,,,1.05,1.06,,,,,,,,,,,2.10,3,0,28,min5,,,56.2,1.00
14,1,00:10:58,2,68,8.7,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,7,min5,,,56.6,1.00
15,1,00:12:31,2,66,10.8,,,,,,,,,,,1.16,1.28,,,,,,,,,,,2.44,3,0,74,min5,,,56.3,1.00
16,4,00:12:31,2,64,9.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,40,min5,,,56.3,1.00
17,2,00:14:03,2,69,9.6,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.19,2,0,15,min5,,,56.9,1.00
18,1,00:14:14,2,68,12.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0,77,min5,,,56.6,1.00
19,1,00:14:25,3,61,11.5,13.2,,,,,,,,,,2.77,3.64,1.41,,,,,,,,,,7.83,3,0,50,min5,,,57.2,1.00
20,1,00:14:37,2,72,8.8,,,,,,,,,,,0.62,0.68,,,,,,,,,,,1.30,2,0,10,min5,,,56.5,1.00
21,4,00:16:14,4,72,14.5,4.3,35.1,,,,,,,,,3.64,2.10,2.08,1.14,,,,,,,,,8.97,8,0,24,min5,,,56.2,1.00
22,1,00:17:45,2,68,10.1,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,3,0,95,min5,,,56.2,1.00
23,4,00:18:08,2,70,7.9,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,81,min5,,,56.2,1.00
24,1,00:18:23,2,66,8.6,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.45,2,0,61,min5,,,56.0,1.00
25,1,00:18:36,2,66,8.4,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,83,min5,,,56.4,1.00
26,4,00:19:23,2,71,10.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,3,9,99,min5,,,57.0,1.00
27,1,00:20:48,2,66,16.2,,,,,,,,,,,6.15,7.13,,,,,,,,,,,13.28,5,0,0,min5,,,56.0,1.00
28,4,00:22:31,2,65,9.2,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.14,2,0,81,min5,,,55.6,1.00
29,1,00:22:36,2,71,12.0,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,3,0,4,min5,,,55.7,1.00
30,3,00:22:42,2,72,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0,34,min5,,,55.8,1.00
31,4,00:23:01,5,68,13.4,4.4,31.8,4.1,,,,,,,,8.85,4.31,4.32,3.30,3.04,,,,,,,,23.83,9,0,19,min5,,,55.8,1.00
32,2,00:23:09,2,69,12.0,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,3,0,97,min5,,,55.7,1.00
33,1,00:23:38,2,65,8.9,,,,,,,,,,,0.72,0.88,,,,,,,,,,,1.60,2,0,39,min5,,,56.0,1.00
34,4,00:28:00,2,70,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0,86,min5,,,56.2,1.00
35,1,00:28:06,2,66,9.1,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.29,2,0,86,min5,,,56.5,1.00
36,1,00:29:36,2,64,10.0,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,3,0,48,min5,,,56.3,1.00
37,1,00:31:02,2,64,8.7,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.90,2,0,8,min5,,,55.9,1.00
38,4,00:32:16,2,70,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,81,min5,,,56.0,1.00
39,1,00:33:00,2,63,9.3,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,45,min5,,,55.7,1.00
40,1,00:35:02,2,62,11.6,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,3,0,21,min5,,,55.7,1.00
41,4,00:38:31,2,71,9.4,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,9,71,min5,,,55.9,1.00
42,1,00:39:00,2,59,9.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,63,min5,,,55.5,1.00
43,1,00:43:29,2,63,12.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,45,min5,,,55.5,1.00
44,1,00:43:42,2,67,8.6,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,65,min5,,,55.6,1.00
45,1,00:44:26,2,62,11.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,3,0,93,min5,,,55.9,1.00
46,1,00:48:53,2,60,8.6,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.25,2,0,11,min5,,,55.7,1.00
47,1,00:51:14,2,53,8.9,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,80,min5,,,55.7,1.00
48,1,00:51:23,2,55,8.0,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,0,2,min5,,,55.9,1.00
49,1,00:52:47,3,61,13.2,16.8,,,,,,,,,,3.34,4.50,1.73,,,,,,,,,,9.57,3,0,45,min5,,,55.3,1.00
50,1,00:53:56,2,66,9.1,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.96,2,0,79,min5,,,55.3,1.00
51,4,00:58:44,2,71,10.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,3,9,76,min5,,,55.3,1.00
52,2,00:58:57,2,67,8.4,,,,,,,,,,,0.98,0.97,,,,,,,,,,,1.95,2,0,91,min5,,,55.5,1.00
53,1,00:59:59,2,68,10.9,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,3,0,86,min5,,,55.6,1.00
54,4,01:01:31,2,71,12.1,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.66,3,0,86,min5,,,55.5,1.00
55,4,01:01:50,2,71,11.0,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.92,3,9,72,min5,,,55.6,1.00
56,2,01:08:44,2,58,9.3,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.93,2,0,67,min5,,,55.1,1.00
57,1,01:09:45,4,59,11.5,16.8,2.7,,,,,,,,,2.42,3.99,1.06,1.10,,,,,,,,,8.56,3,0,72,min5,,,55.0,1.00
58,1,01:10:20,2,68,9.4,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,12,min5,,,55.0,1.00
59,1,01:11:15,2,71,9.0,,,,,,,,,,,1.24,1.35,,,,,,,,,,,2.59,2,0,57,min5,,,55.6,1.00
60,1,01:11:31,2,63,8.9,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.20,2,0,28,min5,,,55.2,1.00
61,2,01:13:29,2,67,14.4,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.55,5,0,51,min5,,,55.2,1.00
62,4,01:13:38,2,65,8.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,75,min5,,,55.0,1.00
63,4,01:13:55,2,71,20.2,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,5,12,81,min5,,,55.1,1.00
64,1,01:19:13,2,70,9.0,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.96,2,0,43,min5,,,55.9,1.00
65,1,01:23:58,2,65,9.4,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.83,2,0,69,min5,,,55.1,1.00
66,1,01:24:21,2,54,10.9,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,3,0,81,min5,,,55.0,1.00
67,1,01:24:45,2,66,8.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,49,min5,,,54.9,1.00
68,4,01:27:15,2,71,9.0,,,,,,,,,,,0.91,0.97,,,,,,,,,,,1.88,2,0,59,min5,,,55.3,1.00
69,4,01:28:19,2,73,12.1,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,18,min5,,,55.8,1.00
70,1,01:29:22,2,66,8.8,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.06,2,0,9,min5,,,55.1,1.00
71,1,01:31:23,2,57,8.4,,,,,,,,,,,1.06,0.49,,,,,,,,,,,1.55,2,0,51,min5,,,54.9,1.00
72,4,01:31:23,4,64,12.9,24.4,3.6,,,,,,,,,3.38,5.25,3.77,4.52,,,,,,,,,16.91,3,0,74,min5,,,54.9,1.00
73,4,01:33:47,2,71,11.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,3,9,15,min5,,,55.1,1.00
74,1,01:33:48,2,61,9.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,84,min5,,,55.1,1.00
75,1,01:33:52,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,18,min5,,,55.3,1.00
76,1,01:34:00,2,65,8.2,,,,,,,,,,,0.39,0.54,,,,,,,,,,,0.93,2,8,39,min5,,,55.2,1.00
77,4,01:37:31,2,70,8.6,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,17,min5,,,55.9,1.00
78,2,01:37:33,2,69,12.0,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,18,min5,,,55.9,1.00
79,1,01:43:19,2,64,9.5,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0,85,min5,,,55.1,1.00
80,1,01:44:31,2,57,9.4,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,18,min5,,,55.7,1.00
81,1,01:45:11,2,68,9.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0,22,min5,,,55.4,1.00
82,1,01:46:55,2,72,9.6,,,,,,,,,,,2.05,2.28,,,,,,,,,,,4.33,2,0,84,min5,,,55.2,1.00
83,1,01:48:04,2,65,9.6,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.57,2,0,97,min5,,,55.4,1.00
84,1,01:49:59,2,66,12.5,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.58,3,0,85,min5,,,55.3,1.00
85,2,01:50:07,3,66,11.4,17.9,,,,,,,,,,1.97,2.71,0.60,,,,,,,,,,5.28,3,0,89,min5,,,55.8,1.00
86,1,01:50:40,2,63,8.8,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.16,2,0,93,min5,,,54.9,1.00
87,4,01:51:10,2,60,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,1,min5,,,55.4,1.00
88,1,01:51:59,2,70,12.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,3,0,95,min5,,,55.3,1.00
89,1,01:53:38,2,62,12.8,,,,,,,,,,,1.27,1.50,,,,,,,,,,,2.77,3,0,14,min5,,,55.2,1.00
90,1,01:53:39,2,66,2.9,,,,,,,,,,,0.56,0.62,,,,,,,,,,,1.18,1,9,63,min5,,,55.2,1.00
91,4,01:55:13,2,65,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,60,min5,,,55.1,1.00
92,4,01:56:04,2,71,11.7,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.28,3,0,77,min5,,,55.0,1.00
93,4,01:56:37,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,48,min5,,,55.0,1.00
94,4,01:56:38,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,70,min5,,,55.0,1.00
95,1,01:57:07,2,64,9.0,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.53,2,0,79,min5,,,55.1,1.00
96,1,01:58:20,2,65,11.9,,,,,,,,,,,1.21,1.59,,,,,,,,,,,2.80,3,0,91,min5,,,55.9,1.00
97,1,02:01:00,2,61,9.2,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0,20,min5,,,55.0,1.00
98,4,02:01:00,4,64,13.1,24.6,2.8,,,,,,,,,3.31,3.40,2.33,2.36,,,,,,,,,11.40,3,0,60,min5,,,55.0,1.00
99,1,02:06:10,3,60,11.9,19.5,,,,,,,,,,0.74,1.03,1.03,,,,,,,,,,2.81,3,0,1,min5,,,55.0,1.00
100,4,02:10:40,2,63,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,89,min5,,,55.1,1.00
101,4,02:11:25,2,65,14.5,,,,,,,,,,,4.73,3.69,,,,,,,,,,,8.41,5,0,97,min5,,,55.3,1.00
102,2,02:18:50,2,69,9.4,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,2,0,96,min5,,,54.8,1.00
103,1,02:19:45,2,68,8.7,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,94,min5,,,54.3,1.00
104,1,02:21:49,2,65,13.0,,,,,,,,,,,1.85,2.82,,,,,,,,,,,4.68,3,0,23,min5,,,54.1,1.00
105,4,02:23:51,2,70,11.8,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.46,3,0,64,min5,,,55.1,1.00
106,1,02:24:33,2,63,9.0,,,,,,,,,,,1.13,0.58,,,,,,,,,,,1.71,2,0,85,min5,,,54.6,1.00
107,3,02:26:07,2,77,9.2,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,32,min5,,,54.5,1.00
108,4,02:31:21,2,72,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,59,min5,,,54.3,1.00
109,1,02:33:13,2,64,9.8,,,,,,,,,,,1.19,1.21,,,,,,,,,,,2.40,2,0,15,min5,,,54.1,1.00
110,1,02:35:41,1,64,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,43,min5,,,54.2,1.00
111,1,02:36:39,2,63,8.9,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.34,2,0,78,min5,,,54.3,1.00
112,4,02:40:15,2,70,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,49,min5,,,54.3,1.00
113,1,02:43:51,2,68,8.5,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,12,62,min5,,,54.6,1.00
114,4,02:47:48,2,74,21.5,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,14,9,50,min5,,,54.5,1.00
115,4,02:53:16,2,74,12.3,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,3,9,29,min5,,,54.5,1.00
116,2,02:57:41,2,56,15.6,,,,,,,,,,,1.22,3.71,,,,,,,,,,,4.93,14,0,58,min5,,,53.9,1.00
117,2,02:57:43,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,22,min5,,,53.9,1.00
118,1,03:02:21,2,65,8.6,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,87,min5,,,53.4,1.00
119,1,03:07:05,2,55,9.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,20,min5,,,54.6,1.00
120,1,03:08:18,2,68,8.1,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,50,min5,,,54.2,1.00
121,1,03:13:08,2,74,8.7,,,,,,,,,,,1.09,0.52,,,,,,,,,,,1.61,2,0,16,min5,,,54.2,1.00
122,4,03:15:58,1,74,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,68,min5,,,53.4,1.00
123,4,03:15:59,1,74,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,90,min5,,,53.8,1.00
124,4,03:18:02,2,71,12.0,,,,,,,,,,,3.84,2.75,,,,,,,,,,,6.59,3,0,29,min5,,,55.0,1.00
125,3,03:18:12,2,72,9.6,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.76,2,0,81,min5,,,55.0,1.00
126,1,03:18:35,5,63,12.6,4.2,31.2,4.1,,,,,,,,6.89,7.85,7.50,4.92,4.55,,,,,,,,31.72,9,0,45,min5,,,55.1,1.00
127,1,03:19:09,2,64,12.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,93,min5,,,53.5,1.00
128,1,03:21:03,2,70,10.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,3,0,72,min5,,,54.0,1.00
129,1,03:22:01,2,57,8.9,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.87,2,0,14,min5,,,54.3,1.00
130,4,03:23:11,2,64,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,35,min5,,,54.1,1.00
131,4,03:23:20,2,64,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,90,min5,,,54.2,1.00
132,1,03:32:35,2,60,10.1,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.55,3,0,37,min5,,,54.9,1.00
133,1,03:32:57,3,63,11.7,20.0,,,,,,,,,,1.84,1.75,1.54,,,,,,,,,,5.12,3,0,44,min5,,,53.6,1.00
134,4,03:33:15,4,67,12.0,16.1,2.8,,,,,,,,,3.27,4.04,1.27,1.29,,,,,,,,,9.86,3,0,86,min5,,,53.9,1.00
135,4,03:36:18,2,65,12.0,,,,,,,,,,,3.56,3.14,,,,,,,,,,,6.70,3,0,85,min5,,,54.2,1.00
136,1,03:37:12,2,62,7.3,,,,,,,,,,,0.28,0.30,,,,,,,,,,,0.58,2,8,6,min5,,,53.1,1.00
137,1,03:38:03,2,65,8.4,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.60,2,0,3,min5,,,54.2,1.00
138,3,03:39:09,2,69,9.7,,,,,,,,,,,1.01,1.06,,,,,,,,,,,2.07,2,0,1,min5,,,53.4,1.00
139,4,03:43:17,2,67,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,57,min5,,,53.7,1.00
140,1,03:43:53,2,68,14.0,,,,,,,,,,,2.75,3.47,,,,,,,,,,,6.22,14,0,54,min5,,,54.1,1.00
141,4,03:45:26,2,69,8.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,97,min5,,,54.5,1.00
142,1,03:53:13,2,68,25.8,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,14,12,7,min5,,,53.6,1.00
143,4,03:56:37,2,73,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,49,min5,,,53.6,1.00
144,4,03:56:59,2,73,10.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0,91,min5,,,53.4,1.00
145,1,03:58:06,2,68,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,1,min5,,,53.4,1.00
146,4,03:58:45,1,72,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,8:19,76,min5,,,53.4,1.00
147,4,03:58:46,1,71,,,,,,,,,,,,4.82,,,,,,,,,,,,4.82,15,9:19,5,min5,,,53.6,1.00
148,4,03:59:28,5,67,17.5,4.3,35.3,4.1,,,,,,,,9.62,13.00,13.31,11.19,10.57,,,,,,,,57.68,9,0,38,min5,,,53.7,1.00
149,4,03:59:36,5,65,17.2,4.3,32.5,4.1,,,,,,,,10.15,10.84,10.27,12.26,12.51,,,,,,,,56.03,9,0,65,min5,,,53.2,1.00
150,4,04:03:03,2,59,9.8,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,1,min5,,,53.5,1.00
151,1,04:04:36,2,70,12.9,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,3,0,15,min5,,,53.1,1.00
152,4,04:06:59,5,65,12.7,4.3,31.4,4.1,,,,,,,,9.95,8.22,8.34,5.72,5.52,,,,,,,,37.75,9,0,39,min5,,,53.7,1.00
153,1,04:10:04,2,64,10.6,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,3,0,19,min5,,,53.2,1.00
154,1,04:11:02,2,69,10.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,3,0,18,min5,,,52.6,1.00
155,4,04:14:41,2,70,11.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0,94,min5,,,53.3,1.00
156,1,04:15:07,3,58,10.7,19.7,,,,,,,,,,0.78,1.00,1.27,,,,,,,,,,3.05,3,0,63,min5,,,52.4,1.00
157,4,04:16:44,2,69,11.8,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,3,0,87,min5,,,53.8,1.00
158,4,04:19:16,2,71,9.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,9,14,min5,,,53.4,1.00
159,1,04:19:25,5,68,16.5,4.3,27.9,4.0,,,,,,,,9.90,14.74,14.76,13.63,13.86,,,,,,,,66.88,9,0,16,min5,,,52.8,1.00
160,1,04:20:48,2,73,12.8,,,,,,,,,,,3.76,2.43,,,,,,,,,,,6.19,3,0,37,min5,,,52.8,1.00
161,4,04:20:58,3,69,28.4,3.8,,,,,,,,,,14.99,17.16,10.13,,,,,,,,,,42.28,4,0,15,min5,,,53.5,1.00
162,4,04:22:54,2,69,9.2,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,99,min5,,,53.7,1.00
163,3,04:23:41,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,95,min5,,,53.3,1.00
164,4,04:23:41,3,68,28.4,3.9,,,,,,,,,,12.29,14.67,8.80,,,,,,,,,,35.77,4,0,64,min5,,,53.3,1.00
165,4,04:26:28,2,70,30.1,,,,,,,,,,,4.59,3.61,,,,,,,,,,,8.20,4,9,40,min5,,,52.9,1.00
166,1,04:28:50,2,68,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,25,min5,,,52.9,1.00
167,4,04:28:57,2,71,9.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,84,min5,,,52.9,1.00
168,1,04:32:16,2,70,11.5,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,3,0,80,min5,,,53.1,1.00
169,4,04:32:40,2,65,8.9,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,46,min5,,,52.9,1.00
170,4,04:33:13,2,67,11.1,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,11,min5,,,53.3,1.00
171,4,04:35:50,2,65,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,98,min5,,,52.3,1.00
172,4,04:36:09,2,80,11.2,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0,100,min5,,,52.9,1.00
173,1,04:36:39,2,67,8.3,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0,61,min5,,,53.1,1.00
174,3,04:38:06,1,73,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,12:19,4,min5,,,53.7,1.00
175,3,04:38:07,2,73,20.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,14,9,30,min5,,,53.7,1.00
176,1,04:38:29,2,67,9.4,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.81,2,0,85,min5,,,53.0,1.00
177,1,04:39:58,2,68,9.5,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.05,2,12,99,min5,,,52.9,1.00
178,4,04:41:07,2,58,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,28,min5,,,54.0,1.00
179,1,04:42:27,2,65,8.9,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,40,min5,,,52.7,1.00
180,1,04:43:53,2,70,10.0,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,3,0,39,min5,,,53.1,1.00
181,1,04:44:09,3,57,10.8,19.1,,,,,,,,,,2.30,2.39,2.31,,,,,,,,,,6.99,3,0,72,min5,,,53.0,1.00
182,4,04:45:33,2,75,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,2,min5,,,52.7,1.00
183,1,04:47:01,2,75,9.1,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.52,2,0,48,min5,,,53.2,1.00
184,4,04:48:00,2,74,9.3,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.33,2,0,74,min5,,,52.9,1.00
185,1,04:49:56,5,67,21.6,4.3,15.1,18.8,,,,,,,,11.87,6.30,5.64,4.78,3.30,,,,,,,,31.89,9,0,62,min5,,,53.1,1.00
186,1,04:50:57,2,69,10.4,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,3,0,11,min5,,,53.3,1.00
187,4,04:51:56,2,68,12.8,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.64,3,0,97,min5,,,52.8,1.00
188,1,04:52:14,2,72,13.1,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,3,0,68,min5,,,52.8,1.00
189,4,04:53:27,2,73,26.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,14,9,97,min5,,,53.6,1.00
190,4,04:56:33,2,68,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,79,min5,,,52.8,1.00
191,4,04:56:50,2,55,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.95,2,0,57,min5,,,52.9,1.00
192,1,04:58:29,2,69,9.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,6,min5,,,52.6,1.00
193,4,04:59:51,2,70,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,58,min5,,,52.8,1.00
194,1,05:03:28,2,65,9.2,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,4,min5,,,52.9,1.00
195,1,05:07:38,2,68,11.6,,,,,,,,,,,1.47,2.59,,,,,,,,,,,4.06,3,0,30,min5,,,51.8,1.00
196,1,05:08:30,2,70,11.7,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.12,3,0,10,min5,,,52.1,1.00
197,1,05:12:05,2,66,12.0,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,3,0,24,min5,,,53.1,1.00
198,1,05:12:18,2,64,20.8,,,,,,,,,,,7.14,9.05,,,,,,,,,,,16.18,5,0,78,min5,,,53.3,1.00
199,4,05:12:18,2,76,8.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,7,min5,,,53.3,1.00
200,2,05:12:38,2,69,8.3,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.24,2,0,11,min5,,,52.6,1.00
201,4,05:12:40,2,66,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,49,min5,,,52.8,1.00
202,1,05:13:40,3,66,13.0,20.1,,,,,,,,,,3.51,3.22,1.39,,,,,,,,,,8.11,3,0,8,min5,,,52.7,1.00
203,4,05:14:35,2,69,10.2,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,44,min5,,,52.5,1.00
204,2,05:16:36,4,69,13.1,24.5,2.8,,,,,,,,,3.19,3.29,1.13,1.14,,,,,,,,,8.75,3,0,53,min5,,,53.9,1.00
205,1,05:16:40,2,66,8.4,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.59,2,0,25,min5,,,53.5,1.00
206,1,05:17:48,2,64,9.2,,,,,,,,,,,0.79,0.91,,,,,,,,,,,1.70,2,0,11,min5,,,52.2,1.00
207,4,05:19:00,2,73,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,62,min5,,,52.9,1.00
208,2,05:21:03,2,72,8.4,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,38,min5,,,52.5,1.00
209,1,05:21:10,2,65,17.3,,,,,,,,,,,3.08,4.15,,,,,,,,,,,7.23,5,0,67,min5,,,52.5,1.00
210,3,05:21:48,2,85,13.3,,,,,,,,,,,3.34,5.09,,,,,,,,,,,8.43,3,0,18,min5,,,52.3,1.00
211,1,05:21:50,2,64,8.9,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,64,min5,,,52.1,1.00
212,4,05:22:13,2,65,10.9,,,,,,,,,,,3.55,3.56,,,,,,,,,,,7.11,3,0,94,min5,,,52.9,1.00
213,4,05:25:18,2,75,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,29,min5,,,53.4,1.00
214,4,05:25:27,2,74,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,35,min5,,,53.2,1.00
215,1,05:25:42,2,73,11.1,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,3,0,32,min5,,,53.1,1.00
216,1,05:26:41,2,67,12.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,93,min5,,,52.9,1.00
217,1,05:26:50,2,70,11.9,,,,,,,,,,,0.76,0.83,,,,,,,,,,,1.60,3,0,15,min5,,,53.0,1.00
218,4,05:27:07,2,68,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,87,min5,,,53.1,1.00
219,4,05:28:03,2,69,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0,99,min5,,,53.6,1.00
220,1,05:30:07,2,70,12.8,,,,,,,,,,,2.73,3.04,,,,,,,,,,,5.77,3,0,49,min5,,,53.2,1.00
221,1,05:30:18,2,70,8.9,,,,,,,,,,,0.73,0.77,,,,,,,,,,,1.51,2,12,94,min5,,,53.0,1.00
222,4,05:30:31,2,73,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,40,min5,,,53.1,1.00
223,4,05:30:58,2,67,10.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,3,0,38,min5,,,52.4,1.00
224,4,05:31:04,2,69,25.5,,,,,,,,,,,0.35,1.15,,,,,,,,,,,1.51,14,8,8,min5,,,52.1,1.00
225,4,05:31:05,1,79,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,66,min5,,,52.0,1.00
226,1,05:33:02,3,65,13.5,21.1,,,,,,,,,,8.19,15.00,10.30,,,,,,,,,,33.49,8,0,40,min5,,,51.9,1.00
227,4,05:33:02,2,79,9.9,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,3,9,77,min5,,,51.9,1.00
228,1,05:33:55,2,70,12.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,26,min5,,,52.5,1.00
229,1,05:34:57,2,69,10.2,,,,,,,,,,,0.28,0.44,,,,,,,,,,,0.73,3,8,18,min5,,,53.2,1.00
230,1,05:35:06,2,72,13.3,,,,,,,,,,,1.23,1.74,,,,,,,,,,,2.96,3,0,82,min5,,,53.3,1.00
231,1,05:36:53,2,64,9.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,17,min5,,,53.7,1.00
232,1,05:37:10,2,66,9.9,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,3,0,13,min5,,,53.6,1.00
233,2,05:37:11,2,70,8.8,,,,,,,,,,,0.86,0.44,,,,,,,,,,,1.30,2,0,68,min5,,,53.6,1.00
234,1,05:37:18,2,68,11.7,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,0,53,min5,,,53.5,1.00
235,1,05:37:43,2,67,8.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,49,min5,,,53.6,1.00
236,1,05:38:10,2,60,8.8,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.38,2,0,66,min5,,,53.8,1.00
237,1,05:38:45,2,65,11.3,,,,,,,,,,,2.02,2.46,,,,,,,,,,,4.47,3,0,34,min5,,,53.6,1.00
238,1,05:39:08,2,70,9.9,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,3,0,2,min5,,,53.5,1.00
239,4,05:39:57,2,67,8.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,95,min5,,,52.9,1.00
240,4,05:40:01,2,73,22.1,,,,,,,,,,,1.43,2.42,,,,,,,,,,,3.85,14,8,86,min5,,,53.0,1.00
241,4,05:40:02,1,79,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,37,min5,,,53.0,1.00
242,1,05:40:36,2,58,9.1,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,27,min5,,,53.4,1.00
243,1,05:41:09,2,69,8.6,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,48,min5,,,53.3,1.00
244,4,05:41:28,2,74,11.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0,90,min5,,,53.1,1.00
245,4,05:42:01,2,63,8.5,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,0,77,min5,,,52.9,1.00
246,4,05:42:25,2,70,11.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,3,0,63,min5,,,52.8,1.00
247,1,05:43:02,2,73,9.0,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,49,min5,,,53.0,1.00
248,4,05:43:53,2,68,9.9,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,16,min5,,,53.6,1.00
249,4,05:44:20,2,68,13.3,,,,,,,,,,,4.15,3.54,,,,,,,,,,,7.68,3,0,70,min5,,,53.6,1.00
250,4,05:47:12,2,73,9.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,17,min5,,,54.1,1.00
251,1,05:48:58,2,69,8.6,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0,25,min5,,,54.8,1.00
252,1,05:51:22,3,62,13.6,21.1,,,,,,,,,,7.80,14.09,14.88,,,,,,,,,,36.77,8,0,75,min5,,,54.1,1.00
253,4,05:51:38,2,79,11.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,3,9,91,min5,,,53.9,1.00
254,1,05:52:58,2,67,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,57,min5,,,54.7,1.00
255,4,05:53:41,2,74,8.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0,70,min5,,,54.8,1.00
256,4,05:53:43,2,72,12.1,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,3,0,81,min5,,,54.8,1.00
257,4,05:53:54,2,69,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,72,min5,,,54.7,1.00
258,2,05:54:08,2,66,8.9,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,1,min5,,,54.7,1.00
259,1,05:54:58,2,66,8.7,,,,,,,,,,,0.98,0.89,,,,,,,,,,,1.87,2,0,10,min5,,,54.5,1.00
260,4,05:55:36,2,79,10.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,3,9,8,min5,,,54.6,1.00
261,1,05:55:48,2,73,9.2,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,21,min5,,,54.4,1.00
262,4,05:56:15,2,68,10.0,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0,81,min5,,,55.1,1.00
263,1,05:56:44,2,51,9.2,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,63,min5,,,54.8,1.00
264,1,05:58:55,2,66,8.5,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.34,2,0,65,min5,,,54.4,1.00
265,1,05:59:28,4,70,13.0,21.3,2.5,,,,,,,,,2.25,1.92,1.49,1.42,,,,,,,,,7.08,3,0,86,min5,,,54.9,1.00
266,3,05:59:36,2,74,8.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,49,min5,,,54.6,1.00
267,4,05:59:37,2,67,11.8,,,,,,,,,,,2.88,3.11,,,,,,,,,,,5.99,3,0,73,min5,,,54.6,1.00
268,1,05:59:38,2,67,10.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0,89,min5,,,54.6,1.00
269,1,05:59:43,2,63,8.5,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,0,86,min5,,,54.7,1.00
270,4,06:00:19,4,63,12.0,16.6,2.9,,,,,,,,,1.52,3.22,1.40,2.03,,,,,,,,,8.17,3,0,78,min5,,,55.2,1.00
271,4,06:00:40,2,71,9.1,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,71,min5,,,55.1,1.00
272,1,06:01:00,3,61,18.7,4.5,,,,,,,,,,8.16,7.21,7.82,,,,,,,,,,23.18,6,0,10,min5,,,55.1,1.00
273,1,06:01:17,2,69,11.7,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,32,min5,,,54.9,1.00
274,1,06:01:40,2,75,11.1,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0,79,min5,,,54.9,1.00
275,1,06:01:51,2,69,11.7,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0,72,min5,,,55.2,1.00
276,4,06:02:02,2,76,12.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,9,63,min5,,,55.3,1.00
277,4,06:02:12,2,78,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,67,min5,,,55.4,1.00
278,4,06:02:24,2,74,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0,28,min5,,,55.3,1.00