veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:34,2,73,11.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,3,0
2,1,00:02:26,2,76,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
3,4,00:03:11,2,76,8.8,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
4,1,00:03:36,2,71,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
5,1,00:03:57,2,74,9.7,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.41,2,0
6,1,00:04:52,2,74,9.4,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.35,2,0
7,4,00:06:31,2,62,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
8,1,00:08:16,2,55,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
9,1,00:09:35,2,70,10.1,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,3,0
10,3,00:13:59,2,62,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
11,4,00:13:59,2,47,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
12,4,00:14:19,2,64,9.3,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0
13,4,00:16:25,2,65,11.9,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.04,3,0
14,1,00:17:04,2,68,11.1,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
15,1,00:17:37,2,71,10.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
16,4,00:18:17,2,66,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
17,1,00:18:50,2,67,9.2,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0
18,4,00:18:53,2,67,10.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
19,2,00:19:06,2,71,9.6,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
20,1,00:19:12,2,63,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
21,1,00:19:32,2,62,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
22,4,00:20:26,2,60,12.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
23,4,00:21:14,5,63,15.2,4.3,35.0,4.1,,,,,,,,10.80,15.29,15.25,14.53,14.21,,,,,,,,70.08,9,0
24,1,00:21:38,2,74,8.5,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
25,4,00:23:41,2,66,12.0,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
26,1,00:24:46,2,67,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
27,2,00:25:57,2,71,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
28,1,00:26:00,2,62,8.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
29,1,00:26:06,2,71,8.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
30,1,00:27:47,2,71,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
31,1,00:30:35,2,72,9.1,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.27,2,0
32,1,00:31:50,2,70,9.5,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.11,2,0
33,1,00:33:40,2,70,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
34,1,00:36:01,2,78,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
35,1,00:38:02,2,62,12.1,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
36,4,00:38:23,2,65,12.8,,,,,,,,,,,3.96,2.96,,,,,,,,,,,6.92,3,0
37,4,00:38:45,5,65,17.8,4.2,32.0,4.1,,,,,,,,9.89,5.57,5.73,3.63,4.25,,,,,,,,29.08,9,0
38,4,00:39:15,2,68,11.3,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
39,4,00:42:10,5,63,15.2,4.3,33.9,4.0,,,,,,,,12.34,12.52,15.17,12.95,14.22,,,,,,,,67.19,9,0
40,1,00:42:22,2,62,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
41,1,00:47:12,2,70,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
42,1,00:48:13,2,65,7.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
43,4,00:50:07,2,74,10.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
44,4,00:50:57,2,73,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
45,1,00:51:25,2,58,13.0,,,,,,,,,,,3.90,3.98,,,,,,,,,,,7.88,3,0
46,1,00:51:55,2,69,9.3,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
47,1,00:53:11,2,68,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
48,1,00:53:42,2,74,8.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
49,4,00:56:27,2,57,8.9,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
50,4,00:56:50,2,70,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
51,1,00:56:54,2,65,9.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
52,1,00:58:24,6,68,16.3,4.3,18.8,4.8,4.9,,,,,,,7.83,11.71,11.76,6.62,14.70,14.74,,,,,,,67.35,10,34
53,2,00:58:30,2,68,9.2,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,2,0
54,1,00:59:05,2,70,9.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
55,4,01:01:00,3,68,26.0,4.0,,,,,,,,,,10.66,14.02,10.93,,,,,,,,,,35.60,4,0
56,1,01:02:34,2,66,11.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
57,1,01:08:37,2,70,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
58,1,01:09:10,5,72,17.0,4.5,30.8,4.0,,,,,,,,11.01,13.48,12.71,10.39,13.85,,,,,,,,61.44,9,0
59,1,01:09:38,2,68,8.5,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
60,1,01:11:01,2,70,11.6,,,,,,,,,,,4.09,5.89,,,,,,,,,,,9.97,3,0
61,1,01:12:36,2,63,21.3,,,,,,,,,,,10.21,12.06,,,,,,,,,,,22.26,5,0
62,4,01:14:51,2,62,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
63,1,01:15:31,2,63,8.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
64,2,01:17:41,2,68,9.9,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
65,4,01:21:43,2,65,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
66,1,01:22:56,2,73,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
67,1,01:23:12,2,73,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
68,4,01:23:36,2,64,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
70,1,01:24:27,2,75,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,2,0
71,3,01:25:36,2,73,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
72,4,01:25:57,2,67,12.0,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
73,1,01:26:10,2,69,11.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,3,0
74,1,01:26:39,2,69,9.6,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0
75,4,01:31:38,2,65,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
76,4,01:31:50,2,70,8.8,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.37,2,0
77,1,01:33:11,2,65,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
78,1,01:34:10,2,66,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
79,1,01:35:07,2,52,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
80,4,01:36:17,2,58,10.6,,,,,,,,,,,2.60,3.63,,,,,,,,,,,6.23,3,0
81,4,01:36:20,2,66,11.2,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
82,4,01:38:47,2,70,9.7,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
83,1,01:39:18,2,47,9.5,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0
84,1,01:39:21,2,58,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
85,1,01:41:37,2,72,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
86,4,01:41:43,5,68,15.9,4.2,27.4,4.1,,,,,,,,8.99,4.93,5.34,4.36,3.73,,,,,,,,27.35,9,0
87,1,01:43:30,2,60,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
88,1,01:46:05,2,70,9.5,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,2,0
89,1,01:48:36,2,67,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
90,4,01:49:17,3,71,8.9,16.1,,,,,,,,,,2.20,2.03,0.98,,,,,,,,,,5.21,2,0
91,1,01:50:24,2,71,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
92,1,01:51:08,2,66,10.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
93,4,01:52:01,2,60,8.2,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
94,4,01:55:05,5,57,17.6,4.2,33.9,4.1,,,,,,,,11.02,8.03,7.90,8.58,8.17,,,,,,,,43.70,9,34
95,4,01:59:05,5,68,16.7,4.4,32.3,4.0,,,,,,,,10.50,13.75,14.09,16.07,15.93,,,,,,,,70.34,9,0
96,1,01:59:37,2,68,8.9,,,,,,,,,,,1.97,1.02,,,,,,,,,,,3.00,2,0
97,1,02:09:19,2,70,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
98,1,02:10:42,2,61,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
99,4,02:12:40,2,65,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
100,4,02:12:43,2,60,8.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
101,4,02:14:49,2,58,10.1,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.41,3,0
102,4,02:17:16,5,65,16.3,4.2,23.6,4.9,,,,,,,,8.19,5.76,5.78,5.06,3.96,,,,,,,,28.75,9,0
103,1,02:21:20,2,66,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
104,1,02:21:36,2,69,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
105,4,02:22:07,2,71,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
106,1,02:24:47,2,66,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
107,1,02:26:27,2,84,9.0,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
108,1,02:26:41,2,63,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
109,1,02:27:21,2,66,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
110,1,02:27:44,2,70,8.7,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0
111,1,02:28:06,2,70,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
112,1,02:30:23,2,70,10.6,,,,,,,,,,,4.91,3.26,,,,,,,,,,,8.17,3,0
113,1,02:33:27,2,68,9.4,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
114,4,02:33:30,2,66,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
115,1,02:34:47,2,70,12.1,,,,,,,,,,,3.26,1.81,,,,,,,,,,,5.07,3,0
116,4,02:37:38,4,62,11.5,13.6,2.8,,,,,,,,,2.54,3.35,1.74,1.25,,,,,,,,,8.88,3,0
118,4,02:43:40,2,71,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
119,4,02:49:44,2,61,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
120,1,02:53:11,2,77,13.3,,,,,,,,,,,4.61,6.42,,,,,,,,,,,11.03,3,0
121,4,02:53:53,2,63,21.2,,,,,,,,,,,7.67,8.19,,,,,,,,,,,15.85,5,0
122,4,02:57:03,2,52,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
123,1,02:58:01,2,65,13.5,,,,,,,,,,,4.55,3.27,,,,,,,,,,,7.82,3,0
125,2,03:00:40,2,68,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
126,1,03:01:30,2,68,8.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
127,4,03:03:50,2,73,11.0,,,,,,,,,,,2.74,3.27,,,,,,,,,,,6.01,3,0
128,1,03:11:12,2,70,10.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,3,0
129,4,03:11:33,2,73,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
130,1,03:11:39,2,79,11.9,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
131,1,03:13:09,2,70,9.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,2,0
132,1,03:14:53,2,67,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
133,1,03:19:25,2,70,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
134,4,03:24:37,2,60,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
135,1,03:31:20,2,78,8.7,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
136,4,03:32:25,6,65,16.6,4.2,23.3,5.2,8.1,,,,,,,10.25,14.36,14.70,14.78,17.23,16.83,,,,,,,88.15,10,0
137,1,03:34:21,2,74,9.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
138,1,03:40:21,2,71,8.9,,,,,,,,,,,2.01,0.88,,,,,,,,,,,2.89,2,0
139,4,03:45:12,2,65,7.6,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
140,1,03:45:17,2,73,8.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,2,0
141,1,03:50:49,2,67,9.4,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.80,2,0
142,1,03:52:21,2,69,9.0,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
143,1,03:53:03,2,68,8.3,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
144,1,03:56:47,2,60,8.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
145,1,03:57:04,2,67,9.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,2,0
146,1,03:57:58,2,74,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
147,1,03:58:16,5,66,14.7,4.3,28.4,10.3,,,,,,,,9.62,6.06,6.19,6.07,5.67,,,,,,,,33.62,16,0
148,4,04:02:28,2,50,8.8,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
149,1,04:14:04,2,72,9.5,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
150,4,04:16:16,2,73,11.5,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
151,1,04:19:52,2,68,10.8,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.86,3,0
152,1,04:26:25,2,65,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
153,1,04:41:12,5,69,17.1,4.2,31.6,4.0,,,,,,,,10.56,9.84,10.06,8.29,10.02,,,,,,,,48.77,9,0
154,1,04:45:26,6,68,16.4,4.3,19.0,4.8,4.8,,,,,,,11.13,15.95,15.60,6.13,19.16,18.58,,,,,,,86.55,10,0
155,1,04:46:53,2,66,8.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
156,1,04:48:29,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
157,4,04:49:06,5,60,18.3,4.3,30.4,10.1,,,,,,,,9.95,15.42,14.73,16.32,16.09,,,,,,,,72.51,16,0
158,1,04:51:07,2,81,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
159,4,05:00:27,2,65,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
160,4,05:01:05,2,76,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
161,1,05:02:29,2,63,7.8,,,,,,,,,,,1.41,1.61,,,,,,,,,,,3.01,2,0
162,4,05:03:40,2,71,9.5,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
163,3,05:03:42,2,78,9.2,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,2,0
164,1,05:05:37,2,65,9.1,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.17,2,0
165,1,05:08:48,2,65,9.2,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
167,4,05:10:51,2,66,9.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
168,1,05:12:46,2,63,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
169,1,05:14:07,6,68,14.9,4.2,20.0,4.2,4.3,,,,,,,9.76,15.58,15.56,5.52,13.98,13.76,,,,,,,74.15,10,0
170,1,05:15:37,2,71,8.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
171,1,05:15:58,2,65,9.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
172,1,05:16:05,2,68,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
173,1,05:16:22,2,69,9.5,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
174,1,05:19:07,2,71,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
175,1,05:19:32,2,71,8.9,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
176,1,05:19:35,5,71,16.9,4.3,28.9,8.1,,,,,,,,11.16,6.73,6.29,4.88,6.95,,,,,,,,36.01,16,0
177,1,05:19:39,2,68,11.5,,,,,,,,,,,3.40,4.60,,,,,,,,,,,8.00,3,0
178,1,05:25:35,2,68,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
179,1,05:30:41,2,70,9.6,,,,,,,,,,,4.31,1.91,,,,,,,,,,,6.22,2,0
180,1,05:34:45,2,69,9.4,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
181,3,05:38:16,2,74,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
182,1,05:38:18,2,71,11.6,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.14,3,0
183,4,05:38:23,2,67,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
184,1,05:39:47,2,71,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
185,4,05:39:48,2,70,9.4,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.55,2,0
186,1,05:41:23,2,71,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
187,1,05:42:22,2,89,9.6,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.39,2,0
188,1,05:46:42,2,69,11.2,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,3,0
189,1,05:46:51,2,69,11.6,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
190,4,05:47:51,2,66,11.6,,,,,,,,,,,3.71,5.79,,,,,,,,,,,9.50,3,0
191,4,05:50:46,2,73,9.7,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.17,2,0
192,4,05:52:20,2,69,8.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
193,3,05:52:23,2,73,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
194,1,05:53:55,2,55,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
195,4,05:56:02,2,65,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
196,4,05:56:16,2,66,9.2,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.70,2,0
197,1,05:57:44,2,75,8.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
198,1,05:58:46,2,74,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
199,4,05:59:21,2,65,11.7,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,3,0
201,1,06:00:16,2,75,11.4,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.59,3,0
202,4,06:00:47,3,70,12.8,13.6,,,,,,,,,,4.04,3.04,1.29,,,,,,,,,,8.37,3,0
203,1,06:00:55,2,63,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
204,4,06:02:20,2,81,8.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
205,4,06:04:58,2,66,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
206,1,06:05:25,2,68,9.5,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
207,1,06:06:41,2,70,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
208,4,06:07:10,2,70,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
209,4,06:08:12,2,67,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
210,1,06:10:01,2,75,8.1,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
211,4,06:10:09,6,71,14.4,4.3,35.6,4.4,4.5,,,,,,,8.54,8.15,8.31,3.78,4.37,4.30,,,,,,,37.44,10,0
212,4,06:12:15,2,65,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
213,4,06:12:25,5,65,15.2,4.3,33.8,4.0,,,,,,,,10.78,15.10,14.60,14.57,14.10,,,,,,,,69.15,9,0
215,1,06:19:40,2,71,11.2,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
216,4,06:20:11,2,70,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
217,1,06:22:04,2,63,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
218,1,06:23:06,2,62,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
219,4,06:23:12,2,71,9.6,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
220,1,06:23:20,2,65,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
221,4,06:23:24,5,68,16.3,4.2,23.5,4.8,,,,,,,,8.68,5.71,5.75,4.28,4.13,,,,,,,,28.54,9,0
222,1,06:25:54,4,70,11.9,14.8,2.8,,,,,,,,,4.05,3.40,1.06,1.32,,,,,,,,,9.83,3,0
223,4,06:26:29,5,73,14.9,4.2,24.1,4.3,,,,,,,,8.65,6.07,6.77,5.55,5.52,,,,,,,,32.56,9,0
224,4,06:27:22,2,62,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
225,1,06:30:59,2,67,10.9,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
226,4,06:31:53,2,69,8.8,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
227,1,06:32:52,2,65,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
228,4,06:33:13,2,73,9.0,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
229,4,06:33:53,5,68,12.2,4.3,21.5,4.3,,,,,,,,8.08,5.96,6.05,4.92,5.55,,,,,,,,30.55,9,0
230,4,06:35:25,2,66,8.5,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
231,1,06:38:21,2,67,9.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
232,4,06:38:31,2,75,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
233,1,06:38:45,2,69,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
234,4,06:41:09,2,75,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
235,4,06:43:51,2,70,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
236,4,06:44:03,2,66,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
237,4,06:48:06,2,66,9.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
238,1,06:49:23,2,76,10.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
239,4,06:50:19,2,64,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
240,1,06:50:44,2,69,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
241,1,06:52:19,2,68,11.9,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.08,3,0
242,3,06:53:10,2,68,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
243,1,06:54:14,2,76,9.8,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
244,1,06:55:31,2,67,10.6,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
245,1,06:55:49,2,83,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
246,1,06:57:09,4,69,12.8,21.7,2.7,,,,,,,,,3.65,3.30,2.02,1.89,,,,,,,,,10.86,3,0
247,4,06:57:14,2,65,12.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
248,4,06:59:34,2,78,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
249,1,06:59:59,2,92,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
250,4,07:01:45,2,54,11.5,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
251,4,07:02:07,2,68,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
252,3,07:02:08,2,74,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0
253,4,07:03:44,2,63,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
254,1,07:06:19,2,70,9.5,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
255,1,07:06:52,6,78,20.1,4.2,19.7,1.2,2.7,,,,,,,9.94,12.96,12.59,18.72,2.44,16.41,,,,,,,73.07,12,0
256,4,07:10:32,2,74,8.5,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
257,1,07:11:49,2,72,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
258,4,07:12:43,2,68,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
259,4,07:13:11,2,65,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,0
260,1,07:13:20,2,73,11.8,,,,,,,,,,,3.61,2.27,,,,,,,,,,,5.88,3,0
261,4,07:13:41,2,71,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
262,4,07:13:49,2,70,13.0,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0
263,4,07:14:41,2,60,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
264,4,07:15:09,2,85,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
265,4,07:17:05,2,62,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
266,1,07:17:28,2,73,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
267,4,07:17:34,5,67,19.7,4.3,28.1,4.2,,,,,,,,10.57,5.83,5.56,3.54,4.56,,,,,,,,30.05,9,34
268,3,07:18:10,2,79,9.3,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,2,0
269,4,07:19:16,2,69,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
270,1,07:19:35,2,68,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
271,4,07:20:41,2,66,9.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
272,4,07:22:02,2,73,9.7,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.40,2,0
273,4,07:22:11,2,71,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
274,1,07:22:24,2,73,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
275,4,07:22:30,2,79,9.0,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
276,4,07:24:21,2,68,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
277,4,07:25:23,2,76,10.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,3,0
278,4,07:25:25,2,75,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
279,1,07:25:48,2,70,10.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.13,3,0
280,1,07:26:10,2,71,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
281,4,07:26:27,2,67,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
283,4,07:28:07,2,66,9.5,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
284,4,07:28:10,2,70,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
285,4,07:28:38,2,66,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
287,1,07:28:54,2,68,11.2,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.95,3,0
288,1,07:30:13,2,86,10.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
289,4,07:30:25,6,66,16.6,4.2,23.3,5.1,8.1,,,,,,,9.98,14.58,13.55,11.68,16.87,16.56,,,,,,,83.21,10,0
290,4,07:30:36,2,85,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
291,4,07:31:17,2,72,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
292,3,07:31:37,2,70,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
293,1,07:32:49,2,63,8.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
294,3,07:33:05,2,73,9.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
295,4,07:33:07,2,71,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
296,4,07:33:38,2,70,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
297,1,07:33:48,2,78,9.0,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
298,1,07:35:01,2,68,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
299,1,07:35:14,2,73,8.6,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
300,1,07:35:44,2,70,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
301,4,07:36:30,2,67,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
302,4,07:36:39,2,66,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0
303,4,07:36:59,2,66,8.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,0
304,1,07:37:20,2,70,9.0,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
305,4,07:37:42,5,60,15.2,4.2,36.0,4.0,,,,,,,,11.08,14.00,13.78,13.39,12.91,,,,,,,,65.16,9,0
306,4,07:37:44,2,78,10.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
307,4,07:40:01,2,65,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
308,4,07:40:09,2,68,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
309,4,07:40:20,2,63,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
310,4,07:40:34,3,57,14.8,4.3,,,,,,,,,,8.14,11.97,12.81,,,,,,,,,,32.92,6,0
311,4,07:40:35,2,55,11.2,,,,,,,,,,,3.89,4.22,,,,,,,,,,,8.11,3,0
312,4,07:42:57,2,75,11.6,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
313,4,07:45:22,4,68,9.2,15.1,2.8,,,,,,,,,2.26,2.18,0.62,0.64,,,,,,,,,5.71,2,0
314,1,07:45:55,2,72,8.0,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,2,0
315,4,07:46:07,2,66,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
316,2,07:46:12,2,70,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
317,1,07:46:15,5,63,15.5,4.3,34.0,3.9,,,,,,,,11.44,6.20,5.82,4.26,4.78,,,,,,,,32.50,9,0
318,1,07:46:16,2,68,8.5,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
319,3,07:46:39,2,76,9.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
320,1,07:49:54,2,64,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
321,4,07:50:14,2,67,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
322,4,07:50:29,2,69,9.1,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
323,1,07:51:21,2,65,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
324,4,07:52:33,2,63,10.9,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.87,3,0
325,4,07:52:36,5,65,14.6,4.1,28.2,10.2,,,,,,,,11.42,16.78,17.74,17.31,17.50,,,,,,,,80.76,16,0
326,1,07:52:50,5,60,11.2,30.0,2.8,2.8,,,,,,,,3.64,5.27,1.56,1.64,1.79,,,,,,,,13.91,3,0
327,4,07:52:57,2,68,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
328,4,07:53:05,3,68,11.3,15.6,,,,,,,,,,2.41,2.98,1.99,,,,,,,,,,7.39,3,0
329,1,07:53:21,2,69,9.9,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0
330,1,07:54:02,2,65,11.6,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
331,4,07:54:03,3,73,9.5,13.6,,,,,,,,,,2.67,2.85,1.55,,,,,,,,,,7.07,2,0
332,4,07:54:18,2,73,9.9,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,0
333,4,07:54:20,2,71,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
334,4,07:54:31,2,73,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
335,4,07:54:34,2,67,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
336,1,07:55:34,2,77,10.8,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
337,4,07:56:27,2,86,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
338,4,07:56:36,2,70,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
339,1,07:57:45,2,73,11.6,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
340,4,07:58:02,2,70,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
341,4,07:58:04,2,66,10.9,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,3,0
342,1,07:58:15,2,62,12.9,,,,,,,,,,,4.14,3.52,,,,,,,,,,,7.66,3,0
343,1,07:58:20,5,68,16.9,4.3,28.1,4.0,,,,,,,,13.61,18.11,18.28,17.12,17.33,,,,,,,,84.46,9,0
344,4,07:58:54,2,58,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
345,4,08:00:30,2,66,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
346,1,08:01:12,2,68,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
347,1,08:01:39,2,65,16.4,,,,,,,,,,,6.93,6.68,,,,,,,,,,,13.61,5,0
348,3,08:02:36,2,80,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,2,0
349,4,08:03:31,2,71,11.8,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
350,4,08:03:55,2,63,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
351,4,08:04:09,2,70,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
352,4,08:04:32,5,60,17.1,4.3,34.0,4.1,,,,,,,,11.48,14.41,14.05,12.59,12.07,,,,,,,,64.61,9,34
353,1,08:05:07,2,66,10.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
354,4,08:06:07,2,66,11.7,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
355,4,08:06:10,2,65,8.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
356,4,08:07:01,2,69,8.5,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
357,4,08:07:14,2,71,9.6,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
358,4,08:07:58,3,69,13.2,13.8,,,,,,,,,,4.50,3.35,0.82,,,,,,,,,,8.67,3,0
359,4,08:08:04,2,68,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
360,4,08:08:36,2,76,7.8,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
361,4,08:08:46,2,69,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,3,0
362,1,08:08:52,2,67,11.5,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.26,3,0
363,4,08:09:53,2,70,9.7,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0