veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:40,2,70,10.7,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,3,95,min5.tye,,,45.8
2,1,00:06:10,2,62,9.1,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,3,14,min5.tye,,,45.8
3,4,00:09:18,2,69,12.0,,,,,,,,,,,3.53,2.25,,,,,,,,,,,5.78,3,0,31,min5.tye,,,46.2
4,1,00:09:53,2,67,8.8,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.29,2,3,86,min5.tye,,,46.1
5,1,00:10:50,6,61,13.2,4.7,28.2,6.1,6.1,,,,,,,10.05,10.99,11.06,8.10,7.64,6.94,,,,,,,54.79,10,3,20,min5.tye,,,45.9
6,1,00:10:54,2,61,12.4,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,3,46,min5.tye,,,45.9
7,4,00:11:19,2,67,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,9,min5.tye,,,46.0
8,1,00:11:34,2,72,13.4,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,3,46,min5.tye,,,45.9
9,1,00:11:49,2,61,11.3,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,3,46,min5.tye,,,45.7
10,2,00:15:17,2,63,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,3,29,min5.tye,,,45.7
11,1,00:15:21,3,56,11.6,13.5,,,,,,,,,,2.62,3.23,1.84,,,,,,,,,,7.69,3,3,68,min5.tye,,,45.6
12,1,00:16:05,2,70,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,3,86,min5.tye,,,45.9
13,1,00:17:43,2,63,13.4,,,,,,,,,,,4.04,3.32,,,,,,,,,,,7.35,3,3,95,min5.tye,,,45.9
14,4,00:20:00,2,65,13.1,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.32,3,0,64,min5.tye,,,45.9
15,1,00:22:27,2,55,11.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,3,76,min5.tye,,,46.0
16,1,00:28:48,3,67,13.0,19.5,,,,,,,,,,3.87,3.87,2.58,,,,,,,,,,10.32,3,3,31,min5.tye,,,45.9
17,4,00:30:04,5,66,14.8,4.3,29.1,4.1,,,,,,,,10.05,4.89,4.88,3.59,3.44,,,,,,,,26.85,9,0,19,min5.tye,,,45.8
18,1,00:30:18,2,63,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,3,78,min5.tye,,,45.9
19,1,00:32:01,2,65,9.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,3,90,min5.tye,,,45.7
20,1,00:34:19,2,66,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,3,2,min5.tye,,,46.0
21,1,00:37:22,2,61,8.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,3,77,min5.tye,,,45.5
22,4,00:40:59,2,70,12.0,,,,,,,,,,,3.63,3.35,,,,,,,,,,,6.97,3,0,58,min5.tye,,,45.6
23,4,00:41:00,2,72,12.0,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0,21,min5.tye,,,45.6
24,1,00:42:53,2,65,10.3,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.32,3,3,17,min5.tye,,,45.4
25,1,00:46:42,2,66,11.1,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.94,3,3,0,min5.tye,,,45.7
26,1,00:48:46,2,70,10.3,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,3,40,min5.tye,,,45.9
27,4,00:51:47,2,70,13.3,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,8:10:8,99,min5.tye,,,45.5
28,1,00:52:04,5,63,15.6,4.3,33.7,4.1,,,,,,,,8.44,10.71,10.02,9.41,8.90,,,,,,,,47.49,9,3,70,min5.tye,,,45.5
29,4,00:57:41,6,44,6.6,33.3,8.2,11.9,4.6,,,,,,,10.23,10.49,4.57,11.36,9.94,3.35,,,,,,,49.94,14,8:10:8,89,min5.tye,,,45.4
30,3,00:58:06,2,34,8.8,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,1,73,min5.tye,,,45.6
31,1,01:03:20,2,69,10.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,3,41,min5.tye,,,45.1
32,4,01:08:06,6,62,13.0,4.6,27.6,5.9,6.1,,,,,,,10.97,11.15,9.93,11.38,10.26,9.42,,,,,,,63.11,10,0,38,min5.tye,,,45.6
33,2,01:08:23,2,70,9.5,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.66,2,3,60,min5.tye,,,45.4
34,2,01:15:38,2,70,8.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.57,2,3,66,min5.tye,,,45.3
35,1,01:16:19,2,66,10.3,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,3,77,min5.tye,,,45.3
36,1,01:20:33,5,65,17.2,4.4,37.0,4.1,,,,,,,,9.92,6.17,5.53,4.85,4.82,,,,,,,,31.29,9,3,13,min5.tye,,,45.7
37,1,01:21:06,2,69,9.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,3,75,min5.tye,,,45.3
38,4,01:21:10,2,69,10.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0,27,min5.tye,,,45.4
39,1,01:24:07,2,71,12.3,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,3,83,min5.tye,,,45.4
40,4,01:26:29,2,72,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,68,min5.tye,,,45.3
41,3,01:29:00,2,65,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,1,66,min5.tye,,,45.4
42,4,01:35:08,2,73,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,56,min5.tye,,,45.8
43,1,01:38:10,2,65,9.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.15,2,3,74,min5.tye,,,45.5
44,4,01:39:11,2,62,9.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,55,min5.tye,,,45.6
45,1,01:39:12,2,67,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,3,28,min5.tye,,,45.6
46,1,01:41:13,2,69,11.0,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,3,14,min5.tye,,,45.1
47,3,01:43:17,2,68,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,1,29,min5.tye,,,45.5
48,1,01:48:02,3,64,12.1,20.5,,,,,,,,,,3.81,3.55,2.08,,,,,,,,,,9.43,3,3,26,min5.tye,,,45.2
49,4,01:53:15,2,67,15.1,,,,,,,,,,,10.43,14.32,,,,,,,,,,,24.74,5,8:10:8,55,min5.tye,,,45.6
50,1,01:55:36,2,73,11.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,3,5,min5.tye,,,44.9
51,4,01:56:26,2,71,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,18,min5.tye,,,45.0
52,1,01:57:23,2,64,8.9,,,,,,,,,,,2.12,2.37,,,,,,,,,,,4.49,2,3,70,min5.tye,,,44.9
53,4,01:58:40,2,66,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,67,min5.tye,,,44.8
54,4,02:00:58,2,75,9.2,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.67,2,0,3,min5.tye,,,44.6
55,4,02:03:06,2,66,8.9,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,68,min5.tye,,,45.1
56,1,02:07:21,2,70,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,3,20,min5.tye,,,45.1
57,1,02:10:28,2,67,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,3,5,min5.tye,,,45.0
58,2,02:19:26,2,69,10.0,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.68,3,3,66,min5.tye,,,45.0
59,1,02:23:32,2,68,8.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,3,18,min5.tye,,,45.0
60,4,02:23:36,2,55,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,18,min5.tye,,,45.1
61,3,02:24:39,2,59,6.7,,,,,,,,,,,0.56,0.57,,,,,,,,,,,1.13,2,1,13,min5.tye,,,45.4
62,4,02:24:39,2,58,6.7,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,2,3,15,min5.tye,,,45.4
63,1,02:26:36,2,62,9.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,3,48,min5.tye,,,45.2
64,1,02:30:36,2,68,8.8,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,3,88,min5.tye,,,45.1
65,1,02:34:02,2,67,8.8,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,3,47,min5.tye,,,45.1
66,4,02:34:09,4,65,14.6,19.9,2.8,,,,,,,,,7.45,15.57,3.38,3.23,,,,,,,,,29.62,4,0,35,min5.tye,,,45.1
67,4,02:34:51,2,66,8.9,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,93,min5.tye,,,45.1
68,4,02:41:55,2,65,15.2,,,,,,,,,,,6.93,8.13,,,,,,,,,,,15.07,5,8:10:8,23,min5.tye,,,45.1
69,3,02:41:56,2,72,9.5,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,1,35,min5.tye,,,45.0
70,4,02:44:06,2,55,13.2,,,,,,,,,,,4.21,3.10,,,,,,,,,,,7.31,3,0,19,min5.tye,,,45.1
71,4,02:46:39,2,60,10.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,8:10:8,36,min5.tye,,,45.0
72,1,02:49:54,2,71,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,3,33,min5.tye,,,45.1
73,1,02:57:33,2,75,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,3,10,min5.tye,,,45.4
74,1,03:04:52,5,67,13.6,4.4,35.6,4.1,,,,,,,,9.30,13.20,12.41,13.13,12.52,,,,,,,,60.55,9,3,38,min5.tye,,,45.2
75,4,03:17:39,2,64,12.1,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,43,min5.tye,,,45.0
76,4,03:18:42,2,64,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,58,min5.tye,,,45.1
77,4,03:19:32,2,62,11.6,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0,30,min5.tye,,,44.9
78,1,03:22:59,2,67,18.6,,,,,,,,,,,4.18,10.41,,,,,,,,,,,14.59,5,3,90,min5.tye,,,44.5
79,4,03:23:40,2,67,10.9,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0,55,min5.tye,,,44.9
80,4,03:26:27,6,53,5.7,33.1,6.1,8.5,3.7,,,,,,,14.95,33.14,13.50,30.86,28.19,11.22,,,,,,,131.86,14,8:10:8,68,min5.tye,,,44.9
81,4,03:26:40,2,65,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,8:8,21,min5.tye,,,45.0
82,1,03:29:54,2,58,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,3,99,min5.tye,,,45.1
83,1,03:30:00,5,66,15.8,4.4,31.8,4.0,,,,,,,,8.99,14.12,12.56,11.58,11.86,,,,,,,,59.10,9,3,11,min5.tye,,,45.1
84,4,03:30:01,2,77,14.0,,,,,,,,,,,4.39,3.10,,,,,,,,,,,7.49,5,0,70,min5.tye,,,45.0
85,1,03:30:49,2,67,11.8,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,3,48,min5.tye,,,44.5
86,4,03:36:52,2,60,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,75,min5.tye,,,44.9
87,1,03:37:37,5,71,15.8,4.2,32.1,10.3,,,,,,,,8.55,5.79,6.59,3.40,2.96,,,,,,,,27.29,9,3,73,min5.tye,,,44.8
88,4,03:37:44,2,65,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,8:8,80,min5.tye,,,44.8
89,4,03:37:46,2,68,9.2,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,48,min5.tye,,,45.0
90,1,03:39:28,5,62,15.2,4.4,29.8,4.1,,,,,,,,9.87,16.89,16.48,16.93,17.71,,,,,,,,77.88,9,3,29,min5.tye,,,45.1
91,4,03:42:26,2,68,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0,82,min5.tye,,,44.6
92,1,03:43:18,2,75,9.0,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.03,2,3,37,min5.tye,,,45.0
93,1,03:43:40,2,66,12.3,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,3,95,min5.tye,,,45.0
94,4,03:49:52,5,70,17.1,4.3,29.8,4.2,,,,,,,,11.49,4.88,7.63,4.58,5.32,,,,,,,,33.89,9,0,37,min5.tye,,,45.1
95,1,03:51:25,2,66,10.3,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,3,71,min5.tye,,,44.6
96,1,03:54:19,5,62,13.4,4.4,30.5,4.1,,,,,,,,9.42,16.63,16.83,16.87,17.00,,,,,,,,76.76,9,3,61,min5.tye,,,44.7
97,4,03:57:01,3,61,12.5,12.6,,,,,,,,,,5.00,3.71,1.55,,,,,,,,,,10.26,3,0,82,min5.tye,,,44.9
98,1,03:57:48,2,67,9.0,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,3,77,min5.tye,,,44.6
99,4,03:57:49,2,69,9.4,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.36,2,0,48,min5.tye,,,44.6
100,4,03:59:36,2,55,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,81,min5.tye,,,44.6
101,4,04:00:39,2,68,11.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,77,min5.tye,,,44.6
102,1,04:04:12,2,59,11.3,,,,,,,,,,,4.84,8.67,,,,,,,,,,,13.51,5,3,40,min5.tye,,,44.6
103,4,04:04:40,2,69,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,93,min5.tye,,,44.7
104,1,04:11:39,2,65,21.6,,,,,,,,,,,7.25,8.49,,,,,,,,,,,15.74,5,3,98,min5.tye,,,44.6
105,4,04:13:25,2,76,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0,57,min5.tye,,,45.1
106,4,04:15:28,2,70,9.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,89,min5.tye,,,44.6
107,1,04:15:34,2,74,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,3,86,min5.tye,,,44.6
108,1,04:15:38,2,64,9.6,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,3,2,min5.tye,,,44.5
109,4,04:15:56,2,71,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,8:8,23,min5.tye,,,44.3
110,1,04:19:54,2,69,9.6,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,2,3,69,min5.tye,,,44.8
111,1,04:20:10,2,68,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,3,58,min5.tye,,,44.6
112,1,04:23:28,2,70,16.4,,,,,,,,,,,4.82,6.04,,,,,,,,,,,10.86,5,3,50,min5.tye,,,44.0
113,1,04:24:15,2,75,12.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,3,50,min5.tye,,,44.6
114,1,04:24:49,2,70,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,3,55,min5.tye,,,44.4
115,4,04:25:19,2,56,9.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,88,min5.tye,,,44.4
116,3,04:26:06,2,71,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,1,71,min5.tye,,,44.5
117,1,04:26:55,5,70,15.7,4.3,32.1,4.2,,,,,,,,9.41,4.80,4.90,3.05,3.16,,,,,,,,25.31,9,3,28,min5.tye,,,44.9
118,4,04:27:04,2,53,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,63,min5.tye,,,44.9
119,1,04:28:34,2,64,9.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,3,89,min5.tye,,,44.7
120,1,04:29:27,2,70,9.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,3,61,min5.tye,,,44.8
121,4,04:31:01,2,58,9.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,8:8,96,min5.tye,,,44.4
122,1,04:31:05,2,71,9.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,3,99,min5.tye,,,44.5
123,4,04:32:46,2,58,8.2,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,8:8,36,min5.tye,,,44.6
124,1,04:33:01,2,70,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,3,21,min5.tye,,,44.5
125,4,04:33:08,2,41,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,70,min5.tye,,,44.7
126,4,04:33:26,2,50,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.87,2,8:10:8,17,min5.tye,,,44.7
127,1,04:34:39,2,64,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,3,9,min5.tye,,,44.6
128,2,04:35:57,2,72,8.7,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,3,65,min5.tye,,,44.5
129,1,04:36:31,2,70,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,3,29,min5.tye,,,44.3
130,1,04:37:18,6,71,18.1,4.6,28.6,5.1,5.1,,,,,,,9.78,6.93,6.66,4.04,4.47,3.96,,,,,,,35.84,10,3,9,min5.tye,,,44.6
131,4,04:38:38,2,69,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,29,min5.tye,,,44.2
132,4,04:39:43,2,61,8.9,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0,12,min5.tye,,,44.4
133,4,04:41:35,2,62,11.2,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.13,3,0,26,min5.tye,,,44.2
134,4,04:41:48,5,101,5.0,7.2,9.3,8.4,,,,,,,,9.24,19.27,17.40,12.91,6.56,,,,,,,,65.39,14,8:10:8,8,min5.tye,,,44.3
135,1,04:42:43,2,72,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,3,30,min5.tye,,,44.4
136,1,04:43:39,5,67,16.2,4.4,33.2,4.1,,,,,,,,7.98,8.39,7.98,5.09,5.72,,,,,,,,35.15,9,3,49,min5.tye,,,44.5
137,1,04:48:36,5,69,16.0,4.7,32.4,10.2,,,,,,,,4.28,4.38,4.03,1.92,2.00,,,,,,,,16.61,9,3,100,min5.tye,,,44.5
138,4,04:48:40,2,61,8.2,,,,,,,,,,,1.32,1.36,,,,,,,,,,,2.69,2,8:8,27,min5.tye,,,44.4
139,1,04:49:27,3,65,12.2,30.4,,,,,,,,,,7.06,13.14,12.03,,,,,,,,,,32.24,8,3,99,min5.tye,,,44.7
140,4,04:50:42,2,75,12.0,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0,57,min5.tye,,,44.7
141,1,04:51:13,2,70,11.8,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,3,56,min5.tye,,,44.8
142,1,04:51:35,2,69,10.7,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,3,41,min5.tye,,,44.7
143,1,04:52:43,2,63,23.1,,,,,,,,,,,7.30,12.08,,,,,,,,,,,19.38,5,3,45,min5.tye,,,44.4
144,4,04:52:46,2,68,10.3,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.14,3,8:8,6,min5.tye,,,44.4
145,3,04:53:36,2,74,12.2,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,1,52,min5.tye,,,44.5
146,4,04:53:38,6,67,15.0,4.6,28.4,5.1,5.0,,,,,,,9.71,18.99,18.09,15.82,15.75,14.85,,,,,,,93.20,10,0,25,min5.tye,,,44.5
147,4,04:53:40,2,68,11.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,3,8:8,35,min5.tye,,,44.5
148,4,04:54:31,2,65,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,84,min5.tye,,,44.3
149,1,04:54:46,2,69,9.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,3,65,min5.tye,,,44.4
150,1,04:54:52,2,60,23.4,,,,,,,,,,,8.56,12.00,,,,,,,,,,,20.56,5,3,20,min5.tye,,,44.3
151,4,04:55:19,2,73,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,63,min5.tye,,,44.0
152,3,04:56:45,2,68,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,1,92,min5.tye,,,44.3
153,4,04:56:47,2,55,9.3,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.53,2,0,99,min5.tye,,,44.4
154,3,04:56:50,2,70,9.4,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.44,2,3,40,min5.tye,,,44.3
155,4,04:56:50,2,69,9.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,41,min5.tye,,,44.3
156,4,04:57:10,2,73,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,60,min5.tye,,,44.1
157,4,04:57:37,2,69,9.2,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,8:8,62,min5.tye,,,44.3
158,4,04:58:10,2,69,14.5,,,,,,,,,,,5.21,3.53,,,,,,,,,,,8.74,5,0,35,min5.tye,,,44.4
159,1,04:58:21,2,66,8.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,3,92,min5.tye,,,44.4
160,4,04:58:23,2,75,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,63,min5.tye,,,44.5
161,1,04:58:33,2,75,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,3,82,min5.tye,,,44.7
162,4,04:59:14,2,67,10.0,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,3,0,79,min5.tye,,,44.7
163,4,04:59:34,2,72,8.8,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,42,min5.tye,,,44.7
164,4,05:00:59,2,71,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,8:8,52,min5.tye,,,44.5
165,4,05:01:35,2,61,8.8,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,25,min5.tye,,,44.6
166,3,05:01:48,2,73,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,1,14,min5.tye,,,44.7
167,1,05:03:19,2,68,8.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,3,36,min5.tye,,,44.4
168,1,05:03:53,5,64,12.3,4.4,21.3,4.2,,,,,,,,9.04,10.62,9.73,8.68,8.94,,,,,,,,47.02,9,3,21,min5.tye,,,44.3
169,1,05:04:30,2,69,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,3,14,min5.tye,,,44.4
170,4,05:04:34,2,70,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,51,min5.tye,,,44.5
171,1,05:05:16,2,65,10.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,3,100,min5.tye,,,44.5
172,4,05:06:20,2,68,9.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,8:8,11,min5.tye,,,44.6
173,1,05:06:37,2,55,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,3,48,min5.tye,,,44.5
174,4,05:07:11,2,69,12.1,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0,58,min5.tye,,,44.3
175,4,05:07:41,2,73,9.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0,19,min5.tye,,,44.2
176,4,05:08:03,2,70,8.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,2,0,90,min5.tye,,,44.5
177,1,05:08:55,5,61,13.5,4.4,29.9,10.3,,,,,,,,9.40,10.20,9.96,17.11,17.73,,,,,,,,64.39,9,3,68,min5.tye,,,44.3
178,3,05:09:09,2,76,11.8,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,1,57,min5.tye,,,44.4
179,4,05:09:11,2,70,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,8:8,23,min5.tye,,,44.3
180,4,05:09:40,2,71,16.5,,,,,,,,,,,4.39,5.86,,,,,,,,,,,10.25,5,0,96,min5.tye,,,44.3
181,4,05:09:46,2,66,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,4,min5.tye,,,44.1
182,1,05:09:50,2,74,11.3,,,,,,,,,,,2.88,3.39,,,,,,,,,,,6.27,3,3,37,min5.tye,,,44.3
183,4,05:09:51,2,68,13.2,,,,,,,,,,,4.14,3.01,,,,,,,,,,,7.14,3,8:10:8,58,min5.tye,,,44.2
184,4,05:10:08,2,65,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,32,min5.tye,,,44.4
185,4,05:10:17,2,71,12.0,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0,95,min5.tye,,,44.3
186,1,05:10:24,2,59,14.7,,,,,,,,,,,4.67,4.35,,,,,,,,,,,9.02,5,3,84,min5.tye,,,44.5
187,1,05:11:22,3,58,19.2,4.6,,,,,,,,,,14.94,15.53,14.94,,,,,,,,,,45.41,6,3,97,min5.tye,,,44.2
188,4,05:11:51,2,69,9.5,,,,,,,,,,,1.63,1.75,,,,,,,,,,,3.38,2,8:8,95,min5.tye,,,44.3
189,1,05:12:14,5,64,16.6,4.4,30.3,4.2,,,,,,,,10.61,16.29,16.42,15.87,15.70,,,,,,,,74.89,9,3,42,min5.tye,,,44.0
190,4,05:12:20,2,65,8.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,5,min5.tye,,,44.0
191,3,05:12:54,2,75,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,1,23,min5.tye,,,44.2
192,1,05:12:57,5,62,14.5,4.4,28.9,4.1,,,,,,,,10.30,16.50,16.73,16.99,16.22,,,,,,,,76.73,9,3,56,min5.tye,,,44.3
193,4,05:13:49,2,67,8.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,95,min5.tye,,,44.3
194,1,05:13:55,2,63,12.3,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,3,3,53,min5.tye,,,44.2
195,4,05:14:17,2,67,10.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,8:8,32,min5.tye,,,44.1
196,4,05:14:39,2,73,13.2,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,88,min5.tye,,,44.2
197,1,05:14:51,2,71,12.2,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,3,3,min5.tye,,,44.2
198,1,05:15:03,2,65,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,3,4,min5.tye,,,44.1
199,4,05:15:37,2,68,9.3,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0,57,min5.tye,,,44.3
200,1,05:16:47,2,64,8.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,3,92,min5.tye,,,44.0
201,1,05:17:08,2,68,11.9,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.71,3,3,6,min5.tye,,,44.1
202,4,05:17:09,2,69,8.8,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,70,min5.tye,,,44.1
203,4,05:17:33,2,67,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,74,min5.tye,,,44.2
204,1,05:17:38,2,70,9.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,3,31,min5.tye,,,44.1
205,4,05:17:45,2,68,13.9,,,,,,,,,,,4.10,3.41,,,,,,,,,,,7.52,5,0,29,min5.tye,,,44.2
206,1,05:17:56,2,71,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,3,78,min5.tye,,,44.4
207,4,05:19:05,2,66,11.6,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,19,min5.tye,,,44.0
208,4,05:19:26,2,75,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,85,min5.tye,,,44.4
209,1,05:19:28,2,66,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,3,10,min5.tye,,,44.4
210,4,05:19:30,2,67,9.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,86,min5.tye,,,44.2
211,1,05:19:41,2,67,11.8,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,3,21,min5.tye,,,44.1
212,1,05:19:53,2,72,9.1,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,3,2,min5.tye,,,44.1
213,4,05:20:00,2,69,9.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,8:8,62,min5.tye,,,44.2
214,1,05:20:03,5,64,13.3,4.5,33.7,4.2,,,,,,,,9.70,9.71,8.84,8.16,7.68,,,,,,,,44.09,9,3,64,min5.tye,,,44.2
215,1,05:20:15,2,60,11.3,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.75,3,3,81,min5.tye,,,44.1
216,4,05:20:23,2,70,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,61,min5.tye,,,44.1
217,1,05:21:04,2,65,22.3,,,,,,,,,,,2.64,5.03,,,,,,,,,,,7.67,14,3:8,27,min5.tye,,,44.1
218,1,05:21:05,1,65,,,,,,,,,,,,5.17,,,,,,,,,,,,5.17,15,3:9:19,76,min5.tye,,,44.1
219,4,05:21:15,2,69,9.1,,,,,,,,,,,1.96,2.31,,,,,,,,,,,4.27,2,0,11,min5.tye,,,44.2
220,4,05:21:31,2,69,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,8:8,2,min5.tye,,,44.1
221,1,05:21:44,2,76,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,3,91,min5.tye,,,44.3
222,1,05:22:17,2,72,10.2,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,3,3,87,min5.tye,,,44.6
223,4,05:23:04,2,72,10.9,,,,,,,,,,,3.09,3.56,,,,,,,,,,,6.65,3,0,82,min5.tye,,,44.1
224,3,05:23:13,2,68,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,1,20,min5.tye,,,44.1
225,4,05:23:14,2,63,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,29,min5.tye,,,44.2
226,1,05:24:25,2,59,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,3,22,min5.tye,,,44.2
227,4,05:24:29,2,66,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,13,min5.tye,,,44.2
228,4,05:25:14,2,74,8.4,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,28,min5.tye,,,43.9
229,1,05:25:18,3,65,12.2,20.0,,,,,,,,,,3.26,3.87,1.39,,,,,,,,,,8.52,3,3,58,min5.tye,,,43.9
230,2,05:25:18,2,69,9.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,3,65,min5.tye,,,43.9
231,1,05:25:21,3,63,11.9,19.2,,,,,,,,,,2.88,2.98,1.10,,,,,,,,,,6.97,3,3,32,min5.tye,,,43.9
232,4,05:25:22,2,70,8.0,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.15,2,8:8,79,min5.tye,,,43.9
233,1,05:25:45,2,57,11.9,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.23,3,3,82,min5.tye,,,43.8
234,4,05:25:51,2,70,9.2,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,8:8,17,min5.tye,,,43.9
235,1,05:26:03,2,66,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,3,53,min5.tye,,,44.0
236,4,05:26:23,2,68,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,69,min5.tye,,,44.1
237,4,05:27:09,2,67,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,9,min5.tye,,,44.1
238,1,05:28:16,2,70,12.2,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.61,3,3,98,min5.tye,,,44.0
239,1,05:28:20,2,65,21.7,,,,,,,,,,,7.75,8.58,,,,,,,,,,,16.33,5,3,92,min5.tye,,,44.0
240,3,05:28:56,2,75,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,1,94,min5.tye,,,43.8
241,4,05:28:57,2,65,10.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.41,3,0,80,min5.tye,,,43.9
242,4,05:29:01,2,67,11.1,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.86,3,8:8,29,min5.tye,,,43.8
243,4,05:30:33,2,72,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,52,min5.tye,,,44.0
244,4,05:30:50,2,73,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0,0,min5.tye,,,43.9
245,1,05:30:54,2,59,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,3,39,min5.tye,,,44.0
246,4,05:30:58,2,74,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0,60,min5.tye,,,44.2
247,1,05:31:00,2,69,13.3,,,,,,,,,,,4.55,3.58,,,,,,,,,,,8.13,3,3,80,min5.tye,,,44.2
248,1,05:31:02,2,67,9.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,3,26,min5.tye,,,44.3
249,1,05:31:46,5,75,12.2,4.5,31.8,4.3,,,,,,,,8.53,6.63,6.21,6.41,6.46,,,,,,,,34.25,9,3,58,min5.tye,,,43.7
250,4,05:31:48,2,66,10.9,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0,21,min5.tye,,,43.7
251,1,05:31:56,3,64,9.9,17.2,,,,,,,,,,2.44,3.37,1.16,,,,,,,,,,6.96,3,3,6,min5.tye,,,43.7
252,1,05:31:58,2,63,8.6,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.89,2,3,100,min5.tye,,,43.8
253,1,05:32:22,2,67,11.5,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,3,74,min5.tye,,,44.1
254,4,05:32:38,2,64,10.7,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.59,3,0,64,min5.tye,,,43.9
255,1,05:33:12,2,70,12.2,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,3,82,min5.tye,,,43.6
256,1,05:33:31,2,71,8.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,3,77,min5.tye,,,44.0
257,1,05:33:35,2,66,9.6,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,3,52,min5.tye,,,44.0
258,1,05:33:57,2,64,14.9,,,,,,,,,,,2.96,6.87,,,,,,,,,,,9.83,5,3,4,min5.tye,,,43.9
259,4,05:34:39,2,70,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,85,min5.tye,,,43.7
260,4,05:34:52,2,60,9.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,55,min5.tye,,,43.7
261,1,05:35:10,2,73,8.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.80,2,3,22,min5.tye,,,44.0
262,1,05:35:30,2,68,10.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,3,3,92,min5.tye,,,43.8
263,4,05:35:38,2,65,11.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,3,0,71,min5.tye,,,43.8
264,3,05:35:45,2,80,11.8,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.21,3,1,89,min5.tye,,,43.8
265,4,05:35:45,2,72,11.3,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.84,3,0,10,min5.tye,,,43.8
266,3,05:36:38,2,66,11.9,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,1,7,min5.tye,,,44.1
267,4,05:36:39,2,59,9.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0,62,min5.tye,,,44.0
268,1,05:36:47,2,65,12.2,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,3,3,33,min5.tye,,,44.1
269,1,05:37:07,2,65,12.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,3,98,min5.tye,,,43.8
270,1,05:37:29,2,63,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,3,40,min5.tye,,,43.9
271,4,05:37:43,2,64,7.1,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,8:8,63,min5.tye,,,44.0
272,2,05:38:09,2,78,9.6,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,3,71,min5.tye,,,43.7
273,4,05:39:01,2,65,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,67,min5.tye,,,43.8
274,4,05:40:44,2,70,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,42,min5.tye,,,43.7
275,1,05:40:51,3,65,12.6,30.1,,,,,,,,,,6.60,12.37,9.50,,,,,,,,,,28.47,8,3,59,min5.tye,,,43.6