veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:04,2,67,11.5,,,,,,,,,,,4.00,3.00,,,,,,,,,,,7.00,3,0
2,1,00:01:48,2,63,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
3,1,00:04:16,2,69,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
4,4,00:06:00,2,67,8.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
5,1,00:06:37,2,68,11.5,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
6,1,00:07:35,2,60,11.7,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
7,4,00:07:42,2,68,11.5,,,,,,,,,,,3.08,3.69,,,,,,,,,,,6.77,3,0
8,1,00:09:12,2,68,8.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
9,4,00:13:49,2,66,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
10,4,00:13:58,2,68,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
11,4,00:19:33,2,75,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
12,4,00:21:22,2,59,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
13,4,00:25:59,2,57,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
14,1,00:28:30,2,64,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
15,4,00:32:24,2,66,8.7,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.81,2,0
16,4,00:34:35,2,65,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
17,4,00:37:08,2,65,14.4,,,,,,,,,,,4.04,4.18,,,,,,,,,,,8.22,5,0
18,1,00:46:13,2,60,10.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,3,0
19,4,00:59:16,2,55,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
20,4,01:02:21,2,64,13.1,,,,,,,,,,,4.99,3.81,,,,,,,,,,,8.80,3,0
21,1,01:02:25,5,55,15.6,4.3,34.0,4.1,,,,,,,,12.06,16.67,16.33,16.01,17.01,,,,,,,,78.08,9,0
22,4,01:07:46,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
23,1,01:07:48,2,65,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
24,1,01:18:20,2,63,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
25,3,01:18:41,2,64,9.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,3,0
26,4,01:21:52,5,70,19.6,4.3,37.4,4.1,,,,,,,,9.74,6.68,7.21,3.94,4.14,,,,,,,,31.70,9,0
27,4,01:21:55,2,71,7.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
28,1,01:27:50,5,65,16.5,4.3,30.8,4.0,,,,,,,,12.49,18.54,17.84,17.64,17.60,,,,,,,,84.11,9,0
29,4,01:37:51,5,68,17.5,4.3,35.1,4.1,,,,,,,,12.26,14.87,14.91,8.59,8.83,,,,,,,,59.45,9,0
30,3,01:39:13,2,59,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
31,1,01:39:37,2,55,8.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
32,4,01:50:21,5,64,17.1,4.3,30.4,11.9,,,,,,,,10.24,7.24,7.16,4.58,4.43,,,,,,,,33.66,16,0
33,4,01:58:02,2,70,8.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
34,4,02:10:53,2,64,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
35,4,02:14:46,2,71,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
36,1,02:22:30,2,65,8.0,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
37,1,02:41:37,2,54,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
38,1,02:46:39,2,65,11.2,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0
39,4,02:57:41,2,66,12.0,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.74,3,0
40,4,03:01:35,2,48,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
41,4,03:08:20,2,68,13.9,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.90,5,0
42,1,03:09:57,2,55,10.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
43,1,03:10:07,2,60,8.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
44,1,03:11:05,2,55,9.7,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
45,1,03:14:36,2,61,9.2,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
46,1,03:15:57,2,55,10.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
47,2,03:17:20,2,55,8.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
48,1,03:18:35,2,68,11.5,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.77,3,0
49,1,03:33:51,5,63,17.5,4.4,32.1,5.9,,,,,,,,11.10,7.08,7.23,5.23,5.22,,,,,,,,35.86,9,0
50,1,03:51:07,5,62,18.6,4.3,26.0,10.0,,,,,,,,12.20,17.46,17.85,18.51,17.74,,,,,,,,83.75,16,0
51,4,03:51:35,5,65,19.7,4.2,33.0,4.1,,,,,,,,10.26,11.22,11.34,6.13,7.00,,,,,,,,45.95,9,0
52,3,03:55:13,2,50,11.0,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.87,3,0
53,1,03:56:06,2,70,11.4,,,,,,,,,,,4.27,4.19,,,,,,,,,,,8.47,3,0
54,1,03:59:37,2,62,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
55,4,04:01:59,2,70,10.8,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
56,4,04:03:04,5,66,18.4,4.2,34.5,4.1,,,,,,,,11.43,16.18,15.19,16.24,16.23,,,,,,,,75.26,9,0
57,1,04:05:35,2,63,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
58,4,04:06:06,2,68,11.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.69,3,0
59,1,04:07:13,5,68,19.9,4.2,38.9,4.1,,,,,,,,11.34,10.36,9.85,8.13,7.50,,,,,,,,47.18,9,0
60,4,04:07:29,5,65,11.3,4.3,30.1,4.1,,,,,,,,9.26,8.09,8.03,6.53,6.64,,,,,,,,38.55,9,0
61,4,04:11:34,2,57,8.3,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
62,2,04:14:36,2,45,11.0,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.57,3,0
63,1,04:14:48,2,65,11.9,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
64,4,04:15:13,2,76,10.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,3,0
65,1,04:19:31,2,63,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
66,4,04:19:41,2,62,11.4,,,,,,,,,,,3.40,7.30,,,,,,,,,,,10.69,5,0
67,1,04:23:11,2,71,21.0,,,,,,,,,,,7.89,10.09,,,,,,,,,,,17.98,5,0
68,1,04:24:53,2,55,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
69,4,04:27:57,2,64,11.7,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.12,3,0
70,1,04:33:32,2,69,9.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
71,1,04:34:24,2,60,10.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
72,1,04:34:37,2,58,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
73,1,04:35:06,2,71,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
74,4,04:37:09,5,68,15.2,4.4,29.1,4.9,,,,,,,,10.07,8.04,8.16,6.11,6.44,,,,,,,,38.82,9,0
75,4,04:37:28,5,57,13.5,18.7,2.8,2.7,,,,,,,,3.75,4.99,1.67,1.37,1.32,,,,,,,,13.10,3,0
76,1,04:38:27,2,58,8.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
77,1,04:38:56,2,70,10.9,,,,,,,,,,,3.60,3.69,,,,,,,,,,,7.29,3,0
78,4,04:40:56,2,71,9.6,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,2,0
79,1,04:41:13,2,66,10.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
80,1,04:41:21,2,65,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
81,1,04:41:29,2,66,10.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
82,4,04:41:42,2,42,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
83,4,04:42:00,2,62,8.0,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.95,2,0
84,4,04:42:13,2,65,10.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0
85,4,04:43:24,2,70,8.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
86,1,04:45:44,2,71,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
87,4,04:47:28,2,67,11.5,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
88,1,04:51:49,2,66,12.0,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.24,3,0
89,1,04:54:33,2,71,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
90,1,04:55:04,2,66,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
91,1,04:55:54,4,64,12.6,23.1,4.1,,,,,,,,,9.34,15.62,9.15,8.70,,,,,,,,,42.81,8,0
92,1,04:57:33,5,64,16.9,4.3,29.4,4.0,,,,,,,,10.67,18.13,18.12,18.43,19.28,,,,,,,,84.63,9,0
93,1,04:59:29,2,66,11.7,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
94,1,05:01:17,2,48,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
95,1,05:01:30,2,67,8.8,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
96,4,05:04:56,2,63,14.9,,,,,,,,,,,3.77,6.75,,,,,,,,,,,10.52,5,0
97,4,05:05:59,2,67,12.0,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
98,1,05:06:43,2,77,8.9,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
99,4,05:09:34,2,64,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
100,1,05:10:30,2,73,8.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
101,1,05:12:11,2,76,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
102,4,05:12:21,2,64,11.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
103,4,05:14:42,2,67,11.7,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.31,3,0
105,4,05:15:47,2,65,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
106,1,05:16:58,2,73,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
107,4,05:17:26,2,62,10.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
108,4,05:18:33,2,58,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
109,1,05:19:14,2,65,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
110,1,05:21:10,2,63,9.0,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0
111,4,05:22:01,2,68,13.2,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.64,3,0
112,4,05:22:54,2,57,11.5,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
113,1,05:23:35,2,68,11.5,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
114,1,05:25:24,2,60,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
115,4,05:25:54,2,63,10.7,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,3,0
116,1,05:26:15,2,62,8.8,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
117,4,05:26:58,2,71,10.9,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.79,3,0
118,1,05:27:07,2,88,9.5,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
119,4,05:27:08,2,68,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
120,3,05:27:11,2,70,11.1,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.37,3,0
121,4,05:27:34,5,65,18.4,4.3,30.8,10.0,,,,,,,,11.72,16.26,16.24,17.19,17.93,,,,,,,,79.34,16,0
122,1,05:28:18,2,58,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
123,1,05:28:26,2,64,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
124,4,05:29:15,2,71,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
125,1,05:30:34,5,65,12.1,4.2,30.9,4.0,,,,,,,,12.83,17.85,17.13,11.10,11.16,,,,,,,,70.07,9,0
126,4,05:30:39,2,62,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
127,4,05:31:04,2,54,8.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
128,1,05:31:20,2,67,8.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
129,4,05:31:21,2,55,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
130,1,05:32:48,2,67,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
131,4,05:33:36,2,64,8.6,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
132,4,05:35:07,5,65,15.2,4.3,29.6,4.0,,,,,,,,12.53,11.03,10.14,12.45,12.37,,,,,,,,58.52,9,0
133,4,05:35:17,2,63,8.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
134,1,05:36:48,2,66,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
135,4,05:37:18,2,71,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
136,1,05:37:23,2,65,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
137,4,05:37:26,2,62,12.3,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.25,3,0
138,1,05:37:53,2,63,11.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
139,4,05:38:08,2,60,10.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
140,4,05:38:39,2,68,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
141,1,05:39:01,2,74,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
142,4,05:39:28,2,71,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
143,4,05:39:36,2,71,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
144,1,05:39:59,2,65,11.7,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.28,3,0
145,4,05:41:07,2,68,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
146,4,05:41:35,2,65,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
147,1,05:42:00,4,63,10.8,16.7,2.8,,,,,,,,,2.40,5.20,2.39,1.71,,,,,,,,,11.70,3,0
148,4,05:42:09,2,57,8.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.11,2,0
149,4,05:42:26,2,64,10.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,3,0
150,4,05:42:47,2,68,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
151,4,05:42:56,2,67,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
152,1,05:43:17,2,76,8.3,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
153,4,05:43:36,2,70,10.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
154,4,05:43:55,2,56,9.1,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0
155,4,05:44:11,2,66,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
156,1,05:44:29,2,56,11.1,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
157,1,05:44:49,2,69,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
158,4,05:46:26,2,76,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
159,4,05:46:44,2,65,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
160,4,05:46:46,2,70,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
161,3,05:47:15,2,63,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
162,1,05:47:23,2,67,11.9,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
163,1,05:48:14,2,67,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,3,0
164,1,05:48:32,2,68,8.8,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
165,4,05:48:47,2,70,10.9,,,,,,,,,,,3.10,3.19,,,,,,,,,,,6.29,3,0
166,4,05:49:40,2,69,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
167,4,05:49:57,2,61,8.8,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
168,4,05:50:05,2,70,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
169,4,05:50:35,2,68,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
170,4,05:52:19,2,68,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
171,4,05:52:21,2,68,8.7,,,,,,,,,,,2.99,1.69,,,,,,,,,,,4.68,2,0
172,4,05:52:22,2,68,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
173,4,05:52:26,2,78,10.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
174,1,05:52:47,5,66,11.4,4.3,28.4,4.0,,,,,,,,10.31,11.14,11.23,10.05,10.75,,,,,,,,53.48,9,0
175,4,05:53:19,2,65,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
176,1,05:53:23,2,74,12.7,,,,,,,,,,,3.49,2.21,,,,,,,,,,,5.70,3,0
177,4,05:53:43,2,70,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
178,3,05:53:45,2,69,11.9,,,,,,,,,,,3.34,3.60,,,,,,,,,,,6.94,3,0
179,4,05:54:31,2,71,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,0
180,4,05:54:45,2,70,7.8,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
181,1,05:55:36,2,69,11.5,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
182,1,05:57:02,2,58,10.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0
183,4,05:57:05,2,69,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
184,1,05:57:26,2,68,11.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
185,1,05:59:38,2,66,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
186,3,06:00:07,2,72,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
187,4,06:00:08,2,68,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
188,1,06:00:53,2,67,13.1,,,,,,,,,,,4.53,2.85,,,,,,,,,,,7.38,3,0
189,1,06:00:57,2,70,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
190,1,06:01:07,2,73,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
191,1,06:02:42,2,65,11.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
192,4,06:02:54,2,68,9.3,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
193,4,06:03:03,2,59,21.2,,,,,,,,,,,8.94,12.62,,,,,,,,,,,21.56,5,0
194,1,06:03:06,2,67,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
195,4,06:04:13,2,62,15.7,,,,,,,,,,,7.51,8.48,,,,,,,,,,,15.99,5,0
196,1,06:04:14,2,70,10.9,,,,,,,,,,,4.23,5.23,,,,,,,,,,,9.46,3,0
197,1,06:04:40,2,76,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
198,1,06:04:55,2,66,9.8,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.49,2,0
199,1,06:05:42,2,68,11.6,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
200,1,06:05:52,2,58,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
201,4,06:06:10,2,58,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
202,1,06:06:49,2,68,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
203,4,06:06:54,2,66,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
204,4,06:07:07,2,63,7.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0
205,1,06:07:10,2,68,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
206,1,06:07:22,2,63,11.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
207,2,06:07:38,2,70,12.0,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,3,0
208,1,06:08:06,2,70,11.9,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
209,1,06:08:22,2,67,9.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
210,1,06:08:42,2,67,8.9,,,,,,,,,,,4.04,2.29,,,,,,,,,,,6.33,2,0
211,2,06:08:43,2,75,9.6,,,,,,,,,,,1.14,1.27,,,,,,,,,,,2.40,2,0
212,1,06:09:13,2,66,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
213,4,06:10:03,2,63,9.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
214,1,06:10:32,2,70,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
215,4,06:10:52,2,68,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
216,1,06:11:06,2,58,11.5,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
217,4,06:11:25,2,64,10.8,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
218,1,06:11:38,2,68,9.0,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
219,4,06:11:51,2,62,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
220,2,06:12:22,2,68,8.9,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.05,2,0
221,1,06:12:26,2,62,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
222,1,06:12:48,2,65,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
223,4,06:12:51,2,72,8.9,,,,,,,,,,,2.02,2.29,,,,,,,,,,,4.32,2,0
224,1,06:13:10,2,68,11.2,,,,,,,,,,,4.76,5.70,,,,,,,,,,,10.46,3,0
225,2,06:13:12,2,69,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
226,1,06:13:45,2,60,8.0,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
227,1,06:15:02,2,57,11.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
228,3,06:15:11,2,65,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
229,1,06:15:34,2,60,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
230,1,06:16:15,2,63,11.7,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
231,1,06:16:30,2,63,11.5,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
232,4,06:17:10,2,67,10.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
233,1,06:17:30,2,73,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
234,1,06:17:33,2,70,8.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
235,1,06:17:38,2,68,8.7,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
236,1,06:17:54,2,70,9.9,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
237,1,06:18:11,2,68,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
238,1,06:18:55,2,59,7.7,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
239,2,06:19:43,2,69,11.8,,,,,,,,,,,4.50,3.46,,,,,,,,,,,7.96,3,0
240,1,06:19:49,2,65,11.9,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.62,3,0
241,1,06:19:59,2,63,7.1,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.74,2,0
242,2,06:19:59,2,68,9.5,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,2,0
243,2,06:20:18,2,70,9.8,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
244,1,06:20:24,2,64,8.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,2,0
245,2,06:20:24,2,68,13.2,,,,,,,,,,,6.22,5.67,,,,,,,,,,,11.89,5,0
246,4,06:20:43,2,65,12.0,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.89,3,0
247,1,06:20:45,2,65,8.8,,,,,,,,,,,5.06,3.69,,,,,,,,,,,8.75,3,0
248,1,06:21:04,2,62,9.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
249,2,06:21:04,2,65,11.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
250,4,06:21:30,2,70,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
251,4,06:22:03,5,57,19.5,4.3,14.5,11.0,,,,,,,,10.90,16.64,17.08,4.56,17.72,,,,,,,,66.89,16,0
252,1,06:22:21,2,66,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
253,2,06:22:21,2,69,8.7,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
254,4,06:22:40,2,65,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
255,1,06:23:04,2,68,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
256,1,06:23:13,2,62,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
257,2,06:23:13,2,69,9.0,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.63,2,0
258,1,06:23:45,2,57,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
259,4,06:23:55,2,64,9.2,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,2,0
260,4,06:24:26,2,64,14.6,,,,,,,,,,,3.95,8.94,,,,,,,,,,,12.89,5,0
261,1,06:24:39,5,63,14.6,4.3,29.2,4.0,,,,,,,,12.41,17.71,18.06,17.04,16.86,,,,,,,,82.07,9,0
262,1,06:25:49,2,64,9.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,2,0
263,1,06:25:57,2,65,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
264,3,06:26:04,2,71,11.9,,,,,,,,,,,3.30,3.60,,,,,,,,,,,6.90,3,0
265,3,06:26:06,2,65,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
266,4,06:26:06,2,55,12.9,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0
267,1,06:26:46,2,63,11.5,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0
268,4,06:26:47,2,55,13.0,,,,,,,,,,,4.57,3.18,,,,,,,,,,,7.75,3,0
269,1,06:26:57,2,68,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
270,2,06:26:59,2,70,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
271,2,06:27:07,2,70,11.5,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
272,4,06:27:17,2,65,9.9,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
273,1,06:27:18,2,71,11.7,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
274,4,06:27:23,2,65,9.1,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
275,1,06:27:59,2,63,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
276,1,06:28:10,2,65,9.7,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,2,0
277,4,06:28:31,2,68,11.6,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
278,1,06:28:31,2,66,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
279,4,06:28:34,2,67,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
280,3,06:28:43,3,67,11.6,13.7,,,,,,,,,,2.89,2.31,0.86,,,,,,,,,,6.06,3,0
281,1,06:28:52,2,69,8.3,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0
282,4,06:29:03,2,70,11.9,,,,,,,,,,,3.29,3.77,,,,,,,,,,,7.06,3,0
283,1,06:29:10,2,71,12.7,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.08,3,0
284,1,06:29:27,2,67,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
285,1,06:29:54,2,70,8.9,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
286,4,06:29:55,4,62,14.5,17.0,2.8,,,,,,,,,4.89,4.30,1.00,1.24,,,,,,,,,11.43,8,0
287,1,06:29:56,2,70,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
288,1,06:30:07,3,62,12.3,21.7,,,,,,,,,,7.83,13.51,8.29,,,,,,,,,,29.63,8,0
289,1,06:30:23,2,55,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
290,3,06:30:33,2,70,11.9,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
291,1,06:31:02,2,71,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
292,1,06:31:08,2,73,9.2,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
293,4,06:31:12,2,67,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
294,4,06:31:18,2,66,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
295,1,06:31:46,2,66,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
296,1,06:32:14,2,64,10.9,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
297,4,06:32:22,2,69,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
298,4,06:32:32,2,57,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
299,1,06:32:46,2,70,7.3,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0
300,4,06:32:53,2,61,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
301,4,06:32:54,2,65,9.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
302,3,06:32:54,2,66,9.9,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,3,0
303,1,06:32:56,2,66,8.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
304,1,06:33:26,2,66,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
305,1,06:33:42,2,70,11.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,3,0
306,3,06:33:57,2,61,9.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
307,1,06:34:19,2,63,13.3,,,,,,,,,,,4.35,12.48,,,,,,,,,,,16.83,5,0
308,4,06:34:20,2,57,11.5,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
309,2,06:34:23,2,73,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
311,3,06:34:42,2,59,9.9,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,3,0
312,4,06:34:46,2,49,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
313,4,06:34:50,2,73,11.6,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,3,0
314,1,06:35:10,2,66,10.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
315,2,06:35:11,2,71,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
316,1,06:35:22,2,75,11.5,,,,,,,,,,,4.07,2.65,,,,,,,,,,,6.72,3,0
317,1,06:35:55,2,57,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
318,1,06:36:19,2,55,22.7,,,,,,,,,,,6.81,12.39,,,,,,,,,,,19.20,5,0
319,2,06:36:20,2,65,13.6,,,,,,,,,,,4.62,14.33,,,,,,,,,,,18.95,5,0
320,1,06:36:34,2,67,10.6,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.76,3,0
321,1,06:36:45,2,62,11.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
322,2,06:36:56,2,71,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
323,1,06:37:39,2,67,10.9,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,3,0
324,1,06:37:45,2,55,11.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
325,4,06:38:05,2,68,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
326,1,06:38:18,2,64,9.2,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
327,1,06:38:22,2,75,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
328,4,06:38:43,2,57,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
329,1,06:38:54,2,68,11.6,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0
330,1,06:39:20,2,72,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
331,4,06:39:21,2,56,11.0,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0
332,1,06:39:22,2,71,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
333,3,06:39:23,2,51,10.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
334,4,06:39:49,2,65,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
335,1,06:40:21,2,66,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
336,4,06:40:32,2,60,8.7,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.74,2,0
337,1,06:41:06,2,66,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
338,1,06:41:09,2,72,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
339,1,06:41:19,2,67,11.9,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0
340,1,06:41:31,5,64,12.1,4.3,31.2,4.0,,,,,,,,12.15,17.33,17.10,15.63,15.77,,,,,,,,77.98,9,0
341,1,06:41:48,2,61,11.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
342,1,06:42:13,2,64,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
343,4,06:42:17,2,66,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
344,4,06:42:39,2,65,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
345,1,06:42:44,2,66,13.1,,,,,,,,,,,4.14,2.98,,,,,,,,,,,7.12,3,0
346,4,06:42:50,2,61,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
347,2,06:42:51,2,71,8.5,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
348,3,06:42:51,2,62,8.5,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
349,4,06:43:00,2,66,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
350,3,06:43:15,2,69,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
351,4,06:43:16,2,66,9.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
352,4,06:43:34,2,57,9.0,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
353,1,06:43:54,2,66,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
354,1,06:44:05,2,68,9.4,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
355,1,06:44:21,2,68,11.9,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0
356,4,06:45:05,2,70,11.5,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
357,4,06:46:23,2,68,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
358,4,06:46:52,2,62,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
359,1,06:46:55,2,72,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
360,4,06:47:11,2,65,12.9,,,,,,,,,,,3.76,4.33,,,,,,,,,,,8.08,3,0
361,1,06:47:15,2,62,12.9,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0