veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,47,9.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
2,2,00:03:00,2,52,9.2,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.96,2,0
3,2,00:09:55,2,50,9.1,,,,,,,,,,,3.10,1.76,,,,,,,,,,,4.86,2,0
4,1,00:14:21,2,41,10.4,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
5,2,00:22:52,5,66,17.4,4.3,30.5,4.0,,,,,,,,16.57,22.33,22.90,21.84,21.36,,,,,,,,104.99,9,0
6,2,00:24:45,2,58,9.3,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.34,2,0
7,2,00:25:19,2,68,8.6,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
8,2,00:29:04,2,57,8.9,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,2,0
9,2,00:30:54,2,58,9.4,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,2,0
10,1,00:36:48,2,59,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
11,1,00:38:50,2,57,10.9,,,,,,,,,,,3.80,3.82,,,,,,,,,,,7.62,3,0
12,2,00:43:54,2,55,10.0,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0
13,2,00:44:02,2,56,10.9,,,,,,,,,,,3.79,4.00,,,,,,,,,,,7.79,3,0
14,2,00:44:03,2,56,8.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
15,1,00:49:07,2,65,13.1,,,,,,,,,,,4.30,3.33,,,,,,,,,,,7.63,3,0
16,2,00:51:06,2,58,8.7,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
17,2,00:58:38,6,62,11.1,4.2,20.5,9.0,21.9,,,,,,,10.68,13.91,14.07,16.01,20.54,18.14,,,,,,,93.36,12,0
18,2,01:01:30,5,60,18.2,4.3,30.2,4.0,,,,,,,,15.14,20.64,20.54,20.25,20.91,,,,,,,,97.48,9,0
19,2,01:03:51,2,71,9.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
20,2,01:06:13,2,52,9.5,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.24,2,0
21,1,01:07:46,5,56,19.8,4.3,36.1,4.1,,,,,,,,15.46,18.82,18.60,20.02,19.95,,,,,,,,92.85,9,0
23,1,01:09:01,2,53,9.0,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
24,2,01:33:55,2,63,9.8,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0
25,2,01:42:44,2,66,11.9,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0
26,1,01:50:56,2,58,13.4,,,,,,,,,,,12.33,20.08,,,,,,,,,,,32.40,5,0
27,2,01:51:19,5,56,16.9,4.4,35.3,4.0,,,,,,,,14.52,16.76,16.94,19.81,19.65,,,,,,,,87.68,9,0
28,1,02:08:33,2,63,11.6,,,,,,,,,,,4.98,3.66,,,,,,,,,,,8.64,3,0
29,1,02:08:35,2,58,9.2,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
30,1,02:09:24,5,57,15.9,4.2,28.4,4.0,,,,,,,,14.37,19.33,18.85,18.61,19.61,,,,,,,,90.77,9,0
31,1,02:12:03,2,51,8.6,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
32,2,02:12:54,2,57,8.9,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,2,0
36,2,02:13:40,2,53,10.4,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0
37,2,02:16:19,2,61,9.2,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,2,0
38,1,02:16:29,2,55,8.3,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.66,2,0
39,2,02:29:05,2,47,8.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
40,1,02:29:14,2,45,9.1,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
41,2,02:29:47,5,58,15.1,4.3,29.0,4.0,,,,,,,,12.57,5.91,6.34,4.41,4.94,,,,,,,,34.17,9,0
42,1,02:32:23,2,63,9.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
43,1,02:36:18,2,58,8.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
44,1,02:42:07,2,58,9.8,,,,,,,,,,,4.00,4.39,,,,,,,,,,,8.39,2,0
45,2,02:44:44,5,62,14.0,4.3,28.1,4.0,,,,,,,,7.29,16.61,16.95,16.15,17.10,,,,,,,,74.10,9,0
46,1,03:04:59,2,65,9.9,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.81,3,0
47,1,03:06:22,2,61,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
48,1,03:12:11,2,61,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
49,1,03:24:26,2,62,9.2,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.23,2,0
50,2,03:25:10,2,61,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,2,0
51,2,03:26:10,2,63,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
52,2,03:27:14,2,57,9.0,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0
53,1,03:34:55,2,58,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
54,2,03:36:47,2,60,8.6,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0
55,1,03:39:00,5,63,19.5,4.3,31.9,10.0,,,,,,,,12.17,8.30,8.65,7.08,7.26,,,,,,,,43.46,16,0
56,1,03:41:13,2,68,8.8,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.01,2,0
57,1,03:42:47,2,77,9.4,,,,,,,,,,,3.16,1.78,,,,,,,,,,,4.94,2,0
58,2,03:43:45,2,62,8.6,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,2,0
59,1,03:43:45,2,60,9.3,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
60,2,03:45:58,2,75,9.4,,,,,,,,,,,2.93,1.61,,,,,,,,,,,4.55,2,0
61,2,03:48:52,4,55,11.0,18.3,2.8,,,,,,,,,2.94,6.89,2.58,2.88,,,,,,,,,15.29,3,0
62,2,03:49:37,5,59,18.1,4.3,28.7,4.1,,,,,,,,13.15,7.75,7.89,4.85,4.98,,,,,,,,38.63,9,0
63,2,03:58:16,5,62,12.8,4.2,32.0,4.0,,,,,,,,14.48,18.39,18.53,10.92,10.47,,,,,,,,72.79,9,0
64,2,04:00:56,2,66,13.1,,,,,,,,,,,5.86,4.83,,,,,,,,,,,10.69,3,0
65,2,04:06:00,2,58,9.3,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.17,2,0
66,1,04:07:00,2,61,12.0,,,,,,,,,,,4.49,3.66,,,,,,,,,,,8.15,3,0
67,2,04:07:04,2,56,12.7,,,,,,,,,,,6.73,7.00,,,,,,,,,,,13.73,5,0
68,2,04:07:31,2,62,8.6,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
69,2,04:08:30,2,61,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
70,1,04:08:59,2,62,8.8,,,,,,,,,,,2.64,1.39,,,,,,,,,,,4.04,2,0
71,2,04:14:30,2,61,10.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
72,1,04:20:21,5,58,13.3,4.3,30.1,4.0,,,,,,,,14.35,18.98,18.60,19.60,19.45,,,,,,,,90.98,9,0
73,2,04:22:51,2,66,11.5,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.42,3,0
74,1,04:24:24,5,66,20.7,4.3,30.2,10.0,,,,,,,,12.03,6.69,6.46,4.68,3.94,,,,,,,,33.80,16,0
75,2,04:24:52,2,55,7.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
76,1,04:29:11,2,48,11.5,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0
77,2,04:31:49,5,60,17.5,4.3,27.0,3.9,,,,,,,,13.42,10.97,9.60,6.09,10.00,,,,,,,,50.08,9,0
78,1,04:34:29,2,57,8.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
79,2,04:39:32,2,48,11.5,,,,,,,,,,,3.69,3.31,,,,,,,,,,,7.00,3,0
80,2,04:41:02,5,60,20.0,5.0,32.1,4.0,,,,,,,,14.33,10.86,10.75,7.59,7.88,,,,,,,,51.42,9,0
81,1,04:41:08,5,58,12.0,21.1,9.3,22.1,,,,,,,,12.00,9.39,6.60,6.71,6.30,,,,,,,,41.00,11,0
82,2,04:43:22,2,65,8.9,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
83,1,04:44:16,5,59,17.3,4.3,34.7,4.1,,,,,,,,12.35,10.54,10.44,9.68,10.43,,,,,,,,53.45,9,0
84,1,04:44:42,2,52,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
85,2,04:45:52,2,52,17.4,,,,,,,,,,,6.22,11.28,,,,,,,,,,,17.50,5,0
86,1,04:46:32,2,62,13.3,,,,,,,,,,,4.98,3.59,,,,,,,,,,,8.58,3,0
87,2,04:47:20,2,55,9.9,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,3,0
88,2,04:48:04,2,58,11.2,,,,,,,,,,,4.44,6.13,,,,,,,,,,,10.58,3,0
89,2,04:49:37,5,59,13.0,20.7,9.5,21.9,,,,,,,,12.17,20.86,15.46,12.28,8.12,,,,,,,,68.89,11,0
90,2,04:50:06,2,68,9.1,,,,,,,,,,,2.96,1.78,,,,,,,,,,,4.75,2,0
91,2,04:51:09,5,58,16.9,4.2,32.8,4.0,,,,,,,,14.92,18.10,18.34,9.00,8.85,,,,,,,,69.21,9,0
92,2,04:55:20,2,56,9.4,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,2,0
93,2,04:58:05,2,47,10.0,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
94,1,05:01:10,2,68,8.8,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
95,1,05:03:24,5,53,13.8,4.3,31.1,4.0,,,,,,,,10.72,5.85,5.90,3.68,3.45,,,,,,,,29.60,9,0
96,1,05:03:31,2,61,10.2,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
97,2,05:04:52,2,62,9.3,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0
98,1,05:04:55,2,42,18.6,,,,,,,,,,,12.01,34.69,,,,,,,,,,,46.70,5,0
99,2,05:07:28,2,52,9.2,,,,,,,,,,,3.29,2.00,,,,,,,,,,,5.29,2,0
100,2,05:07:53,3,62,15.4,4.4,,,,,,,,,,14.19,9.39,8.79,,,,,,,,,,32.37,6,0
101,1,05:09:51,2,61,11.7,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.55,3,0
102,2,05:11:23,2,65,11.5,,,,,,,,,,,4.19,3.52,,,,,,,,,,,7.71,3,0
103,2,05:11:24,2,66,8.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
104,2,05:12:06,5,55,18.1,4.3,28.8,4.1,,,,,,,,14.14,8.19,7.83,5.77,5.69,,,,,,,,41.62,9,0
105,1,05:13:04,2,58,13.0,,,,,,,,,,,5.44,4.28,,,,,,,,,,,9.72,3,0
106,1,05:13:09,2,60,9.6,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0
107,1,05:13:14,2,58,13.0,,,,,,,,,,,4.49,5.34,,,,,,,,,,,9.83,3,0
108,2,05:14:16,2,54,10.5,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
109,1,05:15:18,2,56,8.5,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0
110,2,05:15:32,2,65,8.8,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,2,0
111,2,05:18:32,2,60,11.5,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
112,1,05:21:31,2,53,10.4,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
113,2,05:21:31,2,63,11.0,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
114,2,05:24:45,2,60,12.0,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.03,3,0
115,1,05:26:19,2,58,11.4,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.83,3,0
116,1,05:26:33,2,57,11.9,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
117,2,05:27:49,2,58,8.8,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
118,1,05:28:19,2,59,7.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
119,1,05:28:35,2,63,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
120,1,05:29:54,2,54,9.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
121,1,05:30:47,2,52,9.8,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.55,3,0
122,1,05:31:17,2,63,11.6,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.19,3,0
123,2,05:34:18,2,48,9.9,,,,,,,,,,,4.14,4.24,,,,,,,,,,,8.38,3,0
124,2,05:35:12,5,56,15.6,4.2,29.4,10.0,,,,,,,,13.12,14.57,13.45,13.77,12.69,,,,,,,,67.60,16,0
125,2,05:35:16,2,58,12.9,,,,,,,,,,,5.22,3.20,,,,,,,,,,,8.43,3,0
126,1,05:35:22,2,57,11.7,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.80,3,0
127,1,05:35:41,2,55,9.0,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
128,2,05:37:21,2,65,8.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
129,2,05:38:16,2,43,10.9,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
130,2,05:38:34,5,61,12.2,4.3,31.8,4.1,,,,,,,,13.01,10.89,10.87,17.26,17.43,,,,,,,,69.46,9,0
131,2,05:40:23,2,49,9.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
132,2,05:40:52,5,60,17.8,4.3,28.9,4.0,,,,,,,,15.17,22.35,21.80,21.24,21.17,,,,,,,,101.73,9,0
133,2,05:42:34,2,45,9.0,,,,,,,,,,,2.82,1.50,,,,,,,,,,,4.32,2,0
134,1,05:42:42,2,61,8.7,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
135,1,05:44:22,2,57,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
136,2,05:44:22,2,59,11.5,,,,,,,,,,,4.37,3.75,,,,,,,,,,,8.12,3,0
137,1,05:45:56,2,62,8.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,2,0
138,2,05:46:16,5,58,18.7,4.3,34.0,4.0,,,,,,,,13.90,9.40,9.27,7.07,8.03,,,,,,,,47.67,9,0
139,2,05:46:42,2,60,8.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
140,2,05:46:44,2,62,9.0,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
141,1,05:49:43,5,59,13.4,4.3,29.9,4.0,,,,,,,,13.07,20.81,20.98,19.73,19.57,,,,,,,,94.17,9,0
142,1,05:50:02,2,60,12.7,,,,,,,,,,,4.58,2.98,,,,,,,,,,,7.56,3,0
143,1,05:50:39,2,67,8.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
144,2,05:51:04,2,60,11.2,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.21,3,0
145,2,05:51:05,2,60,9.9,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.30,3,0
146,1,05:51:39,2,55,8.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
147,1,05:54:07,2,59,11.5,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.51,3,0
148,1,05:56:06,2,58,11.5,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
149,1,05:56:36,2,59,13.1,,,,,,,,,,,3.47,3.20,,,,,,,,,,,6.67,3,0
150,2,05:56:37,5,61,13.5,4.2,30.4,4.0,,,,,,,,13.27,6.62,7.18,5.56,5.35,,,,,,,,37.97,9,0
151,2,05:57:02,3,57,10.0,11.4,,,,,,,,,,2.94,2.08,0.46,,,,,,,,,,5.49,3,0
152,2,05:57:13,5,63,16.0,4.3,12.5,4.0,,,,,,,,14.04,8.48,8.44,8.66,9.58,,,,,,,,49.19,9,0
153,1,05:57:44,2,64,8.9,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
154,2,05:58:51,2,59,9.4,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,2,0
155,2,05:58:56,2,60,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
156,1,05:59:32,2,62,11.9,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,3,0
157,2,05:59:32,2,53,9.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,2,0
158,2,06:00:12,2,62,8.8,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,2,0
159,1,06:00:15,5,57,16.9,4.3,31.0,10.0,,,,,,,,12.75,15.12,15.81,20.85,20.84,,,,,,,,85.37,16,0
160,1,06:00:21,5,57,13.7,4.2,14.0,4.1,,,,,,,,10.93,7.59,8.23,12.37,12.70,,,,,,,,51.83,9,0
161,1,06:02:11,2,58,9.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.73,3,0
162,1,06:02:14,2,57,9.2,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0
163,2,06:02:20,2,53,9.4,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0
164,2,06:02:37,2,48,9.7,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,2,0
165,1,06:02:42,2,56,9.4,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,2,0
166,2,06:03:33,3,51,13.1,19.0,,,,,,,,,,5.56,4.21,3.97,,,,,,,,,,13.74,3,0
167,2,06:03:34,2,50,9.0,,,,,,,,,,,2.81,1.51,,,,,,,,,,,4.32,2,0
168,2,06:03:37,2,50,10.8,,,,,,,,,,,4.92,3.27,,,,,,,,,,,8.19,3,0
169,1,06:04:16,2,60,9.0,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
170,2,06:04:24,2,58,9.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
171,2,06:05:06,2,63,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
172,1,06:05:09,2,57,10.4,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.91,3,0
173,2,06:05:22,5,58,13.4,4.3,28.9,4.1,,,,,,,,13.37,18.39,16.75,15.12,14.44,,,,,,,,78.07,9,0
174,1,06:05:59,2,57,7.7,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.33,2,0
175,2,06:07:24,2,60,11.9,,,,,,,,,,,4.62,3.66,,,,,,,,,,,8.28,3,0
176,1,06:07:59,2,63,8.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
177,1,06:08:10,2,58,9.5,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
178,2,06:08:10,2,55,9.5,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0
179,2,06:08:59,2,61,8.5,,,,,,,,,,,3.60,2.15,,,,,,,,,,,5.75,2,0
180,1,06:09:57,5,60,12.4,4.3,27.7,4.0,,,,,,,,13.73,16.56,15.97,16.14,15.78,,,,,,,,78.18,9,0
182,1,06:10:48,2,58,11.9,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.96,3,0
183,1,06:11:12,5,69,16.2,4.2,26.9,4.0,,,,,,,,12.06,7.07,6.61,4.90,6.40,,,,,,,,37.03,9,0
184,2,06:11:47,2,62,10.2,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
185,2,06:12:01,2,58,10.1,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
186,2,06:12:21,5,62,19.6,4.3,32.6,4.0,,,,,,,,14.43,11.33,11.09,7.16,9.60,,,,,,,,53.61,9,0
187,1,06:12:33,2,57,9.4,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,2,0
188,2,06:12:37,5,59,11.5,4.3,34.3,4.1,,,,,,,,10.26,12.82,13.38,12.88,12.97,,,,,,,,62.31,9,0
189,2,06:12:56,2,55,8.7,,,,,,,,,,,2.63,1.31,,,,,,,,,,,3.94,2,0
190,2,06:13:29,2,60,8.8,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.74,2,0
191,1,06:13:50,2,59,9.9,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
192,2,06:14:21,5,60,13.7,4.3,23.2,10.1,,,,,,,,13.95,15.56,15.61,26.62,29.27,,,,,,,,100.99,16,0
193,2,06:14:27,5,61,18.8,4.3,28.8,4.0,,,,,,,,16.69,22.64,21.85,21.09,21.67,,,,,,,,103.94,9,0
194,1,06:14:58,6,62,11.1,4.2,20.4,8.9,21.9,,,,,,,10.68,6.66,6.50,5.84,6.43,5.85,,,,,,,41.95,12,0
195,1,06:15:24,2,54,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
196,1,06:15:36,5,58,11.0,4.3,30.7,4.0,,,,,,,,13.43,21.59,21.42,17.46,20.37,,,,,,,,94.27,9,0
197,2,06:16:36,2,58,8.6,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.31,2,0
198,2,06:16:38,2,58,11.5,,,,,,,,,,,4.31,3.33,,,,,,,,,,,7.65,3,0
199,1,06:17:53,2,62,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
200,2,06:18:56,2,63,8.8,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0
201,2,06:20:31,2,48,9.2,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.78,2,0
202,1,06:21:03,2,53,9.8,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0
203,2,06:21:50,2,58,12.0,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.27,3,0
204,1,06:22:28,5,61,18.7,4.3,33.3,3.9,,,,,,,,10.69,10.24,9.52,8.73,9.74,,,,,,,,48.92,9,0
205,2,06:22:46,2,53,8.9,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.47,2,0
206,1,06:23:41,2,71,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
207,1,06:24:05,2,58,8.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.17,2,0
208,2,06:24:05,2,70,8.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
209,2,06:24:23,2,57,8.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
210,2,06:24:25,2,60,9.3,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
211,2,06:24:33,2,62,13.0,,,,,,,,,,,5.41,3.93,,,,,,,,,,,9.33,3,0
212,2,06:24:52,2,62,8.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
213,1,06:25:12,2,54,12.0,,,,,,,,,,,4.03,2.90,,,,,,,,,,,6.93,3,0
214,2,06:25:20,2,48,18.5,,,,,,,,,,,15.32,45.34,,,,,,,,,,,60.66,14,0
215,1,06:25:20,2,57,15.7,,,,,,,,,,,5.33,7.42,,,,,,,,,,,12.76,5,0
216,1,06:25:21,2,57,9.0,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
217,2,06:25:26,2,54,9.2,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,2,0
218,2,06:25:32,2,62,9.4,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.44,2,0
219,2,06:25:53,2,58,9.3,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
220,2,06:25:56,2,53,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
221,1,06:26:00,2,63,9.2,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
222,2,06:26:17,2,57,9.3,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
223,2,06:26:20,2,57,10.5,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.34,3,0
224,2,06:26:22,2,57,9.3,,,,,,,,,,,3.20,1.93,,,,,,,,,,,5.14,2,0
225,2,06:26:43,2,58,11.9,,,,,,,,,,,4.34,2.91,,,,,,,,,,,7.25,3,0
226,1,06:29:10,2,62,10.0,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.17,3,0
227,1,06:29:24,5,66,15.7,4.2,32.5,4.0,,,,,,,,10.62,5.47,5.74,3.46,3.36,,,,,,,,28.64,9,0
228,2,06:30:09,2,50,10.0,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
229,2,06:30:28,2,45,8.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
230,2,06:31:46,2,60,11.9,,,,,,,,,,,4.55,3.21,,,,,,,,,,,7.76,3,0
231,2,06:32:00,2,60,9.9,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
232,2,06:32:32,2,59,12.0,,,,,,,,,,,4.45,3.72,,,,,,,,,,,8.17,3,0
233,2,06:32:35,2,60,10.4,,,,,,,,,,,3.19,1.79,,,,,,,,,,,4.98,3,0
234,1,06:33:00,2,55,9.5,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,2,0
235,1,06:33:01,2,57,8.9,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
236,1,06:33:20,2,57,9.3,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
237,2,06:33:22,2,53,9.4,,,,,,,,,,,3.06,1.40,,,,,,,,,,,4.46,2,0
238,2,06:33:28,2,60,9.1,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
239,1,06:33:31,2,58,11.5,,,,,,,,,,,4.25,3.18,,,,,,,,,,,7.43,3,0
240,1,06:33:39,2,65,8.8,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,2,0
241,1,06:34:09,2,60,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
242,1,06:34:37,2,61,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
243,1,06:34:41,2,57,8.3,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
244,1,06:35:09,5,60,16.1,4.2,30.6,10.1,,,,,,,,11.32,5.97,6.00,4.06,3.96,,,,,,,,31.30,16,0
245,2,06:35:26,5,61,16.1,4.3,29.6,4.1,,,,,,,,16.26,22.55,22.91,21.85,21.83,,,,,,,,105.40,9,0
246,1,06:35:33,2,60,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
247,2,06:35:34,5,63,17.4,4.3,27.4,10.1,,,,,,,,13.91,17.83,16.94,20.09,19.62,,,,,,,,88.39,16,0
248,1,06:35:55,2,54,8.6,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
249,2,06:36:45,2,62,8.8,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,2,0
250,2,06:36:48,2,55,11.6,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.20,3,0
251,1,06:37:43,2,60,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
252,2,06:39:24,2,52,8.6,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
253,2,06:40:03,2,68,13.9,,,,,,,,,,,4.36,4.15,,,,,,,,,,,8.51,5,0
254,2,06:41:11,2,57,15.8,,,,,,,,,,,4.67,8.76,,,,,,,,,,,13.42,5,0
255,2,06:41:14,5,55,11.1,4.2,27.4,4.0,,,,,,,,11.89,13.42,13.82,10.57,11.08,,,,,,,,60.78,9,0
256,2,06:41:23,2,57,8.9,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.50,2,0
257,2,06:41:25,2,60,8.7,,,,,,,,,,,2.52,1.19,,,,,,,,,,,3.70,2,0
258,1,06:41:59,2,62,9.3,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
259,1,06:42:30,5,62,14.7,4.2,30.4,4.0,,,,,,,,14.68,19.73,21.63,19.29,19.13,,,,,,,,94.47,9,0
260,1,06:42:45,6,62,16.0,4.5,26.2,4.0,4.1,,,,,,,12.28,8.36,9.02,3.18,4.23,4.95,,,,,,,42.02,10,0
261,1,06:43:33,2,60,9.4,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,2,0
262,1,06:44:26,2,52,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
263,2,06:44:49,2,55,9.1,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.21,2,0
264,1,06:45:06,4,58,13.0,22.1,2.9,,,,,,,,,3.72,6.41,5.69,4.19,,,,,,,,,20.01,3,0
265,2,06:45:08,2,57,9.3,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,2,0
266,2,06:45:40,2,57,12.0,,,,,,,,,,,4.38,4.20,,,,,,,,,,,8.58,3,0
267,2,06:45:50,2,49,9.1,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,2,0
268,2,06:45:52,2,50,9.9,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
269,1,06:46:04,5,59,14.5,4.2,28.6,4.0,,,,,,,,14.32,13.91,13.32,7.36,7.87,,,,,,,,56.78,9,0
270,1,06:46:27,2,54,8.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
271,2,06:47:47,5,56,13.8,4.3,31.4,4.0,,,,,,,,14.66,23.20,22.46,21.77,22.94,,,,,,,,105.03,9,0
272,1,06:47:51,2,59,11.6,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
273,2,06:48:26,2,62,9.6,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.03,2,0
274,1,06:49:33,2,55,9.7,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
275,2,06:49:41,5,55,11.2,4.3,27.8,4.1,,,,,,,,13.50,15.99,16.21,14.61,14.53,,,,,,,,74.84,9,0
276,1,06:50:57,2,58,8.5,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
277,1,06:51:21,2,69,9.0,,,,,,,,,,,2.98,1.60,,,,,,,,,,,4.58,2,0
278,1,06:51:48,2,55,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
279,1,06:52:00,2,51,11.9,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
280,2,06:52:09,2,60,10.5,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.23,3,0
281,2,06:52:13,2,58,8.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
282,1,06:52:52,2,56,8.9,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
283,2,06:53:01,2,55,8.6,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,2,0
284,2,06:53:14,5,57,12.2,4.2,25.4,3.9,,,,,,,,11.98,11.59,11.68,11.15,18.25,,,,,,,,64.65,9,0
285,2,06:53:16,2,56,9.6,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,2,0
286,1,06:54:36,2,58,14.4,,,,,,,,,,,7.84,15.83,,,,,,,,,,,23.67,5,0
287,2,06:54:59,2,65,10.7,,,,,,,,,,,3.06,3.46,,,,,,,,,,,6.51,3,0
288,2,06:55:05,2,58,9.3,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,2,0
289,2,06:55:07,2,58,9.1,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
290,1,06:55:22,2,55,10.5,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.08,3,0
291,2,06:55:22,2,59,8.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
292,1,06:55:41,2,57,10.2,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.74,3,0
293,2,06:55:43,2,59,11.6,,,,,,,,,,,4.80,3.72,,,,,,,,,,,8.51,3,0
294,2,06:56:06,2,53,18.1,,,,,,,,,,,7.94,8.13,,,,,,,,,,,16.07,5,0
295,2,06:56:09,4,54,12.8,22.6,2.8,,,,,,,,,6.02,8.10,3.04,3.08,,,,,,,,,20.23,8,0
296,1,06:56:17,2,63,7.7,,,,,,,,,,,1.89,2.52,,,,,,,,,,,4.41,2,0
297,2,06:56:44,2,66,8.4,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
298,1,06:56:47,2,60,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.85,2,0
299,2,06:57:08,2,62,11.6,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.77,3,0
300,1,06:58:00,2,60,9.4,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
301,1,06:59:01,2,47,11.5,,,,,,,,,,,4.38,3.27,,,,,,,,,,,7.65,3,0
302,1,06:59:12,2,54,8.5,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
303,2,06:59:16,5,56,19.6,4.3,32.0,10.0,,,,,,,,13.18,11.12,10.68,6.98,8.49,,,,,,,,50.45,16,0
304,2,06:59:17,2,55,9.6,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,2,0
305,2,06:59:47,2,63,8.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
306,2,07:00:10,2,51,8.6,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
307,2,07:00:15,2,57,8.5,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0
308,2,07:00:21,5,65,17.3,4.2,35.5,4.1,,,,,,,,15.98,16.26,15.22,7.98,7.03,,,,,,,,62.46,9,0
309,1,07:00:42,2,52,8.9,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
310,2,07:00:43,2,63,10.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
311,2,07:00:56,2,71,9.1,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
312,1,07:01:26,2,56,9.3,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
313,1,07:01:29,2,59,9.1,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0
314,2,07:01:32,2,63,9.2,,,,,,,,,,,3.08,1.72,,,,,,,,,,,4.80,2,0
315,1,07:01:40,5,55,16.9,4.3,33.9,10.0,,,,,,,,12.66,6.29,6.79,3.83,3.69,,,,,,,,33.26,16,0
316,2,07:01:57,2,57,9.2,,,,,,,,,,,5.11,3.13,,,,,,,,,,,8.25,3,0
317,1,07:02:12,2,55,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
318,2,07:02:25,2,53,9.3,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.71,2,0
319,2,07:02:48,5,63,22.5,4.3,30.6,11.0,,,,,,,,16.76,10.60,10.71,5.25,6.27,,,,,,,,49.58,16,0
320,2,07:02:59,2,60,8.9,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0
321,1,07:03:07,2,57,9.9,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0
322,2,07:03:17,3,62,17.8,4.4,,,,,,,,,,14.29,5.16,4.00,,,,,,,,,,23.45,6,0
323,1,07:03:50,2,59,10.2,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
324,2,07:04:00,2,58,9.5,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
325,1,07:04:02,2,55,9.3,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,2,0
326,2,07:04:04,2,55,9.1,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.83,2,0
327,1,07:04:50,2,46,7.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
328,1,07:05:02,2,58,11.9,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
329,1,07:05:29,5,52,19.2,4.2,27.2,4.0,,,,,,,,13.42,19.17,19.83,21.35,21.55,,,,,,,,95.31,9,0
330,1,07:05:35,2,61,11.2,,,,,,,,,,,3.70,2.25,,,,,,,,,,,5.95,3,0
331,1,07:05:41,2,56,11.5,,,,,,,,,,,3.91,3.12,,,,,,,,,,,7.03,3,0
332,2,07:06:31,2,62,9.2,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0
333,2,07:07:08,2,55,12.9,,,,,,,,,,,12.66,12.11,,,,,,,,,,,24.77,5,0
334,2,07:07:15,2,57,10.3,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,3,0
335,2,07:07:17,2,55,10.5,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
336,2,07:07:21,2,58,12.9,,,,,,,,,,,4.49,4.53,,,,,,,,,,,9.02,3,0
337,1,07:07:21,5,63,16.6,4.2,28.0,4.0,,,,,,,,14.72,21.07,20.57,19.45,21.16,,,,,,,,96.96,9,0
338,1,07:07:25,2,58,11.9,,,,,,,,,,,4.93,3.35,,,,,,,,,,,8.28,3,0
339,2,07:07:37,2,54,8.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
340,1,07:07:38,5,63,13.8,4.3,14.7,3.9,,,,,,,,10.73,6.27,6.92,7.11,9.11,,,,,,,,40.14,9,0
341,1,07:08:21,2,63,14.5,,,,,,,,,,,4.27,6.06,,,,,,,,,,,10.33,5,0
342,1,07:09:06,5,60,15.0,4.3,32.8,4.0,,,,,,,,14.80,20.71,21.03,19.99,20.14,,,,,,,,96.67,9,0
343,2,07:09:13,2,59,11.7,,,,,,,,,,,5.74,3.75,,,,,,,,,,,9.49,3,0
344,1,07:09:52,2,60,14.7,,,,,,,,,,,7.12,11.77,,,,,,,,,,,18.89,5,0
345,1,07:09:53,2,61,8.9,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
346,2,07:10:10,2,52,14.4,,,,,,,,,,,5.34,6.13,,,,,,,,,,,11.47,5,0
347,1,07:10:36,2,65,11.9,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0