veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:19,2,76,8.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,28,min54.tye
2,4,00:02:25,5,63,15.4,4.4,35.9,4.0,,,,,,,,11.95,14.89,15.02,13.05,14.99,,,,,,,,69.90,9,0,88,min54.tye
3,1,00:03:54,2,64,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,86,min54.tye
4,1,00:05:27,2,60,10.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,3,0,80,min54.tye
5,1,00:12:32,2,67,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,37,min54.tye
6,1,00:12:49,2,65,8.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,89,min54.tye
7,4,00:14:00,5,68,13.5,4.3,29.0,4.1,,,,,,,,8.76,5.65,5.21,4.12,3.78,,,,,,,,27.52,9,0,25,min54.tye
8,4,00:14:46,2,66,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,77,min54.tye
9,4,00:15:59,5,64,15.3,4.3,33.8,4.1,,,,,,,,11.29,15.30,14.63,14.75,14.78,,,,,,,,70.76,9,0,55,min54.tye
10,4,00:18:43,5,66,17.2,4.4,30.0,4.0,,,,,,,,9.35,5.36,5.30,3.51,4.37,,,,,,,,27.89,9,0,23,min54.tye
11,1,00:22:15,2,71,10.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,95,min54.tye
12,1,00:23:49,2,68,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,93,min54.tye
13,4,00:28:19,5,64,16.0,4.4,31.9,4.1,,,,,,,,10.21,5.55,5.03,3.25,2.75,,,,,,,,26.79,9,0,94,min54.tye
14,1,00:28:30,2,63,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,11,min54.tye
15,4,00:28:35,5,64,15.1,4.3,31.5,4.2,,,,,,,,10.15,8.04,7.58,6.76,6.66,,,,,,,,39.20,9,0,43,min54.tye
16,2,00:36:33,2,75,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,56,min54.tye
17,1,00:38:18,2,64,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,25,min54.tye
18,4,00:41:54,5,64,18.6,4.3,35.1,4.4,,,,,,,,10.22,8.29,7.98,8.35,7.81,,,,,,,,42.65,9,0,49,min54.tye
19,1,00:42:04,2,66,9.4,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0,87,min54.tye
20,1,00:46:47,2,71,11.7,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0,96,min54.tye
21,1,00:46:58,2,68,9.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,34,min54.tye
22,1,00:51:30,5,70,18.1,4.4,38.2,4.1,,,,,,,,9.45,14.30,15.14,16.57,16.18,,,,,,,,71.64,9,0,44,min54.tye
23,1,00:54:53,2,67,11.5,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.53,3,0,22,min54.tye
24,1,00:57:02,5,64,19.8,4.3,28.1,5.0,,,,,,,,10.23,8.25,7.79,6.98,4.30,,,,,,,,37.55,9,0,8,min54.tye
25,1,01:06:58,2,70,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,73,min54.tye
26,4,01:09:40,5,67,19.6,4.4,30.7,4.0,,,,,,,,11.43,15.74,14.31,13.71,14.18,,,,,,,,69.38,9,0,32,min54.tye
27,1,01:12:40,5,70,14.7,4.2,30.2,5.0,,,,,,,,10.57,4.83,4.80,4.33,4.34,,,,,,,,28.88,9,0,10,min54.tye
28,4,01:17:57,2,66,11.5,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.12,3,0,40,min54.tye
29,4,01:18:28,2,74,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,93,min54.tye
30,4,01:23:32,6,66,17.7,4.3,13.2,3.9,3.7,,,,,,,10.04,8.49,8.73,10.54,9.86,6.69,,,,,,,54.36,10,0,23,min54.tye
31,1,01:24:01,2,74,11.8,,,,,,,,,,,4.67,2.91,,,,,,,,,,,7.58,3,0,50,min54.tye
32,1,01:25:51,2,72,9.6,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.03,2,0,13,min54.tye
33,4,01:26:07,5,69,14.1,4.3,31.2,4.0,,,,,,,,9.16,4.93,5.14,2.78,4.40,,,,,,,,26.41,9,0,23,min54.tye
34,2,01:28:40,4,14,1.2,7.9,0.9,,,,,,,,,0.04,0.04,0.03,0.03,,,,,,,,,0.15,14,0,3,min54.tye
35,1,01:34:50,2,61,13.2,,,,,,,,,,,3.92,4.35,,,,,,,,,,,8.28,3,0,83,min54.tye
36,1,01:34:58,2,66,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,3,min54.tye
37,1,01:38:13,5,66,18.1,4.3,28.3,4.1,,,,,,,,10.05,5.83,6.10,4.04,4.40,,,,,,,,30.42,9,0,23,min54.tye
38,2,01:46:13,2,66,9.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0,61,min54.tye
39,1,01:51:15,2,61,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0,15,min54.tye
40,1,01:56:12,2,65,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,68,min54.tye
41,1,01:56:30,2,62,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,31,min54.tye
42,4,01:57:48,6,65,15.5,4.2,23.1,5.2,4.9,,,,,,,7.47,12.63,12.97,7.07,11.88,12.04,,,,,,,64.06,10,0,69,min54.tye
43,1,01:58:33,6,65,18.7,4.4,18.9,4.7,4.9,,,,,,,10.35,13.54,13.75,4.54,14.01,14.89,,,,,,,71.08,10,0,40,min54.tye
44,4,01:58:43,5,67,13.8,4.4,30.6,4.2,,,,,,,,8.46,4.80,5.08,5.60,3.83,,,,,,,,27.77,9,0,34,min54.tye
45,1,02:01:01,5,66,12.8,4.2,34.9,4.1,,,,,,,,9.40,15.07,15.41,8.32,7.52,,,,,,,,55.72,9,0,10,min54.tye
46,1,02:04:44,5,65,15.1,4.3,31.4,4.1,,,,,,,,11.49,15.93,14.92,14.82,16.85,,,,,,,,74.01,9,0,53,min54.tye
47,4,02:05:00,5,68,13.7,4.3,29.8,4.1,,,,,,,,9.79,5.50,5.45,4.51,3.19,,,,,,,,28.46,9,0,19,min54.tye
48,4,02:14:13,5,66,13.5,4.3,28.5,4.1,,,,,,,,8.96,5.27,4.89,3.94,3.26,,,,,,,,26.32,9,0,18,min54.tye
49,4,02:15:29,5,63,19.7,4.1,27.2,8.2,,,,,,,,7.79,10.03,9.85,8.63,8.18,,,,,,,,44.47,16,0,85,min54.tye
50,4,02:15:37,2,70,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0,49,min54.tye
51,1,02:18:46,2,58,9.0,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,16,min54.tye
52,4,02:18:54,2,68,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,50,min54.tye
53,2,02:22:57,2,68,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,11,min54.tye
54,4,02:23:33,2,72,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,9,min54.tye
55,1,02:24:38,2,63,21.5,,,,,,,,,,,6.64,8.20,,,,,,,,,,,14.85,5,0,67,min54.tye
56,1,02:26:17,5,68,13.4,4.3,33.4,4.1,,,,,,,,9.47,12.44,13.05,11.45,11.62,,,,,,,,58.02,9,0,37,min54.tye
57,4,02:27:44,2,52,8.8,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.63,2,0,21,min54.tye
58,1,02:32:45,2,70,11.7,,,,,,,,,,,3.57,2.26,,,,,,,,,,,5.83,3,0,25,min54.tye
59,1,02:34:03,5,61,19.6,4.3,27.6,4.2,,,,,,,,11.26,14.91,15.02,13.56,13.92,,,,,,,,68.67,9,0,25,min54.tye
60,4,02:37:14,5,63,17.3,4.3,38.0,4.1,,,,,,,,8.96,6.66,6.85,4.03,4.03,,,,,,,,30.53,9,0,94,min54.tye
61,1,02:44:47,2,67,11.7,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,74,min54.tye
62,4,03:00:17,5,66,16.7,4.4,28.7,5.0,,,,,,,,13.45,19.79,18.00,17.76,18.26,,,,,,,,87.27,9,0,25,min54.tye
63,4,03:02:27,2,67,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0,47,min54.tye
64,4,03:07:49,5,62,15.4,4.4,36.0,4.1,,,,,,,,10.66,15.12,14.17,13.25,13.52,,,,,,,,66.73,9,0,72,min54.tye
65,1,03:08:22,2,68,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,90,min54.tye
66,4,03:10:08,5,63,16.0,4.2,30.2,4.0,,,,,,,,9.68,5.99,6.16,4.52,5.15,,,,,,,,31.50,9,0,30,min54.tye
67,3,03:10:47,2,68,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.72,2,0,52,min54.tye
68,4,03:12:12,2,67,12.7,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.20,3,0,93,min54.tye
69,4,03:13:01,2,57,11.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0,15,min54.tye
70,4,03:15:53,2,68,10.9,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,89,min54.tye
71,1,03:23:42,2,62,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0,13,min54.tye
72,4,03:26:08,2,65,11.5,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0,45,min54.tye
73,1,03:36:51,6,66,12.8,4.2,19.3,4.2,4.1,,,,,,,10.80,13.50,13.30,8.15,16.30,17.04,,,,,,,79.09,10,0,25,min54.tye
74,4,03:38:40,2,70,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,44,min54.tye
75,1,03:43:51,5,63,15.3,4.3,36.9,4.0,,,,,,,,10.10,9.63,9.43,7.68,6.48,,,,,,,,43.32,9,0,92,min54.tye
76,1,03:46:22,6,68,16.2,4.3,18.6,4.9,4.8,,,,,,,8.86,14.81,14.32,7.44,17.96,16.66,,,,,,,80.06,10,0,3,min54.tye
77,1,03:46:39,2,67,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,44,min54.tye
78,1,03:47:21,2,66,8.3,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,68,min54.tye
79,1,03:50:27,5,63,17.4,4.3,37.3,4.1,,,,,,,,11.72,14.11,14.36,9.01,8.92,,,,,,,,58.12,9,0,22,min54.tye
80,4,03:52:43,2,63,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,98,min54.tye
81,1,03:54:09,2,65,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,56,min54.tye
82,1,03:55:21,2,66,11.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0,40,min54.tye
83,1,03:55:43,2,62,11.1,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.67,3,0,48,min54.tye
84,1,03:56:59,5,69,17.2,4.3,30.6,4.1,,,,,,,,11.55,9.37,8.83,6.20,7.61,,,,,,,,43.56,9,0,88,min54.tye
85,1,03:57:48,2,76,10.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0,54,min54.tye
86,4,03:58:14,2,68,11.6,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.04,3,0,52,min54.tye
87,1,04:01:10,6,73,11.2,4.3,11.4,5.3,4.2,,,,,,,11.57,15.63,15.31,6.89,17.09,15.67,,,,,,,82.15,10,0,89,min54.tye
88,4,04:02:34,6,64,17.1,4.3,28.2,5.3,5.3,,,,,,,11.51,17.40,17.68,14.63,13.17,13.98,,,,,,,88.37,10,0,49,min54.tye
89,1,04:04:50,5,67,16.2,4.4,29.3,5.1,,,,,,,,10.82,7.45,7.47,6.57,6.40,,,,,,,,38.71,9,0,4,min54.tye
90,4,04:05:58,6,66,16.0,4.4,23.8,5.1,5.1,,,,,,,12.62,17.63,17.33,13.42,16.02,16.08,,,,,,,93.10,10,0,70,min54.tye
91,1,04:06:18,5,64,13.2,21.1,9.6,22.3,,,,,,,,10.07,13.52,9.31,10.71,9.58,,,,,,,,53.18,11,0,9,min54.tye
92,2,04:10:20,2,68,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,31,min54.tye
93,4,04:11:47,2,76,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,31,min54.tye
94,1,04:14:30,2,70,12.1,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,72,min54.tye
95,1,04:14:42,4,64,11.8,4.3,19.9,,,,,,,,,8.63,8.91,8.77,8.92,,,,,,,,,35.24,8,0,69,min54.tye
96,4,04:16:08,5,70,13.3,4.3,33.3,4.0,,,,,,,,9.12,8.53,7.95,5.59,5.39,,,,,,,,36.59,9,0,37,min54.tye
97,1,04:20:16,5,66,20.7,4.3,28.4,8.6,,,,,,,,10.91,6.34,7.39,4.21,4.31,,,,,,,,33.17,16,0,64,min54.tye
98,4,04:21:32,2,68,13.5,,,,,,,,,,,4.13,5.33,,,,,,,,,,,9.46,3,0,65,min54.tye
99,1,04:22:51,2,71,12.2,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,53,min54.tye
100,4,04:23:33,6,64,12.6,4.9,4.5,13.5,15.1,,,,,,,14.37,6.65,20.68,20.79,19.62,19.74,,,,,,,101.85,12,0,16,min54.tye
101,1,04:24:10,2,55,13.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0,89,min54.tye
102,1,04:24:35,5,66,13.4,4.3,34.5,4.0,,,,,,,,10.47,11.03,11.51,8.96,9.24,,,,,,,,51.21,9,0,23,min54.tye
103,4,04:25:09,6,65,15.5,4.3,25.9,5.0,5.0,,,,,,,14.25,16.65,16.18,15.14,15.83,15.70,,,,,,,93.75,10,0,72,min54.tye
104,4,04:25:24,6,64,15.6,4.4,26.0,5.0,5.2,,,,,,,12.50,17.79,16.70,16.41,15.79,15.84,,,,,,,95.03,10,0,66,min54.tye
105,1,04:25:55,2,67,21.4,,,,,,,,,,,8.36,11.92,,,,,,,,,,,20.29,5,0,69,min54.tye
106,2,04:25:55,2,67,21.4,,,,,,,,,,,4.02,6.40,,,,,,,,,,,10.42,5,0,75,min54.tye
107,3,04:26:22,3,66,14.9,4.3,,,,,,,,,,4.05,5.73,5.75,,,,,,,,,,15.54,6,0,50,min54.tye
108,4,04:26:22,3,65,14.4,4.3,,,,,,,,,,11.94,16.42,16.05,,,,,,,,,,44.41,6,36,60,min54.tye
109,3,04:26:22,3,68,5.4,5.3,,,,,,,,,,5.75,5.14,5.55,,,,,,,,,,16.44,14,0,99,min54.tye
110,4,04:26:22,3,65,5.2,5.2,,,,,,,,,,15.62,15.51,17.00,,,,,,,,,,48.13,14,36,99,min54.tye
111,1,04:26:29,5,60,13.3,4.4,36.0,4.0,,,,,,,,8.54,10.43,9.52,5.92,6.25,,,,,,,,40.65,9,0,91,min54.tye
112,4,04:27:06,6,66,15.8,4.3,24.6,5.0,5.1,,,,,,,10.70,17.42,18.18,6.70,17.11,18.09,,,,,,,88.20,10,0,49,min54.tye
113,1,04:27:15,5,62,21.0,4.4,35.4,4.1,,,,,,,,10.06,11.52,10.03,11.91,10.93,,,,,,,,54.45,9,0,88,min54.tye
114,4,04:28:30,2,68,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,58,min54.tye
115,3,04:30:23,3,45,16.1,4.4,,,,,,,,,,0.27,0.35,0.38,,,,,,,,,,1.00,14,0,95,min54.tye
116,3,04:30:24,3,44,4.0,4.0,,,,,,,,,,0.27,0.30,0.36,,,,,,,,,,0.94,14,38,44,min54.tye
117,4,04:30:24,6,42,15.3,4.2,25.4,3.8,3.8,,,,,,,0.53,0.89,0.92,0.56,0.78,0.80,,,,,,,4.48,14,36,44,min54.tye
118,4,04:32:02,2,65,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,76,min54.tye
119,1,04:32:44,5,60,11.9,4.4,36.5,4.1,,,,,,,,8.97,13.46,13.34,16.10,16.75,,,,,,,,68.62,9,0,39,min54.tye
120,4,04:34:48,2,63,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0,63,min54.tye
121,4,04:35:02,2,71,13.3,,,,,,,,,,,4.26,2.91,,,,,,,,,,,7.18,3,0,15,min54.tye
122,4,04:35:11,2,66,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,59,min54.tye
123,1,04:35:26,2,60,21.4,,,,,,,,,,,8.34,7.69,,,,,,,,,,,16.03,5,0,9,min54.tye
124,1,04:36:59,5,66,15.8,4.4,31.9,4.0,,,,,,,,4.15,9.50,9.26,9.83,10.70,,,,,,,,43.45,9,0,41,min54.tye
125,4,04:37:48,5,68,13.9,4.3,29.1,8.2,,,,,,,,11.17,16.93,17.57,19.12,19.60,,,,,,,,84.39,16,0,57,min54.tye
126,1,04:37:52,2,73,8.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,30,min54.tye
127,1,04:39:02,2,58,9.0,,,,,,,,,,,1.27,0.66,,,,,,,,,,,1.93,2,0,28,min54.tye
128,4,04:39:42,2,78,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,10,min54.tye
129,4,04:42:43,2,68,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,2,min54.tye
130,4,04:43:49,2,66,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,37,min54.tye
131,1,04:44:32,2,68,10.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0,27,min54.tye
132,4,04:44:46,2,65,13.1,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.65,3,0,50,min54.tye
133,4,04:45:33,2,60,10.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0,40,min54.tye
134,1,04:45:38,2,60,8.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,7,min54.tye
135,1,04:45:41,2,66,12.0,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0,48,min54.tye
136,4,04:45:43,2,66,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,57,min54.tye
137,1,04:46:43,5,65,17.5,4.3,23.0,4.0,,,,,,,,11.34,9.54,9.45,4.51,5.68,,,,,,,,40.52,9,0,87,min54.tye
138,1,04:47:25,2,78,8.6,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0,51,min54.tye
139,1,04:49:15,2,57,11.3,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,3,0,58,min54.tye
140,4,04:49:28,2,73,9.6,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,59,min54.tye
141,1,04:50:49,2,71,9.0,,,,,,,,,,,3.86,2.07,,,,,,,,,,,5.93,2,0,17,min54.tye
142,1,04:51:32,5,70,16.9,4.4,28.8,5.0,,,,,,,,10.50,7.39,6.49,5.08,3.96,,,,,,,,33.41,9,0,95,min54.tye
143,1,04:52:14,2,68,8.8,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,31,min54.tye
144,1,04:52:45,2,66,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,1,min54.tye
145,4,04:52:54,2,63,10.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,90,min54.tye
146,4,04:53:20,5,66,18.1,4.3,35.7,5.0,,,,,,,,10.65,15.97,15.30,15.38,14.83,,,,,,,,72.13,9,0,55,min54.tye
147,1,04:53:22,2,76,8.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,52,min54.tye
148,1,04:53:59,5,68,14.2,4.4,31.2,4.1,,,,,,,,11.20,15.49,15.75,13.11,14.49,,,,,,,,70.04,9,0,65,min54.tye
149,3,04:55:23,2,68,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,63,min54.tye
150,4,04:55:24,5,55,15.4,4.4,28.0,5.0,,,,,,,,4.20,5.33,5.47,4.87,3.72,,,,,,,,23.59,9,0,2,min54.tye
151,1,04:55:43,6,68,15.5,4.3,18.9,4.8,4.9,,,,,,,9.48,12.13,12.84,5.25,15.15,15.28,,,,,,,70.14,10,0,96,min54.tye
152,4,04:58:08,2,71,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,63,min54.tye
153,3,04:58:26,2,73,11.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,3,0,75,min54.tye
154,4,04:59:04,5,62,15.4,4.4,32.5,4.0,,,,,,,,12.00,15.09,14.72,14.98,13.07,,,,,,,,69.85,9,0,54,min54.tye
155,4,04:59:49,2,71,11.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,80,min54.tye
156,4,05:00:18,2,72,9.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,47,min54.tye
157,4,05:01:29,2,66,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,99,min54.tye
158,4,05:01:48,2,60,10.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0,50,min54.tye
159,1,05:02:12,6,65,16.1,4.5,12.5,4.8,4.1,,,,,,,10.53,15.39,14.99,3.21,17.65,18.52,,,,,,,80.30,10,0,44,min54.tye
160,1,05:02:55,5,63,16.2,5.1,29.1,5.0,,,,,,,,11.12,6.25,7.46,5.55,6.62,,,,,,,,37.00,9,0,45,min54.tye
161,4,05:03:10,2,64,8.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,50,min54.tye
162,1,05:05:44,2,71,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,57,min54.tye
163,4,05:06:24,2,72,10.4,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.67,3,0,6,min54.tye
164,4,05:07:19,2,71,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,70,min54.tye
165,4,05:07:27,5,64,15.7,4.3,34.4,4.0,,,,,,,,11.07,14.94,14.44,13.43,13.32,,,,,,,,67.19,9,0,33,min54.tye
166,1,05:09:12,3,60,20.1,4.3,,,,,,,,,,12.87,10.96,11.98,,,,,,,,,,35.81,6,0,95,min54.tye
167,4,05:09:48,5,65,12.8,4.2,23.4,4.1,,,,,,,,8.06,6.38,6.54,4.02,4.64,,,,,,,,29.64,9,0,38,min54.tye
168,1,05:11:00,2,70,8.8,,,,,,,,,,,4.22,3.44,,,,,,,,,,,7.66,2,0,11,min54.tye
169,1,05:11:34,2,66,21.9,,,,,,,,,,,11.81,13.26,,,,,,,,,,,25.07,5,0,0,min54.tye
170,3,05:12:22,2,68,9.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,6,min54.tye
171,4,05:12:33,5,60,14.5,4.3,33.0,4.0,,,,,,,,9.91,16.00,16.55,16.46,16.40,,,,,,,,75.31,9,0,92,min54.tye
172,1,05:13:06,5,69,13.6,4.4,33.4,4.0,,,,,,,,8.91,11.47,12.89,8.65,9.17,,,,,,,,51.10,9,0,11,min54.tye
173,4,05:13:20,2,70,11.5,,,,,,,,,,,3.54,3.86,,,,,,,,,,,7.40,3,0,12,min54.tye
174,4,05:14:19,5,67,15.9,4.4,24.8,9.3,,,,,,,,10.93,15.32,16.44,13.64,12.84,,,,,,,,69.15,16,0,5,min54.tye
175,3,05:14:22,5,73,14.8,4.3,24.9,4.9,,,,,,,,7.35,4.87,4.98,3.32,2.89,,,,,,,,23.42,9,0,18,min54.tye
176,4,05:15:25,5,66,12.8,4.2,34.7,4.1,,,,,,,,8.46,7.30,7.69,6.32,5.71,,,,,,,,35.48,9,0,73,min54.tye
177,4,05:15:32,2,73,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,65,min54.tye
178,3,05:15:39,2,78,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,68,min54.tye
179,4,05:15:39,3,74,10.7,11.8,,,,,,,,,,2.90,2.86,0.67,,,,,,,,,,6.42,3,0,68,min54.tye
180,1,05:16:03,5,65,17.1,4.4,30.0,4.0,,,,,,,,10.89,14.89,14.37,12.99,16.04,,,,,,,,69.18,9,0,63,min54.tye
181,4,05:16:16,2,62,10.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,87,min54.tye
182,3,05:16:17,2,69,10.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,3,0,14,min54.tye
183,4,05:16:26,2,70,11.9,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0,59,min54.tye
184,4,05:16:36,5,63,19.7,4.3,27.6,4.2,,,,,,,,10.63,5.34,5.40,3.05,2.91,,,,,,,,27.34,9,0,81,min54.tye
185,4,05:16:38,5,63,15.0,4.3,31.3,4.1,,,,,,,,9.96,7.92,7.72,6.55,6.64,,,,,,,,38.79,9,0,89,min54.tye
186,1,05:17:32,2,70,13.6,,,,,,,,,,,4.54,4.64,,,,,,,,,,,9.18,3,0,50,min54.tye
187,4,05:17:32,5,68,14.2,4.3,29.4,4.2,,,,,,,,9.52,5.70,5.69,3.83,4.08,,,,,,,,28.82,9,0,83,min54.tye
188,4,05:17:52,2,66,12.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0,49,min54.tye
189,1,05:18:03,4,64,11.6,4.3,19.7,,,,,,,,,10.70,8.98,9.48,12.30,,,,,,,,,41.46,8,0,64,min54.tye
190,1,05:18:48,2,76,10.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0,52,min54.tye
191,1,05:19:17,5,69,15.0,4.3,29.4,4.0,,,,,,,,11.01,13.72,14.91,13.58,14.20,,,,,,,,67.42,9,0,79,min54.tye
192,3,05:19:31,2,70,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,80,min54.tye
193,1,05:20:03,5,63,19.3,4.3,37.1,4.1,,,,,,,,10.61,14.87,15.75,14.96,14.87,,,,,,,,71.06,9,0,82,min54.tye
194,2,05:20:04,2,74,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,4,min54.tye
195,1,05:21:14,2,70,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,7,min54.tye
196,1,05:21:34,2,65,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,50,min54.tye
197,4,05:21:44,2,64,8.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,28,min54.tye
198,1,05:22:09,2,65,13.1,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,3,0,66,min54.tye
199,1,05:22:15,2,57,9.1,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,53,min54.tye
200,1,05:23:14,2,66,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,14,min54.tye
201,4,05:23:17,2,68,13.1,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,10,min54.tye
202,1,05:24:03,2,68,11.2,,,,,,,,,,,3.50,3.05,,,,,,,,,,,6.55,3,0,79,min54.tye
203,4,05:24:20,2,70,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,49,min54.tye
204,4,05:24:28,5,68,16.1,4.3,32.9,4.1,,,,,,,,11.40,18.65,17.97,17.16,18.27,,,,,,,,83.45,9,0,40,min54.tye
205,4,05:24:34,5,59,16.1,4.3,34.0,3.9,,,,,,,,4.52,3.58,3.31,1.90,1.32,,,,,,,,14.63,9,0,99,min54.tye
206,1,05:25:04,4,60,17.7,4.3,20.2,,,,,,,,,9.10,6.22,6.02,8.36,,,,,,,,,29.70,8,0,4,min54.tye
207,1,05:25:13,3,55,12.7,21.9,,,,,,,,,,3.45,4.79,2.98,,,,,,,,,,11.22,3,0,82,min54.tye
208,4,05:25:41,5,64,17.3,4.4,34.7,4.0,,,,,,,,11.07,14.69,14.76,14.47,14.14,,,,,,,,69.13,9,0,78,min54.tye
209,4,05:25:53,2,68,11.8,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.49,3,0,58,min54.tye
210,1,05:26:29,5,58,17.5,4.3,35.5,4.1,,,,,,,,6.50,4.38,4.31,3.96,4.23,,,,,,,,23.38,9,0,51,min54.tye
211,4,05:26:40,2,67,9.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.29,2,0,71,min54.tye
212,4,05:27:08,2,62,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,89,min54.tye
213,1,05:27:29,2,68,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,38,min54.tye
214,4,05:27:55,2,71,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,47,min54.tye
215,3,05:28:04,2,81,8.7,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,80,min54.tye
216,4,05:28:04,2,58,11.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,86,min54.tye
217,1,05:29:05,2,56,8.9,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,0,55,min54.tye
218,4,05:29:10,6,66,17.2,4.4,23.1,6.1,4.5,,,,,,,11.70,17.22,15.68,15.60,15.21,16.60,,,,,,,92.02,10,0,11,min54.tye
219,4,05:29:50,5,68,17.9,4.4,30.0,5.0,,,,,,,,9.64,16.59,18.14,17.27,17.78,,,,,,,,79.42,9,0,75,min54.tye
220,1,05:29:59,2,67,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,98,min54.tye
221,4,05:30:00,5,68,16.2,4.3,28.9,5.1,,,,,,,,12.55,17.42,18.86,16.51,17.37,,,,,,,,82.71,9,0,20,min54.tye
222,4,05:30:09,2,53,8.9,,,,,,,,,,,0.67,0.34,,,,,,,,,,,1.02,2,0,81,min54.tye
223,1,05:30:49,5,63,16.4,4.3,33.0,4.0,,,,,,,,12.28,14.96,14.76,14.83,15.54,,,,,,,,72.37,9,0,74,min54.tye
224,1,05:30:51,2,64,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,67,min54.tye
225,1,05:31:19,2,70,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,62,min54.tye
226,1,05:31:31,2,69,11.2,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,71,min54.tye
227,2,05:31:31,2,68,11.2,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,3,0,76,min54.tye
228,1,05:31:33,2,61,8.5,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,2,0,30,min54.tye
229,4,05:32:21,5,72,11.3,4.1,16.8,4.1,,,,,,,,9.07,5.89,6.14,6.32,6.11,,,,,,,,33.53,9,0,41,min54.tye
230,4,05:34:18,2,66,9.0,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,68,min54.tye
231,1,05:34:32,2,66,20.2,,,,,,,,,,,10.57,12.51,,,,,,,,,,,23.08,5,0,58,min54.tye
232,1,05:34:39,2,71,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,0,min54.tye
233,1,05:35:01,2,65,11.7,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0,63,min54.tye
234,4,05:35:48,5,63,13.0,4.3,29.6,4.1,,,,,,,,8.92,5.31,4.87,3.16,3.20,,,,,,,,25.46,9,0,4,min54.tye
235,1,05:36:06,2,63,21.1,,,,,,,,,,,7.40,8.49,,,,,,,,,,,15.89,5,0,72,min54.tye
236,4,05:36:29,2,71,8.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,62,min54.tye
237,4,05:37:28,5,55,13.5,25.1,3.0,3.0,,,,,,,,2.06,3.32,3.83,3.71,3.28,,,,,,,,16.21,3,0,1,min54.tye
238,1,05:38:06,2,74,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,90,min54.tye
239,1,05:38:12,2,75,10.8,,,,,,,,,,,3.58,3.09,,,,,,,,,,,6.67,3,0,17,min54.tye
240,4,05:38:38,2,65,9.2,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,9,min54.tye
241,1,05:38:45,5,68,14.3,4.3,29.8,4.1,,,,,,,,12.17,14.68,14.39,15.30,15.42,,,,,,,,71.94,9,0,89,min54.tye
242,1,05:38:52,5,67,14.2,4.3,28.9,4.0,,,,,,,,10.63,14.25,14.52,15.01,16.14,,,,,,,,70.55,9,0,98,min54.tye
243,4,05:39:03,2,71,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0,58,min54.tye
244,4,05:39:47,2,70,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,14,min54.tye
245,4,05:40:55,2,71,12.9,,,,,,,,,,,4.31,3.88,,,,,,,,,,,8.19,3,0,52,min54.tye
246,4,05:41:07,2,73,13.2,,,,,,,,,,,4.10,3.14,,,,,,,,,,,7.24,3,0,49,min54.tye
247,4,05:41:13,5,70,14.1,4.4,30.7,5.0,,,,,,,,10.70,16.63,16.46,15.88,15.92,,,,,,,,75.58,9,0,97,min54.tye
248,4,05:41:31,5,68,19.5,4.3,28.2,4.9,,,,,,,,11.02,18.02,18.51,17.82,19.77,,,,,,,,85.14,9,0,99,min54.tye
249,1,05:41:42,6,70,16.2,4.6,18.1,4.7,4.9,,,,,,,10.40,14.77,14.51,7.19,17.02,16.92,,,,,,,80.81,10,0,37,min54.tye
250,1,05:41:53,2,71,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,8,min54.tye
251,4,05:41:58,2,71,11.5,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.05,3,0,96,min54.tye
252,1,05:42:00,2,71,13.2,,,,,,,,,,,4.33,2.63,,,,,,,,,,,6.96,3,0,77,min54.tye
253,4,05:43:08,2,72,7.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,14,0,44,min54.tye
254,4,05:43:10,2,74,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0,74,min54.tye
255,4,05:43:41,2,66,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,28,min54.tye
256,4,05:45:17,2,69,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,46,min54.tye
257,4,05:45:24,2,60,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0,82,min54.tye
258,2,05:45:45,2,71,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,85,min54.tye
259,2,05:46:19,2,84,11.7,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0,52,min54.tye
260,1,05:46:20,5,69,17.4,4.3,29.3,4.1,,,,,,,,10.53,8.95,9.06,7.32,8.30,,,,,,,,44.16,9,0,57,min54.tye
261,1,05:46:22,2,65,10.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,82,min54.tye
262,4,05:46:48,2,76,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,30,min54.tye
263,4,05:46:54,2,67,8.1,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0,84,min54.tye
264,4,05:47:04,2,68,8.9,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,23,min54.tye
265,1,05:47:28,3,59,26.4,3.9,,,,,,,,,,8.36,12.32,7.21,,,,,,,,,,27.89,4,0,7,min54.tye
266,1,05:47:59,2,64,12.9,,,,,,,,,,,3.50,2.50,,,,,,,,,,,5.99,3,0,43,min54.tye
267,4,05:47:59,2,70,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0,60,min54.tye
268,4,05:48:12,2,64,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,12,min54.tye
269,4,05:48:17,5,60,18.7,4.3,23.4,4.1,,,,,,,,7.31,5.08,4.76,3.41,3.49,,,,,,,,24.05,9,0,94,min54.tye
270,4,05:48:57,2,62,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,87,min54.tye
271,4,05:49:07,2,68,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,32,min54.tye
272,4,05:49:11,2,76,12.2,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0,71,min54.tye
273,1,05:49:59,4,66,12.3,21.0,4.1,,,,,,,,,8.03,15.55,10.05,10.15,,,,,,,,,43.79,8,0,66,min54.tye