veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,78,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
2,1,00:00:57,5,71,16.1,4.3,28.4,4.0,,,,,,,,11.64,15.84,15.71,15.17,15.69,,,,,,,,74.05,9,0
3,1,00:01:03,5,71,19.5,4.2,31.3,10.0,,,,,,,,10.43,9.54,10.57,7.86,10.39,,,,,,,,48.79,16,0
4,1,00:01:09,2,68,9.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
5,4,00:01:16,5,71,20.0,4.2,33.6,4.0,,,,,,,,11.12,14.26,13.92,12.99,12.74,,,,,,,,65.04,9,0
6,1,00:02:05,2,81,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
7,4,00:02:16,2,68,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
8,1,00:02:22,5,62,12.7,4.3,30.7,4.1,,,,,,,,11.77,17.74,18.70,16.14,16.20,,,,,,,,80.55,9,0
9,2,00:02:27,2,83,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.13,2,0
10,1,00:03:31,2,67,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
11,1,00:03:44,2,75,9.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
12,4,00:03:45,5,70,12.3,4.3,34.3,4.1,,,,,,,,9.22,6.79,6.83,5.00,5.62,,,,,,,,33.46,9,0
13,1,00:04:01,5,63,20.0,4.3,30.5,10.0,,,,,,,,12.08,12.17,12.23,5.13,6.08,,,,,,,,47.70,16,0
14,1,00:04:07,5,64,10.9,4.3,30.2,4.1,,,,,,,,10.36,7.77,6.39,7.47,8.00,,,,,,,,39.99,9,0
15,1,00:04:31,5,71,15.0,4.6,29.8,4.0,,,,,,,,9.68,4.86,5.37,3.01,3.98,,,,,,,,26.90,9,34
16,1,00:05:02,5,71,15.0,4.2,34.4,4.2,,,,,,,,12.21,16.06,16.64,17.38,17.67,,,,,,,,79.96,9,0
17,4,00:05:07,4,72,17.3,4.3,19.0,,,,,,,,,10.25,6.05,5.72,5.85,,,,,,,,,27.86,8,0
18,2,00:05:19,2,76,10.8,,,,,,,,,,,3.51,3.40,,,,,,,,,,,6.91,3,0
19,4,00:05:48,2,73,11.5,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,0
20,1,00:06:24,2,81,9.1,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,2,0
21,3,00:06:34,5,66,15.6,4.2,35.9,4.0,,,,,,,,10.61,12.91,12.65,16.19,14.59,,,,,,,,66.95,9,0
22,4,00:06:58,3,66,17.9,4.3,,,,,,,,,,9.53,3.90,3.46,,,,,,,,,,16.89,6,0
23,4,00:07:22,5,65,17.2,4.3,27.7,10.0,,,,,,,,10.78,13.95,14.13,14.92,15.15,,,,,,,,68.93,16,0
24,1,00:07:29,5,66,12.9,21.9,10.0,22.5,,,,,,,,9.51,12.88,13.93,9.43,8.32,,,,,,,,54.07,11,0
25,4,00:08:16,2,71,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
26,4,00:09:31,2,67,9.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
27,1,00:09:37,2,72,8.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
28,1,00:10:20,5,69,11.9,4.3,30.6,4.1,,,,,,,,10.75,8.53,8.50,7.69,9.53,,,,,,,,44.99,9,0
29,4,00:11:37,5,62,12.8,21.2,9.6,22.2,,,,,,,,10.62,13.12,13.54,10.26,11.03,,,,,,,,58.57,11,0
30,1,00:12:00,5,68,19.6,4.2,35.1,10.1,,,,,,,,10.35,6.02,6.05,4.09,5.57,,,,,,,,32.08,16,0
31,4,00:12:16,2,74,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
32,1,00:12:51,5,62,12.3,20.8,9.5,22.0,,,,,,,,10.89,16.46,13.82,9.83,6.31,,,,,,,,57.32,11,0
33,2,00:12:52,2,72,13.3,,,,,,,,,,,4.92,3.53,,,,,,,,,,,8.44,3,0
34,4,00:13:34,5,63,17.0,4.3,35.0,4.0,,,,,,,,11.51,9.55,8.94,8.81,9.59,,,,,,,,48.39,9,0
35,4,00:13:44,5,68,12.4,4.3,30.0,4.1,,,,,,,,8.90,6.76,6.76,6.62,6.99,,,,,,,,36.03,9,0
36,2,00:14:14,5,69,19.7,4.2,31.9,4.1,,,,,,,,11.15,12.62,11.92,11.82,13.01,,,,,,,,60.52,9,0
37,4,00:14:24,5,66,17.7,4.4,31.9,4.1,,,,,,,,10.09,7.54,7.28,8.01,7.86,,,,,,,,40.77,9,0
38,1,00:14:37,5,64,15.3,4.4,33.8,4.0,,,,,,,,12.11,16.82,16.56,13.92,15.65,,,,,,,,75.07,9,0
39,1,00:15:16,2,73,10.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
40,4,00:15:17,2,78,9.7,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.70,2,0
41,4,00:15:29,5,69,19.6,4.3,30.7,10.0,,,,,,,,10.18,14.96,14.72,15.21,16.20,,,,,,,,71.27,16,0
42,4,00:15:33,5,70,15.9,4.3,34.0,4.0,,,,,,,,10.24,11.98,11.43,9.46,10.12,,,,,,,,53.23,9,0
43,4,00:15:52,2,72,8.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
44,4,00:16:01,2,78,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
45,4,00:16:20,2,72,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
46,2,00:17:45,5,72,13.7,4.2,29.8,4.0,,,,,,,,10.60,16.30,16.61,14.03,16.09,,,,,,,,73.62,9,0
47,4,00:18:09,2,77,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
48,1,00:18:15,5,62,13.2,4.3,29.1,4.0,,,,,,,,9.79,8.58,8.00,7.47,9.20,,,,,,,,43.04,9,0
49,1,00:18:24,5,66,16.3,4.3,32.4,4.0,,,,,,,,12.77,15.73,16.63,11.12,13.70,,,,,,,,69.95,9,0
50,4,00:18:53,5,66,18.7,4.3,30.5,10.1,,,,,,,,9.57,10.50,9.90,8.88,8.90,,,,,,,,47.75,16,0
51,1,00:19:35,4,63,12.9,18.6,2.7,,,,,,,,,4.40,4.48,1.12,1.31,,,,,,,,,11.31,3,0
52,4,00:20:59,5,73,20.3,4.3,32.2,3.9,,,,,,,,11.29,10.94,10.84,10.30,10.47,,,,,,,,53.83,9,0
53,4,00:21:27,2,60,9.5,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
54,1,00:21:30,2,66,9.9,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
55,3,00:21:35,2,76,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,4,00:21:35,2,55,6.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
57,4,00:21:39,5,63,17.3,4.2,37.6,4.0,,,,,,,,11.66,12.73,12.31,9.30,10.32,,,,,,,,56.32,9,0
58,3,00:21:45,2,71,9.6,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,2,0
59,4,00:21:46,5,68,16.6,4.3,34.2,4.1,,,,,,,,10.61,6.17,5.69,4.18,4.91,,,,,,,,31.55,9,0
60,4,00:22:00,2,72,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
61,4,00:22:19,5,65,12.7,22.3,9.2,21.8,,,,,,,,7.68,11.42,6.60,9.80,6.43,,,,,,,,41.92,11,0
62,3,00:22:30,2,71,9.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
63,4,00:22:37,2,65,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
64,4,00:22:45,5,68,17.4,4.3,32.4,4.0,,,,,,,,11.01,14.27,13.34,15.66,15.65,,,,,,,,69.93,9,0
65,1,00:22:57,5,63,19.6,4.2,37.0,4.0,,,,,,,,11.16,11.63,12.66,11.16,12.27,,,,,,,,58.88,9,0
66,4,00:23:15,2,71,9.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
67,4,00:23:40,2,71,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
68,4,00:24:48,6,68,12.3,4.3,19.3,9.6,21.4,,,,,,,8.92,10.03,9.43,11.92,11.45,8.99,,,,,,,60.74,12,0
69,4,00:25:21,2,75,9.6,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
70,1,00:25:35,5,63,17.0,4.2,31.5,4.0,,,,,,,,11.43,15.08,15.26,16.11,16.94,,,,,,,,74.82,9,0
71,4,00:25:38,3,73,9.2,11.6,,,,,,,,,,2.61,2.54,0.63,,,,,,,,,,5.78,2,0
72,1,00:26:09,5,70,16.4,4.3,34.8,4.1,,,,,,,,9.71,6.21,6.92,5.98,5.73,,,,,,,,34.55,9,0
74,1,00:26:11,5,55,12.5,3.2,26.3,3.0,,,,,,,,8.64,7.10,7.99,5.36,5.74,,,,,,,,34.82,9,36
75,2,00:26:11,5,75,17.2,4.3,35.9,4.1,,,,,,,,5.77,5.58,5.84,4.43,3.87,,,,,,,,25.49,9,0
76,1,00:26:20,5,72,16.6,4.3,35.5,4.0,,,,,,,,11.89,12.94,13.63,11.35,10.84,,,,,,,,60.65,9,0
77,1,00:26:59,5,62,12.6,20.6,9.9,22.0,,,,,,,,11.11,13.03,9.06,9.15,4.65,,,,,,,,47.00,11,0
78,1,00:27:08,5,71,18.5,4.3,36.1,4.0,,,,,,,,11.16,14.86,15.24,13.80,17.24,,,,,,,,72.30,9,0
79,4,00:27:09,5,65,13.3,21.7,9.0,21.6,,,,,,,,8.71,14.31,11.08,13.25,12.54,,,,,,,,59.89,11,0
80,4,00:27:14,5,73,16.6,4.3,30.8,10.0,,,,,,,,10.90,11.86,12.33,11.99,12.51,,,,,,,,59.60,16,0
81,4,00:27:20,2,81,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
82,2,00:27:35,2,76,8.5,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
83,1,00:27:43,4,71,14.2,21.3,2.9,,,,,,,,,4.44,3.74,2.41,2.14,,,,,,,,,12.73,3,0
84,4,00:28:09,5,69,19.6,4.3,34.4,4.1,,,,,,,,10.20,16.44,16.68,17.70,17.47,,,,,,,,78.50,9,0
85,1,00:28:22,5,75,13.3,29.1,2.9,3.0,,,,,,,,4.30,8.14,6.14,7.03,6.18,,,,,,,,31.80,3,0
86,4,00:28:37,5,64,17.1,4.3,35.0,4.1,,,,,,,,11.33,6.31,6.28,4.37,4.90,,,,,,,,33.19,9,0
87,2,00:28:48,5,73,16.5,4.3,33.1,4.0,,,,,,,,11.38,12.01,11.98,12.05,13.23,,,,,,,,60.65,9,0
88,1,00:28:50,5,63,16.2,4.2,31.0,4.1,,,,,,,,10.66,8.16,7.98,9.17,9.63,,,,,,,,45.60,9,0
89,2,00:28:59,5,72,15.9,4.2,34.0,5.1,,,,,,,,9.52,9.48,9.46,8.00,8.65,,,,,,,,45.11,9,0
90,4,00:29:12,5,55,14.8,3.2,22.9,8.1,,,,,,,,8.65,13.36,12.82,11.98,11.99,,,,,,,,58.80,16,36
91,3,00:29:12,5,70,19.1,4.3,29.7,10.4,,,,,,,,5.08,8.22,7.80,6.63,7.54,,,,,,,,35.27,16,0
92,4,00:29:15,5,68,16.8,4.3,35.2,4.1,,,,,,,,9.99,10.04,9.33,10.05,10.56,,,,,,,,49.98,9,0
93,1,00:29:25,5,72,17.9,4.2,31.8,4.0,,,,,,,,11.87,15.41,17.54,16.36,17.53,,,,,,,,78.71,9,0
94,4,00:29:47,2,70,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
95,4,00:30:12,4,55,9.1,11.4,8.4,,,,,,,,,2.16,1.39,2.04,1.03,,,,,,,,,6.63,2,0
96,3,00:30:12,4,58,9.1,11.0,9.0,,,,,,,,,2.42,2.18,2.55,1.82,,,,,,,,,8.98,2,0
97,4,00:30:14,4,58,9.3,10.0,8.4,,,,,,,,,2.11,1.80,1.86,0.83,,,,,,,,,6.61,2,0
98,4,00:30:22,4,62,9.4,8.7,8.8,,,,,,,,,2.32,2.00,1.81,1.73,,,,,,,,,7.86,2,0
99,4,00:30:30,4,59,9.4,9.4,8.0,,,,,,,,,2.37,1.93,1.23,0.89,,,,,,,,,6.42,2,0
100,1,00:30:31,5,68,16.7,4.2,33.3,4.1,,,,,,,,10.60,6.83,6.54,6.56,7.07,,,,,,,,37.61,9,0
101,4,00:30:43,4,63,8.7,9.4,10.0,,,,,,,,,2.19,2.20,2.07,1.75,,,,,,,,,8.21,2,0
102,4,00:30:45,2,63,8.8,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.86,2,0
103,4,00:31:27,4,63,10.4,10.1,11.8,,,,,,,,,2.85,3.23,2.39,2.27,,,,,,,,,10.75,3,0
104,4,00:31:36,2,60,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
105,1,00:31:54,2,83,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
106,1,00:31:59,5,63,15.2,4.3,36.9,4.0,,,,,,,,10.52,12.90,12.82,11.48,12.31,,,,,,,,60.03,9,0
107,1,00:32:19,5,63,12.3,4.2,31.1,4.0,,,,,,,,9.88,10.43,9.69,6.74,7.46,,,,,,,,44.21,9,0
108,1,00:33:13,5,69,12.3,4.3,28.4,4.0,,,,,,,,10.37,9.64,8.92,6.94,8.45,,,,,,,,44.32,9,0
109,1,00:33:17,2,64,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
110,4,00:35:35,5,73,10.8,4.4,34.3,4.0,,,,,,,,9.63,7.22,6.37,6.81,7.53,,,,,,,,37.55,9,0
111,1,00:36:32,5,68,16.7,4.2,33.0,4.0,,,,,,,,10.94,10.50,10.43,8.49,8.43,,,,,,,,48.80,9,0
112,4,00:36:40,2,71,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
113,1,00:37:15,2,78,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
114,1,00:37:34,5,62,17.0,4.4,34.1,4.0,,,,,,,,12.10,15.11,15.21,13.64,14.54,,,,,,,,70.61,9,0
115,4,00:38:44,2,73,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
116,4,00:38:46,2,72,11.7,,,,,,,,,,,4.62,3.56,,,,,,,,,,,8.18,3,0
117,4,00:38:48,2,74,11.4,,,,,,,,,,,4.43,3.14,,,,,,,,,,,7.57,3,0
118,3,00:38:51,6,64,18.3,4.4,34.8,5.1,5.1,,,,,,,5.62,9.31,8.56,6.25,6.33,6.96,,,,,,,43.03,10,0
119,4,00:38:51,6,55,15.8,3.6,29.7,4.3,4.4,,,,,,,8.99,15.69,16.74,10.66,10.59,9.67,,,,,,,72.34,10,36
120,1,00:38:58,5,70,17.5,4.2,36.0,4.0,,,,,,,,10.27,7.14,6.64,5.97,5.36,,,,,,,,35.38,9,0
121,4,00:39:07,5,69,18.5,4.4,33.9,4.1,,,,,,,,8.76,16.34,15.34,7.99,8.62,,,,,,,,57.06,9,0
122,4,00:39:12,5,65,19.6,4.3,30.2,10.1,,,,,,,,9.93,5.66,5.29,3.67,3.79,,,,,,,,28.34,16,0
123,4,00:39:21,2,73,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
124,1,00:39:50,5,68,11.9,4.3,36.1,4.1,,,,,,,,10.83,13.54,13.47,11.14,12.29,,,,,,,,61.27,9,0
125,4,00:39:51,5,60,12.7,20.8,9.6,22.0,,,,,,,,9.72,14.14,16.02,11.86,14.31,,,,,,,,66.05,11,0
126,4,00:40:36,5,70,15.9,4.3,26.7,10.1,,,,,,,,11.72,14.76,14.76,16.60,18.85,,,,,,,,76.69,16,0
127,4,00:40:39,5,67,17.4,4.3,33.6,4.0,,,,,,,,10.92,12.82,12.07,10.90,11.08,,,,,,,,57.79,9,0
128,3,00:40:41,2,71,11.7,,,,,,,,,,,4.27,2.87,,,,,,,,,,,7.14,3,0
129,2,00:41:20,2,78,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
130,4,00:41:27,5,70,16.9,4.3,30.8,10.1,,,,,,,,9.44,14.92,14.41,15.56,16.46,,,,,,,,70.80,16,0
131,4,00:41:47,5,69,19.8,4.3,33.3,4.0,,,,,,,,10.06,15.14,14.89,15.32,15.27,,,,,,,,70.68,9,0
132,1,00:42:37,5,64,15.5,4.2,31.6,4.1,,,,,,,,10.33,10.61,11.08,8.01,8.99,,,,,,,,49.02,9,0
133,4,00:42:44,2,55,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
134,2,00:42:46,5,71,19.3,4.2,34.7,10.1,,,,,,,,5.41,6.65,6.79,7.75,8.38,,,,,,,,34.98,16,0
135,1,00:42:46,5,55,14.8,3.2,26.7,7.7,,,,,,,,8.33,11.29,11.99,11.46,12.89,,,,,,,,55.96,9,36
136,1,00:43:04,5,75,15.9,4.3,30.1,4.1,,,,,,,,9.69,5.30,5.70,3.55,3.89,,,,,,,,28.12,9,0
137,1,00:43:14,2,71,13.0,,,,,,,,,,,4.49,3.66,,,,,,,,,,,8.14,3,0
138,4,00:43:49,2,71,9.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,3,0
139,4,00:43:51,2,75,8.0,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,2,0
140,4,00:43:54,5,73,17.4,4.3,34.5,4.1,,,,,,,,10.82,9.70,9.30,9.26,9.44,,,,,,,,48.53,9,0
141,4,00:44:04,5,68,19.8,4.2,35.8,4.0,,,,,,,,10.65,16.77,16.10,15.70,16.20,,,,,,,,75.42,9,0
142,3,00:44:18,5,71,11.4,4.3,31.9,4.0,,,,,,,,9.88,5.27,5.78,4.49,4.71,,,,,,,,30.13,9,0
143,1,00:44:25,2,75,11.6,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.00,3,0
144,4,00:44:48,5,73,20.1,4.9,35.8,4.1,,,,,,,,11.10,13.14,13.17,9.61,10.52,,,,,,,,57.53,9,0
145,2,00:45:18,5,73,19.8,4.3,32.7,4.0,,,,,,,,10.19,8.85,8.47,6.78,5.24,,,,,,,,39.54,9,0
146,1,00:45:26,5,70,19.7,4.2,32.9,4.1,,,,,,,,12.80,14.93,15.16,13.98,15.08,,,,,,,,71.95,9,0
147,4,00:47:11,5,68,20.3,4.2,33.2,10.1,,,,,,,,10.86,15.76,16.11,14.01,17.28,,,,,,,,74.02,16,0
148,4,00:47:34,5,62,14.9,5.0,28.4,4.1,,,,,,,,11.10,15.41,14.63,15.80,16.47,,,,,,,,73.41,9,0
149,3,00:47:37,5,70,17.3,4.2,35.2,10.1,,,,,,,,10.69,5.88,6.08,4.43,4.36,,,,,,,,31.44,16,0
150,4,00:47:42,2,74,9.2,,,,,,,,,,,2.98,3.27,,,,,,,,,,,6.25,2,0
151,1,00:48:35,5,64,17.1,4.3,32.1,4.1,,,,,,,,12.68,12.10,12.04,8.06,7.01,,,,,,,,51.89,9,0
152,1,00:48:56,2,71,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
153,1,00:49:23,5,71,15.4,4.4,30.3,10.1,,,,,,,,10.36,5.47,4.45,3.15,3.07,,,,,,,,26.49,16,0
154,4,00:50:30,5,72,18.6,4.4,28.7,4.0,,,,,,,,11.16,15.86,15.06,15.64,16.05,,,,,,,,73.77,9,0
155,1,00:52:45,2,73,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0
156,1,00:52:48,5,68,19.4,4.2,32.1,4.0,,,,,,,,11.67,13.69,14.08,16.73,18.00,,,,,,,,74.16,9,0
157,1,00:52:51,5,70,19.5,4.2,38.0,4.0,,,,,,,,11.20,15.46,14.67,14.06,15.06,,,,,,,,70.44,9,0
158,1,00:53:33,2,68,8.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
159,4,00:54:04,5,68,14.6,4.4,29.9,10.1,,,,,,,,7.71,5.37,5.10,2.89,3.32,,,,,,,,24.40,16,0
160,3,00:54:12,2,78,9.6,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
161,4,00:54:13,5,68,20.6,4.4,27.5,4.1,,,,,,,,11.87,16.14,15.30,13.92,15.73,,,,,,,,72.96,9,0
162,1,00:54:22,5,66,15.4,4.3,33.7,4.1,,,,,,,,11.29,15.25,15.52,13.17,15.28,,,,,,,,70.50,9,0
163,4,00:54:23,5,70,19.4,4.3,34.6,4.1,,,,,,,,10.54,13.44,13.32,9.99,10.19,,,,,,,,57.49,9,0
164,4,00:54:37,5,69,17.3,4.2,33.7,4.0,,,,,,,,11.40,15.01,14.87,14.63,14.36,,,,,,,,70.26,9,0
165,4,00:55:02,5,70,19.5,4.4,35.7,4.0,,,,,,,,9.49,6.14,5.82,3.63,3.25,,,,,,,,28.34,9,0
166,1,00:55:22,5,60,12.7,21.0,9.1,21.9,,,,,,,,10.96,13.74,13.88,12.60,12.33,,,,,,,,63.49,11,0
167,3,00:55:31,5,67,12.0,4.2,37.8,4.0,,,,,,,,10.12,11.21,11.72,9.33,9.35,,,,,,,,51.72,9,0
168,4,00:55:56,2,76,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
169,1,00:55:59,5,73,18.8,4.2,34.7,4.0,,,,,,,,11.93,11.89,14.72,15.49,15.23,,,,,,,,69.27,9,0
170,1,00:56:48,4,76,14.5,16.4,2.6,,,,,,,,,3.55,3.67,3.19,3.13,,,,,,,,,13.54,8,0
171,4,00:56:56,2,69,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
172,4,00:56:58,5,68,17.2,4.3,33.2,4.0,,,,,,,,11.30,6.81,6.79,6.79,7.70,,,,,,,,39.38,9,0
173,4,00:57:25,5,73,17.5,4.3,31.8,4.1,,,,,,,,9.90,5.51,5.62,4.95,6.81,,,,,,,,32.79,9,0
174,4,00:58:09,5,59,12.6,20.6,10.0,22.1,,,,,,,,9.91,15.62,16.13,11.76,12.74,,,,,,,,66.17,11,0
175,1,00:58:23,2,68,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
176,1,00:58:28,3,55,9.9,3.4,,,,,,,,,,7.63,10.27,10.62,,,,,,,,,,28.52,6,36
177,1,00:58:29,2,55,8.0,,,,,,,,,,,13.32,12.24,,,,,,,,,,,25.56,5,38
178,2,00:58:29,5,68,12.4,4.3,30.5,10.1,,,,,,,,5.62,7.61,7.85,8.74,8.40,,,,,,,,38.23,16,0
179,4,00:58:38,5,69,17.1,4.3,31.5,4.0,,,,,,,,11.93,15.63,14.94,15.07,15.97,,,,,,,,73.54,9,0
180,4,00:58:52,5,64,16.1,4.3,34.4,4.0,,,,,,,,11.28,15.70,15.24,14.50,15.08,,,,,,,,71.80,9,0
181,1,00:59:26,5,71,20.4,4.3,34.7,4.1,,,,,,,,11.79,8.67,9.65,4.62,5.64,,,,,,,,40.38,9,0
182,4,00:59:43,2,71,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
183,2,00:59:45,2,70,9.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
184,4,01:00:03,2,73,9.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0
185,1,01:00:07,5,69,17.8,4.3,27.5,10.3,,,,,,,,10.50,5.17,4.73,3.63,2.74,,,,,,,,26.77,16,0
186,1,01:00:25,2,71,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
187,4,01:00:35,5,73,19.5,4.4,30.9,10.0,,,,,,,,10.10,15.14,14.74,16.15,16.77,,,,,,,,72.89,16,0
188,4,01:00:45,2,68,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
189,1,01:01:12,5,66,17.2,4.2,32.7,4.0,,,,,,,,11.16,14.65,15.02,14.25,14.86,,,,,,,,69.94,9,0
190,2,01:02:30,5,68,19.5,4.3,31.8,4.0,,,,,,,,11.94,14.97,15.44,12.74,16.35,,,,,,,,71.44,9,0
191,1,01:03:09,2,71,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
192,4,01:03:38,2,73,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
193,1,01:03:54,2,76,12.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,3,0
194,2,01:04:02,5,71,16.4,4.4,29.6,10.2,,,,,,,,12.00,15.19,15.04,16.64,16.98,,,,,,,,75.86,16,0
195,4,01:04:06,5,63,17.1,4.3,32.7,4.0,,,,,,,,11.05,8.31,8.34,5.60,6.29,,,,,,,,39.59,9,0
196,4,01:04:34,5,70,17.1,4.2,28.3,4.1,,,,,,,,10.06,6.20,5.54,4.22,4.50,,,,,,,,30.51,9,0
197,4,01:04:47,5,70,19.8,4.3,34.7,4.1,,,,,,,,10.03,6.50,6.94,4.68,4.81,,,,,,,,32.97,9,0
198,4,01:05:05,5,69,19.2,4.3,38.5,4.0,,,,,,,,5.84,4.92,4.09,3.10,3.50,,,,,,,,21.44,9,34
200,1,01:05:46,5,71,16.0,4.3,33.3,4.1,,,,,,,,12.71,11.12,10.26,8.78,8.84,,,,,,,,51.71,9,0
201,1,01:05:51,5,63,17.2,4.3,35.2,4.1,,,,,,,,10.68,8.53,8.88,8.25,9.07,,,,,,,,45.41,9,0
202,4,01:05:55,2,71,12.9,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.79,3,0
203,1,01:06:19,5,63,12.3,21.3,10.3,23.2,,,,,,,,9.44,9.36,4.72,4.86,3.29,,,,,,,,31.66,11,34
204,4,01:07:33,2,77,13.2,,,,,,,,,,,4.73,3.08,,,,,,,,,,,7.81,3,0
205,1,01:07:38,5,64,19.6,4.2,33.6,4.0,,,,,,,,11.46,10.52,10.97,10.34,12.06,,,,,,,,55.34,9,0
206,4,01:08:11,2,70,22.5,,,,,,,,,,,7.83,11.57,,,,,,,,,,,19.40,5,0
207,4,01:09:11,5,72,19.6,4.3,31.5,10.2,,,,,,,,10.83,14.97,14.68,16.08,16.38,,,,,,,,72.94,16,0
208,4,01:09:17,5,66,16.7,4.2,33.6,4.0,,,,,,,,11.16,11.07,10.88,13.21,13.32,,,,,,,,59.64,9,0
209,4,01:09:41,5,70,19.6,4.3,28.8,4.1,,,,,,,,8.74,7.29,6.86,5.26,4.23,,,,,,,,32.38,9,0
210,4,01:09:49,5,68,19.7,4.3,34.3,4.1,,,,,,,,10.66,12.41,12.20,10.96,12.39,,,,,,,,58.61,9,0
211,1,01:10:05,5,66,16.6,4.2,34.1,4.0,,,,,,,,11.67,12.61,13.80,12.31,14.06,,,,,,,,64.45,9,0
212,4,01:10:12,5,66,15.4,4.3,34.7,4.1,,,,,,,,10.80,5.74,5.64,5.33,5.53,,,,,,,,33.04,9,0
213,1,01:10:41,2,69,11.5,,,,,,,,,,,3.19,3.89,,,,,,,,,,,7.08,3,0
214,4,01:11:05,5,65,12.7,21.8,9.3,22.3,,,,,,,,9.93,14.40,7.71,8.83,6.99,,,,,,,,47.86,11,0
215,3,01:11:23,5,68,17.0,4.3,35.9,4.0,,,,,,,,9.99,5.94,6.29,4.51,4.50,,,,,,,,31.23,9,0
216,3,01:11:34,2,79,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
217,1,01:11:37,5,63,17.1,4.2,33.6,4.0,,,,,,,,11.42,14.31,14.97,14.14,15.48,,,,,,,,70.32,9,0
218,2,01:11:40,5,73,16.0,4.3,34.4,4.0,,,,,,,,11.27,10.60,10.61,10.28,8.66,,,,,,,,51.42,9,0
219,4,01:11:52,2,55,6.8,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,2,0
220,1,01:11:53,5,71,16.3,4.3,29.7,10.2,,,,,,,,10.21,11.92,12.41,10.35,11.03,,,,,,,,55.92,16,34
221,2,01:11:54,5,72,15.0,4.4,34.0,4.2,,,,,,,,10.81,9.10,8.85,8.84,8.93,,,,,,,,46.52,9,0
222,4,01:12:18,5,69,16.8,4.3,32.2,4.0,,,,,,,,10.03,8.08,8.63,5.85,7.32,,,,,,,,39.91,9,0
223,3,01:12:22,2,75,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0
224,4,01:12:29,5,70,19.5,4.3,33.8,4.0,,,,,,,,9.98,15.24,14.67,14.40,13.93,,,,,,,,68.22,9,0
225,4,01:12:53,2,75,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0
226,2,01:12:57,2,72,13.1,,,,,,,,,,,4.68,6.03,,,,,,,,,,,10.71,3,0
227,3,01:13:05,2,76,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
228,4,01:13:50,2,71,9.4,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0
229,1,01:14:00,5,67,19.0,4.3,30.1,10.0,,,,,,,,11.95,14.33,15.18,13.74,14.92,,,,,,,,70.13,16,0
230,2,01:14:06,5,68,17.3,4.3,36.3,4.1,,,,,,,,10.66,9.40,9.20,7.98,9.83,,,,,,,,47.08,9,0
231,1,01:14:45,5,71,19.4,4.2,34.4,4.0,,,,,,,,13.02,15.51,16.77,13.16,13.76,,,,,,,,72.23,9,0
232,4,01:15:20,2,66,8.5,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
233,1,01:15:35,5,64,19.5,4.2,32.1,4.2,,,,,,,,11.28,10.11,10.09,7.07,7.71,,,,,,,,46.25,9,0
234,4,01:15:36,5,52,10.0,4.3,32.1,4.0,,,,,,,,10.74,12.28,12.18,13.23,15.96,,,,,,,,64.39,9,0
235,3,01:15:51,5,66,15.7,4.2,35.7,4.0,,,,,,,,10.96,10.96,11.08,10.10,9.31,,,,,,,,52.40,9,0
236,3,01:16:16,2,71,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0
237,4,01:16:19,5,58,17.9,4.6,34.3,4.1,,,,,,,,11.16,14.52,13.92,14.13,13.70,,,,,,,,67.43,9,0
238,4,01:16:25,2,30,6.2,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.57,2,0
239,2,01:16:48,5,64,12.4,21.2,9.6,22.3,,,,,,,,9.08,16.29,15.47,13.56,10.53,,,,,,,,64.93,11,0
240,3,01:17:03,5,63,19.4,4.2,31.9,4.0,,,,,,,,11.39,14.83,14.51,15.97,15.74,,,,,,,,72.44,9,0
241,2,01:17:20,2,82,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0
242,1,01:17:23,5,70,16.4,4.3,34.9,4.0,,,,,,,,10.83,5.49,5.81,3.60,4.09,,,,,,,,29.83,9,0
243,1,01:17:38,5,66,17.1,4.2,33.6,4.0,,,,,,,,12.42,15.00,15.61,14.07,14.50,,,,,,,,71.61,9,0
244,1,01:18:07,5,63,10.8,4.4,34.6,4.0,,,,,,,,9.71,11.52,11.66,14.40,17.79,,,,,,,,65.07,9,0
245,1,01:18:15,5,67,13.8,4.3,30.0,10.2,,,,,,,,12.02,13.97,14.08,16.03,17.52,,,,,,,,73.62,16,0
246,4,01:18:16,5,66,15.2,4.4,29.1,4.1,,,,,,,,11.30,16.19,15.37,16.05,15.43,,,,,,,,74.34,9,0
247,2,01:18:24,5,66,16.2,4.3,30.9,10.1,,,,,,,,11.92,15.62,16.46,16.42,16.99,,,,,,,,77.40,16,0
248,2,01:18:31,5,66,19.1,4.3,30.1,10.1,,,,,,,,11.74,15.40,16.06,16.59,17.53,,,,,,,,77.31,16,0
249,4,01:18:35,2,72,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0
250,1,01:19:00,2,74,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
251,4,01:19:21,5,67,14.7,4.3,29.9,10.1,,,,,,,,7.59,5.36,4.50,3.28,3.70,,,,,,,,24.44,16,0
252,1,01:19:51,5,71,20.4,4.3,30.0,10.0,,,,,,,,11.69,13.53,13.66,14.73,15.25,,,,,,,,68.86,16,0
253,4,01:19:54,5,62,17.1,4.3,36.0,4.1,,,,,,,,11.22,15.25,14.30,15.47,16.07,,,,,,,,72.31,9,0
254,4,01:20:12,2,55,8.2,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0
255,3,01:20:45,2,67,21.7,,,,,,,,,,,10.05,9.73,,,,,,,,,,,19.78,5,0
256,1,01:21:07,5,66,15.4,4.3,35.7,4.1,,,,,,,,11.66,7.09,7.49,6.62,6.58,,,,,,,,39.43,9,0
257,1,01:21:09,5,63,13.1,21.9,10.0,22.5,,,,,,,,9.57,10.92,5.24,4.24,4.44,,,,,,,,34.41,11,0
258,1,01:21:29,2,71,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
259,4,01:22:52,2,35,6.0,,,,,,,,,,,0.56,0.72,,,,,,,,,,,1.28,2,0
260,4,01:22:54,2,84,8.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
261,4,01:23:01,5,73,11.6,4.3,30.7,4.1,,,,,,,,9.54,14.57,13.49,12.57,11.81,,,,,,,,61.99,9,0
262,1,01:23:13,5,71,16.9,4.3,34.0,4.0,,,,,,,,11.64,13.68,13.55,9.31,10.18,,,,,,,,58.36,9,0
263,4,01:23:14,2,72,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
264,4,01:23:25,2,73,11.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
265,2,01:24:19,2,83,8.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
266,4,01:24:48,2,72,11.3,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.55,3,0
267,2,01:25:04,4,61,17.5,31.8,4.0,,,,,,,,,11.09,16.93,9.92,10.82,,,,,,,,,48.75,8,0
268,2,01:25:32,5,69,11.4,4.4,32.5,4.1,,,,,,,,9.82,10.33,10.28,8.42,9.07,,,,,,,,47.93,9,0
269,1,01:26:31,2,73,9.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
270,3,01:27:11,2,75,10.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
271,4,01:27:13,2,78,11.8,,,,,,,,,,,4.33,3.94,,,,,,,,,,,8.26,3,0
272,2,01:27:46,5,73,12.6,4.5,31.2,4.0,,,,,,,,10.65,11.03,10.58,8.72,8.43,,,,,,,,49.42,9,0
273,1,01:28:05,5,69,17.3,4.3,34.2,4.0,,,,,,,,11.76,14.88,15.92,14.68,15.18,,,,,,,,72.42,9,0
274,4,01:28:27,6,71,17.0,4.3,21.3,8.9,22.7,,,,,,,9.61,8.85,8.59,11.38,5.88,5.52,,,,,,,49.82,12,0
275,4,01:29:02,5,66,15.6,4.3,36.3,4.0,,,,,,,,11.49,16.04,15.40,13.58,13.94,,,,,,,,70.44,9,0
276,1,01:29:05,5,61,12.6,21.0,9.7,22.1,,,,,,,,10.50,14.56,12.10,10.86,10.84,,,,,,,,58.86,11,0
277,4,01:29:17,5,64,15.4,4.2,34.3,4.2,,,,,,,,7.87,12.03,11.91,13.67,9.96,,,,,,,,55.44,9,0
278,4,01:29:27,5,66,17.5,4.2,34.6,4.1,,,,,,,,10.29,6.57,6.14,4.73,4.47,,,,,,,,32.20,9,34
279,2,01:29:30,2,68,8.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
280,4,01:29:30,5,65,19.4,4.2,33.9,4.1,,,,,,,,9.07,6.85,6.50,4.46,4.67,,,,,,,,31.56,9,0
281,4,01:29:59,2,75,9.2,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,2,0
282,4,01:30:17,2,69,11.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
283,4,01:30:45,2,68,9.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
284,1,01:30:57,2,77,11.5,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.08,3,0
285,4,01:32:23,2,75,11.5,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0
286,4,01:32:33,5,62,12.7,21.1,9.4,22.1,,,,,,,,10.08,15.25,16.27,13.07,13.66,,,,,,,,68.33,11,0
287,4,01:32:39,2,57,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
288,1,01:33:08,5,71,17.0,4.2,32.8,4.0,,,,,,,,12.20,11.78,12.15,6.02,6.53,,,,,,,,48.69,9,0
289,2,01:33:33,2,78,9.6,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
290,1,01:34:03,5,62,11.9,21.0,9.7,22.0,,,,,,,,10.38,16.63,15.78,12.57,11.39,,,,,,,,66.74,11,0
291,3,01:34:22,2,72,9.0,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.35,2,0
292,2,01:34:50,5,67,17.3,4.2,32.0,4.0,,,,,,,,10.92,8.23,8.22,8.06,7.84,,,,,,,,43.27,9,0
293,4,01:34:55,5,69,17.2,4.2,32.4,4.1,,,,,,,,9.86,11.09,10.97,11.31,10.63,,,,,,,,53.85,9,0
294,1,01:35:02,5,71,17.2,4.3,35.4,3.9,,,,,,,,11.11,14.18,14.84,12.92,13.74,,,,,,,,66.78,9,0
295,1,01:35:04,2,72,9.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0