veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:18,2,59,9.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,52,min54.tye
2,4,00:10:10,2,60,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,44,min54.tye
3,3,00:11:37,2,74,8.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,28,min54.tye
4,3,00:13:29,2,61,8.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,49,min54.tye
5,3,00:13:37,2,57,11.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,3,0,24,min54.tye
6,3,00:19:58,2,36,9.0,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,20,min54.tye
7,4,00:23:28,2,29,11.1,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.24,3,0,95,min54.tye
8,3,00:23:29,2,30,11.7,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,3,0,6,min54.tye
9,4,00:32:05,2,37,8.3,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,8,min54.tye
10,3,00:32:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
11,4,00:35:28,2,30,9.4,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.20,2,0,97,min54.tye
12,1,00:39:24,2,46,8.8,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,27,min54.tye
13,1,00:39:28,2,49,9.2,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,88,min54.tye
14,1,00:39:31,2,47,9.3,,,,,,,,,,,0.16,0.08,,,,,,,,,,,0.23,2,0,85,min54.tye
15,1,00:39:44,2,42,11.7,,,,,,,,,,,0.20,0.15,,,,,,,,,,,0.35,3,0,21,min54.tye
16,4,00:40:30,2,50,11.6,,,,,,,,,,,0.16,0.12,,,,,,,,,,,0.28,3,0,7,min54.tye
17,3,00:40:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
18,4,00:50:42,2,28,8.4,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,2,0,32,min54.tye
19,4,00:57:50,2,50,11.5,,,,,,,,,,,0.28,0.30,,,,,,,,,,,0.57,3,0,63,min54.tye
20,1,01:00:24,2,29,9.0,,,,,,,,,,,0.15,0.12,,,,,,,,,,,0.27,2,0,70,min54.tye
21,1,01:03:30,2,40,12.1,,,,,,,,,,,0.21,0.14,,,,,,,,,,,0.35,3,0,40,min54.tye
22,1,01:22:58,4,45,13.2,15.8,2.8,,,,,,,,,0.28,0.23,0.07,0.12,,,,,,,,,0.70,3,0,83,min54.tye
23,1,01:25:47,2,41,9.0,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,2,0,56,min54.tye
24,1,01:25:50,2,40,8.7,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.23,2,0,80,min54.tye
25,1,01:26:22,2,47,9.1,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,50,min54.tye
26,1,01:29:50,2,40,10.1,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,3,0,44,min54.tye
27,4,01:30:27,5,36,17.0,5.0,32.3,4.2,,,,,,,,0.58,0.46,0.46,0.53,0.49,,,,,,,,2.52,14,0,68,min54.tye
28,1,01:38:01,2,47,9.3,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,59,min54.tye
29,1,01:40:37,2,42,21.3,,,,,,,,,,,0.50,0.63,,,,,,,,,,,1.14,14,0,68,min54.tye
30,1,01:46:07,2,55,10.8,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,3,0,13,min54.tye
31,1,01:46:12,2,40,8.9,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.17,2,0,73,min54.tye
32,1,01:46:36,2,46,11.5,,,,,,,,,,,0.23,0.33,,,,,,,,,,,0.56,3,0,7,min54.tye
33,1,01:53:45,2,44,11.9,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,3,0,76,min54.tye
34,1,01:55:31,2,46,14.6,,,,,,,,,,,0.28,0.18,,,,,,,,,,,0.47,14,0,93,min54.tye
35,3,01:57:55,3,38,11.5,14.8,,,,,,,,,,0.11,0.55,1.13,,,,,,,,,,1.80,3,0,67,min54.tye
36,1,01:59:19,2,46,9.0,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.23,2,0,37,min54.tye
37,1,01:59:26,3,45,14.6,13.7,,,,,,,,,,0.31,0.21,0.05,,,,,,,,,,0.56,14,0,24,min54.tye
38,1,01:59:30,2,44,9.4,,,,,,,,,,,0.16,0.09,,,,,,,,,,,0.25,2,0,69,min54.tye
39,1,01:59:33,2,47,8.3,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,2,0,27,min54.tye
40,1,01:59:40,5,48,12.7,4.3,34.3,4.1,,,,,,,,0.65,1.13,1.14,0.91,0.87,,,,,,,,4.70,14,0,46,min54.tye
41,1,02:02:53,5,39,17.6,4.3,30.2,4.1,,,,,,,,0.65,0.37,0.39,0.25,0.33,,,,,,,,2.00,14,0,58,min54.tye
42,1,02:02:58,5,40,20.1,4.4,37.4,4.1,,,,,,,,0.74,0.90,0.89,0.91,1.02,,,,,,,,4.46,14,0,9,min54.tye
43,2,02:10:07,3,35,7.4,14.6,,,,,,,,,,0.04,0.32,0.93,,,,,,,,,,1.30,14,0,71,min54.tye
44,1,02:10:30,2,50,9.6,,,,,,,,,,,0.27,0.16,,,,,,,,,,,0.43,2,0,7,min54.tye
45,2,02:11:13,5,38,13.2,4.4,28.3,4.2,,,,,,,,0.42,0.28,0.29,0.25,0.19,,,,,,,,1.44,14,0,90,min54.tye
46,1,02:11:55,2,53,13.3,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,3,0,81,min54.tye
47,2,02:12:52,4,36,11.0,24.9,2.9,,,,,,,,,0.14,0.31,0.13,0.13,,,,,,,,,0.70,3,0,71,min54.tye
48,3,02:23:45,2,53,9.0,,,,,,,,,,,0.22,0.13,,,,,,,,,,,0.35,2,0,12,min54.tye
49,4,02:23:45,2,52,8.8,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,12,min54.tye
50,1,02:24:16,2,53,13.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,0,26,min54.tye
51,1,02:29:34,2,40,9.0,,,,,,,,,,,0.11,0.05,,,,,,,,,,,0.16,2,0,61,min54.tye
52,3,02:35:34,2,37,9.5,,,,,,,,,,,0.13,0.06,,,,,,,,,,,0.19,2,0,48,min54.tye
53,1,02:39:59,3,33,12.5,20.9,,,,,,,,,,0.24,0.29,0.21,,,,,,,,,,0.74,3,0,38,min54.tye
54,4,02:47:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,22,min54.tye
55,4,02:48:07,2,38,12.6,,,,,,,,,,,0.24,0.15,,,,,,,,,,,0.39,3,0,89,min54.tye
56,4,02:52:02,5,41,13.2,4.3,35.8,4.1,,,,,,,,0.24,0.26,0.28,0.16,0.16,,,,,,,,1.10,14,0,20,min54.tye
57,3,03:02:19,5,46,21.0,4.3,29.6,11.1,,,,,,,,0.31,0.23,0.24,0.12,0.14,,,,,,,,1.05,14,0,84,min54.tye
58,3,03:12:17,2,24,14.8,,,,,,,,,,,0.62,1.28,,,,,,,,,,,1.90,14,0,48,min54.tye
59,3,03:13:47,2,44,12.4,,,,,,,,,,,0.27,0.45,,,,,,,,,,,0.72,3,0,62,min54.tye
60,1,03:15:41,5,26,15.4,4.4,36.8,4.1,,,,,,,,0.70,0.67,0.64,0.48,0.50,,,,,,,,2.99,14,0,70,min54.tye
61,1,03:15:43,2,27,9.2,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,89,min54.tye
62,1,03:16:19,8,28,1.1,0.9,7.2,7.0,3.7,4.3,4.5,,,,,0.05,0.06,0.10,0.35,0.04,0.18,0.62,0.67,,,,,2.07,13,0,93,min54.tye
63,3,03:22:00,2,39,8.8,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.24,2,0,85,min54.tye
64,1,03:23:05,5,35,15.8,4.4,31.1,4.1,,,,,,,,0.75,0.98,0.91,0.81,0.86,,,,,,,,4.32,14,0,17,min54.tye
65,3,03:32:50,3,55,17.4,4.5,,,,,,,,,,1.97,2.66,2.84,,,,,,,,,,7.46,14,0,18,min54.tye
66,3,03:32:50,2,55,5.0,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,14,0,84,min54.tye
67,4,03:32:50,5,54,17.2,4.4,31.6,4.9,,,,,,,,4.77,5.65,5.68,5.10,6.59,,,,,,,,27.79,9,36,89,min54.tye
68,4,03:42:03,2,41,8.5,,,,,,,,,,,0.12,0.05,,,,,,,,,,,0.17,2,0,17,min54.tye
69,3,03:42:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
70,1,03:42:33,2,27,14.6,,,,,,,,,,,0.61,1.31,,,,,,,,,,,1.92,14,0,71,min54.tye
71,2,03:42:33,2,28,15.0,,,,,,,,,,,0.30,0.69,,,,,,,,,,,0.99,14,0,82,min54.tye
72,3,03:50:08,2,43,11.5,,,,,,,,,,,0.23,0.34,,,,,,,,,,,0.57,3,0,98,min54.tye
73,1,03:50:31,2,40,12.0,,,,,,,,,,,0.26,0.18,,,,,,,,,,,0.44,3,0,67,min54.tye
74,4,04:34:43,4,15,12.1,4.5,4.0,,,,,,,,,0.32,0.45,0.36,0.41,,,,,,,,,1.54,14,0,91,min54.tye
75,4,04:35:28,2,15,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,84,min54.tye
76,4,04:35:30,2,16,4.6,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,14,38,5,min54.tye
77,1,04:37:17,2,56,12.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,3,0,37,min54.tye
78,1,04:37:51,2,56,13.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,3,0,21,min54.tye
79,4,04:40:35,2,39,8.7,,,,,,,,,,,0.18,0.19,,,,,,,,,,,0.37,2,0,38,min54.tye
80,2,04:40:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,64,min54.tye
81,1,04:40:42,5,43,16.8,4.4,37.4,4.2,,,,,,,,0.30,0.39,0.37,0.25,0.25,,,,,,,,1.56,14,0,24,min54.tye
82,2,04:40:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
83,1,04:45:46,2,54,8.6,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,0,15,min54.tye
84,4,04:47:24,2,49,8.2,,,,,,,,,,,0.08,0.06,,,,,,,,,,,0.14,2,0,8,min54.tye
85,4,04:51:26,2,46,9.6,,,,,,,,,,,0.15,0.15,,,,,,,,,,,0.30,2,0,96,min54.tye
86,3,04:58:36,3,30,9.8,14.9,,,,,,,,,,0.06,0.30,0.70,,,,,,,,,,1.06,2,0,91,min54.tye
87,4,04:58:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
88,3,05:00:44,2,64,12.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,3,0,62,min54.tye
89,4,05:00:44,2,63,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,73,min54.tye
90,1,05:03:03,5,15,10.7,4.0,9.1,5.1,,,,,,,,0.50,0.20,0.17,0.58,0.60,,,,,,,,2.03,14,0,69,min54.tye
91,4,05:14:20,2,50,10.5,,,,,,,,,,,0.22,0.16,,,,,,,,,,,0.38,3,0,59,min54.tye
92,1,05:21:46,5,35,11.9,4.3,36.4,4.0,,,,,,,,0.62,0.85,0.92,1.07,1.03,,,,,,,,4.49,14,0,86,min54.tye
93,3,05:26:48,2,56,11.0,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.81,3,0,51,min54.tye
94,1,05:27:04,2,52,9.0,,,,,,,,,,,0.45,0.23,,,,,,,,,,,0.68,2,0,50,min54.tye
95,4,05:33:16,2,62,15.0,,,,,,,,,,,4.30,5.74,,,,,,,,,,,10.04,5,0,12,min54.tye
96,1,05:36:17,2,47,11.9,,,,,,,,,,,0.17,0.11,,,,,,,,,,,0.28,3,0,70,min54.tye
97,1,05:36:38,2,50,11.5,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,3,0,52,min54.tye
98,1,05:40:23,2,50,13.1,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.59,3,0,6,min54.tye
99,1,05:41:37,5,42,17.3,4.3,30.5,4.1,,,,,,,,0.67,0.53,0.52,0.47,0.52,,,,,,,,2.71,14,0,65,min54.tye
100,1,05:42:36,2,39,8.2,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0,85,min54.tye
101,1,05:44:10,5,25,17.7,4.3,34.5,4.1,,,,,,,,0.29,0.30,0.30,0.14,0.10,,,,,,,,1.14,14,0,23,min54.tye
102,4,05:48:46,2,41,11.3,,,,,,,,,,,0.13,0.12,,,,,,,,,,,0.25,3,0,6,min54.tye
103,1,05:49:48,5,35,13.2,21.2,9.5,22.0,,,,,,,,0.57,0.83,0.68,0.75,0.59,,,,,,,,3.41,14,0,90,min54.tye
104,4,05:56:56,2,32,8.8,,,,,,,,,,,0.19,0.11,,,,,,,,,,,0.30,2,0,5,min54.tye
105,1,05:59:55,5,24,17.1,4.4,29.9,10.2,,,,,,,,0.60,1.01,0.98,1.00,1.01,,,,,,,,4.59,14,0,77,min54.tye
106,1,06:01:34,2,52,11.4,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,3,0,75,min54.tye
107,1,06:02:27,2,40,11.6,,,,,,,,,,,0.24,0.15,,,,,,,,,,,0.39,3,0,91,min54.tye
108,4,06:02:52,2,38,8.6,,,,,,,,,,,0.20,0.13,,,,,,,,,,,0.33,2,0,47,min54.tye
109,4,06:04:10,2,47,9.2,,,,,,,,,,,0.20,0.17,,,,,,,,,,,0.37,2,0,74,min54.tye
110,3,06:05:41,2,45,10.1,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.12,3,0,36,min54.tye
111,4,06:05:41,2,43,9.7,,,,,,,,,,,0.12,0.11,,,,,,,,,,,0.23,2,0,36,min54.tye
112,1,06:06:56,2,37,8.7,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0,72,min54.tye
113,1,06:07:46,2,39,11.3,,,,,,,,,,,0.17,0.11,,,,,,,,,,,0.28,3,0,4,min54.tye
114,1,06:09:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,11,min54.tye
115,2,06:09:28,5,20,0.2,2.1,7.3,14.7,,,,,,,,0.01,0.02,0.05,0.30,0.74,,,,,,,,1.12,14,0,15,min54.tye
116,1,06:09:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
117,4,06:09:54,5,41,12.9,4.3,34.3,4.1,,,,,,,,0.44,0.41,0.44,0.37,0.35,,,,,,,,2.01,14,0,18,min54.tye
118,1,06:09:56,2,25,9.1,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,82,min54.tye
119,1,06:10:11,2,35,8.8,,,,,,,,,,,0.10,0.05,,,,,,,,,,,0.15,2,0,10,min54.tye
120,4,06:11:49,2,40,12.0,,,,,,,,,,,0.17,0.11,,,,,,,,,,,0.28,3,0,69,min54.tye
121,4,06:13:44,2,39,9.1,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,21,min54.tye
122,4,06:13:45,2,39,8.8,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0,80,min54.tye
123,1,06:16:00,2,41,9.4,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,21,min54.tye
124,4,06:18:39,2,44,10.0,,,,,,,,,,,0.11,0.12,,,,,,,,,,,0.23,3,0,5,min54.tye
125,4,06:19:25,2,39,10.3,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.19,3,0,96,min54.tye
126,4,06:20:05,2,45,8.3,,,,,,,,,,,0.07,0.06,,,,,,,,,,,0.13,2,0,56,min54.tye
127,4,06:23:32,2,42,9.1,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,2,0,52,min54.tye
128,4,06:25:04,2,45,11.1,,,,,,,,,,,0.15,0.13,,,,,,,,,,,0.28,3,0,2,min54.tye
129,1,06:25:09,4,46,12.4,4.3,20.1,,,,,,,,,0.55,0.47,0.45,0.41,,,,,,,,,1.88,14,36,35,min54.tye
130,2,06:25:09,4,46,12.3,4.3,20.1,,,,,,,,,0.20,0.23,0.23,0.26,,,,,,,,,0.91,14,0,41,min54.tye
131,1,06:27:21,2,44,8.2,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,56,min54.tye
132,2,06:27:21,2,45,8.3,,,,,,,,,,,0.04,0.03,,,,,,,,,,,0.07,2,0,56,min54.tye
133,1,06:28:02,2,48,9.6,,,,,,,,,,,0.13,0.13,,,,,,,,,,,0.26,2,0,20,min54.tye
134,2,06:28:02,2,49,9.8,,,,,,,,,,,0.07,0.06,,,,,,,,,,,0.13,3,0,20,min54.tye
135,1,06:31:56,2,55,11.8,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.58,3,0,8,min54.tye
136,2,06:31:56,2,56,11.9,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,3,0,13,min54.tye
137,1,06:32:15,2,43,9.1,,,,,,,,,,,0.14,0.12,,,,,,,,,,,0.26,2,0,68,min54.tye
138,1,06:33:04,2,50,13.0,,,,,,,,,,,0.25,0.16,,,,,,,,,,,0.41,3,0,40,min54.tye
139,1,06:33:32,2,48,9.4,,,,,,,,,,,0.13,0.13,,,,,,,,,,,0.26,2,0,63,min54.tye
140,2,06:33:32,2,48,9.5,,,,,,,,,,,0.06,0.06,,,,,,,,,,,0.13,2,0,63,min54.tye
141,4,06:35:52,4,37,8.7,6.0,4.4,,,,,,,,,0.80,0.11,0.87,0.93,,,,,,,,,2.70,14,0,69,min54.tye
142,4,06:35:56,2,37,8.9,,,,,,,,,,,0.10,0.08,,,,,,,,,,,0.18,2,0,70,min54.tye
143,1,06:37:30,2,58,9.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0,96,min54.tye
144,4,06:39:52,2,39,10.5,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.22,3,0,33,min54.tye
145,4,06:41:11,2,44,14.1,,,,,,,,,,,0.19,0.15,,,,,,,,,,,0.34,14,0,81,min54.tye
146,4,06:41:14,2,43,9.4,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.17,2,0,94,min54.tye
147,1,06:42:39,5,40,18.1,4.4,36.4,4.1,,,,,,,,0.59,0.84,0.89,1.08,1.04,,,,,,,,4.44,14,0,64,min54.tye
148,1,06:43:38,5,38,17.5,4.3,19.6,4.1,,,,,,,,0.68,0.51,0.46,0.30,0.36,,,,,,,,2.30,14,0,68,min54.tye
149,1,06:43:43,2,39,13.1,,,,,,,,,,,0.23,0.18,,,,,,,,,,,0.41,3,0,57,min54.tye
150,1,06:43:45,2,40,10.5,,,,,,,,,,,0.13,0.13,,,,,,,,,,,0.26,3,0,66,min54.tye
151,1,06:46:53,5,44,17.5,4.3,37.5,4.1,,,,,,,,0.63,0.92,0.91,0.68,0.67,,,,,,,,3.81,14,0,78,min54.tye
152,4,06:47:59,5,54,14.4,4.3,28.6,4.1,,,,,,,,3.17,1.93,1.85,1.42,1.33,,,,,,,,9.70,14,0,14,min54.tye
153,1,06:48:25,5,52,11.4,4.3,28.1,4.1,,,,,,,,2.05,2.48,2.56,2.28,2.15,,,,,,,,11.53,14,0,28,min54.tye
154,1,06:48:36,2,49,11.0,,,,,,,,,,,0.18,0.15,,,,,,,,,,,0.34,3,0,60,min54.tye
155,1,06:53:59,2,46,9.1,,,,,,,,,,,0.10,0.10,,,,,,,,,,,0.20,2,0,29,min54.tye
156,1,06:55:22,5,24,13.5,21.4,10.1,21.8,,,,,,,,0.58,1.02,0.86,0.82,0.57,,,,,,,,3.84,14,0,94,min54.tye
157,1,06:55:26,2,22,10.9,,,,,,,,,,,0.20,0.17,,,,,,,,,,,0.37,3,0,23,min54.tye
158,4,06:55:36,2,49,8.7,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,2,0,78,min54.tye
159,4,06:56:11,2,47,8.5,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,2,0,0,min54.tye
160,4,06:58:51,2,45,12.1,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.24,3,0,5,min54.tye
161,1,06:59:58,5,34,17.8,4.2,30.8,10.3,,,,,,,,0.28,0.26,0.39,0.39,0.35,,,,,,,,1.66,14,0,28,min54.tye
162,2,06:59:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
163,4,07:01:52,2,38,8.8,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.19,2,0,25,min54.tye
164,4,07:01:55,2,39,8.5,,,,,,,,,,,0.10,0.09,,,,,,,,,,,0.20,2,0,93,min54.tye
165,4,07:03:02,2,42,13.3,,,,,,,,,,,0.21,0.14,,,,,,,,,,,0.35,3,0,39,min54.tye
166,4,07:03:46,2,37,8.8,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,27,min54.tye
167,4,07:04:05,2,53,11.8,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,3,0,72,min54.tye
168,4,07:04:28,2,53,8.9,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,40,min54.tye
169,1,07:04:52,2,45,8.8,,,,,,,,,,,0.10,0.08,,,,,,,,,,,0.18,2,0,51,min54.tye
170,1,07:06:19,2,45,11.0,,,,,,,,,,,0.14,0.16,,,,,,,,,,,0.30,3,0,24,min54.tye
171,1,07:06:22,2,45,12.1,,,,,,,,,,,0.19,0.18,,,,,,,,,,,0.37,3,0,54,min54.tye
172,1,07:08:53,2,44,20.1,,,,,,,,,,,0.43,0.72,,,,,,,,,,,1.15,14,0,36,min54.tye
173,4,07:08:53,2,44,11.4,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.23,3,0,36,min54.tye
174,1,07:09:15,2,48,8.8,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,2,0,0,min54.tye
175,1,07:11:41,2,49,11.8,,,,,,,,,,,0.17,0.14,,,,,,,,,,,0.31,3,0,10,min54.tye
176,1,07:13:56,2,57,9.6,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,0,17,min54.tye
177,1,07:14:28,2,58,11.0,,,,,,,,,,,1.39,1.45,,,,,,,,,,,2.84,3,0,74,min54.tye
178,3,07:19:06,3,30,11.6,14.6,,,,,,,,,,0.09,0.51,1.25,,,,,,,,,,1.85,3,0,83,min54.tye
179,3,07:19:11,2,30,9.0,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.17,2,0,99,min54.tye
180,1,07:21:41,5,29,18.0,4.3,32.2,10.2,,,,,,,,0.54,0.80,0.83,0.67,0.64,,,,,,,,3.47,14,0,17,min54.tye
181,1,07:21:44,2,29,11.5,,,,,,,,,,,0.20,0.19,,,,,,,,,,,0.39,3,0,19,min54.tye
182,1,07:21:51,5,27,12.4,4.3,30.7,4.1,,,,,,,,0.63,0.56,0.56,0.34,0.37,,,,,,,,2.47,14,0,22,min54.tye
183,1,07:21:54,2,25,11.8,,,,,,,,,,,0.18,0.17,,,,,,,,,,,0.35,3,0,40,min54.tye
184,1,07:22:04,2,26,9.1,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.22,2,0,67,min54.tye
185,3,07:22:05,2,47,11.2,,,,,,,,,,,0.19,0.15,,,,,,,,,,,0.34,3,0,66,min54.tye
186,1,07:23:30,2,48,8.9,,,,,,,,,,,0.11,0.10,,,,,,,,,,,0.21,2,0,19,min54.tye
187,3,07:24:10,5,48,12.7,4.2,28.4,4.0,,,,,,,,0.53,0.28,0.33,0.22,0.22,,,,,,,,1.57,14,0,1,min54.tye
188,3,07:26:00,2,58,9.5,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,63,min54.tye
189,1,07:29:12,2,47,11.5,,,,,,,,,,,0.13,0.18,,,,,,,,,,,0.31,3,0,49,min54.tye
190,1,07:31:44,2,51,11.9,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,3,0,19,min54.tye
191,1,07:32:23,2,58,9.2,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,30,min54.tye
192,3,07:37:25,2,65,11.8,,,,,,,,,,,3.98,2.95,,,,,,,,,,,6.93,3,0,33,min54.tye
193,3,07:37:34,2,49,9.0,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.16,2,0,7,min54.tye
194,3,07:39:53,5,56,16.3,4.3,23.7,4.9,,,,,,,,3.83,2.80,2.84,2.22,2.30,,,,,,,,14.00,9,0,52,min54.tye
195,1,07:40:28,2,47,12.1,,,,,,,,,,,0.15,0.12,,,,,,,,,,,0.27,3,0,95,min54.tye
196,3,07:41:04,2,50,9.7,,,,,,,,,,,0.25,0.23,,,,,,,,,,,0.48,2,0,93,min54.tye
197,3,07:41:53,2,36,9.9,,,,,,,,,,,0.09,0.08,,,,,,,,,,,0.17,3,0,98,min54.tye
198,3,07:42:21,2,68,11.8,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0,93,min54.tye
199,1,07:43:19,5,49,13.2,4.2,30.9,4.1,,,,,,,,0.54,0.80,0.82,0.89,0.93,,,,,,,,3.98,14,0,66,min54.tye
200,3,07:44:32,2,55,8.4,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.63,2,0,5,min54.tye
201,3,07:44:37,2,47,11.6,,,,,,,,,,,0.06,0.04,,,,,,,,,,,0.10,3,0,54,min54.tye
202,4,07:44:37,2,46,11.3,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.21,3,0,54,min54.tye
203,1,07:49:18,6,36,1.6,7.8,8.6,6.4,4.6,,,,,,,0.02,0.08,0.73,0.24,0.94,0.95,,,,,,,2.97,14,0,49,min54.tye
204,3,07:51:34,2,56,10.4,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,3,0,76,min54.tye
205,3,07:51:41,2,54,11.9,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,3,0,41,min54.tye
206,1,07:52:57,2,47,12.1,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.23,3,0,20,min54.tye
207,2,07:53:00,3,27,7.2,14.7,,,,,,,,,,0.07,0.52,1.18,,,,,,,,,,1.77,14,0,17,min54.tye
208,3,07:54:10,2,62,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,31,min54.tye
209,3,07:54:53,3,58,17.8,4.4,,,,,,,,,,2.30,1.33,1.40,,,,,,,,,,5.03,14,0,9,min54.tye
210,3,07:54:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,20,min54.tye
211,3,07:54:53,2,57,4.0,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,14,38,59,min54.tye
212,4,07:54:53,5,57,17.6,4.2,29.6,3.9,,,,,,,,4.84,2.88,3.07,2.14,2.34,,,,,,,,15.27,9,36,64,min54.tye
213,2,07:54:55,2,50,11.6,,,,,,,,,,,0.16,0.19,,,,,,,,,,,0.34,3,0,73,min54.tye
214,2,07:57:45,5,57,11.4,4.3,30.5,4.1,,,,,,,,4.55,7.88,8.22,7.37,6.96,,,,,,,,34.98,9,0,50,min54.tye
215,1,08:01:35,2,53,9.3,,,,,,,,,,,0.57,0.66,,,,,,,,,,,1.23,2,0,31,min54.tye
216,3,08:03:10,2,66,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,83,min54.tye
217,1,08:06:43,2,52,14.6,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.23,14,0,50,min54.tye
218,2,08:07:19,2,58,9.6,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,37,min54.tye
219,4,08:09:59,2,60,22.7,,,,,,,,,,,5.28,6.75,,,,,,,,,,,12.02,5,0,48,min54.tye
220,1,08:11:38,5,42,13.2,21.1,9.5,22.0,,,,,,,,0.50,0.70,0.51,0.59,0.38,,,,,,,,2.69,14,0,45,min54.tye
221,1,08:14:48,2,34,8.7,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.13,2,0,5,min54.tye
222,3,08:16:40,2,37,8.5,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,27,min54.tye
223,4,08:19:05,2,51,19.7,,,,,,,,,,,1.04,1.20,,,,,,,,,,,2.24,14,0,16,min54.tye
224,4,08:19:23,2,46,9.3,,,,,,,,,,,0.09,0.05,,,,,,,,,,,0.14,2,0,50,min54.tye
225,4,08:19:28,2,52,9.5,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,61,min54.tye
226,3,08:21:16,2,61,12.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,38,min54.tye
227,1,08:21:40,2,62,12.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,3,0,32,min54.tye
228,2,08:21:40,2,63,12.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,3,0,32,min54.tye
229,1,08:22:11,2,53,11.5,,,,,,,,,,,0.67,1.27,,,,,,,,,,,1.94,3,0,41,min54.tye
230,2,08:23:01,3,44,17.6,4.4,,,,,,,,,,0.25,0.22,0.21,,,,,,,,,,0.68,14,0,83,min54.tye
231,1,08:23:02,5,43,17.4,4.3,24.4,9.0,,,,,,,,0.56,0.35,0.36,0.43,0.37,,,,,,,,2.07,14,36,33,min54.tye
232,2,08:23:02,2,44,9.2,,,,,,,,,,,0.23,0.22,,,,,,,,,,,0.46,2,38,33,min54.tye
233,3,08:25:58,2,40,9.0,,,,,,,,,,,0.11,0.05,,,,,,,,,,,0.17,2,0,75,min54.tye
234,3,08:27:49,5,53,16.5,4.2,30.0,4.1,,,,,,,,2.20,1.11,1.26,0.86,0.91,,,,,,,,6.33,14,0,64,min54.tye
235,3,08:28:03,5,55,18.1,4.2,35.4,6.0,,,,,,,,3.55,3.66,4.13,2.61,2.75,,,,,,,,16.69,9,0,65,min54.tye
236,4,08:28:26,2,59,9.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,6,min54.tye
237,3,08:28:38,2,68,11.8,,,,,,,,,,,3.62,2.03,,,,,,,,,,,5.65,3,0,3,min54.tye
238,1,08:32:45,2,53,21.1,,,,,,,,,,,3.30,5.22,,,,,,,,,,,8.53,5,0,20,min54.tye
239,1,08:34:01,2,50,9.0,,,,,,,,,,,0.19,0.13,,,,,,,,,,,0.31,2,0,27,min54.tye
240,3,08:41:37,2,52,9.9,,,,,,,,,,,0.22,0.20,,,,,,,,,,,0.42,3,0,92,min54.tye
241,4,08:41:37,2,51,9.6,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,0,97,min54.tye
242,1,08:41:47,2,43,10.3,,,,,,,,,,,0.08,0.07,,,,,,,,,,,0.15,3,0,81,min54.tye
243,1,08:46:07,2,43,14.2,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.30,14,0,11,min54.tye
244,1,08:46:16,2,42,9.2,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0,17,min54.tye
245,4,08:46:22,2,40,9.0,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0,0,min54.tye
246,3,08:51:37,2,57,11.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,3,0,5,min54.tye
247,1,08:51:46,6,65,15.3,4.3,18.7,5.0,4.9,,,,,,,7.54,9.39,9.97,10.43,10.43,10.51,,,,,,,58.26,10,0,71,min54.tye
248,1,08:52:36,6,59,18.0,4.3,18.9,5.4,4.3,,,,,,,6.09,6.80,7.21,5.03,7.09,7.25,,,,,,,39.48,10,0,53,min54.tye
249,3,08:53:03,2,65,9.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,33,min54.tye
250,1,08:53:44,2,56,8.9,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,91,min54.tye
251,2,08:54:44,5,42,17.4,4.4,36.2,4.1,,,,,,,,0.21,0.22,0.19,0.17,0.16,,,,,,,,0.96,14,0,84,min54.tye
252,1,08:54:44,5,42,17.4,4.1,35.9,4.0,,,,,,,,0.51,0.30,0.36,0.29,0.30,,,,,,,,1.77,14,36,89,min54.tye
253,1,08:55:05,2,44,8.7,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.10,2,0,82,min54.tye
254,1,08:55:09,2,44,9.9,,,,,,,,,,,0.10,0.09,,,,,,,,,,,0.19,3,0,72,min54.tye
255,1,08:55:36,2,48,8.2,,,,,,,,,,,0.05,0.04,,,,,,,,,,,0.09,2,0,96,min54.tye
256,1,08:55:53,2,43,9.1,,,,,,,,,,,0.07,0.06,,,,,,,,,,,0.12,2,0,27,min54.tye
257,3,08:56:41,2,65,12.1,,,,,,,,,,,3.71,1.52,,,,,,,,,,,5.23,3,0,17,min54.tye
258,3,08:57:55,2,75,9.1,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0,48,min54.tye
259,3,09:02:33,7,27,3.8,0.2,1.9,0.2,5.7,14.7,,,,,,0.06,0.01,0.01,0.01,0.05,0.38,1.17,,,,,,1.70,13,0,52,min54.tye
260,1,09:02:37,2,40,10.4,,,,,,,,,,,0.08,0.07,,,,,,,,,,,0.15,3,0,3,min54.tye
261,3,09:03:26,2,74,8.9,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,90,min54.tye
262,4,09:03:45,2,54,9.8,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,3,0,36,min54.tye
263,4,09:04:33,2,49,8.4,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0,36,min54.tye
264,1,09:04:35,2,56,8.5,,,,,,,,,,,0.39,0.23,,,,,,,,,,,0.62,2,0,29,min54.tye
265,2,09:04:35,2,57,8.7,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,29,min54.tye
266,1,09:04:37,2,56,8.8,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,26,min54.tye
267,1,09:04:40,2,60,9.4,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,0,45,min54.tye
268,3,09:04:54,2,58,10.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,3,0,73,min54.tye
269,3,09:05:29,5,55,17.7,4.2,34.8,4.0,,,,,,,,3.51,1.85,2.03,1.29,1.34,,,,,,,,10.02,9,0,61,min54.tye
270,4,09:05:38,2,56,11.2,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,3,0,50,min54.tye
271,1,09:08:37,2,40,9.4,,,,,,,,,,,0.07,0.06,,,,,,,,,,,0.13,2,0,29,min54.tye
272,1,09:08:42,5,39,11.4,4.3,31.8,4.1,,,,,,,,0.41,0.50,0.47,0.32,0.22,,,,,,,,1.92,14,0,56,min54.tye
273,1,09:08:49,2,39,8.7,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.12,2,0,21,min54.tye
274,1,09:08:54,2,39,9.8,,,,,,,,,,,0.09,0.09,,,,,,,,,,,0.18,3,0,75,min54.tye
275,1,09:08:59,2,40,9.5,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,2,0,15,min54.tye
276,1,09:09:05,2,37,11.4,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,3,0,91,min54.tye
277,1,09:10:12,2,53,7.7,,,,,,,,,,,0.25,0.14,,,,,,,,,,,0.39,14,0,75,min54.tye
278,1,09:11:56,5,63,17.7,4.4,35.4,4.1,,,,,,,,7.57,4.28,4.34,3.64,3.67,,,,,,,,23.49,9,0,78,min54.tye
279,1,09:13:48,2,68,10.8,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.07,3,0,0,min54.tye
280,4,09:14:33,2,40,12.9,,,,,,,,,,,0.11,0.10,,,,,,,,,,,0.22,3,0,32,min54.tye
281,4,09:15:47,4,45,11.7,4.1,18.9,,,,,,,,,0.22,0.15,0.21,0.12,,,,,,,,,0.70,14,0,63,min54.tye
282,1,09:15:56,2,58,11.1,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.05,3,0,58,min54.tye
283,3,09:16:06,2,48,9.1,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,58,min54.tye
284,1,09:16:13,2,54,24.3,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.72,14,0,17,min54.tye
285,3,09:16:56,2,50,9.9,,,,,,,,,,,0.30,0.24,,,,,,,,,,,0.53,3,0,40,min54.tye
286,1,09:18:13,5,56,19.7,4.3,33.9,4.0,,,,,,,,3.86,6.15,6.10,6.03,5.80,,,,,,,,27.95,9,0,29,min54.tye
287,2,09:19:08,2,29,15.0,,,,,,,,,,,0.41,1.15,,,,,,,,,,,1.56,14,0,5,min54.tye
288,1,09:20:01,2,48,11.6,,,,,,,,,,,0.09,0.09,,,,,,,,,,,0.18,3,0,22,min54.tye
289,2,09:22:25,2,52,10.6,,,,,,,,,,,0.47,0.50,,,,,,,,,,,0.97,3,0,89,min54.tye
290,3,09:24:30,2,52,9.3,,,,,,,,,,,0.19,0.10,,,,,,,,,,,0.29,2,0,85,min54.tye
291,4,09:24:41,2,41,11.0,,,,,,,,,,,0.08,0.07,,,,,,,,,,,0.14,3,0,73,min54.tye
292,4,09:30:44,5,57,16.4,4.1,32.0,3.9,,,,,,,,3.61,2.83,3.05,2.17,1.93,,,,,,,,13.60,9,0,40,min54.tye