veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:43,2,71,10.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,81,min5.tye,,,33.0
2,1,00:01:45,2,59,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,57,min5.tye,,,32.9
3,1,00:03:49,2,66,8.8,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0,31,min5.tye,,,32.4
4,4,00:04:40,2,72,11.4,,,,,,,,,,,4.03,5.25,,,,,,,,,,,9.28,3,3,13,min5.tye,,,32.7
5,2,00:04:59,2,70,8.5,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.86,2,8:8,65,min5.tye,,,32.7
6,1,00:07:02,2,64,8.5,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.63,2,8:8,9,min5.tye,,,32.8
7,1,00:07:31,2,69,12.3,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.56,3,0,50,min5.tye,,,33.1
8,2,00:14:25,2,70,9.3,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,25,min5.tye,,,32.2
9,4,00:14:26,2,35,4.9,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,14,2:8:8,70,min5.tye,,,32.2
10,1,00:16:09,2,71,10.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0,19,min5.tye,,,32.9
11,1,00:19:18,2,66,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,13,min5.tye,,,32.7
12,4,00:27:00,6,47,5.0,33.0,3.9,3.4,4.5,,,,,,,5.47,12.89,5.02,2.49,2.38,3.31,,,,,,,31.56,14,8:10:8,70,min5.tye,,,34.0
13,1,00:30:34,2,69,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,62,min5.tye,,,33.1
14,1,00:37:49,2,70,9.4,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,17,min5.tye,,,33.6
15,4,00:39:29,2,35,4.9,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,14,2:8:8,45,min5.tye,,,33.5
16,4,00:42:22,2,70,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,1,98,min5.tye,,,33.7
17,4,00:44:01,2,70,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,3,83,min5.tye,,,33.8
18,1,00:45:21,2,70,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,69,min5.tye,,,32.8
19,1,00:45:23,2,70,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,89,min5.tye,,,32.7
20,1,00:45:49,2,70,9.5,,,,,,,,,,,2.30,2.63,,,,,,,,,,,4.93,2,8:8,26,min5.tye,,,32.4
21,1,00:46:02,4,56,11.5,22.1,2.9,,,,,,,,,3.44,5.36,3.51,3.00,,,,,,,,,15.32,3,0,16,min5.tye,,,32.8
22,1,00:46:19,2,69,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,32,min5.tye,,,32.4
23,1,00:47:15,2,56,11.8,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0,38,min5.tye,,,32.9
24,1,00:59:52,2,65,8.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,0,min5.tye,,,31.8
25,4,01:02:45,2,73,9.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,3,98,min5.tye,,,31.9
26,1,01:03:24,2,70,13.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,60,min5.tye,,,32.3
27,1,01:06:19,2,73,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,39,min5.tye,,,33.9
28,4,01:06:42,2,64,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,3,23,min5.tye,,,33.7
29,1,01:07:46,2,62,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,22,min5.tye,,,33.7
30,4,01:15:31,2,69,10.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,1,23,min5.tye,,,32.5
31,1,01:16:39,2,69,13.0,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0,12,min5.tye,,,32.6
32,1,01:17:32,2,69,9.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,96,min5.tye,,,32.3
33,4,01:19:55,2,69,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,3,22,min5.tye,,,32.1
34,1,01:21:58,2,68,8.8,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,88,min5.tye,,,32.1
35,4,01:30:17,2,69,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,3,1,min5.tye,,,33.0
36,4,01:38:10,2,66,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,3,37,min5.tye,,,32.0
37,4,01:41:28,2,71,13.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.69,3,1,100,min5.tye,,,31.9
38,4,01:48:05,5,73,4.4,33.0,4.4,4.5,,,,,,,,4.54,9.33,3.59,5.43,3.95,,,,,,,,26.84,14,8:10:8,82,min5.tye,,,32.4
39,1,01:55:14,2,57,9.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,0,57,min5.tye,,,32.6
40,1,01:59:26,2,69,11.9,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,36,min5.tye,,,32.8
41,4,02:04:47,5,73,4.6,36.3,4.4,4.4,,,,,,,,4.53,9.00,2.08,3.52,2.80,,,,,,,,21.93,14,8:10:8,58,min5.tye,,,33.1
42,1,02:12:56,2,66,11.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,8:10:8,14,min5.tye,,,32.0
43,4,02:15:21,2,65,8.7,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,3,68,min5.tye,,,31.3
44,4,02:22:35,2,35,4.9,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,14,2:8:8,46,min5.tye,,,31.8
45,4,02:22:54,2,35,5.8,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,2:8:8,66,min5.tye,,,31.7
46,4,02:25:16,2,65,12.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,3,82,min5.tye,,,32.0
47,1,02:33:55,2,67,12.7,,,,,,,,,,,4.04,2.71,,,,,,,,,,,6.75,3,0,67,min5.tye,,,32.0
48,4,02:41:02,2,61,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,1,48,min5.tye,,,31.6
49,1,02:43:22,2,75,12.9,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,3,0,48,min5.tye,,,31.6
50,4,02:45:59,2,69,8.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,3,70,min5.tye,,,31.4
51,1,02:52:12,5,67,14.4,4.4,29.5,4.2,,,,,,,,10.09,15.72,15.99,16.14,14.20,,,,,,,,72.13,9,0,58,min5.tye,,,31.7
52,2,02:52:21,2,68,9.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,28,min5.tye,,,31.7
53,4,03:09:18,2,70,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,3,2,min5.tye,,,30.2
54,4,03:12:27,2,64,11.7,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,1,71,min5.tye,,,30.5
55,4,03:18:08,2,72,10.0,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,3,29,min5.tye,,,30.2
56,4,03:22:02,2,35,4.7,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.77,14,2:8:8,32,min5.tye,,,30.2
57,4,03:27:03,2,70,12.0,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,3,32,min5.tye,,,30.3
58,4,03:28:15,4,69,4.2,28.8,4.2,,,,,,,,,5.19,5.11,3.65,3.05,,,,,,,,,17.00,7,0,53,min5.tye,,,30.4
59,3,03:30:50,2,72,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,3,86,min5.tye,,,29.9
60,4,03:30:50,4,67,4.2,30.9,10.1,,,,,,,,,16.90,16.44,17.50,18.42,,,,,,,,,69.27,7,0,13,min5.tye,,,29.9
61,4,03:30:52,4,65,4.5,30.4,10.0,,,,,,,,,16.08,14.81,15.76,16.84,,,,,,,,,63.49,7,0,0,min5.tye,,,29.9
62,1,03:31:48,2,69,9.4,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,8:8,74,min5.tye,,,29.9
63,1,03:33:19,2,63,11.7,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.01,3,0,24,min5.tye,,,29.6
64,4,03:35:03,2,62,8.3,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,2:8:8,99,min5.tye,,,29.6
65,1,03:37:10,5,67,12.5,4.4,33.2,4.1,,,,,,,,9.40,10.56,10.44,7.90,8.06,,,,,,,,46.35,9,0,43,min5.tye,,,29.7
66,1,03:39:21,2,71,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,30,min5.tye,,,29.8
67,1,03:47:07,2,67,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,24,min5.tye,,,29.2
68,1,03:47:38,2,62,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0,40,min5.tye,,,29.5
69,4,03:49:28,2,65,9.1,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,3,58,min5.tye,,,29.7
70,4,03:50:28,2,62,8.7,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,2:8:8,90,min5.tye,,,29.5
71,4,03:59:21,2,71,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,3,38,min5.tye,,,29.0
72,4,04:02:47,2,65,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,3,5,min5.tye,,,29.4
73,4,04:05:24,2,59,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,1,47,min5.tye,,,29.3
74,3,04:09:31,1,62,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,2:9:19,99,min5.tye,,,28.5
75,1,04:12:55,2,69,13.1,,,,,,,,,,,4.19,3.17,,,,,,,,,,,7.37,3,0,40,min5.tye,,,28.5
76,4,04:15:31,2,68,8.3,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,3,27,min5.tye,,,29.3
77,1,04:21:22,2,69,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,28,min5.tye,,,27.8
78,1,04:22:22,2,71,12.1,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.68,3,0,24,min5.tye,,,28.3
79,4,04:24:56,2,62,10.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,2:8:8,44,min5.tye,,,29.0
80,4,04:27:35,2,62,7.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,2:8:8,59,min5.tye,,,28.7
81,4,04:28:19,2,69,8.6,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,3,45,min5.tye,,,28.8
82,3,04:28:32,2,89,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,3,15,min5.tye,,,28.9
83,1,04:29:03,2,60,8.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,5,min5.tye,,,29.0
84,1,04:29:59,2,73,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,27,min5.tye,,,28.7
85,4,04:30:02,2,51,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,3,45,min5.tye,,,28.7
86,1,04:31:55,2,69,8.2,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,8:8,79,min5.tye,,,28.7
87,4,04:35:56,2,52,9.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,3,23,min5.tye,,,28.3
88,4,04:35:59,2,62,9.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,2:8:8,97,min5.tye,,,28.4
89,2,04:36:04,2,72,9.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0,12,min5.tye,,,28.2
90,1,04:36:06,2,71,8.8,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,75,min5.tye,,,28.2
91,1,04:36:31,2,70,9.4,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,8:8,17,min5.tye,,,28.1
92,4,04:40:03,2,72,9.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,1,46,min5.tye,,,28.2
93,1,04:40:07,2,66,23.5,,,,,,,,,,,8.66,9.92,,,,,,,,,,,18.58,5,0,70,min5.tye,,,28.1
94,4,04:41:58,2,66,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,3,57,min5.tye,,,27.8
95,4,04:42:00,2,62,20.2,,,,,,,,,,,3.95,3.27,,,,,,,,,,,7.22,5,8:10,56,min5.tye,,,27.8
96,1,04:44:12,5,66,13.2,4.4,21.8,4.2,,,,,,,,7.41,10.50,10.00,11.07,10.94,,,,,,,,49.92,9,0,71,min5.tye,,,27.5
97,4,04:44:50,2,71,9.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,1,82,min5.tye,,,27.1
98,4,04:45:12,5,67,5.3,37.1,4.1,4.1,,,,,,,,8.78,10.07,2.70,5.51,3.98,,,,,,,,31.04,14,8:10:8,70,min5.tye,,,27.1
99,4,04:46:17,2,66,9.3,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,2,1,18,min5.tye,,,27.1
100,1,04:46:44,2,68,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,23,min5.tye,,,27.7
101,4,04:48:10,2,66,13.1,,,,,,,,,,,4.59,3.14,,,,,,,,,,,7.74,3,3,10,min5.tye,,,27.0
102,4,04:48:21,2,54,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,3,43,min5.tye,,,26.9
103,4,04:49:28,2,62,7.4,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,2:8:8,12,min5.tye,,,26.7
104,4,04:49:45,2,62,7.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,2:8:8,22,min5.tye,,,26.9
105,4,04:51:22,2,71,7.9,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,3,99,min5.tye,,,27.3
106,4,04:52:01,2,62,8.7,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.72,2,2:8:8,47,min5.tye,,,28.0
107,1,04:52:34,2,72,8.8,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,74,min5.tye,,,27.9
108,4,04:52:38,2,74,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,3,36,min5.tye,,,28.0
109,4,04:53:01,2,62,9.3,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,2:8:8,18,min5.tye,,,28.1
110,1,04:53:21,2,69,8.7,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,0,34,min5.tye,,,28.3
111,4,04:54:39,2,62,9.3,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,2:8:8,33,min5.tye,,,28.7
112,1,04:57:07,2,64,21.5,,,,,,,,,,,3.54,6.38,,,,,,,,,,,9.92,5,0,78,min5.tye,,,27.9
113,2,04:57:07,2,64,21.2,,,,,,,,,,,3.44,5.75,,,,,,,,,,,9.19,5,3,78,min5.tye,,,27.9
114,4,04:58:15,2,62,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,1,89,min5.tye,,,28.6
115,4,05:00:12,2,71,11.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,3,28,min5.tye,,,27.8
116,1,05:01:31,2,57,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,62,min5.tye,,,28.7
117,4,05:02:30,2,62,9.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,1,77,min5.tye,,,28.5
118,1,05:02:36,4,59,19.5,3.2,2.4,,,,,,,,,3.03,2.27,1.79,1.52,,,,,,,,,8.62,14,8:10:8,29,min5.tye,,,28.6
119,1,05:05:54,2,63,12.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.14,3,0,9,min5.tye,,,28.8
120,4,05:05:54,2,62,9.3,,,,,,,,,,,1.47,1.67,,,,,,,,,,,3.15,2,2:8:8,29,min5.tye,,,28.8
121,3,05:05:57,1,62,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,88,min5.tye,,,28.8
122,3,05:06:42,2,66,10.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,3,3,4,min5.tye,,,28.8
123,4,05:06:44,2,59,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,3,22,min5.tye,,,28.8
124,3,05:06:45,2,62,7.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,9,0,min5.tye,,,28.8
125,4,05:07:45,2,68,9.7,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,2,3,64,min5.tye,,,28.7
126,1,05:08:04,2,58,9.6,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0,5,min5.tye,,,28.8
127,4,05:08:35,2,68,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,1,100,min5.tye,,,28.8
128,4,05:08:52,2,68,8.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,3,88,min5.tye,,,28.8
129,1,05:09:15,2,55,11.2,,,,,,,,,,,4.77,9.24,,,,,,,,,,,14.01,5,0,32,min5.tye,,,28.7
130,1,05:09:36,2,72,9.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,11,min5.tye,,,28.6
131,4,05:10:24,2,71,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,3,67,min5.tye,,,28.5
132,4,05:10:56,2,70,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,3,91,min5.tye,,,28.2
133,4,05:11:32,2,62,8.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,2:8:8,27,min5.tye,,,28.3
134,4,05:12:11,2,69,12.0,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,3,54,min5.tye,,,28.4
135,1,05:12:28,2,67,13.4,,,,,,,,,,,4.37,3.91,,,,,,,,,,,8.28,3,0,8,min5.tye,,,28.4
136,4,05:12:52,2,70,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,3,70,min5.tye,,,28.3
137,1,05:13:10,2,61,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0,97,min5.tye,,,28.1
138,4,05:14:01,2,75,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,3,98,min5.tye,,,28.5
139,1,05:14:03,2,65,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,64,min5.tye,,,28.5
140,4,05:14:24,2,69,8.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,3,37,min5.tye,,,28.6
141,4,05:14:33,2,63,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,3,43,min5.tye,,,28.5
142,1,05:14:36,2,67,9.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0,79,min5.tye,,,28.4
143,3,05:15:33,2,62,7.7,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,2:8:8,28,min5.tye,,,28.0
144,4,05:15:34,2,65,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,3,47,min5.tye,,,28.0
145,4,05:15:36,2,62,11.2,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,2:8:8,58,min5.tye,,,28.0
146,1,05:15:53,5,66,15.5,4.3,35.9,4.1,,,,,,,,9.25,9.79,9.22,5.15,5.12,,,,,,,,38.54,9,0,60,min5.tye,,,27.7
147,4,05:16:02,2,65,9.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,3,83,min5.tye,,,27.7
148,4,05:16:22,2,62,8.6,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.13,2,2:8:8,73,min5.tye,,,27.7
149,3,05:16:29,2,72,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,3,77,min5.tye,,,27.7
150,4,05:16:31,2,68,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,3,27,min5.tye,,,27.7
151,4,05:18:03,2,66,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,3,92,min5.tye,,,28.3
152,3,05:18:07,2,67,10.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,3,28,min5.tye,,,28.2
153,4,05:18:10,2,60,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,3,13,min5.tye,,,28.2
154,4,05:18:30,2,62,7.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,2:8:8,12,min5.tye,,,27.9
155,4,05:18:58,2,68,10.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,3,3,1,min5.tye,,,27.9
156,1,05:19:21,2,66,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,20,min5.tye,,,27.8
157,4,05:19:57,2,62,7.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,2:8:8,78,min5.tye,,,28.2
158,4,05:19:59,2,62,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,2:8:8,18,min5.tye,,,28.2
159,4,05:20:22,2,75,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,3,45,min5.tye,,,28.2
160,4,05:22:10,2,62,12.8,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,2:8:10:8,52,min5.tye,,,28.5
161,4,05:22:23,2,72,9.5,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,3,27,min5.tye,,,28.5
162,1,05:22:32,2,76,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,39,min5.tye,,,28.5
163,4,05:23:27,2,68,10.7,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.60,3,1,46,min5.tye,,,28.5
164,4,05:23:40,2,62,7.8,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,2,2:8:8,26,min5.tye,,,28.6
165,4,05:24:03,5,75,5.5,33.5,4.5,4.6,,,,,,,,15.17,32.61,12.85,30.07,25.93,,,,,,,,116.63,14,8:10:8,78,min5.tye,,,28.6
166,4,05:26:23,4,41,34.8,4.3,2.4,,,,,,,,,14.59,4.49,10.22,3.89,,,,,,,,,33.20,14,8:10,84,min5.tye,,,27.6
167,4,05:27:11,2,67,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,1,74,min5.tye,,,27.5
168,1,05:27:22,2,63,17.6,,,,,,,,,,,4.46,7.39,,,,,,,,,,,11.85,5,0,19,min5.tye,,,27.5
169,1,05:27:26,2,67,11.9,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0,1,min5.tye,,,27.5
170,1,05:28:26,2,67,9.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,32,min5.tye,,,27.1
171,1,05:28:55,2,53,9.6,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,5,min5.tye,,,26.6
172,4,05:29:16,2,69,9.1,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.08,2,3,95,min5.tye,,,26.3
173,3,05:29:32,2,68,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,3,5,min5.tye,,,26.1
174,4,05:29:33,2,62,8.7,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,2:8:8,49,min5.tye,,,26.1
175,1,05:29:49,2,65,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,56,min5.tye,,,26.0
176,1,05:29:56,2,68,13.5,,,,,,,,,,,3.37,4.81,,,,,,,,,,,8.18,3,0,33,min5.tye,,,26.0
177,4,05:30:08,2,69,11.9,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.13,3,3,18,min5.tye,,,26.0
178,4,05:30:18,2,68,12.0,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,1,29,min5.tye,,,26.0
179,1,05:30:20,2,69,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,87,min5.tye,,,26.0
180,4,05:31:13,2,68,9.7,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,1,50,min5.tye,,,27.0
181,4,05:31:30,5,67,15.1,4.4,18.0,11.4,,,,,,,,16.51,18.22,17.91,18.50,18.27,,,,,,,,89.41,9,1,52,min5.tye,,,27.5
182,4,05:32:22,2,62,7.9,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,2:8:8,75,min5.tye,,,28.1
183,4,05:32:45,2,71,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,1,20,min5.tye,,,28.1
184,4,05:32:58,2,65,10.8,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.85,3,1,14,min5.tye,,,28.1
185,1,05:33:09,2,73,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,88,min5.tye,,,28.2
186,1,05:33:33,2,75,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,50,min5.tye,,,28.3
187,4,05:34:14,2,71,9.2,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,3,66,min5.tye,,,28.4
188,4,05:34:29,2,68,8.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,3,43,min5.tye,,,28.4
189,4,05:35:09,2,69,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,3,59,min5.tye,,,28.4
190,4,05:35:45,2,60,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,1,85,min5.tye,,,28.5
191,2,05:36:04,2,30,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0,38,min5.tye,,,28.4
192,4,05:36:19,1,62,,,,,,,,,,,,6.24,,,,,,,,,,,,6.24,15,19,36,min5.tye,,,28.4
193,1,05:36:47,3,65,23.9,4.3,,,,,,,,,,10.98,9.55,9.35,,,,,,,,,,29.88,6,0,26,min5.tye,,,28.4
194,1,05:37:10,2,72,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,76,min5.tye,,,28.3
195,4,05:37:33,2,70,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,3,86,min5.tye,,,28.4
196,1,05:38:01,5,63,13.4,4.4,29.9,10.2,,,,,,,,9.42,9.57,9.30,12.33,12.41,,,,,,,,53.03,9,0,100,min5.tye,,,28.1
197,1,05:38:08,2,65,9.6,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0,5,min5.tye,,,28.1
198,4,05:38:16,2,66,10.7,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,3,12,min5.tye,,,28.1
199,4,05:38:26,2,70,9.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,3,84,min5.tye,,,28.1
200,4,05:38:58,2,62,10.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,3,2:8:8,38,min5.tye,,,28.3
201,3,05:39:14,2,74,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,3,21,min5.tye,,,28.3
202,4,05:39:15,2,62,13.2,,,,,,,,,,,4.01,4.00,,,,,,,,,,,8.01,3,2:8:10:8,63,min5.tye,,,28.4
203,1,05:40:16,5,64,12.7,4.3,19.9,4.1,,,,,,,,9.92,8.12,7.75,6.65,6.34,,,,,,,,38.78,9,0,97,min5.tye,,,27.9
204,4,05:40:25,2,62,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,2:8:8,40,min5.tye,,,27.9
205,1,05:40:31,2,65,21.3,,,,,,,,,,,7.15,9.23,,,,,,,,,,,16.38,5,0,66,min5.tye,,,27.9
206,4,05:40:41,2,68,9.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,3,74,min5.tye,,,27.8
207,4,05:40:45,2,62,11.7,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,2:8:10:8,55,min5.tye,,,27.8
208,3,05:41:13,2,34,9.9,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,52,min5.tye,,,27.7
209,4,05:41:15,2,62,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,2:8:8,65,min5.tye,,,27.8
210,4,05:41:16,2,62,9.3,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.09,2,3:8:8,65,min5.tye,,,27.7
211,4,05:41:46,2,60,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,1,75,min5.tye,,,27.8
212,1,05:41:49,2,64,8.9,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,75,min5.tye,,,27.8
213,3,05:41:58,1,62,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,2:9:19,24,min5.tye,,,27.8
214,1,05:42:48,2,76,8.7,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,95,min5.tye,,,27.8
215,4,05:43:17,2,71,9.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,3,37,min5.tye,,,27.7
216,2,05:44:04,2,50,9.0,,,,,,,,,,,2.51,2.95,,,,,,,,,,,5.46,2,8:10:8,51,min5.tye,,,27.8
217,1,05:44:06,2,62,23.5,,,,,,,,,,,7.71,9.53,,,,,,,,,,,17.25,5,0,14,min5.tye,,,27.8
218,1,05:44:10,2,66,7.8,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.40,2,8:8,78,min5.tye,,,27.8
219,4,05:44:15,2,55,10.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,1,1,min5.tye,,,27.8
220,1,05:44:39,2,72,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,3,min5.tye,,,27.8
221,4,05:45:01,2,75,8.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,3,64,min5.tye,,,27.8
222,1,05:45:09,2,68,9.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,62,min5.tye,,,27.7
223,1,05:45:22,2,68,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0,39,min5.tye,,,27.7
224,4,05:45:23,2,62,11.0,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.66,3,2:8:8,93,min5.tye,,,27.7
225,4,05:45:32,2,75,8.6,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.56,2,3,22,min5.tye,,,27.6
226,3,05:45:54,2,62,7.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,9,11,min5.tye,,,27.6
227,4,05:46:00,2,71,9.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,3,59,min5.tye,,,27.6
228,4,05:46:38,2,68,12.1,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,3,40,min5.tye,,,27.4
229,4,05:47:43,2,70,9.3,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,1,93,min5.tye,,,27.5
230,1,05:48:21,2,59,12.0,,,,,,,,,,,4.02,2.35,,,,,,,,,,,6.37,3,0,67,min5.tye,,,27.6
231,1,05:48:24,2,58,9.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,87,min5.tye,,,27.6
232,1,05:48:32,2,69,13.8,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,5,0,74,min5.tye,,,27.6
233,1,05:48:36,2,68,13.3,,,,,,,,,,,3.83,2.82,,,,,,,,,,,6.65,3,0,88,min5.tye,,,27.6
234,1,05:48:53,2,62,9.2,,,,,,,,,,,1.61,1.80,,,,,,,,,,,3.41,2,0,21,min5.tye,,,27.7
235,4,05:49:03,2,67,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,3,24,min5.tye,,,27.7
236,4,05:49:33,2,67,9.2,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,1,84,min5.tye,,,27.7
237,4,05:49:41,2,68,12.2,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,3,81,min5.tye,,,27.7
238,2,05:50:13,2,68,10.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.58,3,0,47,min5.tye,,,27.3
239,1,05:50:23,2,64,11.1,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,3,8:10:8,11,min5.tye,,,27.2
240,1,05:50:51,2,73,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,68,min5.tye,,,27.3
241,4,05:51:03,2,67,10.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,1,47,min5.tye,,,27.5
242,1,05:52:01,2,68,8.9,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0,22,min5.tye,,,27.9
243,1,05:52:05,5,75,6.0,32.8,4.6,4.7,,,,,,,,5.69,11.64,3.20,7.63,6.13,,,,,,,,34.29,3,8:10:8,29,min5.tye,,,27.9
244,4,05:52:33,2,70,8.5,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,3,60,min5.tye,,,27.9
245,1,05:52:48,2,71,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,47,min5.tye,,,27.9
246,4,05:53:30,2,71,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,1,65,min5.tye,,,27.7
247,1,05:53:41,2,69,12.2,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0,10,min5.tye,,,27.7
248,2,05:53:41,2,59,7.5,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,8:8,31,min5.tye,,,27.7
249,1,05:53:57,2,69,10.4,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,3,0,67,min5.tye,,,27.9
250,2,05:54:07,2,59,10.2,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,3,8:10:8,58,min5.tye,,,27.9
251,4,05:54:26,2,62,7.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,2:8:8,89,min5.tye,,,27.8
252,2,05:54:34,2,59,10.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,8:10:8,26,min5.tye,,,28.0
253,1,05:54:35,2,65,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,10,min5.tye,,,27.9
254,4,05:54:37,2,66,11.9,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,3,42,min5.tye,,,27.9
255,1,05:54:56,2,74,9.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,38,min5.tye,,,27.9
256,4,05:55:19,2,70,8.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,3,66,min5.tye,,,27.8
257,2,05:55:37,5,66,15.4,4.2,29.9,4.2,,,,,,,,11.63,20.22,15.06,17.87,17.75,,,,,,,,82.53,9,0,76,min5.tye,,,27.8
258,1,05:55:41,2,69,10.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0,14,min5.tye,,,27.9
259,2,05:56:23,2,67,12.1,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,3,0,16,min5.tye,,,28.0
260,1,05:56:24,2,70,8.0,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.65,2,8:8,42,min5.tye,,,28.0
261,1,05:56:38,2,58,10.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0,21,min5.tye,,,28.0
262,4,05:57:07,2,65,8.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,1,47,min5.tye,,,28.1
263,4,05:57:11,2,59,8.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,3,41,min5.tye,,,28.1
264,1,05:57:31,2,78,13.3,,,,,,,,,,,3.09,3.76,,,,,,,,,,,6.85,3,0,72,min5.tye,,,28.1
265,1,05:57:54,2,56,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,29,min5.tye,,,28.1
266,1,05:58:03,5,70,16.6,4.3,33.0,5.1,,,,,,,,8.20,5.16,4.57,4.12,4.51,,,,,,,,26.55,9,0,36,min5.tye,,,28.1
267,4,05:58:23,3,85,7.6,7.4,,,,,,,,,,30.62,9.71,9.02,,,,,,,,,,49.36,14,8:8,88,min5.tye,,,28.1
268,1,05:58:30,2,67,8.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,90,min5.tye,,,28.1
269,4,05:58:47,2,62,7.6,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,2:8:8,31,min5.tye,,,28.2
270,1,05:58:52,2,70,13.4,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0,97,min5.tye,,,28.2
271,4,05:59:17,2,67,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,1,9,min5.tye,,,28.2
272,4,05:59:45,2,62,8.7,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,2:8:8,76,min5.tye,,,28.2
273,4,05:59:52,2,62,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,2:8:8,96,min5.tye,,,28.2
274,4,06:00:08,2,70,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,3,73,min5.tye,,,28.2
275,4,06:00:29,2,63,12.1,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,1,69,min5.tye,,,28.1
276,4,06:00:38,2,70,9.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,1,15,min5.tye,,,28.2
277,4,06:00:56,2,62,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,2:8:8,56,min5.tye,,,28.1