veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:50,5,64,17.0,4.2,33.4,4.1,,,,,,,,9.17,5.23,4.82,4.43,4.42,,,,,,,,28.07,9,0
2,1,00:01:02,5,64,12.1,4.3,35.1,3.9,,,,,,,,12.06,16.84,17.75,13.97,14.46,,,,,,,,75.08,9,0
3,2,00:01:13,5,66,17.1,4.2,35.1,4.1,,,,,,,,10.53,8.28,8.19,7.25,7.15,,,,,,,,41.39,9,0
4,1,00:02:15,5,63,16.4,4.3,35.6,4.0,,,,,,,,11.39,7.28,6.41,5.33,5.86,,,,,,,,36.26,9,0
5,4,00:02:37,2,65,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0
6,4,00:02:52,5,63,17.6,4.3,34.3,4.0,,,,,,,,11.12,14.09,16.29,11.75,14.27,,,,,,,,67.51,9,0
7,2,00:02:59,2,75,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
8,4,00:03:00,5,72,17.3,4.3,34.3,4.0,,,,,,,,11.76,10.42,10.26,10.26,10.90,,,,,,,,53.59,9,0
9,1,00:03:16,5,64,17.1,4.2,34.8,4.0,,,,,,,,11.79,7.45,7.52,4.78,6.17,,,,,,,,37.71,9,0
10,4,00:04:03,5,71,17.1,4.3,35.7,4.1,,,,,,,,10.62,7.85,7.62,6.01,6.16,,,,,,,,38.26,9,0
11,4,00:04:05,2,70,8.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
12,4,00:04:12,2,71,10.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
13,1,00:04:38,5,70,17.4,4.2,34.7,4.0,,,,,,,,12.63,14.37,15.51,12.28,13.06,,,,,,,,67.85,9,0
14,1,00:04:46,2,58,8.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
15,1,00:05:09,2,73,13.1,,,,,,,,,,,4.44,3.75,,,,,,,,,,,8.19,3,0
16,1,00:05:27,5,70,17.3,4.2,30.5,4.0,,,,,,,,12.80,16.60,17.02,13.58,15.70,,,,,,,,75.70,9,0
17,2,00:05:40,2,69,9.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,2,0
18,4,00:05:59,2,70,8.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
19,4,00:06:37,5,68,12.5,4.3,35.2,4.0,,,,,,,,8.68,6.92,6.96,5.64,5.52,,,,,,,,33.72,9,0
20,4,00:06:50,2,73,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
21,1,00:06:53,5,63,17.0,4.2,31.4,4.0,,,,,,,,10.80,7.98,7.60,3.63,4.35,,,,,,,,34.36,9,0
22,4,00:07:17,5,68,11.6,4.3,35.0,4.0,,,,,,,,9.39,7.03,7.16,5.78,7.09,,,,,,,,36.44,9,0
23,1,00:07:40,2,78,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
24,4,00:07:59,2,69,13.0,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,3,0
25,1,00:08:21,2,71,11.5,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
26,4,00:09:42,5,65,16.9,4.3,29.6,10.1,,,,,,,,10.78,13.37,13.32,15.73,15.02,,,,,,,,68.22,16,0
27,1,00:09:57,2,68,9.9,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
28,4,00:10:26,5,67,15.6,4.2,34.0,4.0,,,,,,,,10.01,10.27,10.96,5.72,5.91,,,,,,,,42.87,9,0
29,3,00:11:09,2,74,9.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
30,4,00:11:14,2,71,9.6,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
31,1,00:11:23,2,71,9.9,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.09,3,0
32,1,00:11:42,5,67,19.4,4.2,30.5,4.0,,,,,,,,12.91,16.95,17.52,12.30,15.06,,,,,,,,74.73,9,0
33,4,00:12:42,2,66,9.1,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
34,1,00:12:43,2,70,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
35,4,00:12:59,2,72,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
36,4,00:13:12,5,68,16.0,4.2,30.6,4.0,,,,,,,,9.20,13.96,14.31,14.64,15.02,,,,,,,,67.14,9,0
37,3,00:13:34,2,63,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
38,1,00:13:47,5,65,19.6,4.4,30.8,4.0,,,,,,,,11.59,8.43,8.92,8.27,9.19,,,,,,,,46.40,9,0
39,2,00:14:16,5,70,16.7,4.2,29.0,4.0,,,,,,,,10.97,12.37,12.56,11.46,12.33,,,,,,,,59.68,9,0
40,4,00:14:37,5,63,14.8,4.3,36.6,4.0,,,,,,,,8.81,10.30,7.86,6.96,7.07,,,,,,,,40.99,9,0
41,1,00:15:47,5,65,17.2,4.2,32.8,4.2,,,,,,,,11.59,7.05,7.18,4.28,3.96,,,,,,,,34.06,9,0
43,2,00:15:52,2,70,7.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
44,1,00:15:56,2,71,13.1,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.13,3,0
45,4,00:16:04,2,66,9.8,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
46,1,00:16:14,5,70,17.0,4.2,34.7,4.0,,,,,,,,11.80,13.80,13.94,7.72,6.84,,,,,,,,54.09,9,0
47,1,00:16:24,2,75,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
48,1,00:16:34,5,68,16.7,4.3,31.3,4.0,,,,,,,,12.89,16.07,15.90,13.90,14.89,,,,,,,,73.65,9,0
49,4,00:16:59,5,62,24.8,4.2,34.5,4.0,,,,,,,,3.94,11.59,11.46,9.92,11.16,,,,,,,,48.07,9,33
50,1,00:17:03,4,65,12.2,35.2,4.0,,,,,,,,,8.91,14.37,7.55,8.09,,,,,,,,,38.92,8,0
51,1,00:17:13,2,71,12.1,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
52,4,00:18:06,5,61,16.9,4.3,34.0,4.0,,,,,,,,10.35,10.21,9.41,7.53,7.79,,,,,,,,45.29,9,0
53,3,00:18:07,5,71,17.1,4.3,34.0,4.0,,,,,,,,12.12,7.59,7.83,5.17,5.59,,,,,,,,38.31,9,0
54,1,00:18:19,5,68,12.4,21.4,9.7,22.4,,,,,,,,10.71,15.19,15.41,13.95,9.81,,,,,,,,65.07,11,0
55,4,00:19:00,2,60,11.7,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.18,3,0
56,4,00:19:00,2,60,8.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
57,4,00:20:54,2,70,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
60,4,00:21:28,5,68,11.3,4.3,35.0,4.0,,,,,,,,9.74,13.45,13.52,11.68,12.07,,,,,,,,60.47,9,0
61,4,00:22:10,2,73,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
62,4,00:22:27,2,67,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
63,1,00:23:39,5,68,17.0,4.2,36.0,4.0,,,,,,,,12.53,10.78,10.21,10.72,14.57,,,,,,,,58.81,9,0
64,4,00:23:51,2,71,9.2,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
65,1,00:24:07,2,80,13.8,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0
66,4,00:24:32,2,68,9.9,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
67,2,00:25:20,5,69,19.6,4.4,33.4,3.9,,,,,,,,11.36,12.20,12.20,11.29,12.08,,,,,,,,59.13,9,0
68,4,00:25:20,5,62,19.4,4.3,30.7,10.0,,,,,,,,8.73,14.59,14.26,15.30,15.89,,,,,,,,68.77,16,0
69,4,00:25:26,2,70,9.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
70,1,00:25:47,5,63,12.6,4.3,29.9,4.1,,,,,,,,9.91,4.94,4.72,3.67,3.61,,,,,,,,26.84,9,0
71,4,00:26:30,2,66,8.4,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
72,1,00:26:49,2,73,11.4,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0
73,2,00:26:55,6,68,17.8,4.3,19.0,10.0,21.8,,,,,,,12.08,6.84,6.79,4.91,9.02,5.46,,,,,,,45.11,12,0
74,4,00:26:59,5,67,17.2,4.3,34.7,4.1,,,,,,,,10.55,14.00,13.46,13.42,14.10,,,,,,,,65.54,9,0
75,3,00:27:00,5,70,20.2,4.3,32.4,4.1,,,,,,,,11.64,14.46,14.34,14.19,13.99,,,,,,,,68.62,9,0
76,4,00:27:03,2,69,9.8,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.27,3,0
77,3,00:27:05,2,71,7.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
78,1,00:27:41,2,69,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
79,4,00:27:44,2,70,9.3,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
80,4,00:27:48,2,68,8.2,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
81,2,00:28:31,5,75,16.5,4.5,32.7,4.1,,,,,,,,10.80,10.88,11.05,11.04,12.23,,,,,,,,56.00,9,0
82,1,00:28:32,5,66,19.3,4.3,30.6,10.0,,,,,,,,11.69,9.89,10.06,8.90,11.62,,,,,,,,52.16,16,0
83,4,00:28:51,2,74,8.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
84,1,00:29:14,5,70,21.0,4.2,32.3,4.1,,,,,,,,12.12,9.81,10.37,5.48,5.29,,,,,,,,43.07,9,0
85,4,00:29:23,2,71,8.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
86,4,00:29:36,2,73,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
87,1,00:29:44,5,60,12.0,4.3,34.2,4.0,,,,,,,,9.47,6.19,6.63,5.16,5.02,,,,,,,,32.48,9,0
88,1,00:30:32,2,71,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
89,4,00:30:48,5,66,17.0,4.2,32.0,4.1,,,,,,,,9.92,12.03,12.05,16.11,16.52,,,,,,,,66.64,9,0
90,2,00:31:03,2,75,9.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0
91,1,00:31:04,5,69,16.7,4.2,37.2,4.0,,,,,,,,13.19,12.50,13.73,7.03,6.09,,,,,,,,52.54,9,0
92,4,00:31:09,5,68,12.2,4.2,29.9,4.1,,,,,,,,8.93,6.79,6.55,7.23,6.89,,,,,,,,36.39,9,0
93,1,00:31:40,5,68,16.8,4.2,31.2,3.9,,,,,,,,12.63,15.59,16.57,10.44,13.85,,,,,,,,69.08,9,0
94,4,00:32:02,5,68,17.6,4.3,32.8,4.1,,,,,,,,10.17,15.40,15.10,15.65,14.91,,,,,,,,71.23,9,0
95,1,00:32:04,2,72,9.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,3,0
96,1,00:32:44,2,70,8.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
97,4,00:32:45,2,62,10.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
98,1,00:33:10,2,58,8.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.16,2,0
99,2,00:33:16,2,73,9.2,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.67,2,0
100,1,00:34:14,5,63,16.0,4.3,32.2,4.0,,,,,,,,10.82,16.42,16.83,11.98,14.87,,,,,,,,70.92,9,0
101,4,00:34:15,5,65,17.0,4.2,36.2,4.0,,,,,,,,9.90,10.56,10.84,10.35,10.34,,,,,,,,51.99,9,0
104,4,00:34:32,2,55,6.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
105,2,00:34:36,2,79,9.8,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
106,4,00:34:53,2,72,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
107,4,00:34:59,5,67,19.4,4.3,34.0,4.0,,,,,,,,10.74,17.33,16.87,14.14,14.41,,,,,,,,73.48,9,0
108,1,00:35:00,5,72,19.7,4.3,35.3,4.0,,,,,,,,10.32,11.90,12.62,5.36,9.21,,,,,,,,49.40,9,0
109,4,00:35:52,5,64,20.2,4.3,34.8,4.0,,,,,,,,9.13,14.03,13.73,14.83,14.75,,,,,,,,66.47,9,0
110,4,00:36:17,2,70,9.7,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,2,0
111,1,00:36:53,5,71,19.8,4.2,33.9,4.0,,,,,,,,11.72,8.49,9.17,8.62,8.25,,,,,,,,46.25,9,0
112,1,00:37:11,2,72,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
113,4,00:37:13,5,66,17.6,4.1,27.1,10.1,,,,,,,,10.31,6.64,6.60,6.40,5.41,,,,,,,,35.35,16,0
114,1,00:37:20,6,61,11.7,4.2,19.6,9.4,22.0,,,,,,,10.86,11.47,11.15,17.62,12.75,9.74,,,,,,,73.59,12,0
115,4,00:37:27,5,65,12.5,21.4,10.0,21.9,,,,,,,,9.53,16.26,12.75,9.73,14.01,,,,,,,,62.28,11,0
116,4,00:37:43,2,63,8.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
117,4,00:38:02,2,54,17.2,,,,,,,,,,,8.26,10.80,,,,,,,,,,,19.06,5,0
118,4,00:38:15,5,65,16.8,4.3,34.5,4.1,,,,,,,,10.97,14.44,14.58,16.06,15.97,,,,,,,,72.02,9,0
119,3,00:38:18,2,73,11.9,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.18,3,0
120,4,00:38:32,5,69,17.2,4.2,30.2,4.1,,,,,,,,9.96,6.51,6.20,7.88,7.23,,,,,,,,37.79,9,0
121,4,00:38:49,2,62,11.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
122,4,00:38:56,2,68,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
123,4,00:39:20,5,68,17.8,4.3,32.8,4.0,,,,,,,,9.75,9.95,10.15,11.29,12.22,,,,,,,,53.35,9,0
124,4,00:39:37,5,64,19.4,4.2,32.4,4.0,,,,,,,,9.53,8.70,8.72,7.79,8.52,,,,,,,,43.27,9,0
125,1,00:40:19,5,70,17.5,4.3,34.6,4.0,,,,,,,,12.11,11.98,12.38,10.93,9.54,,,,,,,,56.94,9,0
126,1,00:40:49,2,70,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
127,4,00:40:51,5,61,12.5,21.0,9.4,21.9,,,,,,,,9.59,15.31,11.77,10.49,10.19,,,,,,,,57.36,11,0
128,3,00:41:21,2,75,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
129,4,00:41:23,5,68,12.2,4.2,27.6,4.0,,,,,,,,8.66,6.28,6.58,4.65,7.62,,,,,,,,33.80,9,0
130,1,00:41:42,2,71,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
131,4,00:42:14,5,68,10.7,4.3,33.9,4.0,,,,,,,,8.19,6.35,6.03,7.20,7.04,,,,,,,,34.81,9,0
132,2,00:42:50,5,73,15.9,4.3,34.7,4.0,,,,,,,,10.14,9.17,9.08,8.93,7.74,,,,,,,,45.05,9,0
133,1,00:43:00,5,66,15.7,4.3,36.4,4.1,,,,,,,,11.93,9.05,8.99,5.74,5.62,,,,,,,,41.32,9,0
134,1,00:44:01,4,68,18.6,4.3,19.2,,,,,,,,,9.78,6.83,7.58,10.37,,,,,,,,,34.55,8,0
136,4,00:44:25,2,73,9.5,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
137,4,00:45:16,2,71,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,2,0
138,4,00:45:44,5,66,16.5,4.2,35.8,4.0,,,,,,,,10.03,6.06,6.04,3.99,4.12,,,,,,,,30.23,9,0
139,4,00:46:09,2,70,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
140,4,00:47:10,3,55,12.5,3.4,,,,,,,,,,8.76,3.66,3.27,,,,,,,,,,15.69,6,36
142,4,00:47:13,5,63,17.1,4.3,34.9,4.0,,,,,,,,11.72,14.35,13.99,14.44,14.61,,,,,,,,69.11,9,0
143,4,00:47:48,5,66,16.1,4.3,29.1,4.0,,,,,,,,10.64,13.22,13.08,8.66,7.82,,,,,,,,53.41,9,0
144,4,00:48:13,2,69,11.4,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.60,3,0
145,1,00:48:26,5,69,17.4,4.2,35.2,4.0,,,,,,,,12.80,14.44,15.64,15.71,16.30,,,,,,,,74.89,9,0
146,2,00:48:57,2,74,9.4,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,2,0
147,1,00:49:03,5,68,18.7,4.2,33.6,4.0,,,,,,,,14.21,15.60,17.86,15.96,16.59,,,,,,,,80.23,9,0
148,1,00:49:15,5,67,18.5,4.2,34.1,4.0,,,,,,,,12.87,16.82,18.06,14.63,15.23,,,,,,,,77.61,9,0
149,4,00:50:06,5,57,23.7,4.3,38.1,4.0,,,,,,,,3.77,12.48,12.05,9.92,11.18,,,,,,,,49.39,9,33
150,1,00:50:12,2,58,9.0,,,,,,,,,,,2.40,2.94,,,,,,,,,,,5.34,2,0
151,4,00:50:33,4,66,14.7,4.3,29.8,,,,,,,,,8.32,5.29,5.14,3.76,,,,,,,,,22.52,8,0
152,4,00:51:30,2,64,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
153,1,00:51:31,5,63,18.1,4.2,33.0,4.0,,,,,,,,10.86,9.41,9.46,9.27,10.34,,,,,,,,49.34,9,0
154,4,00:52:58,2,67,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
155,4,00:53:14,2,73,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
156,2,00:53:28,5,75,13.1,4.4,29.7,4.1,,,,,,,,9.01,7.94,7.36,3.81,4.85,,,,,,,,32.97,9,0
157,1,00:54:13,2,65,9.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
158,4,00:54:25,4,72,17.0,4.2,19.7,,,,,,,,,8.95,5.80,5.79,5.69,,,,,,,,,26.23,8,0
159,4,00:55:31,2,63,21.1,,,,,,,,,,,6.89,15.51,,,,,,,,,,,22.40,5,0
160,4,00:55:42,5,61,12.7,20.9,9.0,22.2,,,,,,,,9.36,7.41,5.34,5.31,5.46,,,,,,,,32.88,11,0
161,1,00:55:46,5,66,15.1,4.3,33.0,4.1,,,,,,,,10.46,4.89,5.19,3.24,2.71,,,,,,,,26.50,9,0
162,4,00:56:34,5,61,11.7,21.6,10.4,22.7,,,,,,,,9.34,18.02,17.80,7.70,9.40,,,,,,,,62.25,11,0
163,1,00:58:52,2,68,14.3,,,,,,,,,,,4.94,5.60,,,,,,,,,,,10.54,5,0
164,1,00:59:22,5,68,17.3,4.2,34.4,4.0,,,,,,,,12.70,12.73,13.42,5.73,5.53,,,,,,,,50.12,9,0
165,4,01:01:04,5,74,17.0,4.3,32.9,4.0,,,,,,,,10.62,14.99,14.63,14.18,13.48,,,,,,,,67.91,9,0
166,1,01:02:07,5,73,17.5,4.3,30.1,4.0,,,,,,,,13.31,10.64,10.33,11.52,13.05,,,,,,,,58.85,9,0
167,1,01:02:40,2,70,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
168,4,01:02:55,5,66,13.8,4.3,29.3,10.2,,,,,,,,9.24,4.16,4.35,2.97,3.03,,,,,,,,23.74,16,0
169,4,01:03:36,5,69,12.2,4.2,27.7,4.1,,,,,,,,9.55,7.40,7.07,8.53,9.06,,,,,,,,41.60,9,0
170,1,01:04:02,2,70,13.0,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
171,4,01:04:18,6,69,12.8,4.3,20.0,8.7,22.6,,,,,,,9.38,8.86,9.11,10.39,12.69,6.92,,,,,,,57.36,12,0
172,4,01:05:37,2,71,9.0,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,2,0
173,4,01:06:03,2,63,9.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0
174,1,01:06:53,2,70,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
175,1,01:07:06,5,55,16.4,4.2,33.2,4.0,,,,,,,,11.43,9.16,9.24,9.33,10.18,,,,,,,,49.34,9,0
176,4,01:07:08,5,64,17.0,4.3,32.3,4.1,,,,,,,,9.24,8.48,8.31,9.64,9.40,,,,,,,,45.08,9,0
177,4,01:07:29,5,63,16.4,4.3,30.3,10.1,,,,,,,,10.16,12.65,12.54,12.81,11.84,,,,,,,,60.01,16,0
178,1,01:08:10,5,71,19.3,4.3,34.6,4.0,,,,,,,,13.63,15.38,16.81,13.85,15.33,,,,,,,,75.00,9,0
179,1,01:08:33,2,73,22.2,,,,,,,,,,,6.16,8.63,,,,,,,,,,,14.79,5,0
180,1,01:08:49,4,63,13.9,4.2,27.9,,,,,,,,,9.66,5.84,5.29,3.59,,,,,,,,,24.38,8,0
182,2,01:09:03,2,75,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
183,4,01:09:20,2,75,8.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
184,4,01:09:27,5,65,15.1,4.4,35.8,4.0,,,,,,,,9.88,13.48,12.61,10.09,10.42,,,,,,,,56.48,9,0
185,4,01:09:35,5,62,12.0,20.5,9.6,21.6,,,,,,,,9.76,16.09,13.36,13.77,10.30,,,,,,,,63.28,11,0
186,4,01:09:39,2,69,8.8,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,2,0
187,1,01:09:57,5,73,17.7,4.3,34.8,4.0,,,,,,,,12.74,14.54,15.69,15.10,15.85,,,,,,,,73.92,9,0
188,4,01:10:25,2,75,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
189,2,01:10:33,2,64,10.6,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
190,1,01:10:50,4,71,9.7,14.6,2.8,,,,,,,,,2.81,3.20,1.66,1.18,,,,,,,,,8.85,2,0
191,4,01:11:11,5,70,16.1,4.4,33.1,4.1,,,,,,,,10.13,15.31,15.17,12.73,14.92,,,,,,,,68.26,9,0
192,4,01:11:15,2,72,11.5,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
193,4,01:11:54,5,61,12.5,20.8,9.4,21.9,,,,,,,,9.04,12.49,15.08,12.49,10.88,,,,,,,,59.98,11,0
194,1,01:12:01,5,73,16.6,4.3,34.4,4.0,,,,,,,,12.56,13.00,13.57,10.04,11.74,,,,,,,,60.90,9,0
195,4,01:12:04,5,68,15.3,4.2,38.6,4.0,,,,,,,,8.89,5.50,5.76,4.00,4.35,,,,,,,,28.50,9,0
196,1,01:12:12,5,69,18.1,4.2,33.0,4.0,,,,,,,,12.35,8.59,8.91,10.01,10.98,,,,,,,,50.85,9,0
197,2,01:13:04,2,74,8.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
198,2,01:13:17,5,70,20.0,4.3,34.0,4.1,,,,,,,,10.73,12.35,12.27,10.67,11.05,,,,,,,,57.07,9,0
199,2,01:14:58,5,70,17.1,4.4,29.9,10.3,,,,,,,,10.08,11.41,11.64,12.74,12.03,,,,,,,,57.90,16,0
200,1,01:15:05,5,67,16.9,4.2,35.5,4.0,,,,,,,,9.70,7.88,7.83,7.33,6.59,,,,,,,,39.33,9,0
202,1,01:15:21,5,68,16.2,4.2,29.5,4.0,,,,,,,,10.85,9.47,9.51,6.20,6.98,,,,,,,,43.01,9,0
203,2,01:15:32,5,73,18.9,4.3,35.0,4.1,,,,,,,,11.26,12.72,12.59,10.29,10.84,,,,,,,,57.70,9,0
204,2,01:15:35,5,73,19.7,4.3,37.2,4.0,,,,,,,,10.38,13.38,13.29,11.32,11.88,,,,,,,,60.24,9,0
205,1,01:16:05,2,76,9.3,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,2,0
206,4,01:16:46,5,71,11.6,4.4,32.5,4.0,,,,,,,,10.97,11.13,8.69,8.58,8.36,,,,,,,,47.73,9,0
207,2,01:17:00,5,73,16.6,4.3,32.8,4.0,,,,,,,,10.50,10.06,10.65,10.24,11.64,,,,,,,,53.09,9,0
208,4,01:18:05,2,67,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
209,4,01:19:09,2,69,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
210,1,01:19:27,5,61,16.8,4.3,33.6,4.0,,,,,,,,12.08,8.13,7.89,6.43,7.80,,,,,,,,42.34,9,0
211,4,01:20:12,5,68,19.1,4.3,30.3,10.1,,,,,,,,8.94,5.58,5.16,2.40,3.27,,,,,,,,25.34,16,0
212,1,01:21:03,2,68,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
213,4,01:21:08,5,61,12.6,20.7,9.7,21.7,,,,,,,,7.80,12.95,8.44,10.29,6.27,,,,,,,,45.75,11,0
214,2,01:21:09,2,72,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0
215,1,01:21:36,5,58,17.2,4.2,30.7,4.0,,,,,,,,12.52,14.77,15.13,14.48,15.17,,,,,,,,72.07,9,0
216,4,01:22:40,5,65,11.3,4.3,27.8,4.1,,,,,,,,8.89,11.08,11.20,9.82,12.79,,,,,,,,53.78,9,0
217,1,01:23:06,5,66,18.9,4.2,30.1,9.9,,,,,,,,11.87,14.68,15.50,16.68,18.55,,,,,,,,77.27,16,0
218,4,01:23:22,5,69,17.1,4.2,31.6,4.0,,,,,,,,10.60,13.32,12.92,14.97,15.69,,,,,,,,67.50,9,0
221,1,01:25:00,5,66,15.9,4.3,29.5,4.1,,,,,,,,8.28,5.08,5.04,4.11,3.59,,,,,,,,26.10,9,0
223,1,01:26:24,5,68,12.1,4.2,28.6,3.9,,,,,,,,10.61,11.21,10.30,8.02,9.85,,,,,,,,49.98,9,0
224,4,01:26:26,5,70,18.0,4.3,34.0,10.0,,,,,,,,8.23,5.73,5.50,4.74,5.56,,,,,,,,29.77,16,0
225,4,01:26:29,5,69,19.2,4.3,35.8,4.0,,,,,,,,9.50,6.18,6.13,5.18,4.22,,,,,,,,31.21,9,0
226,1,01:26:33,5,65,16.8,4.2,32.8,4.0,,,,,,,,11.53,9.95,9.91,4.35,4.67,,,,,,,,40.42,9,0
227,2,01:26:46,5,68,19.5,4.3,30.0,10.1,,,,,,,,10.29,13.29,14.13,11.61,12.28,,,,,,,,61.58,16,0
228,4,01:27:48,5,61,11.5,4.3,32.6,3.9,,,,,,,,9.11,8.73,8.92,7.97,8.90,,,,,,,,43.63,9,0
229,1,01:28:24,5,69,15.3,4.3,35.1,4.1,,,,,,,,10.87,10.04,10.40,9.85,8.82,,,,,,,,49.98,9,0
230,4,01:28:51,2,83,9.3,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.65,2,0
231,1,01:30:06,5,62,11.5,4.1,34.9,4.0,,,,,,,,9.98,16.99,12.02,12.53,15.98,,,,,,,,67.50,9,0
232,4,01:30:19,5,71,20.6,4.2,34.5,3.9,,,,,,,,10.67,11.18,10.85,8.96,9.55,,,,,,,,51.21,9,0
233,4,01:31:33,5,66,18.9,4.3,30.7,10.2,,,,,,,,10.02,5.73,5.86,2.70,2.30,,,,,,,,26.61,16,0
234,4,01:32:01,5,65,17.3,4.3,32.6,4.0,,,,,,,,10.75,9.76,9.91,10.29,10.98,,,,,,,,51.70,9,0
235,1,01:32:23,5,68,17.1,4.2,37.6,4.0,,,,,,,,11.50,14.56,14.73,14.68,15.09,,,,,,,,70.56,9,0
236,4,01:32:50,5,63,11.5,4.4,33.7,4.0,,,,,,,,9.79,12.02,11.16,8.96,10.76,,,,,,,,52.69,9,0
237,4,01:33:02,5,63,17.3,4.3,34.8,4.0,,,,,,,,9.28,6.32,6.33,3.81,3.63,,,,,,,,29.38,9,0
238,4,01:33:52,5,71,18.6,4.3,34.7,4.0,,,,,,,,10.08,17.59,17.87,12.65,12.79,,,,,,,,70.99,9,0
239,1,01:34:54,5,44,11.4,4.3,33.2,4.1,,,,,,,,9.48,5.73,5.15,4.51,4.66,,,,,,,,29.52,9,0
240,1,01:35:18,5,66,17.0,4.2,33.2,4.0,,,,,,,,11.17,7.85,8.51,7.29,8.20,,,,,,,,43.02,9,0
241,4,01:35:30,5,63,19.3,4.3,33.0,4.0,,,,,,,,9.72,6.52,6.44,3.05,4.16,,,,,,,,29.89,9,0
242,4,01:35:45,5,73,14.8,4.4,34.2,4.0,,,,,,,,10.17,9.65,9.20,8.49,10.06,,,,,,,,47.55,9,0
243,1,01:36:00,5,64,16.8,4.2,33.3,4.0,,,,,,,,10.95,6.13,6.73,6.79,7.24,,,,,,,,37.84,9,0
244,4,01:38:06,2,69,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0
245,1,01:38:57,5,66,16.2,4.3,35.8,4.0,,,,,,,,11.95,10.26,9.74,9.91,10.88,,,,,,,,52.74,9,0
246,4,01:39:05,4,55,13.3,33.5,3.5,,,,,,,,,3.94,6.89,8.44,8.83,,,,,,,,,28.10,3,0
247,4,01:39:56,5,66,15.0,4.3,35.7,4.1,,,,,,,,9.68,12.47,12.92,10.00,10.74,,,,,,,,55.81,9,0
248,1,01:40:28,4,67,11.7,18.5,2.9,,,,,,,,,3.32,3.32,2.13,1.93,,,,,,,,,10.70,3,0
249,3,01:40:47,2,76,8.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
250,4,01:40:51,5,64,16.6,4.3,33.6,4.0,,,,,,,,10.60,9.36,9.22,10.13,12.02,,,,,,,,51.33,9,0
252,4,01:41:19,5,67,15.7,4.3,33.7,4.1,,,,,,,,11.91,14.56,14.34,14.67,13.96,,,,,,,,69.44,9,0
253,3,01:41:28,2,72,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.93,2,0
254,4,01:41:28,5,65,12.4,21.7,9.1,22.2,,,,,,,,9.26,16.29,15.30,10.99,9.67,,,,,,,,61.52,11,0
255,2,01:41:42,5,66,19.4,4.3,29.5,4.0,,,,,,,,9.61,12.95,13.07,13.14,13.87,,,,,,,,62.64,9,0
256,4,01:42:58,2,73,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
257,4,01:43:03,2,73,8.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
258,3,01:43:28,2,73,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
259,4,01:43:33,5,65,16.8,4.3,30.9,10.1,,,,,,,,8.63,14.29,14.74,17.75,17.03,,,,,,,,72.43,16,0
260,1,01:45:07,5,72,17.1,4.2,32.2,4.1,,,,,,,,10.99,6.54,6.13,4.38,3.74,,,,,,,,31.79,9,0
261,4,01:46:22,5,68,13.8,4.3,34.0,4.1,,,,,,,,9.14,12.99,12.58,7.18,7.89,,,,,,,,49.78,9,0
262,1,01:46:25,5,71,15.7,4.3,33.1,4.0,,,,,,,,10.60,9.03,9.13,8.26,8.37,,,,,,,,45.39,9,0
263,1,01:46:40,5,67,17.4,4.2,33.8,4.0,,,,,,,,12.28,15.68,16.85,15.28,15.88,,,,,,,,75.97,9,0
264,4,01:48:22,2,64,9.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.10,2,0
265,1,01:49:21,5,64,11.5,4.2,33.8,4.0,,,,,,,,8.95,12.39,7.86,6.02,7.24,,,,,,,,42.45,9,0
266,4,01:49:35,2,69,8.9,,,,,,,,,,,1.71,1.90,,,,,,,,,,,3.61,2,0
267,3,01:49:48,5,69,12.3,4.1,30.2,4.0,,,,,,,,10.45,9.15,9.63,9.12,8.06,,,,,,,,46.42,9,0
268,4,01:49:58,5,65,16.2,4.3,34.6,4.0,,,,,,,,11.23,11.96,12.04,8.16,8.71,,,,,,,,52.09,9,0
269,4,01:50:45,5,62,10.8,4.3,33.6,4.0,,,,,,,,9.81,12.36,12.36,12.02,12.46,,,,,,,,59.02,9,0
270,4,01:50:50,5,63,26.3,4.2,33.2,4.0,,,,,,,,3.36,6.62,6.61,6.35,6.36,,,,,,,,29.30,9,33
271,4,01:51:12,5,66,16.9,4.2,33.0,4.0,,,,,,,,10.58,13.24,12.84,15.09,14.94,,,,,,,,66.70,9,0
272,1,01:51:42,6,66,17.5,4.2,20.9,8.6,22.4,,,,,,,9.97,9.61,9.25,12.87,12.41,13.06,,,,,,,67.18,12,0
273,1,01:52:37,5,71,16.6,4.2,30.6,10.2,,,,,,,,10.11,8.86,9.96,6.84,7.71,,,,,,,,43.49,16,0
274,4,01:53:40,2,68,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
275,1,01:54:36,5,68,12.2,4.1,29.8,4.0,,,,,,,,9.78,8.41,10.01,7.68,9.13,,,,,,,,45.01,9,0
276,4,01:55:04,2,60,9.6,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
277,3,01:55:04,5,70,13.1,21.1,9.2,21.7,,,,,,,,10.38,13.45,10.76,11.47,7.53,,,,,,,,53.59,11,0
278,1,01:55:15,5,68,12.1,4.2,28.5,4.0,,,,,,,,10.24,11.49,10.92,17.44,19.02,,,,,,,,69.11,9,0
279,4,01:55:18,2,68,21.9,,,,,,,,,,,9.62,9.37,,,,,,,,,,,18.99,5,0
280,1,01:56:19,2,71,9.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
281,1,01:56:38,2,75,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
282,4,01:56:50,5,61,17.5,4.3,32.2,4.0,,,,,,,,10.73,14.35,14.35,14.37,14.96,,,,,,,,68.76,9,0
283,1,01:57:27,5,63,18.0,4.3,29.3,10.0,,,,,,,,12.06,9.29,8.42,7.03,8.50,,,,,,,,45.29,16,0
284,1,01:57:40,5,66,14.5,4.3,29.9,9.9,,,,,,,,9.91,14.75,15.30,16.92,18.01,,,,,,,,74.90,16,0
285,1,01:57:52,2,75,10.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
286,1,01:58:29,2,69,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0
287,1,01:59:21,5,69,15.5,4.2,33.5,4.0,,,,,,,,12.07,14.77,15.89,11.39,11.92,,,,,,,,66.05,9,0
288,4,01:59:55,5,71,16.6,4.4,33.4,4.0,,,,,,,,10.99,14.33,14.63,14.22,14.61,,,,,,,,68.78,9,0
289,4,02:00:22,4,68,11.9,36.7,4.0,,,,,,,,,8.79,14.78,6.78,6.20,,,,,,,,,36.56,8,0
290,1,02:00:33,5,66,10.9,4.3,35.7,4.1,,,,,,,,9.99,7.92,7.48,3.19,5.38,,,,,,,,33.97,9,0
291,4,02:01:09,5,57,10.3,21.3,9.6,22.6,,,,,,,,9.48,14.39,10.73,14.40,10.75,,,,,,,,59.75,11,0
292,3,02:01:47,2,70,9.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
293,4,02:01:59,5,68,15.0,4.3,31.2,10.1,,,,,,,,8.36,5.39,5.12,4.77,5.06,,,,,,,,28.70,16,0
294,1,02:03:05,2,77,8.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
295,4,02:04:00,2,71,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
296,4,02:04:15,2,69,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
297,2,02:04:53,5,69,16.3,4.3,28.9,10.2,,,,,,,,10.60,11.57,11.85,11.98,11.33,,,,,,,,57.32,16,0
298,1,02:05:13,2,68,8.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
299,4,02:05:21,3,70,11.6,4.3,,,,,,,,,,8.57,5.24,5.07,,,,,,,,,,18.88,6,0
300,4,02:05:22,2,69,4.1,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,14,38
301,2,02:05:39,5,70,19.4,4.3,33.5,4.0,,,,,,,,8.84,9.83,10.42,10.75,9.35,,,,,,,,49.19,9,0
302,4,02:06:31,5,64,12.9,21.2,9.9,22.3,,,,,,,,8.58,15.92,14.04,10.45,13.10,,,,,,,,62.08,11,0
303,1,02:07:01,2,67,11.7,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
304,1,02:07:15,5,62,12.9,21.9,8.7,22.5,,,,,,,,10.71,15.45,9.63,10.60,9.28,,,,,,,,55.67,11,0
306,4,02:07:28,3,55,14.8,3.4,,,,,,,,,,8.60,13.61,12.48,,,,,,,,,,34.69,6,36
307,4,02:07:28,2,55,3.2,,,,,,,,,,,16.15,16.94,,,,,,,,,,,33.09,14,38
309,2,02:07:50,5,68,15.7,4.4,34.0,4.1,,,,,,,,11.25,11.46,10.93,10.78,11.57,,,,,,,,55.99,9,0
310,2,02:08:13,5,70,14.6,4.4,37.8,4.1,,,,,,,,9.27,11.58,11.53,8.43,8.69,,,,,,,,49.50,9,0
311,1,02:08:24,5,63,11.8,4.3,35.2,4.0,,,,,,,,11.40,14.80,15.51,9.13,10.51,,,,,,,,61.34,9,0
312,2,02:08:25,2,78,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0