veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:02,2,51,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,52,min5.tye
2,1,00:02:00,2,49,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0,32,min5.tye
3,1,00:02:03,2,48,9.7,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,3,min5.tye
4,1,00:03:20,2,66,9.6,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,85,min5.tye
5,2,00:03:21,2,64,10.4,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0,88,min5.tye
6,1,00:03:27,2,63,9.3,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.03,2,0,75,min5.tye
7,1,00:04:27,2,51,8.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,16,min5.tye
8,4,00:04:28,2,63,10.1,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0,92,min5.tye
9,1,00:05:53,5,59,11.1,4.4,33.5,4.1,,,,,,,,10.65,10.67,10.07,9.17,8.38,,,,,,,,48.95,9,0,92,min5.tye
10,1,00:07:21,2,57,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,39,min5.tye
11,1,00:08:55,2,53,9.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,14,min5.tye
12,1,00:09:32,2,65,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,77,min5.tye
13,1,00:12:17,2,62,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,27,min5.tye
14,1,00:12:23,2,52,9.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,21,min5.tye
15,1,00:12:46,2,66,12.2,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,34,min5.tye
16,1,00:13:02,2,69,10.2,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,43,min5.tye
17,1,00:13:59,2,71,13.0,,,,,,,,,,,3.94,3.19,,,,,,,,,,,7.13,3,0,46,min5.tye
18,1,00:15:18,2,67,9.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,37,min5.tye
19,1,00:16:01,2,68,9.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,8,min5.tye
20,1,00:17:33,2,73,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,12,min5.tye
21,4,00:18:40,2,51,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,9,min5.tye
22,1,00:19:44,2,53,8.6,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,74,min5.tye
23,4,00:20:13,2,59,10.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,30,min5.tye
24,4,00:22:03,2,61,8.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,77,min5.tye
25,1,00:23:29,3,59,12.3,13.9,,,,,,,,,,3.62,3.33,2.26,,,,,,,,,,9.21,3,0,27,min5.tye
26,1,00:24:27,2,60,9.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,2,0,29,min5.tye
27,1,00:24:32,2,59,9.3,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,2,0,25,min5.tye
28,1,00:25:19,2,71,8.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,97,min5.tye
29,1,00:26:14,2,65,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,20,min5.tye
30,1,00:28:07,2,66,11.9,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,0,27,min5.tye
31,1,00:28:20,2,56,11.0,,,,,,,,,,,3.35,3.29,,,,,,,,,,,6.65,3,0,20,min5.tye
32,1,00:28:25,2,56,9.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,78,min5.tye
33,4,00:28:26,2,41,9.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,5,min5.tye
34,2,00:28:27,2,62,19.5,,,,,,,,,,,9.94,16.10,,,,,,,,,,,26.04,5,0,96,min5.tye
35,1,00:29:12,2,50,9.6,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0,15,min5.tye
36,4,00:29:26,2,70,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,10,min5.tye
37,1,00:29:30,2,52,11.8,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0,47,min5.tye
38,1,00:30:12,2,57,9.2,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,50,min5.tye
39,4,00:30:28,2,57,8.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,79,min5.tye
40,4,00:30:54,2,57,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,26,min5.tye
41,1,00:35:29,2,65,8.8,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,24,min5.tye
42,1,00:36:03,2,57,12.3,,,,,,,,,,,3.80,3.03,,,,,,,,,,,6.83,3,0,44,min5.tye
43,1,00:37:04,2,49,13.1,,,,,,,,,,,6.14,3.97,,,,,,,,,,,10.11,5,0,68,min5.tye
44,4,00:40:09,2,59,8.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,48,min5.tye
45,4,00:42:17,2,60,9.7,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,2,0,66,min5.tye
46,1,00:42:25,2,48,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0,3,min5.tye
47,4,00:42:43,2,65,9.3,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,2,0,37,min5.tye
48,4,00:46:27,2,55,9.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0,54,min5.tye
49,1,00:46:36,2,68,9.4,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,65,min5.tye
50,2,00:46:36,2,70,9.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,3,65,min5.tye
51,4,00:47:57,2,62,8.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,92,min5.tye
52,4,00:54:26,2,62,8.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,29,min5.tye
53,4,00:55:36,2,66,9.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,2,0,77,min5.tye
54,4,00:56:11,2,62,9.3,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0,63,min5.tye
55,1,01:00:20,2,56,12.2,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0,28,min5.tye
56,4,01:01:36,2,67,9.2,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,2,0,25,min5.tye
57,1,01:04:27,4,45,13.2,18.0,2.7,,,,,,,,,4.52,7.25,3.79,4.06,,,,,,,,,19.62,3,0,32,min5.tye
58,4,01:20:08,2,65,8.9,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,2,0,65,min5.tye
59,4,01:20:15,2,58,9.8,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,52,min5.tye
60,1,01:25:37,2,48,7.9,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,0,70,min5.tye
61,1,01:34:35,2,51,8.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,11,min5.tye
62,1,01:39:11,2,66,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0,55,min5.tye
63,1,01:47:32,2,64,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,6,min5.tye
64,4,01:48:11,2,44,8.8,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,2,0,97,min5.tye
65,4,01:48:22,2,46,9.2,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.85,2,0,41,min5.tye
66,4,01:48:28,2,39,9.5,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,2,0,33,min5.tye
67,1,01:48:34,2,56,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,54,min5.tye
68,4,01:53:01,2,46,11.5,,,,,,,,,,,3.89,6.41,,,,,,,,,,,10.30,3,0,21,min5.tye
69,1,01:56:35,2,51,12.1,,,,,,,,,,,3.80,3.53,,,,,,,,,,,7.33,3,0,67,min5.tye
70,1,01:59:44,2,46,9.2,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.93,2,0,33,min5.tye
71,2,01:59:45,2,48,9.4,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,3,33,min5.tye
72,1,02:04:29,2,61,9.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0,1,min5.tye
73,1,02:08:15,2,67,10.2,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0,27,min5.tye
74,1,02:09:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,2,02:09:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,3,02:09:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,4,02:09:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,4,02:13:02,2,59,12.7,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,47,min5.tye
79,1,02:15:16,2,54,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,52,min5.tye
80,1,02:18:38,2,50,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.55,2,0,39,min5.tye
81,4,02:19:30,5,57,11.0,4.3,33.0,4.1,,,,,,,,9.71,8.62,8.08,8.62,6.81,,,,,,,,41.83,9,0,74,min5.tye
82,1,02:26:44,2,61,9.3,,,,,,,,,,,2.15,2.48,,,,,,,,,,,4.63,2,0,35,min5.tye
83,1,02:28:08,2,62,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0,88,min5.tye
84,1,02:28:23,5,65,14.4,4.4,30.8,5.1,,,,,,,,9.49,6.64,6.60,5.15,5.76,,,,,,,,33.64,9,0,61,min5.tye
85,1,02:30:49,2,54,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,49,min5.tye
86,1,02:33:04,2,65,9.6,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0,93,min5.tye
87,1,02:40:25,2,65,9.0,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.62,2,0,98,min5.tye
88,1,02:43:23,5,62,15.1,4.4,32.5,4.2,,,,,,,,12.07,20.42,18.87,19.10,18.65,,,,,,,,89.11,9,2,10,min5.tye
89,1,02:43:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,4,02:46:35,2,64,9.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0,51,min5.tye
91,1,02:59:05,2,74,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,96,min5.tye
92,1,03:10:49,2,66,10.2,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0,48,min5.tye
93,1,03:11:33,2,66,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,82,min5.tye
94,4,03:19:33,2,49,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,41,min5.tye
95,1,03:24:15,2,67,11.0,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,82,min5.tye
96,4,03:24:36,2,44,9.4,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,33,min5.tye
97,4,03:25:38,5,61,14.0,4.3,30.3,5.0,,,,,,,,12.23,20.65,20.00,24.61,25.26,,,,,,,,102.75,9,0,26,min5.tye
98,4,03:26:55,2,61,9.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,100,min5.tye
99,1,03:27:10,2,52,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,98,min5.tye
100,1,03:30:49,2,55,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,17,min5.tye
101,1,03:42:34,2,72,11.9,,,,,,,,,,,2.75,3.16,,,,,,,,,,,5.91,3,0,78,min5.tye
102,1,03:44:38,2,71,8.6,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,96,min5.tye
103,1,03:45:16,2,74,13.0,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0,1,min5.tye
104,1,03:46:04,2,54,12.0,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0,60,min5.tye
105,4,03:53:53,2,61,8.6,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.42,2,0,18,min5.tye
106,1,03:55:52,2,50,9.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,57,min5.tye
107,1,03:55:56,2,57,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,3,min5.tye
108,1,03:56:26,2,69,8.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,71,min5.tye
109,4,03:59:47,2,57,10.1,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.87,3,0,12,min5.tye
110,1,04:00:10,2,68,11.1,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,96,min5.tye
111,1,04:01:06,2,56,11.7,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,73,min5.tye
112,1,04:04:33,5,61,12.5,4.3,30.9,4.1,,,,,,,,10.71,12.16,11.32,7.82,7.51,,,,,,,,49.52,9,0,52,min5.tye
113,4,04:05:40,5,53,15.0,4.3,32.0,4.1,,,,,,,,12.99,6.36,6.13,5.16,5.07,,,,,,,,35.72,9,0,70,min5.tye
114,1,04:10:20,2,49,9.0,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0,31,min5.tye
115,1,04:10:45,2,61,12.2,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,96,min5.tye
116,4,04:14:45,2,62,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0,44,min5.tye
117,1,04:15:14,2,48,10.2,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,35,min5.tye
118,4,04:16:44,2,68,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,79,min5.tye
119,4,04:17:12,2,68,9.1,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.48,2,0,80,min5.tye
120,1,04:17:26,2,50,11.0,,,,,,,,,,,3.52,4.17,,,,,,,,,,,7.68,3,0,27,min5.tye
121,1,04:18:11,2,61,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,84,min5.tye
122,4,04:22:06,2,49,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0,28,min5.tye
123,1,04:22:42,2,63,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,38,min5.tye
124,1,04:26:18,2,52,9.7,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0,10,min5.tye
125,1,04:26:44,2,63,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,76,min5.tye
126,1,04:29:23,2,53,9.6,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,2,0,23,min5.tye
127,1,04:33:15,2,62,23.5,,,,,,,,,,,9.04,13.08,,,,,,,,,,,22.12,5,0,98,min5.tye
128,1,04:35:21,3,47,9.8,14.8,,,,,,,,,,2.41,2.71,0.48,,,,,,,,,,5.59,3,0,69,min5.tye
129,1,04:35:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
130,4,04:38:27,2,53,8.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,74,min5.tye
131,4,04:39:24,2,54,9.4,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0,87,min5.tye
132,1,04:44:40,3,56,11.7,12.9,,,,,,,,,,1.57,1.65,0.42,,,,,,,,,,3.63,3,0,39,min5.tye
133,2,04:44:41,3,57,12.1,13.3,,,,,,,,,,1.74,1.76,0.40,,,,,,,,,,3.90,3,3,38,min5.tye
134,4,04:47:10,2,60,9.5,,,,,,,,,,,2.98,1.65,,,,,,,,,,,4.63,2,0,23,min5.tye
135,1,04:48:19,3,38,9.2,17.1,,,,,,,,,,2.83,3.56,2.14,,,,,,,,,,8.54,2,0,88,min5.tye
136,1,04:49:52,2,42,11.1,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,3,0,34,min5.tye
137,2,04:49:53,2,43,11.4,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,3,3,34,min5.tye
138,3,04:50:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,27,min5.tye
139,4,04:50:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
140,3,04:50:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,95,min5.tye
141,4,04:50:12,1,53,,,,,,,,,,,,20.17,,,,,,,,,,,,20.17,15,19,81,min5.tye
142,4,04:50:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,4,04:50:49,2,50,9.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,4,min5.tye
144,2,04:55:02,2,56,9.0,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0,27,min5.tye
145,4,05:01:38,2,39,10.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,3,0,59,min5.tye
146,4,05:04:26,2,47,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,4,min5.tye
147,1,05:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
148,2,05:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
149,1,05:05:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
150,2,05:05:58,2,63,5.2,,,,,,,,,,,2.84,4.09,,,,,,,,,,,6.94,2,3,31,min5.tye
151,4,05:05:58,2,44,10.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,69,min5.tye
152,1,05:06:25,2,51,13.1,,,,,,,,,,,1.84,2.03,,,,,,,,,,,3.87,3,0,66,min5.tye
153,2,05:06:25,2,52,13.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.58,3,0,66,min5.tye
154,4,05:07:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,82,min5.tye
155,4,05:07:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,1,05:08:28,2,53,9.5,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,2,0,59,min5.tye
157,1,05:08:33,2,48,9.3,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.56,2,0,34,min5.tye
158,4,05:09:50,2,48,9.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,74,min5.tye
159,4,05:15:05,2,44,11.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,40,min5.tye
160,2,05:15:36,2,64,10.0,,,,,,,,,,,2.82,3.32,,,,,,,,,,,6.13,3,0,24,min5.tye
161,4,05:17:07,2,56,9.5,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,2,0,78,min5.tye
162,4,05:17:17,2,47,9.3,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,2,0,39,min5.tye
163,1,05:18:56,2,70,9.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,59,min5.tye
164,2,05:18:56,2,72,10.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,3,0,58,min5.tye
165,4,05:19:56,2,57,9.5,,,,,,,,,,,1.65,0.76,,,,,,,,,,,2.41,2,0,7,min5.tye
166,1,05:21:13,2,54,12.3,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0,44,min5.tye
167,2,05:21:13,2,56,12.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,3,0,44,min5.tye
168,4,05:21:42,2,55,9.4,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0,99,min5.tye
169,1,05:22:32,2,40,9.2,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,2,0,20,min5.tye
170,2,05:22:32,2,41,9.4,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.60,2,0,19,min5.tye
171,4,05:22:40,2,52,8.6,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0,18,min5.tye
172,4,05:23:48,2,41,9.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,45,min5.tye
173,2,05:24:24,2,52,15.3,,,,,,,,,,,3.19,5.63,,,,,,,,,,,8.83,5,0,81,min5.tye
174,4,05:25:04,2,54,9.0,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,2,0,29,min5.tye
175,2,05:26:42,2,50,11.3,,,,,,,,,,,1.73,2.25,,,,,,,,,,,3.98,3,0,24,min5.tye
176,1,05:27:02,2,54,11.1,,,,,,,,,,,1.53,1.60,,,,,,,,,,,3.13,3,0,28,min5.tye
177,2,05:27:02,2,56,11.2,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0,28,min5.tye
178,4,05:28:35,2,61,10.8,,,,,,,,,,,4.08,4.06,,,,,,,,,,,8.14,3,0,35,min5.tye
179,1,05:28:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,2,05:28:39,2,62,12.1,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,3,0,74,min5.tye
181,4,05:30:40,2,50,8.1,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,82,min5.tye
182,1,05:31:38,2,65,9.4,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,2,0,8,min5.tye
183,2,05:31:38,2,67,9.6,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,0,8,min5.tye
184,4,05:33:05,2,31,8.6,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0,37,min5.tye
185,4,05:33:14,2,43,8.7,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.40,2,0,98,min5.tye
186,1,05:33:43,2,17,10.8,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,2,63,min5.tye
187,1,05:33:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,2,05:34:27,2,61,11.0,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,3,0,34,min5.tye
189,1,05:34:36,2,63,9.6,,,,,,,,,,,1.42,1.45,,,,,,,,,,,2.86,2,0,93,min5.tye
190,2,05:34:36,2,65,9.9,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,3,0,92,min5.tye
191,4,05:35:03,2,58,8.8,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0,59,min5.tye
192,4,05:38:31,2,51,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,59,min5.tye
193,1,05:38:41,2,54,12.0,,,,,,,,,,,2.73,1.34,,,,,,,,,,,4.07,3,0,55,min5.tye
194,2,05:38:41,2,55,12.4,,,,,,,,,,,3.58,1.60,,,,,,,,,,,5.17,3,0,55,min5.tye
195,1,05:42:56,2,50,9.0,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,85,min5.tye
196,2,05:42:56,2,51,9.1,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,84,min5.tye
197,1,05:43:57,2,61,21.3,,,,,,,,,,,4.55,6.68,,,,,,,,,,,11.23,5,0,24,min5.tye
198,2,05:43:57,2,62,22.0,,,,,,,,,,,5.09,7.08,,,,,,,,,,,12.17,5,0,23,min5.tye
199,1,05:44:30,2,54,8.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0,36,min5.tye
200,1,05:44:45,2,54,9.1,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,33,min5.tye
201,2,05:44:46,2,55,9.3,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,3,33,min5.tye
202,4,05:44:47,2,50,10.0,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,8,min5.tye
203,1,05:47:09,2,30,12.3,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0,38,min5.tye
204,4,05:47:42,2,46,8.9,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,2,0,4,min5.tye
205,4,05:47:57,2,60,8.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,28,min5.tye
206,4,05:49:24,2,52,9.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0,49,min5.tye
207,2,05:49:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
208,1,05:49:53,2,63,23.8,,,,,,,,,,,4.31,4.60,,,,,,,,,,,8.91,5,0,53,min5.tye
209,4,05:51:13,3,65,14.0,14.1,,,,,,,,,,3.47,2.17,0.48,,,,,,,,,,6.12,8,0,5,min5.tye
210,1,05:51:55,2,50,9.3,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0,99,min5.tye
211,4,05:52:18,2,56,9.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,25,min5.tye
212,1,05:53:18,2,45,10.1,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,3,0,99,min5.tye
213,2,05:53:18,2,46,10.4,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.09,3,0,98,min5.tye
214,4,05:57:01,2,53,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,17,min5.tye
215,4,05:57:57,5,70,12.3,4.3,30.5,4.1,,,,,,,,12.35,11.14,10.44,7.59,7.26,,,,,,,,48.79,9,0,71,min5.tye
216,4,05:59:39,2,65,8.8,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,61,min5.tye
217,4,06:00:12,5,59,14.1,4.3,30.4,5.0,,,,,,,,10.57,19.71,18.97,23.76,23.50,,,,,,,,96.51,9,0,46,min5.tye
218,1,06:00:35,2,42,9.3,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.76,2,0,2,min5.tye
219,2,06:00:35,2,43,9.6,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,2,min5.tye
220,1,06:00:37,2,58,12.2,,,,,,,,,,,3.57,2.51,,,,,,,,,,,6.07,3,0,75,min5.tye
221,1,06:00:44,2,54,9.6,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,0,2,min5.tye
222,1,06:01:33,2,56,12.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,3,min5.tye
223,2,06:01:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,2,min5.tye
224,1,06:04:12,2,67,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,77,min5.tye
225,4,06:06:03,2,42,8.9,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0,52,min5.tye
226,4,06:07:13,2,64,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,22,min5.tye
227,4,06:08:50,4,54,12.8,13.9,2.8,,,,,,,,,5.01,4.42,1.03,1.08,,,,,,,,,11.54,3,0,48,min5.tye
228,1,06:09:00,2,62,12.0,,,,,,,,,,,1.37,1.49,,,,,,,,,,,2.87,3,0,58,min5.tye
229,2,06:09:00,2,63,12.3,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.64,3,3,57,min5.tye
230,1,06:09:22,2,60,9.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0,40,min5.tye
231,4,06:10:44,2,47,8.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,25,min5.tye
232,4,06:11:25,2,38,8.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,18,min5.tye
233,3,06:11:32,2,72,12.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,3,0,21,min5.tye
234,1,06:11:34,3,47,12.3,14.0,,,,,,,,,,3.95,3.76,1.40,,,,,,,,,,9.11,3,0,51,min5.tye
235,4,06:12:31,2,53,8.7,,,,,,,,,,,2.45,2.79,,,,,,,,,,,5.24,2,0,80,min5.tye
236,3,06:12:32,2,64,8.4,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0,27,min5.tye
237,1,06:12:44,2,49,11.9,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0,94,min5.tye
238,4,06:12:51,2,23,11.7,,,,,,,,,,,2.76,1.22,,,,,,,,,,,3.98,3,2,14,min5.tye
239,4,06:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,1,06:13:25,2,42,21.7,,,,,,,,,,,8.29,14.95,,,,,,,,,,,23.24,5,0,77,min5.tye
241,1,06:13:31,2,35,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,36,min5.tye
242,1,06:13:32,2,40,12.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,3,0,75,min5.tye
243,2,06:13:32,2,41,12.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0,74,min5.tye
244,4,06:13:55,2,50,8.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,40,min5.tye
245,4,06:14:20,2,56,7.9,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,33,min5.tye
246,1,06:15:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,85,min5.tye
247,1,06:15:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
248,1,06:15:50,2,25,15.1,,,,,,,,,,,5.96,6.42,,,,,,,,,,,12.38,5,3,47,min5.tye
249,2,06:15:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
250,1,06:15:53,2,35,11.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,0,6,min5.tye
251,1,06:16:01,2,35,9.0,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0,31,min5.tye
252,1,06:16:05,2,33,9.8,,,,,,,,,,,1.64,1.86,,,,,,,,,,,3.50,2,0,61,min5.tye
253,1,06:16:32,2,67,9.6,,,,,,,,,,,2.79,3.49,,,,,,,,,,,6.28,2,0,38,min5.tye
254,4,06:16:53,2,51,8.6,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0,29,min5.tye
255,4,06:17:54,2,47,8.6,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0,55,min5.tye
256,1,06:19:16,2,39,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,16,min5.tye
257,1,06:20:11,4,61,12.4,19.5,2.7,,,,,,,,,3.08,3.78,1.14,1.47,,,,,,,,,9.47,3,0,7,min5.tye
258,4,06:20:42,2,65,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0,42,min5.tye
259,1,06:21:21,2,58,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,96,min5.tye
260,4,06:22:04,2,66,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,91,min5.tye
261,1,06:22:05,2,60,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,96,min5.tye
262,1,06:22:10,2,63,9.8,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.99,2,0,35,min5.tye
263,2,06:22:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,41,min5.tye
264,2,06:22:11,2,65,10.1,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,3,3,35,min5.tye
265,4,06:22:25,2,57,8.7,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0,11,min5.tye
266,1,06:22:40,2,55,8.9,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,24,min5.tye
267,2,06:22:40,2,57,9.0,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0,24,min5.tye
268,4,06:22:50,2,47,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0,28,min5.tye
269,1,06:23:13,2,63,9.0,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.90,2,0,77,min5.tye
270,1,06:23:25,2,61,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,20,min5.tye
271,4,06:25:32,2,53,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,17,min5.tye
272,4,06:26:18,2,55,10.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,36,min5.tye
273,1,06:27:09,2,42,9.6,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,2,0,89,min5.tye
274,1,06:27:15,2,46,9.4,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,2,0,13,min5.tye
275,1,06:27:17,2,49,9.8,,,,,,,,,,,3.09,3.54,,,,,,,,,,,6.62,2,0,19,min5.tye
276,4,06:27:17,2,44,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,84,min5.tye
277,1,06:27:21,2,52,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0,35,min5.tye
278,2,06:27:23,2,66,12.6,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0,15,min5.tye
279,1,06:27:50,2,58,9.3,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.35,2,0,32,min5.tye
280,1,06:28:57,2,55,12.3,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,13,min5.tye
281,4,06:29:37,2,57,9.5,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,2,0,95,min5.tye
282,4,06:29:40,2,53,8.8,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,33,min5.tye
283,1,06:29:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
284,2,06:29:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
285,3,06:29:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
286,4,06:29:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
287,1,06:30:38,2,45,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,27,min5.tye
288,1,06:30:44,2,43,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,60,min5.tye
289,4,06:31:11,2,60,11.6,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,3,0,60,min5.tye
290,4,06:31:35,2,54,9.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,2,0,78,min5.tye
291,1,06:31:38,2,60,9.7,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,6,min5.tye
292,1,06:31:44,2,59,9.4,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.82,2,0,18,min5.tye
293,4,06:32:12,2,60,9.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,65,min5.tye
294,1,06:33:08,2,60,12.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,67,min5.tye
295,4,06:33:32,2,48,8.6,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,91,min5.tye
296,1,06:33:41,3,56,12.2,17.0,,,,,,,,,,3.37,2.63,0.62,,,,,,,,,,6.62,3,0,61,min5.tye
297,1,06:33:53,2,60,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,70,min5.tye
298,4,06:34:02,2,52,12.1,,,,,,,,,,,4.17,3.14,,,,,,,,,,,7.31,3,0,5,min5.tye
299,1,06:34:28,2,56,9.8,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.21,2,0,24,min5.tye
300,1,06:34:52,2,49,9.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,89,min5.tye
301,1,06:36:58,2,62,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,73,min5.tye
302,4,06:36:58,2,54,9.0,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,21,min5.tye
303,1,06:37:14,5,55,14.3,4.4,28.7,4.1,,,,,,,,6.28,12.47,11.34,13.05,10.22,,,,,,,,53.36,9,2,10,min5.tye
304,1,06:37:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
305,1,06:37:30,2,66,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,82,min5.tye
306,1,06:39:03,5,62,16.2,4.5,30.5,10.2,,,,,,,,10.27,15.70,16.31,13.48,13.12,,,,,,,,68.88,9,0,77,min5.tye
307,1,06:39:37,2,61,11.0,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,0,35,min5.tye
308,1,06:40:20,2,59,10.2,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0,75,min5.tye
309,1,06:40:55,2,64,10.9,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.54,3,0,72,min5.tye
310,1,06:41:45,2,49,8.8,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,2,0,63,min5.tye
311,1,06:43:10,2,65,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,73,min5.tye
312,4,06:43:51,2,44,8.6,,,,,,,,,,,0.72,1.16,,,,,,,,,,,1.88,2,0,19,min5.tye