veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:38,2,69,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,16,min5.tye,,,60.4
2,1,00:01:48,2,58,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,3,12,min5.tye,,,60.5
3,4,00:02:06,2,62,8.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,48,min5.tye,,,60.6
4,4,00:03:07,4,67,13.1,4.4,19.9,,,,,,,,,9.01,7.01,7.63,9.10,,,,,,,,,32.75,8,0,15,min5.tye,,,60.5
5,4,00:05:16,2,63,9.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,93,min5.tye,,,60.3
6,2,00:08:42,2,72,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,3,36,min5.tye,,,60.4
7,4,00:09:01,2,60,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,9,min5.tye,,,60.4
8,4,00:09:41,2,57,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,39,min5.tye,,,60.5
9,1,00:11:06,2,60,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,3,30,min5.tye,,,60.5
10,1,00:11:58,2,59,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,3,52,min5.tye,,,60.4
11,1,00:12:43,2,69,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,3,86,min5.tye,,,60.6
12,1,00:14:21,2,66,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,3,74,min5.tye,,,60.4
13,1,00:17:42,2,67,13.1,,,,,,,,,,,4.44,3.27,,,,,,,,,,,7.71,3,3,82,min5.tye,,,60.4
14,1,00:18:20,5,65,11.3,4.4,30.7,4.2,,,,,,,,10.81,17.79,17.21,16.30,17.00,,,,,,,,79.11,9,3,12,min5.tye,,,60.5
15,1,00:21:19,2,55,11.9,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,3,10,min5.tye,,,60.3
16,1,00:22:31,2,66,11.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,3,53,min5.tye,,,60.3
17,1,00:28:09,2,64,9.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,3,83,min5.tye,,,60.3
18,1,00:29:56,2,75,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,3,1,min5.tye,,,60.5
19,4,00:31:57,2,74,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,75,min5.tye,,,60.1
20,1,00:33:15,2,71,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,3,31,min5.tye,,,60.1
21,2,00:34:27,2,71,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,3,16,min5.tye,,,60.3
22,1,00:36:31,2,73,8.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,3,41,min5.tye,,,60.4
23,4,00:39:04,2,70,10.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0,0,min5.tye,,,60.1
24,1,00:40:49,2,58,9.1,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,3,94,min5.tye,,,60.5
25,4,00:41:22,2,66,11.6,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,83,min5.tye,,,60.4
26,1,00:43:41,2,71,12.2,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,3,28,min5.tye,,,60.4
27,1,00:48:29,2,69,8.5,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,3,3,min5.tye,,,60.1
28,1,00:48:37,4,63,14.6,20.8,2.9,,,,,,,,,4.04,6.42,4.22,3.73,,,,,,,,,18.41,4,3,79,min5.tye,,,60.2
29,4,00:48:59,2,64,12.1,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0,51,min5.tye,,,60.1
30,1,00:51:34,5,62,15.0,4.6,15.0,14.3,,,,,,,,7.55,11.14,10.77,3.46,3.14,,,,,,,,36.07,9,3,72,min5.tye,,,60.4
31,1,00:55:38,2,69,9.7,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,3,94,min5.tye,,,60.7
32,4,00:55:50,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.97,12.22,11.38,9.40,7.83,7.78,,,,,,,60.59,10,0,46,min5.tye,,,60.5
33,1,01:00:47,2,64,13.4,,,,,,,,,,,5.25,4.42,,,,,,,,,,,9.68,3,3,61,min5.tye,,,60.3
34,4,01:01:54,3,66,26.3,4.0,,,,,,,,,,10.41,15.96,11.84,,,,,,,,,,38.21,4,0,95,min5.tye,,,60.2
35,1,01:02:03,2,66,11.6,,,,,,,,,,,3.07,5.51,,,,,,,,,,,8.58,3,3,86,min5.tye,,,60.2
36,4,01:06:06,2,48,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,97,min5.tye,,,60.8
37,4,01:07:08,6,61,11.9,4.6,27.5,6.1,6.0,,,,,,,9.77,9.13,8.08,5.86,5.29,5.19,,,,,,,43.33,10,0,39,min5.tye,,,60.6
38,1,01:07:26,2,55,12.2,,,,,,,,,,,3.15,3.43,,,,,,,,,,,6.58,3,3,84,min5.tye,,,60.5
39,1,01:10:21,2,70,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,3,27,min5.tye,,,60.5
40,2,01:25:55,2,95,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,3,55,min5.tye,,,60.5
41,1,01:43:24,2,67,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,3,74,min5.tye,,,59.4
42,4,01:52:12,2,73,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,96,min5.tye,,,59.5
43,4,01:52:15,2,68,10.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0,19,min5.tye,,,59.5
44,4,01:56:16,2,53,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,71,min5.tye,,,59.3
45,3,02:02:09,2,86,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,1,56,min5.tye,,,59.2
46,4,02:04:26,4,63,15.4,4.3,23.3,,,,,,,,,11.25,19.50,19.01,12.15,,,,,,,,,61.92,8,8,69,min5.tye,,,59.0
47,4,02:04:27,3,84,6.6,6.6,,,,,,,,,,15.21,34.99,25.65,,,,,,,,,,75.85,6,8:8,26,min5.tye,,,58.9
48,1,02:05:34,2,70,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,3,59,min5.tye,,,59.2
49,1,02:22:17,2,68,11.8,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,3,42,min5.tye,,,58.2
50,3,02:26:56,2,51,6.6,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,2,3,16,min5.tye,,,58.0
51,4,02:26:56,2,51,6.7,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.02,2,1,18,min5.tye,,,58.0
52,1,02:30:27,2,63,10.2,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,3,3,83,min5.tye,,,57.5
53,4,02:32:26,2,70,13.2,,,,,,,,,,,5.24,4.44,,,,,,,,,,,9.68,3,0,53,min5.tye,,,57.6
54,1,02:38:19,2,68,8.9,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,3,50,min5.tye,,,57.3
55,1,02:44:59,2,69,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,3,14,min5.tye,,,57.2
56,1,02:45:59,2,64,12.2,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,3,90,min5.tye,,,57.3
57,4,02:46:28,2,69,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,56,min5.tye,,,57.3
58,1,02:56:51,5,65,19.8,4.3,36.8,4.1,,,,,,,,10.15,17.95,17.84,11.09,11.29,,,,,,,,68.33,9,3,34,min5.tye,,,57.0
59,1,02:58:42,2,67,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,3,35,min5.tye,,,57.3
60,4,03:02:08,2,55,11.5,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.16,3,0,7,min5.tye,,,57.3
61,4,03:03:38,2,69,11.5,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,0,76,min5.tye,,,57.2
62,4,03:10:17,2,61,9.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,31,min5.tye,,,57.1
63,4,03:17:07,2,65,11.4,,,,,,,,,,,3.02,5.10,,,,,,,,,,,8.12,3,0,87,min5.tye,,,57.2
64,4,03:18:21,2,64,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,41,min5.tye,,,56.8
65,1,03:18:30,4,64,14.6,39.3,2.8,,,,,,,,,4.62,8.14,5.43,4.43,,,,,,,,,22.62,4,3,65,min5.tye,,,56.9
66,4,03:19:08,2,67,13.0,,,,,,,,,,,3.85,2.44,,,,,,,,,,,6.29,3,0,94,min5.tye,,,56.8
67,4,03:20:32,2,68,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,79,min5.tye,,,57.0
68,1,03:20:51,2,68,8.5,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,3,15,min5.tye,,,56.8
69,4,03:21:10,2,65,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.18,3,0,1,min5.tye,,,56.8
70,1,03:21:11,2,69,9.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,3,58,min5.tye,,,56.8
71,1,03:22:38,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.68,16.21,15.71,17.07,16.87,,,,,,,,76.54,9,3,52,min5.tye,,,56.7
72,1,03:26:38,5,66,15.6,4.3,37.3,4.1,,,,,,,,9.82,10.20,10.41,4.68,5.19,,,,,,,,40.29,9,3,47,min5.tye,,,57.1
73,4,03:27:32,3,69,26.3,4.0,,,,,,,,,,8.84,15.12,10.58,,,,,,,,,,34.53,4,0,60,min5.tye,,,56.7
74,4,03:28:15,2,72,9.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0,19,min5.tye,,,57.4
75,1,03:38:37,2,70,12.2,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,3,68,min5.tye,,,56.5
76,4,03:40:21,2,66,9.2,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,92,min5.tye,,,56.9
77,1,03:46:08,2,65,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,3,73,min5.tye,,,56.9
78,4,03:49:03,2,68,8.8,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,87,min5.tye,,,57.3
79,4,03:51:53,6,68,17.8,5.0,24.2,5.1,5.0,,,,,,,11.63,21.41,18.99,14.25,13.79,14.33,,,,,,,94.41,10,0,90,min5.tye,,,57.5
80,4,03:55:12,6,67,18.7,5.0,25.8,5.4,5.0,,,,,,,11.59,18.61,16.45,11.05,16.18,14.92,,,,,,,88.81,10,0,46,min5.tye,,,57.0
81,1,03:59:12,2,72,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,3,16,min5.tye,,,57.3
82,3,03:59:33,2,70,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,1,28,min5.tye,,,57.1
83,4,03:59:36,2,56,8.5,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,89,min5.tye,,,57.1
84,4,04:00:33,2,69,9.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0,43,min5.tye,,,56.9
85,4,04:01:25,2,84,9.8,,,,,,,,,,,3.70,3.47,,,,,,,,,,,7.17,2,0,7,min5.tye,,,56.9
86,4,04:03:17,2,68,10.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0,2,min5.tye,,,56.6
87,4,04:05:37,2,66,8.2,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,31,min5.tye,,,56.5
88,4,04:05:43,2,71,8.9,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,93,min5.tye,,,56.5
89,1,04:06:13,2,75,8.9,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,3,40,min5.tye,,,56.7
90,1,04:06:24,4,63,13.4,34.9,4.1,,,,,,,,,10.01,18.26,17.98,17.10,,,,,,,,,63.35,8,3,43,min5.tye,,,56.9
91,4,04:10:44,2,78,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,89,min5.tye,,,56.7
92,1,04:11:01,2,70,12.2,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,3,30,min5.tye,,,56.8
93,4,04:14:38,2,72,8.8,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.50,2,0,58,min5.tye,,,56.7
94,4,04:15:38,2,65,9.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,52,min5.tye,,,56.3
95,4,04:16:55,2,67,10.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0,37,min5.tye,,,56.7
96,1,04:17:06,2,60,9.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,3,35,min5.tye,,,56.7
97,4,04:18:19,2,74,8.7,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,50,min5.tye,,,56.9
98,1,04:20:04,2,70,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,3,24,min5.tye,,,56.6
99,1,04:21:39,5,68,12.5,4.3,34.1,4.1,,,,,,,,9.66,9.45,9.91,6.66,7.24,,,,,,,,42.92,9,3,13,min5.tye,,,56.8
100,1,04:22:40,2,71,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,3,94,min5.tye,,,56.7
101,4,04:23:18,2,61,9.0,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,3,min5.tye,,,56.7
102,1,04:25:52,2,72,15.0,,,,,,,,,,,3.43,7.43,,,,,,,,,,,10.86,5,3,48,min5.tye,,,56.4
103,4,04:27:54,2,69,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,27,min5.tye,,,56.3
104,1,04:28:11,2,65,12.3,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.85,3,3,36,min5.tye,,,56.3
105,1,04:29:46,5,68,15.7,4.3,32.9,5.1,,,,,,,,8.89,7.99,7.79,5.53,5.58,,,,,,,,35.78,9,3,99,min5.tye,,,56.5
106,3,04:30:47,2,57,9.5,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.94,2,3,2,min5.tye,,,56.3
107,4,04:30:47,2,56,9.3,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,4,min5.tye,,,56.3
108,4,04:31:20,2,67,8.8,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,40,min5.tye,,,56.4
109,4,04:31:38,2,67,10.2,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0,97,min5.tye,,,56.3
110,2,04:31:42,2,67,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,3,59,min5.tye,,,56.4
111,2,04:34:42,2,73,8.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,3,31,min5.tye,,,56.3
112,4,04:34:58,2,49,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,35,min5.tye,,,56.2
113,1,04:35:18,2,75,9.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,3,74,min5.tye,,,56.3
114,1,04:35:24,2,70,9.7,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,3,38,min5.tye,,,56.2
115,4,04:38:05,5,65,13.1,3.7,4.7,5.8,,,,,,,,15.27,5.36,22.82,20.15,7.12,,,,,,,,70.71,7,0,46,min5.tye,,,56.1
116,4,04:40:03,2,48,8.1,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,99,min5.tye,,,56.9
117,2,04:40:50,2,72,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,3,47,min5.tye,,,56.6
118,1,04:41:22,2,69,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,3,40,min5.tye,,,56.9
119,1,04:41:34,2,59,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,3,17,min5.tye,,,56.5
120,4,04:41:44,2,73,9.5,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.43,2,0,93,min5.tye,,,56.4
121,4,04:42:31,2,84,8.9,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0,16,min5.tye,,,56.1
122,1,04:44:28,2,63,23.0,,,,,,,,,,,8.77,12.65,,,,,,,,,,,21.43,5,3,74,min5.tye,,,55.9
123,4,04:46:00,2,67,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,21,min5.tye,,,56.0
124,4,04:48:49,2,62,11.1,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,95,min5.tye,,,55.4
125,4,04:49:09,2,72,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,1,min5.tye,,,55.9
126,4,04:50:50,2,70,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,57,min5.tye,,,56.2
127,4,04:51:09,2,66,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,85,min5.tye,,,56.3
128,4,04:51:12,2,69,8.5,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.14,2,0,52,min5.tye,,,56.4
129,1,04:51:19,2,68,12.2,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,3,49,min5.tye,,,56.4
130,4,04:51:29,2,82,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,83,min5.tye,,,56.4
131,1,04:52:47,2,64,14.9,,,,,,,,,,,3.02,5.67,,,,,,,,,,,8.70,5,3,31,min5.tye,,,55.6
132,4,04:53:39,2,70,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,32,min5.tye,,,55.9
133,4,04:53:55,2,69,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,3,0,77,min5.tye,,,55.7
134,4,04:54:40,2,70,8.6,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,16,min5.tye,,,55.8
135,1,04:55:13,2,66,8.6,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,3,78,min5.tye,,,55.8
136,4,04:56:01,2,69,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0,91,min5.tye,,,55.6
137,1,04:56:20,2,65,8.7,,,,,,,,,,,1.66,1.79,,,,,,,,,,,3.45,2,3,79,min5.tye,,,55.7
138,4,04:58:02,2,65,8.6,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0,8,min5.tye,,,55.4
139,4,04:58:58,2,74,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0,33,min5.tye,,,55.8
140,1,04:59:25,2,70,9.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,3,2,min5.tye,,,55.7
141,3,05:00:57,2,73,11.0,,,,,,,,,,,3.07,3.71,,,,,,,,,,,6.78,3,1,2,min5.tye,,,56.3
142,4,05:01:50,2,69,9.3,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,66,min5.tye,,,56.1
143,1,05:02:30,2,66,9.6,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.74,2,3,24,min5.tye,,,55.7
144,4,05:02:35,2,78,10.5,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0,79,min5.tye,,,55.7
145,4,05:03:16,2,72,16.5,,,,,,,,,,,4.42,6.10,,,,,,,,,,,10.52,5,0,35,min5.tye,,,55.8
146,4,05:03:29,5,53,15.0,4.3,31.3,4.0,,,,,,,,12.94,18.39,17.30,15.02,15.67,,,,,,,,79.31,9,0,78,min5.tye,,,55.6
147,4,05:03:42,2,68,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,4,min5.tye,,,55.7
148,4,05:04:44,2,69,12.2,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0,48,min5.tye,,,56.1
149,1,05:05:12,2,66,13.3,,,,,,,,,,,4.04,4.64,,,,,,,,,,,8.67,3,3,23,min5.tye,,,56.1
150,1,05:05:15,2,72,13.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,3,82,min5.tye,,,56.2
151,2,05:05:15,2,72,13.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,3,82,min5.tye,,,56.2
152,4,05:05:29,2,72,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0,17,min5.tye,,,56.3
153,4,05:05:31,2,77,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0,15,min5.tye,,,56.3
154,4,05:05:42,2,61,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,84,min5.tye,,,56.4
155,4,05:06:16,2,72,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,54,min5.tye,,,56.2
156,4,05:06:56,2,70,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,8,min5.tye,,,56.5
157,1,05:06:58,2,75,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,3,65,min5.tye,,,56.5
158,1,05:07:01,2,67,9.1,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,3,19,min5.tye,,,56.4
159,3,05:07:59,2,74,8.5,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,1,97,min5.tye,,,55.9
160,4,05:08:03,2,71,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0,9,min5.tye,,,55.9
161,1,05:08:43,2,70,12.2,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.45,3,3,34,min5.tye,,,56.2
162,4,05:08:46,2,69,8.9,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0,84,min5.tye,,,56.1
163,4,05:09:19,2,73,11.6,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.55,3,0,11,min5.tye,,,56.3
164,1,05:09:50,2,71,9.2,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,3,67,min5.tye,,,56.3
165,3,05:10:36,2,71,8.3,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.68,2,1,91,min5.tye,,,56.2
166,4,05:11:05,2,64,12.0,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.37,3,0,81,min5.tye,,,55.9
167,4,05:11:15,2,69,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,95,min5.tye,,,55.9
168,1,05:12:01,2,69,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,3,53,min5.tye,,,55.9
169,4,05:12:04,2,66,8.6,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,62,min5.tye,,,56.0
170,4,05:12:21,2,67,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,88,min5.tye,,,56.0
171,4,05:13:05,2,66,9.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,7,min5.tye,,,56.0
172,4,05:13:19,2,67,10.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.37,3,0,94,min5.tye,,,56.1
173,4,05:13:28,2,70,13.1,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0,50,min5.tye,,,56.1
174,1,05:13:39,5,68,12.5,4.4,28.7,4.2,,,,,,,,9.80,10.40,9.61,8.31,8.61,,,,,,,,46.74,9,3,47,min5.tye,,,55.9
175,4,05:13:39,2,54,8.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,35,min5.tye,,,55.9
176,4,05:14:17,2,68,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,60,min5.tye,,,55.7
177,1,05:14:21,2,68,9.6,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,3,44,min5.tye,,,55.7
178,4,05:14:42,2,69,8.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,79,min5.tye,,,55.6
179,4,05:15:18,2,65,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,2,min5.tye,,,55.9
180,1,05:15:24,2,73,10.1,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,3,34,min5.tye,,,55.8
181,4,05:15:41,2,81,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,25,min5.tye,,,55.8
182,4,05:15:44,2,75,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,37,min5.tye,,,55.8
183,4,05:16:37,2,70,12.1,,,,,,,,,,,3.75,2.50,,,,,,,,,,,6.25,3,0,40,min5.tye,,,56.1
184,1,05:17:07,5,62,13.5,4.4,30.0,10.1,,,,,,,,10.11,14.64,15.35,16.30,15.78,,,,,,,,72.19,9,3,62,min5.tye,,,56.2
185,4,05:17:15,2,65,10.7,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,71,min5.tye,,,56.3
186,4,05:17:47,2,71,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0,42,min5.tye,,,56.1
187,1,05:18:09,3,71,12.3,20.2,,,,,,,,,,3.15,2.74,1.51,,,,,,,,,,7.40,3,3,79,min5.tye,,,56.0
188,1,05:18:23,2,65,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,3,90,min5.tye,,,56.2
189,4,05:19:00,2,67,13.9,,,,,,,,,,,4.09,3.75,,,,,,,,,,,7.85,5,0,43,min5.tye,,,55.9
190,4,05:19:02,2,66,10.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0,39,min5.tye,,,55.9
191,1,05:19:13,2,65,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,3,33,min5.tye,,,55.8
192,1,05:19:26,2,69,11.9,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,3,71,min5.tye,,,55.9
193,4,05:19:44,2,66,12.1,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0,28,min5.tye,,,56.2
194,4,05:20:05,2,65,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,19,min5.tye,,,56.2
195,4,05:20:49,2,69,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,60,min5.tye,,,56.3
196,1,05:20:55,2,75,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,3,69,min5.tye,,,56.4
197,1,05:21:08,2,63,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,3,59,min5.tye,,,56.4
198,2,05:21:09,2,72,11.7,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,3,67,min5.tye,,,56.4
199,1,05:21:16,2,65,21.5,,,,,,,,,,,7.27,11.12,,,,,,,,,,,18.39,5,3,30,min5.tye,,,56.4
200,4,05:21:20,2,78,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0,7,min5.tye,,,56.4
201,4,05:22:00,2,68,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,8,min5.tye,,,56.1
202,1,05:22:06,2,69,12.2,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,3,92,min5.tye,,,56.0
203,4,05:22:26,2,73,8.8,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,86,min5.tye,,,56.4
204,1,05:22:36,3,61,9.6,20.5,,,,,,,,,,2.39,3.07,2.06,,,,,,,,,,7.52,2,3,14,min5.tye,,,56.2
205,2,05:22:42,2,60,18.4,,,,,,,,,,,2.53,4.27,,,,,,,,,,,6.80,14,3:8,77,min5.tye,,,56.3
206,2,05:22:43,1,60,,,,,,,,,,,,4.24,,,,,,,,,,,,4.24,15,3:9:19,24,min5.tye,,,56.2
207,4,05:24:03,2,70,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,37,min5.tye,,,55.7
208,1,05:24:14,2,76,8.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,3,35,min5.tye,,,55.5
209,1,05:24:23,2,67,9.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,3,58,min5.tye,,,55.6
210,4,05:24:30,2,51,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,42,min5.tye,,,55.5
211,1,05:24:41,2,65,9.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,3,15,min5.tye,,,55.4
212,1,05:24:52,2,57,11.9,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,3,33,min5.tye,,,55.7
213,4,05:25:28,2,66,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,13,min5.tye,,,55.5
214,4,05:25:45,5,70,12.4,4.2,33.7,4.1,,,,,,,,10.64,9.11,8.56,5.86,6.24,,,,,,,,40.41,9,0,19,min5.tye,,,55.5
215,4,05:25:48,2,63,9.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0,65,min5.tye,,,55.3
216,4,05:26:00,2,71,8.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,46,min5.tye,,,55.3
217,1,05:26:42,2,72,16.4,,,,,,,,,,,5.90,7.58,,,,,,,,,,,13.48,5,3,18,min5.tye,,,55.4
218,1,05:26:54,2,71,13.5,,,,,,,,,,,4.75,4.21,,,,,,,,,,,8.96,3,3,57,min5.tye,,,55.4
219,4,05:27:04,2,69,9.3,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,77,min5.tye,,,55.4
220,1,05:27:22,2,68,9.3,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,3,25,min5.tye,,,55.6
221,4,05:27:36,2,67,8.8,,,,,,,,,,,1.02,0.50,,,,,,,,,,,1.52,2,0,91,min5.tye,,,55.8
222,3,05:27:50,2,71,11.9,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.89,3,1,18,min5.tye,,,55.8
223,4,05:27:52,2,56,9.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,22,min5.tye,,,55.7
224,1,05:27:55,2,67,8.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,3,21,min5.tye,,,55.8
225,4,05:28:13,2,69,10.8,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,89,min5.tye,,,55.7
226,4,05:28:40,2,69,7.8,,,,,,,,,,,1.14,1.49,,,,,,,,,,,2.63,2,0,76,min5.tye,,,55.8
227,1,05:29:18,2,66,10.2,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,3,50,min5.tye,,,56.2
228,1,05:29:22,3,67,23.8,4.4,,,,,,,,,,10.43,7.61,8.22,,,,,,,,,,26.25,6,3,22,min5.tye,,,56.2
229,4,05:29:24,5,63,12.4,4.3,26.4,5.0,,,,,,,,9.44,4.34,4.71,3.16,3.21,,,,,,,,24.87,9,0,44,min5.tye,,,56.3
230,1,05:29:43,2,66,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,3,40,min5.tye,,,56.2
231,4,05:29:50,2,69,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,66,min5.tye,,,56.4
232,1,05:29:55,2,73,13.6,,,,,,,,,,,3.32,4.82,,,,,,,,,,,8.13,3,3,81,min5.tye,,,56.3
233,4,05:30:11,2,69,9.7,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0,13,min5.tye,,,56.1
234,4,05:30:34,2,71,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,62,min5.tye,,,55.9
235,4,05:30:54,2,71,8.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,0,69,min5.tye,,,55.7
236,4,05:31:17,2,71,10.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,34,min5.tye,,,55.9
237,1,05:31:23,2,63,9.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,3,31,min5.tye,,,55.8
238,1,05:31:53,2,69,12.2,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,3,18,min5.tye,,,56.0
239,1,05:32:39,3,73,12.1,20.5,,,,,,,,,,2.83,2.66,2.83,,,,,,,,,,8.32,3,3,54,min5.tye,,,56.2
240,1,05:33:20,2,66,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.29,3,3,28,min5.tye,,,56.1
241,1,05:34:31,2,78,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,3,53,min5.tye,,,55.8
242,4,05:34:55,2,71,8.8,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,33,min5.tye,,,55.7
243,1,05:34:59,3,66,17.0,4.7,,,,,,,,,,11.23,15.57,14.69,,,,,,,,,,41.49,6,3,51,min5.tye,,,55.7
244,4,05:35:07,2,66,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,53,min5.tye,,,55.6
245,4,05:35:24,4,65,11.6,15.8,2.9,,,,,,,,,3.42,5.57,1.39,1.45,,,,,,,,,11.84,3,0,2,min5.tye,,,55.4
246,1,05:35:26,2,76,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,3,91,min5.tye,,,55.4
247,4,05:35:31,2,64,10.1,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.17,3,0,64,min5.tye,,,55.2
248,1,05:35:41,2,68,10.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,3,14,min5.tye,,,55.1
249,4,05:35:44,2,66,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,89,min5.tye,,,55.1
250,4,05:35:59,2,66,10.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0,22,min5.tye,,,55.1
251,4,05:36:24,2,62,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0,72,min5.tye,,,55.2
252,1,05:36:25,2,64,14.9,,,,,,,,,,,2.92,7.13,,,,,,,,,,,10.06,5,3,86,min5.tye,,,55.2
253,1,05:36:29,2,54,9.6,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.70,2,3,3,min5.tye,,,55.1
254,1,05:37:27,2,68,10.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,3,29,min5.tye,,,55.2
255,4,05:37:52,2,66,12.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0,21,min5.tye,,,55.3
256,1,05:37:57,2,57,9.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,3,66,min5.tye,,,55.3
257,3,05:38:09,2,68,8.5,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,1,85,min5.tye,,,55.0
258,4,05:38:15,2,63,11.8,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.68,3,0,53,min5.tye,,,55.0
259,1,05:39:06,2,73,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,3,52,min5.tye,,,54.9
260,1,05:39:30,5,67,18.0,4.4,24.1,4.1,,,,,,,,9.46,17.05,16.32,3.79,3.79,,,,,,,,50.41,9,3,1,min5.tye,,,55.2
261,4,05:39:33,2,55,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,7,min5.tye,,,55.2
262,1,05:39:44,2,68,10.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,3,64,min5.tye,,,55.2
263,1,05:40:29,2,63,11.9,,,,,,,,,,,4.36,2.88,,,,,,,,,,,7.24,3,3,20,min5.tye,,,55.1
264,4,05:40:39,2,69,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,83,min5.tye,,,55.0
265,4,05:40:52,2,62,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,3,min5.tye,,,55.0
266,1,05:41:05,2,58,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,3,75,min5.tye,,,55.2
267,1,05:41:31,2,68,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,3,15,min5.tye,,,55.1
268,2,05:41:39,2,77,9.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,3,84,min5.tye,,,55.2
269,4,05:41:47,2,63,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,79,min5.tye,,,55.1
270,1,05:41:53,2,65,11.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,3,66,min5.tye,,,55.0
271,4,05:42:04,2,67,9.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,74,min5.tye,,,54.9
272,1,05:42:54,2,67,12.2,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.73,3,3,92,min5.tye,,,54.7
273,1,05:43:19,2,66,12.2,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,3,33,min5.tye,,,54.9
274,1,05:43:52,3,64,11.9,15.8,,,,,,,,,,2.65,2.99,1.98,,,,,,,,,,7.63,3,3,72,min5.tye,,,54.9
275,4,05:44:02,2,71,8.5,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0,26,min5.tye,,,54.8
276,2,05:44:13,2,64,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,3,65,min5.tye,,,54.7
277,1,05:44:33,5,67,11.7,4.4,20.1,4.1,,,,,,,,9.56,9.34,9.59,9.40,10.16,,,,,,,,48.06,9,3,29,min5.tye,,,54.6