veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,2,73,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
2,1,00:00:40,2,70,9.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
3,1,00:00:46,5,62,16.8,4.3,30.9,4.4,,,,,,,,9.46,12.60,12.73,11.18,10.84,,,,,,,,56.80,9,0
4,2,00:02:27,2,70,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
5,1,00:02:34,2,60,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
6,2,00:02:34,2,78,9.0,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.27,2,0
7,2,00:02:43,5,75,17.2,4.2,30.4,10.2,,,,,,,,8.02,5.91,6.23,5.35,4.54,,,,,,,,30.06,16,0
8,1,00:03:01,2,77,8.3,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.87,2,0
9,4,00:03:32,2,49,8.8,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,2,0
10,1,00:03:36,2,77,8.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
11,1,00:03:48,5,60,11.9,20.8,9.5,21.9,,,,,,,,8.93,11.10,13.25,9.77,6.64,,,,,,,,49.69,11,0
12,4,00:04:41,2,68,10.7,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
13,2,00:05:02,5,70,17.5,4.2,37.2,4.0,,,,,,,,7.97,7.64,8.15,8.15,8.48,,,,,,,,40.39,9,0
15,1,00:05:04,2,70,10.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,3,0
16,1,00:05:08,2,73,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
17,2,00:05:09,2,76,9.0,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
18,1,00:05:23,2,71,9.0,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,2,0
19,1,00:05:29,2,54,17.8,,,,,,,,,,,10.59,26.07,,,,,,,,,,,36.66,5,0
21,3,00:06:30,2,75,9.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
22,4,00:06:57,2,74,10.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
24,4,00:07:04,5,59,11.4,4.3,19.2,5.7,,,,,,,,8.17,6.94,6.65,4.10,7.73,,,,,,,,33.59,9,33
25,2,00:07:09,2,70,8.6,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
27,4,00:07:14,2,73,9.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
28,2,00:07:17,2,71,9.4,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
30,4,00:07:34,2,71,10.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,3,0
31,4,00:07:52,2,77,8.8,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
34,2,00:07:56,2,73,8.5,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
36,4,00:08:02,5,54,12.9,4.5,16.6,5.5,,,,,,,,13.56,10.77,13.14,8.92,15.77,,,,,,,,62.16,9,33
37,3,00:08:02,3,69,13.0,22.0,,,,,,,,,,6.71,9.35,7.22,,,,,,,,,,23.28,8,0
39,3,00:08:11,2,77,10.0,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
40,4,00:08:16,2,43,7.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
43,4,00:08:32,2,71,11.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,3,0
44,1,00:08:40,5,64,16.4,4.3,33.2,4.0,,,,,,,,8.47,7.40,7.88,4.19,4.43,,,,,,,,32.36,9,0
45,1,00:08:50,2,80,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
46,1,00:09:08,2,81,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
47,1,00:09:15,2,68,10.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
48,2,00:09:30,2,70,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
49,1,00:09:39,5,72,17.9,4.4,29.2,4.1,,,,,,,,7.40,3.60,4.55,2.28,1.59,,,,,,,,19.42,9,0
50,1,00:09:45,5,71,19.4,4.2,32.6,4.0,,,,,,,,7.28,8.26,7.72,8.05,8.44,,,,,,,,39.74,9,0
51,4,00:10:23,5,64,17.1,4.3,32.0,4.0,,,,,,,,7.77,6.82,6.63,5.49,5.95,,,,,,,,32.67,9,0
52,4,00:10:36,2,78,9.1,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
53,1,00:10:51,5,65,19.7,4.2,34.1,4.0,,,,,,,,8.72,8.86,9.63,5.49,6.04,,,,,,,,38.75,9,0
54,2,00:10:52,2,74,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
55,2,00:11:06,2,70,9.1,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.06,2,0
56,3,00:11:30,5,67,17.3,4.2,34.9,4.1,,,,,,,,8.07,8.79,9.07,5.84,5.15,,,,,,,,36.93,9,0
57,1,00:12:02,5,69,15.3,4.2,33.3,4.0,,,,,,,,8.18,8.03,8.63,7.12,7.96,,,,,,,,39.92,9,0
58,1,00:12:28,2,68,10.6,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0
59,3,00:12:34,2,78,9.9,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,3,0
60,1,00:12:40,5,67,17.1,4.2,33.5,4.0,,,,,,,,8.32,5.49,5.95,4.54,3.55,,,,,,,,27.86,9,0
61,1,00:12:53,5,65,16.4,4.3,35.3,4.0,,,,,,,,9.41,7.22,6.63,4.22,5.21,,,,,,,,32.69,9,0
62,4,00:12:55,2,75,11.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.57,3,0
63,1,00:13:08,3,73,19.5,4.2,,,,,,,,,,6.41,5.20,5.48,,,,,,,,,,17.09,6,0
65,1,00:13:11,3,71,8.6,12.9,,,,,,,,,,1.59,1.03,0.89,,,,,,,,,,3.51,2,0
66,4,00:14:15,2,70,9.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
67,4,00:15:06,5,25,6.1,1.7,2.6,1.7,,,,,,,,6.74,3.70,4.70,2.19,2.23,,,,,,,,19.57,7,33
69,1,00:15:20,5,65,17.1,4.2,33.7,4.0,,,,,,,,8.70,7.42,7.92,5.93,6.59,,,,,,,,36.57,9,0
70,1,00:15:25,5,70,17.2,4.2,31.9,4.0,,,,,,,,8.69,11.41,12.66,11.86,12.69,,,,,,,,57.31,9,0
71,4,00:15:35,5,64,16.4,4.4,33.8,4.0,,,,,,,,8.22,11.53,10.62,11.16,11.36,,,,,,,,52.89,9,0
72,2,00:15:48,2,78,9.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
73,1,00:15:48,5,70,16.3,4.3,36.4,4.0,,,,,,,,8.24,7.35,6.62,6.50,7.08,,,,,,,,35.79,9,0
74,4,00:15:51,2,75,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
75,1,00:15:56,2,70,9.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
76,4,00:16:26,2,71,9.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0
77,2,00:16:52,2,72,9.4,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0
78,1,00:16:57,7,65,16.5,4.6,4.3,34.8,4.9,5.0,,,,,,10.84,8.64,10.50,11.15,10.85,11.56,12.11,,,,,,75.66,10,0
79,1,00:17:26,2,70,8.7,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
80,1,00:17:32,2,69,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
81,3,00:17:34,2,67,8.3,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
82,4,00:17:47,2,72,11.8,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
83,1,00:17:54,2,69,9.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
85,4,00:18:35,2,69,22.4,,,,,,,,,,,6.71,7.84,,,,,,,,,,,14.54,5,0
87,1,00:18:59,2,66,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
88,4,00:19:18,2,72,9.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
91,1,00:19:28,2,76,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
92,4,00:19:32,2,74,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
93,4,00:19:45,5,67,19.7,4.3,34.5,4.1,,,,,,,,8.22,8.88,9.01,9.07,8.84,,,,,,,,44.02,9,0
94,2,00:19:46,2,84,8.3,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
95,4,00:20:25,5,37,5.4,10.7,2.1,17.3,,,,,,,,6.85,6.84,13.20,5.30,17.16,,,,,,,,49.35,0,33
97,4,00:20:28,2,68,9.0,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
98,1,00:20:30,2,75,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
99,1,00:21:05,2,78,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
100,4,00:21:06,5,75,12.9,4.4,30.3,4.1,,,,,,,,9.51,13.01,11.91,12.98,13.38,,,,,,,,60.79,9,0
101,1,00:21:08,3,73,9.5,19.7,,,,,,,,,,2.09,2.07,1.82,,,,,,,,,,5.98,2,0
102,1,00:21:44,5,66,19.7,4.2,33.2,9.9,,,,,,,,8.02,9.35,10.33,7.89,8.78,,,,,,,,44.37,16,0
103,1,00:21:57,5,72,13.1,4.3,30.1,3.9,,,,,,,,7.96,12.18,12.13,11.57,12.34,,,,,,,,56.18,9,0
104,1,00:22:11,5,66,19.3,4.2,30.3,4.0,,,,,,,,9.16,11.09,10.93,10.53,11.94,,,,,,,,53.66,9,0
105,4,00:22:20,2,72,11.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
106,4,00:22:24,5,68,13.9,4.4,33.8,4.0,,,,,,,,7.54,10.05,10.05,6.28,7.54,,,,,,,,41.45,9,0
107,4,00:22:59,5,65,19.3,4.3,27.9,4.3,,,,,,,,7.87,9.90,9.94,9.80,11.83,,,,,,,,49.33,9,0
108,1,00:23:10,2,60,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
109,2,00:23:10,2,70,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
110,1,00:23:31,5,68,15.9,4.3,32.5,4.1,,,,,,,,8.08,5.55,5.75,5.05,4.57,,,,,,,,29.00,9,0
111,1,00:23:41,2,71,9.0,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
112,1,00:23:48,2,81,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
113,1,00:24:17,2,60,13.1,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
114,1,00:25:00,2,68,8.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
115,4,00:25:27,5,67,17.2,4.3,35.7,4.1,,,,,,,,8.97,10.16,10.67,9.18,8.68,,,,,,,,47.67,9,0
116,1,00:25:31,5,67,16.5,4.2,33.4,4.1,,,,,,,,8.04,6.40,6.24,5.73,6.84,,,,,,,,33.25,9,0
117,2,00:26:13,3,73,23.5,4.1,,,,,,,,,,7.02,8.23,6.71,,,,,,,,,,21.96,6,0
118,3,00:27:10,2,75,10.8,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0
119,4,00:27:12,2,71,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
120,1,00:27:39,2,68,8.5,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.17,2,0
121,4,00:27:58,2,74,9.4,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,2,0
122,1,00:28:03,2,65,7.9,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
123,2,00:28:05,5,70,15.6,4.3,33.5,4.1,,,,,,,,7.82,8.59,8.24,7.08,6.61,,,,,,,,38.35,9,0
124,1,00:28:11,2,77,9.0,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
125,1,00:28:25,2,70,9.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
126,1,00:28:43,2,75,8.9,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
127,1,00:28:53,2,74,9.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
128,1,00:29:08,2,73,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
129,1,00:29:48,5,70,20.1,4.2,35.2,9.9,,,,,,,,8.74,11.19,12.04,10.63,11.94,,,,,,,,54.55,16,0
130,4,00:30:11,2,71,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
131,4,00:30:14,5,73,17.2,4.3,34.1,4.1,,,,,,,,9.02,10.19,9.90,13.65,13.96,,,,,,,,56.73,9,0
132,1,00:30:23,2,72,9.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
133,1,00:30:46,2,75,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
134,4,00:31:04,2,73,9.0,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
135,4,00:31:09,5,65,14.8,4.4,36.0,4.0,,,,,,,,7.96,12.55,11.69,10.59,12.16,,,,,,,,54.95,9,0
136,1,00:31:11,5,65,19.8,4.2,34.1,4.0,,,,,,,,8.35,8.08,8.54,7.18,8.23,,,,,,,,40.37,9,0
137,2,00:31:22,3,68,18.8,4.3,,,,,,,,,,4.41,3.84,3.38,,,,,,,,,,11.63,6,0
138,2,00:31:22,2,68,4.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,14,38
139,1,00:31:33,5,62,16.8,4.3,34.1,4.0,,,,,,,,9.23,12.20,11.54,9.86,10.06,,,,,,,,52.89,9,0
140,1,00:31:48,3,71,9.6,13.4,,,,,,,,,,1.97,1.89,0.96,,,,,,,,,,4.81,2,0
141,1,00:31:49,2,70,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
142,1,00:32:04,2,70,9.3,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0
143,1,00:32:20,5,70,19.4,4.2,31.1,4.0,,,,,,,,8.49,10.76,12.33,7.90,7.27,,,,,,,,46.75,9,0
144,1,00:32:39,5,64,17.5,4.3,30.7,9.9,,,,,,,,9.17,8.52,8.41,6.12,7.07,,,,,,,,39.29,16,0
145,1,00:32:46,2,65,8.6,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0
146,1,00:32:49,5,70,16.3,4.3,34.6,4.0,,,,,,,,7.78,8.06,7.90,6.18,6.60,,,,,,,,36.52,9,0
147,2,00:32:58,4,67,9.5,16.7,2.8,,,,,,,,,1.92,2.26,1.99,3.15,,,,,,,,,9.32,2,0
148,1,00:32:59,2,63,11.4,,,,,,,,,,,2.20,2.65,,,,,,,,,,,4.85,3,0
149,2,00:33:00,2,77,10.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
150,1,00:33:03,2,75,11.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
151,4,00:33:58,2,80,9.2,,,,,,,,,,,1.46,1.50,,,,,,,,,,,2.96,2,0
152,4,00:34:05,2,69,9.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
153,4,00:34:50,2,65,10.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
154,1,00:35:19,2,78,9.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
155,1,00:35:22,2,78,8.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
156,4,00:35:32,2,77,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
157,2,00:35:46,5,74,18.0,4.2,35.2,4.0,,,,,,,,7.82,9.96,10.61,9.46,9.66,,,,,,,,47.51,9,0
158,2,00:35:52,5,75,18.5,4.2,35.3,3.9,,,,,,,,7.50,9.29,10.08,8.69,11.33,,,,,,,,46.89,9,0
159,1,00:36:20,5,68,20.7,4.2,25.7,10.0,,,,,,,,8.56,7.72,8.23,4.24,5.03,,,,,,,,33.78,16,0
160,1,00:36:34,5,67,17.7,4.2,33.9,4.0,,,,,,,,8.90,11.53,12.10,10.16,11.11,,,,,,,,53.81,9,0
161,1,00:36:56,2,71,9.1,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
162,1,00:37:02,2,76,9.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,3,0
163,4,00:37:35,2,71,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
164,4,00:37:42,2,72,11.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0
165,1,00:37:46,5,68,15.1,4.3,31.2,4.1,,,,,,,,8.44,11.48,11.95,11.00,11.87,,,,,,,,54.75,9,0
166,1,00:38:43,5,72,16.2,4.3,34.2,4.0,,,,,,,,8.95,11.90,12.75,9.85,9.94,,,,,,,,53.39,9,0
167,4,00:38:55,5,21,7.4,1.5,5.1,1.1,,,,,,,,3.86,3.55,3.54,2.65,2.48,,,,,,,,16.08,3,33
169,3,00:39:09,2,89,8.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
170,1,00:40:34,2,70,10.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,3,0
171,2,00:40:44,2,76,9.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
172,2,00:41:53,5,70,17.4,4.2,33.7,4.0,,,,,,,,7.97,6.02,6.23,5.58,5.97,,,,,,,,31.77,9,0
173,1,00:42:39,2,76,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
174,4,00:42:54,5,70,19.5,4.2,16.1,8.9,,,,,,,,7.94,4.50,3.94,3.85,4.45,,,,,,,,24.67,16,0
175,3,00:42:55,2,73,8.9,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
176,4,00:43:15,7,46,0.9,1.1,1.0,1.1,0.7,9.0,,,,,,1.43,0.69,0.71,0.73,0.59,2.91,4.13,,,,,,11.18,14,33
177,2,00:43:20,5,73,12.2,4.3,31.5,4.0,,,,,,,,6.38,5.67,5.91,4.42,5.14,,,,,,,,27.53,9,0
178,4,00:44:05,2,71,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
179,1,00:44:25,2,73,8.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
180,1,00:44:46,2,73,12.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,3,0
181,1,00:45:09,2,66,12.0,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,0
182,2,00:46:18,5,69,19.6,4.2,34.1,4.0,,,,,,,,7.50,5.84,5.90,4.75,5.00,,,,,,,,28.99,9,0
183,1,00:47:32,2,62,21.1,,,,,,,,,,,5.99,9.18,,,,,,,,,,,15.17,5,0
184,1,00:47:33,2,62,9.4,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,2,0
185,1,00:47:34,2,63,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
186,1,00:48:04,5,66,19.1,4.3,33.4,4.0,,,,,,,,9.27,10.63,11.49,8.43,8.33,,,,,,,,48.15,9,0
187,4,00:48:07,5,50,9.2,3.6,26.5,4.0,,,,,,,,12.26,10.81,9.14,11.05,3.18,,,,,,,,46.45,9,33
188,4,00:48:32,2,68,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
189,1,00:48:49,2,64,10.7,,,,,,,,,,,2.24,2.47,,,,,,,,,,,4.71,3,0
190,1,00:48:53,2,74,9.0,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
191,1,00:48:54,2,75,9.2,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
192,2,00:48:54,2,73,9.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
193,1,00:50:00,5,64,16.3,4.3,33.1,4.0,,,,,,,,6.70,7.02,7.28,6.91,6.95,,,,,,,,34.86,9,0
194,1,00:50:06,2,73,7.9,,,,,,,,,,,1.30,1.31,,,,,,,,,,,2.61,2,0
195,1,00:50:25,2,73,9.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
197,4,00:53:13,5,70,12.4,4.3,27.8,4.3,,,,,,,,7.21,5.76,5.52,6.26,6.87,,,,,,,,31.62,9,0
198,3,00:53:14,2,77,8.3,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
199,1,00:53:15,5,62,17.6,4.3,32.5,3.8,,,,,,,,9.63,11.62,11.60,11.50,12.18,,,,,,,,56.54,9,0
200,4,00:53:24,4,68,15.6,14.6,3.0,,,,,,,,,3.32,4.98,1.85,0.87,,,,,,,,,11.02,8,0
201,1,00:53:37,2,72,11.7,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
202,3,00:53:43,2,66,8.1,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
203,1,00:53:43,2,68,9.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
204,4,00:53:56,2,72,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
205,1,00:54:11,2,70,13.2,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.58,3,0
206,1,00:54:12,2,70,8.9,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
207,2,00:54:36,5,71,19.8,4.3,34.5,4.0,,,,,,,,8.29,9.04,9.21,8.29,9.50,,,,,,,,44.34,9,0
208,4,00:54:40,5,65,16.6,4.2,32.2,4.1,,,,,,,,8.39,7.86,7.92,8.56,8.66,,,,,,,,41.40,9,0
209,1,00:54:59,2,13,1.4,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,14,0
210,3,00:55:15,3,66,10.8,16.7,,,,,,,,,,1.91,2.37,1.98,,,,,,,,,,6.26,3,0
211,1,00:55:33,5,65,19.3,4.3,30.9,10.0,,,,,,,,8.72,10.60,11.92,10.54,12.17,,,,,,,,53.95,16,0
212,2,00:55:37,5,70,12.7,4.2,31.1,3.9,,,,,,,,7.00,7.11,6.94,4.09,3.91,,,,,,,,29.05,9,0
213,4,00:55:42,5,63,12.7,21.4,9.2,18.5,,,,,,,,6.53,9.83,5.53,7.73,4.11,,,,,,,,33.74,11,0
214,4,00:55:44,5,45,6.5,5.2,15.8,5.2,,,,,,,,8.79,6.29,8.96,5.47,9.17,,,,,,,,38.67,9,33
215,1,00:55:47,4,68,14.0,18.8,3.0,,,,,,,,,2.63,3.52,3.66,2.88,,,,,,,,,12.68,3,0
216,1,00:55:56,3,55,8.9,3.4,,,,,,,,,,9.42,9.76,9.45,,,,,,,,,,28.63,6,36
219,4,00:56:01,5,68,17.5,4.3,36.5,4.1,,,,,,,,8.43,7.05,7.50,6.94,7.64,,,,,,,,37.56,9,0
220,1,00:56:06,2,68,11.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
221,2,00:56:23,5,69,18.5,4.1,30.5,10.0,,,,,,,,7.60,8.77,8.95,8.70,9.21,,,,,,,,43.23,16,0
222,1,00:57:00,5,62,17.0,4.2,36.5,4.0,,,,,,,,8.37,11.22,11.53,8.31,9.33,,,,,,,,48.76,9,0
223,3,00:57:07,2,80,8.8,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0
224,4,00:57:38,2,74,8.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
225,4,00:59:01,5,71,17.6,4.3,34.5,4.0,,,,,,,,9.19,8.58,8.04,9.12,9.09,,,,,,,,44.02,9,0
226,1,00:59:44,5,67,16.3,4.3,32.8,4.0,,,,,,,,9.48,11.21,10.95,10.07,11.46,,,,,,,,53.18,9,0
227,1,01:00:27,5,68,19.1,4.4,32.7,3.9,,,,,,,,9.22,9.45,9.95,7.54,8.75,,,,,,,,44.91,9,0
228,2,01:01:24,5,66,18.5,4.4,31.8,4.1,,,,,,,,7.52,10.32,10.21,8.30,9.05,,,,,,,,45.39,9,0
229,1,01:01:44,5,71,19.3,4.3,36.2,4.0,,,,,,,,9.14,12.87,13.22,11.13,10.93,,,,,,,,57.29,9,0
230,2,01:01:48,5,66,12.8,4.3,29.6,4.0,,,,,,,,7.98,9.37,9.79,9.96,10.31,,,,,,,,47.41,9,0
231,4,01:01:51,2,73,8.9,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
232,1,01:02:29,5,68,16.7,4.2,34.4,4.0,,,,,,,,8.78,11.92,11.61,9.72,10.25,,,,,,,,52.28,9,0
233,4,01:02:40,5,68,17.1,4.3,34.9,4.0,,,,,,,,8.98,11.92,11.71,9.10,10.49,,,,,,,,52.20,9,0
234,4,01:02:55,2,66,9.3,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
235,4,01:02:57,2,66,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
236,1,01:03:25,3,71,12.8,13.8,,,,,,,,,,2.60,2.66,1.98,,,,,,,,,,7.24,3,0
237,1,01:03:34,2,74,8.6,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
238,2,01:03:34,2,76,10.9,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,3,0
239,2,01:03:56,2,75,9.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
240,2,01:03:57,4,77,11.6,21.7,2.9,,,,,,,,,2.36,3.94,3.72,3.82,,,,,,,,,13.84,3,0
241,2,01:03:58,4,78,13.4,19.6,3.0,,,,,,,,,2.93,3.04,0.50,0.63,,,,,,,,,7.10,3,0
242,1,01:03:58,5,74,13.0,4.4,28.6,4.0,,,,,,,,7.23,5.74,5.32,3.52,4.16,,,,,,,,25.97,9,0
243,2,01:03:59,2,75,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
244,4,01:04:23,2,69,8.1,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
245,1,01:04:27,2,73,8.8,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
246,1,01:04:35,2,73,8.7,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.26,2,0
247,4,01:04:56,2,68,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
248,1,01:05:09,2,71,8.0,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.20,2,0
249,1,01:05:25,2,70,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
250,2,01:05:29,2,75,9.6,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
251,4,01:07:20,6,63,17.9,18.2,4.1,9.1,22.9,,,,,,,7.87,11.95,7.61,9.79,9.64,9.13,,,,,,,56.01,12,0
252,4,01:08:03,2,75,12.9,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0
253,2,01:08:44,2,71,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
254,4,01:08:53,2,72,9.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
255,2,01:09:35,5,66,16.6,4.3,31.9,4.0,,,,,,,,8.31,8.08,9.16,7.77,7.59,,,,,,,,40.92,9,0
256,1,01:09:35,5,52,17.1,4.3,32.3,4.0,,,,,,,,14.82,19.40,20.14,15.75,16.59,,,,,,,,86.70,9,0
257,2,01:09:48,5,67,19.2,4.2,30.4,10.2,,,,,,,,7.30,7.67,9.00,3.40,3.21,,,,,,,,30.58,16,0
258,4,01:10:23,2,65,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
259,1,01:10:31,2,74,8.7,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.56,2,0
260,2,01:11:45,2,77,9.9,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,0
261,4,01:11:46,5,73,11.4,4.4,34.0,4.1,,,,,,,,8.26,8.79,8.17,10.42,11.25,,,,,,,,46.88,9,0
262,1,01:11:48,5,65,19.3,4.2,29.3,10.0,,,,,,,,9.16,9.66,10.51,8.85,10.29,,,,,,,,48.47,16,0
263,3,01:12:01,2,74,11.6,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.94,3,0
264,1,01:12:08,5,62,16.9,4.2,33.3,4.0,,,,,,,,7.73,6.72,6.31,5.22,5.13,,,,,,,,31.09,9,0
265,1,01:12:13,2,66,9.3,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
266,2,01:12:14,2,75,9.6,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0
267,1,01:12:20,2,71,9.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
268,1,01:12:27,3,69,9.0,11.9,,,,,,,,,,1.87,2.17,0.61,,,,,,,,,,4.64,2,0
269,1,01:12:31,5,68,15.5,4.2,33.4,4.0,,,,,,,,8.88,9.83,10.75,7.47,8.05,,,,,,,,44.99,9,0
270,4,01:12:55,2,67,8.7,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.71,2,0
271,1,01:13:26,5,63,18.0,4.3,33.1,4.0,,,,,,,,8.95,8.32,8.62,5.76,6.37,,,,,,,,38.03,9,0
272,4,01:14:53,2,80,12.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
273,1,01:15:31,2,71,8.9,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0
274,1,01:16:23,2,68,16.9,,,,,,,,,,,8.99,11.05,,,,,,,,,,,20.03,5,0
275,1,01:16:41,2,78,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
276,4,01:17:07,5,66,17.4,4.3,32.2,4.3,,,,,,,,8.52,8.51,8.45,6.46,7.97,,,,,,,,39.91,9,33
277,1,01:18:05,2,69,9.2,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
278,4,01:18:44,2,73,8.7,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
279,4,01:18:50,5,56,17.1,4.3,22.3,5.2,,,,,,,,12.01,14.77,14.20,7.25,12.31,,,,,,,,60.55,9,33
280,1,01:19:07,5,71,19.5,4.3,30.8,3.9,,,,,,,,10.17,10.93,12.03,11.26,12.71,,,,,,,,57.10,9,0
281,4,01:19:20,5,63,12.3,4.3,21.4,4.8,,,,,,,,7.25,5.46,5.20,3.40,4.84,,,,,,,,26.16,9,33
282,2,01:19:37,5,73,13.2,4.2,30.5,3.9,,,,,,,,8.18,9.44,9.57,9.31,10.05,,,,,,,,46.54,9,0
283,4,01:20:04,2,76,8.9,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
284,2,01:20:10,2,73,18.9,,,,,,,,,,,6.54,11.02,,,,,,,,,,,17.56,5,0
285,1,01:20:11,5,69,16.7,4.3,31.0,10.1,,,,,,,,7.44,5.10,4.79,3.44,4.06,,,,,,,,24.83,16,0
286,1,01:21:32,2,63,11.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,3,0
287,2,01:21:33,2,80,8.4,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0
288,1,01:22:08,4,68,15.7,31.8,4.0,,,,,,,,,7.96,7.96,4.02,3.32,,,,,,,,,23.25,8,0
289,1,01:22:18,5,69,16.0,4.2,33.3,4.0,,,,,,,,8.88,6.53,7.31,5.27,5.37,,,,,,,,33.36,9,0
290,1,01:22:32,5,68,15.6,4.2,34.8,4.0,,,,,,,,8.64,6.71,6.89,5.82,6.81,,,,,,,,34.88,9,0
291,4,01:24:30,3,65,12.4,20.7,,,,,,,,,,8.26,9.98,7.32,,,,,,,,,,25.56,8,0
292,4,01:25:02,5,42,8.3,4.0,8.4,3.2,,,,,,,,7.25,9.92,8.34,10.73,22.13,,,,,,,,58.37,4,33
293,4,01:25:02,3,46,10.4,3.2,,,,,,,,,,10.12,18.93,16.39,,,,,,,,,,45.44,6,36
294,1,01:25:20,5,65,17.1,4.2,33.2,4.1,,,,,,,,8.25,4.32,4.56,3.82,3.58,,,,,,,,24.52,9,0
295,2,01:25:58,2,63,7.3,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0
296,4,01:26:09,2,75,12.8,,,,,,,,,,,2.92,3.13,,,,,,,,,,,6.05,3,0
297,4,01:26:10,4,57,1.2,2.7,8.4,,,,,,,,,0.94,0.37,2.46,2.28,,,,,,,,,6.06,0,33
298,4,01:26:14,2,76,10.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
299,1,01:26:45,5,61,11.9,4.3,33.0,4.0,,,,,,,,7.84,4.92,4.18,4.19,3.62,,,,,,,,24.74,9,0
300,1,01:27:25,5,62,16.5,4.2,35.4,4.0,,,,,,,,8.98,12.18,11.66,9.82,11.97,,,,,,,,54.62,9,0
301,4,01:27:27,2,73,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
302,1,01:27:46,2,66,17.4,,,,,,,,,,,9.12,7.47,,,,,,,,,,,16.59,5,0
303,4,01:28:04,5,68,11.5,4.3,31.0,4.1,,,,,,,,8.15,10.99,10.04,9.57,8.79,,,,,,,,47.54,9,0
304,1,01:28:13,5,72,16.5,4.3,28.4,4.0,,,,,,,,8.08,9.57,9.65,8.28,8.33,,,,,,,,43.91,9,0
305,3,01:28:38,5,68,17.8,4.5,30.5,4.0,,,,,,,,7.44,9.65,9.79,9.80,10.09,,,,,,,,46.76,9,0
306,1,01:28:53,3,64,11.4,18.6,,,,,,,,,,2.20,2.50,0.91,,,,,,,,,,5.61,3,0
307,4,01:29:08,2,62,11.8,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
308,4,01:29:14,2,37,5.2,,,,,,,,,,,3.39,2.02,,,,,,,,,,,5.41,2,0
309,1,01:29:52,2,73,8.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
310,1,01:30:12,5,70,19.0,4.2,34.6,3.9,,,,,,,,9.04,10.30,11.61,12.62,12.62,,,,,,,,56.18,9,0
311,4,01:30:48,5,70,16.4,4.4,34.3,4.0,,,,,,,,8.69,8.56,7.97,5.70,6.51,,,,,,,,37.43,9,0
312,1,01:30:53,5,67,16.9,4.3,34.6,4.0,,,,,,,,9.41,11.39,12.02,8.99,9.64,,,,,,,,51.45,9,0
313,4,01:30:58,5,74,12.0,4.3,36.4,4.1,,,,,,,,8.41,9.41,9.92,8.09,8.73,,,,,,,,44.56,9,0
314,4,01:31:05,2,77,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
315,2,01:31:30,5,76,16.9,4.1,30.3,3.9,,,,,,,,7.71,8.24,8.23,8.61,8.41,,,,,,,,41.20,9,0
316,4,01:31:40,2,76,9.6,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
317,1,01:31:47,3,71,26.0,3.8,,,,,,,,,,9.85,11.52,7.61,,,,,,,,,,28.98,4,0
318,2,01:32:16,2,72,8.4,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0
319,4,01:32:42,2,75,8.3,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
320,2,01:33:20,2,78,10.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0
321,1,01:33:26,4,63,17.0,4.2,34.6,,,,,,,,,7.89,6.45,6.28,4.32,,,,,,,,,24.93,8,0
323,1,01:33:39,5,68,19.7,4.2,28.5,4.0,,,,,,,,9.91,11.43,12.37,10.12,11.12,,,,,,,,54.94,9,0
324,2,01:36:07,2,73,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
325,4,01:36:16,2,68,21.9,,,,,,,,,,,7.84,7.82,,,,,,,,,,,15.66,5,0
326,4,01:36:24,2,82,8.0,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
327,4,01:36:31,2,72,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
328,1,01:36:58,5,66,12.7,21.3,9.7,21.9,,,,,,,,6.97,10.41,8.99,7.49,6.44,,,,,,,,40.30,11,0
329,1,01:37:32,2,75,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
330,1,01:38:02,5,70,20.1,4.2,35.2,4.0,,,,,,,,8.94,10.22,11.35,9.19,10.26,,,,,,,,49.97,9,0
331,1,01:38:21,5,70,16.6,4.3,32.3,4.0,,,,,,,,7.88,7.48,7.00,7.72,8.84,,,,,,,,38.92,9,0
332,4,01:38:30,2,72,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
333,4,01:38:33,6,72,9.9,12.0,1.5,1.7,1.7,,,,,,,2.07,1.50,0.59,0.52,0.60,0.65,,,,,,,5.93,0,0
334,1,01:39:02,5,69,17.1,4.2,31.0,4.0,,,,,,,,8.16,7.11,7.31,6.88,6.33,,,,,,,,35.78,9,0
335,1,01:39:18,2,69,9.3,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0
336,1,01:39:34,5,62,16.3,4.3,34.1,4.1,,,,,,,,9.88,6.26,6.80,5.80,6.36,,,,,,,,35.11,9,0
337,1,01:39:46,5,70,19.8,4.3,34.5,9.9,,,,,,,,9.36,12.00,12.70,12.33,13.28,,,,,,,,59.66,16,0
338,1,01:40:28,5,70,19.9,4.2,36.8,3.9,,,,,,,,8.97,9.69,11.79,9.24,11.21,,,,,,,,50.90,9,0
339,4,01:40:32,2,74,9.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
340,4,01:41:07,3,72,9.9,16.0,,,,,,,,,,1.79,2.13,0.77,,,,,,,,,,4.68,3,0
341,1,01:41:22,2,81,9.5,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,0
342,1,01:41:40,2,78,8.8,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
343,1,01:42:11,2,74,9.6,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0