veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:38,2,66,19.6,,,,,,,,,,,6.28,9.05,,,,,,,,,,,15.33,5,0
2,1,00:02:13,2,74,8.6,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,2,0
3,4,00:02:22,2,73,11.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
4,4,00:03:01,2,68,11.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
5,1,00:03:27,3,68,11.6,18.4,,,,,,,,,,2.75,2.53,1.04,,,,,,,,,,6.32,3,0
6,4,00:03:50,2,73,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
7,4,00:05:32,2,66,8.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
8,1,00:06:44,2,71,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
9,1,00:09:10,2,69,7.5,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
10,1,00:09:44,2,56,9.0,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
11,4,00:11:19,5,66,15.7,4.2,32.6,4.1,,,,,,,,9.55,13.44,12.15,13.19,14.37,,,,,,,,62.70,9,0
12,1,00:11:53,2,73,13.7,,,,,,,,,,,4.25,8.88,,,,,,,,,,,13.13,5,0
13,1,00:12:49,2,63,9.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
14,1,00:18:10,2,73,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
15,1,00:20:21,2,75,8.7,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
16,1,00:23:06,2,57,11.2,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.26,3,0
17,4,00:23:11,2,66,10.7,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
18,4,00:23:23,2,65,12.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,3,0
19,4,00:23:35,2,65,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
20,1,00:25:52,2,67,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
21,1,00:27:16,2,72,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
22,4,00:28:07,2,73,13.2,,,,,,,,,,,3.54,3.79,,,,,,,,,,,7.33,3,0
23,4,00:32:16,5,65,15.6,4.3,30.9,4.0,,,,,,,,8.78,4.80,4.81,2.68,2.41,,,,,,,,23.48,9,0
24,1,00:34:44,2,75,9.8,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
25,1,00:36:58,2,67,9.1,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
26,1,00:40:23,2,71,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
27,1,00:42:25,2,68,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
28,4,00:42:29,2,68,9.7,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0
29,4,00:43:36,5,60,16.9,4.2,35.5,4.0,,,,,,,,9.97,14.05,14.02,13.91,14.32,,,,,,,,66.27,9,0
30,4,00:44:05,2,69,11.7,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,3,0
31,1,00:47:18,2,78,9.6,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,2,0
32,4,00:49:05,2,76,10.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,3,0
33,1,00:49:30,5,64,13.5,4.2,29.2,4.1,,,,,,,,9.44,13.77,13.75,13.75,14.23,,,,,,,,64.95,9,0
34,4,00:49:42,5,65,17.2,4.2,24.4,4.3,,,,,,,,8.76,5.08,4.51,2.74,4.07,,,,,,,,25.16,9,0
35,1,00:52:44,2,69,10.8,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
36,4,00:53:06,2,63,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
37,1,00:58:48,2,55,9.9,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
38,4,01:02:03,2,67,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
39,4,01:05:54,2,75,9.4,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.77,2,0
40,4,01:08:32,2,58,10.2,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,3,0
41,1,01:14:09,2,66,8.0,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
42,4,01:14:50,2,62,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
43,1,01:15:49,2,59,10.1,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,3,0
44,3,01:16:54,2,68,12.0,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,3,0
46,4,01:24:03,2,65,11.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
47,1,01:24:17,2,64,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
48,4,01:26:58,2,66,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
49,3,01:27:22,2,71,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
50,1,01:31:43,2,63,21.4,,,,,,,,,,,6.16,7.72,,,,,,,,,,,13.88,5,0
51,1,01:38:10,2,65,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
52,1,01:43:22,5,71,17.5,4.2,34.6,4.1,,,,,,,,10.14,7.45,7.13,9.02,8.43,,,,,,,,42.17,9,0
53,4,01:44:21,2,62,12.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
54,1,01:47:41,2,70,8.7,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.04,2,0
55,4,01:49:30,5,65,14.8,4.3,30.9,4.0,,,,,,,,9.42,7.13,6.59,5.43,6.15,,,,,,,,34.73,9,0
56,4,01:49:33,5,67,14.0,4.3,30.2,4.0,,,,,,,,8.86,4.58,4.47,3.10,2.99,,,,,,,,24.01,9,0
57,1,01:50:09,2,65,11.8,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
58,1,02:00:57,2,63,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
60,1,02:06:50,2,67,13.2,,,,,,,,,,,3.17,4.85,,,,,,,,,,,8.02,3,0
61,4,02:06:59,2,69,8.1,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
62,1,02:09:07,2,69,8.3,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
63,1,02:09:40,2,66,9.3,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
64,4,02:14:44,2,68,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
65,4,02:15:12,2,72,11.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
66,3,02:16:02,2,89,11.6,,,,,,,,,,,1.77,2.77,,,,,,,,,,,4.53,3,0
68,1,02:17:50,5,67,12.3,4.5,37.1,4.1,,,,,,,,8.47,9.77,8.78,9.53,10.34,,,,,,,,46.90,9,0
69,4,02:20:15,2,67,9.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,3,0
70,1,02:21:10,5,72,12.7,4.2,34.8,4.0,,,,,,,,7.82,14.18,14.10,9.13,7.89,,,,,,,,53.12,9,0
71,4,02:21:11,5,64,13.5,4.3,28.7,4.1,,,,,,,,8.06,4.76,4.38,3.21,3.27,,,,,,,,23.69,9,0
72,1,02:21:14,2,69,11.2,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
73,1,02:22:48,5,66,14.2,4.3,29.6,4.0,,,,,,,,10.36,13.83,13.91,14.53,14.66,,,,,,,,67.29,9,0
74,1,02:25:09,2,73,10.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
75,1,02:27:29,2,65,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
76,1,02:34:08,5,66,17.5,4.2,34.9,4.0,,,,,,,,10.00,7.74,8.23,4.57,4.54,,,,,,,,35.08,9,0
77,1,02:36:33,5,62,19.6,4.2,27.9,4.2,,,,,,,,9.52,13.92,14.43,12.78,13.56,,,,,,,,64.21,9,0
78,1,02:37:23,2,69,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
79,1,02:38:55,2,71,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
80,1,02:39:57,6,67,16.3,4.1,20.7,4.3,4.4,,,,,,,8.78,13.00,13.06,10.73,10.15,9.80,,,,,,,65.52,10,0
81,4,02:40:00,2,62,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
82,4,02:41:39,2,74,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
83,1,02:42:08,2,68,9.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
84,4,02:42:20,2,68,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0
85,1,02:44:48,2,50,12.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
86,4,02:50:29,2,71,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
87,3,02:51:54,2,66,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
88,1,02:54:40,2,63,9.0,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
89,1,03:04:10,2,70,9.8,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,3,0
90,4,03:05:38,2,73,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
91,1,03:05:59,5,63,13.4,21.2,10.2,21.9,,,,,,,,7.88,13.44,10.35,11.21,9.63,,,,,,,,52.51,11,0
92,4,03:06:19,3,68,15.9,4.3,,,,,,,,,,6.77,2.85,2.78,,,,,,,,,,12.41,6,0
93,4,03:09:17,2,68,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
94,4,03:10:01,5,52,15.7,4.3,30.4,4.0,,,,,,,,8.84,14.82,14.39,12.26,13.40,,,,,,,,63.70,9,0
95,1,03:13:56,2,62,12.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,3,0
96,4,03:14:05,2,66,8.4,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0
98,1,03:21:01,2,65,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
99,4,03:25:06,2,70,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
100,1,03:25:20,5,64,17.5,4.4,30.2,4.1,,,,,,,,8.95,10.05,9.98,10.42,9.25,,,,,,,,48.65,9,0
101,1,03:25:30,2,79,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
102,4,03:28:09,2,69,10.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
103,1,03:31:58,5,62,17.8,4.5,28.7,4.0,,,,,,,,8.77,12.68,13.13,13.56,13.23,,,,,,,,61.37,9,0
104,1,03:32:10,2,81,11.5,,,,,,,,,,,2.40,4.46,,,,,,,,,,,6.86,3,0
105,2,03:32:10,2,81,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,2,03:32:20,2,77,10.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
107,1,03:32:21,2,74,8.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
108,4,03:33:30,2,65,13.0,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0
109,4,03:34:43,2,67,12.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
110,1,03:36:04,2,66,21.4,,,,,,,,,,,7.73,9.12,,,,,,,,,,,16.85,5,0
111,4,03:36:38,2,70,11.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,3,0
112,4,03:38:59,2,75,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
113,1,03:39:41,2,66,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
114,1,03:40:31,5,69,14.2,4.3,30.7,4.0,,,,,,,,10.87,14.02,12.93,13.19,13.23,,,,,,,,64.24,9,0
115,4,03:40:42,6,66,15.3,4.3,26.6,5.3,5.3,,,,,,,9.45,15.04,14.90,12.12,13.08,12.84,,,,,,,77.42,10,0
116,1,03:43:15,5,68,12.1,4.2,29.1,4.1,,,,,,,,9.48,14.22,13.30,13.85,13.56,,,,,,,,64.40,9,0
117,1,03:44:17,2,66,9.4,,,,,,,,,,,4.34,2.62,,,,,,,,,,,6.96,2,0
118,4,03:45:04,5,67,17.9,4.3,30.6,4.0,,,,,,,,8.77,5.39,5.50,3.04,2.99,,,,,,,,25.69,9,0
119,4,03:45:36,2,68,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
120,4,03:46:20,2,75,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
121,1,03:47:27,2,65,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
122,4,03:48:26,2,62,21.1,,,,,,,,,,,6.70,7.82,,,,,,,,,,,14.52,5,0
123,1,03:49:53,5,65,13.1,4.3,32.6,4.1,,,,,,,,9.20,9.01,9.35,5.62,6.02,,,,,,,,39.20,9,0
124,4,03:52:53,2,68,10.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
125,4,03:56:28,2,63,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
126,4,03:59:11,2,65,8.9,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
127,1,04:01:24,2,70,7.9,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
128,1,04:02:35,2,68,10.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
129,4,04:04:57,2,64,12.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
130,1,04:05:04,2,69,9.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
131,2,04:06:04,2,70,21.3,,,,,,,,,,,7.01,11.22,,,,,,,,,,,18.22,5,0
132,1,04:06:17,5,68,12.4,4.2,31.2,4.0,,,,,,,,9.47,9.78,9.97,7.17,6.66,,,,,,,,43.05,9,0
133,4,04:06:52,6,66,16.2,4.2,20.7,4.3,4.3,,,,,,,7.74,5.93,5.97,1.78,2.33,5.57,,,,,,,29.31,10,0
134,4,04:08:39,5,63,17.7,4.2,32.2,9.1,,,,,,,,8.98,4.97,4.68,2.85,3.15,,,,,,,,24.63,16,0
135,1,04:08:48,5,67,15.6,4.2,34.6,4.2,,,,,,,,8.02,6.11,5.95,8.14,6.94,,,,,,,,35.16,9,0
136,1,04:10:03,2,66,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
137,1,04:11:54,2,61,11.0,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,3,0
138,1,04:12:08,5,70,17.2,4.1,30.7,4.0,,,,,,,,9.95,8.80,8.31,7.88,9.76,,,,,,,,44.70,9,0
139,1,04:14:29,2,58,8.9,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
140,4,04:16:07,2,68,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
141,4,04:18:06,2,63,9.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
142,4,04:18:28,2,67,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
143,1,04:19:41,2,70,8.8,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.14,2,0
144,1,04:21:39,5,63,14.7,4.2,31.0,4.0,,,,,,,,9.18,12.00,13.35,11.91,13.34,,,,,,,,59.77,9,0
145,4,04:23:38,2,69,11.7,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0
146,1,04:23:39,2,63,9.1,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
147,4,04:27:23,2,69,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
148,4,04:28:47,2,75,11.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
149,3,04:34:25,2,67,8.7,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
150,1,04:37:02,2,68,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
151,1,04:37:08,5,63,14.5,4.3,30.5,4.1,,,,,,,,9.64,13.40,13.44,15.00,15.37,,,,,,,,66.85,9,0
152,1,04:38:47,2,70,9.3,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,2,0
153,4,04:38:51,2,63,11.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
154,4,04:40:47,2,67,10.8,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,3,0
155,1,04:41:20,5,65,11.3,4.2,35.2,4.0,,,,,,,,8.60,7.72,7.78,4.90,4.81,,,,,,,,33.83,9,0
156,4,04:43:16,2,65,13.1,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
157,1,04:43:56,2,68,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
158,1,04:45:49,2,68,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
159,1,04:48:55,5,65,17.2,4.2,36.7,4.0,,,,,,,,8.99,12.91,12.87,9.52,8.62,,,,,,,,52.92,9,0
160,1,04:50:08,2,58,9.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
161,1,04:50:16,2,63,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
162,4,04:50:36,5,58,14.1,4.3,29.2,4.1,,,,,,,,7.72,4.06,4.29,3.29,3.41,,,,,,,,22.77,9,0
163,1,04:51:07,5,73,13.0,4.2,30.5,4.0,,,,,,,,9.30,14.13,13.41,9.21,10.20,,,,,,,,56.26,9,0
164,1,04:51:50,5,63,17.5,4.3,30.0,6.1,,,,,,,,10.18,12.65,12.50,14.01,13.66,,,,,,,,62.99,9,0
165,4,04:52:42,2,73,12.1,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
166,1,04:53:26,2,68,9.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
167,1,04:53:55,2,73,11.7,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,3,0
168,4,04:54:31,2,66,9.7,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,0
169,1,04:55:24,2,66,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
170,3,04:56:15,2,71,12.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
171,1,04:59:29,2,69,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0
172,1,04:59:34,2,83,8.0,,,,,,,,,,,1.30,0.65,,,,,,,,,,,1.96,2,0
173,1,05:00:08,2,68,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
174,3,05:01:32,2,68,8.6,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
175,4,05:02:02,2,73,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
176,3,05:04:08,2,90,8.4,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
177,4,05:07:08,2,71,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
178,4,05:07:33,5,69,14.5,4.3,19.4,4.1,,,,,,,,7.33,5.23,5.39,3.73,2.53,,,,,,,,24.21,9,0
179,4,05:09:56,5,65,14.1,4.5,29.5,4.2,,,,,,,,8.75,3.33,3.17,1.95,2.33,,,,,,,,19.53,9,33
180,1,05:11:10,2,71,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
181,4,05:11:24,2,68,13.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
182,1,05:11:40,2,73,7.8,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0
183,1,05:11:57,6,68,16.2,4.2,13.3,4.8,4.1,,,,,,,7.52,11.75,11.76,2.76,12.81,12.97,,,,,,,59.56,10,0
185,4,05:12:48,2,69,10.7,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0
186,4,05:13:14,5,68,17.8,4.3,28.7,4.0,,,,,,,,8.22,5.32,5.42,3.41,3.17,,,,,,,,25.53,9,0
187,1,05:13:24,5,66,12.3,4.2,33.8,4.1,,,,,,,,8.10,10.47,10.44,10.28,10.61,,,,,,,,49.90,9,0
188,1,05:14:49,6,71,15.0,4.1,16.6,5.1,5.1,,,,,,,9.57,11.50,11.98,6.97,14.72,13.18,,,,,,,67.91,10,0
189,1,05:14:54,5,66,16.5,4.3,30.3,4.0,,,,,,,,9.99,13.11,13.39,14.46,14.35,,,,,,,,65.31,9,0
190,1,05:15:09,2,68,9.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
191,1,05:15:20,2,66,12.8,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
192,4,05:16:23,2,68,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
193,3,05:16:29,2,70,9.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
194,4,05:16:54,5,67,15.7,4.2,28.8,4.0,,,,,,,,7.92,4.32,4.47,4.08,2.11,,,,,,,,22.91,9,0
195,1,05:17:50,2,74,8.2,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0
196,4,05:18:15,5,63,19.6,4.2,27.5,4.2,,,,,,,,8.67,5.17,4.62,1.84,2.65,,,,,,,,22.94,9,0
197,1,05:18:55,2,69,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
198,4,05:19:10,2,71,13.0,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.11,3,0
199,4,05:19:49,2,66,9.5,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0
200,4,05:20:58,2,65,12.0,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
201,1,05:21:26,2,68,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
202,1,05:21:50,2,70,9.5,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
203,4,05:22:09,2,72,11.5,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
204,2,05:22:17,2,72,10.0,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0
205,1,05:22:18,4,63,12.3,4.2,20.1,,,,,,,,,8.58,7.60,7.69,7.31,,,,,,,,,31.17,8,0
206,1,05:23:10,4,70,11.8,4.1,19.9,,,,,,,,,7.48,6.92,6.57,8.20,,,,,,,,,29.17,8,0
207,2,05:23:11,2,70,9.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
208,4,05:23:48,2,68,11.8,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,3,0
209,3,05:23:56,2,75,9.2,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.64,2,0
210,4,05:25:14,2,51,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
211,4,05:25:25,2,70,8.4,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
212,4,05:25:28,2,77,9.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
213,4,05:25:37,5,70,18.6,4.4,30.2,10.0,,,,,,,,10.87,6.66,7.08,3.93,3.59,,,,,,,,32.13,16,0
214,1,05:26:33,2,59,10.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,3,0
215,1,05:27:36,5,65,12.1,4.3,34.6,4.0,,,,,,,,7.86,8.19,8.23,7.78,8.73,,,,,,,,40.78,9,0
216,4,05:28:37,2,81,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
217,4,05:29:36,5,68,12.0,4.2,28.9,4.1,,,,,,,,7.64,4.71,4.41,2.70,2.71,,,,,,,,22.17,9,0
218,4,05:29:53,5,69,10.8,4.3,34.8,4.0,,,,,,,,10.39,8.81,9.56,11.94,10.99,,,,,,,,51.69,9,0
219,3,05:30:11,2,78,10.7,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
220,4,05:30:29,2,59,11.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,0
221,1,05:30:32,2,59,11.5,,,,,,,,,,,2.76,3.26,,,,,,,,,,,6.02,3,0
222,1,05:30:55,2,64,11.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
223,4,05:31:16,2,64,9.8,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
224,3,05:31:21,2,76,10.9,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,0
225,4,05:32:00,2,65,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
226,2,05:33:34,3,63,20.3,4.3,,,,,,,,,,10.74,10.67,10.43,,,,,,,,,,31.85,6,0
227,1,05:33:34,2,54,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
228,3,05:34:09,2,76,9.4,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
229,4,05:34:14,2,68,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
230,1,05:34:36,2,77,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
231,4,05:34:57,2,66,8.1,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
232,1,05:35:04,2,63,21.7,,,,,,,,,,,9.04,15.07,,,,,,,,,,,24.11,5,0
233,4,05:35:24,2,66,12.8,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.14,3,0
234,1,05:35:24,2,73,8.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
235,1,05:35:32,2,66,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
236,4,05:36:20,2,70,8.9,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
237,1,05:37:19,2,62,14.5,,,,,,,,,,,3.79,2.07,,,,,,,,,,,5.86,5,0
238,4,05:37:44,2,71,9.3,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
239,1,05:37:45,2,68,8.7,,,,,,,,,,,1.42,1.52,,,,,,,,,,,2.93,2,0
240,3,05:38:13,2,76,8.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
241,4,05:38:24,2,69,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
242,1,05:38:32,2,68,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
243,4,05:38:45,2,72,11.8,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
244,4,05:38:58,2,72,9.6,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
245,4,05:39:30,2,65,8.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
247,3,05:39:48,2,71,8.2,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
248,1,05:39:54,2,68,8.5,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0
249,4,05:40:48,2,65,8.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
250,4,05:41:27,2,73,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
251,1,05:41:45,3,70,13.3,21.2,,,,,,,,,,7.55,9.25,5.58,,,,,,,,,,22.38,8,0
252,1,05:41:58,6,70,16.4,4.2,16.5,4.1,4.3,,,,,,,9.50,13.65,13.32,7.94,12.62,12.25,,,,,,,69.28,10,0
253,4,05:42:13,2,66,9.7,,,,,,,,,,,2.20,2.55,,,,,,,,,,,4.75,2,0
254,4,05:42:23,2,62,12.0,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
255,4,05:42:24,2,68,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
256,1,05:42:33,2,72,9.2,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
257,4,05:42:40,2,75,11.9,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
258,4,05:42:57,2,73,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
259,4,05:43:07,5,63,16.9,4.2,27.4,10.0,,,,,,,,7.61,12.50,12.38,12.57,11.94,,,,,,,,57.01,16,0
260,3,05:44:22,2,76,13.3,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.77,3,0
261,4,05:44:23,2,70,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
262,4,05:45:05,2,61,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
263,3,05:45:07,2,76,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
264,4,05:45:09,2,70,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
265,4,05:45:12,2,65,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
266,1,05:45:49,2,70,9.2,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
267,1,05:45:54,2,71,11.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
268,4,05:46:17,2,63,10.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,3,0
269,4,05:46:47,2,63,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
270,4,05:47:14,6,65,15.3,4.1,29.7,4.1,4.1,,,,,,,7.81,9.71,9.01,4.30,7.59,7.31,,,,,,,45.73,10,0
271,4,05:47:18,2,78,7.7,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
272,4,05:47:57,2,68,14.3,,,,,,,,,,,4.37,2.73,,,,,,,,,,,7.11,5,0
273,4,05:48:16,2,67,11.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
274,1,05:48:33,2,65,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
275,4,05:48:51,2,68,9.2,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.05,2,0
276,1,05:49:01,2,73,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
277,2,05:49:05,2,73,9.5,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.65,2,0
278,1,05:49:19,2,66,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
279,4,05:50:37,2,68,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
280,4,05:50:50,5,63,15.0,4.3,35.7,3.9,,,,,,,,10.27,13.49,12.61,11.77,12.31,,,,,,,,60.46,9,0
281,4,05:50:53,2,71,13.0,,,,,,,,,,,3.78,3.99,,,,,,,,,,,7.76,3,0
282,4,05:51:10,2,68,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
283,1,05:51:30,2,64,12.2,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0
284,4,05:51:41,2,66,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
285,1,05:52:15,2,70,14.9,,,,,,,,,,,3.98,7.82,,,,,,,,,,,11.81,5,0
286,1,05:52:37,5,66,19.3,4.3,29.9,10.2,,,,,,,,8.56,6.07,5.01,3.42,3.41,,,,,,,,26.48,16,0
287,1,05:52:51,2,63,13.2,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
288,4,05:53:29,2,64,9.1,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
289,1,05:53:33,2,66,9.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
290,1,05:53:38,5,66,13.0,4.3,29.2,10.1,,,,,,,,9.19,8.86,8.62,13.17,12.05,,,,,,,,51.89,16,0
291,1,05:53:41,2,70,12.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,3,0
292,4,05:53:52,2,69,9.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
293,4,05:53:54,2,75,11.7,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
294,4,05:54:02,2,76,9.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
295,4,05:54:13,2,71,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
296,4,05:54:15,2,71,11.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
297,4,05:54:27,2,71,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
298,4,05:54:35,2,66,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
299,4,05:54:40,2,70,8.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
300,4,05:54:45,2,68,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
301,4,05:54:47,2,70,12.8,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.51,3,0
302,1,05:55:06,2,67,13.9,,,,,,,,,,,4.69,2.86,,,,,,,,,,,7.55,5,0
303,1,05:55:11,2,68,11.9,,,,,,,,,,,3.34,4.45,,,,,,,,,,,7.78,3,0
304,1,05:55:16,2,69,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
305,4,05:55:39,2,73,8.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
306,1,05:56:12,2,70,11.6,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
307,4,05:56:16,2,65,9.5,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0
308,4,05:56:38,2,64,12.8,,,,,,,,,,,2.57,4.40,,,,,,,,,,,6.97,3,0
309,1,05:56:42,2,67,8.3,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
310,1,05:56:46,2,65,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
311,4,05:56:49,2,71,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
312,1,05:56:52,2,73,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
313,1,05:57:05,2,63,22.9,,,,,,,,,,,7.97,10.36,,,,,,,,,,,18.33,5,0
314,4,05:57:14,2,63,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
315,1,05:58:59,4,63,12.1,4.2,20.3,,,,,,,,,8.65,7.92,8.44,10.46,,,,,,,,,35.47,8,0
316,2,05:59:00,6,68,16.5,4.4,19.6,5.0,4.9,,,,,,,7.51,10.99,10.62,5.98,12.79,12.82,,,,,,,60.71,10,0
317,1,06:00:26,2,68,8.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
318,1,06:00:59,2,71,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
319,3,06:01:02,2,81,8.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
320,1,06:01:49,6,73,15.9,4.5,18.1,4.7,4.9,,,,,,,7.97,9.37,9.30,4.47,9.48,9.08,,,,,,,49.67,10,0
321,1,06:02:27,2,71,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
322,1,06:02:38,2,69,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
323,2,06:02:39,2,86,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
324,1,06:02:41,2,70,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,3,0
325,3,06:02:47,2,75,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
326,4,06:02:50,2,73,8.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
327,4,06:03:31,2,73,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
328,4,06:03:35,2,67,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
329,1,06:04:03,5,66,17.6,4.2,31.2,4.0,,,,,,,,9.91,13.58,13.78,13.45,14.51,,,,,,,,65.22,9,0
330,4,06:04:04,2,57,10.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,3,0
331,4,06:04:09,2,68,11.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
332,4,06:04:12,2,67,9.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
333,1,06:04:13,2,66,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
334,1,06:05:02,2,68,11.2,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.80,3,0
335,1,06:05:16,2,65,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
336,4,06:05:23,2,66,9.2,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.05,2,0
337,4,06:05:28,2,72,11.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
338,4,06:05:50,2,65,10.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,3,0
339,1,06:05:51,2,63,19.9,,,,,,,,,,,9.13,11.26,,,,,,,,,,,20.39,5,0
340,1,06:05:56,5,65,17.3,4.1,33.3,4.0,,,,,,,,9.04,6.27,6.60,6.22,6.20,,,,,,,,34.33,9,0
341,4,06:06:05,2,67,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
342,1,06:06:29,2,78,9.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
343,4,06:06:39,5,63,15.0,4.2,35.1,3.9,,,,,,,,9.27,5.26,5.64,4.49,4.26,,,,,,,,28.91,9,0
344,1,06:06:50,2,62,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
345,4,06:07:01,2,70,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
346,1,06:07:14,2,65,11.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
347,4,06:07:18,2,69,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
348,1,06:07:21,2,65,8.4,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
349,1,06:07:30,2,63,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0