veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,74,9.9,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,3,0
2,2,00:09:26,2,52,8.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
3,1,00:12:20,2,50,11.9,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.95,3,0
4,1,00:19:17,2,65,8.6,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
5,2,01:09:29,2,57,8.9,,,,,,,,,,,4.35,2.40,,,,,,,,,,,6.75,2,0
6,2,01:09:36,2,55,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
7,2,01:13:35,2,56,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
8,1,01:19:34,2,65,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
9,1,01:47:12,2,43,10.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,3,0
10,2,01:48:14,2,48,10.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
11,1,01:53:03,2,53,9.9,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
12,2,02:08:11,2,62,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
13,1,03:09:23,2,58,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
14,1,03:13:11,2,55,9.6,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,2,0
15,2,03:41:57,2,65,9.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
16,1,04:11:50,2,47,10.2,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,3,0
17,1,04:18:43,2,60,12.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
18,1,04:18:46,2,60,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
19,1,04:27:22,2,57,12.9,,,,,,,,,,,4.68,3.60,,,,,,,,,,,8.28,3,0
20,1,04:39:15,2,66,8.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
21,2,04:47:04,2,52,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
22,2,04:53:52,2,66,10.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,3,0
23,2,04:54:56,2,76,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
24,2,04:57:33,2,47,11.5,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,0
25,2,05:08:26,2,58,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.89,3,0
26,2,05:15:00,2,60,9.5,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
27,1,05:17:03,2,75,10.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,3,0
28,2,05:17:36,2,53,9.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
29,1,05:19:50,2,56,18.5,,,,,,,,,,,9.69,22.25,,,,,,,,,,,31.94,5,0
30,2,05:22:10,2,65,8.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
31,2,05:29:48,2,58,8.8,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
32,1,05:36:40,2,60,9.3,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
33,2,05:38:06,2,62,9.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
34,1,05:38:14,2,63,11.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
35,2,05:42:00,2,58,9.5,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
36,2,05:42:40,2,58,10.9,,,,,,,,,,,3.20,1.88,,,,,,,,,,,5.09,3,0
37,1,05:51:44,2,65,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
38,1,05:52:28,2,55,8.8,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
39,1,05:54:15,2,57,9.8,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,2,0
40,1,05:55:29,2,55,11.6,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.92,3,0
41,1,05:56:09,2,58,8.8,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
42,1,05:58:15,2,54,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
43,1,05:59:57,2,53,11.5,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0
44,2,06:04:34,2,63,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
45,2,06:05:20,2,47,11.7,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
46,1,06:08:30,2,62,10.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
47,2,06:09:38,3,55,18.2,4.5,,,,,,,,,,8.66,12.04,11.60,,,,,,,,,,32.30,6,0
48,1,06:11:03,3,55,16.7,4.5,,,,,,,,,,9.92,6.85,6.81,,,,,,,,,,23.59,6,0
49,2,06:11:13,2,47,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
50,2,06:16:13,2,65,8.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
51,1,06:18:25,2,50,22.8,,,,,,,,,,,7.09,11.16,,,,,,,,,,,18.25,5,0
52,1,06:18:29,2,54,11.5,,,,,,,,,,,3.14,3.55,,,,,,,,,,,6.68,3,0
53,1,06:19:15,2,53,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
54,1,06:21:04,2,65,9.2,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
55,1,06:24:04,2,58,11.8,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.43,3,0
56,1,06:24:05,2,57,9.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,3,0
57,1,06:24:08,6,62,18.7,4.2,22.7,4.0,4.1,,,,,,,11.50,6.96,7.14,3.75,4.25,3.67,,,,,,,37.28,10,0
58,1,06:25:43,2,53,13.0,,,,,,,,,,,4.90,6.03,,,,,,,,,,,10.93,3,0
59,2,06:25:44,2,62,12.7,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
60,2,06:28:34,2,57,11.9,,,,,,,,,,,3.50,2.37,,,,,,,,,,,5.88,3,0
61,1,06:30:31,2,71,9.3,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0
62,1,06:32:20,2,57,13.3,,,,,,,,,,,4.53,4.98,,,,,,,,,,,9.51,3,0
63,2,06:34:05,2,50,8.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
64,2,06:34:30,2,63,9.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
65,1,06:35:05,2,56,13.0,,,,,,,,,,,3.85,2.92,,,,,,,,,,,6.77,3,0
66,1,06:35:07,2,58,9.4,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
67,2,06:36:15,2,49,11.7,,,,,,,,,,,3.59,5.56,,,,,,,,,,,9.15,3,0
68,1,06:37:00,2,48,10.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
69,1,06:38:09,2,66,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
70,2,06:39:58,2,55,11.1,,,,,,,,,,,3.40,3.88,,,,,,,,,,,7.28,3,0
71,1,06:42:19,2,62,14.3,,,,,,,,,,,4.38,3.73,,,,,,,,,,,8.11,5,0
72,1,06:42:26,2,62,13.3,,,,,,,,,,,4.59,10.83,,,,,,,,,,,15.42,5,0
73,2,06:43:27,2,48,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
74,2,06:45:16,2,59,9.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
75,1,06:46:15,2,78,11.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
76,2,06:47:12,2,24,13.0,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0
77,1,06:47:30,2,76,8.9,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.01,2,0
78,1,06:49:07,3,60,16.7,4.4,,,,,,,,,,8.18,14.77,14.77,,,,,,,,,,37.72,6,0
79,1,06:49:15,2,65,8.3,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
80,1,06:49:54,2,57,11.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
81,1,06:50:23,2,60,10.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
82,2,06:50:56,2,57,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
83,2,06:52:32,5,48,16.0,4.3,29.9,4.0,,,,,,,,11.93,5.19,5.14,2.52,2.75,,,,,,,,27.53,9,0
84,1,06:52:36,2,61,9.6,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0
85,1,06:52:38,2,65,9.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.60,3,0
86,2,06:54:15,2,63,12.0,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
87,2,06:57:08,2,56,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
88,1,06:57:28,2,58,10.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,3,0
89,1,06:58:34,6,58,14.4,4.2,17.8,4.7,4.8,,,,,,,10.80,15.07,14.85,7.30,19.16,18.06,,,,,,,85.25,10,0
90,2,07:00:36,2,73,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
91,2,07:01:32,2,66,9.7,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0
92,2,07:01:57,2,58,11.0,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,3,0
93,1,07:02:00,2,60,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
94,1,07:02:02,2,59,12.8,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0
95,1,07:02:07,5,57,15.5,4.6,28.0,4.3,,,,,,,,10.06,15.32,15.54,17.08,17.08,,,,,,,,75.08,9,0
96,1,07:05:05,4,57,11.8,17.8,2.7,,,,,,,,,2.99,3.82,2.33,2.78,,,,,,,,,11.92,3,0
97,1,07:05:13,2,59,10.8,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,3,0
98,1,07:06:24,2,72,9.0,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
99,1,07:07:18,2,50,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
100,2,07:09:06,5,62,14.5,4.2,22.7,4.8,,,,,,,,9.71,6.90,6.18,4.97,4.54,,,,,,,,32.29,9,0
101,1,07:11:01,2,58,13.6,,,,,,,,,,,5.45,9.93,,,,,,,,,,,15.38,5,0
102,2,07:12:13,2,59,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
103,2,07:12:35,5,44,19.4,4.5,32.2,4.0,,,,,,,,10.25,5.50,4.45,3.02,2.56,,,,,,,,25.79,9,0
104,1,07:13:47,6,55,15.6,4.5,17.8,4.7,4.8,,,,,,,10.63,15.65,15.92,8.97,15.86,16.36,,,,,,,83.38,10,0
105,2,07:15:40,5,57,15.6,4.6,28.2,4.3,,,,,,,,9.90,5.93,6.21,3.41,3.99,,,,,,,,29.44,9,0
106,1,07:15:41,2,62,8.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
107,2,07:15:42,2,57,8.8,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
108,1,07:16:59,2,48,10.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,3,0
109,2,07:17:08,2,59,11.9,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0
110,2,07:17:11,2,59,9.3,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
111,1,07:18:25,2,59,11.9,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0
112,2,07:19:46,2,62,11.0,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.96,3,0
113,2,07:19:54,2,57,11.8,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0
114,2,07:20:28,2,56,11.9,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.25,3,0
115,1,07:21:43,4,69,14.3,23.0,2.9,,,,,,,,,4.29,7.33,6.10,6.37,,,,,,,,,24.10,3,0
116,2,07:22:42,2,53,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0
117,2,07:24:29,5,58,15.7,4.5,22.5,4.8,,,,,,,,10.59,6.36,6.86,4.74,4.65,,,,,,,,33.20,9,0
118,2,07:25:43,2,70,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
119,2,07:26:02,2,58,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
120,2,07:27:19,2,58,8.6,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
121,2,07:27:55,2,63,9.5,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.18,2,0
122,1,07:28:07,2,59,10.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
123,1,07:28:29,2,55,11.7,,,,,,,,,,,3.14,4.70,,,,,,,,,,,7.84,3,0
124,1,07:28:55,2,57,12.0,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.83,3,0
125,2,07:30:30,2,60,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
126,1,07:30:45,2,53,12.3,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.19,3,0
127,2,07:31:01,2,57,11.6,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
128,1,07:31:12,2,59,12.0,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
129,1,07:31:26,2,69,11.8,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.02,3,0
130,1,07:33:47,2,68,16.3,,,,,,,,,,,4.56,6.72,,,,,,,,,,,11.27,5,0
131,2,07:34:31,2,60,11.9,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
132,1,07:35:11,5,53,15.5,4.5,28.4,4.3,,,,,,,,9.28,16.16,15.78,19.04,19.09,,,,,,,,79.35,9,0
133,1,07:36:49,3,57,9.8,10.9,,,,,,,,,,2.62,1.93,0.45,,,,,,,,,,5.01,3,0
134,2,07:37:59,2,64,9.8,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
135,1,07:38:03,6,54,15.5,4.5,18.6,4.7,4.8,,,,,,,10.58,14.45,14.08,5.66,18.40,17.81,,,,,,,80.99,10,0
137,1,07:39:13,4,60,11.6,15.4,2.8,,,,,,,,,2.52,2.79,1.77,1.92,,,,,,,,,9.00,3,0
139,2,07:40:28,2,54,11.1,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.05,3,0
140,1,07:41:14,2,58,8.8,,,,,,,,,,,4.04,2.73,,,,,,,,,,,6.77,2,0
141,1,07:43:47,2,57,9.0,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
142,1,07:45:26,2,60,9.1,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
143,2,07:45:58,5,55,15.6,4.5,28.5,4.3,,,,,,,,9.10,6.27,6.21,3.49,3.34,,,,,,,,28.41,9,0
144,2,07:46:36,2,57,14.5,,,,,,,,,,,4.26,3.84,,,,,,,,,,,8.10,5,0
145,1,07:46:37,2,53,11.8,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.90,3,0
146,1,07:46:46,2,58,11.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
147,2,07:47:24,5,58,15.6,4.6,23.4,4.8,,,,,,,,9.74,6.76,6.50,4.67,4.81,,,,,,,,32.48,9,0
148,2,07:47:40,2,65,8.1,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.28,2,0
149,2,07:47:49,2,58,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
150,1,07:47:56,2,54,8.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
151,2,07:48:07,2,56,11.5,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0
152,1,07:48:33,5,55,15.5,4.6,28.2,4.3,,,,,,,,10.52,17.32,17.03,19.54,19.88,,,,,,,,84.29,9,0
153,1,07:48:39,6,57,15.6,4.5,18.0,4.8,4.8,,,,,,,10.36,12.73,11.99,8.31,15.37,15.51,,,,,,,74.27,10,0
154,1,07:48:47,6,56,15.6,4.6,18.1,4.8,4.8,,,,,,,9.75,14.82,13.94,10.29,16.42,16.21,,,,,,,81.43,10,0
155,1,07:48:50,2,61,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
156,2,07:49:22,2,56,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
157,1,07:51:07,2,62,9.2,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
158,1,07:52:19,2,62,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
159,2,07:52:30,2,47,14.0,,,,,,,,,,,3.86,3.37,,,,,,,,,,,7.23,5,0
160,2,07:52:31,2,54,9.2,,,,,,,,,,,2.56,1.26,,,,,,,,,,,3.82,2,0
161,1,07:54:11,2,55,11.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
162,2,07:55:28,2,59,11.9,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
163,2,07:55:52,2,57,11.5,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
164,2,07:55:56,2,59,9.9,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
165,2,07:56:03,2,58,8.8,,,,,,,,,,,4.11,2.35,,,,,,,,,,,6.45,2,0
166,2,07:56:05,2,58,9.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
167,2,07:57:25,2,58,13.4,,,,,,,,,,,4.60,2.93,,,,,,,,,,,7.53,3,0
168,2,07:57:52,2,47,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
169,1,07:58:41,4,57,13.0,19.0,2.8,,,,,,,,,3.81,6.07,4.54,5.08,,,,,,,,,19.51,3,0
170,1,07:58:54,2,62,11.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.89,3,0
171,2,07:59:17,2,58,13.7,,,,,,,,,,,5.05,5.95,,,,,,,,,,,11.00,3,0
172,2,07:59:17,2,58,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
173,2,08:00:02,2,59,10.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
174,2,08:00:29,5,60,15.6,4.5,28.3,4.3,,,,,,,,9.55,5.75,5.85,3.64,3.59,,,,,,,,28.38,9,0
175,2,08:00:35,5,57,15.6,4.6,22.9,4.8,,,,,,,,10.07,6.67,6.49,4.92,5.12,,,,,,,,33.26,9,0
176,2,08:00:41,5,64,15.6,4.6,22.9,4.8,,,,,,,,9.05,6.31,5.60,4.97,5.34,,,,,,,,31.27,9,0
177,1,08:01:36,2,44,11.9,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,3,0
178,1,08:02:56,2,62,9.6,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
179,1,08:03:08,2,56,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
180,2,08:03:41,2,65,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
181,1,08:04:07,2,58,13.4,,,,,,,,,,,4.13,4.64,,,,,,,,,,,8.77,3,0
182,2,08:05:15,2,67,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
183,2,08:05:32,2,65,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
184,1,08:06:07,2,58,9.8,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.32,2,0
185,1,08:07:08,2,63,10.1,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0
186,2,08:08:06,2,62,12.0,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
187,1,08:08:20,5,80,24.4,7.4,33.6,9.7,,,,,,,,21.71,13.81,12.74,5.15,7.63,,,,,,,,61.03,16,0
189,1,08:09:53,2,50,22.8,,,,,,,,,,,7.25,14.52,,,,,,,,,,,21.77,5,0
190,1,08:10:53,2,40,10.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
191,1,08:11:36,2,50,10.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
192,2,08:12:13,2,66,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
193,2,08:12:41,2,58,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
194,2,08:13:15,2,75,9.3,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,2,0
195,1,08:13:23,2,63,9.1,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,2,0
196,1,08:14:18,2,58,9.4,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,2,0
197,1,08:14:57,2,51,13.0,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
198,1,08:15:50,3,58,14.6,15.2,,,,,,,,,,4.18,5.68,1.18,,,,,,,,,,11.04,8,0
199,2,08:16:41,2,55,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.85,2,0
200,1,08:17:26,6,57,14.4,4.2,17.8,4.7,4.8,,,,,,,10.05,14.02,14.23,6.96,18.25,16.79,,,,,,,80.30,10,0
201,1,08:17:29,2,52,13.0,,,,,,,,,,,4.62,3.29,,,,,,,,,,,7.91,3,0
202,1,08:17:43,2,57,9.5,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0
203,2,08:18:31,2,55,10.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
204,1,08:19:28,2,59,13.2,,,,,,,,,,,4.00,3.84,,,,,,,,,,,7.84,3,0
205,1,08:19:29,2,58,11.0,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.77,3,0
206,1,08:20:50,2,59,11.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
207,1,08:21:30,5,59,15.5,4.5,27.9,4.3,,,,,,,,10.60,16.27,17.02,17.83,17.60,,,,,,,,79.33,9,0
208,2,08:21:44,5,52,19.5,4.3,31.3,10.2,,,,,,,,11.48,15.22,14.30,15.03,14.73,,,,,,,,70.77,16,0
209,1,08:25:17,4,50,11.6,15.8,2.8,,,,,,,,,2.40,3.06,2.09,2.40,,,,,,,,,9.95,3,0
210,1,08:25:41,2,58,11.9,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.17,3,0
211,2,08:26:03,2,51,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
212,2,08:26:49,2,57,11.9,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.49,3,0
213,2,08:26:51,2,57,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
214,2,08:27:11,2,42,23.0,,,,,,,,,,,8.14,12.61,,,,,,,,,,,20.76,5,0
215,1,08:27:26,2,58,11.5,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
216,2,08:27:43,5,62,14.4,4.2,22.7,4.8,,,,,,,,8.40,6.11,5.97,5.01,3.70,,,,,,,,29.19,9,0
217,1,08:28:45,2,54,11.4,,,,,,,,,,,2.56,3.15,,,,,,,,,,,5.72,3,0
218,2,08:31:13,2,61,10.8,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
219,1,08:31:44,2,61,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
220,2,08:31:49,2,60,12.5,,,,,,,,,,,3.99,3.80,,,,,,,,,,,7.79,3,0
221,2,08:32:20,5,58,15.6,4.6,28.0,4.4,,,,,,,,9.24,5.54,5.47,3.87,3.25,,,,,,,,27.38,9,0
222,2,08:33:08,2,57,9.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
223,2,08:33:14,2,60,10.1,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0
224,1,08:33:22,4,45,13.0,12.8,2.8,,,,,,,,,3.38,3.40,0.86,1.49,,,,,,,,,9.13,3,0
225,2,08:33:48,2,54,9.7,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
226,1,08:35:40,2,60,9.3,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
227,1,08:37:56,2,57,8.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
228,2,08:38:59,2,61,12.0,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0
229,2,08:42:40,2,60,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
230,1,08:42:49,2,59,8.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
231,1,08:42:57,2,63,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
232,2,08:46:02,2,55,9.0,,,,,,,,,,,4.63,3.74,,,,,,,,,,,8.37,2,0
233,2,08:46:06,2,55,11.8,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
234,2,08:46:29,2,50,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
235,1,08:46:43,2,55,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
236,1,08:47:03,2,59,9.5,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
237,1,08:48:27,2,53,22.8,,,,,,,,,,,7.48,10.88,,,,,,,,,,,18.36,5,0
238,2,08:49:40,2,60,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
239,1,08:50:18,2,57,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
240,2,08:50:19,2,58,10.1,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,3,0
241,1,08:51:32,2,60,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,2,0
242,1,08:51:52,2,62,8.8,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
243,2,08:52:18,2,56,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
244,1,08:52:55,6,56,15.6,4.5,17.7,4.7,4.8,,,,,,,10.88,14.83,15.39,9.48,16.41,17.60,,,,,,,84.59,10,0
245,1,08:55:45,5,58,15.5,4.5,28.4,4.3,,,,,,,,9.50,15.89,15.53,17.86,17.96,,,,,,,,76.74,9,0
246,1,08:55:58,6,55,15.5,4.6,18.5,4.7,4.8,,,,,,,10.34,15.52,14.58,6.13,17.20,16.88,,,,,,,80.65,10,0
247,1,08:58:57,2,68,11.6,,,,,,,,,,,5.06,4.59,,,,,,,,,,,9.65,3,0
248,1,08:59:02,2,56,9.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,2,0
249,1,09:00:19,2,58,13.0,,,,,,,,,,,3.83,6.55,,,,,,,,,,,10.37,3,0
250,1,09:02:27,2,61,11.2,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
251,1,09:04:18,2,56,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
252,2,09:05:49,5,58,15.7,4.5,22.5,4.8,,,,,,,,10.24,6.46,6.87,4.36,4.67,,,,,,,,32.60,9,0
253,1,09:05:59,5,58,15.4,4.5,28.1,4.2,,,,,,,,11.28,17.46,17.27,18.39,18.35,,,,,,,,82.75,9,0
254,2,09:06:02,5,58,15.7,4.6,28.7,4.3,,,,,,,,9.89,6.55,6.56,4.00,3.91,,,,,,,,30.92,9,0
255,1,09:06:08,2,57,11.5,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
256,2,09:07:17,2,51,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
257,2,09:07:47,5,60,15.7,4.6,23.6,4.8,,,,,,,,9.74,7.07,6.58,5.11,5.25,,,,,,,,33.74,9,0
258,1,09:09:21,6,56,15.5,4.5,18.0,4.8,4.8,,,,,,,10.76,14.88,14.69,9.60,17.01,17.48,,,,,,,84.42,10,0
259,2,09:09:39,2,55,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
260,2,09:09:59,2,63,11.9,,,,,,,,,,,3.40,2.04,,,,,,,,,,,5.44,3,0
261,1,09:10:06,2,60,14.7,,,,,,,,,,,4.08,5.59,,,,,,,,,,,9.67,5,0
262,2,09:10:09,2,55,8.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
263,2,09:11:02,2,58,9.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
264,1,09:12:08,2,49,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
265,2,09:13:27,2,47,11.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,0
266,2,09:14:39,5,58,15.6,4.5,28.2,4.3,,,,,,,,9.96,6.27,6.15,3.45,3.65,,,,,,,,29.48,9,0
267,1,09:14:46,6,58,15.5,4.6,18.1,4.8,4.8,,,,,,,10.44,15.40,14.98,10.65,16.35,15.83,,,,,,,83.65,10,0
268,2,09:14:48,2,64,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
269,1,09:17:20,2,63,11.3,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
270,2,09:18:41,5,58,15.6,4.5,22.8,4.8,,,,,,,,9.77,6.69,6.01,4.73,5.00,,,,,,,,32.19,9,0
271,1,09:20:14,2,52,12.7,,,,,,,,,,,5.98,13.44,,,,,,,,,,,19.42,5,0
272,1,09:20:22,2,60,9.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
273,1,09:20:57,2,62,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
274,1,09:21:02,2,58,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
275,2,09:22:21,2,57,10.8,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.48,3,0
276,2,09:23:25,2,57,9.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
277,1,09:23:36,2,58,9.7,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,2,0
278,1,09:24:14,2,56,12.0,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.42,3,0
279,1,09:24:25,2,50,11.9,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0
280,2,09:25:04,5,52,15.6,4.6,23.0,4.8,,,,,,,,9.30,5.98,6.24,4.47,3.92,,,,,,,,29.91,9,0
281,1,09:25:29,2,58,11.0,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.50,3,0
282,1,09:26:42,2,54,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
283,1,09:28:26,2,60,9.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
284,1,09:29:04,4,48,11.7,17.4,2.8,,,,,,,,,3.29,2.85,1.53,1.53,,,,,,,,,9.21,3,0
285,1,09:29:36,2,66,8.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
286,1,09:30:20,2,54,11.4,,,,,,,,,,,3.73,5.35,,,,,,,,,,,9.08,3,0
287,1,09:30:48,2,58,11.8,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.90,3,0
288,2,09:32:30,2,59,10.9,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0
289,1,09:33:35,2,60,9.5,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0
290,2,09:33:46,2,58,8.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
291,1,09:34:11,2,53,9.2,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
292,1,09:35:32,2,60,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
293,1,09:36:40,6,60,14.4,4.2,17.9,4.7,4.8,,,,,,,10.79,16.51,16.04,6.82,14.37,13.85,,,,,,,78.37,10,0
294,1,09:36:55,2,64,9.4,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.34,2,0
295,1,09:37:31,2,61,11.6,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
296,2,09:39:36,2,49,9.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
297,1,09:40:05,5,60,15.5,4.6,27.9,4.3,,,,,,,,10.10,16.52,15.98,16.85,15.95,,,,,,,,75.39,9,0
298,1,09:40:06,2,61,11.4,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.04,3,0
299,1,09:40:55,2,56,22.9,,,,,,,,,,,7.70,9.85,,,,,,,,,,,17.55,5,0
300,2,09:40:55,2,58,9.0,,,,,,,,,,,3.91,2.08,,,,,,,,,,,5.99,2,0
301,2,09:42:20,2,65,13.2,,,,,,,,,,,4.19,5.86,,,,,,,,,,,10.04,3,0
302,1,09:42:34,2,60,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
303,1,09:45:02,2,53,10.8,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.66,3,0
304,2,09:45:13,2,55,10.8,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
305,2,09:45:28,2,62,13.0,,,,,,,,,,,4.49,6.03,,,,,,,,,,,10.52,3,0
306,1,09:45:47,2,55,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
307,1,09:48:44,2,54,9.2,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
308,1,09:49:22,2,57,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
309,2,09:49:39,2,62,11.6,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
310,2,09:51:10,5,58,14.5,4.2,22.6,4.8,,,,,,,,8.78,6.51,6.12,5.14,4.55,,,,,,,,31.09,9,0
311,1,09:52:43,5,59,10.8,4.3,30.4,4.0,,,,,,,,9.16,11.04,10.44,9.58,9.42,,,,,,,,49.62,9,0
312,1,09:53:01,2,53,10.1,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,0
313,2,09:53:03,2,58,11.0,,,,,,,,,,,2.73,3.11,,,,,,,,,,,5.84,3,0
314,1,09:53:10,2,53,9.4,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
315,1,09:53:12,2,54,10.8,,,,,,,,,,,3.30,3.68,,,,,,,,,,,6.98,3,0
316,1,09:53:13,2,53,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
317,2,09:53:21,2,60,13.6,,,,,,,,,,,5.27,8.48,,,,,,,,,,,13.76,5,0
318,2,09:53:43,5,58,15.7,4.6,28.1,4.3,,,,,,,,9.35,5.70,6.01,3.32,3.23,,,,,,,,27.62,9,0
319,1,09:58:44,2,61,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
320,1,10:00:07,2,58,11.4,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
321,1,10:00:09,2,60,8.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
322,2,10:00:30,2,63,9.0,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
323,1,10:04:13,2,48,11.9,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.71,3,0
324,1,10:04:20,2,50,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
325,1,10:04:59,2,59,13.6,,,,,,,,,,,4.94,7.46,,,,,,,,,,,12.40,5,0
326,1,10:05:32,2,55,13.7,,,,,,,,,,,4.79,5.48,,,,,,,,,,,10.27,3,0
327,1,10:05:34,2,56,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
328,1,10:08:34,2,42,9.4,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
329,2,10:08:49,2,57,12.8,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
330,1,10:09:12,2,54,12.4,,,,,,,,,,,3.27,3.25,,,,,,,,,,,6.53,3,0
331,1,10:10:23,2,63,8.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
332,2,10:11:37,2,53,9.0,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
333,1,10:13:46,2,65,11.5,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.85,3,0
334,1,10:13:52,2,58,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
335,1,10:14:33,2,50,11.5,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
336,1,10:14:41,6,57,15.6,4.5,17.8,4.8,4.8,,,,,,,10.62,16.20,16.31,9.74,15.84,16.30,,,,,,,85.02,10,0
337,1,10:15:35,2,59,9.0,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.37,2,0
338,1,10:16:09,5,56,15.5,4.5,28.4,4.3,,,,,,,,9.40,16.67,16.32,17.80,18.00,,,,,,,,78.19,9,0
339,2,10:16:18,2,65,13.4,,,,,,,,,,,4.92,5.40,,,,,,,,,,,10.32,3,0
340,1,10:16:35,2,60,11.9,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
341,1,10:16:55,2,62,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
342,2,10:17:38,2,59,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
343,1,10:20:33,6,55,15.5,4.6,18.5,4.7,4.8,,,,,,,10.72,15.57,15.34,5.64,18.10,17.69,,,,,,,83.06,10,0
344,2,10:20:50,2,62,11.6,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.98,3,0
345,1,10:20:53,2,53,10.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
346,2,10:22:02,2,70,11.9,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0
347,1,10:22:30,5,55,15.4,4.5,28.1,4.2,,,,,,,,10.53,16.27,16.53,19.16,19.37,,,,,,,,81.86,9,0
350,2,10:23:42,2,50,8.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0