veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,5,63,12.3,21.1,9.4,22.8,,,,,,,,12.20,18.64,14.73,11.51,9.68,,,,,,,,66.76,11,0
2,4,00:00:18,5,63,19.6,4.3,34.2,4.0,,,,,,,,11.92,14.24,14.00,14.62,16.06,,,,,,,,70.85,9,0
3,1,00:00:22,5,70,19.6,4.4,33.6,4.1,,,,,,,,12.98,15.99,16.04,14.37,14.60,,,,,,,,73.99,9,0
4,1,00:00:33,3,33,8.4,5.3,,,,,,,,,,1.16,1.51,0.91,,,,,,,,,,3.58,2,33
5,3,00:00:33,2,67,8.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
6,4,00:00:59,2,71,9.9,,,,,,,,,,,3.55,3.81,,,,,,,,,,,7.36,3,0
7,1,00:01:00,2,75,12.9,,,,,,,,,,,3.39,3.49,,,,,,,,,,,6.88,3,0
8,4,00:01:35,2,72,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
9,1,00:01:50,5,66,17.0,4.3,30.9,10.0,,,,,,,,12.88,15.37,15.32,13.30,15.39,,,,,,,,72.26,16,0
10,2,00:01:52,2,72,10.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
11,1,00:01:55,4,70,12.0,14.7,2.8,,,,,,,,,3.16,3.29,0.94,0.83,,,,,,,,,8.22,3,0
12,4,00:02:03,2,70,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
13,1,00:02:06,2,74,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
14,2,00:02:09,2,78,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
15,1,00:02:13,3,65,11.8,14.3,,,,,,,,,,2.84,2.58,1.36,,,,,,,,,,6.78,3,0
16,1,00:02:32,5,66,17.5,4.3,34.8,4.0,,,,,,,,12.96,16.03,16.95,13.91,14.07,,,,,,,,73.93,9,0
17,4,00:02:36,2,73,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0
18,1,00:02:47,5,68,16.5,4.4,32.2,4.1,,,,,,,,12.28,10.91,11.00,12.03,15.04,,,,,,,,61.25,9,0
19,4,00:02:50,2,75,10.0,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
20,1,00:03:12,2,74,8.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
21,4,00:03:35,5,68,17.1,4.3,34.0,4.0,,,,,,,,11.57,12.01,11.58,12.06,13.22,,,,,,,,60.43,9,0
22,3,00:03:39,2,69,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,2,0
23,4,00:03:43,4,59,21.3,21.3,2.9,,,,,,,,,8.05,13.78,2.44,2.56,,,,,,,,,26.83,8,0
24,4,00:03:54,2,72,8.9,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
25,4,00:04:06,2,66,14.5,,,,,,,,,,,5.05,3.56,,,,,,,,,,,8.62,5,0
26,3,00:04:08,2,71,10.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
27,4,00:04:56,2,55,6.8,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,2,0
28,4,00:05:23,5,64,16.4,4.3,29.7,4.1,,,,,,,,11.31,15.55,15.15,10.93,11.70,,,,,,,,64.64,9,0
29,4,00:06:26,5,65,18.0,4.2,34.2,4.1,,,,,,,,12.92,16.77,16.46,15.11,15.45,,,,,,,,76.70,9,0
30,1,00:06:40,5,75,20.7,4.3,30.3,10.5,,,,,,,,13.06,16.03,17.71,16.08,15.88,,,,,,,,78.76,16,0
31,4,00:06:48,2,75,9.0,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
32,4,00:07:02,5,67,12.9,4.4,32.0,4.1,,,,,,,,12.57,13.42,13.66,13.32,15.08,,,,,,,,68.05,9,0
33,4,00:07:14,2,66,10.2,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
34,3,00:07:31,2,77,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
35,2,00:07:44,5,71,19.6,4.3,28.8,10.2,,,,,,,,12.11,15.92,16.25,13.58,15.00,,,,,,,,72.87,16,0
36,4,00:07:48,5,68,19.5,4.3,35.0,4.1,,,,,,,,11.98,16.80,16.53,17.57,17.03,,,,,,,,79.91,9,0
37,1,00:08:06,2,71,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
38,1,00:08:15,5,67,17.8,4.3,36.0,4.1,,,,,,,,13.44,16.35,16.38,15.87,16.22,,,,,,,,78.26,9,0
39,1,00:08:40,5,70,21.2,4.3,35.4,4.0,,,,,,,,12.94,16.84,17.99,15.83,16.52,,,,,,,,80.12,9,0
40,2,00:08:50,2,74,9.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
41,1,00:08:55,2,55,9.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
42,4,00:08:56,6,61,15.5,4.3,20.9,9.5,22.0,,,,,,,9.79,9.80,9.51,18.96,10.06,13.23,,,,,,,71.36,12,0
43,4,00:09:32,2,70,9.9,,,,,,,,,,,3.46,3.08,,,,,,,,,,,6.54,3,0
44,3,00:10:34,2,71,8.7,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
45,4,00:10:35,2,66,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
46,4,00:10:37,5,70,17.2,4.4,35.9,4.2,,,,,,,,9.31,9.99,10.00,9.30,9.65,,,,,,,,48.25,9,0
47,1,00:10:44,2,78,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
48,3,00:11:03,6,65,17.4,4.3,20.2,8.8,22.4,,,,,,,11.18,9.80,9.41,12.04,12.28,12.04,,,,,,,66.74,12,0
49,1,00:11:03,2,76,21.2,,,,,,,,,,,6.50,12.88,,,,,,,,,,,19.38,5,0
50,1,00:11:17,2,76,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
51,3,00:11:40,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,2,00:12:20,2,80,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
53,1,00:12:29,2,71,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
54,1,00:12:31,5,75,17.3,4.2,34.7,4.1,,,,,,,,13.01,14.65,15.65,15.27,14.61,,,,,,,,73.18,9,0
55,2,00:12:33,2,73,9.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,2,0
56,1,00:12:37,5,75,15.0,4.4,32.4,4.0,,,,,,,,10.83,14.80,14.83,11.61,12.43,,,,,,,,64.51,9,0
57,1,00:12:40,2,55,6.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,2,0
58,1,00:12:47,4,64,8.3,14.3,2.9,,,,,,,,,2.11,3.43,2.27,2.02,,,,,,,,,9.83,2,0
59,2,00:12:47,5,71,19.9,4.3,33.6,4.1,,,,,,,,12.92,16.22,17.22,15.37,14.51,,,,,,,,76.23,9,0
60,2,00:12:49,2,73,9.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
61,1,00:13:00,2,76,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
62,1,00:13:02,5,70,17.1,4.3,35.6,4.1,,,,,,,,12.51,12.22,12.86,8.41,8.75,,,,,,,,54.75,9,0
63,4,00:13:03,5,63,17.0,4.2,33.7,4.0,,,,,,,,11.06,11.35,11.20,10.63,10.65,,,,,,,,54.90,9,0
64,1,00:13:08,5,75,17.4,4.3,38.6,4.1,,,,,,,,12.15,9.79,9.50,8.20,9.90,,,,,,,,49.55,9,0
65,4,00:13:14,4,68,11.5,14.5,3.0,,,,,,,,,3.16,3.62,3.90,2.23,,,,,,,,,12.91,3,0
68,1,00:13:33,2,77,13.1,,,,,,,,,,,3.63,3.17,,,,,,,,,,,6.80,3,0
69,1,00:13:46,5,64,16.2,4.3,35.1,4.0,,,,,,,,11.89,15.27,15.73,14.45,14.85,,,,,,,,72.19,9,0
70,4,00:13:46,6,70,12.0,4.3,20.4,9.5,22.8,,,,,,,10.15,9.73,9.05,12.85,10.22,12.61,,,,,,,64.61,12,0
71,1,00:13:54,5,63,17.3,4.3,31.6,4.0,,,,,,,,13.08,12.02,12.47,5.82,6.59,,,,,,,,49.99,9,0
72,4,00:13:57,5,71,17.2,4.3,34.3,4.1,,,,,,,,12.31,7.01,8.38,6.91,6.30,,,,,,,,40.91,9,0
73,2,00:13:59,4,14,3.9,0.8,5.7,,,,,,,,,2.19,2.85,3.11,3.49,,,,,,,,,11.63,0,0
74,4,00:14:00,5,65,12.3,4.3,34.2,4.0,,,,,,,,12.13,11.04,10.37,11.31,11.55,,,,,,,,56.40,9,0
75,1,00:14:00,2,55,7.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
77,1,00:14:09,5,71,19.9,4.3,30.4,10.0,,,,,,,,10.87,13.58,14.60,16.14,17.15,,,,,,,,72.33,16,0
78,1,00:14:12,5,68,17.2,4.3,33.9,4.1,,,,,,,,13.29,15.99,16.55,14.64,14.85,,,,,,,,75.33,9,0
79,1,00:14:28,2,74,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,3,0
80,4,00:14:32,5,38,6.0,2.2,5.7,3.2,,,,,,,,5.48,6.68,7.29,9.63,18.24,,,,,,,,47.31,0,33
81,4,00:14:32,2,62,4.1,,,,,,,,,,,18.98,15.36,,,,,,,,,,,34.33,14,38
82,4,00:14:44,2,68,9.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
83,4,00:14:50,5,66,13.6,21.4,9.8,22.6,,,,,,,,12.42,17.31,9.71,12.16,9.50,,,,,,,,61.10,11,0
84,1,00:15:09,5,61,11.9,20.5,9.4,21.3,,,,,,,,11.47,17.19,12.13,12.07,11.07,,,,,,,,63.93,11,0
85,4,00:15:10,2,72,9.9,,,,,,,,,,,3.43,3.57,,,,,,,,,,,7.00,3,0
86,2,00:15:13,2,73,10.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
87,1,00:15:21,5,64,11.6,4.3,36.0,4.0,,,,,,,,11.65,9.03,9.04,8.33,10.22,,,,,,,,48.27,9,0
88,4,00:15:32,2,72,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
89,3,00:15:33,2,77,9.5,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0
90,4,00:15:48,5,70,17.5,4.3,35.7,4.1,,,,,,,,11.80,10.90,9.39,5.87,7.50,,,,,,,,45.46,9,0
91,1,00:15:57,2,60,10.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
92,3,00:15:58,2,75,9.3,,,,,,,,,,,2.57,1.22,,,,,,,,,,,3.80,2,0
93,4,00:16:06,5,65,15.4,4.3,35.1,4.1,,,,,,,,12.72,6.34,6.12,5.29,5.59,,,,,,,,36.05,9,0
94,1,00:16:13,4,54,11.2,10.6,8.8,,,,,,,,,2.90,2.66,2.34,2.31,,,,,,,,,10.21,3,0
95,1,00:16:25,4,60,9.3,12.8,2.6,,,,,,,,,2.55,2.85,0.96,1.16,,,,,,,,,7.52,2,0
96,4,00:16:42,2,71,10.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
97,4,00:16:51,2,78,10.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
98,4,00:17:03,2,70,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
99,2,00:17:06,2,73,8.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
100,1,00:18:04,2,71,9.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
101,3,00:18:04,6,69,12.4,4.2,20.4,9.1,21.9,,,,,,,9.40,10.21,9.36,12.83,14.75,10.91,,,,,,,67.45,12,0
102,4,00:18:05,2,64,8.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
103,1,00:18:28,5,64,12.3,21.3,9.4,22.1,,,,,,,,10.90,17.11,6.93,10.41,9.86,,,,,,,,55.21,11,0
104,4,00:18:31,2,75,8.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
105,1,00:18:38,5,60,17.7,4.2,31.6,4.0,,,,,,,,12.96,16.40,16.31,15.62,15.09,,,,,,,,76.37,9,0
106,4,00:19:02,2,68,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
107,3,00:19:02,5,76,11.2,4.3,35.5,3.9,,,,,,,,10.16,14.48,13.79,15.18,16.27,,,,,,,,69.87,9,0
108,4,00:19:25,2,72,9.7,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.93,2,0
109,1,00:19:29,2,55,6.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
110,4,00:19:31,2,75,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
113,2,00:19:40,2,81,10.0,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
114,1,00:19:47,2,73,9.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
115,4,00:19:49,2,74,9.9,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
116,1,00:19:56,2,76,9.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
117,4,00:20:13,2,65,11.5,,,,,,,,,,,3.48,3.47,,,,,,,,,,,6.94,3,0
118,1,00:20:15,5,66,12.9,21.9,9.9,22.5,,,,,,,,10.68,15.51,11.98,14.19,10.23,,,,,,,,62.59,11,0
119,4,00:20:29,5,62,12.0,21.0,9.7,22.0,,,,,,,,10.96,12.23,12.13,8.88,9.64,,,,,,,,53.84,11,0
120,1,00:20:30,5,73,19.6,4.3,36.0,4.1,,,,,,,,12.17,12.87,13.79,9.77,10.88,,,,,,,,59.48,9,0
121,4,00:20:45,5,63,19.6,4.4,31.8,4.1,,,,,,,,12.51,15.53,15.15,16.45,16.50,,,,,,,,76.15,9,0
122,3,00:20:48,2,76,9.5,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.19,2,0
123,1,00:21:09,5,63,17.0,4.2,34.5,4.1,,,,,,,,12.73,13.49,13.54,12.25,11.76,,,,,,,,63.77,9,0
124,1,00:21:11,5,64,19.6,4.3,30.0,10.1,,,,,,,,11.27,7.39,7.31,5.53,6.27,,,,,,,,37.77,16,0
125,4,00:21:16,2,72,9.6,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0
126,1,00:21:17,3,55,2.1,9.2,,,,,,,,,,2.52,2.31,2.11,,,,,,,,,,6.94,14,36
127,2,00:21:26,2,70,9.9,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.08,3,0
128,1,00:21:40,5,67,16.4,4.4,33.3,4.1,,,,,,,,11.34,18.02,18.27,14.70,15.42,,,,,,,,77.74,9,0
129,4,00:22:13,5,66,13.0,4.3,27.2,4.1,,,,,,,,8.65,5.67,4.80,4.10,3.66,,,,,,,,26.88,9,0
130,1,00:22:22,5,66,17.5,4.3,34.8,4.0,,,,,,,,11.03,9.18,8.28,6.71,8.19,,,,,,,,43.40,9,0
131,4,00:22:43,5,62,16.9,4.4,33.9,4.0,,,,,,,,11.94,16.61,16.53,14.24,15.39,,,,,,,,74.72,9,0
132,1,00:22:49,2,75,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
133,1,00:22:59,2,75,11.6,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
134,1,00:23:07,5,64,15.3,4.3,34.8,4.0,,,,,,,,11.59,10.61,10.43,8.69,10.05,,,,,,,,51.38,9,0
135,1,00:23:34,5,66,15.7,4.3,35.3,4.0,,,,,,,,10.56,5.80,7.61,6.30,6.63,,,,,,,,36.89,9,0
136,2,00:23:57,2,73,8.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
137,1,00:24:31,5,66,19.9,4.2,30.3,10.1,,,,,,,,11.12,10.90,10.15,7.12,6.07,,,,,,,,45.36,16,0
138,1,00:24:40,5,74,19.8,4.3,33.4,4.1,,,,,,,,12.30,10.48,12.56,9.33,7.17,,,,,,,,51.83,9,0
139,4,00:24:59,5,62,12.7,21.0,9.4,21.9,,,,,,,,11.96,14.61,17.30,10.08,11.35,,,,,,,,65.30,11,0
140,3,00:25:08,2,76,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0
141,2,00:25:10,3,63,11.7,4.3,,,,,,,,,,10.62,11.07,10.80,,,,,,,,,,32.48,6,0
143,4,00:25:17,2,73,11.8,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
145,1,00:25:25,4,55,11.4,3.1,30.1,,,,,,,,,6.10,2.56,2.80,0.96,,,,,,,,,12.42,8,36
146,2,00:25:27,3,69,20.3,4.3,,,,,,,,,,10.68,10.27,9.18,,,,,,,,,,30.13,6,0
148,1,00:25:40,2,71,8.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0
149,4,00:25:59,2,70,10.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
150,3,00:26:10,2,73,9.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,2,0
151,4,00:26:20,5,64,15.3,4.4,34.1,4.0,,,,,,,,12.74,17.09,16.38,16.88,18.32,,,,,,,,81.40,9,0
154,4,00:27:08,4,62,13.5,28.0,2.8,,,,,,,,,5.29,6.91,3.18,3.96,,,,,,,,,19.35,3,0
155,2,00:27:37,2,66,10.1,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,3,0
156,4,00:27:42,2,70,8.7,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
157,4,00:28:07,5,61,16.5,4.3,34.4,4.1,,,,,,,,12.30,16.66,16.56,17.22,17.54,,,,,,,,80.28,9,0
158,4,00:28:21,5,70,16.9,4.3,34.8,4.1,,,,,,,,11.48,12.74,12.93,7.18,7.50,,,,,,,,51.83,9,0
159,4,00:28:53,2,72,10.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
160,4,00:28:55,2,67,9.7,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,2,0
161,4,00:29:24,2,73,9.5,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.44,2,0
162,4,00:30:46,2,70,11.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,3,0
163,3,00:31:10,2,78,9.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
164,4,00:31:15,5,65,17.9,4.3,34.1,4.1,,,,,,,,10.91,7.35,6.86,6.47,6.18,,,,,,,,37.77,9,0
165,1,00:31:33,5,70,17.3,4.3,33.1,4.1,,,,,,,,10.83,8.82,8.94,8.37,8.59,,,,,,,,45.54,9,0
166,3,00:31:48,2,73,10.9,,,,,,,,,,,3.41,3.42,,,,,,,,,,,6.83,3,0
167,4,00:31:52,2,71,11.5,,,,,,,,,,,3.45,3.71,,,,,,,,,,,7.16,3,0
168,1,00:32:14,2,72,10.9,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,3,0
169,1,00:32:28,5,60,17.7,4.3,33.0,4.1,,,,,,,,11.79,14.54,14.66,12.06,12.49,,,,,,,,65.53,9,0
170,1,00:32:36,5,62,12.6,20.9,10.0,22.1,,,,,,,,11.36,12.73,10.78,7.30,5.35,,,,,,,,47.54,11,0
171,1,00:33:08,2,70,10.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
172,1,00:33:25,2,75,9.0,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,2,0
173,1,00:33:57,5,71,19.9,4.3,33.0,4.1,,,,,,,,11.67,10.32,10.33,6.75,6.48,,,,,,,,45.55,9,0
174,1,00:34:35,5,67,15.2,4.3,31.5,4.1,,,,,,,,11.54,5.36,5.37,4.81,4.02,,,,,,,,31.10,9,34
175,1,00:34:40,5,64,17.7,4.3,35.9,4.0,,,,,,,,13.73,14.12,15.51,13.23,14.99,,,,,,,,71.58,9,0
176,1,00:34:53,5,68,12.0,4.4,35.9,4.1,,,,,,,,10.33,11.40,10.62,8.78,9.24,,,,,,,,50.38,9,0
177,1,00:35:31,5,62,13.3,4.3,29.0,4.0,,,,,,,,10.42,8.55,8.44,5.86,7.56,,,,,,,,40.83,9,0
178,2,00:35:39,5,66,17.7,4.2,33.2,4.1,,,,,,,,11.80,12.07,11.69,7.20,6.83,,,,,,,,49.58,9,0
179,1,00:36:03,5,72,18.2,4.3,32.8,4.1,,,,,,,,12.12,12.14,12.51,3.24,4.77,,,,,,,,44.77,9,0
180,2,00:36:31,2,67,8.7,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
181,1,00:37:04,5,66,17.4,4.3,32.4,4.1,,,,,,,,14.15,15.05,15.46,13.30,12.92,,,,,,,,70.89,9,0
182,1,00:37:42,2,71,9.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
183,4,00:38:17,2,67,9.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
184,2,00:38:51,5,70,17.7,4.2,30.4,10.1,,,,,,,,12.14,16.43,15.55,14.97,15.56,,,,,,,,74.64,16,0
185,4,00:39:08,5,63,17.8,4.3,36.0,4.0,,,,,,,,11.89,14.76,14.39,15.53,18.05,,,,,,,,74.62,9,0
186,3,00:39:08,5,70,10.8,4.3,32.7,4.0,,,,,,,,10.12,7.07,7.06,7.46,7.42,,,,,,,,39.13,9,0
188,1,00:39:20,5,76,19.9,4.3,37.1,4.0,,,,,,,,13.35,15.81,15.95,13.47,13.28,,,,,,,,71.86,9,0
189,1,00:39:24,5,65,18.6,4.3,35.1,4.0,,,,,,,,12.03,18.01,18.75,13.55,18.69,,,,,,,,81.04,9,0
190,1,00:39:30,5,68,17.6,4.4,33.1,4.0,,,,,,,,12.13,11.92,12.70,10.71,12.38,,,,,,,,59.85,9,0
191,2,00:39:32,2,76,8.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
192,2,00:39:36,3,77,10.9,13.6,,,,,,,,,,3.71,3.97,1.91,,,,,,,,,,9.58,3,0
193,1,00:39:37,5,65,16.3,4.3,34.1,4.1,,,,,,,,11.51,13.02,13.37,11.95,12.76,,,,,,,,62.60,9,0
196,2,00:39:52,5,83,21.5,5.6,32.5,12.4,,,,,,,,12.96,18.09,19.33,19.38,19.68,,,,,,,,89.45,16,0
197,1,00:40:47,5,64,19.7,4.3,36.8,4.0,,,,,,,,12.47,13.70,13.99,10.04,11.24,,,,,,,,61.45,9,0
198,4,00:40:50,2,74,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
199,1,00:41:21,5,67,17.6,4.2,34.5,4.1,,,,,,,,10.97,11.71,12.06,7.20,7.95,,,,,,,,49.90,9,0
200,4,00:41:30,2,69,8.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
201,1,00:41:58,5,68,18.3,4.3,36.5,4.1,,,,,,,,10.69,12.74,12.63,10.37,10.87,,,,,,,,57.30,9,0
202,1,00:42:07,2,75,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
203,1,00:42:08,2,75,8.9,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
204,4,00:42:22,2,71,12.0,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
205,4,00:42:45,5,67,14.8,4.3,29.9,10.1,,,,,,,,8.69,5.71,5.73,3.73,4.18,,,,,,,,28.05,16,0
206,4,00:42:55,2,73,9.9,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.35,3,0
207,2,00:42:57,2,75,8.6,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
208,3,00:42:58,2,66,12.0,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.47,3,0
209,1,00:42:59,5,65,11.5,4.3,36.1,4.1,,,,,,,,10.14,7.37,7.56,4.74,6.14,,,,,,,,35.96,9,0
210,3,00:43:00,2,66,10.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
211,1,00:43:22,2,68,10.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
212,4,00:43:52,2,69,11.7,,,,,,,,,,,3.43,3.76,,,,,,,,,,,7.19,3,0
213,4,00:43:57,2,68,10.0,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.04,3,0
214,1,00:44:36,5,65,19.9,4.3,30.2,10.1,,,,,,,,10.26,11.08,11.62,8.41,8.59,,,,,,,,49.96,16,0
215,4,00:45:20,5,71,18.6,4.3,31.6,4.0,,,,,,,,11.28,6.78,6.39,5.91,5.44,,,,,,,,35.79,9,0
216,2,00:45:35,2,80,8.6,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
217,2,00:45:36,2,82,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
218,1,00:45:38,2,71,9.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.11,3,0
219,1,00:45:43,2,72,10.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
220,1,00:45:48,2,68,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
221,1,00:45:52,5,68,17.4,4.3,32.2,4.0,,,,,,,,12.02,17.58,18.39,12.15,17.11,,,,,,,,77.24,9,0
222,1,00:46:29,2,76,9.4,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
223,2,00:46:30,2,78,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
224,4,00:46:30,5,70,17.3,4.2,32.3,4.0,,,,,,,,13.40,13.56,13.45,9.03,10.36,,,,,,,,59.79,9,0
225,1,00:46:38,4,68,12.4,35.0,4.0,,,,,,,,,8.96,13.20,7.15,7.83,,,,,,,,,37.13,8,0
226,4,00:46:52,2,74,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
227,1,00:47:05,5,71,17.1,4.3,31.0,4.0,,,,,,,,12.08,14.68,14.64,16.82,16.61,,,,,,,,74.83,9,0
228,1,00:47:14,2,55,10.1,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
229,4,00:47:32,2,70,9.8,,,,,,,,,,,3.45,4.39,,,,,,,,,,,7.84,2,0
230,2,00:47:59,2,73,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
231,1,00:48:07,5,73,17.2,4.2,36.5,4.0,,,,,,,,11.84,15.52,15.41,12.34,12.02,,,,,,,,67.14,9,0
232,1,00:48:25,2,70,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
233,4,00:49:48,2,71,8.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
234,4,00:50:03,2,70,10.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
235,4,00:50:08,2,73,10.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
236,4,00:50:09,2,72,10.8,,,,,,,,,,,3.28,3.72,,,,,,,,,,,7.00,3,0
237,4,00:50:10,2,73,8.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
238,4,00:50:14,2,70,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
239,3,00:50:15,2,73,8.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
240,4,00:50:21,5,63,17.2,4.3,34.0,4.0,,,,,,,,12.07,13.42,12.94,9.17,11.20,,,,,,,,58.81,9,0
241,3,00:50:38,2,74,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
242,4,00:50:40,2,70,10.6,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,3,0
243,1,00:50:41,5,70,15.1,4.3,33.6,4.1,,,,,,,,11.93,14.24,13.54,10.05,10.99,,,,,,,,60.74,9,0
244,4,00:50:45,5,65,12.5,21.4,9.5,22.0,,,,,,,,10.80,15.62,13.21,9.17,10.32,,,,,,,,59.12,11,0
245,1,00:50:51,2,82,12.1,,,,,,,,,,,3.45,2.02,,,,,,,,,,,5.47,3,0
246,4,00:51:18,5,67,17.2,4.2,32.8,4.0,,,,,,,,11.72,15.67,15.39,15.22,15.73,,,,,,,,73.73,9,0
248,4,00:51:46,2,71,11.6,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,3,0
249,3,00:51:49,2,76,8.9,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
250,1,00:52:01,2,74,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0
251,4,00:52:02,2,67,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
252,2,00:52:06,2,76,10.5,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
253,1,00:52:18,5,68,17.1,4.3,29.8,10.0,,,,,,,,11.15,13.17,13.39,15.95,18.06,,,,,,,,71.72,16,0
254,2,00:52:19,2,75,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
255,4,00:52:34,5,69,12.3,4.2,29.9,4.1,,,,,,,,11.32,9.46,10.17,10.73,9.56,,,,,,,,51.23,9,0
256,4,00:52:52,2,73,9.0,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
257,1,00:53:05,5,71,17.6,4.3,38.5,4.5,,,,,,,,8.86,8.45,8.50,6.12,6.90,,,,,,,,38.83,9,0
258,4,00:53:17,5,70,18.3,4.3,36.2,5.0,,,,,,,,10.87,8.66,7.67,5.73,3.92,,,,,,,,36.85,9,0
259,1,00:53:18,2,71,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
260,4,00:53:43,2,70,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
261,4,00:54:23,5,67,13.9,4.3,30.0,10.1,,,,,,,,9.81,5.35,5.19,3.69,3.85,,,,,,,,27.89,16,0
262,1,00:54:40,5,71,17.2,4.4,33.6,4.1,,,,,,,,12.82,14.97,16.81,14.14,14.69,,,,,,,,73.44,9,0
264,1,00:54:43,5,69,18.6,4.3,26.8,10.1,,,,,,,,11.23,13.39,14.48,15.35,17.97,,,,,,,,72.42,16,0
265,4,00:55:15,2,68,9.4,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0
266,4,00:55:29,5,66,12.9,22.4,9.3,22.5,,,,,,,,9.33,13.02,7.54,9.86,6.64,,,,,,,,46.38,11,0
267,1,00:55:30,2,74,11.5,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.91,3,0
268,4,00:55:32,2,70,10.9,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
269,4,00:55:55,2,73,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
270,1,00:56:08,5,65,12.3,21.2,9.9,22.0,,,,,,,,9.16,17.67,16.74,11.41,10.26,,,,,,,,65.23,11,0
271,4,00:56:11,2,55,3.0,,,,,,,,,,,4.26,3.74,,,,,,,,,,,8.00,14,0
274,3,00:56:11,2,84,4.3,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,14,0
276,1,00:56:16,2,73,14.0,,,,,,,,,,,3.85,3.54,,,,,,,,,,,7.39,5,0
277,4,00:56:17,5,67,18.2,4.3,32.9,4.0,,,,,,,,11.07,17.26,17.19,16.82,17.55,,,,,,,,79.89,9,0
278,2,00:56:25,5,67,11.9,4.3,31.8,4.0,,,,,,,,12.36,17.21,17.13,14.91,16.17,,,,,,,,77.78,9,0
279,1,00:56:48,2,70,9.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,2,0
282,2,00:57:43,2,84,10.2,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
283,1,00:57:56,5,63,17.8,4.3,32.7,4.0,,,,,,,,12.48,15.99,15.86,12.91,15.69,,,,,,,,72.92,9,0
284,3,00:58:09,5,68,12.1,4.3,31.1,4.1,,,,,,,,11.92,12.72,12.80,12.72,13.95,,,,,,,,64.11,9,0
285,1,00:58:09,5,65,17.2,4.3,34.5,4.1,,,,,,,,12.29,14.38,15.17,14.05,15.19,,,,,,,,71.07,9,0
286,4,00:58:39,2,74,9.4,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,2,0
287,4,00:58:44,2,73,9.0,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.33,2,0
288,4,00:58:50,2,73,9.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
289,2,00:59:16,3,73,17.8,4.2,,,,,,,,,,11.57,12.70,12.17,,,,,,,,,,36.44,6,0
291,1,00:59:18,5,63,16.2,4.3,33.1,4.1,,,,,,,,11.58,10.27,9.76,8.22,10.62,,,,,,,,50.45,9,0
292,2,00:59:19,5,66,10.9,4.3,37.9,4.0,,,,,,,,8.94,15.00,15.12,10.50,11.66,,,,,,,,61.22,9,0
293,1,00:59:22,5,62,17.3,4.4,33.7,4.1,,,,,,,,12.86,10.17,9.68,9.85,9.37,,,,,,,,51.92,9,0
295,1,00:59:29,2,71,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
296,4,00:59:31,5,66,15.3,4.3,31.1,4.1,,,,,,,,12.16,13.28,12.66,9.42,10.62,,,,,,,,58.14,9,0
297,4,00:59:33,5,66,10.8,4.4,30.2,4.1,,,,,,,,10.39,11.44,10.33,8.52,8.00,,,,,,,,48.69,9,0
298,4,00:59:43,5,67,19.6,4.3,32.1,4.1,,,,,,,,11.46,15.18,15.22,12.87,13.63,,,,,,,,68.36,9,0
299,3,01:00:12,2,69,10.1,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
300,1,01:00:34,5,70,16.9,4.3,35.7,4.1,,,,,,,,11.92,15.81,17.89,15.34,16.30,,,,,,,,77.27,9,0
301,2,01:00:35,2,70,9.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
302,1,01:00:36,5,65,15.9,4.3,30.2,4.1,,,,,,,,13.42,13.51,14.05,11.80,13.02,,,,,,,,65.81,9,0
303,1,01:00:44,5,69,17.4,4.2,33.4,4.1,,,,,,,,11.90,10.58,9.48,11.40,10.42,,,,,,,,53.78,9,0
304,4,01:01:04,2,70,9.5,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0
305,4,01:01:31,5,72,17.3,4.3,34.6,4.0,,,,,,,,13.09,11.59,11.32,11.88,11.81,,,,,,,,59.69,9,0
306,4,01:01:35,5,70,16.3,4.3,31.3,4.1,,,,,,,,10.69,4.63,4.82,3.48,2.68,,,,,,,,26.30,9,0
307,3,01:02:11,2,76,8.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
308,1,01:03:17,2,77,9.4,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0
309,4,01:03:24,5,64,11.7,4.4,27.6,4.1,,,,,,,,9.87,11.74,11.32,12.78,13.59,,,,,,,,59.30,9,0
311,1,01:03:36,5,64,11.6,4.2,35.0,4.0,,,,,,,,10.33,17.04,10.09,11.28,13.29,,,,,,,,62.02,9,0
312,2,01:04:08,5,71,19.7,4.2,33.1,4.1,,,,,,,,11.85,9.76,10.56,11.16,11.56,,,,,,,,54.90,9,0
313,1,01:04:10,4,65,15.7,31.9,4.0,,,,,,,,,10.48,11.12,5.65,5.31,,,,,,,,,32.55,8,0
314,1,01:04:14,5,71,16.9,4.3,31.2,4.1,,,,,,,,12.63,11.87,12.65,7.26,5.76,,,,,,,,50.16,9,0
315,4,01:04:17,5,68,17.1,4.3,30.3,4.1,,,,,,,,11.21,9.18,6.41,7.57,7.51,,,,,,,,41.88,9,0
316,3,01:04:27,5,67,15.7,4.2,36.6,4.1,,,,,,,,11.46,12.75,12.70,8.73,9.72,,,,,,,,55.36,9,0
317,1,01:04:32,2,73,11.6,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
318,1,01:04:42,5,70,19.7,4.2,32.1,4.1,,,,,,,,10.56,7.32,7.49,6.27,5.96,,,,,,,,37.59,9,0
319,1,01:04:53,5,70,15.3,4.3,27.7,10.1,,,,,,,,11.70,13.47,13.98,4.68,7.83,,,,,,,,51.65,16,0
320,1,01:05:07,5,66,15.3,4.4,30.3,10.0,,,,,,,,11.37,15.14,15.31,14.94,16.58,,,,,,,,73.35,16,0
321,4,01:05:08,2,64,8.7,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
322,1,01:05:19,2,72,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
323,1,01:05:48,5,68,18.1,4.3,34.9,4.1,,,,,,,,11.85,14.33,16.09,16.61,13.71,,,,,,,,72.60,9,0
324,4,01:05:55,5,61,12.0,20.8,9.3,21.9,,,,,,,,11.85,19.62,15.97,11.69,11.39,,,,,,,,70.52,11,0
325,1,01:06:20,5,68,15.1,4.3,33.3,4.1,,,,,,,,11.44,16.44,16.72,15.75,16.52,,,,,,,,76.88,9,0
326,1,01:06:22,2,70,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
327,4,01:07:35,2,76,9.2,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
328,1,01:07:43,2,75,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
329,1,01:07:51,2,75,12.1,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
330,4,01:07:55,4,40,5.9,6.2,3.2,,,,,,,,,5.47,6.76,8.48,16.95,,,,,,,,,37.65,7,33
331,4,01:07:55,2,64,4.1,,,,,,,,,,,19.25,18.70,,,,,,,,,,,37.94,14,38