veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:44,2,60,8.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,3,8,min5.tye,,,57.1
2,1,00:02:12,2,70,10.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,3,37,min5.tye,,,57.4
3,4,00:04:20,2,70,9.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0,68,min5.tye,,,57.1
4,4,00:06:57,5,68,11.8,4.3,30.1,4.1,,,,,,,,9.37,4.85,4.91,3.64,3.48,,,,,,,,26.25,9,0,90,min5.tye,,,57.1
5,1,00:09:29,2,70,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,3,27,min5.tye,,,57.1
6,1,00:09:33,2,63,9.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,3,40,min5.tye,,,57.0
7,1,00:15:54,6,61,13.2,4.7,28.2,6.0,6.1,,,,,,,11.06,13.10,12.98,10.14,9.82,9.59,,,,,,,66.70,10,3,57,min5.tye,,,56.8
8,4,00:20:49,2,68,8.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0,4,min5.tye,,,57.5
9,4,00:21:01,2,74,9.8,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,2,0,13,min5.tye,,,57.5
10,1,00:21:25,2,66,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,3,25,min5.tye,,,57.1
11,4,00:22:38,2,66,11.9,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.50,3,0,27,min5.tye,,,57.2
12,1,00:23:11,2,55,11.8,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,3,15,min5.tye,,,57.4
13,4,00:24:53,3,66,12.0,19.9,,,,,,,,,,3.34,2.86,1.34,,,,,,,,,,7.54,3,0,14,min5.tye,,,57.6
14,4,00:25:48,2,59,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,74,min5.tye,,,57.6
15,1,00:26:20,2,66,9.6,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,3,45,min5.tye,,,57.5
16,1,00:27:36,2,74,10.1,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,3,1,min5.tye,,,57.0
17,4,00:28:10,2,55,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,88,min5.tye,,,57.2
18,4,00:28:15,6,61,13.0,4.6,26.5,6.0,6.0,,,,,,,12.30,13.62,13.38,11.49,10.55,9.58,,,,,,,70.92,10,0,75,min5.tye,,,57.1
19,4,00:30:19,3,66,17.8,4.6,,,,,,,,,,14.88,13.60,13.84,,,,,,,,,,42.32,6,0,28,min5.tye,,,57.1
20,4,00:33:52,2,70,12.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.58,3,0,37,min5.tye,,,56.9
21,2,00:34:32,2,79,8.8,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,3,74,min5.tye,,,55.8
22,1,00:35:40,2,60,19.4,,,,,,,,,,,1.65,2.59,,,,,,,,,,,4.24,14,3:8,69,min5.tye,,,56.7
23,1,00:35:41,1,65,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,3:9:19,18,min5.tye,,,56.7
24,4,00:40:17,4,56,11.9,26.4,2.8,,,,,,,,,3.20,4.20,3.64,3.75,,,,,,,,,14.79,3,0,47,min5.tye,,,57.1
25,1,00:53:27,2,68,12.2,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,3,42,min5.tye,,,53.1
26,4,00:54:29,2,66,9.7,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,2,0,8,min5.tye,,,54.8
27,1,01:01:00,2,63,8.7,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,3,47,min5.tye,,,55.0
28,1,01:02:00,2,69,8.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,3,21,min5.tye,,,54.8
29,1,01:04:44,2,69,8.6,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.41,2,3,22,min5.tye,,,55.2
30,1,01:09:25,2,70,9.8,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,3,38,min5.tye,,,54.4
31,4,01:16:32,2,66,9.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0,75,min5.tye,,,54.8
32,1,01:24:08,2,48,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,3,65,min5.tye,,,54.8
33,1,01:25:10,6,62,19.0,5.0,28.0,5.1,5.0,,,,,,,10.81,21.91,22.62,18.61,19.71,19.74,,,,,,,113.40,10,3,39,min5.tye,,,54.6
34,1,01:26:32,2,68,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,3,68,min5.tye,,,55.0
35,2,01:32:23,2,77,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,3,13,min5.tye,,,55.3
36,1,01:32:32,5,62,14.2,4.4,29.0,4.0,,,,,,,,10.39,17.30,16.36,15.99,19.27,,,,,,,,79.30,9,3,4,min5.tye,,,55.1
37,4,01:35:55,2,70,8.4,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.23,2,0,88,min5.tye,,,55.1
38,1,01:37:44,2,69,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,3,71,min5.tye,,,54.5
39,1,01:41:38,2,68,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,3,64,min5.tye,,,53.6
40,1,01:41:50,2,69,10.0,,,,,,,,,,,2.38,2.58,,,,,,,,,,,4.95,3,3,48,min5.tye,,,54.0
41,1,01:45:48,2,69,8.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,3,88,min5.tye,,,54.6
42,1,02:00:56,2,66,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,3,85,min5.tye,,,54.7
43,1,02:01:41,2,66,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,3,38,min5.tye,,,55.2
44,1,02:04:38,4,56,14.9,20.3,2.9,,,,,,,,,7.38,16.91,3.98,4.37,,,,,,,,,32.64,4,3,91,min5.tye,,,53.1
45,4,02:07:56,6,64,19.2,5.0,23.0,8.7,5.0,,,,,,,12.91,19.52,18.78,13.67,19.62,19.76,,,,,,,104.27,10,0,96,min5.tye,,,53.3
46,2,02:12:11,2,67,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,3,21,min5.tye,,,53.8
47,1,02:15:06,3,69,11.7,19.0,,,,,,,,,,2.92,3.21,1.62,,,,,,,,,,7.75,3,3,97,min5.tye,,,54.4
48,4,02:15:37,5,59,18.3,4.3,34.3,4.0,,,,,,,,10.05,16.23,15.41,16.43,17.05,,,,,,,,75.17,9,0,19,min5.tye,,,54.4
49,1,02:15:59,3,67,14.6,19.0,,,,,,,,,,3.95,3.40,1.36,,,,,,,,,,8.71,8,3,59,min5.tye,,,54.3
50,1,02:21:58,2,53,10.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,3,28,min5.tye,,,54.4
51,4,02:23:41,2,65,7.7,,,,,,,,,,,0.73,0.90,,,,,,,,,,,1.63,2,9,76,min5.tye,,,55.0
52,1,02:26:30,2,67,9.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,3,15,min5.tye,,,53.9
53,4,02:28:43,2,78,11.1,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0,35,min5.tye,,,55.2
54,4,02:31:15,2,65,12.0,,,,,,,,,,,2.99,3.23,,,,,,,,,,,6.21,3,0,76,min5.tye,,,54.4
55,1,02:33:11,2,61,8.9,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,3,52,min5.tye,,,55.3
56,1,02:52:37,6,63,15.5,4.3,26.8,5.4,5.0,,,,,,,10.70,17.46,17.75,11.03,16.33,15.69,,,,,,,88.95,10,3,17,min5.tye,,,54.6
57,1,02:55:47,2,61,17.1,,,,,,,,,,,4.29,8.92,,,,,,,,,,,13.21,5,3,24,min5.tye,,,53.1
58,1,02:56:48,2,67,11.4,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.82,3,3,89,min5.tye,,,53.5
59,1,02:57:15,2,75,8.8,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,3,2,min5.tye,,,53.5
60,1,02:59:03,3,67,13.3,20.8,,,,,,,,,,4.53,4.86,2.10,,,,,,,,,,11.49,3,3,41,min5.tye,,,53.5
61,1,02:59:11,3,66,13.2,18.9,,,,,,,,,,3.18,3.25,0.65,,,,,,,,,,7.08,3,3,43,min5.tye,,,53.4
62,2,03:07:03,2,70,10.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,3,3,7,min5.tye,,,52.8
63,4,03:12:13,5,64,18.2,4.5,32.4,4.0,,,,,,,,11.26,17.96,17.52,18.42,19.87,,,,,,,,85.03,9,0,33,min5.tye,,,52.6
64,4,03:14:29,2,70,10.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.70,3,0,19,min5.tye,,,53.6
65,4,03:17:28,2,70,8.8,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,16,min5.tye,,,53.0
66,4,03:18:47,2,65,12.1,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,48,min5.tye,,,53.7
67,4,03:20:53,2,65,11.6,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,25,min5.tye,,,53.6
68,4,03:27:29,2,70,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,56,min5.tye,,,53.7
69,1,03:28:33,2,75,8.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,3,95,min5.tye,,,53.7
70,1,03:28:55,4,66,15.8,36.3,4.1,,,,,,,,,10.35,17.68,15.68,14.87,,,,,,,,,58.58,8,3,58,min5.tye,,,53.9
71,3,03:31:49,2,68,9.1,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.70,2,3,7,min5.tye,,,54.0
72,4,03:31:49,2,67,9.0,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,9,min5.tye,,,54.0
73,1,03:35:09,2,64,9.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,3,24,min5.tye,,,54.7
74,4,03:37:44,2,63,9.2,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,67,min5.tye,,,53.9
75,1,03:38:28,3,54,13.4,20.6,,,,,,,,,,9.00,9.75,6.47,,,,,,,,,,25.22,8,3,73,min5.tye,,,53.7
76,1,03:42:05,3,66,18.1,4.7,,,,,,,,,,11.38,13.83,13.69,,,,,,,,,,38.91,6,3,7,min5.tye,,,53.9
77,1,03:44:05,2,74,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,3,91,min5.tye,,,54.3
78,1,03:44:36,2,67,12.3,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,3,38,min5.tye,,,54.4
79,1,03:48:20,2,69,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,3,37,min5.tye,,,54.3
80,4,03:50:41,6,70,17.8,5.0,24.1,5.1,5.0,,,,,,,11.49,20.38,18.13,17.24,14.02,12.56,,,,,,,93.83,10,0,95,min5.tye,,,54.6
81,1,03:51:29,5,65,14.4,4.4,31.0,5.0,,,,,,,,8.62,5.10,5.32,5.02,5.00,,,,,,,,29.06,9,3,63,min5.tye,,,54.6
82,4,03:55:41,2,70,8.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,11,min5.tye,,,54.2
83,1,04:01:36,5,48,13.4,26.4,4.5,3.2,,,,,,,,9.50,18.21,7.67,24.81,9.22,,,,,,,,69.41,10,3:8:10,35,min5.tye,,,54.0
84,4,04:02:08,2,72,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,41,min5.tye,,,53.8
85,4,04:02:46,5,74,15.4,4.3,29.4,5.0,,,,,,,,10.32,7.56,7.09,5.02,4.64,,,,,,,,34.63,9,0,78,min5.tye,,,54.3
86,4,04:06:27,2,55,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,49,min5.tye,,,54.4
87,1,04:07:13,2,63,9.8,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,3,16,min5.tye,,,54.2
88,4,04:10:46,2,62,8.9,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,99,min5.tye,,,54.0
89,2,04:12:52,2,64,9.5,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.06,2,3,1,min5.tye,,,54.7
90,4,04:13:22,2,68,10.9,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,4,min5.tye,,,54.8
91,4,04:17:50,2,69,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,91,min5.tye,,,53.8
92,1,04:18:57,2,54,9.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,3,2,min5.tye,,,54.1
93,4,04:20:06,2,76,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,100,min5.tye,,,54.3
94,4,04:21:07,2,53,10.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0,5,min5.tye,,,54.0
95,1,04:22:14,2,69,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,3,91,min5.tye,,,54.4
96,4,04:22:57,2,70,9.8,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,57,min5.tye,,,54.1
97,1,04:23:33,2,65,23.5,,,,,,,,,,,8.70,9.94,,,,,,,,,,,18.63,5,3,76,min5.tye,,,53.5
98,4,04:23:53,5,69,15.8,4.3,31.6,4.1,,,,,,,,10.00,4.91,5.66,2.84,3.07,,,,,,,,26.48,9,0,96,min5.tye,,,53.7
99,1,04:24:44,2,71,13.3,,,,,,,,,,,3.88,4.05,,,,,,,,,,,7.93,3,3,90,min5.tye,,,53.4
100,4,04:26:05,2,55,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,2,0,64,min5.tye,,,53.8
101,4,04:27:50,2,74,10.1,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0,33,min5.tye,,,53.3
102,4,04:32:55,2,65,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,27,min5.tye,,,52.8
103,1,04:35:43,2,73,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,3,75,min5.tye,,,51.9
104,1,04:35:51,2,71,9.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,3,25,min5.tye,,,52.1
105,4,04:36:18,2,53,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,73,min5.tye,,,52.3
106,1,04:36:46,2,72,11.0,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,3,86,min5.tye,,,52.2
107,4,04:37:07,2,74,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,64,min5.tye,,,52.6
108,1,04:38:59,5,68,13.2,4.3,31.4,4.1,,,,,,,,9.77,10.54,10.83,6.51,6.66,,,,,,,,44.31,9,3,19,min5.tye,,,52.7
109,4,04:39:38,2,68,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,31,min5.tye,,,52.5
110,4,04:40:10,6,70,18.6,4.3,27.8,4.2,4.0,,,,,,,10.71,20.34,19.15,18.37,15.06,13.15,,,,,,,96.77,10,0,11,min5.tye,,,52.4
111,4,04:41:21,2,68,10.8,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0,6,min5.tye,,,52.3
112,4,04:43:01,2,71,11.7,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0,9,min5.tye,,,52.0
113,4,04:44:10,2,68,12.0,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.19,3,0,50,min5.tye,,,52.2
114,4,04:44:40,2,66,12.0,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0,51,min5.tye,,,51.7
115,4,04:45:14,2,71,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,84,min5.tye,,,51.9
116,4,04:45:27,2,63,12.0,,,,,,,,,,,3.32,3.48,,,,,,,,,,,6.80,3,0,28,min5.tye,,,51.9
117,4,04:45:31,2,65,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,14,min5.tye,,,51.9
118,4,04:45:34,2,65,8.7,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,2,0,2,min5.tye,,,51.9
119,1,04:45:42,3,57,11.2,20.1,,,,,,,,,,3.15,3.80,1.94,,,,,,,,,,8.89,3,3,14,min5.tye,,,51.9
120,1,04:45:51,3,55,10.6,24.4,,,,,,,,,,2.25,7.40,1.22,,,,,,,,,,10.86,14,3,44,min5.tye,,,51.8
121,1,04:46:55,3,63,11.7,21.7,,,,,,,,,,2.84,3.13,1.64,,,,,,,,,,7.61,3,3,60,min5.tye,,,51.5
122,1,04:47:02,6,60,19.4,5.1,23.5,8.7,5.1,,,,,,,11.35,21.71,21.27,9.19,20.35,21.47,,,,,,,105.35,10,3,35,min5.tye,,,51.6
123,4,04:48:21,2,80,11.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.24,3,0,81,min5.tye,,,51.8
124,4,04:51:44,2,65,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,34,min5.tye,,,51.3
125,4,04:52:31,2,70,8.5,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,6,min5.tye,,,51.0
126,4,04:55:00,2,68,9.3,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0,56,min5.tye,,,51.3
127,4,04:55:10,2,59,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,85,min5.tye,,,51.3
128,1,04:55:11,2,73,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,3,51,min5.tye,,,51.3
129,1,04:55:29,2,77,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,3,16,min5.tye,,,51.1
130,4,04:56:30,2,73,16.5,,,,,,,,,,,4.40,5.72,,,,,,,,,,,10.12,5,0,10,min5.tye,,,51.2
131,1,04:56:51,2,64,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,3,35,min5.tye,,,51.2
132,4,04:57:20,5,64,13.1,3.7,4.7,5.9,,,,,,,,14.80,6.41,17.78,14.31,6.69,,,,,,,,59.98,7,0,86,min5.tye,,,51.2
133,4,04:57:59,2,69,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,38,min5.tye,,,51.1
134,4,04:59:33,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,41,min5.tye,,,51.2
135,1,04:59:45,3,58,13.4,19.7,,,,,,,,,,4.39,3.40,2.49,,,,,,,,,,10.28,3,3,62,min5.tye,,,51.1
136,4,04:59:52,2,84,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0,63,min5.tye,,,51.4
137,4,05:00:11,2,76,11.3,,,,,,,,,,,3.56,3.35,,,,,,,,,,,6.91,3,0,57,min5.tye,,,51.0
138,3,05:00:25,2,74,10.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,1,55,min5.tye,,,51.1
139,1,05:00:31,5,65,18.2,4.4,29.6,4.1,,,,,,,,10.30,16.64,17.17,16.77,16.13,,,,,,,,77.00,9,3,72,min5.tye,,,50.9
140,1,05:00:42,2,70,10.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,3,56,min5.tye,,,51.0
141,4,05:00:45,2,73,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,16,min5.tye,,,50.9
142,4,05:01:19,4,63,12.3,4.3,34.7,,,,,,,,,8.42,4.72,4.63,5.85,,,,,,,,,23.61,8,0,12,min5.tye,,,51.1
143,1,05:02:06,4,67,12.0,26.4,4.1,,,,,,,,,7.14,13.80,9.93,10.16,,,,,,,,,41.03,8,3,75,min5.tye,,,51.0
144,1,05:02:39,2,67,11.6,,,,,,,,,,,3.20,4.59,,,,,,,,,,,7.79,3,3,1,min5.tye,,,50.8
145,4,05:03:15,2,61,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,37,min5.tye,,,50.7
146,1,05:03:18,2,71,12.8,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,3,19,min5.tye,,,50.7
147,4,05:04:02,2,62,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,88,min5.tye,,,51.3
148,4,05:05:20,2,68,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,73,min5.tye,,,51.2
149,4,05:05:50,3,55,13.2,20.3,,,,,,,,,,8.35,8.20,5.86,,,,,,,,,,22.42,8,0,90,min5.tye,,,50.9
150,4,05:06:26,5,62,14.1,4.4,30.5,5.0,,,,,,,,10.37,16.44,16.18,20.33,19.13,,,,,,,,82.45,9,0,42,min5.tye,,,51.1
151,1,05:06:34,2,65,9.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,3,40,min5.tye,,,51.1
152,1,05:06:55,2,76,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,3,13,min5.tye,,,51.4
153,4,05:07:11,2,65,12.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,51,min5.tye,,,51.0
154,4,05:07:30,2,65,10.9,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,3,0,24,min5.tye,,,50.9
155,3,05:07:32,2,82,8.3,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,1,35,min5.tye,,,50.9
156,4,05:07:44,2,69,9.5,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0,18,min5.tye,,,50.9
157,4,05:08:22,2,69,12.2,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0,91,min5.tye,,,51.2
158,4,05:08:32,2,62,10.4,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,3,0,99,min5.tye,,,51.3
159,4,05:09:32,2,72,11.6,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.08,3,0,43,min5.tye,,,50.6
160,4,05:09:47,2,75,7.8,,,,,,,,,,,1.57,2.26,,,,,,,,,,,3.83,2,0,11,min5.tye,,,51.2
161,1,05:09:49,3,64,20.6,4.6,,,,,,,,,,15.20,14.15,14.54,,,,,,,,,,43.88,6,3,11,min5.tye,,,51.2
162,4,05:10:05,2,65,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,86,min5.tye,,,50.9
163,4,05:10:11,2,71,9.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,70,min5.tye,,,51.0
164,4,05:10:14,2,58,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0,95,min5.tye,,,51.0
165,4,05:11:36,2,67,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,40,min5.tye,,,50.8
166,4,05:12:07,2,64,8.4,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.94,2,0,95,min5.tye,,,50.4
167,4,05:12:22,2,70,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,82,min5.tye,,,50.4
168,4,05:12:43,2,58,9.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,93,min5.tye,,,50.7
169,1,05:13:25,4,53,14.6,21.5,2.6,,,,,,,,,4.59,5.39,2.67,2.65,,,,,,,,,15.31,4,3,91,min5.tye,,,51.1
170,1,05:13:28,5,66,16.6,4.4,30.1,4.2,,,,,,,,11.07,17.36,16.41,16.02,16.12,,,,,,,,76.98,9,3,47,min5.tye,,,50.9
171,1,05:13:36,2,69,11.0,,,,,,,,,,,2.89,3.37,,,,,,,,,,,6.26,3,3,49,min5.tye,,,50.9
172,1,05:15:06,2,75,9.3,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,3,0,min5.tye,,,50.8
173,4,05:15:32,2,72,13.1,,,,,,,,,,,3.78,2.59,,,,,,,,,,,6.36,3,0,96,min5.tye,,,51.0
174,4,05:15:52,2,76,8.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,82,min5.tye,,,50.7
175,1,05:16:02,2,70,11.9,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,3,71,min5.tye,,,50.7
176,1,05:16:08,5,65,12.4,4.4,30.3,4.1,,,,,,,,9.40,12.00,11.52,11.60,12.22,,,,,,,,56.74,9,3,17,min5.tye,,,50.7
177,1,05:16:54,2,63,21.6,,,,,,,,,,,8.40,11.15,,,,,,,,,,,19.55,5,3,20,min5.tye,,,50.8
178,1,05:17:21,5,61,14.2,4.3,28.9,4.1,,,,,,,,10.65,16.99,16.05,17.21,16.44,,,,,,,,77.34,9,3,65,min5.tye,,,50.9
179,4,05:17:21,2,67,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,35,min5.tye,,,50.9
180,4,05:18:14,2,61,13.4,,,,,,,,,,,5.37,5.82,,,,,,,,,,,11.19,5,0,58,min5.tye,,,51.0
181,1,05:18:15,2,65,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,3,99,min5.tye,,,51.0
182,4,05:18:44,2,69,12.0,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,91,min5.tye,,,51.0
183,1,05:18:52,2,69,10.2,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,3,38,min5.tye,,,51.1
184,4,05:19:09,2,70,8.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,99,min5.tye,,,50.9
185,1,05:19:22,2,69,11.9,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,3,24,min5.tye,,,50.8
186,4,05:19:28,2,70,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,90,min5.tye,,,50.8
187,4,05:19:40,2,66,10.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,3,0,52,min5.tye,,,50.8
188,1,05:19:42,3,58,12.3,20.8,,,,,,,,,,3.24,2.97,2.75,,,,,,,,,,8.95,3,3,19,min5.tye,,,50.7
189,4,05:19:49,2,71,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,64,min5.tye,,,50.7
190,1,05:19:52,2,70,11.7,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,3,91,min5.tye,,,50.8
191,3,05:19:52,2,70,12.2,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.81,3,1,98,min5.tye,,,50.8
192,4,05:20:16,2,68,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,27,min5.tye,,,50.5
193,1,05:20:19,2,62,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,3,88,min5.tye,,,50.4
194,1,05:20:21,2,71,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,3,9,min5.tye,,,50.4
195,4,05:20:34,2,67,11.8,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.68,3,0,39,min5.tye,,,50.3
196,3,05:20:35,2,72,12.2,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,1,30,min5.tye,,,50.3
197,1,05:20:45,3,53,10.1,17.2,,,,,,,,,,2.60,2.71,1.11,,,,,,,,,,6.42,3,3,91,min5.tye,,,50.4
198,2,05:20:46,3,67,12.7,32.5,,,,,,,,,,7.24,17.01,18.39,,,,,,,,,,42.64,8,3,97,min5.tye,,,50.5
199,4,05:21:06,5,58,17.2,4.4,33.2,4.2,,,,,,,,10.80,6.40,6.18,5.18,4.34,,,,,,,,32.90,9,0,79,min5.tye,,,50.8
200,4,05:21:11,2,72,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,4,min5.tye,,,50.8
201,4,05:21:38,2,67,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,6,min5.tye,,,50.7
202,1,05:21:57,3,59,19.1,4.4,,,,,,,,,,18.78,14.76,16.36,,,,,,,,,,49.90,6,3,25,min5.tye,,,50.8
203,1,05:23:05,2,64,9.3,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,3,54,min5.tye,,,50.8
204,4,05:23:44,2,68,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,83,min5.tye,,,51.2
205,3,05:23:45,2,76,11.3,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,1,94,min5.tye,,,51.2
206,2,05:24:27,2,56,11.8,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.75,3,3,2,min5.tye,,,50.8
207,4,05:25:06,2,69,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,35,min5.tye,,,50.6
208,1,05:25:59,2,67,12.8,,,,,,,,,,,5.20,11.75,,,,,,,,,,,16.94,5,3,95,min5.tye,,,51.0
209,1,05:26:17,2,65,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,3,25,min5.tye,,,50.8
210,4,05:26:33,5,65,19.7,4.3,30.5,4.0,,,,,,,,9.16,6.07,5.87,3.85,4.65,,,,,,,,29.60,9,0,58,min5.tye,,,50.9
211,1,05:26:34,2,66,10.2,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,3,75,min5.tye,,,50.9
212,4,05:27:08,2,69,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,78,min5.tye,,,50.8
213,1,05:27:15,5,64,15.3,4.4,34.6,4.1,,,,,,,,8.50,17.49,5.48,10.38,10.52,,,,,,,,52.38,9,3,2,min5.tye,,,50.9
214,1,05:27:38,3,67,11.0,13.7,,,,,,,,,,3.05,3.47,1.26,,,,,,,,,,7.78,3,3,50,min5.tye,,,50.6
215,1,05:27:46,2,65,21.4,,,,,,,,,,,7.59,11.63,,,,,,,,,,,19.22,5,3,46,min5.tye,,,50.7
216,1,05:28:21,3,63,11.7,19.4,,,,,,,,,,2.70,2.60,3.09,,,,,,,,,,8.39,3,3,50,min5.tye,,,51.3
217,4,05:29:20,2,71,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,66,min5.tye,,,50.7
218,1,05:29:38,3,62,12.2,20.3,,,,,,,,,,2.94,2.34,1.77,,,,,,,,,,7.05,3,3,39,min5.tye,,,50.9
219,4,05:29:45,2,65,10.8,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0,79,min5.tye,,,51.1
220,4,05:30:01,2,54,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0,2,min5.tye,,,51.0
221,1,05:30:07,2,68,9.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,3,67,min5.tye,,,51.0
222,2,05:30:24,2,73,9.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,3,79,min5.tye,,,50.9
223,1,05:30:30,2,72,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,3,95,min5.tye,,,50.8
224,1,05:30:45,2,62,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,3,84,min5.tye,,,51.0
225,4,05:30:48,2,68,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,98,min5.tye,,,50.9
226,1,05:31:01,2,68,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,3,47,min5.tye,,,50.8
227,1,05:31:53,2,67,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,3,72,min5.tye,,,50.7
228,1,05:32:28,2,62,11.5,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,3,5,min5.tye,,,50.8
229,4,05:33:01,2,68,10.9,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.86,3,0,95,min5.tye,,,50.9
230,3,05:33:02,2,74,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,1,31,min5.tye,,,50.8
231,1,05:33:14,2,69,12.3,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,3,66,min5.tye,,,50.5
232,1,05:33:33,2,67,9.1,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,3,76,min5.tye,,,50.5
233,1,05:34:08,3,66,12.2,19.9,,,,,,,,,,3.10,2.72,2.68,,,,,,,,,,8.50,3,3,21,min5.tye,,,50.8
234,4,05:34:39,2,44,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,82,min5.tye,,,50.4
235,4,05:35:47,2,72,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0,6,min5.tye,,,50.8
236,1,05:35:58,2,69,12.3,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,3,17,min5.tye,,,50.8
237,1,05:36:01,2,65,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,3,80,min5.tye,,,50.6
238,1,05:36:10,2,66,9.6,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,3,29,min5.tye,,,50.7
239,1,05:37:06,5,65,12.0,4.3,26.9,4.1,,,,,,,,8.70,11.56,11.35,9.56,9.13,,,,,,,,50.32,9,3,42,min5.tye,,,50.3
240,1,05:37:11,2,68,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,3,50,min5.tye,,,50.4
241,4,05:37:19,2,66,10.8,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0,2,min5.tye,,,50.3
242,4,05:37:24,2,70,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,83,min5.tye,,,50.4
243,4,05:37:46,2,73,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0,18,min5.tye,,,50.8
244,4,05:38:33,2,66,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,19,min5.tye,,,50.8
245,1,05:38:55,3,61,13.5,21.5,,,,,,,,,,4.45,4.72,2.89,,,,,,,,,,12.05,3,3,95,min5.tye,,,50.6
246,4,05:38:57,2,65,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,36,min5.tye,,,50.7
247,1,05:39:03,3,65,11.8,20.5,,,,,,,,,,2.97,3.46,2.05,,,,,,,,,,8.49,3,3,85,min5.tye,,,50.6
248,4,05:39:09,2,69,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,28,min5.tye,,,50.7
249,1,05:39:36,2,73,13.0,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.96,3,3,33,min5.tye,,,50.1
250,4,05:40:05,2,76,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,43,min5.tye,,,50.4
251,4,05:40:49,2,69,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,1,min5.tye,,,51.0
252,2,05:40:57,2,75,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,3,99,min5.tye,,,51.0
253,1,05:40:58,3,76,13.4,18.1,,,,,,,,,,3.91,4.16,4.66,,,,,,,,,,12.73,3,3,43,min5.tye,,,51.1
254,1,05:41:21,2,70,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,3,60,min5.tye,,,50.5
255,4,05:41:29,2,63,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,70,min5.tye,,,50.5
256,1,05:41:35,2,69,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,3,84,min5.tye,,,50.4
257,3,05:41:41,2,70,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,1,87,min5.tye,,,50.8
258,4,05:41:44,2,59,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,5,min5.tye,,,51.0
259,1,05:42:13,4,59,12.7,21.1,4.1,,,,,,,,,6.36,15.56,14.19,15.97,,,,,,,,,52.08,8,3,27,min5.tye,,,50.9
260,1,05:42:23,2,71,8.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,3,77,min5.tye,,,50.8
261,4,05:42:23,2,68,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,22,min5.tye,,,50.8
262,1,05:42:46,5,64,13.5,4.4,29.8,10.3,,,,,,,,9.23,6.78,7.01,4.05,4.11,,,,,,,,31.18,9,3,91,min5.tye,,,50.9
263,4,05:42:47,2,70,10.8,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.53,3,0,43,min5.tye,,,50.9
264,1,05:43:07,4,72,11.3,17.1,3.0,,,,,,,,,2.46,3.53,2.14,2.13,,,,,,,,,10.27,3,3,88,min5.tye,,,51.1
265,1,05:43:42,2,64,12.2,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.12,3,3,34,min5.tye,,,50.7
266,2,05:44:02,2,69,11.0,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,3,68,min5.tye,,,50.4
267,3,05:44:08,2,67,13.2,,,,,,,,,,,4.16,3.26,,,,,,,,,,,7.42,3,1,65,min5.tye,,,50.4
268,1,05:44:14,2,61,22.9,,,,,,,,,,,9.13,13.24,,,,,,,,,,,22.37,5,3,3,min5.tye,,,50.5
269,4,05:44:18,2,71,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,57,min5.tye,,,50.7
270,1,05:44:39,2,71,10.2,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,3,12,min5.tye,,,50.7
271,4,05:45:02,2,70,8.7,,,,,,,,,,,1.24,0.62,,,,,,,,,,,1.86,2,0,99,min5.tye,,,50.5
272,1,05:45:17,3,65,18.7,4.7,,,,,,,,,,9.52,11.44,13.10,,,,,,,,,,34.06,6,3,87,min5.tye,,,50.7