veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:09,5,70,17.6,4.5,32.9,4.0,,,,,,,,10.92,6.31,5.39,5.51,5.75,,,,,,,,33.87,9,0
2,4,00:04:07,2,66,8.2,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0
3,4,00:04:11,2,68,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
4,4,00:06:18,2,63,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
5,4,00:06:57,2,70,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
6,2,00:09:47,2,76,9.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
7,4,00:11:24,5,66,17.4,4.3,34.5,4.0,,,,,,,,11.40,12.11,11.99,6.09,5.28,,,,,,,,46.87,9,0
8,2,00:13:34,2,65,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
9,1,00:13:39,2,60,11.9,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0
10,1,00:15:03,2,69,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
11,4,00:19:14,2,63,21.1,,,,,,,,,,,7.73,11.71,,,,,,,,,,,19.44,5,0
12,4,00:20:03,3,55,10.9,15.7,,,,,,,,,,3.13,4.17,2.57,,,,,,,,,,9.87,3,0
13,1,00:21:56,5,67,15.7,4.3,30.8,4.0,,,,,,,,12.15,11.74,11.53,10.36,10.34,,,,,,,,56.11,9,0
14,1,00:23:28,2,60,9.3,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
15,4,00:27:59,2,69,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
16,4,00:31:01,2,80,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
17,4,00:34:07,2,70,11.7,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
18,4,00:38:46,2,65,15.4,,,,,,,,,,,4.66,6.19,,,,,,,,,,,10.85,5,0
19,2,00:39:09,2,66,8.4,,,,,,,,,,,1.86,2.16,,,,,,,,,,,4.01,2,0
20,4,00:41:14,2,66,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
21,1,00:42:40,2,67,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0
22,4,00:43:25,2,60,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
23,4,00:49:07,5,65,18.6,4.3,32.7,4.0,,,,,,,,11.71,17.62,18.03,15.73,16.13,,,,,,,,79.22,9,0
24,1,00:52:23,2,78,9.4,,,,,,,,,,,2.49,2.86,,,,,,,,,,,5.35,2,0
25,4,00:53:26,2,66,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
26,1,00:53:59,2,71,9.0,,,,,,,,,,,3.11,1.72,,,,,,,,,,,4.83,2,0
27,4,00:54:43,2,58,7.4,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,0
28,1,00:54:57,5,70,17.1,4.2,34.5,4.0,,,,,,,,10.93,9.36,9.98,7.74,7.12,,,,,,,,45.13,9,0
29,4,00:55:23,2,65,8.8,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
30,4,00:59:36,2,67,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
31,1,01:00:17,2,66,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
32,1,01:01:08,2,66,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
33,4,01:06:43,5,70,16.9,4.2,28.6,4.1,,,,,,,,9.07,5.03,5.36,3.11,3.60,,,,,,,,26.18,9,0
34,1,01:07:57,5,65,11.2,4.3,29.0,4.1,,,,,,,,10.06,10.22,9.83,8.85,8.92,,,,,,,,47.88,9,0
35,4,01:11:20,2,65,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
36,1,01:12:41,5,63,13.7,26.9,2.7,2.7,,,,,,,,5.01,8.08,3.31,4.01,5.11,,,,,,,,25.53,3,0
37,1,01:14:13,2,62,11.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
38,4,01:14:48,2,67,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
39,1,01:15:32,2,65,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
40,4,01:15:35,2,64,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
41,2,01:15:39,2,64,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
42,1,01:16:02,5,63,16.5,4.3,28.5,3.9,,,,,,,,12.40,17.54,16.58,18.06,18.64,,,,,,,,83.22,9,0
43,1,01:16:15,2,64,21.2,,,,,,,,,,,8.00,12.68,,,,,,,,,,,20.68,5,0
44,4,01:23:59,2,63,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
45,4,01:25:03,2,71,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0
46,3,01:25:46,2,89,8.7,,,,,,,,,,,1.56,0.65,,,,,,,,,,,2.21,2,0
47,3,01:31:12,2,64,9.2,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
48,4,01:33:47,5,65,16.7,4.3,34.2,4.0,,,,,,,,10.89,7.84,7.79,6.07,6.08,,,,,,,,38.66,9,0
49,4,01:36:18,2,76,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
50,1,01:37:40,2,71,9.2,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,2,0
51,1,01:39:07,2,68,9.9,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
52,4,01:43:06,2,66,8.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
53,1,01:51:45,5,73,16.9,4.3,31.4,4.0,,,,,,,,5.11,3.92,3.94,2.97,2.75,,,,,,,,18.68,9,0
54,1,02:00:33,5,54,17.4,4.2,34.0,4.0,,,,,,,,11.01,8.99,8.91,9.75,10.07,,,,,,,,48.73,9,0
55,2,02:02:30,2,62,12.8,,,,,,,,,,,4.34,3.02,,,,,,,,,,,7.36,3,0
56,1,02:10:50,3,70,10.7,16.6,,,,,,,,,,3.35,3.45,0.95,,,,,,,,,,7.75,3,0
57,1,02:13:45,2,68,11.5,,,,,,,,,,,3.93,3.39,,,,,,,,,,,7.32,3,0
58,4,02:14:24,5,65,11.2,4.2,22.3,4.0,,,,,,,,9.74,6.98,6.86,5.64,5.17,,,,,,,,34.39,9,0
59,3,02:17:40,2,62,11.5,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.05,3,0
60,4,02:23:11,2,69,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0
61,1,02:33:03,2,62,9.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
62,4,02:33:12,4,63,11.6,16.6,2.6,,,,,,,,,4.15,3.50,1.00,1.14,,,,,,,,,9.79,3,0
63,1,02:34:45,2,66,9.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
64,4,02:43:53,2,63,8.2,,,,,,,,,,,1.16,1.18,,,,,,,,,,,2.35,2,0
65,1,02:49:32,2,79,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
66,4,02:53:27,2,68,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
67,1,02:58:23,2,112,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0
68,2,02:58:26,2,109,9.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
69,1,03:08:07,2,66,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
70,1,03:09:10,5,65,11.2,4.3,32.8,4.0,,,,,,,,10.89,12.38,11.99,12.51,12.89,,,,,,,,60.65,9,0
71,1,03:13:59,2,65,9.9,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
72,1,03:18:31,2,49,10.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,3,0
73,4,03:20:02,5,59,17.1,4.2,38.0,4.0,,,,,,,,11.69,11.64,10.90,5.81,6.97,,,,,,,,47.01,9,0
74,1,03:25:17,2,52,9.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
75,4,03:26:05,2,68,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
76,2,03:31:29,2,63,8.7,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
77,4,03:38:47,2,62,8.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
78,4,03:43:37,5,66,11.6,4.3,28.7,4.1,,,,,,,,10.24,10.42,10.43,9.92,9.98,,,,,,,,51.00,9,0
79,4,03:45:03,6,66,19.6,4.5,36.0,4.6,9.5,,,,,,,13.72,10.02,10.11,4.67,6.82,7.01,,,,,,,52.36,10,0
80,4,03:47:03,2,67,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
81,1,03:47:51,2,52,8.8,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
82,4,03:49:04,2,70,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
83,1,03:50:24,5,65,12.3,20.8,9.8,21.6,,,,,,,,8.73,15.92,11.20,13.76,11.70,,,,,,,,61.31,11,0
84,4,03:52:42,2,72,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
85,4,03:55:06,2,69,13.0,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
86,4,03:57:41,2,66,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
87,1,04:05:46,2,67,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
88,1,04:09:42,2,71,21.0,,,,,,,,,,,7.69,9.74,,,,,,,,,,,17.43,5,0
89,2,04:12:06,2,86,9.9,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
90,1,04:14:42,2,67,11.9,,,,,,,,,,,3.19,2.01,,,,,,,,,,,5.20,3,0
91,4,04:14:44,5,68,17.6,4.2,32.8,4.0,,,,,,,,10.57,12.35,12.63,10.84,10.75,,,,,,,,57.15,9,0
92,1,04:15:57,2,68,11.5,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
93,4,04:20:57,2,70,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
94,1,04:23:19,5,65,17.4,4.2,29.6,4.1,,,,,,,,12.73,17.48,17.42,18.45,17.74,,,,,,,,83.81,9,0
95,1,04:23:39,5,63,16.9,4.2,29.3,4.0,,,,,,,,10.64,18.25,18.19,18.46,18.90,,,,,,,,84.44,9,0
96,3,04:26:24,3,74,16.6,4.4,,,,,,,,,,4.75,2.55,1.49,,,,,,,,,,8.78,6,0
98,4,04:26:24,3,74,16.7,4.3,,,,,,,,,,8.70,2.14,2.85,,,,,,,,,,13.69,6,0
99,4,04:26:47,2,63,20.9,,,,,,,,,,,6.62,8.17,,,,,,,,,,,14.79,5,0
100,4,04:27:28,2,71,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
101,4,04:33:43,3,65,12.8,19.2,,,,,,,,,,3.19,2.99,1.53,,,,,,,,,,7.70,3,0
102,4,04:36:14,2,69,8.6,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
103,4,04:39:56,2,69,11.0,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
104,4,04:43:04,2,43,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
105,4,04:45:14,2,65,11.9,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.10,3,0
106,4,04:49:53,2,67,12.0,,,,,,,,,,,3.27,4.23,,,,,,,,,,,7.51,3,0
107,4,04:50:41,5,68,13.0,4.3,35.2,4.0,,,,,,,,10.43,15.19,15.19,8.97,9.67,,,,,,,,59.45,9,0
108,1,04:50:49,2,63,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
109,3,04:51:00,2,72,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
110,4,04:51:18,5,66,17.4,4.3,36.5,4.0,,,,,,,,11.90,16.46,16.74,16.27,17.06,,,,,,,,78.44,9,0
111,1,04:51:19,2,67,8.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
112,3,04:54:59,2,73,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
113,4,04:55:09,2,71,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
114,1,04:55:47,2,64,18.1,,,,,,,,,,,7.85,10.55,,,,,,,,,,,18.40,5,0
115,4,04:58:59,2,68,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
116,4,05:01:36,2,63,8.8,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,2,0
117,4,05:02:39,2,66,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
118,1,05:06:18,2,78,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
119,4,05:06:46,2,64,8.0,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
120,4,05:07:00,5,57,15.0,4.3,30.2,4.0,,,,,,,,10.24,5.84,5.83,4.82,5.28,,,,,,,,32.01,9,0
121,4,05:07:57,2,57,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
122,1,05:09:11,2,61,12.7,,,,,,,,,,,4.25,3.13,,,,,,,,,,,7.38,3,0
123,1,05:09:39,2,60,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
124,1,05:10:39,2,60,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
125,1,05:10:48,2,71,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
126,1,05:11:40,6,66,16.1,4.3,23.1,5.0,5.0,,,,,,,13.12,19.74,18.86,14.39,15.70,15.93,,,,,,,97.74,10,0
127,1,05:13:14,2,76,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
128,1,05:13:57,2,76,12.2,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.15,3,0
129,1,05:13:59,2,65,21.2,,,,,,,,,,,8.22,12.61,,,,,,,,,,,20.82,5,0
131,4,05:14:28,2,75,9.2,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
132,1,05:17:20,2,70,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
133,1,05:17:41,2,70,10.8,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0
134,1,05:18:37,5,58,19.5,4.3,31.7,4.0,,,,,,,,10.73,6.62,6.25,3.10,3.46,,,,,,,,30.16,9,0
135,1,05:18:50,5,65,19.5,4.3,31.8,4.0,,,,,,,,11.53,11.63,11.23,11.43,11.58,,,,,,,,57.40,9,0
136,1,05:19:28,2,63,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
137,3,05:19:31,2,67,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
138,4,05:19:33,2,69,11.5,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
139,3,05:21:47,2,66,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
140,4,05:22:49,2,70,11.5,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
141,1,05:23:49,2,70,8.6,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
142,1,05:25:41,2,71,8.5,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
143,4,05:26:02,2,58,11.5,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
144,4,05:26:06,2,59,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
145,4,05:26:51,2,68,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
146,1,05:27:27,2,63,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
147,4,05:28:16,2,73,11.8,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
148,2,05:28:49,2,49,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
149,4,05:31:40,2,68,11.9,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
150,4,05:32:11,2,69,11.5,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.50,3,0
151,4,05:32:35,2,67,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
152,4,05:33:38,2,67,23.0,,,,,,,,,,,9.05,14.27,,,,,,,,,,,23.32,5,0
153,1,05:33:56,2,71,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
154,4,05:34:11,2,67,13.1,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.80,3,0
155,4,05:35:10,2,70,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
156,1,05:35:23,5,63,15.1,4.2,29.4,4.0,,,,,,,,11.93,18.68,18.34,19.67,19.76,,,,,,,,88.38,9,0
157,1,05:35:27,5,63,16.9,4.2,29.1,4.0,,,,,,,,12.91,17.96,18.22,19.17,18.90,,,,,,,,87.16,9,0
158,1,05:35:36,2,64,11.5,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
159,4,05:36:08,2,65,12.2,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
160,4,05:36:16,6,69,15.8,4.3,32.4,4.0,3.9,,,,,,,10.30,6.56,6.08,2.32,1.36,6.97,,,,,,,33.60,10,0
161,4,05:36:51,5,66,11.3,4.2,34.5,4.0,,,,,,,,10.32,12.00,13.79,9.94,10.58,,,,,,,,56.63,9,0
162,1,05:36:58,2,69,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
163,4,05:37:10,2,65,11.7,,,,,,,,,,,3.66,3.22,,,,,,,,,,,6.88,3,0
164,4,05:38:04,2,65,9.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
165,4,05:38:56,2,64,8.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
166,1,05:39:00,2,70,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
167,4,05:39:47,2,66,10.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,3,0
168,1,05:39:54,2,71,11.8,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.67,3,0
169,4,05:39:57,2,68,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
170,4,05:40:12,2,64,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
171,4,05:40:21,2,66,9.3,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0
172,4,05:40:56,2,70,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
173,1,05:40:57,2,67,11.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
174,4,05:42:21,2,70,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
175,4,05:44:59,2,66,7.9,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
176,4,05:45:42,2,69,10.1,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
177,2,05:46:31,2,71,11.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0
178,4,05:46:40,2,66,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
179,4,05:46:56,2,69,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0
180,4,05:47:18,2,66,11.8,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
181,4,05:47:35,2,62,8.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
182,4,05:47:43,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
183,3,05:47:58,2,58,10.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,3,0
184,4,05:49:25,5,56,15.3,4.2,29.2,4.0,,,,,,,,10.31,19.10,18.66,15.39,18.81,,,,,,,,82.26,9,0
185,4,05:49:38,2,63,11.0,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0
186,4,05:49:46,2,70,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
187,3,05:50:12,2,57,8.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
188,4,05:50:31,2,63,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
189,4,05:50:37,2,70,9.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
190,4,05:51:06,2,65,11.5,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.75,3,0
191,1,05:51:09,2,71,9.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
192,4,05:51:11,2,70,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
193,4,05:51:23,2,71,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
194,1,05:52:11,2,58,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
195,4,05:52:16,2,70,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
196,4,05:52:30,2,59,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
197,4,05:52:36,2,68,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
198,3,05:52:53,2,71,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
199,1,05:53:53,2,68,11.7,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0
200,4,05:54:04,2,57,21.1,,,,,,,,,,,7.96,12.45,,,,,,,,,,,20.41,5,0
201,4,05:54:54,2,59,10.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
202,3,05:55:05,2,43,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,0
203,1,05:55:15,2,66,13.1,,,,,,,,,,,4.79,4.78,,,,,,,,,,,9.57,3,0
204,4,05:55:38,5,66,16.2,4.3,28.3,5.0,,,,,,,,10.21,8.20,8.20,5.78,5.86,,,,,,,,38.25,9,0
205,1,05:56:55,2,68,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0
206,4,05:58:08,2,67,9.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
207,4,05:58:30,2,53,14.0,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,5,0
208,1,05:58:53,2,66,11.5,,,,,,,,,,,3.02,2.98,,,,,,,,,,,5.99,3,0
209,4,05:59:35,2,65,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
210,1,06:00:04,2,60,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
211,4,06:00:06,2,71,10.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
212,1,06:00:31,2,48,11.5,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
213,1,06:02:06,2,64,7.4,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0
214,4,06:02:07,2,65,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
215,3,06:02:13,2,73,11.9,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,3,0
216,1,06:02:40,2,62,10.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0
217,1,06:03:01,2,74,9.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0
218,4,06:03:06,2,63,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
219,4,06:03:32,3,67,10.5,12.2,,,,,,,,,,2.15,2.04,0.98,,,,,,,,,,5.16,3,0
220,2,06:04:15,2,68,12.0,,,,,,,,,,,4.83,3.45,,,,,,,,,,,8.28,3,0
221,1,06:04:21,2,65,10.6,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
222,4,06:04:27,2,63,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0
223,1,06:05:46,2,58,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
224,4,06:06:06,2,65,21.3,,,,,,,,,,,7.91,11.81,,,,,,,,,,,19.72,5,0
225,1,06:06:08,2,68,11.9,,,,,,,,,,,4.29,3.38,,,,,,,,,,,7.68,3,0
226,1,06:06:40,2,66,9.6,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
227,1,06:06:55,5,62,12.1,4.2,32.9,4.1,,,,,,,,11.02,13.35,13.04,11.76,12.00,,,,,,,,61.17,9,0
228,2,06:07:09,2,74,9.7,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,2,0
229,1,06:07:16,2,65,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
230,2,06:07:17,2,68,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
231,4,06:07:21,5,69,20.3,4.3,16.3,20.2,,,,,,,,11.34,16.15,16.18,13.28,10.96,,,,,,,,67.92,4,0
232,1,06:09:15,4,59,10.3,19.0,2.8,,,,,,,,,3.16,7.43,3.02,3.01,,,,,,,,,16.63,3,0
233,2,06:09:25,2,70,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
234,1,06:09:27,2,64,19.7,,,,,,,,,,,9.86,12.60,,,,,,,,,,,22.45,5,0
235,4,06:09:48,2,65,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
236,2,06:09:49,2,71,9.8,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
237,1,06:09:51,2,65,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
238,1,06:10:10,5,63,11.7,4.3,31.6,4.1,,,,,,,,10.92,10.29,10.46,7.13,7.29,,,,,,,,46.08,9,0
239,1,06:10:27,2,70,9.4,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.69,2,0
240,1,06:10:36,2,70,9.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
241,1,06:10:43,2,67,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
242,1,06:11:20,2,70,11.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
243,1,06:11:41,2,69,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0
244,1,06:11:46,2,63,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
245,2,06:11:52,2,63,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
246,4,06:11:59,2,70,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
247,1,06:12:02,2,66,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
248,4,06:12:41,2,66,11.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
249,2,06:12:44,2,62,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
250,4,06:12:45,2,65,9.6,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
251,2,06:12:47,2,65,8.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
252,1,06:12:55,2,73,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
253,4,06:13:13,2,69,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
254,1,06:13:17,2,66,10.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,3,0
255,1,06:14:15,2,68,9.4,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
256,4,06:14:24,2,71,8.8,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,2,0
257,1,06:14:47,2,67,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
258,1,06:15:19,2,65,11.5,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.91,3,0
259,4,06:15:50,2,65,8.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
260,1,06:17:01,2,68,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
261,4,06:17:18,2,69,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
262,1,06:17:19,2,64,8.9,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.73,2,0
263,4,06:17:20,2,65,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0
264,4,06:17:54,2,68,14.6,,,,,,,,,,,3.47,9.01,,,,,,,,,,,12.47,5,0
265,1,06:17:54,2,55,9.3,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.19,2,0
266,1,06:18:33,2,68,11.6,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0
267,4,06:19:29,5,68,17.0,4.3,35.9,4.0,,,,,,,,11.60,13.10,12.95,12.07,12.16,,,,,,,,61.88,9,0
268,2,06:19:34,2,65,9.5,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,2,0
269,1,06:19:46,4,57,10.9,17.8,2.8,,,,,,,,,3.34,2.60,0.64,0.71,,,,,,,,,7.29,3,0
270,1,06:20:00,2,64,8.1,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
271,1,06:20:52,2,65,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,0
272,1,06:20:59,2,66,9.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
273,1,06:21:15,2,69,13.0,,,,,,,,,,,5.05,3.32,,,,,,,,,,,8.37,3,0
274,4,06:21:18,3,64,12.5,22.1,,,,,,,,,,7.54,14.75,11.92,,,,,,,,,,34.22,8,0
275,4,06:21:32,2,66,11.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
276,1,06:21:53,2,66,10.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
277,4,06:21:58,2,66,10.8,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0
278,1,06:22:34,2,71,11.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
279,2,06:22:47,2,66,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
280,1,06:23:37,2,67,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
281,4,06:24:02,5,65,15.1,4.3,29.1,4.0,,,,,,,,12.34,17.41,17.08,18.34,17.78,,,,,,,,82.96,9,0
282,1,06:24:08,2,65,10.9,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
283,2,06:24:09,2,62,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
284,1,06:24:23,2,69,11.5,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
285,4,06:24:53,2,61,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
286,4,06:25:10,2,62,14.4,,,,,,,,,,,4.83,4.04,,,,,,,,,,,8.87,5,0
287,3,06:25:21,2,77,13.3,,,,,,,,,,,3.82,3.46,,,,,,,,,,,7.28,3,0
288,4,06:25:48,2,70,9.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,0
289,1,06:26:18,2,71,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
290,4,06:26:29,2,65,8.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
291,4,06:26:41,2,68,10.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0
292,1,06:27:12,2,63,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
293,1,06:27:25,2,78,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
294,1,06:27:31,2,65,8.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
295,1,06:27:52,2,68,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
296,1,06:28:32,2,69,11.7,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,0
297,4,06:28:35,2,65,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
298,1,06:28:56,5,65,11.2,4.3,26.4,4.0,,,,,,,,10.08,9.01,8.62,7.15,7.95,,,,,,,,42.81,9,0
299,1,06:29:33,2,65,11.6,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.10,3,0
300,4,06:29:45,6,65,17.1,4.2,34.1,4.4,4.4,,,,,,,9.93,8.16,7.62,3.05,3.99,4.52,,,,,,,37.26,10,0
301,2,06:29:51,2,60,11.5,,,,,,,,,,,3.24,5.77,,,,,,,,,,,9.01,3,0
302,2,06:30:01,2,71,11.7,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.31,3,0
303,1,06:30:05,2,66,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
304,1,06:30:09,5,66,15.6,4.3,31.0,4.0,,,,,,,,11.76,17.33,16.97,17.93,16.83,,,,,,,,80.82,9,0
305,4,06:30:18,2,70,9.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.76,2,0
306,4,06:30:24,2,67,8.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
307,1,06:30:36,2,66,9.2,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,2,0
308,1,06:30:39,2,65,13.3,,,,,,,,,,,4.87,5.81,,,,,,,,,,,10.68,3,0
309,2,06:30:40,2,69,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
310,1,06:30:52,5,63,12.0,4.2,31.5,4.0,,,,,,,,11.47,16.02,15.36,8.28,8.37,,,,,,,,59.50,9,0
311,4,06:31:34,2,70,11.9,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
312,4,06:31:48,2,62,22.6,,,,,,,,,,,9.37,15.52,,,,,,,,,,,24.89,5,0
313,1,06:32:12,2,68,8.6,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
314,2,06:32:34,2,73,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
315,1,06:32:36,2,64,7.3,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0
316,4,06:33:03,2,69,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
317,2,06:33:10,2,67,11.5,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0
318,1,06:33:15,2,57,11.5,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0
319,3,06:34:12,2,49,10.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
320,1,06:34:13,2,60,9.3,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.50,2,0
321,1,06:34:27,2,65,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
322,3,06:34:51,2,65,9.5,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
323,1,06:35:05,5,64,15.4,4.3,34.5,4.0,,,,,,,,10.92,7.64,6.51,5.21,5.57,,,,,,,,35.84,9,0
324,3,06:35:09,2,75,12.0,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.58,3,0
325,1,06:35:12,5,68,15.0,4.3,27.8,10.1,,,,,,,,11.10,16.96,16.98,16.19,15.92,,,,,,,,77.14,16,0
326,4,06:35:13,2,65,12.0,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.71,3,0
327,1,06:35:16,2,70,11.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
328,1,06:35:28,2,80,11.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
329,2,06:35:36,2,65,9.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
330,1,06:35:52,2,65,11.6,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
331,1,06:36:00,2,62,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
332,4,06:36:48,2,58,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
333,1,06:36:52,4,67,13.2,23.9,4.1,,,,,,,,,10.45,20.26,9.50,8.80,,,,,,,,,49.01,8,0
334,3,06:37:11,2,66,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
335,1,06:37:11,2,65,8.6,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.73,2,0
336,4,06:37:12,2,65,8.2,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0
337,1,06:37:50,2,69,11.4,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
338,4,06:37:51,2,67,14.7,,,,,,,,,,,3.25,5.83,,,,,,,,,,,9.08,5,0
339,1,06:38:23,2,66,8.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
340,1,06:38:45,2,55,22.7,,,,,,,,,,,7.23,12.44,,,,,,,,,,,19.67,5,0
341,4,06:38:57,2,60,11.5,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
342,1,06:39:02,2,63,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
343,4,06:39:08,2,62,10.2,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,3,0
344,1,06:39:48,2,71,8.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
345,4,06:39:50,2,71,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
346,1,06:39:51,2,68,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
347,1,06:40:07,2,63,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
348,1,06:40:19,5,65,20.3,4.3,30.1,10.1,,,,,,,,11.22,5.92,5.93,4.13,3.83,,,,,,,,31.03,16,0
349,4,06:41:00,2,58,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
350,1,06:41:06,2,65,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0