veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:27,5,62,20.5,4.3,32.2,4.0,,,,,,,,14.67,19.77,19.06,14.86,14.72,,,,,,,,83.09,9,0
2,1,00:03:31,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.80,5.65,5.59,3.10,4.89,3.87,,,,,,,33.90,10,0
3,2,00:06:46,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,14.83,21.31,20.79,13.17,18.28,15.27,,,,,,,103.65,10,0
4,2,00:08:29,2,61,11.9,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
5,1,00:08:43,2,58,9.3,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,2,0
6,2,00:11:07,6,59,12.1,4.3,22.6,3.9,4.2,,,,,,,15.99,22.43,21.97,12.89,17.88,19.26,,,,,,,110.42,10,0
7,1,00:17:13,5,59,15.9,4.2,32.7,4.0,,,,,,,,13.83,18.92,19.43,18.93,18.72,,,,,,,,89.83,9,0
9,1,00:20:23,2,39,8.6,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
10,1,00:20:39,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,10.63,5.58,5.04,3.34,4.51,3.52,,,,,,,32.63,10,0
11,2,00:21:39,6,54,12.1,4.2,22.1,4.2,4.2,,,,,,,16.75,21.52,20.76,17.30,17.42,16.86,,,,,,,110.62,10,0
12,2,00:22:51,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,16.01,20.38,20.43,16.21,16.31,15.78,,,,,,,105.12,10,0
13,2,00:24:08,2,60,11.7,,,,,,,,,,,4.08,2.79,,,,,,,,,,,6.87,3,0
14,2,00:25:23,2,73,10.1,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
15,2,00:27:45,2,58,10.9,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
16,2,00:28:19,6,58,12.2,4.3,22.6,4.1,4.1,,,,,,,15.64,21.09,21.15,16.21,16.70,16.72,,,,,,,107.50,10,0
17,2,00:28:24,2,60,9.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
18,1,00:29:04,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.13,5.84,5.16,3.41,4.53,4.71,,,,,,,33.77,10,0
19,1,00:29:54,3,62,12.6,20.7,,,,,,,,,,12.48,13.04,10.09,,,,,,,,,,35.61,8,0
20,2,00:29:55,5,58,12.0,21.1,9.4,22.0,,,,,,,,12.64,17.00,12.81,11.59,10.81,,,,,,,,64.86,11,0
21,1,00:31:21,2,63,11.0,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0
22,1,00:34:03,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,11.02,5.78,5.49,2.84,4.24,3.59,,,,,,,32.96,10,0
23,2,00:34:12,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,15.21,20.77,20.00,15.71,15.80,15.94,,,,,,,103.43,10,0
24,2,00:35:40,5,59,17.2,4.4,36.0,4.1,,,,,,,,12.49,6.25,6.05,3.46,3.53,,,,,,,,31.79,9,0
25,1,00:40:45,2,69,10.7,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,3,0
26,2,00:43:14,5,57,15.6,4.3,32.5,4.0,,,,,,,,13.27,6.46,5.81,3.51,4.31,,,,,,,,33.36,9,0
27,2,00:46:35,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,15.56,20.53,20.83,14.11,16.57,17.22,,,,,,,104.82,10,0
28,1,00:48:58,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.45,5.06,5.24,2.65,4.36,2.81,,,,,,,30.57,10,0
29,1,00:50:01,6,59,12.1,4.2,22.5,3.9,4.2,,,,,,,10.62,5.88,6.04,2.53,4.38,4.27,,,,,,,33.72,10,0
30,1,00:52:10,5,58,19.4,4.3,32.5,4.0,,,,,,,,14.16,20.25,21.81,19.91,19.92,,,,,,,,96.05,9,0
31,1,00:52:32,2,50,8.7,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
32,2,00:55:16,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,15.52,22.54,21.51,17.94,17.38,14.94,,,,,,,109.84,10,0
33,1,00:58:32,5,67,12.1,4.3,29.7,4.0,,,,,,,,10.41,7.97,7.22,8.33,7.24,,,,,,,,41.17,9,0
34,2,00:59:40,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,14.85,19.68,19.53,13.91,17.88,14.87,,,,,,,100.72,10,0
35,1,01:00:11,2,49,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
36,1,01:00:26,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.11,5.39,5.32,3.67,3.33,3.65,,,,,,,32.46,10,0
37,2,01:00:50,5,59,13.3,4.3,29.2,4.1,,,,,,,,12.00,17.31,16.56,14.51,14.87,,,,,,,,75.24,9,0
38,1,01:01:01,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,11.18,5.42,5.12,3.79,3.18,3.18,,,,,,,31.89,10,0
39,2,01:04:20,2,48,11.5,,,,,,,,,,,4.52,4.11,,,,,,,,,,,8.63,3,0
40,1,01:06:08,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.37,6.31,5.39,3.76,4.62,4.25,,,,,,,34.70,10,0
41,2,01:07:23,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.83,21.37,20.94,13.25,18.04,17.96,,,,,,,106.39,10,0
42,2,01:08:20,2,54,8.8,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
43,2,01:10:28,3,52,13.9,18.1,,,,,,,,,,3.77,8.90,1.25,,,,,,,,,,13.91,8,0
44,1,01:10:47,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.42,5.41,6.54,3.43,4.16,3.17,,,,,,,33.12,10,0
45,2,01:14:35,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,15.00,21.54,21.93,13.86,16.96,19.60,,,,,,,108.90,10,0
46,2,01:19:52,2,62,9.2,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
47,2,01:20:04,5,59,17.6,4.3,31.1,4.0,,,,,,,,14.29,7.41,6.08,3.80,3.39,,,,,,,,34.98,9,0
48,2,01:21:03,5,59,17.2,4.3,30.5,10.0,,,,,,,,14.70,17.41,16.93,20.85,21.23,,,,,,,,91.12,16,0
49,2,01:21:23,2,57,8.3,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.69,2,0
50,1,01:22:55,2,60,11.9,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
51,1,01:24:38,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.44,5.26,5.65,3.70,5.32,3.87,,,,,,,34.24,10,0
52,2,01:25:32,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.18,21.41,20.67,13.60,17.71,15.63,,,,,,,104.21,10,0
53,2,01:29:35,6,58,12.0,4.3,22.6,3.9,4.2,,,,,,,15.34,21.58,20.65,11.81,16.74,18.96,,,,,,,105.08,10,0
54,2,01:30:07,2,59,10.9,,,,,,,,,,,3.48,3.71,,,,,,,,,,,7.19,3,0
55,2,01:31:36,2,57,11.5,,,,,,,,,,,4.21,3.39,,,,,,,,,,,7.60,3,0
56,1,01:32:10,5,62,20.2,4.3,34.2,10.0,,,,,,,,14.11,17.53,17.84,17.09,16.64,,,,,,,,83.20,16,0
57,1,01:32:26,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,10.18,5.93,5.75,3.50,4.30,2.64,,,,,,,32.31,10,0
58,2,01:35:51,5,57,20.1,5.0,32.4,4.0,,,,,,,,14.81,11.26,10.27,5.69,8.63,,,,,,,,50.66,9,0
59,1,01:35:55,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,10.47,5.92,5.19,3.15,4.57,3.32,,,,,,,32.61,10,0
60,1,01:36:58,2,60,9.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
61,2,01:37:54,2,57,9.8,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
62,2,01:38:55,6,55,12.1,4.2,22.1,4.3,4.2,,,,,,,16.81,21.15,19.88,15.95,15.92,15.84,,,,,,,105.55,10,0
63,2,01:41:50,2,61,11.0,,,,,,,,,,,4.07,3.56,,,,,,,,,,,7.63,3,0
64,1,01:43:20,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.47,5.88,5.43,2.77,4.27,4.98,,,,,,,33.80,10,0
65,2,01:44:22,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,15.74,20.08,19.18,14.68,14.30,14.40,,,,,,,98.37,10,0
66,1,01:48:00,5,60,15.9,4.3,29.7,4.0,,,,,,,,12.24,5.56,5.23,3.64,3.93,,,,,,,,30.60,9,0
67,2,01:49:12,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.67,20.95,20.81,16.01,17.30,15.56,,,,,,,106.30,10,0
68,2,01:50:02,2,55,8.9,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,2,0
69,2,01:55:32,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,14.70,19.51,19.13,14.97,15.05,14.73,,,,,,,98.08,10,0
70,1,02:02:13,5,53,19.2,4.3,29.2,4.0,,,,,,,,12.72,6.77,7.59,4.69,3.42,,,,,,,,35.18,9,0
71,2,02:02:36,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,15.70,21.10,21.53,14.27,16.89,17.45,,,,,,,106.94,10,0
72,1,02:04:41,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.48,5.85,5.73,3.39,5.34,3.32,,,,,,,34.11,10,0
73,2,02:11:11,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,15.66,21.97,21.17,16.92,16.75,16.74,,,,,,,109.20,10,0
74,1,02:11:20,5,59,13.3,4.2,29.1,4.1,,,,,,,,11.48,5.54,5.65,4.16,4.73,,,,,,,,31.57,9,0
75,1,02:12:27,5,62,16.9,4.3,33.9,4.0,,,,,,,,13.32,17.30,17.11,16.04,15.63,,,,,,,,79.40,9,0
76,2,02:16:08,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.97,19.61,19.57,12.13,17.07,13.07,,,,,,,95.42,10,0
77,2,02:16:29,2,45,10.4,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
78,1,02:17:27,6,59,12.0,4.2,22.4,3.9,4.2,,,,,,,10.82,6.11,4.95,2.72,4.09,4.16,,,,,,,32.86,10,0
79,2,02:17:32,2,57,9.3,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.30,2,0
80,2,02:21:29,6,60,12.1,4.2,22.6,4.0,4.2,,,,,,,15.06,19.72,19.24,11.98,15.39,15.11,,,,,,,96.52,10,0
81,1,02:21:39,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,10.38,5.06,6.06,3.22,3.19,3.21,,,,,,,31.11,10,0
82,1,02:24:22,2,58,8.6,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
83,1,02:26:52,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,10.07,5.54,5.70,3.30,4.51,3.62,,,,,,,32.73,10,0
84,1,02:30:21,2,59,8.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
85,1,02:33:29,2,57,11.7,,,,,,,,,,,5.66,4.70,,,,,,,,,,,10.36,3,0
86,1,02:35:35,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,10.35,5.36,5.14,3.01,3.43,3.55,,,,,,,30.84,10,0
87,1,02:40:35,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,10.39,5.49,5.42,2.22,4.75,2.85,,,,,,,31.12,10,0
88,2,02:40:49,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,15.50,21.13,20.55,13.34,17.91,15.67,,,,,,,104.10,10,0
89,2,02:41:24,2,65,8.7,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
90,1,02:44:41,5,68,16.6,4.2,32.4,4.0,,,,,,,,12.07,10.04,9.92,7.93,8.03,,,,,,,,47.99,9,0
91,1,02:47:56,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,10.56,5.54,4.89,3.69,3.11,4.07,,,,,,,31.85,10,0
92,2,02:50:21,6,58,12.0,4.2,22.5,3.9,4.2,,,,,,,14.67,19.78,19.62,10.97,15.53,17.06,,,,,,,97.63,10,0
93,2,02:50:25,5,58,15.0,4.3,32.5,4.0,,,,,,,,12.79,6.54,5.93,2.82,3.16,,,,,,,,31.25,9,0
94,2,02:55:33,5,62,19.7,4.3,33.3,4.0,,,,,,,,13.98,10.82,10.61,6.59,8.71,,,,,,,,50.70,9,0
95,2,02:56:23,6,60,12.2,4.3,22.0,4.2,4.2,,,,,,,15.10,19.22,18.72,14.21,14.07,14.19,,,,,,,95.52,10,0
96,2,03:01:36,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,15.10,21.45,21.14,16.05,16.89,16.84,,,,,,,107.49,10,0
97,2,03:07:50,2,57,11.6,,,,,,,,,,,4.31,3.06,,,,,,,,,,,7.37,3,0
98,2,03:07:56,5,60,14.1,4.3,28.9,4.1,,,,,,,,14.52,20.30,20.15,20.23,23.97,,,,,,,,99.16,9,0
99,2,03:10:43,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.42,21.33,21.53,16.28,16.98,16.68,,,,,,,108.21,10,0
100,2,03:11:50,5,64,17.8,4.3,16.6,4.0,,,,,,,,14.52,18.34,17.13,16.54,16.25,,,,,,,,82.78,9,0
101,2,03:17:12,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,15.29,20.57,21.78,13.87,16.99,18.42,,,,,,,106.92,10,0
102,1,03:20:19,5,54,15.6,4.3,33.9,4.0,,,,,,,,12.44,11.21,11.06,7.71,7.91,,,,,,,,50.33,9,0
105,2,03:22:42,6,58,12.0,4.3,22.7,4.0,4.1,,,,,,,14.96,20.83,19.62,16.57,15.85,13.15,,,,,,,100.98,10,0
106,1,03:24:34,2,57,7.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
107,2,03:24:36,2,57,9.0,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
108,1,03:33:32,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.07,6.02,5.99,3.67,3.55,3.47,,,,,,,33.78,10,0
109,1,03:37:19,5,64,14.9,4.2,30.1,4.0,,,,,,,,9.73,6.98,5.99,3.55,5.24,,,,,,,,31.48,9,0
110,1,03:41:07,6,56,12.2,4.2,22.5,4.0,4.1,,,,,,,10.92,5.47,5.71,3.36,3.89,3.46,,,,,,,32.82,10,0
111,1,03:41:15,5,60,13.3,4.2,31.9,4.0,,,,,,,,13.93,18.33,18.87,19.35,19.36,,,,,,,,89.85,9,0
112,2,03:43:25,2,50,8.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
113,1,03:47:30,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.45,5.21,5.67,3.46,4.09,3.27,,,,,,,32.15,10,0
114,2,03:49:55,2,62,8.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,2,0
115,1,03:52:31,5,60,17.8,4.3,27.7,4.0,,,,,,,,13.40,19.24,19.90,16.68,22.71,,,,,,,,91.93,9,0
116,2,03:53:20,2,63,9.3,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
117,1,03:58:20,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.98,5.76,5.45,3.63,4.64,3.68,,,,,,,33.15,10,0
118,1,03:58:55,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,10.43,5.92,5.20,3.98,4.02,2.26,,,,,,,31.81,10,0
119,1,03:59:40,2,51,8.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
120,1,04:00:17,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,10.84,6.24,5.10,3.24,3.27,5.09,,,,,,,33.79,10,0
121,2,04:05:54,5,60,23.6,4.5,27.8,4.3,,,,,,,,8.45,24.08,25.12,4.18,4.47,,,,,,,,66.29,9,0
122,1,04:10:27,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.18,5.89,5.70,2.63,4.59,3.60,,,,,,,32.59,10,0
123,2,04:11:24,2,66,10.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
124,2,04:12:58,5,59,13.0,21.0,9.4,21.8,,,,,,,,12.06,21.82,20.06,16.40,13.93,,,,,,,,84.25,11,0
125,1,04:13:33,2,58,10.2,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.08,3,0
126,2,04:14:24,6,60,12.1,4.3,22.1,4.2,4.2,,,,,,,15.86,21.70,20.71,17.33,17.02,16.80,,,,,,,109.41,10,0
127,2,04:14:44,5,59,12.9,4.3,31.7,4.0,,,,,,,,13.33,15.32,13.59,10.71,11.02,,,,,,,,63.98,9,0
128,1,04:15:55,5,55,15.5,4.3,35.3,10.0,,,,,,,,13.24,19.65,20.50,21.37,21.68,,,,,,,,96.44,16,0
129,2,04:19:01,6,54,12.0,4.2,22.5,4.1,4.1,,,,,,,14.26,19.82,19.55,14.51,15.63,15.37,,,,,,,99.13,10,0
130,1,04:21:15,2,66,9.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
131,1,04:22:36,2,53,9.0,,,,,,,,,,,2.86,1.64,,,,,,,,,,,4.50,2,0
132,1,04:22:41,6,52,12.1,4.2,22.4,4.0,4.1,,,,,,,11.16,5.25,5.71,2.11,5.04,4.00,,,,,,,33.28,10,0
133,2,04:23:21,2,66,9.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
134,2,04:25:25,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,14.74,19.16,20.15,14.41,14.55,14.43,,,,,,,97.44,10,0
135,1,04:31:23,2,49,8.6,,,,,,,,,,,4.04,2.24,,,,,,,,,,,6.28,2,0
136,1,04:32:14,2,66,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
137,1,04:33:17,5,61,17.1,4.2,29.8,9.9,,,,,,,,12.12,5.77,5.99,4.69,5.00,,,,,,,,33.57,16,0
138,2,04:33:32,5,58,17.5,4.3,27.1,3.9,,,,,,,,13.57,10.53,11.10,7.05,10.06,,,,,,,,52.31,9,0
139,2,04:33:57,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,15.62,22.01,21.70,14.06,17.36,18.81,,,,,,,109.56,10,0
140,2,04:37:23,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,14.77,20.55,19.41,16.56,15.56,14.01,,,,,,,100.86,10,0
141,2,04:38:30,2,52,10.4,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,3,0
142,1,04:39:37,2,55,8.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
143,1,04:39:59,2,53,9.4,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,2,0
144,2,04:40:42,5,58,12.4,24.3,10.2,22.0,,,,,,,,14.13,23.21,23.41,14.57,16.00,,,,,,,,91.33,11,0
145,1,04:40:52,6,62,18.5,4.3,27.4,4.0,4.0,,,,,,,13.04,23.38,22.51,9.21,15.05,16.50,,,,,,,99.68,10,0
146,2,04:41:37,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,15.64,21.14,20.66,12.84,16.93,16.33,,,,,,,103.53,10,0
147,1,04:41:42,2,60,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
148,2,04:46:25,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,16.00,22.63,21.40,13.43,17.83,16.58,,,,,,,107.87,10,0
149,2,04:46:30,2,58,9.3,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,2,0
150,1,04:47:11,5,63,19.5,4.3,28.7,4.0,,,,,,,,11.72,6.80,7.11,4.53,4.85,,,,,,,,35.00,9,0
151,1,04:51:29,6,62,15.0,4.2,27.9,4.0,4.1,,,,,,,14.47,20.95,20.27,12.56,15.88,14.29,,,,,,,98.43,10,0
152,2,04:54:10,2,62,9.0,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
153,1,04:55:56,5,60,17.3,4.2,34.8,4.0,,,,,,,,12.18,9.48,9.61,8.60,8.53,,,,,,,,48.41,9,0
154,2,04:56:54,2,50,9.4,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
155,2,04:58:46,2,64,11.5,,,,,,,,,,,3.91,3.22,,,,,,,,,,,7.13,3,0
156,2,04:59:03,2,50,9.0,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.38,2,0
157,1,05:00:21,2,58,8.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
158,1,05:04:19,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.46,5.96,5.12,3.71,3.20,3.51,,,,,,,32.96,10,0
159,1,05:06:03,5,50,13.9,4.3,31.3,4.0,,,,,,,,10.73,6.49,5.91,4.13,3.68,,,,,,,,30.95,9,0
160,2,05:06:23,2,55,7.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
161,2,05:06:25,2,55,9.1,,,,,,,,,,,2.97,1.73,,,,,,,,,,,4.70,2,0
162,2,05:08:28,2,55,9.2,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
163,2,05:09:15,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,15.11,20.99,20.39,13.03,16.93,17.94,,,,,,,104.40,10,0
164,2,05:10:32,6,59,12.2,4.3,22.6,4.0,4.2,,,,,,,15.37,21.99,21.18,16.23,17.29,15.12,,,,,,,107.18,10,0
165,2,05:10:34,2,60,11.5,,,,,,,,,,,3.74,3.10,,,,,,,,,,,6.84,3,0
166,2,05:10:42,2,57,10.1,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
167,2,05:12:34,5,58,18.8,4.3,31.4,4.1,,,,,,,,13.88,8.99,8.34,7.18,5.66,,,,,,,,44.05,9,0
168,2,05:13:44,2,66,8.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
169,1,05:13:59,6,60,12.2,4.3,22.6,4.0,4.1,,,,,,,10.83,5.69,5.43,3.42,3.81,3.24,,,,,,,32.41,10,0
170,1,05:17:34,2,48,18.4,,,,,,,,,,,12.13,28.56,,,,,,,,,,,40.69,5,0
171,2,05:17:43,2,58,12.0,,,,,,,,,,,4.16,2.78,,,,,,,,,,,6.94,3,0
172,1,05:19:41,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.26,5.48,5.41,2.99,3.85,3.95,,,,,,,31.94,10,0
173,1,05:22:38,2,55,9.3,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
174,2,05:22:45,2,58,8.6,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
175,1,05:23:52,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.14,6.14,6.11,2.41,4.85,4.12,,,,,,,33.78,10,0
176,1,05:24:53,2,52,9.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,2,0
177,1,05:25:09,5,59,12.5,4.3,29.6,4.0,,,,,,,,13.37,19.05,18.45,18.33,20.11,,,,,,,,89.31,9,0
178,1,05:25:48,2,57,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
179,1,05:26:45,2,56,8.4,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0
180,2,05:27:00,2,53,9.3,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0
181,1,05:27:39,2,55,8.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
182,1,05:28:09,2,51,10.4,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.72,3,0
183,1,05:28:11,6,51,12.0,4.2,21.9,4.0,4.1,,,,,,,10.54,5.28,5.16,3.00,4.08,3.16,,,,,,,31.21,10,0
184,2,05:28:49,2,56,8.8,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
185,2,05:28:59,4,57,11.4,15.9,3.0,,,,,,,,,3.77,5.44,6.76,5.40,,,,,,,,,21.37,3,0
186,1,05:30:20,2,60,8.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
187,1,05:31:38,5,70,16.3,4.3,29.3,4.0,,,,,,,,13.51,6.71,6.67,5.01,5.30,,,,,,,,37.20,9,0
188,1,05:32:52,2,55,11.7,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
189,2,05:34:59,5,54,17.3,4.3,34.8,4.1,,,,,,,,15.96,21.61,21.13,21.19,19.94,,,,,,,,99.84,9,0
190,2,05:37:06,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,14.55,17.87,17.23,13.72,13.51,13.19,,,,,,,90.06,10,0
191,1,05:37:15,2,58,8.7,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.72,2,0
192,1,05:37:46,2,60,7.7,,,,,,,,,,,1.83,2.36,,,,,,,,,,,4.18,2,0
193,1,05:38:37,2,61,11.5,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.24,3,0
194,2,05:39:39,2,58,8.8,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
195,2,05:40:29,2,58,9.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,2,0
196,1,05:40:35,2,59,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
197,2,05:41:42,5,65,12.8,4.3,28.2,4.0,,,,,,,,11.36,15.11,15.08,11.88,14.46,,,,,,,,67.90,9,0
198,1,05:42:36,2,60,8.9,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
199,2,05:44:42,5,55,11.4,4.3,33.8,4.1,,,,,,,,13.24,17.84,17.48,19.20,16.75,,,,,,,,84.52,9,0
200,2,05:44:44,2,57,9.2,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.14,2,0
201,2,05:44:55,2,65,11.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
202,1,05:45:03,2,60,11.9,,,,,,,,,,,3.97,2.79,,,,,,,,,,,6.76,3,0
203,1,05:45:47,2,61,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
204,1,05:46:06,6,59,12.2,4.2,22.4,4.1,4.1,,,,,,,10.66,6.13,5.28,3.57,2.98,3.82,,,,,,,32.44,10,0
205,1,05:47:09,2,59,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
206,2,05:47:27,2,63,8.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
207,2,05:47:55,2,51,10.9,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
208,1,05:48:22,2,68,8.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
209,2,05:48:42,5,60,19.5,4.3,32.4,4.1,,,,,,,,14.27,11.56,11.18,8.04,7.34,,,,,,,,52.40,9,0
210,1,05:48:50,2,57,9.3,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0
211,2,05:50:03,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,14.52,21.21,20.49,17.71,17.88,15.88,,,,,,,107.68,10,0
212,1,05:50:26,2,66,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
213,2,05:50:59,2,58,9.4,,,,,,,,,,,5.17,3.21,,,,,,,,,,,8.38,3,0
214,2,05:51:02,5,59,19.6,4.3,28.9,4.0,,,,,,,,14.41,19.22,19.10,15.80,18.68,,,,,,,,87.21,9,0
215,2,05:51:58,2,48,9.5,,,,,,,,,,,3.23,1.85,,,,,,,,,,,5.08,2,0
216,1,05:52:02,5,60,17.8,4.3,12.5,17.2,,,,,,,,15.50,2.04,3.66,7.87,7.52,,,,,,,,36.59,16,0
217,1,05:52:16,5,62,17.3,4.3,29.2,4.0,,,,,,,,13.85,16.76,15.85,14.42,11.62,,,,,,,,72.50,9,0
218,1,05:52:51,2,51,8.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
219,2,05:53:53,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,15.08,20.40,19.57,12.60,15.70,17.45,,,,,,,100.80,10,0
220,1,05:55:02,2,66,8.9,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
221,1,05:57:47,2,60,9.5,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
222,2,05:58:21,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,15.09,21.51,20.24,13.15,17.91,17.80,,,,,,,105.71,10,0
223,1,05:58:26,2,63,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
224,2,05:59:43,2,64,8.8,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,2,0
225,2,05:59:46,2,53,8.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
226,2,06:02:11,2,59,9.4,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.52,2,0
227,1,06:02:16,2,55,9.0,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.95,2,0
228,1,06:02:39,2,59,9.4,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0
229,1,06:02:47,2,57,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
230,2,06:02:47,2,60,11.0,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.08,3,0
231,1,06:03:17,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,10.87,6.06,5.78,2.48,3.91,4.38,,,,,,,33.48,10,0
232,2,06:03:35,2,54,11.9,,,,,,,,,,,4.52,4.15,,,,,,,,,,,8.68,3,0
233,2,06:03:40,2,55,13.4,,,,,,,,,,,6.45,3.89,,,,,,,,,,,10.34,5,0
234,1,06:04:14,5,58,17.7,4.3,34.8,4.0,,,,,,,,11.87,9.47,9.00,7.22,7.02,,,,,,,,44.58,9,0
236,1,06:05:40,2,57,8.8,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,2,0
237,2,06:05:42,2,61,11.5,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.36,3,0
238,1,06:05:46,5,62,16.5,4.3,31.4,4.0,,,,,,,,13.66,20.09,20.16,20.70,19.74,,,,,,,,94.35,9,0
239,1,06:05:49,2,59,7.7,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
240,1,06:06:08,2,60,11.5,,,,,,,,,,,3.75,3.23,,,,,,,,,,,6.97,3,0
241,1,06:06:15,2,57,11.5,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
242,1,06:06:27,2,64,8.6,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
243,2,06:07:49,5,52,18.8,4.3,24.4,9.0,,,,,,,,13.60,8.55,7.90,6.39,6.86,,,,,,,,43.30,16,0
244,2,06:07:51,2,51,8.9,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
245,2,06:08:03,2,66,11.9,,,,,,,,,,,4.25,2.59,,,,,,,,,,,6.84,3,0
246,2,06:09:39,5,64,19.2,4.3,29.6,4.1,,,,,,,,15.70,20.94,20.60,21.39,20.09,,,,,,,,98.72,9,0
247,2,06:09:48,3,63,11.5,19.1,,,,,,,,,,4.32,3.90,2.70,,,,,,,,,,10.92,3,0
248,1,06:11:12,2,50,9.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
249,2,06:11:48,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,14.18,19.15,18.04,11.35,16.81,16.46,,,,,,,95.99,10,0
250,2,06:12:59,5,59,15.8,4.3,29.8,4.0,,,,,,,,15.47,22.22,21.59,19.91,24.08,,,,,,,,103.28,9,0
251,2,06:13:00,2,60,8.8,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
252,1,06:13:18,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.29,6.15,5.16,3.33,3.09,3.32,,,,,,,32.34,10,0
253,1,06:13:40,2,60,9.6,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,2,0
254,1,06:14:00,2,53,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
255,2,06:14:57,2,57,18.5,,,,,,,,,,,13.17,33.84,,,,,,,,,,,47.01,5,0
256,2,06:15:00,5,63,12.3,21.2,9.4,22.1,,,,,,,,14.30,21.02,15.51,19.10,17.96,,,,,,,,87.89,11,0
257,1,06:16:13,3,60,19.5,4.3,,,,,,,,,,12.56,6.14,4.52,,,,,,,,,,23.22,6,0
258,2,06:16:43,4,55,13.0,21.2,9.3,,,,,,,,,11.66,18.93,11.17,3.44,,,,,,,,,45.21,8,0
259,2,06:17:50,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,15.41,21.16,20.52,15.90,17.46,16.65,,,,,,,107.10,10,0
260,2,06:18:15,2,57,11.8,,,,,,,,,,,4.69,3.05,,,,,,,,,,,7.74,3,0
261,1,06:18:16,2,71,13.0,,,,,,,,,,,3.65,3.29,,,,,,,,,,,6.94,3,0
262,1,06:18:27,2,55,8.7,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
263,1,06:18:29,2,53,12.7,,,,,,,,,,,4.79,3.57,,,,,,,,,,,8.36,3,0
264,2,06:18:42,2,47,8.9,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.81,2,0
265,1,06:18:48,2,61,11.9,,,,,,,,,,,3.84,2.51,,,,,,,,,,,6.35,3,0
266,1,06:19:04,2,58,11.9,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
267,2,06:19:57,2,56,9.0,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
268,2,06:20:08,5,58,11.4,4.3,24.5,4.0,,,,,,,,14.26,13.65,13.17,14.80,14.22,,,,,,,,70.10,9,0
269,2,06:22:09,2,54,9.0,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
270,1,06:23:51,2,59,8.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
271,1,06:24:14,2,55,12.0,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.28,3,0
272,1,06:24:35,2,61,8.7,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
273,1,06:25:12,2,62,11.7,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
274,1,06:25:25,2,57,9.8,,,,,,,,,,,3.16,1.87,,,,,,,,,,,5.03,3,0
275,1,06:26:10,2,65,9.2,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
276,2,06:27:22,2,53,9.3,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
277,1,06:28:21,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,11.40,5.96,5.76,2.22,4.96,4.10,,,,,,,34.41,10,0
278,1,06:28:27,3,68,17.2,4.3,,,,,,,,,,12.41,4.84,4.25,,,,,,,,,,21.51,6,0
279,1,06:29:13,2,62,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
280,2,06:29:50,2,58,11.5,,,,,,,,,,,5.57,3.91,,,,,,,,,,,9.48,3,0
281,2,06:30:10,2,57,10.5,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.58,3,0
282,2,06:31:02,2,54,8.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
283,2,06:31:09,2,57,9.2,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.42,2,0
284,1,06:31:30,2,60,8.8,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
285,2,06:31:41,2,55,9.4,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.06,2,0
286,1,06:31:43,2,63,8.7,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,2,0
287,2,06:31:47,5,56,12.1,4.4,30.6,4.0,,,,,,,,14.52,19.35,18.24,16.31,16.12,,,,,,,,84.53,9,0
288,1,06:31:59,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.85,5.69,5.42,3.16,4.26,4.65,,,,,,,34.03,10,0
289,1,06:32:02,2,67,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
290,2,06:32:12,2,57,9.3,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,2,0
291,1,06:32:22,2,51,15.7,,,,,,,,,,,4.57,6.92,,,,,,,,,,,11.48,5,0
292,1,06:32:50,2,57,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
293,2,06:33:03,2,54,10.3,,,,,,,,,,,3.96,3.80,,,,,,,,,,,7.76,3,0
294,2,06:33:31,2,58,9.3,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,2,0
295,2,06:34:31,2,56,10.0,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
296,1,06:34:46,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,10.38,5.67,4.72,2.65,3.75,3.88,,,,,,,31.04,10,0
297,2,06:34:54,2,64,8.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
298,1,06:35:07,2,62,10.9,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.77,3,0
299,2,06:35:30,5,53,19.5,4.3,29.8,4.0,,,,,,,,14.29,7.77,6.78,2.32,4.24,,,,,,,,35.40,9,0
300,1,06:35:34,2,60,11.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,3,0
301,2,06:36:47,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,15.32,21.32,20.68,11.60,15.94,17.16,,,,,,,102.03,10,0