veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,3,61,9.3,0.6,,,,,,,,,,2.09,1.13,0.47,,,,,,,,,,3.70,0,0
2,1,00:01:46,2,58,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
3,1,00:08:13,2,61,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
4,2,00:15:39,2,76,12.0,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
5,1,00:29:23,2,62,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
6,1,00:43:38,5,62,12.7,20.8,9.8,21.6,,,,,,,,8.30,10.20,5.17,7.25,4.72,,,,,,,,35.64,11,0
7,1,00:54:55,2,68,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
8,1,01:03:40,5,67,17.0,4.1,27.9,5.0,,,,,,,,9.40,6.68,5.72,4.68,3.88,,,,,,,,30.36,9,0
9,1,01:03:40,3,77,6.2,3.2,,,,,,,,,,6.96,5.80,3.46,,,,,,,,,,16.22,6,38
10,1,01:07:00,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
11,1,01:15:50,2,59,10.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
12,1,01:28:29,6,65,16.8,4.3,26.5,4.1,4.1,,,,,,,9.44,5.36,5.54,3.86,3.06,2.44,,,,,,,29.69,10,0
13,1,01:41:12,2,65,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
14,1,01:47:48,2,63,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
15,1,01:48:04,2,78,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
16,1,01:57:20,2,69,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
17,1,01:59:19,2,65,8.2,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0
18,1,02:16:58,2,71,9.6,,,,,,,,,,,2.01,2.53,,,,,,,,,,,4.53,2,0
19,1,02:32:36,2,69,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
20,1,02:33:11,2,66,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
21,1,03:01:04,2,55,8.5,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
22,1,03:13:02,2,63,12.0,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
23,1,03:18:23,2,60,9.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
24,1,03:41:00,2,52,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
25,1,03:42:28,2,64,9.8,,,,,,,,,,,3.01,3.51,,,,,,,,,,,6.52,3,0
26,1,03:45:05,4,63,12.4,31.5,4.1,,,,,,,,,7.06,10.09,5.48,5.32,,,,,,,,,27.96,8,0
27,1,03:45:14,4,64,11.2,4.4,19.6,,,,,,,,,7.46,6.18,5.86,4.87,,,,,,,,,24.36,8,0
28,1,03:48:24,2,63,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
29,1,03:55:35,2,66,11.5,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
30,1,03:59:54,5,68,15.1,4.3,32.7,4.1,,,,,,,,9.29,6.62,6.11,5.04,4.71,,,,,,,,31.77,9,0
31,1,04:04:53,2,65,9.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
32,1,04:27:51,2,68,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
33,1,04:28:28,2,60,10.8,,,,,,,,,,,2.44,2.79,,,,,,,,,,,5.23,3,0
34,1,04:30:30,2,66,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
35,1,04:30:40,2,65,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
36,2,04:33:34,2,66,8.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
37,1,04:35:23,2,70,9.0,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.34,2,0
38,1,04:46:55,2,58,12.1,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
39,1,04:48:36,2,66,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
40,1,04:50:07,2,68,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
41,1,04:53:21,2,68,12.9,,,,,,,,,,,3.92,2.90,,,,,,,,,,,6.82,3,0
42,1,04:54:46,2,59,10.6,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
43,1,04:55:46,2,65,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
44,1,04:57:54,2,66,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
45,1,04:59:33,2,61,10.2,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,3,0
46,1,05:00:27,2,65,11.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
47,1,05:00:42,2,55,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
48,1,05:02:56,2,59,12.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.82,3,0
49,1,05:04:40,6,65,12.2,4.4,34.2,4.1,4.1,,,,,,,9.19,7.79,6.85,3.42,3.24,2.37,,,,,,,32.86,10,0
50,1,05:05:20,3,73,15.2,4.4,,,,,,,,,,8.60,7.03,6.17,,,,,,,,,,21.79,6,0
51,1,05:05:21,2,72,5.0,,,,,,,,,,,3.98,4.14,,,,,,,,,,,8.13,14,38
52,1,05:08:32,5,42,11.4,4.4,30.1,4.0,,,,,,,,9.29,8.73,8.21,6.68,7.74,,,,,,,,40.64,9,0
53,1,05:11:23,2,65,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
54,1,05:14:36,2,66,12.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.45,3,0
55,1,05:22:34,2,62,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
56,1,05:26:26,2,66,10.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
57,1,05:27:13,2,69,9.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
58,1,05:30:08,2,68,8.4,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
59,1,05:30:18,2,65,8.2,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0
60,2,05:30:45,2,75,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
61,1,05:31:04,2,68,8.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
62,1,05:33:07,2,53,10.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0
63,1,05:33:28,2,55,7.9,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
64,1,05:33:43,2,66,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
65,1,05:34:16,2,73,8.5,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
66,1,05:37:11,2,65,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
67,1,05:43:04,5,67,11.6,4.3,21.3,4.0,,,,,,,,7.99,9.59,8.12,6.16,6.41,,,,,,,,38.26,9,0
68,2,05:43:49,2,66,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
69,1,05:44:18,6,65,16.8,4.3,26.7,4.1,4.1,,,,,,,9.46,5.35,5.08,3.31,2.49,2.26,,,,,,,27.95,10,0
70,1,05:44:34,2,62,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
71,1,05:44:58,2,68,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
72,1,05:48:45,2,71,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
73,2,05:49:27,2,73,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
74,1,05:51:35,2,58,9.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
75,1,05:51:39,2,85,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0
76,1,05:52:45,2,71,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
77,1,05:53:09,2,65,15.6,,,,,,,,,,,5.99,8.04,,,,,,,,,,,14.03,5,0
78,1,06:02:34,5,64,15.8,4.3,30.0,4.1,,,,,,,,8.93,16.27,16.16,16.90,14.93,,,,,,,,73.19,9,0
79,1,06:04:14,2,66,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
80,2,06:04:23,2,69,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
81,2,06:07:20,2,70,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
82,1,06:08:30,5,63,16.4,4.3,30.4,4.1,,,,,,,,9.94,10.00,9.55,7.88,7.45,,,,,,,,44.82,9,0
83,2,06:08:31,2,71,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
84,1,06:08:34,2,70,11.8,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
85,1,06:09:01,2,68,12.8,,,,,,,,,,,4.05,2.72,,,,,,,,,,,6.76,3,0
86,1,06:10:08,2,56,11.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0
87,1,06:10:43,5,62,16.2,4.2,31.2,4.1,,,,,,,,11.00,15.18,15.12,17.02,16.89,,,,,,,,75.21,9,0
88,2,06:10:45,2,66,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
89,1,06:11:41,2,53,11.8,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,3,0
90,1,06:12:07,2,65,12.8,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
91,1,06:12:19,2,71,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,3,0
92,1,06:13:10,2,66,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
93,1,06:15:28,2,71,9.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
94,2,06:15:38,2,63,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
95,1,06:15:59,2,55,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
96,1,06:17:44,2,68,9.9,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,3,0
97,1,06:18:33,2,65,9.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
98,1,06:19:54,2,66,11.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
99,1,06:20:40,2,62,11.0,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
100,1,06:21:35,2,61,11.5,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,3,0
101,1,06:21:58,2,65,8.6,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
102,2,06:21:59,2,69,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
103,1,06:22:03,2,68,9.5,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0
104,1,06:22:26,5,65,17.2,4.4,33.1,4.1,,,,,,,,9.21,7.08,5.04,3.61,4.10,,,,,,,,29.03,9,0
105,1,06:22:44,2,65,10.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,3,0
106,1,06:23:03,2,63,10.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,3,0
107,1,06:23:55,2,70,8.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
108,1,06:24:07,2,70,10.2,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.81,3,0
109,1,06:24:12,2,66,13.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
110,1,06:25:48,2,68,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
111,1,06:26:02,2,66,11.7,,,,,,,,,,,3.17,3.38,,,,,,,,,,,6.55,3,0
112,1,06:26:19,2,67,13.2,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.56,3,0
113,1,06:26:34,2,73,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
114,1,06:26:42,2,71,7.9,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
115,1,06:28:19,2,60,10.3,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.43,3,0
116,1,06:28:22,2,64,8.7,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,2,0
117,1,06:28:34,2,73,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
118,1,06:28:54,2,68,9.8,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,0
119,1,06:28:57,2,73,11.4,,,,,,,,,,,2.12,2.55,,,,,,,,,,,4.67,3,0
120,2,06:29:11,2,70,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
121,2,06:29:25,2,73,11.6,,,,,,,,,,,3.03,4.18,,,,,,,,,,,7.21,3,0
122,2,06:30:03,2,68,8.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
123,1,06:30:05,2,64,12.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
124,1,06:30:12,2,67,11.8,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
125,1,06:30:22,2,68,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
126,1,06:31:54,2,60,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
127,1,06:31:59,2,67,10.8,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
128,1,06:32:57,2,65,12.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
129,2,06:32:57,2,70,11.5,,,,,,,,,,,3.31,4.66,,,,,,,,,,,7.98,3,0
130,1,06:33:44,2,73,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
131,2,06:33:54,2,71,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0
132,1,06:33:58,2,70,8.7,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
133,1,06:34:03,2,62,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
134,1,06:34:13,2,62,11.5,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0
135,1,06:34:17,2,65,11.8,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
136,1,06:34:41,2,65,8.2,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
137,2,06:34:47,2,66,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
138,1,06:34:53,2,65,9.2,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
139,1,06:35:18,2,67,9.6,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
140,1,06:36:23,2,65,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
141,1,06:37:07,2,68,13.3,,,,,,,,,,,3.92,2.43,,,,,,,,,,,6.34,3,0
142,1,06:37:09,2,66,12.8,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
143,1,06:37:21,2,60,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
144,1,06:37:37,2,67,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
145,1,06:38:14,2,62,19.7,,,,,,,,,,,6.23,9.09,,,,,,,,,,,15.32,5,0
146,2,06:38:40,2,73,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
147,1,06:38:42,2,65,12.1,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
148,1,06:38:53,2,66,9.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,2,0
149,1,06:39:33,2,65,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0
150,1,06:39:42,2,65,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
151,2,06:39:42,2,68,11.5,,,,,,,,,,,3.40,3.86,,,,,,,,,,,7.26,3,0
152,1,06:39:57,2,67,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
153,1,06:40:19,2,63,11.0,,,,,,,,,,,2.46,2.92,,,,,,,,,,,5.37,3,0
154,2,06:40:20,2,75,8.3,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0
155,1,06:40:21,2,76,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
156,2,06:41:32,2,66,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
157,1,06:41:34,2,64,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
158,2,06:41:56,2,69,11.7,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0
159,1,06:41:57,2,65,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
160,1,06:42:11,2,69,10.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,3,0
161,2,06:42:12,2,69,11.4,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
162,1,06:42:37,2,65,16.7,,,,,,,,,,,4.53,9.17,,,,,,,,,,,13.70,5,0
163,1,06:42:53,2,59,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
164,1,06:43:30,2,68,7.9,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
165,1,06:44:00,2,68,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
166,1,06:44:40,2,76,8.2,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
167,1,06:45:05,2,66,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
168,2,06:45:06,2,66,8.5,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
169,1,06:45:18,6,65,18.8,4.3,30.6,5.1,5.1,,,,,,,8.77,5.04,4.95,3.05,3.17,2.69,,,,,,,27.67,10,0
170,2,06:45:18,2,68,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
171,1,06:45:26,2,70,8.6,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
172,1,06:45:54,2,66,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
173,1,06:46:11,2,57,9.1,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
174,2,06:46:13,2,63,11.8,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
175,1,06:47:08,2,69,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
176,1,06:48:40,2,69,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
177,1,06:49:02,2,62,11.6,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.20,3,0
178,1,06:49:17,2,68,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
179,1,06:49:19,2,70,11.6,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0
180,1,06:49:36,2,68,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
181,1,06:49:53,2,67,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
182,1,06:51:58,2,67,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
183,1,06:52:41,2,66,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
184,1,06:53:16,2,66,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
185,1,06:53:22,2,66,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
186,1,06:53:51,5,63,13.3,4.3,27.5,4.1,,,,,,,,9.83,10.58,10.54,9.85,9.18,,,,,,,,49.98,9,0
187,1,06:54:01,2,66,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0
188,1,06:55:10,2,63,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
189,1,06:55:36,2,59,9.5,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
190,2,06:56:41,2,71,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
191,1,06:56:43,2,69,9.7,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,2,0
192,1,06:58:29,2,53,10.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,3,0
193,1,06:59:06,2,60,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
194,2,06:59:07,2,67,12.7,,,,,,,,,,,4.22,3.46,,,,,,,,,,,7.68,3,0
195,2,06:59:21,2,66,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
196,1,06:59:28,2,65,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
197,1,07:01:05,2,66,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0
198,1,07:01:18,2,70,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
199,1,07:01:43,2,45,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
200,1,07:01:57,2,70,11.1,,,,,,,,,,,2.55,3.23,,,,,,,,,,,5.78,3,0
201,1,07:02:33,2,65,12.0,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,3,0
202,1,07:03:39,2,71,10.8,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,0
203,2,07:05:08,2,77,11.8,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
204,1,07:05:22,2,66,8.9,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
205,1,07:06:16,2,67,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
206,1,07:06:41,2,66,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
207,1,07:08:01,2,68,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
208,1,07:08:04,2,72,11.5,,,,,,,,,,,3.39,3.79,,,,,,,,,,,7.18,3,0
209,1,07:08:09,2,68,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
210,1,07:08:18,2,65,8.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
211,2,07:08:27,2,62,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
212,1,07:08:33,2,65,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
213,2,07:08:34,2,66,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
214,1,07:09:21,2,62,10.7,,,,,,,,,,,2.47,2.96,,,,,,,,,,,5.43,3,0
215,1,07:09:47,2,66,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
216,1,07:10:23,2,68,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
217,1,07:11:04,2,65,10.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
218,1,07:11:17,2,68,11.5,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
219,1,07:11:33,2,70,10.8,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0
220,1,07:11:39,2,71,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,0
221,1,07:11:48,2,66,9.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0
222,2,07:11:48,2,67,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
223,1,07:11:55,2,62,8.6,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
224,1,07:12:33,2,71,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
225,1,07:12:37,2,65,9.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
226,1,07:12:45,2,67,7.9,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
227,1,07:12:47,2,68,11.3,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
228,1,07:13:03,2,68,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
229,1,07:13:36,2,60,12.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
230,2,07:13:41,2,70,8.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
231,1,07:13:58,2,71,10.5,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,3,0
232,1,07:14:44,2,66,11.5,,,,,,,,,,,3.23,3.75,,,,,,,,,,,6.98,3,0
233,2,07:14:49,2,70,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
234,1,07:14:53,2,67,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
235,1,07:15:38,2,74,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
236,1,07:16:03,2,70,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
237,1,07:16:23,2,65,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
238,1,07:16:58,2,67,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
239,1,07:17:22,2,68,12.0,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
240,1,07:17:48,2,68,8.5,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.31,2,0
241,1,07:18:03,2,66,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
242,1,07:18:20,2,68,11.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
243,1,07:18:22,2,70,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
244,2,07:18:47,2,66,9.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
245,1,07:18:55,2,64,10.5,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0
246,1,07:19:12,2,60,10.8,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0
247,1,07:19:42,2,55,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
248,1,07:20:19,2,65,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
249,1,07:20:41,2,66,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
250,1,07:22:01,2,61,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
251,1,07:23:12,2,62,9.6,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0
252,2,07:23:13,2,71,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
253,1,07:23:24,2,63,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
254,1,07:23:38,2,66,8.8,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
255,1,07:24:15,2,65,10.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
256,1,07:24:25,2,55,7.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
257,1,07:24:42,2,68,10.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
258,1,07:24:57,2,60,10.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0
259,2,07:25:08,2,73,11.7,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0
260,1,07:25:15,2,70,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
261,1,07:25:39,2,68,12.1,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
262,1,07:25:43,2,68,9.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
263,1,07:25:51,2,62,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
264,1,07:25:57,2,62,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
265,1,07:26:32,2,62,18.0,,,,,,,,,,,7.85,11.18,,,,,,,,,,,19.03,5,0
266,1,07:26:38,2,75,9.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
267,1,07:26:47,2,70,11.2,,,,,,,,,,,2.94,3.71,,,,,,,,,,,6.64,3,0
268,1,07:26:54,2,68,8.4,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
269,1,07:27:18,2,65,10.8,,,,,,,,,,,2.39,3.09,,,,,,,,,,,5.48,3,0
270,2,07:27:59,2,69,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
271,1,07:27:59,2,65,10.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
272,1,07:28:08,2,67,10.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0
273,1,07:28:17,2,76,10.7,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.66,3,0
274,1,07:28:53,2,68,12.2,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
275,1,07:29:03,2,70,9.2,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0
276,1,07:29:11,2,66,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
277,1,07:29:42,2,67,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
278,1,07:31:02,2,72,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
279,1,07:31:20,2,69,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
280,1,07:31:22,2,70,10.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,3,0
281,1,07:31:44,2,68,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
282,2,07:31:45,2,70,9.8,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.55,2,0
283,1,07:32:01,2,60,11.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
284,1,07:32:10,2,64,10.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
285,1,07:32:24,2,65,11.5,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.00,3,0
286,1,07:32:49,5,65,16.8,4.3,27.8,5.0,,,,,,,,10.36,6.00,4.94,5.31,3.92,,,,,,,,30.54,9,0
287,1,07:32:49,3,73,5.9,3.7,,,,,,,,,,5.13,5.09,3.68,,,,,,,,,,13.90,14,38
288,1,07:33:14,2,67,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
289,1,07:33:21,2,67,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
290,2,07:33:31,2,65,8.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
291,1,07:33:35,2,62,11.6,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
292,2,07:33:39,2,66,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
293,1,07:34:00,2,66,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0
294,2,07:34:10,2,68,9.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
295,2,07:34:19,2,66,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
296,1,07:34:20,2,65,9.0,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
297,1,07:34:44,2,62,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
298,2,07:35:08,2,68,9.8,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,2,0
299,1,07:35:15,2,65,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
300,1,07:35:26,2,64,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
301,2,07:35:40,2,67,12.9,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.33,3,0
302,1,07:36:30,2,71,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
303,1,07:36:41,2,65,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
304,1,07:36:46,2,70,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
305,1,07:36:57,2,63,8.7,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
306,2,07:36:59,2,71,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
307,1,07:37:01,2,66,12.0,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.59,3,0
308,1,07:37:06,2,67,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
309,1,07:37:28,2,48,12.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
310,1,07:37:55,2,73,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
311,1,07:37:58,2,66,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
312,1,07:38:45,2,58,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
313,1,07:38:54,2,68,8.1,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
314,1,07:38:58,2,71,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
315,1,07:39:03,2,68,11.5,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
316,2,07:39:15,2,57,9.6,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,2,0
317,1,07:39:16,2,67,10.8,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.89,3,0
318,2,07:39:23,2,68,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
319,1,07:39:25,2,63,14.1,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,5,0
320,1,07:39:42,2,68,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
321,1,07:39:58,2,70,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
322,1,07:40:18,2,69,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
323,1,07:40:21,2,68,10.9,,,,,,,,,,,2.81,3.05,,,,,,,,,,,5.86,3,0
324,1,07:40:30,5,65,12.0,4.4,15.6,4.1,,,,,,,,9.05,6.58,6.30,2.66,3.10,,,,,,,,27.69,9,0
325,1,07:40:34,2,65,11.8,,,,,,,,,,,3.88,3.11,,,,,,,,,,,6.99,3,0
326,1,07:40:46,2,68,9.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
327,1,07:41:24,2,62,9.4,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
328,1,07:41:38,2,63,8.6,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
329,1,07:41:45,2,68,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
330,1,07:42:07,2,68,10.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
331,1,07:42:14,2,76,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0
332,1,07:42:23,2,65,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
333,1,07:42:27,2,73,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
334,1,07:42:36,2,65,8.7,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
335,1,07:42:50,2,63,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
336,1,07:43:14,5,62,18.3,4.4,30.6,10.1,,,,,,,,10.57,8.21,7.39,4.40,3.54,,,,,,,,34.12,16,0
338,1,07:43:24,2,66,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
339,2,07:43:46,2,68,10.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
340,1,07:43:59,2,58,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
341,1,07:44:21,2,61,12.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
342,1,07:44:35,2,68,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
343,1,07:44:38,2,68,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
344,1,07:44:46,2,69,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
345,1,07:44:58,2,65,8.9,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
346,1,07:45:18,2,57,12.8,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
347,1,07:45:30,2,66,12.0,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
348,1,07:46:38,2,57,13.2,,,,,,,,,,,4.85,3.83,,,,,,,,,,,8.68,3,0
349,2,07:46:41,2,69,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
350,1,07:48:01,2,68,8.5,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0
351,1,07:48:21,5,65,13.5,4.3,28.6,4.1,,,,,,,,11.51,16.75,15.73,17.72,14.82,,,,,,,,76.53,9,0
352,1,07:48:54,2,73,9.5,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
353,1,07:49:08,2,71,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
354,1,07:49:18,2,67,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
355,1,07:49:30,2,66,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
356,1,07:49:32,2,68,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
357,1,07:49:38,2,68,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0
358,2,07:50:35,2,75,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
359,1,07:50:43,2,66,8.4,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0
360,1,07:50:59,2,66,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
361,1,07:52:18,2,69,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
362,1,07:52:58,2,69,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0