veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,70,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
2,4,00:02:05,6,66,18.2,4.3,32.3,5.0,5.1,,,,,,,11.70,15.66,16.08,10.71,10.67,10.44,,,,,,,75.26,10,0
3,4,00:02:53,2,72,8.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
4,3,00:02:56,2,75,9.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,2,0
5,4,00:03:02,2,66,10.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
6,4,00:03:05,2,65,10.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
7,4,00:04:26,2,63,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
8,1,00:05:26,2,66,9.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
9,4,00:06:20,2,65,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
10,4,00:06:29,2,70,9.2,,,,,,,,,,,3.87,2.39,,,,,,,,,,,6.26,2,0
11,4,00:06:45,2,71,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
12,4,00:09:18,2,68,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
13,4,00:09:28,4,63,13.3,19.4,2.8,,,,,,,,,4.75,4.39,2.20,1.54,,,,,,,,,12.88,3,0
14,4,00:09:48,2,66,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
15,4,00:10:07,2,59,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0
16,4,00:10:29,2,66,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
17,4,00:10:35,2,65,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
18,4,00:10:37,2,65,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
19,3,00:12:10,2,57,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
20,1,00:12:47,2,66,15.6,,,,,,,,,,,4.89,7.66,,,,,,,,,,,12.54,5,0
21,1,00:12:52,2,67,14.0,,,,,,,,,,,4.60,6.81,,,,,,,,,,,11.41,5,0
22,1,00:12:55,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
23,1,00:13:23,2,67,8.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
24,1,00:13:39,2,55,9.2,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
25,4,00:14:10,2,65,8.8,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
26,1,00:17:38,2,62,13.1,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.67,3,0
27,1,00:18:11,2,66,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
28,1,00:18:17,2,66,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
29,4,00:18:18,2,68,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
30,1,00:18:19,2,62,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
31,4,00:18:44,2,58,9.4,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,2,0
32,4,00:19:31,2,66,10.0,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.19,3,0
33,4,00:19:34,2,65,9.9,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
34,4,00:19:37,2,63,8.8,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
35,4,00:19:40,2,67,10.0,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
36,3,00:20:10,2,68,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
37,1,00:23:53,2,65,9.9,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.02,3,0
38,1,00:23:58,2,65,9.8,,,,,,,,,,,2.12,1.87,,,,,,,,,,,4.00,3,0
39,1,00:24:00,2,63,8.8,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
40,1,00:24:01,2,64,9.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,3,0
41,2,00:27:31,2,73,8.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.66,2,0
42,4,00:29:15,2,70,11.8,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
43,4,00:30:26,2,70,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
44,4,00:31:04,2,64,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
45,1,00:31:11,2,66,10.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,3,0
46,1,00:31:14,2,65,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
47,4,00:32:09,2,62,12.8,,,,,,,,,,,4.29,5.12,,,,,,,,,,,9.41,3,0
48,4,00:33:15,2,70,8.8,,,,,,,,,,,3.71,3.64,,,,,,,,,,,7.35,2,0
49,4,00:35:53,2,69,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
50,4,00:40:25,3,66,13.1,12.5,,,,,,,,,,5.05,4.50,0.90,,,,,,,,,,10.45,3,0
51,1,00:41:34,2,62,10.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
52,1,00:41:51,2,73,11.9,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
53,4,00:42:54,2,63,21.2,,,,,,,,,,,10.08,16.09,,,,,,,,,,,26.17,5,0
54,4,00:43:04,2,65,19.7,,,,,,,,,,,8.21,11.90,,,,,,,,,,,20.11,5,0
55,4,00:43:17,2,65,21.1,,,,,,,,,,,7.83,12.16,,,,,,,,,,,19.99,5,0
56,1,00:43:25,2,62,11.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
57,4,00:44:21,2,65,9.4,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,2,0
58,2,00:46:21,2,63,8.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
59,4,00:46:35,2,66,10.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
60,4,00:47:08,2,63,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
61,2,00:49:59,2,73,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
62,4,00:52:36,2,68,10.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
63,1,00:53:12,2,65,9.3,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
64,1,00:54:45,2,63,10.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0
65,1,00:56:00,2,62,10.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,3,0
66,1,00:56:19,2,65,8.5,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
67,3,00:57:43,2,66,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
68,4,00:57:45,4,60,11.8,16.8,2.9,,,,,,,,,3.59,3.79,0.52,1.81,,,,,,,,,9.70,3,0
69,4,00:58:16,2,65,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
70,4,00:58:31,2,68,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
71,3,01:01:59,2,66,9.3,,,,,,,,,,,1.19,0.56,,,,,,,,,,,1.75,2,0
72,4,01:01:59,2,65,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
73,2,01:04:26,2,62,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
74,1,01:04:31,2,66,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
75,4,01:05:51,2,65,21.1,,,,,,,,,,,8.21,12.94,,,,,,,,,,,21.16,5,0
76,4,01:06:01,2,65,19.7,,,,,,,,,,,7.90,13.02,,,,,,,,,,,20.92,5,0
77,1,01:06:01,2,61,8.5,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
78,4,01:06:07,2,63,21.2,,,,,,,,,,,9.86,15.34,,,,,,,,,,,25.21,5,0
79,4,01:06:11,2,66,21.2,,,,,,,,,,,8.17,12.73,,,,,,,,,,,20.91,5,0
80,4,01:06:28,2,65,11.6,,,,,,,,,,,4.56,4.36,,,,,,,,,,,8.92,3,0
81,1,01:07:41,2,61,8.3,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0
82,1,01:08:26,2,70,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
83,4,01:09:51,2,68,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
84,4,01:12:26,2,71,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
85,1,01:12:43,2,67,8.6,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.04,2,0
86,1,01:14:09,2,69,9.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.20,2,0
87,1,01:15:07,2,62,10.9,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,3,0
88,1,01:15:41,2,70,9.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
89,3,01:16:25,2,69,9.3,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0
90,4,01:16:26,2,71,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
91,2,01:19:42,2,62,7.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0
92,2,01:20:58,2,67,9.5,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.71,2,0
93,1,01:21:56,2,65,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
94,4,01:23:59,2,64,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
95,1,01:24:51,2,70,9.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,3,0
96,4,01:26:00,2,71,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
97,1,01:26:39,2,67,8.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
98,1,01:30:36,2,63,21.1,,,,,,,,,,,7.62,11.97,,,,,,,,,,,19.59,5,0
99,1,01:30:49,2,58,19.6,,,,,,,,,,,6.19,9.18,,,,,,,,,,,15.36,5,0
100,1,01:31:05,2,64,21.2,,,,,,,,,,,5.92,10.67,,,,,,,,,,,16.59,5,0
101,2,01:34:57,2,62,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
102,2,01:37:39,2,62,11.5,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
103,4,01:40:10,2,66,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
104,1,01:40:56,2,54,10.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,3,0
105,3,01:43:28,2,72,9.6,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,2,0
106,4,01:48:27,2,68,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
107,4,01:50:19,2,60,11.5,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0
108,1,01:50:25,2,67,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
109,1,01:53:58,2,72,8.1,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.92,2,0
110,4,01:54:51,2,66,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
111,4,01:55:43,2,63,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
112,1,01:59:47,2,66,11.8,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
113,1,02:00:49,2,68,8.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
114,1,02:03:33,2,64,9.5,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
115,1,02:06:57,2,64,8.8,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
116,1,02:08:22,2,59,8.2,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0
117,4,02:08:26,2,65,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
118,2,02:10:23,2,60,9.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
119,1,02:10:23,2,61,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
120,1,02:27:49,2,65,9.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
121,4,02:27:52,2,69,10.4,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.35,3,0
122,4,02:39:01,2,70,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
123,4,02:42:38,2,65,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
124,2,02:43:51,2,65,9.5,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.84,2,0
125,4,02:47:34,2,66,10.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
126,4,02:59:20,5,71,14.9,4.3,30.2,4.0,,,,,,,,8.78,15.68,15.97,15.11,15.52,,,,,,,,71.05,9,0
127,1,03:03:08,2,57,9.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0
128,4,03:15:24,2,69,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
129,4,03:15:46,2,62,10.3,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.24,3,0
130,1,03:15:58,2,73,9.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
131,4,03:21:25,2,63,11.5,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
132,1,03:26:55,2,73,13.9,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,5,0
133,4,03:30:23,5,70,14.1,4.3,28.5,4.2,,,,,,,,12.63,17.53,17.03,16.92,17.41,,,,,,,,81.52,9,0
134,3,03:31:48,2,68,9.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.17,2,0
135,4,03:32:21,2,64,8.1,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.35,2,0
136,1,03:32:29,2,67,11.6,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0
137,4,03:39:16,2,68,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
138,4,03:40:41,2,65,10.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
139,4,03:42:55,5,65,11.3,4.3,29.4,4.0,,,,,,,,9.01,6.96,7.22,5.29,5.53,,,,,,,,34.01,9,0
140,3,03:44:13,2,69,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
141,4,03:50:30,2,70,8.5,,,,,,,,,,,3.95,2.32,,,,,,,,,,,6.27,2,0
142,1,03:53:11,2,57,11.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
143,1,03:55:54,2,71,11.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,3,0
144,4,03:56:59,2,71,10.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
145,4,03:57:04,2,65,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
146,4,04:02:56,5,60,17.9,4.5,35.4,5.1,,,,,,,,11.76,16.41,16.89,15.11,15.06,,,,,,,,75.23,9,0
147,4,04:03:17,2,70,10.0,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.87,3,0
148,1,04:04:39,2,68,12.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
149,4,04:05:37,2,66,10.1,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0
150,4,04:09:51,2,57,8.0,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
151,1,04:18:46,2,73,21.1,,,,,,,,,,,6.66,8.26,,,,,,,,,,,14.92,5,0
152,1,04:26:23,5,63,12.6,4.4,31.2,4.0,,,,,,,,9.42,15.02,14.25,12.33,12.61,,,,,,,,63.64,9,0
153,1,04:28:02,2,65,9.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
154,4,04:30:36,2,43,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
155,2,04:31:25,2,73,9.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
156,4,04:32:07,2,61,21.2,,,,,,,,,,,8.17,11.85,,,,,,,,,,,20.02,5,0
157,4,04:32:17,2,62,19.7,,,,,,,,,,,7.83,12.65,,,,,,,,,,,20.48,5,0
158,1,04:32:58,2,70,11.5,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
159,1,04:33:04,2,69,11.9,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0
160,1,04:33:09,2,70,11.0,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.29,3,0
161,4,04:37:00,2,63,21.2,,,,,,,,,,,9.64,15.95,,,,,,,,,,,25.59,5,0
162,4,04:37:09,2,63,21.2,,,,,,,,,,,8.08,12.91,,,,,,,,,,,20.98,5,0
163,4,04:37:23,2,65,21.3,,,,,,,,,,,7.98,12.36,,,,,,,,,,,20.34,5,0
164,4,04:37:29,2,65,21.2,,,,,,,,,,,8.02,12.95,,,,,,,,,,,20.96,5,0
165,4,04:37:37,2,66,21.3,,,,,,,,,,,7.98,12.50,,,,,,,,,,,20.48,5,0
166,4,04:38:04,2,63,19.7,,,,,,,,,,,8.07,12.17,,,,,,,,,,,20.24,5,0
167,4,04:38:24,2,60,21.1,,,,,,,,,,,9.87,15.58,,,,,,,,,,,25.45,5,0
168,1,04:40:26,2,68,10.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
169,1,04:42:21,2,45,9.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
170,1,04:52:48,2,64,9.8,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,3,0
171,1,04:56:48,2,69,9.1,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
172,1,04:58:18,2,52,11.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
173,4,05:01:41,2,59,10.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
174,1,05:03:41,2,66,8.3,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0
175,4,05:04:45,2,69,13.0,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
176,1,05:05:19,4,62,13.0,23.1,2.7,,,,,,,,,3.02,3.55,1.74,1.89,,,,,,,,,10.20,3,0
177,4,05:07:12,2,73,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
178,4,05:08:36,2,66,11.7,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
179,1,05:12:06,2,67,13.0,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
180,1,05:19:53,2,62,21.2,,,,,,,,,,,6.42,9.69,,,,,,,,,,,16.10,5,0
181,1,05:19:59,2,64,19.7,,,,,,,,,,,5.74,8.96,,,,,,,,,,,14.69,5,0
182,1,05:20:07,2,60,21.2,,,,,,,,,,,7.95,12.63,,,,,,,,,,,20.58,5,0
183,1,05:21:35,2,64,13.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
184,1,05:23:33,2,63,21.2,,,,,,,,,,,6.44,10.62,,,,,,,,,,,17.05,5,0
185,1,05:23:39,2,65,21.2,,,,,,,,,,,7.82,12.69,,,,,,,,,,,20.51,5,0
186,1,05:23:48,2,63,19.7,,,,,,,,,,,6.14,9.75,,,,,,,,,,,15.88,5,0
187,4,05:25:53,2,63,13.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
188,4,05:26:06,2,62,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
189,1,05:27:02,2,62,9.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
190,4,05:28:37,2,62,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
191,4,05:31:22,2,67,10.9,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0
192,1,05:31:23,2,65,21.2,,,,,,,,,,,6.35,10.15,,,,,,,,,,,16.50,5,0
193,1,05:31:27,2,65,21.1,,,,,,,,,,,6.21,10.15,,,,,,,,,,,16.37,5,0
194,4,05:31:32,2,63,9.2,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.03,2,0
195,1,05:31:33,2,65,21.1,,,,,,,,,,,6.19,10.21,,,,,,,,,,,16.40,5,0
196,4,05:35:15,2,71,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
197,1,05:35:56,2,69,11.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
198,1,05:36:37,2,62,10.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,3,0
199,1,05:36:39,2,67,12.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
200,2,05:38:22,2,68,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
201,4,05:38:57,2,67,9.6,,,,,,,,,,,2.80,3.12,,,,,,,,,,,5.92,2,0
202,1,05:46:30,2,70,9.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
203,4,05:50:38,2,61,10.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
204,4,05:51:09,2,60,21.1,,,,,,,,,,,8.34,12.68,,,,,,,,,,,21.02,5,0
205,1,05:52:10,2,70,13.1,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.18,3,0
206,4,05:55:04,2,68,12.1,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.10,3,0
207,1,05:57:16,5,73,14.9,4.3,30.2,4.0,,,,,,,,6.43,4.24,4.17,3.85,2.44,,,,,,,,21.13,9,0
208,4,05:57:45,2,65,9.1,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.60,2,0
209,4,05:57:54,2,64,9.1,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.48,2,0
210,1,05:59:06,2,65,11.6,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
211,1,06:01:11,2,70,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
212,1,06:01:35,2,63,13.4,,,,,,,,,,,3.78,2.93,,,,,,,,,,,6.71,3,0
213,1,06:02:19,2,70,8.3,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,0
214,1,06:03:51,2,58,9.8,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
215,4,06:04:05,2,70,13.1,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,3,0
216,1,06:04:33,2,58,10.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
217,1,06:04:40,5,71,15.6,4.3,32.6,10.0,,,,,,,,8.90,6.99,6.80,6.70,6.89,,,,,,,,36.29,16,0
218,1,06:05:20,2,69,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
219,1,06:09:02,2,64,9.1,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
220,1,06:09:41,2,68,11.1,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0
221,4,06:12:30,2,62,21.1,,,,,,,,,,,7.88,11.33,,,,,,,,,,,19.20,5,0
222,1,06:12:36,2,62,8.4,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.95,2,0
223,4,06:12:42,2,60,19.7,,,,,,,,,,,6.94,10.54,,,,,,,,,,,17.48,5,0
224,4,06:12:56,2,62,21.1,,,,,,,,,,,9.35,15.35,,,,,,,,,,,24.70,5,0
225,2,06:13:27,2,66,8.6,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
226,4,06:15:03,2,71,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
227,1,06:15:36,5,69,14.1,4.3,28.4,4.1,,,,,,,,7.14,4.30,3.72,2.75,1.90,,,,,,,,19.80,9,0
228,1,06:16:21,2,66,7.4,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.35,2,0
229,1,06:16:57,2,65,9.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
230,1,06:17:33,2,70,11.5,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,3,0
231,1,06:18:30,2,55,7.8,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,2,0
232,1,06:19:42,2,71,9.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
233,1,06:22:07,2,69,8.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
234,4,06:24:40,2,65,21.3,,,,,,,,,,,8.08,12.66,,,,,,,,,,,20.74,5,0
235,4,06:24:44,2,65,21.1,,,,,,,,,,,7.08,12.61,,,,,,,,,,,19.69,5,0
236,1,06:24:45,2,67,9.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
237,4,06:24:54,2,67,21.3,,,,,,,,,,,8.04,12.38,,,,,,,,,,,20.42,5,0
238,1,06:25:07,2,66,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
239,4,06:26:53,2,53,10.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0
240,3,06:26:57,2,68,10.8,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
241,4,06:27:10,2,68,8.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
242,1,06:27:24,2,68,8.1,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
243,1,06:29:24,2,66,7.7,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0
244,3,06:29:39,2,63,9.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
245,1,06:30:27,2,66,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
246,4,06:30:27,2,64,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
247,1,06:31:17,2,71,9.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
248,1,06:32:19,2,63,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
249,4,06:33:23,2,63,19.7,,,,,,,,,,,7.47,12.40,,,,,,,,,,,19.87,5,0
250,4,06:33:31,2,63,21.2,,,,,,,,,,,8.21,12.99,,,,,,,,,,,21.20,5,0
251,4,06:33:35,2,63,21.3,,,,,,,,,,,9.76,15.37,,,,,,,,,,,25.13,5,0
252,4,06:33:46,2,70,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
253,1,06:33:57,2,64,11.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
254,4,06:38:16,2,65,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
255,4,06:38:44,2,60,8.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
256,1,06:40:25,2,40,11.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,3,0
257,4,06:41:52,2,66,14.4,,,,,,,,,,,5.19,5.12,,,,,,,,,,,10.31,5,0
258,1,06:42:46,3,59,12.8,13.0,,,,,,,,,,2.93,3.18,0.69,,,,,,,,,,6.80,3,0
259,1,06:43:50,2,53,8.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
260,1,06:45:01,2,62,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
261,4,06:45:36,2,68,10.8,,,,,,,,,,,3.18,3.45,,,,,,,,,,,6.63,3,0
262,1,06:46:01,2,62,9.0,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,2,0
263,2,06:46:10,2,66,10.2,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0
264,3,06:46:39,2,71,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
265,4,06:48:19,2,68,8.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
266,1,06:48:25,2,65,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
267,1,06:48:59,5,65,20.0,4.2,31.5,4.1,,,,,,,,8.19,5.00,4.90,4.11,3.92,,,,,,,,26.12,9,0
268,4,06:50:26,4,53,12.5,36.2,3.4,,,,,,,,,7.45,8.06,4.55,3.98,,,,,,,,,24.05,8,0
269,1,06:50:39,2,41,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
270,1,06:50:52,2,54,8.1,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0
271,1,06:51:45,2,67,9.5,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,2,0
272,1,06:52:40,2,63,9.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
273,4,06:53:41,2,55,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
274,4,06:54:10,2,64,9.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
275,3,06:54:35,2,72,9.4,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.79,2,0
276,4,06:55:20,2,69,11.9,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
277,4,06:55:40,2,73,12.8,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
278,1,06:57:46,2,59,10.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
279,1,06:58:09,2,63,11.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
280,1,06:58:20,2,68,9.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
281,4,06:58:40,2,66,12.0,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
282,1,06:59:10,2,62,21.1,,,,,,,,,,,6.24,10.34,,,,,,,,,,,16.57,5,0
283,1,06:59:15,2,61,19.6,,,,,,,,,,,5.92,9.76,,,,,,,,,,,15.67,5,0
284,4,06:59:35,2,64,11.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
285,4,06:59:45,2,69,9.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
286,1,06:59:48,2,73,11.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0
287,1,06:59:56,2,65,21.1,,,,,,,,,,,7.83,12.79,,,,,,,,,,,20.62,5,0
288,4,07:00:39,2,68,9.8,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0
289,1,07:00:40,2,68,10.8,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,3,0
290,1,07:00:44,2,65,12.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
291,1,07:01:42,2,66,9.1,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
292,1,07:01:45,2,64,8.2,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
293,4,07:02:33,2,69,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
294,4,07:02:40,2,62,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
295,4,07:02:56,2,70,11.5,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.01,3,0
296,4,07:04:14,5,65,17.1,4.3,34.5,4.1,,,,,,,,12.79,16.16,16.11,17.28,17.09,,,,,,,,79.43,9,0
297,1,07:05:04,2,65,8.4,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
298,4,07:05:08,5,63,12.7,4.4,31.3,4.0,,,,,,,,10.08,14.31,14.33,9.80,8.74,,,,,,,,57.26,9,0
299,1,07:07:12,2,69,9.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
300,4,07:07:34,5,72,14.1,4.3,29.3,4.0,,,,,,,,12.78,16.34,17.17,16.23,16.78,,,,,,,,79.30,9,0
301,1,07:07:36,2,68,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
302,2,07:08:15,2,70,12.8,,,,,,,,,,,3.89,2.90,,,,,,,,,,,6.79,3,0
303,1,07:08:18,2,60,11.6,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.24,3,0
304,4,07:09:12,2,68,10.8,,,,,,,,,,,3.26,3.24,,,,,,,,,,,6.50,3,0
305,4,07:09:52,2,59,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
306,4,07:10:19,2,66,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
307,1,07:10:20,2,68,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
308,1,07:10:32,2,66,11.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.67,3,0
309,1,07:11:01,2,65,9.9,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.64,3,0
310,2,07:11:04,2,70,9.9,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,3,0
311,4,07:11:18,2,68,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
312,4,07:11:50,2,73,9.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
313,1,07:12:38,2,68,9.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
314,1,07:12:43,2,63,10.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
315,1,07:13:09,2,65,21.2,,,,,,,,,,,6.35,10.18,,,,,,,,,,,16.53,5,0
316,1,07:13:13,2,65,21.1,,,,,,,,,,,5.82,9.80,,,,,,,,,,,15.62,5,0
317,1,07:13:18,2,64,21.2,,,,,,,,,,,6.23,10.18,,,,,,,,,,,16.41,5,0
318,1,07:13:51,2,71,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
319,1,07:14:28,2,66,11.6,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.86,3,0
320,1,07:14:40,2,62,10.7,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,3,0
321,4,07:14:49,2,60,11.9,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
322,2,07:14:57,2,71,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
323,4,07:15:08,2,62,8.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
324,4,07:16:02,2,66,9.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
325,2,07:16:44,2,61,8.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
326,1,07:16:47,2,66,10.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
327,4,07:16:59,2,61,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
328,4,07:17:26,2,66,9.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
329,2,07:17:41,2,46,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
330,4,07:18:11,2,68,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
331,1,07:18:11,2,65,10.9,,,,,,,,,,,2.62,3.02,,,,,,,,,,,5.64,3,0
332,1,07:18:22,2,68,11.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.82,3,0
333,1,07:18:38,2,71,10.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0
334,1,07:18:42,2,68,10.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
335,1,07:19:05,2,47,10.5,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0
336,4,07:20:38,2,70,11.6,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
337,4,07:20:51,2,70,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
338,4,07:21:01,2,70,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
339,1,07:21:07,2,63,19.6,,,,,,,,,,,6.17,7.91,,,,,,,,,,,14.08,5,0
340,1,07:21:13,2,63,21.1,,,,,,,,,,,6.23,9.82,,,,,,,,,,,16.05,5,0
341,1,07:21:17,2,63,21.0,,,,,,,,,,,7.55,12.29,,,,,,,,,,,19.84,5,0
342,1,07:21:26,2,65,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
343,1,07:23:02,2,70,10.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,3,0
344,1,07:23:34,2,70,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
345,4,07:23:37,2,67,9.5,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0
346,3,07:23:43,2,63,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
347,4,07:24:36,2,68,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
348,1,07:24:45,2,66,11.5,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
349,4,07:24:56,2,62,9.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
350,1,07:24:57,2,69,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
351,4,07:25:09,2,66,10.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
352,1,07:25:18,2,67,9.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
353,4,07:25:19,2,66,10.0,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,3,0
354,4,07:26:04,2,68,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
355,4,07:26:24,2,65,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
356,1,07:26:29,2,64,9.2,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
357,4,07:26:32,5,68,14.5,4.3,60.3,4.1,,,,,,,,11.00,17.73,16.90,18.30,17.57,,,,,,,,81.50,9,0
358,4,07:26:59,2,69,9.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
359,4,07:27:05,2,69,9.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
360,1,07:27:09,2,70,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0