veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:30,2,67,9.2,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,3,48,min5.tye,,,54.4
2,4,00:02:58,2,70,8.8,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.03,2,0,19,min5.tye,,,54.9
3,4,00:05:22,2,68,9.7,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0,68,min5.tye,,,54.4
4,1,00:07:41,2,79,8.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,3,24,min5.tye,,,55.0
5,1,00:07:45,2,69,14.0,,,,,,,,,,,3.86,5.32,,,,,,,,,,,9.18,5,3,97,min5.tye,,,54.8
6,4,00:09:13,6,61,12.9,4.6,27.7,6.1,6.0,,,,,,,12.25,15.45,13.83,9.31,8.19,7.63,,,,,,,66.66,10,0,67,min5.tye,,,54.8
7,4,00:10:09,2,62,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,11,min5.tye,,,54.3
8,4,00:10:34,2,61,21.2,,,,,,,,,,,9.08,14.09,,,,,,,,,,,23.16,5,0,47,min5.tye,,,54.6
9,1,00:15:59,2,61,10.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,3,24,min5.tye,,,54.6
10,1,00:20:08,2,67,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,3,41,min5.tye,,,54.2
11,1,00:21:10,5,62,15.0,4.3,29.4,4.2,,,,,,,,10.57,17.01,16.61,17.70,17.18,,,,,,,,79.07,9,3,39,min5.tye,,,54.6
12,1,00:22:13,2,67,10.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,3,79,min5.tye,,,54.2
13,2,00:24:03,2,66,9.5,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,3,69,min5.tye,,,54.5
14,1,00:25:02,2,69,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,3,92,min5.tye,,,54.5
15,1,00:29:43,2,71,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,3,27,min5.tye,,,54.2
16,4,00:32:15,2,66,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,58,min5.tye,,,53.9
17,1,00:33:54,2,71,9.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,3,54,min5.tye,,,53.6
18,1,00:35:02,2,69,11.0,,,,,,,,,,,2.94,3.40,,,,,,,,,,,6.34,3,3,87,min5.tye,,,54.3
19,4,00:36:09,2,61,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,27,min5.tye,,,53.9
20,1,00:37:29,2,65,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,3,66,min5.tye,,,53.8
21,3,00:38:02,2,72,9.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,1,20,min5.tye,,,54.1
22,4,00:41:49,2,51,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,56,min5.tye,,,53.8
23,4,00:43:56,2,59,10.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0,11,min5.tye,,,54.1
24,1,00:44:51,2,55,9.7,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,3,63,min5.tye,,,54.1
25,4,00:49:29,2,64,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,60,min5.tye,,,54.0
26,1,00:51:47,2,62,10.1,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,3,69,min5.tye,,,54.0
27,1,00:56:25,2,71,11.7,,,,,,,,,,,3.67,3.38,,,,,,,,,,,7.05,3,3,56,min5.tye,,,54.1
28,1,00:56:59,2,70,9.2,,,,,,,,,,,2.33,2.68,,,,,,,,,,,5.00,2,3,75,min5.tye,,,53.9
29,2,01:00:15,2,71,10.2,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,3,47,min5.tye,,,53.8
30,1,01:00:18,2,64,8.6,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,3,25,min5.tye,,,53.8
31,3,01:01:47,2,69,9.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,1,99,min5.tye,,,53.8
32,4,01:09:17,2,69,10.1,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.98,3,0,24,min5.tye,,,53.7
33,1,01:12:37,2,74,9.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,3,88,min5.tye,,,53.4
34,1,01:13:27,2,70,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,3,88,min5.tye,,,53.7
35,1,01:20:54,2,67,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,3,92,min5.tye,,,53.4
36,4,01:26:47,5,64,14.6,4.1,28.9,4.1,,,,,,,,10.05,4.58,4.83,3.68,3.40,,,,,,,,26.54,9,0,40,min5.tye,,,53.1
37,1,01:32:19,2,68,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,3,76,min5.tye,,,53.2
38,1,01:32:33,2,68,9.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,3,93,min5.tye,,,53.3
39,2,01:34:15,2,71,9.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,3,25,min5.tye,,,53.1
40,4,01:44:55,6,65,19.1,4.9,23.1,8.6,5.0,,,,,,,12.06,19.20,17.47,9.58,18.51,18.50,,,,,,,95.31,10,0,56,min5.tye,,,52.7
41,4,01:48:06,2,66,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,9,min5.tye,,,52.1
42,4,01:57:56,5,69,13.3,4.2,32.9,4.0,,,,,,,,10.67,5.59,4.94,3.24,2.73,,,,,,,,27.17,9,0,22,min5.tye,,,52.1
43,1,02:01:25,2,56,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,3,40,min5.tye,,,52.8
44,1,02:02:17,3,64,12.3,10.9,,,,,,,,,,3.07,2.94,0.41,,,,,,,,,,6.42,3,3,27,min5.tye,,,52.3
45,1,02:02:39,5,62,13.1,4.4,32.4,4.2,,,,,,,,5.12,7.69,7.63,7.95,8.15,,,,,,,,36.54,9,3,56,min5.tye,,,51.7
46,4,02:08:46,2,73,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,23,min5.tye,,,52.5
47,1,02:12:28,2,72,8.7,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,3,1,min5.tye,,,52.5
48,4,02:16:30,2,63,13.1,,,,,,,,,,,4.60,3.71,,,,,,,,,,,8.32,3,0,43,min5.tye,,,52.3
49,4,02:16:34,2,66,11.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0,49,min5.tye,,,52.3
50,1,02:19:05,2,60,10.2,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,3,70,min5.tye,,,51.6
51,4,02:20:50,2,67,9.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,83,min5.tye,,,51.8
52,1,02:23:10,2,58,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,3,90,min5.tye,,,51.3
53,2,02:26:44,2,68,9.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,3,47,min5.tye,,,51.5
54,1,02:26:56,2,79,13.0,,,,,,,,,,,4.03,3.52,,,,,,,,,,,7.56,3,3,85,min5.tye,,,51.7
55,1,02:28:18,5,70,17.1,4.4,26.3,4.1,,,,,,,,9.63,6.22,6.35,4.15,3.92,,,,,,,,30.26,9,3,42,min5.tye,,,51.5
56,4,02:30:18,2,71,9.6,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.29,2,0,85,min5.tye,,,52.1
57,1,02:32:33,2,66,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,3,73,min5.tye,,,51.7
58,1,02:36:01,2,66,11.8,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,3,79,min5.tye,,,51.2
59,1,02:45:13,2,62,11.1,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,3,92,min5.tye,,,51.7
60,1,02:46:12,2,65,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,3,39,min5.tye,,,51.0
61,4,02:54:19,2,64,8.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0,31,min5.tye,,,51.7
62,4,02:57:48,2,57,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,51,min5.tye,,,51.1
63,1,02:59:53,2,62,9.8,,,,,,,,,,,2.66,2.98,,,,,,,,,,,5.64,2,3,46,min5.tye,,,51.4
64,4,03:00:28,2,68,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,47,min5.tye,,,51.0
65,1,03:06:43,2,64,21.6,,,,,,,,,,,7.31,11.04,,,,,,,,,,,18.35,5,3,90,min5.tye,,,51.6
66,1,03:12:36,2,76,8.5,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,3,73,min5.tye,,,51.2
67,4,03:16:11,2,69,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,4,min5.tye,,,51.5
68,4,03:19:35,2,64,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,33,min5.tye,,,51.3
69,1,03:19:57,2,69,9.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,3,87,min5.tye,,,51.2
70,1,03:20:42,5,55,17.4,4.3,35.2,4.1,,,,,,,,10.53,8.62,8.11,9.79,8.04,,,,,,,,45.09,9,3,47,min5.tye,,,50.9
71,3,03:21:32,2,60,11.7,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,3,1,75,min5.tye,,,51.3
72,1,03:26:38,5,66,15.8,4.4,31.8,4.1,,,,,,,,10.55,15.72,15.98,16.51,16.76,,,,,,,,75.51,9,3,67,min5.tye,,,50.6
73,4,03:27:01,2,63,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,8,min5.tye,,,50.8
74,4,03:27:24,2,69,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,41,min5.tye,,,51.1
75,4,03:32:12,2,67,9.1,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0,40,min5.tye,,,50.7
76,4,03:32:19,2,70,9.0,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0,4,min5.tye,,,50.7
77,4,03:34:52,2,65,9.5,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.32,2,0,76,min5.tye,,,51.4
78,4,03:36:19,2,55,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,44,min5.tye,,,51.2
79,4,03:38:09,5,63,13.0,4.3,31.8,4.1,,,,,,,,9.64,6.83,6.74,6.60,5.98,,,,,,,,35.79,9,0,79,min5.tye,,,51.1
80,1,03:38:41,5,70,15.8,4.3,32.1,10.4,,,,,,,,8.10,6.19,6.44,3.98,3.42,,,,,,,,28.14,9,3,60,min5.tye,,,51.1
81,1,03:40:35,3,66,23.9,4.3,,,,,,,,,,10.12,19.47,10.41,,,,,,,,,,40.00,6,3,45,min5.tye,,,51.3
82,3,03:40:48,2,76,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,1,22,min5.tye,,,51.2
83,4,03:40:52,2,75,9.6,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,2,0,78,min5.tye,,,51.0
84,1,03:41:39,2,67,12.2,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,3,11,min5.tye,,,51.1
85,1,03:43:23,2,69,11.8,,,,,,,,,,,3.94,3.32,,,,,,,,,,,7.26,3,3,28,min5.tye,,,51.2
86,4,03:43:51,2,65,13.1,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.33,3,0,37,min5.tye,,,50.6
87,4,03:44:35,6,68,18.6,4.3,27.2,5.1,5.1,,,,,,,10.55,20.75,19.47,14.30,16.77,16.61,,,,,,,98.46,10,0,70,min5.tye,,,50.3
88,1,03:44:44,2,67,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,3,34,min5.tye,,,50.0
89,1,03:51:27,5,64,13.4,4.3,33.3,4.2,,,,,,,,10.90,12.04,11.61,7.99,8.29,,,,,,,,50.82,9,3,75,min5.tye,,,51.3
90,4,03:51:52,2,68,11.9,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0,47,min5.tye,,,51.2
91,4,03:52:45,2,68,8.8,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0,76,min5.tye,,,50.9
92,1,03:55:59,2,71,13.0,,,,,,,,,,,4.23,2.95,,,,,,,,,,,7.18,3,3,17,min5.tye,,,50.9
93,3,03:57:10,2,68,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,1,37,min5.tye,,,51.0
94,4,03:57:10,2,64,11.6,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0,78,min5.tye,,,51.0
95,1,03:57:21,2,63,11.7,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,3,67,min5.tye,,,51.0
96,4,03:59:03,2,60,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,46,min5.tye,,,51.3
97,4,04:00:32,2,71,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0,85,min5.tye,,,51.0
98,1,04:02:04,2,65,9.6,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,3,76,min5.tye,,,51.3
99,2,04:02:43,3,54,10.7,20.1,,,,,,,,,,2.48,2.85,2.33,,,,,,,,,,7.65,3,3,74,min5.tye,,,51.1
100,1,04:09:05,2,62,21.6,,,,,,,,,,,6.83,8.80,,,,,,,,,,,15.63,5,3,21,min5.tye,,,51.0
101,1,04:10:47,5,63,17.8,4.4,32.4,4.1,,,,,,,,10.70,16.41,16.34,16.80,16.86,,,,,,,,77.11,9,3,55,min5.tye,,,50.7
102,4,04:13:40,2,68,9.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,3,0,57,min5.tye,,,50.7
103,4,04:14:31,2,76,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,71,min5.tye,,,51.3
104,1,04:15:23,2,67,9.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,3,37,min5.tye,,,51.0
105,1,04:15:46,2,68,9.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,3,25,min5.tye,,,50.8
106,1,04:15:50,2,71,9.8,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,3,3,99,min5.tye,,,51.0
107,4,04:18:53,2,74,12.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0,56,min5.tye,,,51.3
108,4,04:19:11,3,69,10.1,13.1,,,,,,,,,,3.12,3.67,1.14,,,,,,,,,,7.93,3,0,40,min5.tye,,,51.2
109,4,04:19:30,2,67,13.1,,,,,,,,,,,4.80,3.35,,,,,,,,,,,8.15,3,0,74,min5.tye,,,51.0
110,1,04:19:55,6,60,19.4,5.1,23.6,8.6,5.1,,,,,,,9.73,17.32,17.28,5.15,15.40,14.01,,,,,,,78.89,10,3,57,min5.tye,,,51.2
111,1,04:20:18,2,50,21.6,,,,,,,,,,,11.00,23.93,,,,,,,,,,,34.94,5,3,11,min5.tye,,,50.9
112,1,04:23:20,2,62,13.4,,,,,,,,,,,3.99,5.29,,,,,,,,,,,9.29,3,3,27,min5.tye,,,51.1
113,4,04:24:22,2,68,10.9,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.87,3,0,56,min5.tye,,,51.2
114,1,04:24:51,2,70,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,3,98,min5.tye,,,51.2
115,1,04:26:48,2,75,13.3,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,3,3,11,min5.tye,,,51.1
116,4,04:27:45,2,72,12.2,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.09,3,0,97,min5.tye,,,51.1
117,1,04:27:58,5,63,13.4,4.4,30.4,4.1,,,,,,,,5.14,11.22,10.07,11.22,10.37,,,,,,,,48.02,9,3,25,min5.tye,,,51.2
118,4,04:28:04,2,68,8.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,31,min5.tye,,,51.2
119,4,04:28:36,2,49,8.1,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0,26,min5.tye,,,50.6
120,1,04:28:47,5,68,16.1,4.5,32.2,4.1,,,,,,,,8.17,7.71,6.44,6.33,5.68,,,,,,,,34.33,9,3,17,min5.tye,,,50.8
121,1,04:29:46,2,70,8.7,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,3,40,min5.tye,,,51.3
122,1,04:30:22,2,64,23.4,,,,,,,,,,,9.34,12.52,,,,,,,,,,,21.85,5,3,54,min5.tye,,,51.1
123,1,04:31:15,2,72,12.3,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.39,3,3,79,min5.tye,,,50.8
124,3,04:32:17,2,78,9.6,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,2,1,58,min5.tye,,,50.2
125,4,04:32:23,2,51,8.8,,,,,,,,,,,1.73,0.77,,,,,,,,,,,2.50,2,0,46,min5.tye,,,50.4
126,1,04:33:03,2,65,13.3,,,,,,,,,,,4.63,4.00,,,,,,,,,,,8.63,3,3,38,min5.tye,,,50.9
127,1,04:34:09,5,61,21.6,4.4,30.4,10.2,,,,,,,,10.14,15.87,15.73,14.98,15.09,,,,,,,,71.81,9,3,61,min5.tye,,,51.0
128,1,04:34:51,5,64,12.9,4.3,28.4,4.1,,,,,,,,9.82,9.59,8.80,8.04,8.09,,,,,,,,44.33,9,3,77,min5.tye,,,50.9
129,1,04:34:55,2,70,9.6,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,3,31,min5.tye,,,51.0
130,1,04:36:31,2,71,9.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,3,18,min5.tye,,,51.2
131,4,04:37:09,2,68,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,44,min5.tye,,,51.0
132,1,04:37:24,2,70,9.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,3,66,min5.tye,,,51.3
133,4,04:38:21,2,67,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0,36,min5.tye,,,50.9
134,3,04:41:05,2,66,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,1,78,min5.tye,,,50.6
135,4,04:41:06,2,57,9.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,51,min5.tye,,,50.6
136,1,04:43:29,2,72,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,3,84,min5.tye,,,50.7
137,1,04:44:47,2,71,10.1,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,3,85,min5.tye,,,50.9
138,2,04:45:24,2,58,12.2,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.96,3,3,36,min5.tye,,,51.1
139,4,04:45:36,2,70,10.2,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0,70,min5.tye,,,51.0
140,4,04:46:45,2,71,8.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,19,min5.tye,,,51.1
141,4,04:46:53,2,69,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0,7,min5.tye,,,51.1
142,1,04:47:00,2,60,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,3,25,min5.tye,,,51.2
143,1,04:47:11,2,71,13.4,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,3,32,min5.tye,,,51.1
144,4,04:47:15,2,70,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,44,min5.tye,,,51.2
145,4,04:48:06,2,69,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,99,min5.tye,,,51.0
146,4,04:49:00,2,69,10.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,61,min5.tye,,,51.5
147,4,04:50:14,2,82,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,98,min5.tye,,,51.1
148,1,04:52:03,2,69,8.8,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,3,75,min5.tye,,,51.4
149,4,04:52:24,2,68,8.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,18,min5.tye,,,51.1
150,4,04:54:16,2,66,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,13,min5.tye,,,51.3
151,4,04:55:09,2,70,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,9,min5.tye,,,50.8
152,2,04:55:20,2,70,9.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,2,3,5,min5.tye,,,51.3
153,1,04:55:24,2,59,8.7,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,3,9,min5.tye,,,51.3
154,4,04:55:43,2,64,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0,12,min5.tye,,,51.6
155,4,04:55:54,2,71,9.4,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,3,min5.tye,,,51.4
156,4,04:56:56,5,70,15.9,4.4,31.7,4.1,,,,,,,,6.72,6.47,6.52,5.24,5.17,,,,,,,,30.11,9,0,8,min5.tye,,,51.1
157,1,04:57:07,2,67,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,3,25,min5.tye,,,50.8
158,1,04:57:13,2,65,8.3,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,3,31,min5.tye,,,51.0
159,1,04:57:55,2,68,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,3,65,min5.tye,,,51.1
160,4,04:57:55,2,73,16.6,,,,,,,,,,,4.37,5.75,,,,,,,,,,,10.12,5,0,98,min5.tye,,,51.1
161,1,04:59:15,2,76,9.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,3,97,min5.tye,,,50.8
162,2,04:59:16,2,79,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,3,87,min5.tye,,,50.8
163,1,04:59:18,2,73,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,3,8,min5.tye,,,50.9
164,1,04:59:28,2,68,9.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,3,58,min5.tye,,,51.0
165,4,05:00:16,2,77,10.5,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0,54,min5.tye,,,50.8
166,4,05:01:13,2,77,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,72,min5.tye,,,51.0
167,4,05:02:10,2,71,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,38,min5.tye,,,51.5
168,1,05:02:17,2,62,10.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,3,11,min5.tye,,,51.5
169,4,05:02:51,2,65,12.0,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0,74,min5.tye,,,51.4
170,1,05:02:56,2,73,13.5,,,,,,,,,,,4.45,4.03,,,,,,,,,,,8.48,3,3,35,min5.tye,,,51.5
171,4,05:03:14,2,77,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,84,min5.tye,,,51.2
172,2,05:03:24,2,66,12.2,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,3,94,min5.tye,,,51.2
173,4,05:03:26,2,66,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,44,min5.tye,,,51.2
174,1,05:03:32,2,68,10.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,3,15,min5.tye,,,51.4
175,1,05:04:46,2,65,21.3,,,,,,,,,,,8.46,12.17,,,,,,,,,,,20.63,5,3,40,min5.tye,,,50.5
176,2,05:05:22,2,71,12.1,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,3,10,min5.tye,,,50.6
177,4,05:05:44,2,72,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,70,min5.tye,,,51.1
178,4,05:06:41,2,68,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,47,min5.tye,,,50.7
179,4,05:06:51,2,67,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,50,min5.tye,,,50.9
180,1,05:06:57,2,63,11.1,,,,,,,,,,,2.77,3.68,,,,,,,,,,,6.45,3,3,89,min5.tye,,,51.1
181,1,05:07:11,2,55,15.1,,,,,,,,,,,5.35,8.25,,,,,,,,,,,13.59,5,3,70,min5.tye,,,51.2
182,4,05:08:12,2,68,12.2,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0,2,min5.tye,,,51.2
183,1,05:08:42,2,74,8.7,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.30,2,3,90,min5.tye,,,51.5
184,4,05:08:47,2,65,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,53,min5.tye,,,51.5
185,4,05:09:03,2,77,10.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.45,3,0,38,min5.tye,,,51.2
186,4,05:09:31,2,63,10.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0,6,min5.tye,,,51.4
187,1,05:09:37,2,69,13.3,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,3,18,min5.tye,,,51.2
188,4,05:09:38,2,72,13.2,,,,,,,,,,,4.25,4.27,,,,,,,,,,,8.52,3,0,56,min5.tye,,,51.3
189,1,05:10:27,4,71,11.2,22.4,2.9,,,,,,,,,2.59,4.74,0.84,2.33,,,,,,,,,10.49,3,3,87,min5.tye,,,51.7
190,4,05:10:29,2,70,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,95,min5.tye,,,51.6
191,1,05:11:36,2,65,11.3,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,3,14,min5.tye,,,50.9
192,4,05:12:04,2,63,10.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,3,0,5,min5.tye,,,51.3
193,1,05:13:33,2,72,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,3,22,min5.tye,,,50.6
194,1,05:13:36,2,65,13.4,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,3,3,85,min5.tye,,,50.5
195,4,05:13:44,2,70,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,61,min5.tye,,,50.5
196,4,05:13:52,2,69,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,0,min5.tye,,,50.6
197,4,05:14:40,2,58,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,42,min5.tye,,,50.9
198,4,05:14:57,2,62,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,16,min5.tye,,,50.9
199,4,05:15:08,2,61,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,69,min5.tye,,,51.1
200,1,05:15:11,2,70,9.4,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,3,19,min5.tye,,,51.1
201,2,05:16:21,2,65,22.9,,,,,,,,,,,2.52,5.29,,,,,,,,,,,7.80,14,3:8,67,min5.tye,,,51.1
202,2,05:16:22,1,60,,,,,,,,,,,,4.53,,,,,,,,,,,,4.53,15,3:9:19,21,min5.tye,,,51.2
203,1,05:16:44,2,60,9.6,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,3,57,min5.tye,,,51.2
204,1,05:17:12,2,68,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,3,29,min5.tye,,,51.1
205,4,05:17:25,2,74,13.2,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,80,min5.tye,,,51.1
206,1,05:17:59,2,64,10.3,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,3,17,min5.tye,,,50.9
207,4,05:18:18,2,69,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,69,min5.tye,,,51.4
208,1,05:18:19,2,69,12.2,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,3,29,min5.tye,,,51.4
209,4,05:18:24,2,67,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,99,min5.tye,,,51.5
210,1,05:19:09,2,64,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,3,5,min5.tye,,,50.8
211,2,05:19:10,2,68,11.8,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,3,88,min5.tye,,,50.8
212,4,05:19:14,2,66,10.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,3,0,83,min5.tye,,,50.8
213,4,05:19:37,2,69,8.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,84,min5.tye,,,51.0
214,4,05:20:22,2,51,8.7,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0,31,min5.tye,,,51.1
215,4,05:21:55,2,66,11.7,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,0,min5.tye,,,50.5
216,4,05:22:11,2,67,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,6,min5.tye,,,50.5
217,4,05:23:10,2,66,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,88,min5.tye,,,50.3
218,4,05:24:43,2,69,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,75,min5.tye,,,50.8
219,1,05:24:51,2,63,9.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,3,70,min5.tye,,,50.8
220,4,05:25:51,2,71,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,46,min5.tye,,,50.5
221,1,05:26:35,2,69,10.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,3,3,46,min5.tye,,,51.1
222,4,05:26:35,2,73,13.0,,,,,,,,,,,3.90,4.91,,,,,,,,,,,8.81,3,0,65,min5.tye,,,51.1
223,4,05:26:51,2,69,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0,12,min5.tye,,,50.8
224,4,05:26:55,2,64,10.7,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0,39,min5.tye,,,50.9
225,4,05:28:10,2,79,11.6,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0,37,min5.tye,,,51.0
226,4,05:29:08,2,68,8.6,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0,35,min5.tye,,,50.9
227,1,05:29:22,2,66,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,3,48,min5.tye,,,50.8
228,4,05:29:27,2,65,11.8,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.53,3,0,6,min5.tye,,,50.7
229,3,05:29:29,2,70,8.7,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,1,74,min5.tye,,,50.7
230,4,05:29:29,2,69,8.7,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,75,min5.tye,,,50.7
231,1,05:29:35,2,60,11.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,3,54,min5.tye,,,50.8
232,2,05:29:35,2,66,11.7,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,3,52,min5.tye,,,50.8
233,1,05:30:37,2,73,9.7,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,3,65,min5.tye,,,50.8
234,4,05:31:27,2,68,13.9,,,,,,,,,,,4.01,3.48,,,,,,,,,,,7.49,5,0,100,min5.tye,,,50.7
235,1,05:31:28,2,59,8.3,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,3,17,min5.tye,,,50.7
236,1,05:31:35,2,72,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,3,24,min5.tye,,,50.7
237,1,05:31:44,2,65,8.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,3,68,min5.tye,,,50.9
238,4,05:31:57,2,73,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,92,min5.tye,,,50.8
239,2,05:31:59,2,61,12.1,,,,,,,,,,,3.52,3.86,,,,,,,,,,,7.38,3,3,90,min5.tye,,,50.9
240,1,05:32:14,2,67,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,3,41,min5.tye,,,50.9
241,1,05:33:33,2,68,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,3,80,min5.tye,,,50.4
242,1,05:34:14,2,66,12.2,,,,,,,,,,,2.62,2.84,,,,,,,,,,,5.46,3,3,62,min5.tye,,,50.7
243,4,05:34:14,2,58,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0,90,min5.tye,,,50.7
244,1,05:34:16,2,69,12.3,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,3,3,min5.tye,,,50.7
245,4,05:34:28,2,68,9.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,2,0,48,min5.tye,,,50.8
246,1,05:34:38,2,65,12.3,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,3,32,min5.tye,,,50.9
247,1,05:34:50,4,69,12.6,4.3,18.5,,,,,,,,,9.84,9.86,8.87,12.96,,,,,,,,,41.52,8,3,0,min5.tye,,,51.1
248,4,05:35:20,2,84,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,7,min5.tye,,,50.8
249,4,05:36:11,2,69,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,96,min5.tye,,,50.6
250,4,05:36:13,2,69,12.7,,,,,,,,,,,5.73,10.47,,,,,,,,,,,16.19,5,0,78,min5.tye,,,50.5
251,1,05:36:21,2,64,11.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,3,98,min5.tye,,,50.5
252,1,05:37:09,2,66,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,3,12,min5.tye,,,50.8
253,1,05:37:12,2,73,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,3,34,min5.tye,,,50.9
254,4,05:38:02,2,71,9.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,42,min5.tye,,,51.1
255,1,05:38:45,2,68,10.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,3,40,min5.tye,,,50.3
256,1,05:38:53,2,74,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,3,26,min5.tye,,,50.2
257,4,05:38:54,2,67,10.0,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,54,min5.tye,,,50.2
258,4,05:39:26,2,67,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0,24,min5.tye,,,50.1
259,1,05:39:37,2,69,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,3,20,min5.tye,,,50.5
260,1,05:39:39,2,75,9.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,3,93,min5.tye,,,50.6
261,4,05:40:30,2,73,12.5,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0,82,min5.tye,,,50.3
262,4,05:40:52,2,56,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,7,min5.tye,,,50.6
263,4,05:41:02,2,75,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,50,min5.tye,,,50.4
264,4,05:41:15,2,71,7.8,,,,,,,,,,,1.50,2.36,,,,,,,,,,,3.86,2,0,56,min5.tye,,,50.2
265,1,05:41:53,2,69,12.2,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,3,25,min5.tye,,,50.5
266,2,05:42:09,2,69,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,3,8,min5.tye,,,50.5
267,1,05:42:17,2,65,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,3,39,min5.tye,,,50.6
268,1,05:42:44,2,64,14.9,,,,,,,,,,,3.23,7.21,,,,,,,,,,,10.44,5,3,83,min5.tye,,,50.4
269,4,05:42:50,2,65,12.1,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.94,3,0,96,min5.tye,,,50.3
270,2,05:43:48,2,75,9.5,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.02,2,3,34,min5.tye,,,50.3
271,4,05:44:02,2,71,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,17,min5.tye,,,50.2
272,2,05:44:06,2,69,9.3,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,3,23,min5.tye,,,50.3
273,1,05:44:07,2,65,11.9,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.83,3,3,85,min5.tye,,,50.4
274,4,05:44:17,2,66,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,2,min5.tye,,,50.6
275,4,05:44:26,2,67,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,28,min5.tye,,,50.7
276,1,05:44:31,5,66,17.4,4.3,29.0,4.2,,,,,,,,11.13,15.61,15.07,16.15,16.66,,,,,,,,74.62,9,3,50,min5.tye,,,50.7
277,1,05:44:37,2,71,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,3,93,min5.tye,,,50.6
278,4,05:44:55,2,64,8.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,79,min5.tye,,,50.6