veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:17:08,2,59,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
2,1,00:18:12,5,59,18.5,4.3,33.1,4.1,,,,,,,,9.56,9.37,9.57,9.68,9.39,,,,,,,,47.58,9,0
3,1,00:29:08,2,50,9.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
4,1,00:30:47,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
5,1,00:37:39,5,64,17.2,4.3,37.0,4.1,,,,,,,,10.45,14.81,15.23,10.99,13.30,,,,,,,,64.78,9,0
6,1,00:47:28,2,63,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
7,1,00:49:58,2,57,11.4,,,,,,,,,,,3.44,4.47,,,,,,,,,,,7.91,3,0
8,1,00:50:03,2,57,9.6,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
9,1,00:56:54,2,54,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
10,1,01:04:49,2,64,8.9,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.42,2,0
11,1,01:09:07,5,65,16.1,4.4,32.9,4.1,,,,,,,,9.66,7.52,6.84,5.62,6.42,,,,,,,,36.06,9,0
12,1,01:12:28,2,55,9.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
13,1,01:31:28,5,53,20.5,4.6,32.8,10.8,,,,,,,,10.26,9.11,7.88,8.92,8.77,,,,,,,,44.93,16,36
14,2,01:31:28,5,50,19.2,4.3,30.7,10.1,,,,,,,,8.66,7.24,8.43,7.21,7.42,,,,,,,,38.96,16,36
15,1,01:33:44,5,64,17.5,4.2,31.3,4.1,,,,,,,,9.74,14.17,15.26,14.23,13.91,,,,,,,,67.32,9,0
16,1,01:36:27,2,58,9.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,3,0
17,1,01:38:50,3,51,26.7,3.9,,,,,,,,,,11.54,17.77,8.84,,,,,,,,,,38.16,4,0
19,1,01:41:33,2,62,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
20,1,01:43:00,5,66,17.9,4.3,33.5,4.1,,,,,,,,9.01,5.77,5.42,3.51,3.11,,,,,,,,26.81,9,0
21,1,01:44:43,2,53,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
22,1,01:48:56,2,53,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
23,1,01:58:07,2,55,10.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,3,0
24,1,02:01:18,2,58,1.2,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,14,0
25,1,02:07:16,5,53,18.2,4.3,28.9,4.1,,,,,,,,8.12,4.86,4.57,3.31,3.15,,,,,,,,24.00,9,0
26,1,02:14:19,5,60,16.0,4.3,30.0,4.0,,,,,,,,8.65,5.29,4.67,2.84,2.83,,,,,,,,24.28,9,0
27,1,02:27:04,2,68,11.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
28,1,02:29:45,3,59,11.5,12.7,,,,,,,,,,2.77,2.76,2.26,,,,,,,,,,7.79,3,0
29,1,02:30:51,2,60,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
30,1,02:32:51,2,61,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0
31,1,02:33:21,3,56,13.0,13.9,,,,,,,,,,3.11,3.27,3.22,,,,,,,,,,9.59,3,0
32,1,02:36:45,5,68,13.1,4.3,30.9,4.1,,,,,,,,8.59,6.48,6.33,4.78,3.82,,,,,,,,29.99,9,0
33,1,02:50:17,2,58,11.3,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0
34,1,03:06:35,2,60,12.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
35,1,03:19:43,2,70,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
36,1,03:25:26,2,69,11.8,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
37,1,03:44:39,2,37,11.7,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0
38,1,03:58:35,2,66,9.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
39,1,04:01:40,5,60,20.4,4.4,30.4,10.7,,,,,,,,8.79,12.39,12.39,8.45,8.68,,,,,,,,50.70,16,0
40,1,04:13:48,2,55,9.2,,,,,,,,,,,1.97,2.08,,,,,,,,,,,4.05,2,0
41,1,04:19:37,2,65,10.2,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.29,3,0
42,1,04:28:49,2,41,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
43,1,04:36:41,2,70,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
44,1,04:47:13,5,58,20.2,4.3,31.7,4.1,,,,,,,,10.08,12.21,12.20,9.73,9.24,,,,,,,,53.46,9,0
45,2,05:02:53,5,63,18.2,4.4,30.4,4.1,,,,,,,,3.21,3.43,2.07,2.41,2.50,,,,,,,,13.62,9,36
46,1,05:02:53,5,63,18.3,4.3,30.6,4.2,,,,,,,,10.39,11.23,11.50,7.99,9.37,,,,,,,,50.48,9,0
47,1,05:31:56,2,69,9.1,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
49,1,05:37:00,5,42,20.3,4.3,32.4,4.2,,,,,,,,9.00,8.62,8.38,10.22,10.17,,,,,,,,46.39,9,0
50,1,05:38:43,2,78,9.6,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0
51,1,05:45:31,2,66,13.2,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.55,3,0
52,1,05:50:12,2,60,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
53,1,05:54:57,2,61,11.3,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
54,1,06:10:16,2,67,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
55,1,06:12:17,2,57,11.7,,,,,,,,,,,5.09,2.52,,,,,,,,,,,7.61,3,0
56,1,06:16:08,2,61,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
57,1,06:19:21,5,63,17.9,4.3,28.5,4.2,,,,,,,,9.94,14.68,14.50,14.76,16.00,,,,,,,,69.88,9,0
58,1,06:20:35,2,61,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
59,1,06:20:37,2,61,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
60,1,06:22:52,2,56,10.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,3,0
61,1,06:22:57,5,61,20.5,4.3,30.0,10.2,,,,,,,,9.39,12.66,12.77,14.02,14.31,,,,,,,,63.14,16,0
62,1,06:25:56,2,63,12.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
64,1,06:31:12,4,62,12.3,35.4,4.0,,,,,,,,,8.48,17.44,10.90,11.04,,,,,,,,,47.86,8,0
65,1,06:33:31,2,58,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
66,1,06:36:26,2,62,13.2,,,,,,,,,,,2.96,6.79,,,,,,,,,,,9.75,3,0
67,1,06:38:44,5,65,19.3,4.3,31.8,10.2,,,,,,,,9.27,7.95,8.38,6.97,7.63,,,,,,,,40.20,16,0
68,1,06:40:52,2,63,0.8,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,14,0
69,1,06:43:57,2,40,6.7,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.11,2,0
70,1,06:52:35,2,57,11.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
71,1,06:53:19,2,52,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
72,1,06:55:08,2,53,8.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
73,1,06:55:32,2,61,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
74,1,06:57:38,5,62,16.6,4.4,34.8,4.0,,,,,,,,10.08,13.78,14.32,13.63,13.61,,,,,,,,65.42,9,0
75,1,07:03:06,2,74,9.7,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
76,1,07:05:51,2,65,10.8,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,3,0
77,1,07:07:58,2,91,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
78,1,07:14:09,2,61,9.5,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
79,1,07:20:01,2,53,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
80,1,07:24:07,2,67,9.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
81,1,07:30:36,2,61,10.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
82,1,07:33:44,2,35,11.4,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
83,1,07:36:31,2,59,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
84,1,07:36:43,2,70,10.9,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.03,3,0
85,1,07:41:36,2,70,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
86,1,07:45:07,4,63,12.9,22.6,2.8,,,,,,,,,3.16,4.57,1.59,2.51,,,,,,,,,11.82,3,0
87,1,07:47:08,2,65,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
88,1,07:47:11,2,65,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
89,1,07:48:24,2,56,9.3,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.03,2,0
90,1,07:49:01,2,61,10.7,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,3,0
91,1,07:52:11,2,67,9.2,,,,,,,,,,,2.38,2.86,,,,,,,,,,,5.24,2,0
92,1,07:52:31,5,67,17.6,4.4,37.7,4.1,,,,,,,,9.96,10.79,10.60,9.65,9.63,,,,,,,,50.61,9,0
93,1,07:54:53,2,47,9.1,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
94,1,07:58:14,2,63,12.0,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0
95,1,08:00:42,2,60,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
96,1,08:01:11,2,62,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
97,1,08:06:09,5,66,21.2,4.3,32.4,4.2,,,,,,,,9.94,13.60,14.24,14.82,14.68,,,,,,,,67.29,9,0
98,1,08:06:15,5,66,20.3,4.3,31.0,10.6,,,,,,,,9.10,13.17,13.53,16.15,16.32,,,,,,,,68.27,16,0
99,1,08:08:22,5,60,16.3,4.4,32.8,4.0,,,,,,,,9.85,14.11,13.96,13.87,13.75,,,,,,,,65.54,9,0
100,1,08:08:24,2,60,8.9,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,0
101,1,08:09:09,2,57,9.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.19,3,0
102,1,08:10:09,2,65,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
103,1,08:10:16,2,66,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
104,1,08:10:59,2,62,11.6,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
105,1,08:11:35,2,67,13.1,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.34,3,0
106,1,08:12:35,2,63,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
107,1,08:13:39,2,37,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
108,1,08:17:08,2,73,11.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
109,1,08:18:55,2,65,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,3,0
110,1,08:20:02,2,68,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
111,1,08:21:06,2,63,9.8,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
112,1,08:21:18,2,61,10.8,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0
113,1,08:23:01,2,58,9.8,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.80,3,0
114,1,08:26:32,2,63,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
115,1,08:27:57,5,65,14.1,4.3,31.4,4.1,,,,,,,,7.77,4.72,4.27,3.31,3.13,,,,,,,,23.20,9,0
116,1,08:31:51,2,57,8.7,,,,,,,,,,,2.14,2.45,,,,,,,,,,,4.59,2,0
117,1,08:32:00,2,60,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
118,1,08:33:33,2,70,9.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
119,1,08:34:39,2,62,10.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,3,0
120,1,08:34:43,2,60,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
121,1,08:34:46,2,63,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
122,1,08:35:09,2,60,9.1,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
123,1,08:36:58,2,63,10.9,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
124,1,08:38:36,2,62,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0
125,1,08:38:51,2,64,9.3,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.94,2,0
126,1,08:38:52,2,63,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
127,1,08:41:35,2,61,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
128,1,08:41:36,2,60,12.1,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
129,1,08:45:37,2,65,11.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
130,1,08:45:43,2,68,12.0,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0
131,1,08:45:48,2,78,10.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,3,0
132,1,08:46:02,2,62,11.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
133,1,08:46:04,2,60,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
134,1,08:49:11,2,68,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
135,2,08:49:33,2,46,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
136,1,08:49:42,2,57,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
137,1,08:50:00,2,61,10.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,3,0
138,1,08:50:14,2,62,9.3,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
139,1,08:50:36,2,66,9.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
140,1,08:52:58,4,62,14.2,35.5,4.2,,,,,,,,,7.56,14.83,9.45,9.85,,,,,,,,,41.68,8,0
141,1,08:54:36,5,62,16.0,4.4,33.7,4.1,,,,,,,,10.00,9.25,9.05,8.84,8.43,,,,,,,,45.56,9,0
142,1,08:54:40,2,61,8.9,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
143,1,08:54:41,2,63,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
144,1,08:55:15,2,58,12.1,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.51,3,0
145,1,08:55:50,5,70,16.9,4.3,34.2,4.1,,,,,,,,9.79,13.03,13.76,15.05,15.07,,,,,,,,66.70,9,0
146,1,08:56:11,2,60,10.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
147,1,08:56:23,2,70,10.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,3,0
148,1,08:58:19,2,62,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
149,1,08:58:46,2,67,10.2,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0
150,1,08:59:07,2,71,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
151,1,08:59:26,5,68,17.1,4.3,32.9,4.1,,,,,,,,9.99,14.17,13.66,14.61,15.15,,,,,,,,67.58,9,0
152,1,09:00:25,2,60,11.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
153,1,09:04:57,2,56,10.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
154,1,09:06:00,2,68,10.9,,,,,,,,,,,2.34,2.58,,,,,,,,,,,4.92,3,0
155,1,09:06:19,2,65,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
156,1,09:07:58,5,66,17.4,4.2,30.1,4.1,,,,,,,,9.26,5.36,4.89,4.11,3.10,,,,,,,,26.72,9,0
157,1,09:13:07,5,62,16.0,4.3,36.3,4.0,,,,,,,,9.33,5.45,4.96,5.01,3.61,,,,,,,,28.36,9,0
158,1,09:13:28,2,58,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
159,1,09:13:41,2,67,9.6,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
160,1,09:14:32,2,62,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
161,1,09:15:28,2,68,11.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,3,0
162,1,09:16:37,2,58,10.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
163,1,09:16:48,2,40,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
164,1,09:19:07,2,37,6.7,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,0
165,1,09:19:22,2,35,13.4,,,,,,,,,,,4.16,2.98,,,,,,,,,,,7.14,3,0
166,1,09:20:17,2,63,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
167,1,09:20:44,2,58,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
168,1,09:22:11,2,66,11.6,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
169,1,09:23:52,2,60,10.8,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,3,0
170,1,09:24:15,2,67,9.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
171,1,09:24:18,2,66,12.9,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
172,1,09:25:04,2,60,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
173,1,09:25:46,5,65,12.6,4.3,30.5,4.2,,,,,,,,10.05,14.88,15.00,14.76,14.75,,,,,,,,69.45,9,0
174,1,09:25:49,2,68,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0
175,1,09:25:51,2,70,10.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
176,1,09:27:38,2,61,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
177,1,09:28:29,2,50,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
178,1,09:29:02,2,32,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,09:29:38,2,58,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
180,1,09:29:55,2,32,6.8,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,2,0
181,1,09:29:59,2,63,8.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0
182,1,09:30:21,2,58,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
183,1,09:31:16,2,68,9.4,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
184,1,09:32:05,2,53,7.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
185,1,09:33:01,2,63,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
186,1,09:33:45,2,65,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
187,1,09:34:52,2,59,9.3,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
188,1,09:35:34,2,64,12.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
189,1,09:37:11,2,56,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
190,2,09:38:18,2,63,10.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.57,3,0
191,1,09:38:18,2,57,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
192,1,09:38:19,2,57,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
193,1,09:38:58,2,34,5.6,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.70,2,0
194,1,09:39:01,2,63,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
195,1,09:39:13,2,62,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
196,1,09:40:17,2,64,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
197,1,09:41:24,2,72,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
198,1,09:41:53,2,60,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
199,1,09:42:23,2,63,9.0,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.15,2,0
200,1,09:42:41,2,55,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
201,1,09:42:48,2,63,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
202,1,09:43:09,2,62,10.2,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
203,1,09:46:00,2,68,9.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
204,1,09:46:25,2,67,9.7,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
205,1,09:46:54,2,65,12.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
206,1,09:47:07,2,60,9.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
207,1,09:47:41,2,60,11.6,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
208,1,09:49:07,2,62,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
209,1,09:49:20,2,62,10.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,3,0
210,1,09:49:22,2,63,11.6,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,3,0
211,1,09:49:31,2,61,10.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
212,1,09:50:53,2,58,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
213,1,09:51:38,2,68,9.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
214,1,09:51:39,2,67,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
215,1,09:51:49,2,71,12.0,,,,,,,,,,,2.73,2.86,,,,,,,,,,,5.59,3,0
216,1,09:51:52,2,64,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
217,1,09:53:11,2,58,8.9,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
218,1,09:54:15,2,53,6.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
219,1,09:56:02,2,63,10.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
220,1,09:56:31,5,61,19.7,4.3,31.7,10.1,,,,,,,,7.88,7.75,7.92,7.26,7.92,,,,,,,,38.73,16,0
221,1,09:57:53,2,64,9.4,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
222,1,09:58:07,2,62,8.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
223,1,09:58:33,2,63,11.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
224,1,09:58:47,2,62,11.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0
225,1,09:59:02,2,63,9.3,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0
226,1,09:59:18,2,62,9.3,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
227,1,09:59:22,2,62,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
228,1,10:00:23,2,56,11.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
229,1,10:00:36,2,65,10.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,3,0
230,1,10:00:40,2,72,11.6,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
231,1,10:02:05,2,53,7.1,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,2,0
232,1,10:02:13,5,66,16.9,4.4,35.8,4.0,,,,,,,,12.34,7.93,7.11,3.62,4.10,,,,,,,,35.11,9,0
233,1,10:02:24,2,64,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
234,1,10:02:25,2,65,9.4,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
235,1,10:02:57,2,57,10.8,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
236,1,10:03:58,2,63,9.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
237,1,10:04:04,2,58,9.5,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
238,1,10:04:59,2,62,9.3,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
239,1,10:05:01,2,61,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
240,1,10:06:17,2,62,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
241,1,10:07:10,2,65,12.9,,,,,,,,,,,3.82,2.64,,,,,,,,,,,6.46,3,0
242,1,10:08:03,2,68,9.5,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
243,1,10:08:07,2,66,9.7,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
244,1,10:08:16,2,70,10.9,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0
245,1,10:08:20,2,68,10.0,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
246,2,10:08:43,2,68,12.0,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0
247,1,10:08:43,2,64,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
248,1,10:10:11,2,64,9.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
249,1,10:10:18,2,51,13.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
250,1,10:10:22,2,60,14.2,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,5,0
251,1,10:11:05,2,63,9.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
252,1,10:12:13,2,60,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
253,1,10:13:00,5,62,17.2,4.3,30.1,4.1,,,,,,,,9.81,13.58,13.10,13.78,14.33,,,,,,,,64.60,9,0
254,1,10:13:09,2,62,14.1,,,,,,,,,,,4.04,3.17,,,,,,,,,,,7.21,5,0
255,1,10:13:30,2,57,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
256,1,10:13:43,2,70,11.5,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.98,3,0
257,1,10:13:55,2,65,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
258,1,10:16:30,5,63,17.6,4.2,30.3,10.2,,,,,,,,10.85,14.14,14.28,15.62,14.94,,,,,,,,69.84,16,0
259,1,10:16:40,2,48,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
260,1,10:16:48,2,68,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
261,1,10:17:06,2,66,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
262,1,10:18:00,2,68,10.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
263,1,10:19:01,2,50,10.3,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.34,3,0
264,1,10:19:33,2,63,11.5,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,0
265,1,10:20:22,2,67,10.2,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
266,1,10:21:01,2,66,10.8,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
267,1,10:22:42,2,70,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0
268,1,10:23:14,2,65,8.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
269,1,10:23:46,5,69,16.7,4.3,29.5,4.2,,,,,,,,8.50,4.84,4.56,2.83,2.41,,,,,,,,23.13,9,0
270,1,10:24:25,2,58,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
271,1,10:24:38,2,65,12.9,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
272,1,10:25:20,2,68,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
273,1,10:25:22,2,62,9.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
274,2,10:25:23,2,66,9.2,,,,,,,,,,,4.10,2.49,,,,,,,,,,,6.59,2,0
275,1,10:25:47,2,63,9.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
276,1,10:26:01,2,70,11.6,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
277,1,10:27:09,3,62,14.6,22.0,,,,,,,,,,3.91,3.93,1.79,,,,,,,,,,9.63,8,0
278,1,10:27:43,2,66,12.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.95,3,0
279,1,10:28:04,2,70,9.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
280,1,10:29:11,2,57,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
281,1,10:30:06,2,70,9.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
282,1,10:30:14,2,71,11.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.62,3,0
283,1,10:30:20,2,67,9.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
284,1,10:30:31,2,71,11.3,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
285,1,10:33:04,2,66,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
286,1,10:33:14,2,66,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
287,1,10:33:48,2,64,11.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
288,1,10:34:12,2,70,10.9,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.13,3,0
289,1,10:34:35,2,63,8.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
290,1,10:35:18,2,58,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
291,1,10:35:27,2,67,9.8,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.28,2,0
292,1,10:36:07,2,60,9.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
293,1,10:37:08,2,62,9.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,2,0
294,1,10:37:58,2,63,0.9,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,14,0
295,1,10:38:05,2,67,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
296,1,10:38:07,2,66,8.1,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.67,2,0
297,1,10:38:15,2,62,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
298,1,10:38:28,2,62,9.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.18,2,0
299,2,10:38:28,2,68,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
300,1,10:39:06,2,69,8.7,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
301,1,10:39:46,2,63,10.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
302,1,10:41:10,2,56,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
303,1,10:41:31,2,61,9.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
304,1,10:42:38,4,66,16.8,25.0,4.1,,,,,,,,,4.59,6.56,7.50,8.07,,,,,,,,,26.72,8,0
305,2,10:42:43,2,69,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
306,1,10:42:45,4,66,14.6,20.8,3.1,,,,,,,,,4.57,6.26,4.23,4.57,,,,,,,,,19.63,8,0
307,1,10:42:50,4,66,14.5,17.1,2.8,,,,,,,,,3.99,3.27,1.41,1.55,,,,,,,,,10.21,8,0
308,1,10:43:10,2,58,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0
309,1,10:43:35,2,64,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
310,1,10:44:10,2,64,9.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
311,1,10:44:12,5,63,19.8,4.6,32.6,4.1,,,,,,,,10.37,15.01,15.40,15.71,15.42,,,,,,,,71.92,9,0
312,1,10:44:14,2,64,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
313,1,10:44:17,2,65,9.6,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0
314,1,10:45:14,2,62,9.4,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
315,1,10:45:20,2,67,9.4,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
316,1,10:46:06,2,66,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
317,1,10:46:08,2,66,9.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
318,1,10:46:24,2,68,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
319,1,10:46:28,2,59,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
320,1,10:46:46,2,60,11.0,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0
321,1,10:46:57,2,61,11.7,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
322,1,10:47:35,2,66,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
323,1,10:47:56,2,61,10.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
324,1,10:48:04,5,68,13.1,4.3,30.6,4.1,,,,,,,,8.96,6.41,6.26,5.44,3.46,,,,,,,,30.53,9,0
325,1,10:48:15,2,65,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
326,1,10:48:34,5,62,18.6,4.3,31.5,10.2,,,,,,,,9.84,8.27,8.67,7.82,7.56,,,,,,,,42.17,16,0
327,1,10:48:55,2,64,8.7,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
328,1,10:49:13,2,65,9.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
329,1,10:49:29,2,68,9.1,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
330,1,10:49:59,2,64,8.7,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
331,1,10:50:01,2,67,9.9,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
332,1,10:51:12,2,63,9.7,,,,,,,,,,,2.50,2.71,,,,,,,,,,,5.21,2,0
333,1,10:51:13,2,63,8.7,,,,,,,,,,,2.00,2.22,,,,,,,,,,,4.23,2,0
334,1,10:51:53,2,63,9.6,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
335,1,10:52:13,2,58,13.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
336,1,10:52:17,5,62,17.3,4.4,37.0,4.1,,,,,,,,10.44,6.40,6.37,4.80,4.32,,,,,,,,32.34,9,0
337,2,10:52:18,2,63,9.7,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
338,1,10:54:16,2,65,8.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.37,2,0
339,1,10:54:59,2,53,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
340,1,10:56:09,2,50,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
341,1,10:56:20,2,63,10.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
342,1,10:56:51,2,60,10.0,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
343,1,10:56:59,2,70,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
344,1,10:57:09,2,68,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
345,1,10:59:10,5,58,15.4,4.3,34.7,4.1,,,,,,,,9.18,8.21,7.84,7.96,7.73,,,,,,,,40.92,9,0
346,1,10:59:25,2,58,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
347,1,11:00:08,2,63,12.8,,,,,,,,,,,4.01,3.13,,,,,,,,,,,7.14,3,0
348,1,11:00:09,2,64,10.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.43,3,0
349,1,11:00:24,2,60,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
350,1,11:00:40,2,40,9.0,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
351,1,11:01:03,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
352,1,11:01:10,2,65,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
353,1,11:01:11,2,65,9.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
354,1,11:01:13,2,65,9.4,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0