veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:16,2,66,13.8,,,,,,,,,,,4.82,10.45,,,,,,,,,,,15.26,5,0,37,min5.tye
2,4,00:02:46,2,71,12.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0,22,min5.tye
3,1,00:03:39,2,61,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,1,28,min5.tye
4,1,00:04:30,2,70,9.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,2,1,57,min5.tye
5,1,00:04:42,2,70,9.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,1,32,min5.tye
6,1,00:05:26,2,72,12.2,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,3,1,26,min5.tye
7,1,00:07:35,2,69,9.6,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,2,1,87,min5.tye
8,1,00:08:37,2,66,8.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,1,43,min5.tye
9,1,00:08:39,2,72,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,1,12,min5.tye
10,1,00:10:00,2,74,9.5,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,1,96,min5.tye
11,1,00:12:32,2,66,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,1,45,min5.tye
12,1,00:12:45,2,67,10.3,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,1,92,min5.tye
13,4,00:14:27,2,74,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,21,min5.tye
14,3,00:15:23,2,75,8.9,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.64,2,1,42,min5.tye
15,1,00:17:10,2,63,9.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,1,67,min5.tye
16,4,00:17:31,2,69,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0,86,min5.tye
17,1,00:19:44,2,64,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,1,8,min5.tye
18,1,00:22:08,2,70,9.8,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,2,1,6,min5.tye
19,4,00:23:51,5,63,17.1,4.3,39.0,4.1,,,,,,,,12.22,18.12,17.64,14.31,14.49,,,,,,,,76.77,9,0,90,min5.tye
20,2,00:26:19,2,69,8.7,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,3,min5.tye
21,1,00:26:27,6,60,13.1,4.7,28.2,6.1,6.0,,,,,,,11.49,15.04,15.31,9.61,10.19,9.76,,,,,,,71.40,10,3,12,min5.tye
22,1,00:26:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,4,00:27:09,2,71,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,77,min5.tye
24,1,00:28:35,2,71,9.0,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,1,71,min5.tye
25,2,00:28:41,2,62,8.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,53,min5.tye
26,1,00:28:59,2,65,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,1,80,min5.tye
27,1,00:29:53,2,69,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,1,52,min5.tye
28,1,00:31:20,2,67,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,1,68,min5.tye
29,4,00:34:38,6,61,13.1,4.7,28.0,6.0,6.1,,,,,,,11.43,8.69,8.57,5.15,5.11,5.00,,,,,,,43.96,10,0,67,min5.tye
30,1,00:38:14,2,68,8.8,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,1,65,min5.tye
31,4,00:40:53,6,62,12.4,4.7,28.1,6.1,6.0,,,,,,,7.87,5.24,5.71,3.86,3.92,3.81,,,,,,,30.41,10,0,66,min5.tye
32,1,00:43:33,2,70,10.3,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,1,50,min5.tye
33,1,00:47:17,2,66,10.1,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,1,65,min5.tye
34,4,00:55:49,5,66,21.8,4.6,30.2,10.2,,,,,,,,9.24,15.38,14.53,17.18,16.78,,,,,,,,73.12,9,0,90,min5.tye
35,1,00:59:36,2,65,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,1,44,min5.tye
36,1,01:00:59,2,78,10.3,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,1,81,min5.tye
37,1,01:01:25,2,69,9.5,,,,,,,,,,,2.58,3.26,,,,,,,,,,,5.84,2,1,98,min5.tye
38,2,01:11:56,2,66,10.9,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,3,0,43,min5.tye
39,1,01:14:29,2,68,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,1,18,min5.tye
40,4,01:17:09,2,57,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,55,min5.tye
41,1,01:24:54,2,63,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,1,61,min5.tye
42,1,01:29:24,2,66,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,1,74,min5.tye
43,1,01:32:08,2,70,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,1,81,min5.tye
44,4,01:33:00,2,66,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,52,min5.tye
45,1,01:36:33,2,72,12.3,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,3,1,90,min5.tye
46,2,01:36:33,2,72,12.3,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,3,0,90,min5.tye
47,1,01:39:12,2,64,8.8,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,1,12,min5.tye
48,1,01:40:22,2,70,12.3,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,1,93,min5.tye
49,1,01:41:57,2,66,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,1,59,min5.tye
50,1,01:42:53,2,65,12.3,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,1,87,min5.tye
51,2,01:48:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,01:48:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,1,01:48:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,3,01:48:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,1,01:49:14,2,63,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,1,23,min5.tye
56,2,01:50:53,2,75,14.2,,,,,,,,,,,4.51,3.43,,,,,,,,,,,7.94,5,0,70,min5.tye
57,4,01:50:58,2,70,10.9,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.19,3,0,4,min5.tye
58,3,02:09:52,2,69,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,1,8,min5.tye
59,4,02:12:43,2,65,8.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,67,min5.tye
60,4,02:12:57,2,43,9.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0,78,min5.tye
61,4,02:15:26,2,67,10.8,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0,19,min5.tye
62,4,02:23:51,5,66,17.7,4.4,33.8,4.1,,,,,,,,12.81,16.40,15.68,16.97,17.08,,,,,,,,78.94,9,0,69,min5.tye
63,1,02:30:10,2,70,9.4,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,2,1,97,min5.tye
64,4,02:30:22,2,71,12.2,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0,20,min5.tye
65,4,02:35:15,6,64,19.3,5.0,23.2,8.7,5.1,,,,,,,12.57,19.38,18.26,10.28,18.72,18.58,,,,,,,97.80,10,0,58,min5.tye
66,4,02:37:47,2,76,8.7,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.36,2,0,21,min5.tye
67,1,02:41:29,2,57,9.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,1,45,min5.tye
68,1,02:47:55,5,63,18.3,4.4,33.3,4.1,,,,,,,,11.72,8.28,8.01,7.91,7.80,,,,,,,,43.72,9,1,42,min5.tye
69,4,02:56:02,5,66,18.2,5.1,30.4,4.2,,,,,,,,10.86,5.17,5.10,3.40,2.98,,,,,,,,27.51,9,0,82,min5.tye
70,1,03:03:48,2,72,8.6,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,1,52,min5.tye
71,4,03:14:30,2,67,8.2,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,1,min5.tye
72,4,03:19:33,2,66,9.3,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,59,min5.tye
73,4,03:24:18,2,64,11.7,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,3,0,34,min5.tye
74,4,03:26:15,2,65,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,24,min5.tye
75,1,03:28:50,2,71,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,1,66,min5.tye
76,4,03:30:39,2,67,10.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0,79,min5.tye
77,4,03:37:18,2,67,9.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,14,min5.tye
78,1,03:38:48,2,62,16.4,,,,,,,,,,,8.19,11.93,,,,,,,,,,,20.11,5,1,41,min5.tye
79,1,03:39:40,2,73,11.8,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,1,81,min5.tye
80,3,03:43:35,2,71,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,1,87,min5.tye
81,1,03:45:54,2,71,10.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,1,42,min5.tye
82,2,03:47:23,2,71,10.1,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,55,min5.tye
83,4,03:51:47,2,69,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,72,min5.tye
84,4,03:59:49,2,67,12.1,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0,89,min5.tye
85,4,04:00:08,2,65,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0,14,min5.tye
86,1,04:00:35,2,69,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,1,74,min5.tye
87,1,04:01:09,2,69,8.6,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,1,41,min5.tye
88,1,04:02:09,2,62,11.8,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,1,34,min5.tye
89,1,04:06:24,2,67,14.7,,,,,,,,,,,4.99,5.19,,,,,,,,,,,10.18,5,1,93,min5.tye
90,1,04:08:15,2,70,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,1,47,min5.tye
91,1,04:10:57,2,64,21.6,,,,,,,,,,,7.16,9.14,,,,,,,,,,,16.30,5,1,41,min5.tye
92,1,04:13:15,3,70,10.9,13.1,,,,,,,,,,2.78,2.42,0.98,,,,,,,,,,6.19,3,1,97,min5.tye
93,1,04:15:51,5,69,15.8,4.2,31.4,10.3,,,,,,,,8.98,6.06,6.84,2.79,3.21,,,,,,,,27.87,9,1,51,min5.tye
94,4,04:16:49,2,61,8.3,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,50,min5.tye
95,4,04:18:43,2,77,9.4,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,69,min5.tye
96,1,04:20:37,2,69,11.1,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,3,1,16,min5.tye
97,4,04:23:18,2,73,11.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,0,94,min5.tye
98,1,04:24:09,5,70,14.4,4.4,30.9,5.1,,,,,,,,9.26,6.62,6.01,5.08,5.49,,,,,,,,32.46,9,1,49,min5.tye
99,1,04:26:19,2,72,9.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,1,75,min5.tye
100,1,04:28:32,2,65,23.5,,,,,,,,,,,9.78,11.60,,,,,,,,,,,21.39,5,1,99,min5.tye
101,1,04:30:56,2,66,11.6,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,1,22,min5.tye
102,4,04:31:23,2,55,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,69,min5.tye
103,1,04:34:21,2,73,9.3,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,1,23,min5.tye
104,4,04:34:37,2,72,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,72,min5.tye
105,4,04:35:05,2,77,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,9,min5.tye
106,4,04:36:35,5,69,15.4,4.4,32.0,5.0,,,,,,,,11.03,8.93,8.16,7.86,8.04,,,,,,,,44.01,9,0,90,min5.tye
107,4,04:38:17,2,81,8.8,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,50,min5.tye
108,1,04:38:39,2,67,12.3,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.96,3,1,50,min5.tye
109,1,04:38:57,2,70,9.7,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,1,74,min5.tye
110,4,04:39:52,2,76,9.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,2,0,80,min5.tye
111,4,04:40:08,2,68,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,35,min5.tye
112,4,04:42:41,2,67,8.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0,38,min5.tye
113,4,04:43:15,2,72,11.7,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0,80,min5.tye
114,1,04:45:10,2,69,12.3,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.16,3,1,94,min5.tye
115,4,04:46:18,2,72,8.3,,,,,,,,,,,1.27,0.61,,,,,,,,,,,1.88,2,0,33,min5.tye
116,2,04:47:20,2,73,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,58,min5.tye
117,1,04:48:00,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.00,17.36,17.42,15.92,17.52,,,,,,,,79.22,9,1,46,min5.tye
118,4,04:48:10,2,73,8.9,,,,,,,,,,,0.96,0.49,,,,,,,,,,,1.45,2,0,44,min5.tye
119,1,04:48:15,5,61,14.3,4.4,28.6,4.1,,,,,,,,11.70,17.33,17.03,18.17,17.55,,,,,,,,81.77,9,1,33,min5.tye
120,4,04:48:20,2,74,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,46,min5.tye
121,4,04:49:04,2,52,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,71,min5.tye
122,4,04:50:14,2,68,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,52,min5.tye
123,4,04:51:59,2,65,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0,16,min5.tye
124,4,04:52:07,2,68,8.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,46,min5.tye
125,4,04:52:24,2,67,11.8,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.25,3,0,15,min5.tye
126,4,04:52:28,2,65,9.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,55,min5.tye
127,4,04:55:29,2,84,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,11,min5.tye
128,1,04:57:29,4,59,13.3,25.7,3.6,,,,,,,,,4.45,4.55,2.97,2.95,,,,,,,,,14.92,3,1,34,min5.tye
129,1,04:57:56,2,65,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,1,59,min5.tye
130,4,04:57:56,2,66,10.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0,2,min5.tye
131,4,04:58:21,2,77,11.3,,,,,,,,,,,3.16,3.42,,,,,,,,,,,6.58,3,0,13,min5.tye
132,1,04:58:51,2,67,23.2,,,,,,,,,,,8.69,13.11,,,,,,,,,,,21.80,5,1,77,min5.tye
133,4,04:59:31,2,68,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,86,min5.tye
134,3,04:59:34,2,69,9.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,1,36,min5.tye
135,1,04:59:39,2,70,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,1,31,min5.tye
136,4,04:59:40,2,68,10.1,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0,22,min5.tye
137,4,05:03:21,2,71,11.7,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0,57,min5.tye
138,1,05:04:49,5,66,12.9,4.3,35.4,4.1,,,,,,,,10.65,9.53,9.35,5.99,6.35,,,,,,,,41.87,9,1,25,min5.tye
139,1,05:06:55,3,60,13.8,21.5,,,,,,,,,,10.09,18.00,11.42,,,,,,,,,,39.51,8,1,22,min5.tye
140,1,05:07:12,2,72,8.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,1,31,min5.tye
141,4,05:07:36,2,70,12.3,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,7,min5.tye
142,4,05:10:18,2,64,9.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,90,min5.tye
143,1,05:11:31,5,63,16.5,4.4,30.4,4.2,,,,,,,,11.42,17.76,16.76,18.02,17.17,,,,,,,,81.13,9,1,38,min5.tye
144,1,05:11:51,2,67,9.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,1,5,min5.tye
145,4,05:12:26,2,69,11.7,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,26,min5.tye
146,4,05:12:44,2,73,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,63,min5.tye
147,4,05:12:51,2,70,8.7,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,57,min5.tye
148,1,05:13:26,2,68,11.9,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,1,20,min5.tye
149,4,05:13:41,2,71,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,62,min5.tye
150,4,05:14:15,2,71,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,55,min5.tye
151,4,05:14:46,2,72,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,11,min5.tye
152,1,05:15:23,5,64,12.2,4.3,31.4,10.2,,,,,,,,8.37,15.84,15.04,14.74,14.94,,,,,,,,68.92,9,1,34,min5.tye
153,1,05:15:53,5,69,13.3,4.5,33.8,4.1,,,,,,,,10.74,9.36,9.20,6.10,6.37,,,,,,,,41.77,9,1,13,min5.tye
154,1,05:16:09,2,64,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,1,59,min5.tye
155,4,05:16:54,2,72,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,37,min5.tye
156,4,05:16:59,2,73,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,37,min5.tye
157,4,05:17:48,2,71,9.6,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,72,min5.tye
158,3,05:18:28,2,71,8.7,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.62,2,1,81,min5.tye
159,4,05:18:35,2,64,9.4,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.48,2,0,63,min5.tye
160,4,05:19:25,2,70,9.8,,,,,,,,,,,2.60,2.84,,,,,,,,,,,5.44,3,0,22,min5.tye
161,4,05:19:33,2,68,9.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,16,min5.tye
162,1,05:20:05,5,62,13.5,4.5,35.5,4.1,,,,,,,,10.27,12.89,12.20,9.43,10.03,,,,,,,,54.82,9,3,10,min5.tye
163,1,05:20:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,1,05:21:03,2,68,10.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,1,96,min5.tye
165,4,05:21:09,2,70,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,38,min5.tye
166,4,05:21:18,2,70,10.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,52,min5.tye
167,1,05:22:46,2,30,9.6,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,1,45,min5.tye
168,4,05:23:41,2,74,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,51,min5.tye
169,1,05:23:56,2,65,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,1,11,min5.tye
170,1,05:24:31,6,59,19.4,5.1,23.5,8.7,5.0,,,,,,,12.02,22.09,20.87,9.68,20.39,21.08,,,,,,,106.14,10,3,95,min5.tye
171,1,05:24:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,1,05:25:31,2,71,11.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,1,47,min5.tye
173,4,05:26:04,2,64,10.2,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0,29,min5.tye
174,1,05:26:21,2,64,12.0,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.49,3,1,65,min5.tye
175,4,05:26:54,2,75,12.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,46,min5.tye
176,4,05:28:13,2,73,16.7,,,,,,,,,,,4.15,5.88,,,,,,,,,,,10.03,5,0,3,min5.tye
177,4,05:29:07,2,68,8.8,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0,6,min5.tye
178,4,05:29:36,2,68,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0,69,min5.tye
179,1,05:29:54,2,57,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,1,5,min5.tye
180,4,05:30:20,2,68,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,85,min5.tye
181,1,05:31:00,5,63,16.5,4.4,30.4,4.1,,,,,,,,11.74,16.75,17.11,16.38,17.30,,,,,,,,79.27,9,1,10,min5.tye
182,4,05:31:11,2,71,8.5,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0,34,min5.tye
183,4,05:32:01,2,72,12.9,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0,32,min5.tye
184,4,05:32:42,2,65,8.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,41,min5.tye
185,4,05:33:06,2,72,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,6,min5.tye
186,4,05:33:09,2,66,10.8,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,3,0,21,min5.tye
187,1,05:34:26,2,64,11.9,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,1,62,min5.tye
188,1,05:34:29,2,66,12.2,,,,,,,,,,,3.45,3.63,,,,,,,,,,,7.08,3,1,94,min5.tye
189,1,05:34:37,2,71,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,1,42,min5.tye
190,1,05:35:08,2,68,9.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,1,58,min5.tye
191,4,05:35:26,2,72,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,95,min5.tye
192,1,05:35:38,2,68,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,1,34,min5.tye
193,4,05:35:47,5,68,14.6,4.3,30.0,10.2,,,,,,,,12.47,16.46,13.90,20.17,17.92,,,,,,,,80.92,9,2,22,min5.tye
194,4,05:35:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,4,05:35:53,2,68,8.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,79,min5.tye
196,4,05:36:09,2,67,10.6,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,3,0,65,min5.tye
197,1,05:36:21,2,66,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,1,15,min5.tye
198,1,05:36:29,2,68,12.1,,,,,,,,,,,3.62,4.51,,,,,,,,,,,8.13,3,1,47,min5.tye
199,1,05:37:33,2,29,12.3,,,,,,,,,,,3.73,3.24,,,,,,,,,,,6.97,3,1,37,min5.tye
200,4,05:37:51,2,60,11.6,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,56,min5.tye
201,4,05:38:00,2,70,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,50,min5.tye
202,4,05:38:08,2,70,9.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0,55,min5.tye
203,4,05:38:21,2,73,11.8,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.28,3,0,74,min5.tye
204,1,05:38:26,2,66,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,1,30,min5.tye
205,1,05:38:31,2,31,10.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,1,49,min5.tye
206,1,05:38:48,2,64,14.8,,,,,,,,,,,3.55,7.94,,,,,,,,,,,11.49,5,1,9,min5.tye
207,1,05:39:07,2,71,12.2,,,,,,,,,,,3.45,3.98,,,,,,,,,,,7.43,3,1,53,min5.tye
208,4,05:39:17,2,46,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,2,min5.tye
209,4,05:40:46,2,70,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,26,min5.tye
210,1,05:40:55,2,65,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,1,25,min5.tye
211,4,05:41:26,2,66,12.2,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.67,3,0,10,min5.tye
212,1,05:41:33,5,66,16.0,4.4,31.2,4.2,,,,,,,,11.76,17.95,17.15,17.45,17.85,,,,,,,,82.16,9,1,85,min5.tye
213,2,05:41:37,2,80,11.8,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,72,min5.tye
214,1,05:41:45,2,73,11.7,,,,,,,,,,,4.20,3.76,,,,,,,,,,,7.96,3,1,69,min5.tye
215,1,05:42:05,2,62,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,1,100,min5.tye
216,4,05:42:37,2,62,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,39,min5.tye
217,4,05:42:45,2,63,12.2,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0,3,min5.tye
218,4,05:42:48,2,70,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,18,min5.tye
219,1,05:43:10,2,64,22.8,,,,,,,,,,,9.47,14.33,,,,,,,,,,,23.80,5,1,69,min5.tye
220,4,05:43:22,2,62,11.1,,,,,,,,,,,3.29,5.20,,,,,,,,,,,8.49,3,0,65,min5.tye
221,1,05:43:31,4,64,13.4,21.7,4.1,,,,,,,,,8.08,14.93,11.48,10.12,,,,,,,,,44.60,8,1,7,min5.tye
222,1,05:43:33,2,66,12.2,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,1,5,min5.tye
223,4,05:43:42,2,69,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0,68,min5.tye
224,1,05:43:56,2,73,13.1,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,1,57,min5.tye
225,4,05:44:23,2,72,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,37,min5.tye
226,1,05:44:29,2,71,9.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,1,39,min5.tye
227,4,05:45:25,2,80,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,47,min5.tye
228,4,05:45:30,2,78,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0,63,min5.tye
229,1,05:45:46,5,61,12.5,4.4,29.8,10.3,,,,,,,,10.22,15.56,14.45,16.20,15.65,,,,,,,,72.09,9,3,8,min5.tye
230,1,05:45:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
231,1,05:46:04,2,71,9.8,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,1,29,min5.tye
232,4,05:46:16,2,71,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,59,min5.tye
233,4,05:46:45,2,67,12.2,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,96,min5.tye
234,4,05:47:58,2,65,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,10,min5.tye
235,4,05:48:13,2,69,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,90,min5.tye
236,1,05:48:33,2,69,10.2,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,3,1,10,min5.tye
237,4,05:49:01,2,71,8.3,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,38,min5.tye
238,1,05:49:07,2,71,11.9,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,1,65,min5.tye
239,4,05:49:11,2,69,10.1,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,94,min5.tye
240,4,05:49:32,2,65,12.3,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0,55,min5.tye
241,4,05:49:42,2,65,8.6,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,18,min5.tye
242,1,05:49:44,2,69,8.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,1,50,min5.tye
243,1,05:50:24,2,64,11.7,,,,,,,,,,,3.31,3.68,,,,,,,,,,,6.99,3,1,53,min5.tye
244,4,05:50:31,2,74,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,60,min5.tye
245,1,05:50:41,5,63,14.0,4.4,31.2,4.1,,,,,,,,11.66,18.00,17.86,16.65,17.16,,,,,,,,81.32,9,1,56,min5.tye
246,1,05:50:46,2,67,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,1,65,min5.tye
247,4,05:50:53,2,64,11.0,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.79,3,0,31,min5.tye
248,1,05:50:55,5,68,18.0,4.3,31.6,10.3,,,,,,,,9.48,6.29,5.48,3.02,3.64,,,,,,,,27.91,9,1,36,min5.tye
249,1,05:50:56,2,67,11.7,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,1,94,min5.tye
250,4,05:51:31,5,66,12.8,4.3,35.3,4.1,,,,,,,,10.98,7.55,7.16,5.34,4.71,,,,,,,,35.73,9,0,49,min5.tye
251,2,05:51:51,2,76,12.1,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,9,min5.tye
252,1,05:51:54,2,68,11.7,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,1,12,min5.tye
253,2,05:52:09,2,73,12.2,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0,43,min5.tye
254,1,05:52:11,2,65,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,1,89,min5.tye
255,1,05:52:51,2,70,12.2,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,1,63,min5.tye
256,4,05:52:54,2,65,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,47,min5.tye
257,4,05:52:59,2,66,10.1,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,3,0,13,min5.tye
258,4,05:53:09,2,69,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,25,min5.tye
259,4,05:53:14,2,64,12.1,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,43,min5.tye
260,1,05:53:19,2,70,13.4,,,,,,,,,,,3.97,3.70,,,,,,,,,,,7.68,3,1,15,min5.tye
261,4,05:54:19,6,59,16.4,4.6,26.5,6.4,4.5,,,,,,,12.41,17.89,17.27,13.33,16.42,16.39,,,,,,,93.70,10,0,93,min5.tye
262,1,05:55:25,2,73,13.9,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.51,5,1,25,min5.tye
263,4,05:55:25,2,71,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,12,min5.tye
264,3,05:55:43,2,70,10.3,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,1,59,min5.tye
265,4,05:55:43,2,64,13.3,,,,,,,,,,,3.54,2.70,,,,,,,,,,,6.24,3,0,83,min5.tye
266,1,05:55:52,2,66,11.0,,,,,,,,,,,2.99,4.94,,,,,,,,,,,7.93,3,1,2,min5.tye
267,4,05:56:34,3,64,9.4,16.8,,,,,,,,,,2.12,1.93,1.45,,,,,,,,,,5.51,2,0,36,min5.tye
268,1,05:56:42,2,53,8.7,,,,,,,,,,,1.67,1.85,,,,,,,,,,,3.52,2,1,71,min5.tye
269,1,05:57:08,2,66,12.3,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,3,1,35,min5.tye
270,1,05:59:21,2,71,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,1,77,min5.tye
271,4,05:59:32,2,76,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,98,min5.tye
272,4,06:00:07,2,61,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,64,min5.tye
273,1,06:00:14,2,78,9.6,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,1,24,min5.tye
274,4,06:00:17,2,70,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,98,min5.tye
275,1,06:00:22,2,76,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,1,43,min5.tye
276,1,06:00:34,2,71,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,1,40,min5.tye
277,1,06:00:43,2,70,13.3,,,,,,,,,,,4.32,3.45,,,,,,,,,,,7.77,3,1,31,min5.tye
278,1,06:00:55,2,71,12.2,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.10,3,1,91,min5.tye
279,4,06:01:40,2,70,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,54,min5.tye
280,1,06:01:51,2,65,16.2,,,,,,,,,,,6.46,9.12,,,,,,,,,,,15.57,5,1,98,min5.tye
281,1,06:02:20,2,55,8.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,1,16,min5.tye
282,1,06:02:30,4,69,11.2,17.2,3.0,,,,,,,,,1.64,2.41,1.27,1.52,,,,,,,,,6.85,3,1,80,min5.tye
283,4,06:02:31,4,65,14.8,4.3,35.5,,,,,,,,,10.20,5.02,4.94,6.31,,,,,,,,,26.47,8,0,3,min5.tye
284,1,06:02:46,2,73,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,1,4,min5.tye
285,1,06:02:54,2,72,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,1,63,min5.tye
286,4,06:02:58,2,72,11.7,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,12,min5.tye
287,1,06:03:13,2,70,13.4,,,,,,,,,,,3.39,3.42,,,,,,,,,,,6.81,3,1,15,min5.tye
288,1,06:03:55,2,70,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,1,59,min5.tye
289,4,06:04:08,2,64,11.6,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.77,3,0,87,min5.tye
290,1,06:04:15,2,69,10.7,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,1,95,min5.tye
291,4,06:04:16,2,68,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,50,min5.tye
292,4,06:04:34,2,68,12.3,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.94,3,0,4,min5.tye
293,4,06:04:49,2,72,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,86,min5.tye
294,4,06:05:01,2,71,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,41,min5.tye
295,1,06:05:09,2,69,9.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,1,55,min5.tye
296,3,06:05:20,2,70,8.7,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,2,1,95,min5.tye
297,4,06:05:21,2,60,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,75,min5.tye
298,1,06:05:40,2,68,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,1,84,min5.tye
299,4,06:05:50,2,70,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,96,min5.tye
300,4,06:05:59,2,65,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,94,min5.tye
301,1,06:06:08,3,69,9.8,13.6,,,,,,,,,,2.98,3.18,1.59,,,,,,,,,,7.75,3,1,8,min5.tye
302,4,06:06:42,2,56,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,59,min5.tye