veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,70,8.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
2,1,00:02:50,4,64,11.1,17.8,2.8,,,,,,,,,3.19,5.23,3.32,3.25,,,,,,,,,14.98,3,0
3,1,00:02:53,2,63,10.7,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
4,4,00:04:35,2,66,11.2,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.78,3,0
5,1,00:06:17,2,71,8.6,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,2,0
6,4,00:06:18,2,71,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
7,1,00:06:23,5,65,17.0,4.4,33.6,4.1,,,,,,,,12.19,10.81,10.47,4.62,5.08,,,,,,,,43.18,9,0
8,4,00:07:03,2,66,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
9,1,00:07:13,3,64,10.8,4.4,,,,,,,,,,7.29,3.70,2.71,,,,,,,,,,13.70,6,33
10,1,00:08:04,2,78,10.5,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.51,3,0
11,1,00:08:30,2,75,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
12,1,00:09:27,2,77,9.6,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.14,2,0
13,1,00:10:13,2,60,9.6,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
14,1,00:10:19,2,63,9.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
15,1,00:11:29,5,55,17.7,4.3,34.3,4.1,,,,,,,,11.16,11.14,10.93,12.97,12.95,,,,,,,,59.16,9,0
16,4,00:11:48,2,62,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
17,4,00:12:20,5,65,18.3,4.3,31.3,10.0,,,,,,,,11.02,15.43,15.27,16.12,16.05,,,,,,,,73.88,16,0
18,4,00:12:24,2,66,10.9,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0
19,1,00:14:18,2,72,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
20,4,00:14:37,2,73,15.1,,,,,,,,,,,4.30,4.93,,,,,,,,,,,9.23,5,0
21,1,00:14:55,2,67,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
22,1,00:15:12,2,70,11.0,,,,,,,,,,,3.36,3.66,,,,,,,,,,,7.02,3,0
23,4,00:16:09,2,92,8.0,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.16,2,0
24,1,00:17:14,2,66,10.2,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.03,3,0
25,1,00:18:03,5,64,11.0,4.4,30.4,4.2,,,,,,,,9.15,7.54,6.54,13.67,14.24,,,,,,,,51.14,9,0
26,1,00:18:10,5,62,11.0,4.4,19.5,9.9,,,,,,,,9.23,7.38,7.65,10.41,2.43,,,,,,,,37.10,16,0
27,1,00:19:19,5,63,15.3,4.4,33.1,4.1,,,,,,,,13.25,17.42,15.62,16.14,15.92,,,,,,,,78.35,9,0
28,1,00:21:24,2,61,8.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
29,1,00:22:00,2,56,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
30,2,00:22:00,2,67,11.2,,,,,,,,,,,2.88,3.30,,,,,,,,,,,6.18,3,0
31,4,00:22:30,2,67,13.3,,,,,,,,,,,4.08,4.61,,,,,,,,,,,8.70,3,0
32,1,00:26:27,2,67,9.2,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
33,1,00:26:40,4,55,14.5,19.0,3.1,,,,,,,,,4.34,6.47,3.68,2.73,,,,,,,,,17.21,8,0
34,1,00:29:13,2,68,11.9,,,,,,,,,,,4.28,2.37,,,,,,,,,,,6.65,3,0
35,4,00:30:21,2,66,14.9,,,,,,,,,,,4.22,4.68,,,,,,,,,,,8.90,5,0
36,1,00:34:09,2,70,9.8,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.24,3,0
37,1,00:34:21,2,66,8.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
38,4,00:34:34,5,62,15.8,4.3,35.1,4.1,,,,,,,,10.49,13.44,12.70,12.39,11.38,,,,,,,,60.40,9,0
39,3,00:37:43,2,61,8.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
40,1,00:37:46,2,65,10.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
41,1,00:40:03,2,69,10.2,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
42,4,00:40:18,2,69,13.8,,,,,,,,,,,4.14,5.17,,,,,,,,,,,9.31,5,0
43,1,00:40:59,2,71,9.5,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
44,1,00:42:33,2,66,10.8,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,3,0
45,1,00:42:37,2,66,9.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
46,1,00:47:46,2,66,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
47,1,00:49:49,5,65,18.2,4.2,31.4,10.2,,,,,,,,12.78,9.30,9.09,8.69,7.54,,,,,,,,47.40,16,0
48,1,00:50:25,2,61,9.1,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.73,2,0
49,4,00:50:38,2,67,9.4,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
50,1,00:52:35,2,73,10.4,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
51,4,00:56:48,2,59,7.8,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.86,2,0
52,4,00:56:51,2,53,8.8,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0
53,4,00:57:26,2,69,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
54,4,01:00:22,2,70,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
55,4,01:04:48,2,75,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
56,4,01:05:46,5,66,14.5,4.4,29.5,4.3,,,,,,,,9.38,5.02,4.68,3.74,3.70,,,,,,,,26.52,9,0
57,1,01:07:13,2,68,8.7,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
58,1,01:07:58,2,63,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
59,1,01:11:40,2,54,9.6,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
60,1,01:12:06,5,66,17.9,4.3,32.7,4.1,,,,,,,,10.75,8.09,7.84,5.66,5.34,,,,,,,,37.68,9,0
61,1,01:12:39,2,66,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
62,1,01:14:04,2,89,9.2,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
63,2,01:14:16,2,79,11.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
64,1,01:14:38,2,66,10.8,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.19,3,0
65,1,01:14:56,2,66,9.1,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
66,1,01:15:31,2,74,8.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
67,1,01:17:47,2,69,9.1,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.13,2,0
68,2,01:20:56,2,65,8.8,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,2,0
69,4,01:21:26,5,88,19.7,4.3,44.0,7.0,,,,,,,,10.25,5.60,6.21,5.03,5.20,,,,,,,,32.28,9,33
70,1,01:24:09,2,65,10.8,,,,,,,,,,,3.74,3.39,,,,,,,,,,,7.13,3,0
71,1,01:25:11,2,57,11.1,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
72,1,01:27:02,2,70,10.9,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.36,3,0
73,1,01:28:05,2,68,9.4,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0
74,2,01:28:05,2,68,8.7,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
75,1,01:29:25,2,65,13.1,,,,,,,,,,,4.73,3.10,,,,,,,,,,,7.83,3,0
76,1,01:29:52,2,68,8.9,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
77,4,01:32:04,5,67,14.1,4.3,31.3,4.0,,,,,,,,9.55,4.83,5.75,4.11,4.16,,,,,,,,28.40,9,0
78,4,01:32:19,5,68,15.0,4.2,31.4,4.1,,,,,,,,10.37,7.70,7.52,6.75,6.90,,,,,,,,39.24,9,0
79,1,01:32:36,2,63,10.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
80,1,01:33:10,2,64,10.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
81,1,01:33:30,2,63,21.4,,,,,,,,,,,8.34,10.49,,,,,,,,,,,18.83,5,0
82,1,01:34:09,2,70,8.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
83,1,01:34:50,2,63,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
84,4,01:36:34,5,70,13.9,4.4,30.3,4.1,,,,,,,,9.40,5.35,5.40,4.23,3.27,,,,,,,,27.64,9,0
85,1,01:36:34,2,73,11.7,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.96,3,0
86,4,01:38:08,5,66,17.0,4.2,38.0,4.5,,,,,,,,9.93,7.99,8.42,6.96,6.22,,,,,,,,39.52,9,0
87,4,01:39:44,5,69,17.5,4.4,37.9,4.1,,,,,,,,11.60,15.67,15.31,14.16,13.62,,,,,,,,70.37,9,0
88,1,01:45:49,2,64,11.9,,,,,,,,,,,3.66,2.38,,,,,,,,,,,6.05,3,0
89,4,01:46:14,5,68,17.4,4.3,36.9,4.0,,,,,,,,11.35,15.68,15.30,14.01,14.78,,,,,,,,71.13,9,0
90,4,01:52:19,2,71,13.2,,,,,,,,,,,4.54,7.76,,,,,,,,,,,12.30,5,0
91,1,01:52:56,2,68,9.2,,,,,,,,,,,3.54,2.05,,,,,,,,,,,5.59,2,0
92,1,01:54:58,2,74,9.2,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
93,1,01:57:50,2,72,9.3,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
94,1,02:00:18,2,68,9.4,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
95,1,02:03:28,2,66,8.7,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.91,2,0
96,4,02:06:51,2,66,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
97,4,02:09:36,2,83,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
98,1,02:15:15,2,81,8.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
99,4,02:16:43,2,74,10.6,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.48,3,0
100,1,02:18:38,2,72,8.7,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
101,1,02:24:03,2,66,13.2,,,,,,,,,,,4.29,5.35,,,,,,,,,,,9.63,3,0
102,4,02:24:49,5,65,17.1,4.2,33.2,4.0,,,,,,,,10.87,6.39,5.89,4.71,3.30,,,,,,,,31.15,9,0
103,3,02:26:49,2,79,9.9,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,3,0
105,4,02:31:01,5,65,15.0,4.4,29.2,4.0,,,,,,,,10.54,7.26,7.41,6.01,6.11,,,,,,,,37.33,9,0
106,4,02:32:37,2,63,11.5,,,,,,,,,,,3.36,3.79,,,,,,,,,,,7.16,3,0
107,4,02:36:18,2,59,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
108,4,02:40:12,5,70,14.3,4.3,29.1,4.2,,,,,,,,9.37,4.62,3.97,3.33,2.03,,,,,,,,23.32,9,0
109,1,02:44:58,5,55,19.8,4.3,38.6,4.0,,,,,,,,12.32,16.70,17.01,16.09,16.57,,,,,,,,78.68,9,0
110,2,02:45:04,2,68,9.4,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
112,1,02:48:49,2,71,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
113,4,02:55:25,2,65,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
114,1,02:55:55,2,73,9.6,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
115,1,02:56:15,2,62,8.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
116,1,02:56:29,3,66,8.7,12.1,,,,,,,,,,3.04,2.18,0.52,,,,,,,,,,5.74,2,0
117,4,03:00:11,2,65,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
118,2,03:04:49,2,74,10.1,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
119,1,03:04:50,5,62,16.4,4.3,29.4,4.1,,,,,,,,12.27,17.27,16.59,17.37,17.49,,,,,,,,80.99,9,0
120,4,03:07:31,2,68,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
121,3,03:11:34,2,58,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
122,4,03:13:45,5,68,17.1,4.4,35.7,4.0,,,,,,,,11.63,14.83,14.48,14.23,13.17,,,,,,,,68.34,9,0
123,4,03:14:22,2,72,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
124,4,03:15:22,5,65,14.2,4.2,30.9,4.1,,,,,,,,8.99,5.03,4.53,4.35,3.01,,,,,,,,25.90,9,0
125,1,03:19:31,2,62,10.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,3,0
126,1,03:22:24,6,66,12.9,1.0,3.3,36.3,3.9,,,,,,,12.89,17.20,2.13,13.88,17.57,17.60,,,,,,,81.27,10,0
127,1,03:23:47,2,66,13.4,,,,,,,,,,,5.51,7.52,,,,,,,,,,,13.04,5,0
128,1,03:25:21,3,65,11.6,19.5,,,,,,,,,,2.89,2.43,1.35,,,,,,,,,,6.67,3,0
129,1,03:25:42,5,70,15.4,4.3,29.7,4.0,,,,,,,,12.67,17.19,16.38,18.23,17.19,,,,,,,,81.65,9,0
130,4,03:26:25,2,73,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
131,1,03:26:44,2,65,21.3,,,,,,,,,,,8.98,12.43,,,,,,,,,,,21.41,5,0
132,1,03:27:29,3,73,16.4,4.6,,,,,,,,,,13.94,4.88,5.54,,,,,,,,,,24.36,6,36
133,2,03:27:29,3,73,16.4,4.7,,,,,,,,,,7.02,3.16,2.40,,,,,,,,,,12.58,6,0
134,1,03:29:07,5,65,14.2,4.3,31.0,4.1,,,,,,,,13.25,16.14,15.54,17.05,17.60,,,,,,,,79.57,9,0
135,4,03:29:27,5,67,15.4,4.3,29.9,4.1,,,,,,,,10.90,17.29,17.30,16.34,17.92,,,,,,,,79.75,9,0
136,1,03:33:05,2,73,8.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
137,1,03:36:22,2,70,9.1,,,,,,,,,,,2.42,1.16,,,,,,,,,,,3.58,2,0
138,1,03:39:52,5,68,14.6,4.5,30.5,4.1,,,,,,,,12.83,17.92,15.96,14.01,13.17,,,,,,,,73.89,9,0
139,4,03:42:28,2,71,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
140,4,03:43:25,2,59,9.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
141,4,03:43:33,2,77,10.6,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
142,1,03:45:41,2,68,10.9,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
143,4,03:47:23,2,65,10.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
144,1,03:48:07,2,58,9.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
145,1,03:49:49,2,74,9.2,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.92,2,0
146,4,03:50:59,5,66,16.2,4.3,30.0,4.0,,,,,,,,11.89,15.77,14.41,19.24,20.82,,,,,,,,82.12,9,0
147,4,03:51:24,2,71,11.7,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
148,1,03:51:37,2,78,10.0,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
149,1,03:53:28,5,68,13.8,4.4,30.2,4.1,,,,,,,,11.14,18.05,16.66,16.40,15.73,,,,,,,,77.98,9,0
150,1,03:54:41,2,64,22.3,,,,,,,,,,,8.10,11.31,,,,,,,,,,,19.41,5,0
151,4,03:56:06,2,65,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
152,4,03:57:38,2,63,21.2,,,,,,,,,,,7.56,8.96,,,,,,,,,,,16.52,5,0
153,4,04:00:24,2,67,9.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
154,4,04:00:28,5,71,16.2,4.3,24.9,4.0,,,,,,,,9.55,17.39,17.92,17.28,17.06,,,,,,,,79.21,9,0
155,4,04:00:32,5,69,16.3,4.3,29.4,4.0,,,,,,,,11.94,16.42,16.43,16.35,17.55,,,,,,,,78.69,9,0
156,1,04:01:07,2,68,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
157,1,04:01:42,2,66,10.7,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
158,1,04:05:19,5,63,14.3,4.3,28.7,4.0,,,,,,,,13.16,16.97,15.11,17.02,16.84,,,,,,,,79.11,9,0
159,1,04:06:24,6,73,14.5,4.2,17.2,6.0,4.1,,,,,,,11.14,13.56,13.69,6.81,17.27,16.15,,,,,,,78.62,10,0
160,4,04:09:47,2,67,10.8,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
161,1,04:10:35,5,69,17.3,4.2,30.8,4.1,,,,,,,,12.53,9.76,9.38,7.14,8.53,,,,,,,,47.33,9,0
162,4,04:10:49,2,69,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
163,3,04:13:12,3,67,21.6,4.3,,,,,,,,,,5.01,7.79,8.08,,,,,,,,,,20.88,6,0
167,4,04:13:24,5,70,13.1,4.2,27.3,4.0,,,,,,,,8.72,4.41,5.06,2.35,3.88,,,,,,,,24.43,9,0
168,4,04:15:15,6,65,13.9,5.0,23.5,5.4,5.0,,,,,,,11.34,15.56,16.23,6.90,16.62,15.58,,,,,,,82.22,10,0
169,1,04:16:06,2,66,12.9,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,0
170,1,04:19:40,2,60,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
171,4,04:20:18,5,67,15.7,4.3,28.5,4.2,,,,,,,,10.41,6.03,6.06,4.49,3.76,,,,,,,,30.75,9,0
172,1,04:20:54,2,66,9.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
173,4,04:22:23,6,52,13.4,5.2,4.4,13.2,13.6,,,,,,,15.30,7.78,18.37,18.58,18.04,17.39,,,,,,,95.46,12,0
174,1,04:22:34,6,68,16.3,4.4,18.9,5.4,4.4,,,,,,,11.23,16.44,15.00,6.01,15.88,13.13,,,,,,,77.68,10,0
175,1,04:22:41,2,67,11.1,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0
176,1,04:26:23,6,74,16.2,4.3,13.1,4.8,4.1,,,,,,,10.26,14.99,14.58,3.13,16.40,17.32,,,,,,,76.68,10,0
177,1,04:28:10,2,65,12.0,,,,,,,,,,,4.04,2.84,,,,,,,,,,,6.87,3,0
178,1,04:28:33,3,64,13.1,15.5,,,,,,,,,,4.01,3.34,1.01,,,,,,,,,,8.35,3,0
179,1,04:28:34,3,65,13.1,17.7,,,,,,,,,,4.01,3.33,0.83,,,,,,,,,,8.16,3,0
180,1,04:28:48,2,67,8.8,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
181,4,04:29:23,2,64,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
182,3,04:30:55,2,80,13.3,,,,,,,,,,,4.77,7.59,,,,,,,,,,,12.35,5,0
183,1,04:34:33,2,70,9.4,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
184,4,04:34:36,2,68,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
185,1,04:34:37,5,69,15.6,4.4,29.9,10.3,,,,,,,,11.20,9.95,11.03,13.14,11.45,,,,,,,,56.77,16,0
186,4,04:34:46,2,70,9.7,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
187,4,04:34:57,2,66,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
188,4,04:36:24,2,58,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
189,1,04:36:43,2,66,10.0,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
190,1,04:36:57,5,72,11.5,4.3,31.2,3.9,,,,,,,,11.34,12.56,12.16,14.46,11.76,,,,,,,,62.27,9,0
191,4,04:37:11,2,68,13.1,,,,,,,,,,,4.01,2.98,,,,,,,,,,,6.99,3,0
192,4,04:38:10,2,73,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
193,1,04:39:18,5,67,10.5,20.6,9.6,22.2,,,,,,,,10.46,13.36,8.60,11.73,8.49,,,,,,,,52.64,11,0
194,4,04:39:25,2,66,10.9,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
195,4,04:40:58,2,73,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
196,4,04:41:02,2,70,8.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
197,1,04:41:26,2,78,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
198,1,04:41:50,2,69,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
199,2,04:42:22,2,73,8.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
200,1,04:42:27,2,52,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
201,4,04:42:43,2,67,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
202,4,04:44:23,5,63,14.4,4.4,30.9,4.2,,,,,,,,8.49,18.37,18.18,18.63,19.23,,,,,,,,82.89,9,0
203,1,04:44:32,2,65,9.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
204,4,04:45:25,2,73,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0
205,4,04:45:27,2,73,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
206,4,04:45:55,2,69,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
207,1,04:46:12,2,76,9.3,,,,,,,,,,,2.71,1.32,,,,,,,,,,,4.04,2,0
208,4,04:46:52,2,68,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
209,1,04:46:57,2,66,9.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,2,0
210,1,04:47:49,5,63,11.6,4.2,29.8,10.1,,,,,,,,9.96,12.26,12.77,19.42,17.87,,,,,,,,72.29,16,0
211,2,04:47:53,5,70,14.5,4.4,29.2,4.1,,,,,,,,11.90,15.25,15.32,16.42,15.07,,,,,,,,73.95,9,0
212,4,04:48:36,2,69,9.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
213,1,04:50:54,2,68,10.9,,,,,,,,,,,3.28,3.68,,,,,,,,,,,6.95,3,0
214,1,04:51:18,3,60,11.6,18.5,,,,,,,,,,5.03,4.37,2.00,,,,,,,,,,11.40,3,0
215,1,04:51:44,2,66,8.8,,,,,,,,,,,2.21,1.01,,,,,,,,,,,3.22,2,0
216,3,04:51:50,2,70,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
217,1,04:52:29,2,73,8.8,,,,,,,,,,,2.05,0.93,,,,,,,,,,,2.99,2,0
218,4,04:53:02,2,65,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
219,4,04:53:11,2,77,9.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
220,4,04:53:52,5,66,17.8,4.3,28.9,8.2,,,,,,,,10.37,15.96,15.26,19.54,19.34,,,,,,,,80.47,16,0
221,4,04:53:59,5,65,17.6,4.4,29.0,8.1,,,,,,,,12.44,16.04,14.80,17.02,17.20,,,,,,,,77.49,16,0
222,1,04:54:40,2,62,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0
223,1,04:54:51,3,68,18.1,4.3,,,,,,,,,,9.85,4.28,3.52,,,,,,,,,,17.65,6,0
224,4,04:55:21,2,68,8.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
225,1,04:55:31,2,73,10.6,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
226,3,04:56:38,2,75,10.1,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
227,4,04:59:27,2,66,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
228,4,05:00:00,2,68,9.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
229,4,05:00:58,5,65,14.8,4.2,30.0,8.2,,,,,,,,8.93,15.45,17.17,17.16,17.92,,,,,,,,76.63,16,0
230,1,05:01:04,2,75,8.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
231,4,05:02:18,6,67,15.0,4.3,26.9,5.0,5.1,,,,,,,11.77,15.66,15.36,13.46,13.40,15.25,,,,,,,84.91,10,0
232,4,05:03:36,2,57,14.8,,,,,,,,,,,10.60,16.14,,,,,,,,,,,26.75,5,0
233,4,05:03:46,5,68,14.4,4.3,30.1,4.1,,,,,,,,9.24,5.13,4.67,3.17,3.41,,,,,,,,25.62,9,0
234,1,05:04:00,5,69,16.7,4.3,28.7,4.0,,,,,,,,11.39,15.88,15.46,13.39,15.85,,,,,,,,71.98,9,0
235,4,05:04:12,2,65,9.2,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
236,1,05:04:36,4,61,12.8,25.3,4.1,,,,,,,,,11.08,14.94,7.88,7.44,,,,,,,,,41.34,8,0
237,1,05:04:47,2,68,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
238,4,05:06:45,6,66,17.1,4.3,23.4,5.2,8.1,,,,,,,10.37,16.02,15.78,10.91,16.62,15.51,,,,,,,85.21,10,0
240,1,05:08:40,2,76,8.6,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
241,1,05:08:46,2,63,10.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
242,1,05:08:58,2,64,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
243,4,05:08:58,5,68,16.2,4.2,28.7,4.3,,,,,,,,9.62,9.33,8.94,12.05,11.72,,,,,,,,51.65,9,0
244,4,05:09:08,2,73,11.7,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
245,4,05:09:22,2,69,12.1,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
246,4,05:09:44,2,68,10.8,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
247,1,05:09:54,2,66,9.7,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
248,4,05:09:57,2,74,11.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
249,4,05:10:28,2,65,9.5,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
250,1,05:11:17,2,65,8.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
251,1,05:12:32,2,78,8.0,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
252,1,05:12:54,3,70,13.1,4.4,,,,,,,,,,10.58,8.00,18.24,,,,,,,,,,36.81,6,0
253,4,05:13:31,2,68,11.7,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0
254,3,05:13:31,2,75,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
255,1,05:13:33,6,71,16.3,4.2,18.0,5.0,4.0,,,,,,,9.94,14.89,14.88,3.95,17.41,16.98,,,,,,,78.03,10,0
256,1,05:14:02,2,70,22.0,,,,,,,,,,,12.18,13.03,,,,,,,,,,,25.21,5,0
257,1,05:15:03,2,70,9.0,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
258,1,05:15:41,5,69,14.4,4.3,30.2,4.1,,,,,,,,11.68,17.26,16.53,16.80,16.93,,,,,,,,79.20,9,0
259,1,05:15:44,2,72,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
260,1,05:16:02,2,68,11.2,,,,,,,,,,,3.48,2.09,,,,,,,,,,,5.56,3,0
261,4,05:17:04,2,64,11.0,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
262,1,05:17:05,2,69,9.2,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
263,2,05:17:32,2,70,9.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
264,1,05:17:33,5,63,15.7,4.3,30.9,4.1,,,,,,,,12.02,17.65,17.19,17.29,17.29,,,,,,,,81.43,9,0
265,3,05:18:23,2,68,11.9,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
266,4,05:18:25,2,65,11.0,,,,,,,,,,,2.59,2.87,,,,,,,,,,,5.46,3,0
267,1,05:18:49,2,65,11.1,,,,,,,,,,,3.75,4.37,,,,,,,,,,,8.12,3,0
268,1,05:20:14,2,78,10.9,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0
269,4,05:21:01,6,63,14.8,4.3,30.5,4.1,4.1,,,,,,,9.70,12.38,11.35,14.33,13.63,12.61,,,,,,,74.00,10,0
270,1,05:21:02,2,68,11.9,,,,,,,,,,,3.98,4.23,,,,,,,,,,,8.21,3,0
271,4,05:21:16,5,67,15.9,4.3,29.0,3.9,,,,,,,,9.10,4.87,4.91,3.11,5.40,,,,,,,,27.40,9,0
272,3,05:21:18,2,69,10.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
273,1,05:21:31,2,70,10.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
274,1,05:21:36,2,71,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
275,4,05:22:02,2,63,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
276,4,05:22:22,2,67,10.1,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
277,1,05:22:45,2,62,9.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
278,1,05:22:50,2,67,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
279,1,05:22:55,2,69,11.2,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
280,4,05:22:56,5,69,15.4,4.2,29.3,4.0,,,,,,,,8.90,5.60,5.38,3.27,3.43,,,,,,,,26.58,9,0
281,4,05:23:00,2,58,10.5,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.31,3,0
282,1,05:23:44,2,68,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
283,4,05:24:16,2,58,10.8,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
284,1,05:24:38,3,63,23.4,4.0,,,,,,,,,,11.42,16.96,7.80,,,,,,,,,,36.19,6,0
285,1,05:24:41,7,65,14.4,4.5,4.5,37.3,4.6,4.7,,,,,,12.19,13.85,16.77,17.15,16.52,14.66,13.71,,,,,,104.83,10,0
286,4,05:25:02,2,71,8.8,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
287,1,05:25:12,5,63,11.6,4.4,29.1,4.1,,,,,,,,10.65,8.22,7.94,6.98,7.39,,,,,,,,41.18,9,0
288,1,05:25:38,2,60,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
289,1,05:25:56,3,70,20.2,4.3,,,,,,,,,,14.25,9.05,9.60,,,,,,,,,,32.90,6,0
290,1,05:26:02,2,69,21.2,,,,,,,,,,,8.62,10.04,,,,,,,,,,,18.66,5,0
291,1,05:26:07,2,55,11.8,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
292,1,05:27:09,3,58,13.3,21.0,,,,,,,,,,9.26,11.82,5.78,,,,,,,,,,26.86,8,0
293,2,05:27:09,5,70,14.7,4.5,36.6,4.0,,,,,,,,10.35,13.17,11.45,11.73,12.96,,,,,,,,59.66,9,0
294,1,05:28:30,2,62,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,33
295,1,05:28:57,2,62,11.4,,,,,,,,,,,4.12,7.45,,,,,,,,,,,11.57,5,0
296,4,05:29:18,2,70,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
297,1,05:29:48,2,65,8.5,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
299,2,05:29:52,2,73,8.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
300,4,05:31:22,2,72,11.6,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
301,1,05:32:03,2,70,11.7,,,,,,,,,,,4.22,2.76,,,,,,,,,,,6.98,3,0
302,1,05:32:14,2,68,11.2,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.07,3,0
303,4,05:33:38,2,73,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
304,4,05:33:41,5,66,13.6,4.3,27.2,10.2,,,,,,,,11.37,10.55,10.17,6.14,6.64,,,,,,,,44.87,16,0
305,1,05:34:00,2,71,8.5,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
306,4,05:34:38,2,65,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
307,4,05:34:50,2,70,8.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0
308,4,05:35:25,2,68,12.9,,,,,,,,,,,3.49,5.41,,,,,,,,,,,8.89,3,0
309,1,05:35:51,2,68,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
310,1,05:36:06,2,66,9.8,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,2,0
311,4,05:36:49,2,71,7.8,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
312,1,05:37:03,2,65,8.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
313,1,05:37:13,2,63,11.6,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
314,1,05:37:17,6,65,16.2,4.4,12.0,5.0,4.2,,,,,,,11.82,14.66,14.73,3.77,15.97,15.96,,,,,,,76.90,10,0
315,1,05:37:19,2,66,21.1,,,,,,,,,,,14.21,18.07,,,,,,,,,,,32.28,5,0
316,4,05:37:19,2,73,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
317,1,05:37:51,2,71,11.7,,,,,,,,,,,3.75,4.69,,,,,,,,,,,8.44,3,0
318,4,05:38:03,5,67,18.8,4.5,32.8,10.1,,,,,,,,13.32,15.61,15.30,16.31,15.21,,,,,,,,75.75,16,0
319,1,05:38:08,5,62,13.5,20.4,10.8,22.0,,,,,,,,11.50,19.01,16.84,14.01,10.64,,,,,,,,72.00,11,0
320,1,05:38:11,2,70,14.7,,,,,,,,,,,4.52,3.94,,,,,,,,,,,8.45,5,0
321,2,05:38:11,2,71,14.8,,,,,,,,,,,2.22,7.36,,,,,,,,,,,9.58,0,0
322,1,05:38:26,2,69,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
323,1,05:38:42,2,73,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
324,1,05:38:45,2,70,9.5,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
325,1,05:38:47,2,69,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
326,1,05:39:03,2,65,10.1,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.89,3,0
327,1,05:39:34,2,82,13.1,,,,,,,,,,,5.85,4.12,,,,,,,,,,,9.98,3,0
328,1,05:40:26,2,73,9.4,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
329,1,05:40:50,2,61,20.1,,,,,,,,,,,11.45,11.46,,,,,,,,,,,22.91,5,0
330,1,05:40:53,2,63,21.5,,,,,,,,,,,12.54,13.26,,,,,,,,,,,25.80,5,0
331,1,05:41:03,2,70,9.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,2,0
332,1,05:41:48,2,76,9.3,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
333,4,05:41:50,2,70,10.9,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
334,1,05:42:12,2,70,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
335,4,05:42:17,2,75,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
336,4,05:42:42,2,78,9.7,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
337,4,05:42:59,2,71,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
338,4,05:43:00,2,71,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
339,2,05:43:34,2,71,10.2,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
340,4,05:43:42,2,68,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
341,1,05:43:53,2,69,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
342,3,05:43:58,2,70,13.3,,,,,,,,,,,3.71,3.47,,,,,,,,,,,7.18,3,0