veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:11,5,68,18.8,4.3,31.4,4.0,,,,,,,,8.98,6.05,5.87,4.54,4.72,,,,,,,,30.16,9,0,8,min54.tye
2,4,00:05:41,2,66,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0,32,min54.tye
3,4,00:06:15,2,64,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,47,min54.tye
4,1,00:06:52,2,57,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,58,min54.tye
5,4,00:11:40,2,66,8.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0,54,min54.tye
6,3,00:12:14,2,71,9.4,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,52,min54.tye
7,4,00:12:14,2,71,9.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,58,min54.tye
8,1,00:14:21,5,65,16.4,4.4,29.0,4.0,,,,,,,,10.48,5.58,5.40,4.87,4.65,,,,,,,,30.97,9,0,71,min54.tye
9,1,00:15:56,2,60,9.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,20,min54.tye
10,1,00:23:46,2,61,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0,60,min54.tye
11,4,00:27:01,2,60,8.4,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,62,min54.tye
12,4,00:27:33,5,69,17.4,4.2,35.0,4.1,,,,,,,,9.79,12.14,11.68,5.33,5.04,,,,,,,,43.99,9,0,35,min54.tye
13,1,00:27:42,2,65,9.9,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0,88,min54.tye
14,4,00:29:04,2,64,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,78,min54.tye
15,4,00:30:28,2,70,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,93,min54.tye
16,4,00:31:10,2,67,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,20,min54.tye
17,1,00:32:40,2,63,9.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0,95,min54.tye
18,2,00:33:27,2,58,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,52,min54.tye
19,2,00:36:09,2,69,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,24,min54.tye
20,4,00:37:36,2,64,9.3,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0,86,min54.tye
21,4,00:37:55,3,63,8.8,12.5,,,,,,,,,,1.96,1.97,0.34,,,,,,,,,,4.28,2,0,43,min54.tye
22,4,00:39:08,2,65,13.1,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0,80,min54.tye
23,4,00:39:25,2,67,11.5,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.56,3,0,55,min54.tye
24,2,00:40:05,2,67,9.3,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,2,0,39,min54.tye
25,1,00:45:56,2,68,8.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0,50,min54.tye
26,4,00:52:50,2,68,9.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0,16,min54.tye
27,2,00:58:59,2,60,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,63,min54.tye
28,4,01:00:00,2,54,15.7,,,,,,,,,,,3.50,8.08,,,,,,,,,,,11.58,5,0,90,min54.tye
29,4,01:00:31,2,58,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,64,min54.tye
30,1,01:02:25,2,70,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,41,min54.tye
31,4,01:08:34,2,66,11.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0,55,min54.tye
32,1,01:09:03,2,62,8.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0,2,min54.tye
33,1,01:09:14,2,65,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,36,min54.tye
34,1,01:09:59,2,66,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0,35,min54.tye
35,1,01:11:23,2,71,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,0,min54.tye
36,2,01:11:26,2,66,10.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,51,min54.tye
37,4,01:11:27,2,68,12.9,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.96,3,0,99,min54.tye
38,1,01:11:39,2,68,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,38,min54.tye
39,1,01:11:43,2,65,8.6,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0,97,min54.tye
40,4,01:13:14,2,70,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,98,min54.tye
41,2,01:13:18,2,48,8.8,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.76,2,0,99,min54.tye
42,1,01:13:36,2,62,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0,79,min54.tye
43,4,01:15:00,5,60,15.6,4.3,34.1,4.0,,,,,,,,9.23,7.58,7.02,5.54,5.27,,,,,,,,34.64,9,0,54,min54.tye
44,1,01:15:17,2,66,8.6,,,,,,,,,,,3.50,3.78,,,,,,,,,,,7.28,2,0,96,min54.tye
45,2,01:17:11,2,59,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,98,min54.tye
46,1,01:18:08,2,66,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,20,min54.tye
47,2,01:18:09,2,65,9.1,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0,89,min54.tye
48,1,01:18:35,2,49,10.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,51,min54.tye
49,4,01:19:42,2,76,12.0,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,23,min54.tye
50,1,01:22:35,2,64,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0,0,min54.tye
51,1,01:23:34,5,60,14.9,4.3,35.1,4.0,,,,,,,,10.44,9.02,9.43,3.45,7.70,,,,,,,,40.04,9,0,18,min54.tye
52,1,01:26:29,2,65,9.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0,8,min54.tye
53,4,01:26:46,2,61,8.3,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.01,2,0,56,min54.tye
54,4,01:27:32,2,70,9.4,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,87,min54.tye
55,4,01:30:57,2,63,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,78,min54.tye
56,1,01:31:06,2,49,8.5,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,97,min54.tye
57,1,01:32:49,2,68,10.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0,29,min54.tye
58,4,01:43:30,2,70,9.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0,46,min54.tye
59,1,01:49:35,2,66,11.2,,,,,,,,,,,3.65,3.15,,,,,,,,,,,6.80,3,0,13,min54.tye
60,4,01:52:35,2,67,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,98,min54.tye
61,4,01:54:35,5,69,17.0,4.3,35.8,4.0,,,,,,,,10.83,11.89,12.02,11.34,10.47,,,,,,,,56.54,9,0,73,min54.tye
62,4,01:54:53,2,66,9.4,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0,34,min54.tye
63,4,02:05:24,2,78,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,73,min54.tye
64,4,02:11:16,2,91,9.8,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,2,0,62,min54.tye
65,1,02:11:44,2,55,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,73,min54.tye
66,4,02:26:21,5,61,15.6,4.3,31.9,4.0,,,,,,,,8.35,5.10,5.09,4.08,4.14,,,,,,,,26.76,9,0,72,min54.tye
67,1,02:34:21,2,66,11.9,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0,75,min54.tye
68,4,02:35:53,5,66,16.8,4.2,33.1,4.1,,,,,,,,8.64,6.02,6.37,5.00,4.49,,,,,,,,30.53,9,0,12,min54.tye
69,1,03:06:51,2,64,9.4,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0,84,min54.tye
70,1,03:09:48,2,63,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,2,min54.tye
71,1,03:10:21,2,64,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,57,min54.tye
72,1,03:10:23,2,63,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,48,min54.tye
73,4,03:11:27,2,67,10.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,93,min54.tye
74,1,03:13:54,5,66,12.4,4.2,30.9,4.0,,,,,,,,10.69,14.29,14.27,6.10,7.91,,,,,,,,53.26,9,0,4,min54.tye
75,1,03:15:47,2,57,11.5,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.58,3,0,17,min54.tye
76,4,03:18:48,5,65,18.4,4.3,30.9,10.2,,,,,,,,7.39,13.55,13.02,14.42,14.33,,,,,,,,62.71,16,0,32,min54.tye
77,1,03:24:27,2,53,9.2,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0,86,min54.tye
78,1,03:24:43,2,76,9.4,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.65,2,0,25,min54.tye
79,4,03:27:30,2,66,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,86,min54.tye
80,2,03:29:01,2,64,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,9,min54.tye
81,1,03:29:11,2,68,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,99,min54.tye
82,4,03:29:53,6,63,12.8,4.2,19.0,4.1,4.1,,,,,,,7.01,6.60,5.01,3.93,4.31,2.19,,,,,,,29.05,10,0,59,min54.tye
83,1,03:31:31,2,68,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,61,min54.tye
84,4,03:34:26,5,63,17.0,4.2,36.3,4.1,,,,,,,,11.05,10.90,10.84,6.56,7.74,,,,,,,,47.09,9,0,21,min54.tye
85,1,03:40:06,2,66,12.0,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,87,min54.tye
86,4,03:48:10,2,52,9.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,19,min54.tye
87,4,03:50:07,5,57,15.5,4.3,31.4,5.0,,,,,,,,7.19,4.66,4.56,3.45,4.12,,,,,,,,23.99,9,0,62,min54.tye
88,1,03:57:57,4,63,13.0,24.1,4.1,,,,,,,,,9.98,15.37,5.95,6.32,,,,,,,,,37.62,8,0,16,min54.tye
89,1,04:01:35,2,68,13.0,,,,,,,,,,,4.03,3.97,,,,,,,,,,,8.00,3,0,53,min54.tye
90,1,04:02:04,2,59,10.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,3,0,74,min54.tye
91,1,04:04:02,2,71,10.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0,42,min54.tye
92,1,04:05:02,6,75,15.0,4.3,24.2,5.4,5.0,,,,,,,11.74,19.83,20.08,9.30,21.02,21.76,,,,,,,103.73,10,0,80,min54.tye
93,4,04:09:50,5,68,13.8,4.3,28.4,4.0,,,,,,,,5.59,9.80,10.69,9.03,12.95,,,,,,,,48.07,9,0,79,min54.tye
94,4,04:12:00,2,68,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,81,min54.tye
95,4,04:14:25,2,70,10.7,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0,71,min54.tye
96,1,04:15:48,2,64,9.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,2,0,17,min54.tye
97,1,04:15:49,2,64,10.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,92,min54.tye
98,1,04:15:51,2,66,17.4,,,,,,,,,,,7.24,12.90,,,,,,,,,,,20.13,5,0,37,min54.tye
99,1,04:17:10,5,68,13.6,4.4,31.3,4.0,,,,,,,,11.89,17.88,17.38,17.85,18.06,,,,,,,,83.05,9,0,70,min54.tye
100,1,04:17:47,2,66,10.8,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0,55,min54.tye
101,1,04:20:49,2,68,21.0,,,,,,,,,,,8.69,10.07,,,,,,,,,,,18.76,5,0,27,min54.tye
102,4,04:22:23,5,64,12.1,4.3,28.5,4.1,,,,,,,,7.84,5.82,5.39,4.42,3.94,,,,,,,,27.42,9,0,96,min54.tye
103,2,04:22:27,2,68,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0,85,min54.tye
104,1,04:27:41,5,61,19.5,32.2,2.8,2.8,,,,,,,,11.91,10.45,2.84,2.12,1.61,,,,,,,,28.93,10,0,59,min54.tye
105,4,04:28:41,6,70,12.3,4.3,18.4,4.3,4.9,,,,,,,7.76,11.01,11.16,8.56,8.73,5.34,,,,,,,52.57,10,0,88,min54.tye
106,4,04:29:21,5,63,14.1,4.3,28.3,4.0,,,,,,,,7.85,13.10,13.38,11.43,15.64,,,,,,,,61.40,9,0,74,min54.tye
107,4,04:29:52,2,65,9.1,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,42,min54.tye
108,4,04:31:00,2,80,12.5,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0,99,min54.tye
109,1,04:35:17,2,63,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,52,min54.tye
110,1,04:39:21,2,74,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,19,min54.tye
111,1,04:42:16,2,82,11.7,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0,47,min54.tye
112,4,04:43:03,2,46,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,18,min54.tye
113,4,04:44:32,6,66,17.3,4.3,21.6,4.1,4.1,,,,,,,6.95,4.50,4.75,2.72,3.24,2.58,,,,,,,24.74,10,0,59,min54.tye
114,4,04:45:41,2,62,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0,86,min54.tye
115,1,04:52:14,2,66,9.2,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,2,0,46,min54.tye
116,4,04:53:04,2,53,9.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,37,min54.tye
117,4,04:54:34,6,65,15.3,4.3,25.4,4.1,4.1,,,,,,,7.84,4.13,4.24,3.28,3.38,3.51,,,,,,,26.37,10,0,52,min54.tye
118,4,04:56:18,2,74,8.2,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,25,min54.tye
119,1,04:57:07,2,63,11.9,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0,24,min54.tye
120,4,04:59:36,2,55,13.1,,,,,,,,,,,3.45,3.05,,,,,,,,,,,6.50,3,0,26,min54.tye
121,4,05:01:43,2,74,9.3,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0,41,min54.tye
122,1,05:02:13,2,72,12.5,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,0,35,min54.tye
123,1,05:05:01,2,71,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,87,min54.tye
124,1,05:05:29,2,70,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,26,min54.tye
125,2,05:06:28,2,66,10.9,,,,,,,,,,,2.88,3.04,,,,,,,,,,,5.92,3,0,45,min54.tye
126,4,05:08:39,3,64,12.5,22.3,,,,,,,,,,5.18,12.66,8.95,,,,,,,,,,26.78,8,0,51,min54.tye
127,4,05:10:28,2,67,8.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,34,min54.tye
128,4,05:12:07,2,63,7.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,14,0,22,min54.tye
129,4,05:12:19,6,68,15.8,4.3,25.9,4.1,4.1,,,,,,,7.48,5.07,4.50,2.67,2.92,2.89,,,,,,,25.52,10,0,25,min54.tye
130,1,05:12:42,2,75,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,22,min54.tye
131,1,05:14:32,2,61,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,87,min54.tye
132,1,05:18:02,2,68,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,89,min54.tye
133,4,05:19:41,3,66,17.5,4.3,,,,,,,,,,10.12,3.51,3.55,,,,,,,,,,17.18,6,0,32,min54.tye
134,4,05:19:47,2,67,19.0,,,,,,,,,,,6.23,16.49,,,,,,,,,,,22.72,5,0,35,min54.tye
135,4,05:20:04,3,68,17.4,4.3,,,,,,,,,,8.69,3.00,3.33,,,,,,,,,,15.02,6,0,90,min54.tye
136,4,05:20:54,2,74,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,55,min54.tye
137,4,05:21:48,5,68,17.1,4.2,33.2,4.0,,,,,,,,7.74,5.35,4.91,3.84,4.11,,,,,,,,25.95,9,0,12,min54.tye
138,1,05:22:26,2,70,8.7,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,3,min54.tye
139,4,05:23:51,2,68,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,91,min54.tye
140,4,05:24:04,2,63,11.3,,,,,,,,,,,3.24,6.37,,,,,,,,,,,9.61,3,0,81,min54.tye
141,1,05:25:09,2,62,10.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0,70,min54.tye
142,1,05:26:03,5,60,16.4,4.3,27.8,4.1,,,,,,,,10.48,6.36,6.39,5.33,3.95,,,,,,,,32.51,9,0,64,min54.tye
143,4,05:27:38,5,65,16.8,4.2,29.9,4.0,,,,,,,,8.38,4.71,4.61,5.20,4.84,,,,,,,,27.75,9,0,61,min54.tye
144,1,05:29:49,2,60,8.8,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,16,min54.tye
145,1,05:30:21,2,63,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0,37,min54.tye
146,4,05:30:38,2,66,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0,94,min54.tye
147,4,05:31:23,2,59,9.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,7,min54.tye
148,4,05:32:04,2,68,12.9,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,11,min54.tye
149,1,05:32:40,2,65,10.8,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.57,3,0,22,min54.tye
150,1,05:34:05,2,67,11.7,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,39,min54.tye
151,4,05:34:19,2,65,11.5,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0,86,min54.tye
152,4,05:34:43,2,68,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,49,min54.tye
153,4,05:35:00,2,57,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,55,min54.tye
154,1,05:35:07,2,67,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0,54,min54.tye
155,4,05:35:20,2,65,11.6,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,37,min54.tye
156,1,05:36:46,2,62,11.9,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0,3,min54.tye
157,1,05:36:53,2,77,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,37,min54.tye
158,1,05:36:59,2,68,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,78,min54.tye
159,1,05:37:03,3,66,17.3,4.2,,,,,,,,,,11.29,4.24,3.99,,,,,,,,,,19.52,6,0,45,min54.tye
160,3,05:37:14,2,68,8.7,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.17,2,0,4,min54.tye
161,1,05:37:16,2,74,14.3,,,,,,,,,,,5.46,7.43,,,,,,,,,,,12.89,5,0,26,min54.tye
162,1,05:37:33,2,71,19.1,,,,,,,,,,,7.31,19.48,,,,,,,,,,,26.79,5,0,38,min54.tye
163,1,05:37:46,3,65,17.4,4.3,,,,,,,,,,10.89,4.10,4.66,,,,,,,,,,19.65,6,0,85,min54.tye
164,4,05:38:22,2,65,11.0,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.09,3,0,44,min54.tye
165,4,05:39:23,2,65,12.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,3,0,28,min54.tye
166,4,05:39:40,2,66,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,81,min54.tye
167,1,05:39:57,5,61,15.1,4.4,28.2,4.1,,,,,,,,12.91,19.08,18.57,19.96,19.69,,,,,,,,90.21,9,0,1,min54.tye
168,1,05:40:56,2,69,11.7,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0,38,min54.tye
169,4,05:41:02,2,65,9.3,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0,85,min54.tye
170,4,05:41:43,2,65,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,31,min54.tye
171,4,05:42:26,2,60,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,3,0,23,min54.tye
172,1,05:42:36,2,74,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0,90,min54.tye
173,4,05:42:52,2,67,8.9,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,69,min54.tye
174,1,05:43:54,5,67,11.3,4.2,26.7,4.0,,,,,,,,9.76,8.60,8.65,9.50,9.09,,,,,,,,45.61,9,0,36,min54.tye
175,4,05:44:39,2,58,9.2,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,6,min54.tye
176,4,05:45:48,2,65,11.8,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0,78,min54.tye
177,4,05:46:25,2,58,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,21,min54.tye
178,4,05:46:33,2,68,9.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,89,min54.tye
179,4,05:47:14,2,72,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,68,min54.tye
180,4,05:47:33,2,70,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,64,min54.tye
181,4,05:49:04,2,62,8.0,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,67,min54.tye
182,4,05:50:00,2,70,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,31,min54.tye
183,1,05:50:54,2,67,8.6,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,2,0,97,min54.tye
184,4,05:51:32,2,78,8.8,,,,,,,,,,,3.78,2.30,,,,,,,,,,,6.08,2,0,53,min54.tye
185,4,05:51:41,2,63,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,72,min54.tye
186,4,05:51:44,2,68,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,59,min54.tye
187,4,05:52:02,2,68,14.9,,,,,,,,,,,3.80,6.06,,,,,,,,,,,9.86,5,0,89,min54.tye
188,4,05:54:12,2,68,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,8,min54.tye
189,4,05:54:17,5,68,14.1,4.3,28.4,4.2,,,,,,,,9.03,13.97,13.52,13.88,13.91,,,,,,,,64.31,9,0,18,min54.tye
190,2,05:54:19,2,68,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,37,min54.tye
191,1,05:54:40,2,59,11.7,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.39,3,0,21,min54.tye
192,4,05:54:42,2,67,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.54,3,0,11,min54.tye
193,1,05:54:50,2,57,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,34,min54.tye
194,4,05:56:46,6,63,13.4,4.3,26.6,6.0,4.0,,,,,,,8.79,4.39,3.35,4.37,1.20,1.06,,,,,,,23.17,10,0,45,min54.tye
195,4,05:57:57,2,65,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,13,min54.tye
196,1,05:58:15,2,71,9.6,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,2,0,42,min54.tye
197,1,06:02:03,2,55,9.0,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,75,min54.tye
198,4,06:03:46,2,57,21.0,,,,,,,,,,,7.92,11.62,,,,,,,,,,,19.54,5,0,83,min54.tye
199,1,06:04:23,2,71,11.5,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.54,3,0,18,min54.tye
200,1,06:04:59,2,72,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,59,min54.tye
201,1,06:06:35,2,66,11.7,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.22,3,0,73,min54.tye
202,1,06:06:39,2,63,11.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,75,min54.tye
203,1,06:09:01,2,78,8.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,62,min54.tye
204,1,06:09:27,2,62,9.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,42,min54.tye
205,1,06:10:20,2,68,11.1,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0,68,min54.tye
206,1,06:10:55,2,66,11.7,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,10,min54.tye
207,1,06:11:47,2,68,9.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,85,min54.tye
208,1,06:12:46,5,63,12.0,4.2,31.5,4.0,,,,,,,,9.44,13.36,12.64,7.57,6.90,,,,,,,,49.91,9,0,27,min54.tye
209,4,06:13:19,2,67,9.5,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0,81,min54.tye
210,2,06:13:59,2,68,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,82,min54.tye
211,4,06:14:29,2,63,9.2,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.95,2,0,14,min54.tye
212,1,06:14:34,2,67,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,46,min54.tye
213,4,06:14:42,5,60,12.2,4.2,29.9,4.0,,,,,,,,7.28,5.19,5.52,4.26,4.35,,,,,,,,26.60,9,0,20,min54.tye
214,1,06:15:10,2,65,10.4,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0,23,min54.tye
215,4,06:15:52,2,71,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,29,min54.tye
216,3,06:15:53,2,68,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0,62,min54.tye
217,4,06:16:00,2,57,8.5,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,32,min54.tye
218,4,06:17:40,6,65,18.0,4.3,34.4,4.6,4.6,,,,,,,9.15,8.08,8.12,4.31,4.29,4.40,,,,,,,38.36,10,0,51,min54.tye
219,4,06:18:07,2,60,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,86,min54.tye
220,3,06:19:48,2,73,11.9,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,79,min54.tye
221,4,06:19:50,2,70,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,39,min54.tye
222,1,06:20:10,2,62,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,70,min54.tye
223,3,06:20:22,2,72,9.1,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0,12,min54.tye
224,4,06:20:38,2,65,8.5,,,,,,,,,,,1.60,1.78,,,,,,,,,,,3.39,2,0,12,min54.tye
225,1,06:21:24,2,68,11.6,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.64,3,0,30,min54.tye
226,1,06:21:30,5,64,16.2,4.2,31.9,4.0,,,,,,,,9.92,18.40,18.26,21.50,20.93,,,,,,,,89.01,9,0,24,min54.tye
227,4,06:21:39,2,65,9.5,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0,35,min54.tye
228,1,06:21:43,2,70,8.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0,99,min54.tye
229,4,06:21:44,2,68,9.5,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,2,0,23,min54.tye
230,1,06:22:00,2,73,13.2,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0,45,min54.tye
231,4,06:22:52,2,65,9.5,,,,,,,,,,,2.32,2.64,,,,,,,,,,,4.96,2,0,88,min54.tye
232,1,06:22:54,2,68,9.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,75,min54.tye
233,1,06:22:56,2,71,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,92,min54.tye
234,1,06:23:07,2,68,9.1,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0,61,min54.tye
235,4,06:23:11,2,65,11.7,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,98,min54.tye
236,2,06:23:22,2,73,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,98,min54.tye
237,1,06:23:26,2,66,13.1,,,,,,,,,,,3.81,3.88,,,,,,,,,,,7.69,3,0,41,min54.tye
238,2,06:23:26,2,70,13.2,,,,,,,,,,,4.41,4.05,,,,,,,,,,,8.45,3,0,61,min54.tye
239,4,06:23:28,2,66,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0,58,min54.tye
240,4,06:23:56,2,68,9.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,99,min54.tye
241,4,06:24:32,2,69,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,17,min54.tye
242,4,06:25:33,2,64,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,0,min54.tye
243,1,06:25:37,2,68,9.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0,44,min54.tye
244,4,06:25:44,2,65,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,43,min54.tye
245,1,06:26:03,2,69,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,53,min54.tye
246,1,06:26:14,5,55,18.6,4.3,25.9,10.0,,,,,,,,11.87,17.22,16.68,18.96,19.19,,,,,,,,83.93,16,0,8,min54.tye
247,2,06:26:14,2,71,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0,75,min54.tye
248,2,06:26:39,2,72,8.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0,85,min54.tye
249,1,06:26:53,2,66,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0,36,min54.tye
250,1,06:27:11,2,66,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,77,min54.tye
251,4,06:27:37,2,63,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,50,min54.tye
252,3,06:27:41,2,70,10.1,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,0,4,min54.tye
253,1,06:28:00,2,54,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,21,min54.tye
254,2,06:28:01,2,65,9.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,10,min54.tye
255,4,06:28:31,2,59,8.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,64,min54.tye
256,4,06:29:04,2,66,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,19,min54.tye
257,4,06:29:05,2,66,8.8,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.63,2,0,38,min54.tye
258,1,06:29:31,2,65,9.4,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0,21,min54.tye
259,1,06:29:38,2,68,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,52,min54.tye
260,1,06:29:56,2,68,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0,30,min54.tye
261,1,06:30:05,2,66,9.9,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0,64,min54.tye
262,2,06:30:06,2,69,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,68,min54.tye
263,1,06:30:50,5,68,17.2,4.2,32.1,4.0,,,,,,,,10.83,16.67,17.00,15.04,17.88,,,,,,,,77.42,9,0,4,min54.tye
264,4,06:30:54,2,64,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0,87,min54.tye
265,4,06:31:00,2,63,9.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0,42,min54.tye
266,4,06:31:05,2,63,8.8,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0,2,min54.tye
267,4,06:31:07,2,63,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0,52,min54.tye
268,4,06:31:10,2,65,9.2,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,54,min54.tye
269,4,06:31:16,2,64,10.9,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,3,0,40,min54.tye
270,4,06:31:21,2,60,10.8,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,30,min54.tye
271,1,06:31:45,2,72,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,47,min54.tye
272,4,06:31:57,2,60,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,73,min54.tye
273,1,06:33:02,2,60,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,62,min54.tye
274,1,06:33:19,2,69,9.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,1,min54.tye
275,1,06:33:26,2,65,10.8,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0,94,min54.tye
276,1,06:33:45,2,70,8.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0,13,min54.tye
277,1,06:34:09,2,66,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0,62,min54.tye
278,4,06:34:22,2,68,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.16,2,0,58,min54.tye
279,1,06:35:12,2,68,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,11,min54.tye
280,1,06:35:35,2,75,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,66,min54.tye
281,1,06:36:01,2,63,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0,11,min54.tye
282,1,06:36:20,2,67,9.9,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0,21,min54.tye
283,1,06:36:27,2,70,8.5,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,31,min54.tye
284,1,06:37:25,2,63,10.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0,19,min54.tye
285,4,06:37:27,2,62,11.5,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.87,3,0,2,min54.tye
286,4,06:37:40,2,65,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,10,min54.tye
287,4,06:37:41,2,64,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,85,min54.tye
288,3,06:37:42,2,67,11.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,3,0,38,min54.tye
289,4,06:38:00,2,63,8.7,,,,,,,,,,,1.38,0.68,,,,,,,,,,,2.06,2,0,73,min54.tye
290,2,06:38:00,2,71,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,75,min54.tye
291,4,06:38:08,2,55,11.9,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,17,min54.tye
292,1,06:38:13,2,69,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0,49,min54.tye
293,4,06:38:38,2,57,8.9,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0,8,min54.tye
294,1,06:38:44,2,54,12.8,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.13,3,0,33,min54.tye
295,1,06:39:06,2,67,10.8,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0,63,min54.tye