veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,68,9.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
2,1,00:09:57,2,39,4.9,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.53,0,0
3,2,00:09:59,2,39,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
4,1,00:09:59,5,70,19.8,4.4,36.4,4.0,,,,,,,,11.01,15.17,15.40,10.38,14.16,,,,,,,,66.10,9,0
5,1,00:14:05,5,61,17.7,4.3,30.7,10.2,,,,,,,,9.53,13.51,13.55,15.65,14.96,,,,,,,,67.21,16,0
6,1,00:17:09,5,65,17.5,4.3,35.9,4.1,,,,,,,,9.44,13.09,13.19,12.65,11.41,,,,,,,,59.78,9,0
7,1,00:20:07,5,58,18.7,4.3,36.3,4.0,,,,,,,,10.58,14.12,14.28,13.38,13.99,,,,,,,,66.35,9,0
8,1,00:20:48,5,60,16.0,4.4,31.0,4.1,,,,,,,,9.11,8.27,7.79,6.07,6.26,,,,,,,,37.50,9,0
9,1,00:23:11,5,53,16.0,4.3,32.0,4.1,,,,,,,,9.50,14.09,13.98,13.98,13.53,,,,,,,,65.09,9,0
10,1,00:26:17,2,62,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
11,1,00:26:57,2,59,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
12,2,00:32:27,2,78,9.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
13,1,00:34:28,5,63,16.1,4.3,28.8,4.1,,,,,,,,7.73,4.38,4.58,2.46,2.98,,,,,,,,22.13,9,0
15,1,00:38:07,5,57,19.9,4.3,36.8,4.0,,,,,,,,9.62,8.24,7.93,6.06,5.55,,,,,,,,37.39,9,0
16,1,00:41:15,2,53,7.5,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.07,2,0
17,1,00:43:16,5,60,17.4,4.4,31.7,10.2,,,,,,,,8.54,12.17,11.14,13.43,13.86,,,,,,,,59.15,16,0
18,2,00:47:16,5,62,19.8,4.4,29.7,10.5,,,,,,,,10.16,10.20,9.99,6.79,6.55,,,,,,,,43.69,16,36
19,1,00:47:16,5,53,17.0,3.7,25.7,9.0,,,,,,,,8.27,7.65,7.24,4.44,4.83,,,,,,,,32.43,16,36
20,1,00:49:09,2,53,6.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0
21,1,00:50:30,2,61,11.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,3,0
22,1,00:53:31,5,58,17.2,4.3,28.9,10.1,,,,,,,,8.76,10.37,10.54,14.30,11.45,,,,,,,,55.44,16,0
23,1,00:56:50,2,56,9.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
24,1,00:59:41,5,66,15.7,4.3,32.5,4.2,,,,,,,,10.13,13.06,12.58,15.30,14.78,,,,,,,,65.86,9,0
26,1,01:02:43,5,66,12.3,4.3,35.1,4.1,,,,,,,,8.79,8.48,8.21,8.98,9.53,,,,,,,,43.99,9,0
28,1,01:05:34,2,56,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
29,1,01:06:48,2,60,8.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
30,1,01:07:48,3,63,13.5,14.1,,,,,,,,,,3.80,2.83,1.35,,,,,,,,,,7.98,3,0
31,1,01:09:50,5,65,17.2,4.3,33.8,4.1,,,,,,,,9.37,11.02,10.99,12.96,12.67,,,,,,,,57.00,9,0
32,1,01:29:39,5,64,15.8,4.4,34.8,4.1,,,,,,,,10.08,14.85,14.94,10.47,10.27,,,,,,,,60.61,9,0
34,1,01:40:10,5,63,17.2,4.2,32.8,4.1,,,,,,,,8.01,4.88,4.69,5.13,4.07,,,,,,,,26.78,9,0
35,1,01:40:16,5,58,16.3,4.3,32.3,4.0,,,,,,,,8.72,4.63,4.82,4.68,4.69,,,,,,,,27.55,9,0
36,1,01:41:36,2,68,9.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
37,2,01:52:44,5,63,17.0,4.5,27.1,11.0,,,,,,,,12.16,13.52,14.19,19.21,19.08,,,,,,,,78.16,16,36
38,1,01:52:44,5,53,14.1,3.7,22.6,9.2,,,,,,,,7.38,10.77,9.76,11.45,11.20,,,,,,,,50.56,16,36
39,1,01:58:47,5,66,12.2,4.2,35.8,4.1,,,,,,,,8.03,5.47,5.23,2.12,2.17,,,,,,,,23.01,9,0
40,1,02:00:07,2,63,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
41,1,02:00:15,5,65,11.8,4.3,35.9,4.0,,,,,,,,8.36,9.70,9.81,8.25,7.75,,,,,,,,43.87,9,0
42,1,02:13:40,5,65,17.3,4.3,34.4,4.1,,,,,,,,9.66,14.09,13.54,14.63,14.52,,,,,,,,66.44,9,0
43,1,02:19:36,5,59,19.1,4.3,33.4,4.0,,,,,,,,8.60,6.84,6.73,9.28,9.26,,,,,,,,40.71,9,0
44,1,02:25:40,5,66,15.9,4.3,33.0,4.1,,,,,,,,9.78,8.43,8.54,5.66,5.32,,,,,,,,37.74,9,0
45,1,02:27:46,5,60,11.9,4.3,31.3,4.1,,,,,,,,8.58,6.90,6.29,4.76,5.51,,,,,,,,32.05,9,0
46,1,02:33:47,2,58,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
47,1,02:33:51,2,65,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
48,1,02:37:13,5,61,20.3,4.5,29.4,11.1,,,,,,,,9.05,11.57,11.67,11.52,11.38,,,,,,,,55.19,16,0
49,1,02:42:35,5,61,21.3,4.2,30.2,10.1,,,,,,,,8.63,10.15,9.79,9.99,10.54,,,,,,,,49.09,16,0
50,1,02:47:19,5,66,19.3,4.4,29.9,4.1,,,,,,,,10.65,14.36,14.08,11.44,16.46,,,,,,,,67.00,9,0
51,2,02:50:23,4,68,4.4,34.4,4.1,,,,,,,,,1.57,1.69,4.71,4.84,,,,,,,,,12.80,0,36
52,1,02:50:23,5,68,20.1,4.4,34.6,4.1,,,,,,,,9.01,9.91,10.05,11.29,10.58,,,,,,,,50.84,9,0
53,1,02:53:35,2,66,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
54,1,02:57:31,2,57,11.4,,,,,,,,,,,2.20,3.18,,,,,,,,,,,5.38,3,0
55,1,02:57:32,2,57,8.8,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.36,2,0
56,2,02:57:34,5,66,17.3,4.4,33.5,4.2,,,,,,,,10.37,12.87,13.15,13.05,12.50,,,,,,,,61.95,9,0
58,2,02:59:28,5,70,19.3,4.3,28.6,4.1,,,,,,,,10.49,15.81,15.57,17.16,15.63,,,,,,,,74.67,9,0
59,1,03:03:22,5,67,17.4,4.3,35.2,4.1,,,,,,,,9.07,7.09,6.04,6.40,6.25,,,,,,,,34.85,9,0
60,1,03:09:09,5,64,11.5,4.3,35.6,4.2,,,,,,,,7.65,6.31,5.48,4.82,4.91,,,,,,,,29.17,9,0
62,1,03:14:28,5,58,15.8,4.3,33.1,4.2,,,,,,,,9.65,14.19,13.90,14.08,13.46,,,,,,,,65.29,9,0
63,2,03:20:31,5,60,13.1,4.3,30.0,4.1,,,,,,,,10.23,6.42,6.36,4.93,4.56,,,,,,,,32.49,9,0
64,1,03:21:36,2,65,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
66,1,03:23:59,5,68,20.6,4.3,34.6,10.0,,,,,,,,8.71,5.75,5.26,3.34,3.30,,,,,,,,26.37,16,0
67,1,03:24:19,2,65,21.7,,,,,,,,,,,6.37,10.79,,,,,,,,,,,17.16,5,0
68,1,03:24:50,2,62,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,03:28:06,2,62,11.7,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
70,1,03:34:23,5,67,16.0,4.3,34.5,4.1,,,,,,,,9.45,12.52,12.70,14.12,14.61,,,,,,,,63.40,9,0
71,1,03:42:08,2,62,12.9,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,3,0
72,2,03:42:58,5,66,11.8,4.2,34.9,4.0,,,,,,,,9.43,5.67,5.29,7.72,6.99,,,,,,,,35.11,9,36
73,1,03:42:58,5,53,5.9,3.1,35.0,4.0,,,,,,,,3.37,4.32,4.80,4.96,4.72,,,,,,,,22.17,14,33
74,1,03:43:46,5,64,19.7,4.4,30.0,4.1,,,,,,,,8.30,4.86,4.38,2.33,2.65,,,,,,,,22.51,9,0
75,1,03:47:17,2,76,9.8,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
76,1,03:48:17,5,68,12.5,21.7,9.5,22.0,,,,,,,,7.50,11.34,6.33,4.71,4.64,,,,,,,,34.52,11,0
77,1,03:48:23,5,67,20.0,4.4,33.2,4.1,,,,,,,,9.57,13.69,13.75,11.91,12.05,,,,,,,,60.97,9,0
78,1,03:48:41,5,68,12.3,4.3,36.6,4.0,,,,,,,,8.36,5.77,5.72,4.43,3.22,,,,,,,,27.50,9,0
80,1,03:51:02,5,64,11.2,4.3,35.1,4.0,,,,,,,,6.90,10.03,9.73,8.75,9.46,,,,,,,,44.87,9,0
81,1,03:53:22,5,68,17.5,4.4,31.1,4.0,,,,,,,,10.41,15.47,13.75,13.27,13.29,,,,,,,,66.18,9,0
82,1,03:56:06,2,59,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
83,1,04:02:30,2,65,8.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
84,1,04:05:53,2,68,11.5,,,,,,,,,,,3.51,4.99,,,,,,,,,,,8.49,3,0
85,1,04:08:08,5,62,17.7,4.2,33.2,4.0,,,,,,,,9.50,13.60,13.63,13.47,13.68,,,,,,,,63.89,9,0
86,1,04:12:34,2,67,10.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,3,0
87,1,04:23:20,2,70,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
88,1,04:24:55,5,65,13.5,4.5,29.8,4.1,,,,,,,,9.15,14.96,13.09,14.29,14.38,,,,,,,,65.87,9,0
89,1,04:25:53,5,63,15.2,4.4,37.9,4.0,,,,,,,,9.72,14.86,13.88,13.88,12.53,,,,,,,,64.87,9,0
91,1,04:30:03,2,65,10.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
92,1,04:34:46,2,41,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
93,1,04:35:22,5,65,15.3,4.3,32.4,4.1,,,,,,,,9.28,5.79,5.79,3.88,3.93,,,,,,,,28.66,9,0
94,1,04:36:17,2,53,19.1,,,,,,,,,,,6.40,8.07,,,,,,,,,,,14.47,5,0
95,2,04:36:17,2,62,22.3,,,,,,,,,,,9.19,12.63,,,,,,,,,,,21.82,5,0
96,1,04:37:55,2,68,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
97,2,04:37:56,2,69,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
98,1,04:41:48,5,63,17.6,4.3,34.0,4.0,,,,,,,,9.56,13.45,12.97,13.44,13.35,,,,,,,,62.77,9,0
99,1,04:41:51,2,73,11.3,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0
100,1,04:49:51,5,62,16.4,4.2,30.5,4.0,,,,,,,,8.04,4.74,4.94,4.33,3.67,,,,,,,,25.71,9,0
101,1,04:50:00,2,66,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
102,1,04:50:49,2,56,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
103,1,04:53:13,5,69,17.5,4.3,31.8,4.1,,,,,,,,9.42,11.39,10.92,12.70,12.71,,,,,,,,57.14,9,0
104,1,04:53:37,2,63,12.8,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.22,3,0
105,1,04:59:32,2,66,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
106,1,04:59:42,5,60,15.7,4.3,29.4,4.0,,,,,,,,9.81,13.87,13.98,14.08,14.02,,,,,,,,65.76,9,0
107,1,04:59:43,2,53,6.6,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,0
108,1,05:00:28,2,53,6.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
109,1,05:00:32,5,63,12.6,21.0,9.6,22.0,,,,,,,,8.10,14.89,11.51,8.16,9.57,,,,,,,,52.24,11,0
110,1,05:01:40,2,63,9.0,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
111,1,05:02:54,2,63,13.5,,,,,,,,,,,3.31,5.20,,,,,,,,,,,8.51,3,0
112,1,05:04:08,2,63,8.9,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.01,2,0
113,1,05:04:30,2,43,5.2,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
114,1,05:09:23,5,68,18.9,4.3,31.5,4.1,,,,,,,,7.87,5.08,4.85,2.87,1.97,,,,,,,,22.65,9,0
115,1,05:10:20,2,68,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
116,1,05:14:35,2,66,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
117,1,05:15:28,2,60,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
118,2,05:15:49,4,62,4.3,32.5,4.0,,,,,,,,,0.97,0.89,2.33,1.46,,,,,,,,,5.64,0,36
119,1,05:15:49,5,62,19.6,4.4,33.1,4.1,,,,,,,,5.66,8.47,8.52,11.26,10.99,,,,,,,,44.89,9,0
120,1,05:18:08,2,52,10.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
121,1,05:18:37,2,63,11.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
122,1,05:19:47,2,66,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
124,1,05:20:58,2,60,22.7,,,,,,,,,,,5.80,8.47,,,,,,,,,,,14.27,5,0
125,1,05:21:47,2,53,9.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
126,1,05:22:36,2,64,9.7,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0
127,2,05:22:48,4,62,4.2,29.8,4.2,,,,,,,,,1.41,1.58,4.27,4.16,,,,,,,,,11.42,0,36
128,1,05:22:48,5,63,16.5,4.3,30.0,4.1,,,,,,,,9.23,7.75,8.11,8.42,8.03,,,,,,,,41.54,9,0
129,1,05:23:27,2,53,6.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
130,1,05:24:54,2,53,6.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
131,1,05:25:52,2,56,10.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,3,0
132,1,05:25:54,2,55,11.6,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
133,1,05:26:12,2,54,10.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
134,1,05:29:56,2,56,11.8,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,3,0
135,1,05:30:45,3,65,17.3,4.2,,,,,,,,,,8.07,2.53,2.83,,,,,,,,,,13.43,6,0
136,1,05:31:21,2,68,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,3,0
137,1,05:31:28,2,60,11.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
138,1,05:33:22,5,62,13.6,4.4,30.7,4.1,,,,,,,,8.19,4.29,3.83,3.00,2.84,,,,,,,,22.15,9,0
139,1,05:34:06,2,60,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
140,1,05:37:16,2,64,9.4,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
141,1,05:38:35,2,64,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
142,1,05:39:35,5,65,19.6,4.4,29.7,4.1,,,,,,,,7.99,4.81,4.70,2.70,2.53,,,,,,,,22.73,9,0
143,1,05:40:12,2,63,11.6,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,0
144,1,05:40:59,5,69,20.9,4.2,30.8,4.1,,,,,,,,9.46,13.77,14.09,12.00,13.36,,,,,,,,62.67,9,0
145,1,05:42:04,2,71,11.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
146,1,05:42:32,2,65,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
147,1,05:42:47,2,53,9.3,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
148,1,05:45:08,2,74,9.3,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0
149,1,05:46:08,2,65,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
150,1,05:46:20,2,68,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
151,1,05:47:50,2,66,10.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
152,1,05:48:28,2,68,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
153,1,05:51:52,2,68,8.9,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
154,1,05:52:03,2,72,9.9,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,3,0
155,1,05:52:13,5,58,16.0,4.2,31.3,10.0,,,,,,,,9.19,11.74,11.69,11.94,12.00,,,,,,,,56.57,16,0
156,1,05:52:16,5,59,17.3,4.2,31.5,10.0,,,,,,,,8.33,11.84,12.28,11.49,10.73,,,,,,,,54.66,16,0
157,1,05:53:26,2,60,12.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
158,1,05:55:01,5,58,12.8,4.3,30.2,4.2,,,,,,,,9.14,8.29,8.83,8.23,8.07,,,,,,,,42.56,9,0
160,1,05:55:31,2,63,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
161,1,05:55:51,2,63,11.1,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
162,1,05:56:09,2,61,10.9,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,3,0
163,1,05:59:03,5,65,19.9,4.3,30.9,10.2,,,,,,,,8.83,13.68,13.58,14.28,14.22,,,,,,,,64.58,16,0
164,1,05:59:37,2,65,8.7,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
165,1,06:00:22,2,53,8.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
166,1,06:04:31,2,60,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
167,1,06:05:12,2,70,11.6,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
168,1,06:06:39,2,63,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
169,1,06:07:40,5,62,20.1,4.3,30.9,10.1,,,,,,,,8.71,5.51,4.95,3.34,3.02,,,,,,,,25.53,16,0
170,1,06:07:57,2,65,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
171,2,06:09:28,2,55,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
172,1,06:09:50,2,65,13.1,,,,,,,,,,,2.25,2.50,,,,,,,,,,,4.75,3,0
173,1,06:10:08,2,72,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
174,1,06:11:32,2,69,11.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,3,0
175,1,06:12:43,5,63,12.7,20.8,9.4,21.5,,,,,,,,7.59,6.33,4.10,5.05,4.76,,,,,,,,27.83,11,0
177,1,06:12:59,5,62,17.7,4.4,31.2,10.1,,,,,,,,9.63,4.93,4.86,4.27,4.29,,,,,,,,27.98,16,0
179,2,06:14:00,2,48,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
181,1,06:14:05,5,65,20.0,4.3,36.4,4.1,,,,,,,,8.64,7.96,8.45,5.15,5.29,,,,,,,,35.49,9,0
182,1,06:16:31,2,53,7.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
183,1,06:16:48,2,64,11.7,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
184,1,06:17:14,2,60,11.3,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.15,3,0
185,1,06:17:37,5,64,15.6,4.3,28.9,4.1,,,,,,,,8.33,4.59,4.42,3.04,3.17,,,,,,,,23.55,9,0
186,1,06:19:06,2,59,13.2,,,,,,,,,,,2.74,4.30,,,,,,,,,,,7.04,3,0
188,1,06:20:25,2,68,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
189,1,06:21:22,5,60,18.9,4.3,31.0,4.1,,,,,,,,8.39,7.05,6.80,6.09,4.53,,,,,,,,32.86,9,0
190,1,06:21:26,5,61,16.9,4.4,38.8,4.1,,,,,,,,8.97,7.19,6.84,4.81,5.12,,,,,,,,32.92,9,0
193,1,06:21:34,2,59,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
194,1,06:22:05,2,70,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
195,1,06:22:28,2,62,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
196,1,06:22:55,2,70,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
197,1,06:22:59,5,63,19.6,4.3,28.8,4.1,,,,,,,,9.07,4.70,4.29,7.05,7.30,,,,,,,,32.40,9,0
198,1,06:23:01,3,65,18.4,4.4,,,,,,,,,,15.00,16.29,15.62,,,,,,,,,,46.91,6,0
199,1,06:25:11,2,58,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
200,1,06:25:42,5,64,18.2,4.3,34.6,4.0,,,,,,,,8.67,5.17,5.23,4.44,5.11,,,,,,,,28.62,9,0
201,1,06:27:46,5,65,17.2,4.2,33.6,4.1,,,,,,,,9.45,8.77,8.87,9.41,9.68,,,,,,,,46.19,9,0
202,1,06:29:15,2,70,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,0
203,1,06:31:11,2,70,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
204,1,06:33:43,5,57,15.2,4.3,34.5,4.1,,,,,,,,8.67,13.39,13.47,9.44,9.65,,,,,,,,54.62,9,0
205,1,06:34:30,2,61,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
206,1,06:34:32,2,62,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
207,1,06:34:36,2,65,8.7,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0
208,1,06:35:00,5,61,15.4,4.3,28.9,4.1,,,,,,,,10.14,13.62,13.03,13.88,14.03,,,,,,,,64.70,9,0
209,1,06:35:31,5,62,16.1,4.3,29.7,4.1,,,,,,,,10.08,14.39,14.61,14.34,14.50,,,,,,,,67.92,9,0
210,1,06:36:11,2,67,10.8,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
211,1,06:36:42,2,62,10.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
212,1,06:37:25,2,53,7.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
213,1,06:37:28,2,60,8.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
214,1,06:37:31,2,59,9.4,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.66,2,0
215,1,06:37:45,5,65,18.7,4.4,29.8,10.2,,,,,,,,9.12,13.60,13.55,14.52,14.35,,,,,,,,65.14,16,0
216,1,06:38:36,2,69,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
217,1,06:39:41,2,70,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
218,1,06:40:57,5,63,15.4,4.3,34.9,4.0,,,,,,,,9.48,9.90,9.30,5.02,5.42,,,,,,,,39.13,9,0
220,1,06:42:40,5,69,11.5,4.3,30.1,4.1,,,,,,,,8.16,6.34,6.24,4.63,4.30,,,,,,,,29.68,9,0
221,1,06:42:46,2,53,7.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
222,2,06:44:30,2,69,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
223,1,06:44:30,2,61,13.2,,,,,,,,,,,3.19,5.01,,,,,,,,,,,8.20,3,0
224,1,06:45:02,2,65,9.4,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
225,1,06:45:47,2,63,11.0,,,,,,,,,,,2.97,3.76,,,,,,,,,,,6.73,3,0
226,1,06:46:03,2,56,16.8,,,,,,,,,,,5.42,14.34,,,,,,,,,,,19.76,5,0
227,1,06:46:07,5,57,17.5,4.4,36.6,4.1,,,,,,,,9.68,13.88,12.90,12.73,12.35,,,,,,,,61.54,9,0
229,2,06:46:59,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,06:46:59,5,62,16.3,4.4,35.8,4.1,,,,,,,,9.00,5.26,5.60,4.28,4.48,,,,,,,,28.62,9,0
231,1,06:48:03,2,68,9.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
232,1,06:49:25,2,62,8.9,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,0
233,2,06:50:21,2,63,12.9,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0
234,1,06:50:23,2,56,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
235,1,06:50:44,2,65,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
236,1,06:50:47,2,58,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
237,1,06:51:21,5,65,12.2,4.3,35.7,4.1,,,,,,,,9.14,10.31,10.23,5.18,6.10,,,,,,,,40.96,9,0
238,1,06:51:22,5,68,16.0,4.3,31.9,4.0,,,,,,,,9.71,5.40,5.31,4.66,4.22,,,,,,,,29.31,9,0
239,1,06:51:58,2,57,11.0,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,3,0
240,1,06:52:11,2,59,10.2,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,3,0
241,1,06:52:25,2,65,8.6,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
242,2,06:52:26,2,64,11.4,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
243,1,06:52:28,2,70,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
244,1,06:53:06,5,60,17.3,4.3,30.7,10.2,,,,,,,,8.53,7.78,7.60,13.70,14.13,,,,,,,,51.73,16,0
245,1,06:53:22,2,61,12.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
246,1,06:55:10,2,60,11.0,,,,,,,,,,,1.97,2.38,,,,,,,,,,,4.35,3,0
247,1,06:55:36,2,68,8.9,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
248,1,06:56:16,2,64,8.9,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
249,1,06:56:49,2,45,11.5,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,3,0
250,1,06:57:18,2,63,23.1,,,,,,,,,,,6.04,8.54,,,,,,,,,,,14.59,5,0
251,1,06:57:50,5,63,15.6,4.3,37.3,4.1,,,,,,,,7.38,6.74,6.68,6.88,6.99,,,,,,,,34.67,9,0
252,1,06:58:05,2,66,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
253,1,06:58:31,2,65,9.6,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
254,1,06:58:40,2,53,7.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
255,2,06:59:26,2,75,9.4,,,,,,,,,,,2.87,3.06,,,,,,,,,,,5.93,2,0
256,1,06:59:26,4,69,18.4,35.8,4.0,,,,,,,,,8.17,10.90,5.49,6.68,,,,,,,,,31.24,8,0
257,1,07:01:08,2,70,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
258,1,07:03:18,2,68,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
259,1,07:03:46,4,58,11.4,29.4,3.0,,,,,,,,,3.00,4.38,1.77,1.59,,,,,,,,,10.75,3,0
260,1,07:03:51,5,63,19.7,4.4,30.8,10.2,,,,,,,,8.77,8.86,9.08,9.57,9.71,,,,,,,,45.99,16,0
261,1,07:04:50,5,60,13.2,4.3,31.8,4.0,,,,,,,,8.03,6.18,6.02,4.26,3.94,,,,,,,,28.43,9,0
262,1,07:05:09,5,67,19.6,4.3,32.5,4.1,,,,,,,,7.81,5.83,5.90,3.97,3.76,,,,,,,,27.26,9,0
263,1,07:05:22,2,63,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
264,1,07:05:36,2,65,10.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
265,1,07:05:38,2,67,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
266,1,07:06:12,2,60,11.1,,,,,,,,,,,2.58,3.28,,,,,,,,,,,5.86,3,0
267,1,07:07:06,2,73,9.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
268,1,07:07:24,2,62,9.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
269,1,07:07:28,2,68,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
270,1,07:07:43,2,53,8.2,,,,,,,,,,,3.42,1.96,,,,,,,,,,,5.38,2,0
271,2,07:09:05,2,68,8.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
272,1,07:09:06,5,62,17.9,4.3,32.6,4.0,,,,,,,,9.90,14.14,13.78,13.88,13.25,,,,,,,,64.95,9,0
273,1,07:11:52,2,66,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
274,1,07:12:10,2,65,8.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0
275,1,07:12:39,5,59,15.2,4.4,37.8,4.0,,,,,,,,9.47,13.31,12.25,6.32,6.48,,,,,,,,47.83,9,0
276,1,07:13:02,2,71,8.8,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
277,1,07:13:54,2,60,13.1,,,,,,,,,,,3.62,4.21,,,,,,,,,,,7.83,3,0
278,1,07:13:59,2,34,5.2,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0
279,2,07:14:18,5,69,19.7,4.3,33.3,4.1,,,,,,,,11.21,15.36,15.78,15.59,15.89,,,,,,,,73.82,9,0
280,1,07:14:18,2,33,5.9,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.44,2,0
281,1,07:15:27,2,64,9.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
282,1,07:15:30,2,66,9.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
283,1,07:17:25,2,63,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
284,1,07:17:38,2,63,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
285,1,07:17:43,5,65,17.1,4.2,29.7,4.1,,,,,,,,9.34,14.68,14.32,14.46,14.18,,,,,,,,66.98,9,0
286,1,07:18:52,5,62,16.2,4.3,36.0,5.1,,,,,,,,9.16,14.47,14.13,11.81,12.71,,,,,,,,62.28,9,0
287,2,07:19:39,2,43,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
288,1,07:19:40,2,66,9.0,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,0
289,1,07:19:56,2,73,10.0,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
290,1,07:20:00,2,59,13.2,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.44,3,0
291,2,07:20:31,2,55,9.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
292,1,07:20:33,2,60,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
293,1,07:20:41,5,58,17.5,4.2,33.2,4.0,,,,,,,,8.56,9.27,9.10,6.61,6.75,,,,,,,,40.30,9,0
294,1,07:21:02,2,62,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
295,1,07:21:34,2,53,8.3,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
296,1,07:22:46,2,57,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
297,1,07:23:07,2,61,10.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
298,1,07:23:24,2,65,9.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0
299,2,07:23:27,2,67,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
300,1,07:23:32,2,66,10.7,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0
301,1,07:24:24,5,60,17.4,4.3,32.7,4.1,,,,,,,,9.49,10.02,9.71,6.21,6.31,,,,,,,,41.74,9,0
302,1,07:25:21,2,58,11.8,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
303,2,07:25:58,2,70,10.9,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.80,3,0
304,1,07:26:00,2,63,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
305,1,07:26:53,2,68,11.7,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0
306,1,07:26:54,2,68,9.3,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0
307,1,07:27:03,2,62,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
308,1,07:27:39,2,56,9.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
309,2,07:27:42,2,68,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
310,1,07:27:44,2,65,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
311,1,07:27:59,2,73,9.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
312,1,07:28:32,2,53,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
313,1,07:28:48,2,67,9.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0
314,1,07:29:20,2,53,7.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
315,1,07:29:54,2,66,11.8,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
316,1,07:31:05,2,63,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
317,1,07:31:53,2,65,9.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
318,1,07:32:02,2,66,9.4,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
319,1,07:32:09,2,37,5.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0
320,1,07:32:30,5,65,17.0,4.3,30.0,4.1,,,,,,,,9.34,6.55,6.69,5.64,4.09,,,,,,,,32.30,9,0
321,1,07:32:56,4,63,11.7,22.4,2.9,,,,,,,,,2.94,3.58,1.99,2.02,,,,,,,,,10.52,3,0
322,1,07:33:06,2,57,10.9,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.06,3,0
323,1,07:33:28,2,63,9.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
324,1,07:33:49,2,68,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
325,1,07:33:57,2,57,11.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
326,1,07:34:22,2,53,7.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
328,1,07:34:25,2,57,11.9,,,,,,,,,,,2.40,4.03,,,,,,,,,,,6.43,3,0
329,1,07:34:29,2,53,7.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
330,1,07:34:56,2,64,9.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
331,2,07:34:59,3,67,4.4,32.7,,,,,,,,,,2.09,1.36,2.36,,,,,,,,,,5.80,14,36
332,1,07:34:59,5,67,17.4,4.4,32.8,4.1,,,,,,,,6.44,6.06,8.38,7.42,8.53,,,,,,,,36.82,9,0
333,1,07:36:51,2,65,9.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
334,1,07:37:13,5,66,19.1,4.3,30.6,4.0,,,,,,,,10.25,14.10,14.29,14.45,14.05,,,,,,,,67.14,9,0
335,1,07:37:20,2,54,12.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
336,1,07:37:36,2,69,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,3,0
337,1,07:37:39,2,63,13.3,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,3,0
338,1,07:37:40,2,65,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
339,1,07:38:26,2,54,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
340,1,07:40:12,2,73,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
341,1,07:40:58,2,63,9.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
342,1,07:42:07,2,60,9.4,,,,,,,,,,,2.01,2.46,,,,,,,,,,,4.48,2,0
343,1,07:42:09,2,65,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
344,2,07:42:14,5,65,17.2,4.2,32.8,4.0,,,,,,,,11.21,10.13,10.21,12.14,11.98,,,,,,,,55.66,9,0
345,2,07:42:26,5,68,16.5,4.3,33.7,4.0,,,,,,,,10.23,7.38,7.66,7.11,5.99,,,,,,,,38.38,9,0
346,1,07:42:28,2,64,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0