veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:02:26,2,65,8.1,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.02,2,0,97,min5,,,34.7,1.00
2,1,00:02:40,2,61,8.2,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,83,min5,,,34.4,1.00
3,1,00:02:54,2,70,10.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,3,0,45,min5,,,34.5,1.00
4,1,00:07:37,2,66,8.6,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,63,min5,,,34.6,1.00
5,1,00:08:00,2,70,9.1,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.92,2,0,45,min5,,,34.6,1.00
6,2,00:10:09,2,73,8.6,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,3,min5,,,33.8,1.00
7,1,00:14:19,2,65,8.6,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,60,min5,,,35.1,1.00
8,2,00:14:22,2,70,8.5,,,,,,,,,,,0.64,0.62,,,,,,,,,,,1.26,2,0,19,min5,,,35.3,1.00
9,1,00:14:37,2,63,8.6,,,,,,,,,,,0.72,0.36,,,,,,,,,,,1.07,2,0,38,min5,,,35.0,1.00
10,1,00:14:56,2,65,8.6,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0,48,min5,,,34.8,1.00
11,1,00:15:40,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,7.36,7.21,7.32,6.03,5.88,4.94,,,,,,,38.74,10,0,69,min5,,,34.6,1.00
12,1,00:16:56,2,53,8.4,,,,,,,,,,,0.65,0.33,,,,,,,,,,,0.99,2,0,82,min5,,,34.5,1.00
13,1,00:18:40,3,62,8.9,12.4,,,,,,,,,,0.77,0.94,0.55,,,,,,,,,,2.26,2,0,86,min5,,,33.9,1.00
14,1,00:19:41,2,57,9.2,,,,,,,,,,,0.95,0.98,,,,,,,,,,,1.93,2,0,1,min5,,,34.2,1.00
15,4,00:19:53,2,73,9.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,23,min5,,,34.2,1.00
16,1,00:22:18,2,67,9.4,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,47,min5,,,33.6,1.00
17,1,00:22:26,2,68,8.6,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,0,52,min5,,,34.0,1.00
18,1,00:23:48,2,67,11.5,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,3,0,4,min5,,,34.0,1.00
19,1,00:25:18,2,66,11.0,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,3,0,87,min5,,,33.9,1.00
20,1,00:27:53,2,65,11.5,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,3,0,21,min5,,,34.2,1.00
21,4,00:31:18,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,7.87,6.22,6.24,3.99,3.88,4.78,,,,,,,32.99,10,0,90,min5,,,32.3,1.00
22,4,00:32:05,2,69,8.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,41,min5,,,33.4,1.00
23,1,00:33:30,2,65,9.3,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,2,0,43,min5,,,32.1,1.00
24,1,00:37:38,2,67,9.0,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.70,2,0,69,min5,,,33.9,1.00
25,1,00:48:26,2,66,8.9,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,8,36,min5,,,34.7,1.00
26,1,00:49:35,2,73,9.0,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.89,2,0,18,min5,,,34.8,1.00
27,1,00:50:30,2,65,9.3,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,63,min5,,,34.7,1.00
28,4,00:54:03,2,70,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,91,min5,,,35.1,1.00
29,4,01:00:51,2,65,11.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,79,min5,,,35.0,1.00
30,4,01:02:12,2,67,8.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,52,min5,,,35.0,1.00
31,1,01:06:09,2,68,9.3,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,23,min5,,,35.3,1.00
32,1,01:11:51,2,66,12.7,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,3,0,95,min5,,,35.0,1.00
33,1,01:13:48,4,56,11.7,23.6,2.8,,,,,,,,,1.00,0.93,0.22,0.19,,,,,,,,,2.35,3,8,73,min5,,,35.1,1.00
34,1,01:17:43,2,68,8.6,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,84,min5,,,34.4,1.00
35,4,01:19:50,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,19,min5,,,34.1,1.00
36,4,01:19:51,1,69,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,38,min5,,,34.2,1.00
37,4,01:20:19,2,68,8.3,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0,73,min5,,,34.7,1.00
38,4,01:20:45,2,70,12.8,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,100,min5,,,34.7,1.00
39,2,01:22:35,2,63,10.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,3,0,98,min5,,,32.7,1.00
40,2,01:25:40,2,67,9.2,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,54,min5,,,33.2,1.00
41,1,01:26:43,2,67,10.0,,,,,,,,,,,0.40,0.37,,,,,,,,,,,0.77,3,0,92,min5,,,34.2,1.00
42,4,01:29:54,2,68,13.3,,,,,,,,,,,3.91,5.03,,,,,,,,,,,8.94,3,0,65,min5,,,34.4,1.00
43,4,01:30:04,2,65,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,43,min5,,,34.2,1.00
44,1,01:38:58,5,66,18.2,4.3,32.4,4.0,,,,,,,,5.81,6.31,5.63,5.87,7.16,,,,,,,,30.79,9,0,86,min5,,,34.8,1.00
45,1,01:38:58,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,73,min5,,,34.8,1.00
46,4,01:39:47,2,69,8.6,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,9,84,min5,,,34.7,1.00
47,4,01:54:25,2,69,13.6,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.49,3,9,40,min5,,,34.4,1.00
48,4,01:56:55,2,69,10.1,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.09,3,0,45,min5,,,34.6,1.00
49,4,02:06:06,6,66,19.3,5.0,23.2,8.6,5.0,,,,,,,3.02,7.33,7.47,2.13,5.70,6.12,,,,,,,31.77,14,0,29,min5,,,33.9,1.00
50,1,02:13:22,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,3,min5,,,31.7,1.00
51,4,02:18:03,2,60,10.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,3,0,50,min5,,,34.1,1.00
52,1,02:23:31,5,63,15.4,4.2,32.5,4.0,,,,,,,,6.51,7.10,6.83,5.58,6.11,,,,,,,,32.12,9,0,64,min5,,,34.2,1.00
53,4,02:24:31,2,63,12.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,53,min5,,,34.2,1.00
54,4,02:26:14,4,68,11.9,19.5,2.9,,,,,,,,,2.65,4.17,4.75,3.62,,,,,,,,,15.18,3,0,69,min5,,,33.3,1.00
55,4,02:26:31,2,67,8.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,2,min5,,,32.8,1.00
56,4,02:27:05,2,65,12.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0,29,min5,,,33.2,1.00
57,2,02:32:49,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,9,min5,,,35.7,1.00
58,1,02:33:30,2,65,9.2,,,,,,,,,,,0.25,0.47,,,,,,,,,,,0.73,2,8,61,min5,,,36.8,1.00
59,1,02:36:21,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,76,min5,,,37.9,1.00
60,1,02:39:34,2,71,9.4,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,7,min5,,,36.7,1.00
61,1,02:42:17,2,60,9.5,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,83,min5,,,38.0,1.00
62,4,02:46:41,2,60,10.6,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,50,min5,,,37.4,1.00
63,4,02:48:08,2,62,8.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,92,min5,,,45.9,1.00
64,4,02:53:59,2,64,10.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0,94,min5,,,50.8,1.00
65,4,02:54:28,6,65,19.2,5.0,26.9,5.0,5.0,,,,,,,6.75,10.80,11.35,4.32,10.02,10.60,,,,,,,53.85,10,0,31,min5,,,48.1,1.00
66,4,02:58:38,2,68,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,80,min5,,,48.4,1.00
67,1,03:05:21,2,69,13.1,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.75,3,0,22,min5,,,50.5,1.00
68,4,03:10:04,1,66,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,25,min5,,,50.0,1.00
69,4,03:10:05,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,48,min5,,,50.1,1.00
70,1,03:19:10,5,57,14.8,4.5,35.6,4.1,,,,,,,,3.55,5.08,4.94,3.12,3.03,,,,,,,,19.72,9,0,76,min5,,,51.1,1.00
71,4,03:21:19,2,65,9.0,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0,59,min5,,,50.5,1.00
72,1,03:22:26,2,68,13.1,,,,,,,,,,,2.41,4.21,,,,,,,,,,,6.62,3,0,16,min5,,,51.2,1.00
73,1,03:37:23,2,73,12.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.38,3,0,16,min5,,,49.6,1.00
74,4,03:37:50,2,68,8.9,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,89,min5,,,51.2,1.00
75,1,03:44:36,2,65,8.5,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,32,min5,,,50.8,1.00
76,1,03:45:53,5,69,15.3,4.3,31.6,5.0,,,,,,,,5.08,4.11,3.93,2.29,1.89,,,,,,,,17.31,9,0,5,min5,,,49.5,1.00
77,3,03:49:01,2,69,23.4,,,,,,,,,,,0.62,1.52,,,,,,,,,,,2.14,14,8,88,min5,,,49.9,1.00
78,3,03:49:02,1,67,,,,,,,,,,,,2.60,,,,,,,,,,,,2.60,15,9:19,41,min5,,,49.9,1.00
79,1,03:50:15,2,68,12.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0,78,min5,,,50.5,1.00
80,1,03:53:02,2,69,8.6,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.68,2,0,5,min5,,,49.2,1.00
81,1,03:54:32,2,64,8.9,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,77,min5,,,49.5,1.00
82,1,03:55:43,2,76,9.0,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,50,min5,,,47.6,1.00
83,4,03:58:04,2,61,8.6,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,84,min5,,,49.8,1.00
84,4,04:00:10,2,78,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,86,min5,,,48.0,1.00
85,1,04:04:06,2,66,8.4,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.72,2,0,97,min5,,,48.7,1.00
86,4,04:04:12,2,82,12.9,,,,,,,,,,,3.91,2.58,,,,,,,,,,,6.49,3,0,64,min5,,,48.7,1.00
87,1,04:05:29,6,65,14.6,4.2,24.9,4.2,4.1,,,,,,,4.89,2.07,3.54,0.73,0.85,1.62,,,,,,,13.69,10,0,79,min5,,,49.1,1.00
88,4,04:07:55,2,73,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,6,min5,,,48.6,1.00
89,1,04:08:14,4,66,13.1,22.4,2.8,,,,,,,,,1.27,1.13,0.56,0.52,,,,,,,,,3.48,3,0,83,min5,,,49.5,1.00
90,1,04:08:27,2,69,12.8,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,3,0,83,min5,,,48.5,1.00
91,1,04:09:55,5,67,19.1,5.0,31.8,5.0,,,,,,,,4.07,3.08,2.37,1.54,1.07,,,,,,,,12.13,9,0,88,min5,,,48.7,1.00
92,4,04:13:09,2,65,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0,45,min5,,,48.1,1.00
93,1,04:13:15,5,68,15.9,4.4,32.6,4.0,,,,,,,,5.88,4.90,4.36,3.07,2.36,,,,,,,,20.56,9,0,15,min5,,,48.4,1.00
94,1,04:14:26,2,63,11.6,,,,,,,,,,,0.72,0.40,,,,,,,,,,,1.11,3,0,28,min5,,,48.7,1.00
95,4,04:15:08,2,69,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,70,min5,,,48.5,1.00
96,4,04:21:19,2,74,9.0,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.33,2,0,47,min5,,,49.0,1.00
97,1,04:21:31,2,58,21.0,,,,,,,,,,,5.12,6.30,,,,,,,,,,,11.42,5,0,28,min5,,,48.8,1.00
98,4,04:24:21,2,58,9.0,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0,37,min5,,,48.5,1.00
99,1,04:29:09,2,76,9.0,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,65,min5,,,48.1,1.00
100,4,04:30:16,2,58,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,29,min5,,,48.8,1.00
101,4,04:32:13,2,53,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,96,min5,,,47.9,1.00
102,4,04:35:20,2,67,9.5,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,15,min5,,,47.5,1.00
103,1,04:36:46,2,73,9.0,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,12,min5,,,49.1,1.00
104,3,04:38:06,2,62,6.2,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,9,54,min5,,,48.6,1.00
105,2,04:38:14,5,69,15.4,4.3,31.6,4.1,,,,,,,,5.60,2.57,2.47,1.85,1.71,,,,,,,,14.21,9,0,21,min5,,,48.7,1.00
106,4,04:42:19,2,70,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,97,min5,,,47.9,1.00
107,4,04:43:22,2,62,8.8,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,9,99,min5,,,47.5,1.00
108,1,04:45:10,5,63,16.2,4.5,28.4,4.1,,,,,,,,7.92,4.11,3.79,2.77,1.94,,,,,,,,20.55,9,0,84,min5,,,47.5,1.00
109,4,04:45:49,2,62,7.3,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,9,83,min5,,,48.3,1.00
110,4,04:48:11,2,74,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,92,min5,,,46.7,1.00
111,4,04:50:10,2,66,9.7,,,,,,,,,,,1.40,1.58,,,,,,,,,,,2.98,2,0,18,min5,,,47.9,1.00
112,4,04:52:33,2,68,8.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,42,min5,,,45.1,1.00
113,4,04:53:31,2,69,9.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,77,min5,,,47.3,1.00
114,1,04:53:35,2,70,8.5,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.15,2,0,65,min5,,,47.4,1.00
115,4,04:54:30,2,62,11.6,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,3,9,38,min5,,,48.1,1.00
116,4,04:55:18,2,68,8.6,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,18,min5,,,47.6,1.00
117,1,04:55:33,5,67,19.1,4.6,31.8,10.1,,,,,,,,7.19,4.55,3.70,2.40,2.61,,,,,,,,20.45,9,0,87,min5,,,47.5,1.00
118,4,04:57:08,2,75,9.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0,7,min5,,,46.7,1.00
119,1,04:59:10,2,64,22.4,,,,,,,,,,,4.58,7.18,,,,,,,,,,,11.76,5,0,58,min5,,,47.5,1.00
120,3,04:59:52,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,32,min5,,,47.1,1.00
121,4,04:59:52,6,71,17.8,4.5,26.8,5.3,4.9,,,,,,,4.71,9.77,9.51,1.83,9.43,10.23,,,,,,,45.48,10,0,77,min5,,,47.1,1.00
122,1,05:00:36,3,60,17.2,4.2,,,,,,,,,,7.13,2.57,2.82,,,,,,,,,,12.51,6,0,84,min5,,,46.2,1.00
123,1,05:00:58,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,84,min5,,,45.6,1.00
124,4,05:01:17,2,70,9.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,9,34,min5,,,46.6,1.00
125,3,05:01:25,2,70,25.1,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,14,12,2,min5,,,45.9,1.00
126,4,05:01:25,2,70,25.2,,,,,,,,,,,1.42,3.42,,,,,,,,,,,4.84,14,8,97,min5,,,45.9,1.00
127,4,05:01:26,1,70,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,53,min5,,,45.9,1.00
128,1,05:01:54,2,68,13.2,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,41,min5,,,46.5,1.00
129,1,05:02:05,2,67,9.0,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,74,min5,,,45.9,1.00
130,4,05:05:32,2,71,9.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,24,min5,,,45.6,1.00
131,4,05:05:59,2,70,9.5,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,85,min5,,,46.9,1.00
132,1,05:06:50,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,1,min5,,,45.8,1.00
133,4,05:06:51,2,71,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,7,min5,,,46.1,1.00
134,4,05:07:15,2,70,12.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.21,3,0,19,min5,,,46.0,1.00
135,4,05:07:21,2,69,8.8,,,,,,,,,,,1.82,0.62,,,,,,,,,,,2.44,2,0,94,min5,,,46.1,1.00
136,4,05:07:59,2,65,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,33,min5,,,46.8,1.00
137,4,05:08:10,2,70,8.8,,,,,,,,,,,0.79,0.91,,,,,,,,,,,1.70,2,9,88,min5,,,46.4,1.00
138,1,05:09:19,5,68,17.8,4.4,33.8,4.1,,,,,,,,6.97,11.37,11.48,11.34,9.49,,,,,,,,50.65,9,0,1,min5,,,46.0,1.00
139,3,05:09:56,2,73,16.7,,,,,,,,,,,2.38,3.17,,,,,,,,,,,5.55,14,0,59,min5,,,46.2,1.00
140,4,05:09:56,5,58,16.8,4.5,29.8,10.0,,,,,,,,3.12,5.72,6.19,4.84,4.44,,,,,,,,24.32,14,0,42,min5,,,46.2,1.00
141,4,05:10:43,2,69,9.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,59,min5,,,45.7,1.00
142,4,05:12:24,2,71,11.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,3,9,60,min5,,,46.7,1.00
143,4,05:12:31,2,62,8.9,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,39,min5,,,46.0,1.00
144,4,05:13:45,2,67,12.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0,90,min5,,,45.3,1.00
145,4,05:13:47,2,71,9.2,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,9,35,min5,,,45.1,1.00
146,1,05:14:29,2,68,10.2,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,3,0,7,min5,,,44.9,1.00
147,4,05:15:13,2,73,10.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,74,min5,,,45.9,1.00
148,4,05:15:19,2,75,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0,2,min5,,,46.1,1.00
149,2,05:15:24,2,75,12.5,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,3,0,4,min5,,,46.1,1.00
150,4,05:15:58,2,57,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,7,min5,,,46.6,1.00
151,3,05:16:26,2,77,8.8,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,29,min5,,,46.2,1.00
152,4,05:16:27,2,74,14.3,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,14,9,47,min5,,,46.4,1.00
153,4,05:17:16,2,76,8.6,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0,6,min5,,,46.6,1.00
154,1,05:17:17,2,45,9.3,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,27,min5,,,46.7,1.00
155,4,05:17:23,2,72,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,97,min5,,,46.3,1.00
156,4,05:17:27,2,80,9.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,52,min5,,,46.4,1.00
157,1,05:20:24,2,67,9.3,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.37,2,0,25,min5,,,45.1,1.00
158,4,05:20:27,2,69,8.6,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0,32,min5,,,45.2,1.00
159,4,05:20:30,1,74,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,25,min5,,,45.3,1.00
160,4,05:21:25,6,70,15.3,4.3,26.5,5.3,5.0,,,,,,,7.21,11.07,10.51,7.82,11.80,11.76,,,,,,,60.15,10,0,59,min5,,,45.6,1.00
161,3,05:21:59,2,72,33.3,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,14,12,22,min5,,,45.1,1.00
162,4,05:21:59,2,72,33.0,,,,,,,,,,,4.67,3.67,,,,,,,,,,,8.34,4,12,18,min5,,,45.1,1.00
163,4,05:22:17,2,72,12.3,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,9,7,min5,,,45.0,1.00
164,1,05:22:31,5,64,12.6,4.3,34.8,4.0,,,,,,,,5.81,5.74,5.42,2.79,2.42,,,,,,,,22.18,9,0,97,min5,,,44.5,1.00
165,4,05:22:55,2,63,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,56,min5,,,44.2,1.00
166,1,05:23:03,2,64,8.7,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.02,2,0,43,min5,,,45.0,1.00
167,4,05:23:04,2,65,8.7,,,,,,,,,,,1.03,0.45,,,,,,,,,,,1.48,2,0,30,min5,,,45.5,1.00
168,4,05:23:15,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,79,min5,,,45.2,1.00
169,4,05:23:15,1,72,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,100,min5,,,45.2,1.00
170,1,05:23:18,5,63,12.0,4.4,22.9,4.0,,,,,,,,5.07,4.81,3.75,3.91,3.70,,,,,,,,21.25,9,0,44,min5,,,45.3,1.00
171,4,05:23:23,2,71,9.0,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,15,min5,,,45.0,1.00
172,1,05:23:48,5,61,18.2,4.3,30.2,4.0,,,,,,,,7.19,10.88,10.40,9.50,10.43,,,,,,,,48.40,9,0,58,min5,,,45.7,1.00
173,4,05:24:32,2,73,9.3,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0,23,min5,,,45.1,1.00
174,1,05:24:41,2,63,12.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,3,0,72,min5,,,44.5,1.00
175,4,05:25:43,2,68,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,93,min5,,,45.1,1.00
176,1,05:25:59,2,65,11.7,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,3,0,77,min5,,,44.4,1.00
177,4,05:26:42,2,66,8.8,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,8,min5,,,46.0,1.00
178,4,05:27:28,2,68,14.0,,,,,,,,,,,3.26,2.06,,,,,,,,,,,5.32,5,0,88,min5,,,45.1,1.00
179,4,05:27:31,2,68,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,9,min5,,,45.2,1.00
180,4,05:27:37,2,63,10.7,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,3,0,69,min5,,,45.8,1.00
181,4,05:28:16,2,68,9.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0,22,min5,,,45.2,1.00
182,4,05:29:51,6,67,14.5,4.3,24.9,4.3,4.0,,,,,,,8.70,10.75,10.51,7.79,10.72,12.51,,,,,,,60.97,10,0,1,min5,,,44.7,1.00
183,2,05:29:52,2,59,11.7,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0,22,min5,,,44.8,1.00
184,1,05:30:35,2,65,17.3,,,,,,,,,,,3.31,4.55,,,,,,,,,,,7.86,5,0,84,min5,,,46.5,1.00
185,4,05:31:01,2,68,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,38,min5,,,45.9,1.00
186,4,05:31:56,2,72,9.2,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.97,2,9,3,min5,,,44.7,1.00
187,1,05:32:06,2,72,8.4,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0,94,min5,,,45.2,1.00
188,1,05:32:23,2,70,10.1,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,3,0,72,min5,,,45.1,1.00
189,4,05:32:23,2,65,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0,48,min5,,,45.1,1.00
190,1,05:32:28,2,73,8.6,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.87,2,0,44,min5,,,45.4,1.00
191,4,05:32:31,2,72,8.4,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.49,2,9,96,min5,,,45.6,1.00
192,4,05:32:55,2,74,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,15,min5,,,45.5,1.00
193,2,05:33:50,2,64,20.9,,,,,,,,,,,4.29,6.58,,,,,,,,,,,10.87,5,0,34,min5,,,45.6,1.00
194,4,05:34:12,2,70,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,40,min5,,,45.1,1.00
195,1,05:34:30,5,65,11.8,4.3,33.3,4.0,,,,,,,,6.82,9.26,8.91,8.52,7.30,,,,,,,,40.81,9,0,55,min5,,,44.9,1.00
196,4,05:35:01,2,72,12.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,3,0,82,min5,,,44.9,1.00
197,1,05:35:19,2,70,9.4,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,63,min5,,,45.2,1.00
198,4,05:36:02,2,72,25.5,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,14,9,53,min5,,,44.8,1.00
199,1,05:36:33,2,71,9.5,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.87,2,0,22,min5,,,45.0,1.00
200,1,05:37:10,2,65,9.0,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,100,min5,,,46.2,1.00
201,4,05:37:38,2,75,8.7,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,92,min5,,,44.7,1.00
202,1,05:37:39,2,68,9.2,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,23,min5,,,44.6,1.00
203,4,05:37:50,2,57,9.5,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.92,2,0,43,min5,,,45.6,1.00
204,4,05:38:26,2,66,9.2,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,12,min5,,,44.9,1.00
205,1,05:38:36,5,72,12.1,4.4,27.8,4.0,,,,,,,,5.40,2.57,2.07,2.04,1.81,,,,,,,,13.89,9,0,76,min5,,,45.0,1.00
206,1,05:38:49,2,74,13.3,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.59,3,0,63,min5,,,44.7,1.00
207,4,05:38:53,2,67,10.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,4,min5,,,44.6,1.00
208,1,05:39:01,2,71,9.3,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,17,min5,,,44.5,1.00
209,4,05:39:43,2,68,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,86,min5,,,45.4,1.00
210,1,05:40:03,2,69,9.0,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,27,min5,,,44.7,1.00
211,4,05:40:47,2,58,10.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,63,min5,,,45.2,1.00
212,4,05:41:24,2,68,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,63,min5,,,44.8,1.00
213,3,05:41:32,2,65,6.5,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.76,2,9,1,min5,,,45.1,1.00
214,4,05:41:34,2,69,14.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,5,0,18,min5,,,45.1,1.00
215,2,05:41:48,2,65,10.9,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.50,3,0,70,min5,,,45.5,1.00
216,4,05:42:24,2,73,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,27,min5,,,45.2,1.00
217,4,05:42:50,2,65,8.0,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.25,2,9,26,min5,,,45.3,1.00
218,1,05:43:14,2,61,8.7,,,,,,,,,,,0.79,0.40,,,,,,,,,,,1.19,2,0,88,min5,,,45.2,1.00
219,1,05:43:43,2,63,8.6,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,70,min5,,,44.9,1.00
220,3,05:43:47,2,77,9.1,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.28,2,0,20,min5,,,45.0,1.00
221,4,05:43:47,2,71,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,34,min5,,,45.0,1.00
222,4,05:43:49,2,72,12.1,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0,80,min5,,,44.9,1.00
223,1,05:44:16,2,74,8.6,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,11,min5,,,44.4,1.00
224,4,05:44:56,2,69,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,24,min5,,,44.1,1.00
225,4,05:47:13,5,70,14.8,4.3,35.6,4.1,,,,,,,,5.83,5.70,5.86,3.41,3.69,,,,,,,,24.49,9,0,26,min5,,,45.9,1.00
226,1,05:47:14,2,65,8.6,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,63,min5,,,45.7,1.00
227,1,05:47:21,3,62,13.6,21.1,,,,,,,,,,6.43,12.71,8.32,,,,,,,,,,27.46,8,0,97,min5,,,44.4,1.00
228,1,05:47:36,2,60,8.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.96,2,0,16,min5,,,43.9,1.00
229,1,05:47:48,2,66,13.1,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.66,3,0,76,min5,,,44.0,1.00
230,2,05:48:02,3,69,20.0,4.3,,,,,,,,,,4.73,3.45,3.19,,,,,,,,,,11.37,6,0,66,min5,,,44.5,1.00
231,1,05:48:03,2,60,11.7,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,1,min5,,,44.5,1.00
232,4,05:48:24,2,64,12.1,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,69,min5,,,44.1,1.00
233,4,05:48:29,2,67,23.6,,,,,,,,,,,0.59,2.03,,,,,,,,,,,2.62,14,8,42,min5,,,44.3,1.00
234,4,05:48:30,1,71,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,9:19,97,min5,,,44.2,1.00
235,3,05:48:58,2,66,9.9,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.53,3,0,84,min5,,,44.0,1.00
236,1,05:49:09,2,62,10.7,,,,,,,,,,,0.37,0.59,,,,,,,,,,,0.97,3,8,17,min5,,,44.0,1.00
237,4,05:49:33,2,68,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,52,min5,,,44.2,1.00
238,4,05:49:49,2,68,14.0,,,,,,,,,,,3.71,4.99,,,,,,,,,,,8.70,5,0,100,min5,,,44.2,1.00
239,1,05:49:50,4,60,12.6,21.4,4.1,,,,,,,,,3.80,8.50,4.29,5.38,,,,,,,,,21.97,3,0,39,min5,,,44.3,1.00
240,1,05:50:37,2,67,23.3,,,,,,,,,,,5.85,4.41,,,,,,,,,,,10.27,5,0,46,min5,,,44.6,1.00
241,4,05:51:26,2,64,8.9,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,43,min5,,,44.9,1.00
242,1,05:51:31,2,69,8.6,,,,,,,,,,,0.61,0.59,,,,,,,,,,,1.20,2,0,80,min5,,,44.9,1.00
243,4,05:52:47,2,70,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,93,min5,,,42.9,1.00
244,4,05:53:00,2,73,12.1,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.33,3,0,17,min5,,,42.6,1.00
245,1,05:53:14,3,60,12.7,13.6,,,,,,,,,,0.81,1.00,0.26,,,,,,,,,,2.07,3,0,48,min5,,,44.1,1.00
246,1,05:53:26,2,66,10.1,,,,,,,,,,,1.19,1.25,,,,,,,,,,,2.43,3,0,85,min5,,,43.5,1.00
247,4,05:54:04,2,68,21.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,14,9,41,min5,,,43.4,1.00
248,1,05:54:30,2,54,8.5,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,85,min5,,,43.2,1.00
249,4,05:54:30,5,71,15.9,4.4,32.8,4.1,,,,,,,,5.64,5.24,5.74,3.37,2.88,,,,,,,,22.86,9,0,63,min5,,,43.2,1.00
250,1,05:54:45,2,67,13.6,,,,,,,,,,,1.82,2.34,,,,,,,,,,,4.15,3,0,83,min5,,,43.7,1.00
251,4,05:55:47,2,70,25.7,,,,,,,,,,,1.41,2.63,,,,,,,,,,,4.04,14,8,19,min5,,,43.5,1.00
252,4,05:55:48,1,68,,,,,,,,,,,,2.90,,,,,,,,,,,,2.90,15,9:19,76,min5,,,43.5,1.00
253,1,05:56:29,2,67,12.0,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,3,0,88,min5,,,44.3,1.00
254,4,05:56:34,2,68,8.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.51,2,0,10,min5,,,44.3,1.00
255,1,05:56:47,2,69,8.8,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.38,2,0,96,min5,,,44.7,1.00
256,1,05:56:51,2,61,12.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0,74,min5,,,44.5,1.00
257,1,05:56:53,2,67,11.9,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,3,12,67,min5,,,44.5,1.00
258,4,05:58:04,2,72,8.9,,,,,,,,,,,1.24,0.63,,,,,,,,,,,1.87,2,0,89,min5,,,43.7,1.00
259,4,05:58:08,2,68,10.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,3,9,60,min5,,,43.7,1.00
260,3,05:58:09,2,66,8.7,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,73,min5,,,43.8,1.00
261,1,05:58:50,2,65,9.3,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,0,61,min5,,,43.8,1.00
262,4,05:59:00,2,69,9.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,26,min5,,,44.2,1.00
263,4,05:59:41,2,69,9.1,,,,,,,,,,,0.75,0.78,,,,,,,,,,,1.53,2,8:8,4,min5,,,43.5,1.00
264,1,06:00:08,2,74,13.1,,,,,,,,,,,2.08,2.40,,,,,,,,,,,4.48,3,0,35,min5,,,43.1,1.00
265,4,06:00:12,2,66,8.0,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,73,min5,,,43.1,1.00
266,1,06:00:35,3,64,11.9,29.8,,,,,,,,,,4.79,5.78,5.14,,,,,,,,,,15.71,3,0,9,min5,,,43.9,1.00
267,1,06:00:43,2,70,12.0,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,3,0,72,min5,,,43.9,1.00
268,4,06:00:56,2,67,8.3,,,,,,,,,,,0.92,0.89,,,,,,,,,,,1.81,2,9,19,min5,,,43.0,1.00
269,4,06:01:30,2,67,9.1,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.23,2,9,75,min5,,,43.5,1.00
270,4,06:01:48,2,67,8.5,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.43,2,9,87,min5,,,42.9,1.00
271,4,06:01:54,2,66,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,24,min5,,,43.1,1.00
272,4,06:01:58,2,67,22.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,14,9,46,min5,,,43.4,1.00
273,1,06:02:34,2,67,8.6,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,34,min5,,,44.2,1.00
274,4,06:02:38,2,67,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,15,min5,,,44.2,1.00