veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:03,2,61,9.4,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,21,min5,,,32.4,1.00
2,1,00:03:08,2,68,8.6,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,0,3,min5,,,32.3,1.00
3,1,00:04:44,2,68,10.0,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,3,0,86,min5,,,32.5,1.00
4,4,00:07:01,2,71,12.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,59,min5,,,32.1,1.00
5,4,00:09:21,2,66,9.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,91,min5,,,32.0,1.00
6,4,00:09:23,2,72,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,17,min5,,,31.8,1.00
7,2,00:09:31,2,83,8.6,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.78,2,0,54,min5,,,31.8,1.00
8,4,00:09:43,2,66,9.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,29,min5,,,31.7,1.00
9,4,00:10:09,2,61,8.9,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,67,min5,,,31.6,1.00
10,1,00:14:37,2,64,11.2,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,3,0,11,min5,,,31.9,1.00
11,1,00:14:58,2,69,8.9,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,51,min5,,,32.0,1.00
12,1,00:15:22,2,69,9.0,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.39,2,0,24,min5,,,31.9,1.00
13,1,00:15:27,2,69,9.4,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,21,min5,,,31.9,1.00
14,1,00:16:14,2,65,9.9,,,,,,,,,,,1.16,1.39,,,,,,,,,,,2.56,3,0,44,min5,,,31.8,1.00
15,4,00:17:11,2,71,10.1,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,3,9,64,min5,,,32.0,1.00
16,2,00:17:40,2,64,8.8,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.49,2,0,21,min5,,,31.9,1.00
17,1,00:19:19,2,68,9.1,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,0,84,min5,,,32.0,1.00
18,4,00:21:53,2,69,12.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,3,0,47,min5,,,31.7,1.00
19,4,00:27:15,2,72,12.1,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0,27,min5,,,32.1,1.00
20,4,00:27:26,2,71,10.7,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,3,9,53,min5,,,32.1,1.00
21,4,00:30:14,2,71,9.6,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,9,80,min5,,,32.4,1.00
22,4,00:30:21,2,69,8.9,,,,,,,,,,,1.43,1.49,,,,,,,,,,,2.92,2,0,85,min5,,,32.4,1.00
23,1,00:33:37,2,66,8.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0,18,min5,,,32.3,1.00
24,3,00:34:23,2,71,9.1,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,82,min5,,,32.6,1.00
25,1,00:38:14,2,65,10.2,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,3,0,82,min5,,,32.5,1.00
26,1,00:38:44,2,64,8.7,,,,,,,,,,,1.01,1.18,,,,,,,,,,,2.19,2,0,95,min5,,,32.6,1.00
27,1,00:41:48,3,71,8.8,13.1,,,,,,,,,,0.50,0.57,0.60,,,,,,,,,,1.67,2,8,61,min5,,,32.2,1.00
28,1,00:44:40,2,61,8.9,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,2,0,96,min5,,,32.5,1.00
29,4,00:47:33,2,70,8.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,92,min5,,,32.6,1.00
30,2,00:48:34,2,65,12.6,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0,38,min5,,,32.5,1.00
31,3,00:50:49,2,71,10.6,,,,,,,,,,,0.48,0.65,,,,,,,,,,,1.14,3,8,69,min5,,,33.0,1.00
32,3,00:51:27,2,79,11.8,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.68,3,0,26,min5,,,32.8,1.00
33,4,00:51:34,2,69,13.2,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.65,3,0,44,min5,,,32.8,1.00
34,1,00:54:18,2,61,8.9,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.59,2,0,32,min5,,,32.9,1.00
35,1,00:58:25,2,67,8.9,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.44,2,0,79,min5,,,32.8,1.00
36,2,01:00:39,2,70,10.0,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,3,0,50,min5,,,32.9,1.00
37,1,01:04:00,2,70,10.0,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,3,0,53,min5,,,32.7,1.00
38,1,01:04:45,2,74,9.3,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,42,min5,,,32.8,1.00
39,1,01:05:12,2,65,9.2,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,36,min5,,,32.6,1.00
40,1,01:07:42,2,66,10.1,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.18,3,0,59,min5,,,32.4,1.00
41,4,01:08:36,2,75,24.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,14,9,69,min5,,,32.6,1.00
42,1,01:16:03,2,69,8.8,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,91,min5,,,32.8,1.00
43,1,01:16:05,2,72,9.0,,,,,,,,,,,0.32,0.32,,,,,,,,,,,0.64,2,0,84,min5,,,32.8,1.00
44,2,01:22:59,2,62,10.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,3,0,21,min5,,,32.6,1.00
45,4,01:28:15,2,77,14.0,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,5,0,4,min5,,,32.6,1.00
46,1,01:28:39,2,73,9.9,,,,,,,,,,,0.80,0.80,,,,,,,,,,,1.59,3,0,14,min5,,,32.6,1.00
47,1,01:30:02,2,66,8.6,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,19,min5,,,32.6,1.00
48,2,01:39:46,2,67,8.8,,,,,,,,,,,0.58,0.41,,,,,,,,,,,1.00,2,0,81,min5,,,32.7,1.00
49,1,01:41:26,2,69,9.0,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.22,2,0,2,min5,,,32.7,1.00
50,4,01:42:54,2,68,10.2,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0,40,min5,,,32.8,1.00
51,4,01:55:07,2,54,8.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0,90,min5,,,32.7,1.00
52,1,01:58:13,2,64,8.6,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.09,2,0,3,min5,,,32.7,1.00
53,1,02:02:10,2,63,9.3,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.21,2,0,78,min5,,,32.8,1.00
54,1,02:02:28,2,66,13.0,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,3,0,39,min5,,,32.7,1.00
55,2,02:05:52,2,75,9.7,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.47,2,0,67,min5,,,32.7,1.00
56,4,02:07:32,2,69,9.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,12,min5,,,32.7,1.00
57,1,02:21:38,2,76,13.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,14,0,30,min5,,,32.5,1.00
58,1,02:27:23,2,65,9.5,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.74,2,0,82,min5,,,32.7,1.00
59,1,02:28:11,2,66,9.5,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.23,2,0,61,min5,,,32.6,1.00
60,4,02:29:43,2,63,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,11,min5,,,32.4,1.00
61,1,02:30:45,2,74,12.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,3,0,7,min5,,,32.5,1.00
62,1,02:35:47,2,71,10.4,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,3,9,57,min5,,,32.5,1.00
63,4,02:37:02,2,63,8.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,82,min5,,,32.5,1.00
64,1,02:39:47,2,71,8.8,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,8,82,min5,,,32.6,1.00
65,1,02:50:32,2,69,8.6,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.29,2,0,30,min5,,,32.3,1.00
66,4,03:01:03,2,69,11.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0,87,min5,,,32.2,1.00
67,4,03:03:03,2,75,15.1,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,14,9,93,min5,,,32.3,1.00
68,4,03:25:53,2,70,12.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,3,0,6,min5,,,32.1,1.00
69,1,03:36:36,2,65,13.1,,,,,,,,,,,1.16,1.49,,,,,,,,,,,2.65,3,0,76,min5,,,32.0,1.00
70,1,03:37:12,2,67,8.8,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,28,min5,,,31.9,1.00
71,4,03:46:03,2,69,11.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0,77,min5,,,31.8,1.00
72,1,03:47:16,2,73,8.8,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,0,93,min5,,,31.9,1.00
73,4,03:51:42,2,77,14.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,14,0,39,min5,,,31.8,1.00
74,4,03:52:17,2,62,9.0,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,43,min5,,,31.7,1.00
75,2,03:55:43,2,76,9.5,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,0,100,min5,,,31.8,1.00
76,4,04:01:56,2,71,9.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,2,min5,,,31.7,1.00
77,2,04:07:29,2,67,9.0,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.20,2,0,75,min5,,,31.6,1.00
78,4,04:12:46,2,67,10.9,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,0,22,min5,,,31.7,1.00
79,1,04:17:36,2,59,9.4,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,82,min5,,,31.7,1.00
80,4,04:20:38,2,75,26.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,14,9,77,min5,,,31.5,1.00
81,1,04:21:40,2,65,10.3,,,,,,,,,,,0.26,0.62,,,,,,,,,,,0.88,3,8,14,min5,,,31.6,1.00
82,2,04:21:40,2,64,10.1,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,3,0,87,min5,,,31.6,1.00
83,1,04:21:51,2,68,9.3,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.50,2,0,55,min5,,,31.6,1.00
84,1,04:23:23,2,66,9.0,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,98,min5,,,31.5,1.00
85,1,04:23:40,4,66,14.4,17.2,2.9,,,,,,,,,1.74,1.64,0.44,0.83,,,,,,,,,4.64,14,8,11,min5,,,31.5,1.00
86,4,04:26:09,2,75,10.3,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.05,3,9,7,min5,,,31.5,1.00
87,3,04:27:54,2,75,9.6,,,,,,,,,,,0.77,0.82,,,,,,,,,,,1.59,2,8,58,min5,,,31.5,1.00
88,4,04:27:54,2,65,10.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0,55,min5,,,31.5,1.00
89,4,04:28:40,2,65,8.8,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0,70,min5,,,31.4,1.00
90,1,04:30:00,5,65,12.6,4.3,33.3,4.0,,,,,,,,4.62,4.75,4.07,2.35,2.10,,,,,,,,17.89,9,0,31,min5,,,31.4,1.00
91,1,04:32:37,2,57,8.7,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.61,2,0,97,min5,,,31.4,1.00
92,4,04:33:10,2,75,9.2,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,9,47,min5,,,31.3,1.00
93,1,04:34:09,2,71,10.2,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,3,0,20,min5,,,31.3,1.00
94,4,04:34:35,2,71,9.5,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,44,min5,,,31.3,1.00
95,4,04:35:30,6,75,18.6,4.3,26.5,5.6,4.9,,,,,,,5.72,12.86,12.65,9.29,8.64,9.64,,,,,,,58.80,10,0,85,min5,,,31.4,1.00
96,4,04:39:35,2,70,8.5,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,23,min5,,,31.3,1.00
97,4,04:40:37,2,77,9.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,12,min5,,,31.3,1.00
98,4,04:40:58,2,75,10.9,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,3,9,96,min5,,,31.3,1.00
99,3,04:42:20,2,75,10.2,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,3,0,9,min5,,,31.3,1.00
100,1,04:43:00,2,66,8.4,,,,,,,,,,,0.25,0.46,,,,,,,,,,,0.71,2,8,37,min5,,,31.3,1.00
101,4,04:43:00,3,66,16.9,4.7,,,,,,,,,,8.95,14.98,14.63,,,,,,,,,,38.57,6,0,8,min5,,,31.3,1.00
102,4,04:44:07,2,69,8.8,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,68,min5,,,31.3,1.00
103,1,04:44:15,2,70,9.1,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,59,min5,,,31.3,1.00
104,4,04:47:27,2,75,10.8,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.78,3,9,63,min5,,,31.2,1.00
105,4,04:47:32,1,75,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,37,min5,,,31.2,1.00
106,4,04:47:33,1,75,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,58,min5,,,31.2,1.00
107,4,04:48:37,2,72,9.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,12,min5,,,31.3,1.00
108,4,04:52:03,2,69,8.6,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,94,min5,,,31.1,1.00
109,2,04:52:26,2,67,9.0,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,45,min5,,,31.2,1.00
110,4,04:52:36,2,67,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0,36,min5,,,31.2,1.00
111,4,04:52:47,6,74,17.8,4.5,28.3,5.0,5.0,,,,,,,6.29,11.69,12.30,8.99,7.42,9.20,,,,,,,55.89,10,0,13,min5,,,31.2,1.00
112,4,04:53:01,2,75,12.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,3,9,100,min5,,,31.2,1.00
113,3,04:53:55,1,75,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,48,min5,,,31.2,1.00
114,4,04:53:55,6,77,17.8,5.0,24.2,4.9,5.1,,,,,,,6.36,10.57,10.84,6.77,10.03,8.88,,,,,,,53.45,10,0,3,min5,,,31.2,1.00
115,4,04:55:01,2,80,9.4,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,41,min5,,,31.1,1.00
116,4,04:55:34,6,77,18.8,5.0,26.6,5.1,5.1,,,,,,,3.32,7.43,7.09,3.64,4.88,6.28,,,,,,,32.65,10,0,25,min5,,,31.1,1.00
117,4,04:59:51,2,78,11.7,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,3,0,67,min5,,,31.1,1.00
118,4,05:02:29,2,62,8.2,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0,71,min5,,,31.1,1.00
119,4,05:03:15,2,70,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,97,min5,,,31.0,1.00
120,4,05:04:23,2,73,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,80,min5,,,31.2,1.00
121,4,05:05:30,2,75,7.4,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,9,97,min5,,,31.1,1.00
122,1,05:10:05,2,70,7.9,,,,,,,,,,,0.84,0.84,,,,,,,,,,,1.68,2,0,71,min5,,,31.0,1.00
123,1,05:10:30,2,65,12.0,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,3,0,37,min5,,,31.0,1.00
124,1,05:12:25,3,59,16.6,4.5,,,,,,,,,,4.74,8.68,8.29,,,,,,,,,,21.71,6,0,31,min5,,,31.0,1.00
125,2,05:12:29,2,59,10.0,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,3,0,13,min5,,,31.0,1.00
126,4,05:17:15,2,68,9.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,58,min5,,,31.0,1.00
127,1,05:18:53,2,66,9.0,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,19,min5,,,31.0,1.00
128,1,05:19:05,4,64,12.4,4.2,19.2,,,,,,,,,6.35,6.43,6.04,5.32,,,,,,,,,24.15,8,0,90,min5,,,31.0,1.00
129,4,05:19:42,2,68,13.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,3,0,59,min5,,,31.0,1.00
130,4,05:19:54,2,75,10.3,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,3,9,7,min5,,,31.0,1.00
131,4,05:21:03,2,59,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,30,min5,,,30.9,1.00
132,4,05:22:19,2,65,9.4,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0,50,min5,,,31.0,1.00
133,4,05:22:37,2,75,9.5,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,47,min5,,,30.9,1.00
134,4,05:23:07,2,75,12.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,9,50,min5,,,30.9,1.00
135,4,05:24:43,2,66,9.0,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,20,min5,,,31.0,1.00
136,4,05:27:17,6,73,14.9,4.6,25.9,5.0,5.0,,,,,,,5.88,10.75,10.83,10.33,9.70,9.85,,,,,,,57.34,10,0,78,min5,,,31.0,1.00
137,4,05:27:23,6,73,17.0,4.3,25.2,4.4,10.1,,,,,,,6.26,10.09,9.99,5.99,11.23,11.68,,,,,,,55.25,10,0,34,min5,,,31.0,1.00
138,1,05:28:17,2,63,9.0,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,54,min5,,,31.0,1.00
139,4,05:31:09,2,59,9.2,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,92,min5,,,30.8,1.00
140,4,05:32:45,2,75,8.3,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,73,min5,,,30.9,1.00
141,4,05:33:32,2,57,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,0,min5,,,30.8,1.00
142,4,05:34:21,1,64,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,12,min5,,,30.8,1.00
143,4,05:34:22,1,75,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,32,min5,,,30.8,1.00
144,3,05:34:26,1,75,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,56,min5,,,30.8,1.00
145,3,05:34:27,1,75,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,81,min5,,,30.8,1.00
146,1,05:35:00,2,63,8.0,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.91,2,12,85,min5,,,30.8,1.00
147,1,05:36:34,2,67,8.5,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,99,min5,,,30.9,1.00
148,4,05:38:11,2,70,12.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0,52,min5,,,30.9,1.00
149,4,05:38:18,2,72,12.8,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,24,min5,,,30.9,1.00
150,1,05:39:06,2,70,8.7,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.00,2,0,50,min5,,,30.9,1.00
151,4,05:40:26,2,75,10.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,3,9,31,min5,,,30.8,1.00
152,4,05:41:26,2,75,10.9,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,3,9,7,min5,,,30.8,1.00
153,1,05:44:39,2,70,9.4,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,48,min5,,,30.8,1.00
154,4,05:45:01,2,75,13.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,3,9,87,min5,,,30.9,1.00
155,1,05:45:12,2,69,10.0,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,3,0,20,min5,,,30.9,1.00
156,1,05:45:44,3,64,16.8,4.6,,,,,,,,,,7.12,9.50,9.15,,,,,,,,,,25.77,6,0,81,min5,,,30.9,1.00
157,2,05:45:45,2,72,9.4,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,46,min5,,,30.9,1.00
158,4,05:45:52,2,75,12.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,9,76,min5,,,30.9,1.00
159,1,05:48:23,2,58,11.6,,,,,,,,,,,0.47,0.66,,,,,,,,,,,1.13,3,0,47,min5,,,30.8,1.00
160,3,05:48:47,2,71,10.1,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.67,3,0,12,min5,,,30.8,1.00
161,4,05:49:24,2,59,12.1,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,3,0,36,min5,,,30.9,1.00
162,1,05:49:45,2,65,20.9,,,,,,,,,,,3.89,4.15,,,,,,,,,,,8.04,5,0,72,min5,,,30.9,1.00
163,1,05:50:49,2,66,9.4,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,0,min5,,,30.9,1.00
164,4,05:51:07,2,64,9.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,74,min5,,,30.8,1.00
165,4,05:51:20,3,63,16.9,4.6,,,,,,,,,,4.99,8.22,8.02,,,,,,,,,,21.23,6,0,63,min5,,,30.8,1.00
166,4,05:51:27,2,71,11.6,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,3,0,48,min5,,,30.8,1.00
167,1,05:53:00,2,70,12.8,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,3,0,81,min5,,,30.8,1.00
168,1,05:53:34,2,65,11.8,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,3,0,55,min5,,,30.9,1.00
169,1,05:54:28,2,70,8.6,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,21,min5,,,30.8,1.00
170,4,05:55:19,2,68,9.4,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,6,min5,,,30.8,1.00
171,4,05:56:02,2,73,38.2,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,14,9,69,min5,,,30.7,1.00
172,1,05:56:04,2,63,8.3,,,,,,,,,,,0.66,0.31,,,,,,,,,,,0.97,2,0,68,min5,,,30.8,1.00
173,1,05:56:25,2,62,8.7,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.19,2,0,78,min5,,,30.7,1.00
174,1,05:56:53,2,68,9.7,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,74,min5,,,30.7,1.00
175,1,05:56:56,1,66,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,79,min5,,,30.7,1.00
176,1,05:56:57,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,100,min5,,,30.8,1.00
177,4,05:57:12,2,72,9.4,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.18,2,0,28,min5,,,30.7,1.00
178,2,05:57:13,2,67,8.5,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,2,0,36,min5,,,30.7,1.00
179,1,05:57:29,5,65,16.8,4.3,29.8,9.9,,,,,,,,5.99,7.64,8.20,8.04,8.33,,,,,,,,38.20,9,0,15,min5,,,30.7,1.00
180,4,05:57:31,2,71,11.8,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,52,min5,,,30.8,1.00
181,4,05:57:52,2,66,12.2,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,3,0,30,min5,,,30.8,1.00
182,4,05:58:19,2,73,9.4,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,9,3,min5,,,30.7,1.00
183,1,05:59:20,2,70,8.2,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.86,2,0,68,min5,,,30.7,1.00
184,4,06:00:11,2,72,19.5,,,,,,,,,,,2.76,5.90,,,,,,,,,,,8.66,14,0,0,min5,,,30.8,1.00
185,4,06:00:29,2,70,12.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,16,min5,,,30.8,1.00
186,4,06:01:37,2,73,10.0,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,3,9,4,min5,,,30.8,1.00
187,4,06:01:46,2,69,8.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,59,min5,,,30.8,1.00
188,4,06:01:54,2,67,8.4,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0,8,min5,,,30.8,1.00
189,4,06:02:57,2,65,8.7,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.68,2,0,23,min5,,,30.7,1.00
190,4,06:03:11,2,71,14.5,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,5,0,5,min5,,,30.7,1.00
191,4,06:03:38,2,71,8.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,64,min5,,,30.7,1.00
192,4,06:05:07,2,71,10.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0,93,min5,,,30.6,1.00
193,1,06:05:29,2,65,13.2,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0,4,min5,,,30.6,1.00
194,1,06:05:54,2,66,12.0,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.05,3,0,23,min5,,,30.7,1.00
195,4,06:07:22,2,75,9.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,63,min5,,,30.8,1.00
196,1,06:07:37,2,71,8.7,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.28,2,0,100,min5,,,30.8,1.00
197,4,06:08:02,2,70,13.2,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,69,min5,,,30.8,1.00
198,4,06:08:14,6,69,14.5,4.3,24.2,5.1,6.4,,,,,,,4.25,9.00,8.50,7.78,9.09,10.13,,,,,,,48.74,10,0,86,min5,,,30.8,1.00
199,1,06:09:31,2,68,9.1,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,51,min5,,,30.7,1.00
200,4,06:09:33,2,66,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,76,min5,,,30.7,1.00
201,4,06:09:38,2,73,14.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,14,9,40,min5,,,30.7,1.00
202,4,06:10:22,2,63,12.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0,74,min5,,,30.7,1.00
203,4,06:10:33,2,60,8.9,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,89,min5,,,30.7,1.00
204,1,06:10:46,2,61,8.7,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.77,2,0,72,min5,,,30.7,1.00
205,3,06:11:30,2,71,12.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,3,0,38,min5,,,30.7,1.00
206,4,06:11:33,2,72,11.4,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,3,9,15,min5,,,30.7,1.00
207,4,06:11:38,2,61,9.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,24,min5,,,30.8,1.00
208,4,06:11:44,2,71,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,95,min5,,,30.7,1.00
209,4,06:11:54,2,67,9.2,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,3,min5,,,30.7,1.00
210,1,06:12:18,2,61,11.5,,,,,,,,,,,1.91,2.53,,,,,,,,,,,4.44,3,0,9,min5,,,30.8,1.00
211,1,06:13:29,2,70,8.6,,,,,,,,,,,0.84,0.44,,,,,,,,,,,1.29,2,0,67,min5,,,30.7,1.00
212,3,06:13:37,2,70,12.1,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,3,0,48,min5,,,30.7,1.00
213,4,06:13:45,2,71,10.2,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,3,9,3,min5,,,30.7,1.00
214,4,06:14:40,2,66,9.1,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,93,min5,,,30.7,1.00
215,4,06:15:03,2,60,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.32,2,0,87,min5,,,30.7,1.00
216,4,06:15:07,2,68,9.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,85,min5,,,30.7,1.00
217,4,06:15:14,2,64,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,2,min5,,,30.7,1.00
218,2,06:15:37,2,73,8.3,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,0,85,min5,,,30.8,1.00
219,4,06:16:30,2,73,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,98,min5,,,30.7,1.00
220,4,06:16:40,2,66,9.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,5,min5,,,30.7,1.00
221,3,06:17:04,2,74,11.6,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,3,0,4,min5,,,30.7,1.00
222,4,06:17:04,5,66,12.7,4.3,33.4,4.0,,,,,,,,7.04,5.33,5.29,3.27,3.80,,,,,,,,24.73,9,0,45,min5,,,30.7,1.00
223,4,06:17:08,2,73,9.2,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,9,42,min5,,,30.7,1.00
224,4,06:17:37,2,71,12.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,76,min5,,,30.7,1.00
225,4,06:17:39,2,74,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,2,0,98,min5,,,30.7,1.00
226,1,06:17:51,2,57,8.7,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,76,min5,,,30.8,1.00
227,1,06:17:58,5,64,14.4,4.3,31.2,4.1,,,,,,,,6.47,9.32,9.80,8.13,9.00,,,,,,,,42.72,9,0,95,min5,,,30.8,1.00
228,4,06:18:15,2,73,8.8,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,9,63,min5,,,30.8,1.00
229,4,06:18:37,2,68,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,61,min5,,,30.8,1.00
230,4,06:18:48,2,73,13.1,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,3,9,57,min5,,,30.8,1.00
231,1,06:18:55,2,69,13.1,,,,,,,,,,,1.36,1.72,,,,,,,,,,,3.08,3,0,47,min5,,,30.7,1.00
232,2,06:19:03,2,69,10.4,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,3,0,90,min5,,,30.8,1.00
233,1,06:19:04,2,58,8.1,,,,,,,,,,,0.38,0.35,,,,,,,,,,,0.73,2,0,70,min5,,,30.8,1.00
234,2,06:19:04,2,69,12.0,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,3,0,8,min5,,,30.8,1.00
235,4,06:19:11,2,73,9.0,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.55,2,9,7,min5,,,30.8,1.00
236,1,06:19:30,2,66,9.3,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,13,min5,,,30.8,1.00
237,4,06:20:05,2,70,9.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,88,min5,,,30.7,1.00
238,4,06:20:40,2,73,9.2,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,98,min5,,,30.8,1.00
239,4,06:21:05,2,60,10.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,3,0,65,min5,,,30.7,1.00
240,4,06:21:26,2,73,9.7,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.81,2,9,39,min5,,,30.7,1.00
241,4,06:22:08,2,64,9.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,35,min5,,,30.7,1.00
242,1,06:22:10,2,64,11.2,,,,,,,,,,,0.27,0.38,,,,,,,,,,,0.65,3,8,63,min5,,,30.8,1.00
243,1,06:22:30,2,65,9.4,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,93,min5,,,30.7,1.00
244,1,06:22:38,2,67,9.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,60,min5,,,30.7,1.00
245,4,06:22:47,2,73,9.3,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,62,min5,,,30.7,1.00
246,1,06:22:59,2,66,8.8,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.93,2,0,91,min5,,,30.7,1.00
247,3,06:23:03,2,73,28.8,,,,,,,,,,,0.60,1.14,,,,,,,,,,,1.74,14,8,54,min5,,,30.7,1.00
248,3,06:23:04,1,71,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,9:19,15,min5,,,30.7,1.00
249,4,06:23:29,2,68,9.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0,1,min5,,,30.7,1.00
250,1,06:23:57,4,58,12.6,20.4,4.0,,,,,,,,,4.07,8.65,5.16,5.38,,,,,,,,,23.26,3,0,92,min5,,,30.7,1.00
251,1,06:24:36,2,68,9.1,,,,,,,,,,,0.50,0.26,,,,,,,,,,,0.77,2,0,51,min5,,,30.7,1.00
252,1,06:24:48,2,68,9.3,,,,,,,,,,,0.94,0.41,,,,,,,,,,,1.35,2,0,51,min5,,,30.7,1.00
253,1,06:24:52,3,64,15.1,4.5,,,,,,,,,,8.59,4.80,3.99,,,,,,,,,,17.39,6,0,62,min5,,,30.7,1.00
254,4,06:25:36,2,71,24.1,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,14,9,42,min5,,,30.8,1.00
255,1,06:25:38,2,61,9.3,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,3,min5,,,30.8,1.00
256,3,06:26:11,2,72,12.1,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,0,11,min5,,,30.8,1.00
257,4,06:26:16,2,71,22.1,,,,,,,,,,,0.59,1.68,,,,,,,,,,,2.27,14,8,38,min5,,,30.7,1.00
258,4,06:26:17,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,88,min5,,,30.8,1.00
259,1,06:26:24,2,59,12.1,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,3,0,44,min5,,,30.9,1.00
260,2,06:26:25,2,67,8.8,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,77,min5,,,30.7,1.00
261,4,06:26:28,2,71,9.2,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,9,46,min5,,,30.7,1.00
262,4,06:26:34,2,67,8.5,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,75,min5,,,30.7,1.00
263,4,06:26:37,2,66,9.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,74,min5,,,30.7,1.00
264,1,06:26:40,2,69,12.1,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,3,0,46,min5,,,30.7,1.00
265,1,06:26:53,2,67,9.0,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,23,min5,,,30.7,1.00
266,4,06:27:48,2,70,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,35,min5,,,30.7,1.00
267,4,06:28:21,2,72,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,1,min5,,,30.7,1.00
268,2,06:28:49,2,71,8.6,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,86,min5,,,30.7,1.00
269,4,06:29:37,2,74,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,15,min5,,,30.7,1.00
270,4,06:29:42,2,67,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0,23,min5,,,30.7,1.00
271,2,06:29:44,2,69,8.8,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,46,min5,,,30.7,1.00
272,4,06:29:48,2,70,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,46,min5,,,30.7,1.00
273,4,06:29:56,2,71,9.1,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,9,16,min5,,,30.7,1.00
274,4,06:30:07,2,71,9.4,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.67,2,9,42,min5,,,30.7,1.00
275,1,06:30:19,2,66,9.4,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,2,0,68,min5,,,30.7,1.00
276,3,06:30:51,2,71,28.5,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,14,12,57,min5,,,30.7,1.00
277,4,06:30:51,2,71,28.3,,,,,,,,,,,2.02,3.69,,,,,,,,,,,5.71,14,8:8,53,min5,,,30.7,1.00
278,1,06:30:54,2,66,9.9,,,,,,,,,,,0.17,0.32,,,,,,,,,,,0.49,3,8,79,min5,,,30.7,1.00