veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:54,5,60,16.4,4.3,32.2,4.1,,,,,,,,11.27,12.48,11.83,6.38,6.55,,,,,,,,48.50,9,0
2,1,00:03:09,5,60,15.2,4.3,35.4,4.0,,,,,,,,12.24,15.21,15.52,15.21,16.45,,,,,,,,74.62,9,0
3,2,00:03:14,5,62,18.3,4.3,36.6,10.2,,,,,,,,10.04,15.33,16.33,20.96,14.95,,,,,,,,77.62,16,0
4,2,00:05:27,3,61,14.6,1.8,,,,,,,,,,5.55,2.09,2.68,,,,,,,,,,10.31,6,0
5,1,00:08:07,2,62,11.1,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.96,3,0
7,2,00:08:54,2,60,11.2,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0
9,1,00:13:23,5,61,12.0,4.3,32.7,4.0,,,,,,,,9.87,7.71,7.40,4.61,5.09,,,,,,,,34.69,9,0
10,2,00:15:06,6,62,9.1,13.5,4.2,5.1,4.2,,,,,,,8.72,10.54,7.82,7.79,9.44,8.91,,,,,,,53.22,12,0
11,1,00:17:07,2,62,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
12,1,00:17:46,2,62,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
13,2,00:17:47,3,58,2.9,11.4,,,,,,,,,,0.31,1.28,3.86,,,,,,,,,,5.45,14,0
14,1,00:21:33,2,62,9.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
15,1,00:23:04,2,61,8.4,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.91,2,0
16,1,00:25:45,2,70,9.5,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,2,0
17,1,00:28:37,2,67,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
18,2,00:32:45,2,60,9.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
19,1,00:44:39,2,62,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
20,2,00:45:27,5,67,19.1,4.5,30.6,10.1,,,,,,,,11.34,13.49,14.44,15.86,15.67,,,,,,,,70.81,16,0
21,1,00:53:57,2,68,8.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
22,1,01:08:57,2,61,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
23,1,01:16:13,5,64,19.5,4.3,32.3,4.0,,,,,,,,11.36,13.46,13.82,13.97,14.46,,,,,,,,67.08,9,0
24,1,01:21:20,2,60,9.5,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,2,0
25,1,01:27:08,2,50,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
26,1,01:27:11,2,50,9.5,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
27,1,01:40:11,2,62,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
28,2,01:57:46,6,66,18.4,4.3,24.2,9.4,4.1,,,,,,,11.61,14.54,14.16,2.49,14.82,15.13,,,,,,,72.75,10,0
29,1,02:04:06,5,62,17.3,4.3,29.9,4.1,,,,,,,,9.96,5.33,5.82,4.35,3.97,,,,,,,,29.43,9,0
30,1,02:05:15,3,58,10.9,11.6,,,,,,,,,,2.15,2.30,1.19,,,,,,,,,,5.64,3,0
31,2,02:14:11,2,69,11.0,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.27,3,0
32,1,02:23:05,5,63,19.5,4.2,34.7,4.0,,,,,,,,10.97,15.23,15.53,14.91,14.26,,,,,,,,70.91,9,0
33,2,02:25:42,2,64,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
34,1,02:26:32,2,62,8.2,,,,,,,,,,,3.75,2.81,,,,,,,,,,,6.56,2,0
35,1,02:29:39,2,60,9.4,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
36,2,02:41:26,5,63,19.6,4.4,33.6,4.1,,,,,,,,9.76,12.68,11.79,6.15,6.54,,,,,,,,46.92,9,0
37,1,02:43:57,2,57,10.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,3,0
38,1,02:48:57,2,58,9.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0
39,2,02:52:10,7,50,12.7,5.0,4.2,1.8,29.2,4.1,,,,,,11.14,0.23,9.93,9.73,0.21,12.27,12.07,,,,,,55.58,13,0
40,1,02:54:26,3,65,17.1,4.3,,,,,,,,,,10.26,3.32,2.94,,,,,,,,,,16.52,6,0
41,2,02:57:32,2,62,10.8,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0
42,1,03:01:34,5,60,13.1,4.4,29.0,4.1,,,,,,,,10.11,15.44,15.00,16.87,15.00,,,,,,,,72.43,9,0
43,1,03:03:12,6,63,17.4,4.2,31.4,3.7,9.9,,,,,,,11.08,15.71,15.56,0.58,17.19,16.80,,,,,,,76.92,10,0
44,1,03:11:19,5,71,16.6,4.3,35.3,4.1,,,,,,,,11.52,15.57,15.36,15.04,15.62,,,,,,,,73.11,9,0
45,2,03:17:50,5,63,19.5,4.3,34.7,4.1,,,,,,,,10.69,13.52,13.68,16.40,15.76,,,,,,,,70.04,9,0
46,2,03:21:02,2,63,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
47,2,03:23:52,2,52,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
48,1,03:26:21,4,61,11.8,18.3,2.9,,,,,,,,,3.42,2.45,1.10,0.82,,,,,,,,,7.79,3,0
49,1,03:35:17,2,62,9.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
50,2,03:40:52,5,61,12.3,4.3,30.9,4.1,,,,,,,,10.77,11.92,11.67,8.02,8.30,,,,,,,,50.68,9,0
51,2,03:44:40,2,54,9.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
52,2,03:45:41,5,62,16.3,4.3,33.0,4.1,,,,,,,,11.89,8.87,8.78,9.70,9.39,,,,,,,,48.62,9,0
53,2,03:48:58,2,57,21.3,,,,,,,,,,,8.47,10.72,,,,,,,,,,,19.19,5,0
54,2,03:58:52,2,57,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0
55,1,04:01:52,2,62,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
56,2,04:03:11,2,61,19.2,,,,,,,,,,,7.21,5.60,,,,,,,,,,,12.82,5,0
57,1,04:05:59,2,76,12.7,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.95,3,0
58,2,04:11:47,5,59,18.4,5.1,30.2,4.0,,,,,,,,11.77,16.18,15.69,15.41,15.62,,,,,,,,74.66,9,0
59,2,04:18:59,5,60,10.7,4.4,35.7,4.0,,,,,,,,7.71,12.12,12.20,11.85,11.95,,,,,,,,55.83,9,0
60,2,04:19:18,5,58,12.6,22.2,9.0,21.7,,,,,,,,10.07,14.55,12.93,6.07,5.66,,,,,,,,49.28,11,0
61,2,04:20:20,2,65,8.3,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
62,1,04:22:24,5,64,15.9,4.3,31.3,4.0,,,,,,,,10.28,9.87,9.87,4.53,4.77,,,,,,,,39.32,9,0
63,1,04:22:57,2,62,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
64,1,04:29:14,5,60,15.6,4.3,32.7,4.0,,,,,,,,12.71,14.05,14.27,13.87,14.13,,,,,,,,69.02,9,0
65,1,04:37:27,2,53,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
66,2,04:41:19,5,73,14.7,4.4,30.1,4.0,,,,,,,,10.55,5.99,4.62,4.81,5.51,,,,,,,,31.49,9,0
67,1,04:43:14,2,74,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
68,2,04:44:54,5,61,12.7,4.3,31.5,4.0,,,,,,,,12.16,14.55,17.37,15.27,16.04,,,,,,,,75.39,9,0
69,2,04:44:57,2,60,20.4,,,,,,,,,,,9.33,11.82,,,,,,,,,,,21.15,5,0
70,2,04:46:49,5,61,16.5,4.3,34.3,4.0,,,,,,,,10.70,10.26,10.61,5.31,5.95,,,,,,,,42.82,9,0
71,2,04:49:17,5,60,17.8,3.8,4.6,5.4,,,,,,,,16.89,6.18,17.12,17.44,7.54,,,,,,,,65.16,7,0
72,2,04:50:22,5,65,12.0,4.3,33.5,4.1,,,,,,,,11.51,17.67,16.97,17.04,16.71,,,,,,,,79.90,9,0
73,2,04:50:35,8,66,15.2,4.6,4.5,35.9,4.6,2.0,2.6,,,,,12.28,8.10,13.18,15.18,15.79,16.41,0.45,15.82,,,,,97.20,13,0
74,1,04:53:01,2,63,11.9,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
75,1,04:53:55,5,59,16.4,4.2,31.3,4.0,,,,,,,,11.55,14.32,14.83,14.07,15.52,,,,,,,,70.29,9,0
76,1,04:57:22,2,64,9.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
77,1,04:58:01,2,64,11.6,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,3,0
78,2,04:59:33,2,59,21.2,,,,,,,,,,,9.11,11.03,,,,,,,,,,,20.14,5,0
79,1,05:05:27,2,56,8.8,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
80,1,05:07:54,5,60,17.5,4.2,31.8,10.1,,,,,,,,10.67,12.91,13.91,13.99,14.42,,,,,,,,65.91,16,0
81,2,05:10:49,4,62,18.8,4.3,30.8,,,,,,,,,10.89,5.73,5.48,7.20,,,,,,,,,29.30,8,0
82,2,05:12:45,2,61,12.0,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
83,1,05:13:44,2,58,10.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
84,1,05:14:25,2,63,11.0,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
85,1,05:17:12,2,62,10.8,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
86,2,05:18:47,5,60,17.1,4.3,32.8,4.1,,,,,,,,13.00,6.08,6.40,6.11,4.62,,,,,,,,36.20,9,0
87,1,05:19:31,2,59,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
88,1,05:20:25,5,63,19.5,4.3,30.6,4.0,,,,,,,,10.27,11.10,11.35,8.38,10.24,,,,,,,,51.33,9,0
89,1,05:21:39,2,60,10.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0
90,2,05:23:14,2,62,11.6,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0
91,2,05:24:02,2,60,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
92,1,05:24:20,2,73,11.5,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
93,1,05:24:34,2,63,19.7,,,,,,,,,,,8.13,9.73,,,,,,,,,,,17.86,5,0
94,2,05:26:46,4,66,19.7,4.3,32.6,,,,,,,,,11.34,5.72,5.74,7.19,,,,,,,,,29.99,8,0
95,2,05:26:58,2,61,22.1,,,,,,,,,,,9.78,12.00,,,,,,,,,,,21.78,5,0
96,2,05:27:43,2,66,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
97,1,05:28:07,2,62,8.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
98,1,05:28:15,2,61,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
99,2,05:28:18,5,63,18.0,4.2,28.3,4.0,,,,,,,,11.60,5.38,5.45,4.41,4.05,,,,,,,,30.89,9,0
100,2,05:29:00,2,62,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
101,1,05:30:06,2,60,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
102,1,05:32:49,2,65,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
103,1,05:33:21,5,63,15.6,4.2,29.7,4.0,,,,,,,,9.05,5.38,4.90,5.53,5.59,,,,,,,,30.45,9,0
104,1,05:33:34,2,64,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
105,2,05:33:45,2,62,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
106,2,05:33:45,2,62,8.8,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
107,1,05:33:51,2,62,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
108,2,05:33:55,2,68,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
109,1,05:33:56,2,63,11.6,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
110,1,05:34:19,2,60,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
111,1,05:35:31,2,66,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
112,1,05:35:33,2,60,9.6,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
113,2,05:36:35,2,65,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
114,2,05:37:19,2,83,11.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
115,1,05:37:37,2,61,9.7,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
116,2,05:38:23,5,61,14.7,4.3,27.7,4.0,,,,,,,,10.92,6.91,6.89,6.64,6.56,,,,,,,,37.93,9,0
117,2,05:43:00,2,62,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
118,2,05:44:27,2,65,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
119,1,05:44:43,2,57,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
120,1,05:45:18,2,63,8.9,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
121,2,05:45:20,2,59,8.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
122,1,05:49:27,2,60,9.4,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
123,1,05:50:07,2,58,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
124,2,05:50:21,2,62,8.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
125,2,05:52:21,2,59,9.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
126,2,05:52:37,2,62,12.0,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
127,2,05:53:58,6,61,17.6,4.2,21.3,9.8,23.1,,,,,,,9.80,9.03,9.36,11.28,13.34,13.03,,,,,,,65.85,12,0
128,1,05:54:09,2,61,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
129,1,05:54:54,2,62,8.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
130,1,05:57:05,5,57,17.9,4.3,20.5,5.7,,,,,,,,10.57,14.05,14.00,4.74,11.75,,,,,,,,55.09,9,0
131,2,05:57:08,2,63,13.2,,,,,,,,,,,4.89,3.19,,,,,,,,,,,8.08,3,0
132,2,05:58:05,2,57,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0
133,1,05:58:24,2,63,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
134,2,05:58:40,5,60,17.5,4.2,33.6,4.0,,,,,,,,11.64,6.65,6.62,6.09,6.28,,,,,,,,37.28,9,0
135,2,05:59:37,5,62,19.5,4.3,36.3,4.1,,,,,,,,12.70,16.88,16.96,17.05,17.22,,,,,,,,80.82,9,0
136,2,06:01:04,2,57,10.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,3,0
137,2,06:03:34,2,62,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
138,1,06:04:12,2,58,9.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
139,2,06:04:15,2,60,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
140,1,06:04:28,2,55,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0
141,2,06:05:01,5,65,17.8,4.3,31.0,10.1,,,,,,,,11.69,15.11,15.30,17.37,17.20,,,,,,,,76.67,16,0
142,2,06:05:24,5,65,17.8,4.2,30.3,10.1,,,,,,,,11.59,14.23,14.14,16.71,15.99,,,,,,,,72.66,16,0
143,2,06:05:30,2,62,11.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
144,1,06:05:41,2,60,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
145,2,06:07:00,5,62,18.2,4.3,30.1,10.1,,,,,,,,11.78,13.74,13.70,15.66,14.48,,,,,,,,69.36,16,0
146,2,06:07:15,2,66,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
147,2,06:07:33,2,63,11.5,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0
148,2,06:07:40,2,67,9.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
149,1,06:07:50,2,60,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
150,1,06:08:32,2,60,8.0,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.26,2,0
151,1,06:09:51,2,60,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
152,1,06:09:54,2,57,11.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
153,2,06:10:17,2,59,10.9,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0
154,2,06:10:25,2,65,9.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
155,1,06:11:01,2,54,10.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0
156,2,06:11:20,5,60,19.2,4.5,15.9,18.9,,,,,,,,12.64,9.62,8.96,6.70,5.60,,,,,,,,43.52,16,0
157,2,06:12:27,5,62,17.6,4.2,33.0,4.0,,,,,,,,11.02,13.10,13.51,11.08,12.92,,,,,,,,61.63,9,0
158,1,06:12:51,2,60,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
159,1,06:13:15,2,59,11.5,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,0
160,1,06:14:02,2,61,8.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
161,2,06:14:50,2,63,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
162,1,06:14:58,2,63,11.1,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
163,1,06:15:29,5,60,16.9,4.3,34.5,4.0,,,,,,,,11.76,8.19,8.08,6.07,6.96,,,,,,,,41.06,9,0
164,1,06:15:46,2,61,11.9,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
165,1,06:15:48,2,60,10.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
166,1,06:16:10,2,63,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
167,1,06:16:36,5,62,13.8,4.3,29.2,4.1,,,,,,,,12.60,16.43,16.27,14.38,13.93,,,,,,,,73.61,9,0
168,1,06:16:40,5,61,17.2,4.2,26.6,4.0,,,,,,,,9.83,5.64,6.60,6.22,7.03,,,,,,,,35.33,9,0
169,1,06:17:09,2,62,13.4,,,,,,,,,,,5.35,3.30,,,,,,,,,,,8.65,3,0
170,2,06:18:37,6,60,18.6,4.3,1.9,28.0,4.1,,,,,,,10.94,14.95,14.05,0.08,13.24,13.34,,,,,,,66.60,10,0
171,2,06:20:51,4,60,14.4,15.1,3.0,,,,,,,,,4.08,3.68,2.17,1.97,,,,,,,,,11.89,8,0
172,2,06:22:08,4,61,13.9,37.7,4.1,,,,,,,,,9.95,11.21,7.78,7.64,,,,,,,,,36.58,8,0
173,2,06:23:33,2,60,13.0,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
174,2,06:23:40,7,60,2.3,13.7,4.6,20.9,4.1,4.1,,,,,,12.10,0.48,8.80,6.01,3.80,2.80,2.84,,,,,,36.82,14,0
175,1,06:25:16,2,60,10.1,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
176,1,06:25:46,2,61,9.9,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
177,2,06:26:37,2,61,9.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
178,1,06:26:41,2,60,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
179,1,06:26:50,2,65,10.9,,,,,,,,,,,2.73,3.54,,,,,,,,,,,6.27,3,0
180,2,06:27:21,2,61,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
181,1,06:27:50,2,60,11.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
182,1,06:28:25,2,62,11.9,,,,,,,,,,,3.35,4.03,,,,,,,,,,,7.38,3,0
183,2,06:28:45,2,69,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
184,2,06:28:52,2,60,10.9,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,3,0
185,2,06:29:38,2,58,11.9,,,,,,,,,,,3.08,4.14,,,,,,,,,,,7.22,3,0
186,2,06:30:05,2,57,9.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
187,2,06:30:44,2,63,10.0,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,3,0
188,2,06:30:52,2,65,9.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
189,1,06:31:04,2,64,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
190,1,06:32:26,2,59,9.7,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,2,0
191,2,06:34:15,2,67,11.4,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.64,3,0
192,2,06:34:27,2,62,11.8,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
193,1,06:34:47,6,60,14.6,4.3,26.1,4.0,4.1,,,,,,,10.27,14.46,14.92,10.98,10.66,10.90,,,,,,,72.19,10,0
194,2,06:35:05,2,61,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
195,1,06:35:12,2,60,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
196,2,06:35:19,2,62,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
197,2,06:35:47,2,64,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
198,2,06:35:52,7,63,13.4,5.1,4.3,5.4,17.7,6.1,,,,,,14.60,6.37,17.04,16.76,5.33,9.46,9.71,,,,,,79.27,13,0
199,1,06:36:18,2,58,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
200,1,06:36:37,5,66,16.9,4.2,34.7,4.0,,,,,,,,11.26,7.02,7.24,5.22,5.78,,,,,,,,36.52,9,0
201,1,06:36:41,5,66,13.2,25.9,3.0,3.0,,,,,,,,4.37,5.02,1.65,1.73,1.51,,,,,,,,14.28,3,0
202,2,06:37:21,10,63,3.3,3.1,3.1,2.0,2.6,4.7,3.1,3.1,3.1,,,3.84,0.64,0.50,0.30,4.03,0.71,0.34,0.33,0.34,0.34,,,11.36,13,0
204,1,06:38:11,2,57,8.4,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
206,1,06:38:25,3,62,14.2,4.4,,,,,,,,,,6.29,13.38,12.46,,,,,,,,,,32.12,6,0
207,1,06:39:16,2,58,10.9,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,3,0
208,1,06:39:37,2,63,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
209,1,06:40:04,2,60,8.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
210,1,06:40:25,2,52,9.0,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
211,1,06:40:36,2,63,9.3,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
212,1,06:41:33,2,63,9.2,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
213,2,06:43:25,7,54,8.3,3.3,2.6,2.6,2.7,2.6,,,,,,1.46,0.71,0.40,0.66,0.61,0.60,0.57,,,,,,5.00,0,0
214,2,06:43:48,12,63,3.1,3.1,3.1,3.1,3.1,3.1,3.1,4.3,2.3,2.8,6.2,0.70,0.67,0.67,0.64,0.61,0.58,0.60,0.66,3.91,0.19,0.30,3.69,13.22,14,0
218,1,06:45:30,2,60,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
219,1,06:46:17,2,66,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
221,1,06:46:59,2,60,8.5,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
222,1,06:47:19,2,60,8.6,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.35,2,0
223,1,06:47:23,2,63,10.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
226,1,06:48:39,2,62,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
228,1,06:49:34,2,59,21.1,,,,,,,,,,,10.55,14.99,,,,,,,,,,,25.54,5,0
231,1,06:50:41,2,61,9.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
232,1,06:52:28,2,59,29.0,,,,,,,,,,,4.11,2.42,,,,,,,,,,,6.53,4,0
235,1,06:54:03,2,64,9.3,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
236,1,06:54:52,5,58,12.2,4.2,30.7,4.0,,,,,,,,9.62,7.67,7.48,5.60,6.31,,,,,,,,36.67,9,0
237,1,06:54:54,5,58,19.8,4.4,38.0,4.1,,,,,,,,8.74,6.43,7.00,5.76,6.10,,,,,,,,34.03,9,0
239,1,06:55:57,5,62,12.7,4.3,31.2,4.0,,,,,,,,9.94,4.81,5.83,5.60,5.39,,,,,,,,31.56,9,0
241,1,06:57:44,5,60,20.7,4.3,29.8,10.0,,,,,,,,12.06,13.08,13.76,13.71,13.61,,,,,,,,66.22,16,0
245,1,07:00:54,2,60,8.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
247,1,07:01:10,2,66,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
248,1,07:02:21,2,59,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
249,1,07:02:53,2,57,22.8,,,,,,,,,,,7.28,12.00,,,,,,,,,,,19.27,5,0
250,1,07:03:38,4,59,11.9,15.5,2.9,,,,,,,,,2.85,2.41,0.87,0.57,,,,,,,,,6.69,3,0
251,1,07:04:01,2,57,22.3,,,,,,,,,,,-54.48,1.35,,,,,,,,,,,-53.13,14,0
252,1,07:04:08,2,63,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
253,1,07:05:05,6,64,9.2,3.9,4.1,30.4,4.0,,,,,,,9.59,1.46,15.60,16.80,16.26,16.43,,,,,,,76.15,10,0
254,1,07:05:11,5,64,17.3,4.2,34.9,10.0,,,,,,,,10.02,6.88,7.04,5.82,5.79,,,,,,,,35.55,16,0
256,1,07:07:19,2,64,9.7,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
261,1,07:10:33,2,60,9.9,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
265,1,07:11:27,2,58,12.0,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.49,3,0
268,1,07:11:43,2,62,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
269,1,07:12:01,2,61,11.3,,,,,,,,,,,4.32,2.57,,,,,,,,,,,6.89,3,0
270,1,07:12:48,2,62,8.5,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
271,1,07:13:04,2,62,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
272,1,07:13:24,2,60,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
273,1,07:14:46,2,65,10.5,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,3,0
274,1,07:15:03,2,59,11.1,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
275,1,07:15:32,2,58,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
276,1,07:15:38,2,62,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
277,1,07:15:40,2,60,10.1,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.48,3,0
278,1,07:15:57,2,61,10.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
279,1,07:15:58,2,63,11.9,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
280,1,07:17:07,2,60,9.1,,,,,,,,,,,1.71,2.22,,,,,,,,,,,3.92,2,0
281,1,07:17:45,5,63,17.3,4.4,29.4,10.0,,,,,,,,13.05,16.59,16.27,14.85,14.77,,,,,,,,75.54,16,0
283,1,07:17:56,2,63,11.5,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
286,1,07:18:15,2,59,9.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0
287,1,07:18:20,2,61,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
288,1,07:18:34,2,63,10.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,3,0
290,1,07:19:57,2,62,7.4,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,2,0
292,1,07:20:45,2,35,15.2,,,,,,,,,,,0.41,1.43,,,,,,,,,,,1.84,0,0
296,1,07:21:38,2,58,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
297,1,07:22:24,2,60,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
298,1,07:22:33,2,62,11.5,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0
300,1,07:23:10,2,62,8.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
301,1,07:23:11,2,62,9.9,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,3,0
303,1,07:24:09,2,63,9.2,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,2,0
307,1,07:24:44,2,62,10.0,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,3,0
308,1,07:25:18,2,60,10.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
309,1,07:25:48,2,61,11.7,,,,,,,,,,,3.51,4.02,,,,,,,,,,,7.53,3,0
311,1,07:26:26,2,62,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
313,2,07:27:29,2,63,7.8,,,,,,,,,,,1.81,2.14,,,,,,,,,,,3.94,2,0
314,1,07:27:51,2,61,11.5,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
315,2,07:28:32,2,62,8.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
316,1,07:28:35,2,52,11.6,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
317,2,07:28:58,2,63,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
319,1,07:29:27,2,40,9.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,2,0
322,1,07:31:21,2,62,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
323,1,07:31:26,2,61,5.1,,,,,,,,,,,0.89,1.42,,,,,,,,,,,2.31,2,0
328,2,07:32:51,2,59,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
329,2,07:32:53,2,60,11.5,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
330,2,07:33:06,2,66,13.1,,,,,,,,,,,4.34,2.95,,,,,,,,,,,7.28,3,0
331,1,07:33:16,2,53,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
332,1,07:33:18,2,53,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
333,1,07:33:26,2,62,8.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
334,2,07:33:28,2,63,9.9,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
335,2,07:34:19,2,60,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
336,2,07:34:36,2,66,11.8,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
337,2,07:34:44,2,64,11.9,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
338,2,07:34:48,2,62,11.5,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
339,1,07:34:53,5,60,16.7,4.2,34.2,4.0,,,,,,,,11.98,15.84,16.26,15.54,16.04,,,,,,,,75.66,9,0
340,2,07:35:21,2,59,10.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,3,0
341,1,07:35:43,2,63,11.5,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
342,2,07:35:45,2,60,18.3,,,,,,,,,,,6.44,7.13,,,,,,,,,,,13.57,5,0
343,2,07:35:55,2,64,9.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,2,0
344,2,07:36:10,2,62,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
345,2,07:36:14,2,64,10.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
346,2,07:36:27,2,65,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
347,2,07:36:32,5,66,17.3,4.2,31.0,4.1,,,,,,,,10.93,6.50,5.90,4.48,4.11,,,,,,,,31.93,9,0
348,2,07:36:36,2,68,8.2,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
349,1,07:36:57,2,63,8.9,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
350,2,07:37:20,3,52,17.2,4.2,,,,,,,,,,10.84,11.60,8.18,,,,,,,,,,30.62,6,0
351,2,07:37:23,5,53,15.2,4.3,34.8,4.0,,,,,,,,10.14,7.22,7.20,8.55,8.52,,,,,,,,41.63,9,0
352,2,07:37:27,6,53,2.6,2.6,3.3,3.2,14.3,,,,,,,1.12,1.81,0.24,0.94,1.72,0.24,,,,,,,6.08,14,0
354,1,07:37:37,5,62,13.0,4.3,30.5,4.1,,,,,,,,9.74,8.84,8.87,12.22,10.44,,,,,,,,50.11,9,0
356,1,07:37:38,2,62,8.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
357,1,07:37:40,2,62,9.2,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
359,1,07:38:10,2,61,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
360,1,07:38:35,2,60,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
364,1,07:39:16,2,63,9.3,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
369,1,07:40:21,2,58,10.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
370,1,07:40:53,2,37,15.6,,,,,,,,,,,14.95,22.36,,,,,,,,,,,37.31,5,0
372,1,07:41:32,3,58,13.1,14.6,,,,,,,,,,3.40,6.10,1.33,,,,,,,,,,10.84,3,0
376,1,07:42:34,2,60,11.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
377,1,07:42:37,2,61,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
383,1,07:44:03,2,59,8.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
384,1,07:44:30,2,58,9.4,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.58,2,0
386,1,07:45:08,2,60,10.7,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
387,1,07:45:20,2,62,8.6,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
389,1,07:45:32,2,62,9.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
390,1,07:45:36,2,62,9.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0
392,1,07:46:26,2,56,22.8,,,,,,,,,,,8.76,12.17,,,,,,,,,,,20.93,5,0
393,1,07:46:33,2,58,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
394,1,07:46:52,2,59,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
396,1,07:47:39,2,58,12.0,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,3,0
397,1,07:48:08,6,60,17.5,4.2,20.7,10.0,22.8,,,,,,,9.65,7.15,7.50,7.57,7.54,6.22,,,,,,,45.64,12,0
398,1,07:48:42,2,61,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
399,1,07:49:01,2,58,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
401,1,07:49:10,2,60,11.0,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.58,3,0
402,1,07:49:16,2,57,8.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
405,1,07:49:55,2,63,11.2,,,,,,,,,,,3.10,3.20,,,,,,,,,,,6.31,3,0
406,1,07:50:02,2,55,8.2,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
407,1,07:50:04,2,53,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
408,1,07:50:18,2,63,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
411,1,07:50:34,2,58,23.0,,,,,,,,,,,10.03,17.43,,,,,,,,,,,27.46,5,0
412,1,07:50:44,2,60,10.1,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
413,1,07:50:45,2,59,9.9,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,3,0
414,1,07:51:18,2,59,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0