veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:58,2,67,9.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,44,min5.tye
2,4,00:04:00,2,65,10.4,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,96,min5.tye
3,1,00:04:29,2,63,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,58,min5.tye
4,1,00:05:15,2,64,8.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,72,min5.tye
5,1,00:06:42,2,61,8.8,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,9,min5.tye
6,1,00:08:41,2,67,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,99,min5.tye
7,1,00:08:51,2,71,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,19,min5.tye
8,1,00:09:38,5,61,18.1,5.1,30.6,4.1,,,,,,,,10.61,17.31,18.32,17.41,20.04,,,,,,,,83.69,9,0,35,min5.tye
9,1,00:15:59,2,57,9.5,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0,72,min5.tye
10,1,00:16:14,2,57,10.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,57,min5.tye
11,1,00:17:45,2,69,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.64,2,0,83,min5.tye
12,1,00:19:17,2,61,8.8,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0,83,min5.tye
13,2,00:21:23,2,66,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,98,min5.tye
14,1,00:21:43,2,61,10.0,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,3,0,23,min5.tye
15,1,00:24:00,2,65,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,100,min5.tye
16,1,00:24:16,2,69,11.7,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0,28,min5.tye
17,1,00:24:42,2,68,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,3,min5.tye
18,1,00:26:36,2,76,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0,11,min5.tye
19,1,00:27:51,2,63,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,49,min5.tye
20,4,00:30:02,2,55,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,97,min5.tye
21,1,00:31:33,2,53,11.7,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,0,22,min5.tye
22,1,00:32:52,2,68,12.2,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,97,min5.tye
23,4,00:33:12,2,68,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,8,min5.tye
24,1,00:34:54,2,67,9.9,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,3,0,49,min5.tye
25,2,00:36:48,2,75,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,79,min5.tye
26,1,00:38:17,2,54,11.1,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,3,0,61,min5.tye
27,1,00:39:49,2,47,10.0,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,3,0,30,min5.tye
28,4,00:46:10,2,67,10.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,12,min5.tye
29,1,00:47:12,2,63,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,4,min5.tye
30,4,00:47:20,5,64,14.3,4.3,31.1,4.1,,,,,,,,9.88,5.12,5.57,3.94,3.72,,,,,,,,28.24,9,0,98,min5.tye
31,4,00:48:35,2,66,9.4,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,73,min5.tye
32,4,00:50:54,2,71,9.2,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.73,2,0,21,min5.tye
33,2,00:52:54,2,63,12.0,,,,,,,,,,,3.91,3.16,,,,,,,,,,,7.07,3,0,32,min5.tye
34,1,00:52:55,2,70,12.2,,,,,,,,,,,4.07,1.89,,,,,,,,,,,5.96,3,0,10,min5.tye
35,4,00:53:22,2,74,9.4,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0,70,min5.tye
36,2,00:54:15,2,69,8.8,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.14,2,0,42,min5.tye
37,1,00:54:55,5,60,19.2,4.4,30.5,10.3,,,,,,,,10.18,15.39,15.50,19.49,18.91,,,,,,,,79.48,9,0,44,min5.tye
38,1,00:58:26,2,64,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.51,2,0,64,min5.tye
39,1,01:03:12,2,59,13.6,,,,,,,,,,,4.69,4.13,,,,,,,,,,,8.82,3,0,77,min5.tye
40,4,01:05:10,2,70,11.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0,10,min5.tye
41,1,01:17:55,2,66,10.1,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.48,3,0,29,min5.tye
42,1,01:19:14,2,67,9.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,91,min5.tye
43,4,01:20:20,2,56,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.04,2,0,4,min5.tye
44,1,01:20:42,2,74,9.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.05,2,0,12,min5.tye
45,1,01:25:52,4,52,12.9,21.5,2.8,,,,,,,,,3.58,3.88,1.61,1.25,,,,,,,,,10.32,3,0,72,min5.tye
46,1,01:30:12,2,47,11.3,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,16,min5.tye
47,1,01:35:52,2,50,11.1,,,,,,,,,,,3.43,4.53,,,,,,,,,,,7.97,3,0,84,min5.tye
48,1,01:47:17,2,26,10.1,,,,,,,,,,,3.11,3.89,,,,,,,,,,,7.00,3,0,47,min5.tye
49,1,01:51:46,2,61,8.9,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,60,min5.tye
50,4,01:53:42,2,60,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,44,min5.tye
51,1,01:55:16,2,55,10.6,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.81,3,0,35,min5.tye
52,4,02:01:38,2,68,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,65,min5.tye
53,1,02:11:31,2,67,10.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.15,3,0,87,min5.tye
54,1,02:11:44,2,63,9.6,,,,,,,,,,,2.77,3.24,,,,,,,,,,,6.00,2,0,38,min5.tye
55,1,02:21:08,5,63,16.7,4.5,35.4,4.1,,,,,,,,10.39,7.58,7.55,4.33,3.70,,,,,,,,33.55,9,2,11,min5.tye
56,1,02:21:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,02:22:17,2,61,8.2,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,30,min5.tye
58,4,02:23:54,2,66,9.5,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,42,min5.tye
59,4,02:25:15,2,69,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,2,min5.tye
60,1,02:27:28,2,64,8.8,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.13,2,0,15,min5.tye
61,4,02:28:38,6,65,18.8,5.1,23.6,8.7,5.0,,,,,,,10.72,19.59,19.47,10.61,16.33,17.39,,,,,,,94.11,10,0,98,min5.tye
62,4,02:33:24,2,70,9.5,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.08,2,0,29,min5.tye
63,4,02:37:44,2,75,8.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,24,min5.tye
64,4,02:43:21,2,64,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,88,min5.tye
65,4,02:54:37,2,61,9.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,0,min5.tye
66,4,02:55:51,2,70,10.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,3,0,71,min5.tye
67,1,03:02:54,2,60,10.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,18,min5.tye
68,1,03:06:37,2,66,11.1,,,,,,,,,,,1.03,1.05,,,,,,,,,,,2.08,3,0,75,min5.tye
69,4,03:12:25,2,69,9.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.48,2,0,20,min5.tye
70,4,03:14:14,2,65,11.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,87,min5.tye
71,1,03:18:39,2,58,11.2,,,,,,,,,,,4.31,10.77,,,,,,,,,,,15.08,5,0,29,min5.tye
72,1,03:18:43,2,57,8.8,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,15,min5.tye
73,4,03:18:43,2,58,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,80,min5.tye
74,1,03:18:50,2,71,9.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,24,min5.tye
75,4,03:19:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
76,4,03:19:39,3,73,3.9,4.1,,,,,,,,,,3.23,5.35,4.30,,,,,,,,,,12.88,14,0,19,min5.tye
77,3,03:19:40,6,73,18.7,4.4,31.9,4.1,4.0,,,,,,,5.33,8.49,9.12,6.22,6.13,5.74,,,,,,,41.02,10,3,66,min5.tye
78,4,03:22:00,2,61,12.2,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.74,3,0,46,min5.tye
79,1,03:28:28,4,50,14.2,23.3,2.9,,,,,,,,,4.69,5.06,2.22,1.98,,,,,,,,,13.95,3,0,61,min5.tye
80,1,03:29:14,5,62,12.5,4.3,32.0,4.1,,,,,,,,8.96,10.92,10.98,6.34,6.33,,,,,,,,43.53,9,0,94,min5.tye
81,1,03:30:59,2,70,9.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,32,min5.tye
82,1,03:38:16,2,58,11.7,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,95,min5.tye
83,1,03:39:48,2,73,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,99,min5.tye
84,4,03:43:46,2,60,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,77,min5.tye
85,1,03:46:02,2,66,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,51,min5.tye
86,1,03:47:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,2,03:47:37,2,66,11.8,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.40,3,0,37,min5.tye
88,4,03:48:03,2,71,9.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0,42,min5.tye
89,1,03:48:13,2,69,11.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0,40,min5.tye
90,4,03:48:49,2,64,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,9,min5.tye
91,1,03:52:30,5,62,13.0,4.4,30.2,4.0,,,,,,,,6.54,11.21,11.08,10.86,12.44,,,,,,,,52.13,9,0,63,min5.tye
92,4,03:56:28,2,72,8.7,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.04,2,0,35,min5.tye
93,4,03:58:15,2,74,9.8,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,2,0,49,min5.tye
94,1,03:58:28,2,59,9.6,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.25,2,0,70,min5.tye
95,1,03:59:00,2,62,13.3,,,,,,,,,,,3.46,5.10,,,,,,,,,,,8.56,3,0,11,min5.tye
96,1,04:02:42,2,56,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,20,min5.tye
97,1,04:04:24,2,55,9.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,24,min5.tye
98,1,04:09:20,2,74,12.1,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0,14,min5.tye
99,4,04:12:34,2,66,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,57,min5.tye
100,2,04:12:59,2,69,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,76,min5.tye
101,4,04:15:18,2,61,10.1,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0,12,min5.tye
102,1,04:15:42,2,69,9.0,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,2,0,94,min5.tye
103,4,04:15:48,2,77,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,3,0,98,min5.tye
104,1,04:18:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,2,04:18:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,3,04:18:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,4,04:18:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
108,1,04:20:01,2,66,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,68,min5.tye
109,1,04:22:49,2,63,23.0,,,,,,,,,,,7.14,12.15,,,,,,,,,,,19.29,5,0,98,min5.tye
110,1,04:24:39,2,64,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,60,min5.tye
111,4,04:25:56,2,63,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,78,min5.tye
112,4,04:26:34,2,70,12.1,,,,,,,,,,,4.28,3.69,,,,,,,,,,,7.97,3,0,36,min5.tye
113,1,04:28:28,2,59,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,69,min5.tye
114,1,04:33:11,6,66,19.0,4.4,32.1,4.0,4.1,,,,,,,9.19,6.73,6.49,2.76,3.07,2.64,,,,,,,30.87,10,0,79,min5.tye
115,4,04:33:11,2,52,8.1,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,59,min5.tye
116,1,04:33:39,3,58,14.5,4.6,,,,,,,,,,15.68,12.78,13.13,,,,,,,,,,41.59,6,0,16,min5.tye
117,4,04:34:40,2,55,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,38,min5.tye
118,4,04:36:09,2,64,10.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,0,36,min5.tye
119,1,04:37:38,2,62,9.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,53,min5.tye
120,4,04:39:25,2,70,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,85,min5.tye
121,1,04:39:42,6,57,18.9,5.0,23.7,8.7,5.1,,,,,,,11.52,21.13,20.20,9.33,21.82,21.63,,,,,,,105.62,10,2,8,min5.tye
122,1,04:39:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,1,04:41:30,2,60,23.4,,,,,,,,,,,7.98,14.17,,,,,,,,,,,22.15,5,0,73,min5.tye
124,4,04:41:36,2,65,10.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,7,min5.tye
125,4,04:41:47,2,57,10.7,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0,10,min5.tye
126,4,04:42:21,2,64,8.5,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,34,min5.tye
127,1,04:43:59,2,74,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,78,min5.tye
128,1,04:45:03,4,61,11.2,17.3,3.0,,,,,,,,,2.24,3.10,0.97,1.04,,,,,,,,,7.34,3,0,52,min5.tye
129,4,04:45:19,2,66,8.3,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,74,min5.tye
130,4,04:45:29,2,60,13.4,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,40,min5.tye
131,4,04:46:01,6,71,15.3,4.4,26.6,5.5,5.0,,,,,,,10.10,16.28,15.60,14.37,15.98,15.73,,,,,,,88.06,10,0,95,min5.tye
132,4,04:47:16,2,85,11.6,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,3,0,4,min5.tye
133,4,04:48:00,2,58,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,69,min5.tye
134,1,04:48:27,2,69,12.2,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,3,0,37,min5.tye
135,4,04:49:28,2,65,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,79,min5.tye
136,4,04:49:43,2,68,9.0,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0,28,min5.tye
137,4,04:50:51,2,48,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,2,min5.tye
138,4,04:51:06,2,70,10.4,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0,77,min5.tye
139,4,04:55:11,2,68,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,80,min5.tye
140,4,04:58:53,2,72,12.2,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,15,min5.tye
141,4,05:00:26,2,67,12.3,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.70,3,0,51,min5.tye
142,4,05:02:40,2,65,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,80,min5.tye
143,1,05:02:49,2,69,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,37,min5.tye
144,1,05:03:33,4,65,11.8,4.4,18.6,,,,,,,,,10.22,10.28,8.89,11.58,,,,,,,,,40.97,8,0,34,min5.tye
145,1,05:03:40,5,60,17.3,4.5,36.0,4.2,,,,,,,,10.14,9.54,9.53,6.35,5.92,,,,,,,,41.48,9,0,27,min5.tye
146,2,05:03:40,5,70,14.1,4.3,17.0,4.2,,,,,,,,10.23,6.23,6.28,5.29,5.62,,,,,,,,33.65,9,0,63,min5.tye
147,4,05:04:52,2,73,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,43,min5.tye
148,4,05:05:08,2,69,9.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0,25,min5.tye
149,1,05:05:52,2,58,21.5,,,,,,,,,,,6.43,11.33,,,,,,,,,,,17.77,5,0,26,min5.tye
150,4,05:08:06,2,71,9.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,2,min5.tye
151,4,05:09:03,2,69,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,78,min5.tye
152,4,05:10:05,2,76,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,15,min5.tye
153,4,05:10:17,2,65,9.4,,,,,,,,,,,2.62,1.27,,,,,,,,,,,3.89,2,0,73,min5.tye
154,3,05:13:20,2,71,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,27,min5.tye
155,4,05:15:55,2,67,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,40,min5.tye
156,1,05:16:42,2,64,11.1,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,3,0,37,min5.tye
157,1,05:16:52,3,61,12.2,14.6,,,,,,,,,,2.92,2.84,1.13,,,,,,,,,,6.89,3,0,12,min5.tye
158,4,05:17:49,2,74,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,87,min5.tye
159,4,05:18:17,2,68,11.0,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.03,3,0,30,min5.tye
160,4,05:19:11,2,65,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,15,min5.tye
161,1,05:19:36,5,66,17.8,4.3,28.9,8.2,,,,,,,,8.92,7.51,6.88,5.19,5.65,,,,,,,,34.13,9,0,29,min5.tye
162,1,05:20:03,2,60,14.9,,,,,,,,,,,2.76,6.73,,,,,,,,,,,9.50,14,0,24,min5.tye
163,4,05:21:08,2,71,9.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,23,min5.tye
164,4,05:21:28,2,54,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0,32,min5.tye
165,4,05:22:38,2,64,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,7,min5.tye
166,4,05:22:52,2,61,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,48,min5.tye
167,3,05:22:53,2,61,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,28,min5.tye
168,4,05:23:16,2,71,9.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,2,min5.tye
169,4,05:23:44,2,65,13.2,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,82,min5.tye
170,1,05:23:45,2,65,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.62,2,0,8,min5.tye
171,4,05:24:23,2,72,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,81,min5.tye
172,4,05:25:25,2,78,16.6,,,,,,,,,,,4.13,5.76,,,,,,,,,,,9.89,5,0,77,min5.tye
173,4,05:25:50,5,66,13.0,4.4,30.2,4.1,,,,,,,,9.84,9.05,7.82,7.37,7.29,,,,,,,,41.37,9,0,1,min5.tye
174,4,05:26:02,2,68,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,74,min5.tye
175,4,05:26:16,2,64,12.1,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0,92,min5.tye
176,1,05:26:58,2,64,10.2,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,3,0,20,min5.tye
177,4,05:27:07,2,68,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,73,min5.tye
178,1,05:27:47,2,69,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,97,min5.tye
179,4,05:27:53,2,66,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,2,0,15,min5.tye
180,1,05:27:57,3,61,19.6,4.3,,,,,,,,,,9.16,8.92,8.42,,,,,,,,,,26.50,6,0,22,min5.tye
181,4,05:30:53,2,70,11.7,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.57,3,0,66,min5.tye
182,4,05:30:55,2,78,9.3,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0,79,min5.tye
183,4,05:31:47,2,74,10.7,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0,84,min5.tye
184,4,05:31:55,2,65,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,86,min5.tye
185,4,05:32:05,2,64,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,82,min5.tye
186,3,05:32:06,2,66,11.7,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.56,3,0,57,min5.tye
187,1,05:32:08,2,67,8.5,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,22,min5.tye
188,1,05:33:14,5,62,16.1,4.4,30.6,4.1,,,,,,,,11.02,18.77,16.96,17.50,16.67,,,,,,,,80.92,9,0,51,min5.tye
189,4,05:35:08,2,70,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,46,min5.tye
190,1,05:35:57,3,64,18.3,4.4,,,,,,,,,,9.66,10.33,10.19,,,,,,,,,,30.18,6,0,52,min5.tye
191,4,05:36:00,2,61,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,23,min5.tye
192,4,05:36:16,2,69,8.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,20,min5.tye
193,4,05:36:57,2,65,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,78,min5.tye
194,1,05:37:01,2,66,12.4,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.19,3,0,78,min5.tye
195,1,05:37:18,5,65,18.0,4.4,30.9,4.1,,,,,,,,11.34,17.89,17.83,17.73,17.87,,,,,,,,82.66,9,0,74,min5.tye
196,3,05:38:17,2,59,10.9,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,0,10,min5.tye
197,4,05:38:19,2,54,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0,41,min5.tye
198,1,05:39:05,4,53,12.8,20.8,4.1,,,,,,,,,6.70,18.68,9.79,9.85,,,,,,,,,45.01,8,0,98,min5.tye
199,1,05:40:31,2,69,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,86,min5.tye
200,1,05:40:42,3,57,17.2,4.6,,,,,,,,,,6.70,16.12,16.35,,,,,,,,,,39.17,6,0,21,min5.tye
201,4,05:40:42,6,71,18.0,5.0,26.5,5.1,5.1,,,,,,,10.64,20.59,19.18,14.86,16.96,15.90,,,,,,,98.12,10,0,38,min5.tye
202,4,05:41:23,2,67,10.8,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,37,min5.tye
203,1,05:41:50,2,59,21.3,,,,,,,,,,,7.52,13.72,,,,,,,,,,,21.24,5,0,64,min5.tye
204,1,05:42:51,2,64,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,89,min5.tye
205,1,05:43:10,2,62,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,58,min5.tye
206,4,05:43:40,2,65,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,44,min5.tye
207,4,05:44:37,2,71,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,42,min5.tye
208,4,05:44:39,2,66,11.7,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0,49,min5.tye
209,1,05:44:55,2,58,9.8,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0,67,min5.tye
210,4,05:44:58,2,69,9.2,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,2,0,61,min5.tye
211,1,05:45:20,2,63,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,32,min5.tye
212,4,05:46:19,2,75,9.8,,,,,,,,,,,0.69,0.35,,,,,,,,,,,1.04,2,0,11,min5.tye
213,4,05:46:22,2,60,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,63,min5.tye
214,1,05:46:32,2,63,9.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,40,min5.tye
215,1,05:47:41,2,72,11.8,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,3,0,39,min5.tye
216,1,05:48:03,3,55,11.9,14.2,,,,,,,,,,2.81,3.00,1.05,,,,,,,,,,6.85,3,0,94,min5.tye
217,1,05:48:32,2,58,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0,26,min5.tye
218,4,05:48:37,2,69,9.4,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,8,min5.tye
219,1,05:49:58,2,68,10.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,3,0,67,min5.tye
220,1,05:50:29,2,60,8.9,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.17,2,0,83,min5.tye
221,1,05:50:47,5,64,11.7,4.5,28.1,4.2,,,,,,,,9.54,11.64,10.95,9.53,9.43,,,,,,,,51.09,9,0,83,min5.tye
222,4,05:50:52,2,70,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0,52,min5.tye
223,4,05:51:15,2,67,10.3,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,73,min5.tye
224,4,05:51:25,2,68,8.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,15,min5.tye
225,1,05:52:17,3,58,14.4,4.5,,,,,,,,,,5.91,12.33,16.53,,,,,,,,,,34.77,6,0,59,min5.tye
226,1,05:52:33,2,60,9.7,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,59,min5.tye
227,2,05:53:00,2,81,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,5,min5.tye
228,4,05:53:23,2,67,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,2,min5.tye
229,1,05:53:34,2,63,8.4,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,84,min5.tye
230,4,05:53:43,2,68,11.0,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0,47,min5.tye
231,4,05:53:47,2,69,10.0,,,,,,,,,,,2.66,2.96,,,,,,,,,,,5.62,3,0,17,min5.tye
232,1,05:53:56,5,61,17.6,4.4,33.6,4.1,,,,,,,,10.48,16.44,16.86,20.75,12.08,,,,,,,,76.61,9,0,56,min5.tye
233,1,05:54:19,2,60,13.3,,,,,,,,,,,4.51,3.13,,,,,,,,,,,7.64,3,0,51,min5.tye
234,1,05:54:28,2,61,11.9,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,66,min5.tye
235,4,05:54:47,2,65,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,87,min5.tye
236,4,05:55:17,2,59,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,25,min5.tye
237,4,05:55:35,2,71,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,70,min5.tye
238,4,05:55:37,2,66,9.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,63,min5.tye
239,4,05:55:57,3,65,14.4,4.6,,,,,,,,,,16.95,15.79,15.83,,,,,,,,,,48.56,6,0,20,min5.tye
240,1,05:56:05,2,54,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,9,min5.tye
241,4,05:56:12,2,62,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,24,min5.tye
242,1,05:56:35,2,72,9.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,41,min5.tye
243,4,05:56:38,2,63,12.2,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,84,min5.tye
244,4,05:56:50,2,62,10.0,,,,,,,,,,,2.10,2.39,,,,,,,,,,,4.48,3,0,29,min5.tye
245,4,05:57:38,2,66,8.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,2,0,45,min5.tye
246,3,05:57:38,2,69,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0,16,min5.tye
247,4,05:57:48,2,73,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,25,min5.tye
248,4,05:58:01,2,69,8.6,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,0,96,min5.tye
249,4,05:58:29,2,72,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0,83,min5.tye
250,4,05:58:53,2,65,10.2,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,34,min5.tye
251,4,05:59:13,2,75,10.9,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0,51,min5.tye
252,4,06:00:04,2,74,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,41,min5.tye
253,4,06:00:24,2,71,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,41,min5.tye
254,1,06:00:35,2,69,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,75,min5.tye
255,2,06:00:43,2,69,10.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,4,min5.tye
256,2,06:01:10,3,67,9.7,16.4,,,,,,,,,,3.12,3.62,2.18,,,,,,,,,,8.92,2,0,40,min5.tye
257,4,06:01:28,2,77,8.7,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,5,min5.tye
258,1,06:01:33,5,60,17.6,4.4,31.0,4.2,,,,,,,,10.48,17.65,17.66,19.67,17.41,,,,,,,,82.87,9,0,94,min5.tye
259,4,06:01:45,2,73,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0,49,min5.tye
260,1,06:01:49,2,73,10.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,45,min5.tye
261,4,06:02:00,4,67,17.1,4.6,5.5,,,,,,,,,18.00,15.91,13.71,8.46,,,,,,,,,56.07,4,0,3,min5.tye
262,3,06:03:19,2,70,13.3,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0,66,min5.tye
263,1,06:03:26,2,71,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,82,min5.tye
264,4,06:03:40,2,72,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,5,min5.tye
265,4,06:04:11,2,62,9.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0,65,min5.tye
266,1,06:04:39,2,69,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,58,min5.tye
267,4,06:05:18,2,66,23.2,,,,,,,,,,,7.79,10.95,,,,,,,,,,,18.74,5,0,4,min5.tye
268,1,06:05:24,2,53,8.7,,,,,,,,,,,1.43,1.57,,,,,,,,,,,3.00,2,0,3,min5.tye
269,4,06:05:35,2,70,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,77,min5.tye
270,1,06:05:51,2,66,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,93,min5.tye
271,4,06:06:05,2,72,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,97,min5.tye
272,1,06:06:09,2,61,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,50,min5.tye
273,4,06:06:15,6,66,16.7,4.4,25.9,5.1,5.0,,,,,,,12.15,20.42,18.32,16.34,15.95,16.54,,,,,,,99.71,10,0,98,min5.tye
274,1,06:06:32,2,64,12.2,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,56,min5.tye
275,1,06:06:55,2,70,13.1,,,,,,,,,,,3.88,5.32,,,,,,,,,,,9.20,3,0,29,min5.tye
276,3,06:07:07,2,69,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,64,min5.tye
277,1,06:07:17,2,73,13.1,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0,37,min5.tye
278,4,06:07:23,2,60,9.5,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0,14,min5.tye
279,1,06:07:24,2,70,8.3,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,22,min5.tye
280,2,06:07:25,2,71,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0,29,min5.tye
281,4,06:07:27,2,62,12.0,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.25,3,0,13,min5.tye
282,1,06:07:34,2,70,10.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,92,min5.tye
283,4,06:07:34,2,70,8.9,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,2,min5.tye
284,4,06:07:42,2,68,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,12,min5.tye
285,1,06:08:13,2,69,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,6,min5.tye
286,4,06:08:27,2,68,9.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,14,min5.tye
287,4,06:08:39,2,71,9.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,42,min5.tye
288,4,06:08:46,2,67,11.8,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0,97,min5.tye
289,1,06:09:27,2,58,16.1,,,,,,,,,,,5.40,6.89,,,,,,,,,,,12.28,5,0,26,min5.tye
290,4,06:09:39,2,72,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,75,min5.tye
291,1,06:10:30,2,73,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,8,min5.tye
292,4,06:10:41,2,71,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,19,min5.tye
293,4,06:10:54,2,69,10.9,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0,66,min5.tye
294,3,06:11:13,2,79,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,91,min5.tye
295,4,06:11:14,2,70,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.76,2,0,53,min5.tye
296,4,06:11:21,2,58,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,17,min5.tye
297,3,06:11:29,2,75,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,80,min5.tye
298,4,06:11:29,2,65,11.8,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0,23,min5.tye
299,4,06:11:42,2,70,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,40,min5.tye
300,1,06:11:58,5,63,15.2,4.3,27.2,10.2,,,,,,,,8.89,6.16,5.95,5.85,4.88,,,,,,,,31.73,9,0,50,min5.tye
301,1,06:12:07,2,66,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,47,min5.tye
302,3,06:12:30,2,68,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,21,min5.tye