veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,65,9.1,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.82,2,0
2,4,00:00:40,2,63,9.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
3,4,00:00:49,2,70,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
4,1,00:00:55,2,58,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
5,1,00:01:21,2,63,7.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
6,4,00:01:30,2,58,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
7,3,00:02:31,2,67,8.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
8,2,00:05:31,2,81,9.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
9,4,00:07:21,2,63,10.8,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0
10,4,00:07:23,3,63,11.5,22.0,,,,,,,,,,3.15,4.81,2.65,,,,,,,,,,10.61,3,0
11,3,00:07:50,2,68,9.9,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0
12,1,00:08:30,2,58,12.1,,,,,,,,,,,3.68,2.29,,,,,,,,,,,5.97,3,0
13,1,00:09:51,2,68,9.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
14,4,00:10:16,2,63,9.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
15,4,00:10:19,2,60,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
16,2,00:11:41,2,78,8.3,,,,,,,,,,,2.39,3.87,,,,,,,,,,,6.26,2,0
17,1,00:11:43,3,75,11.3,18.9,,,,,,,,,,3.46,2.65,0.96,,,,,,,,,,7.07,3,0
18,1,00:11:48,5,64,11.1,30.0,2.8,2.8,,,,,,,,4.49,6.46,2.99,3.91,4.48,,,,,,,,22.33,3,0
19,3,00:14:21,5,55,15.8,4.3,35.8,4.1,,,,,,,,6.59,12.58,12.28,9.24,9.33,,,,,,,,50.02,9,0
21,1,00:14:42,2,68,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
22,4,00:17:04,2,51,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
23,1,00:18:13,3,57,17.8,4.3,,,,,,,,,,11.64,4.53,3.73,,,,,,,,,,19.91,6,0
24,4,00:20:57,5,42,15.2,4.4,36.0,4.1,,,,,,,,7.11,11.27,10.78,9.60,9.33,,,,,,,,48.09,9,33
25,3,00:22:02,2,63,8.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
26,2,00:22:39,2,68,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
27,1,00:22:40,2,57,9.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
28,4,00:23:21,2,66,7.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
29,1,00:23:53,5,62,12.7,21.1,9.7,22.2,,,,,,,,12.19,16.26,14.53,11.14,13.72,,,,,,,,67.85,11,34
30,4,00:24:18,2,70,9.3,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.64,2,0
31,1,00:25:06,2,58,11.5,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.09,3,0
32,1,00:27:10,2,69,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.20,2,0
33,3,00:27:34,2,52,9.2,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
34,4,00:29:50,2,61,13.5,,,,,,,,,,,5.12,4.90,,,,,,,,,,,10.02,3,0
35,4,00:30:52,2,54,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
37,2,00:32:03,2,75,9.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.16,2,0
38,1,00:32:03,2,70,8.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
39,1,00:32:06,5,66,11.3,4.3,34.7,4.1,,,,,,,,10.90,13.79,13.87,14.48,14.70,,,,,,,,67.74,9,0
40,2,00:32:06,2,74,12.2,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.11,3,0
41,2,00:32:12,2,69,9.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
42,4,00:32:19,2,66,13.2,,,,,,,,,,,3.71,4.96,,,,,,,,,,,8.67,3,0
43,1,00:34:37,2,60,13.3,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,3,0
44,1,00:38:57,2,63,10.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
45,1,00:40:30,2,68,10.0,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.88,3,0
46,4,00:41:46,2,63,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
47,1,00:41:56,2,58,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
48,3,00:46:45,2,54,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
49,1,00:47:26,2,71,8.6,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
50,3,00:49:11,2,68,11.3,,,,,,,,,,,3.22,3.41,,,,,,,,,,,6.62,3,0
51,1,00:50:07,2,68,12.2,,,,,,,,,,,3.83,2.43,,,,,,,,,,,6.26,3,0
52,1,00:50:07,2,68,12.2,,,,,,,,,,,3.91,2.20,,,,,,,,,,,6.11,3,0
53,2,00:50:08,2,72,12.2,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.42,3,0
54,1,00:50:09,3,63,13.1,20.7,,,,,,,,,,4.81,3.56,2.91,,,,,,,,,,11.28,3,0
55,1,00:50:25,2,65,9.6,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,2,0
56,1,00:51:21,2,63,12.0,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,3,0
57,1,00:55:04,2,67,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
58,1,00:55:57,3,63,10.0,13.3,,,,,,,,,,3.21,2.86,1.88,,,,,,,,,,7.94,3,0
59,3,00:56:03,2,65,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
60,2,00:57:40,2,70,11.0,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
61,1,00:57:42,2,59,13.0,,,,,,,,,,,7.31,13.83,,,,,,,,,,,21.14,5,0
62,3,00:58:06,2,63,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
63,1,00:59:23,5,62,15.6,4.3,36.7,4.1,,,,,,,,13.13,15.90,15.82,17.29,17.85,,,,,,,,79.99,9,0
64,1,00:59:57,2,65,10.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
65,1,01:01:40,2,63,21.3,,,,,,,,,,,7.60,11.36,,,,,,,,,,,18.95,5,0
66,3,01:02:19,2,65,12.0,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
67,1,01:04:03,2,76,8.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
68,1,01:04:07,2,64,9.9,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.09,3,0
69,1,01:04:10,2,58,11.5,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,3,0
70,1,01:04:24,2,65,9.3,,,,,,,,,,,3.13,1.78,,,,,,,,,,,4.91,2,0
72,3,01:04:42,2,53,11.1,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,3,0
73,4,01:06:56,2,65,9.7,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.01,2,0
74,1,01:07:43,5,63,16.4,4.4,34.1,4.1,,,,,,,,13.42,17.42,17.10,14.90,15.57,,,,,,,,78.41,9,0
75,1,01:09:48,2,75,8.9,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
76,1,01:09:53,2,66,9.0,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
77,3,01:09:58,5,53,17.5,4.3,34.6,4.0,,,,,,,,10.76,15.62,14.76,13.70,13.60,,,,,,,,68.45,9,0
78,1,01:10:02,4,51,9.9,16.3,2.9,,,,,,,,,2.56,2.97,2.18,1.90,,,,,,,,,9.63,3,0
79,1,01:11:02,2,60,9.5,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
80,1,01:15:04,2,69,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
81,1,01:17:23,2,68,9.5,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.78,2,0
82,1,01:17:51,5,66,15.2,4.4,31.7,4.1,,,,,,,,14.02,18.05,16.96,17.62,16.82,,,,,,,,83.47,9,0
83,1,01:18:01,5,65,15.2,4.3,30.2,4.1,,,,,,,,13.17,17.90,15.60,16.22,18.01,,,,,,,,80.89,9,0
84,3,01:19:15,5,53,17.9,4.5,34.6,4.0,,,,,,,,10.71,14.39,14.45,13.51,15.62,,,,,,,,68.68,9,0
85,1,01:20:45,5,68,17.2,4.3,24.1,4.4,,,,,,,,11.71,17.54,16.98,17.78,17.88,,,,,,,,81.89,9,0
86,4,01:21:59,5,63,14.7,4.2,31.5,4.1,,,,,,,,9.26,5.21,4.99,3.21,3.64,,,,,,,,26.30,9,0
87,4,01:22:14,5,63,14.1,4.4,31.5,4.2,,,,,,,,8.34,4.27,4.35,3.08,3.06,,,,,,,,23.09,9,0
88,1,01:23:12,2,59,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
89,1,01:23:14,2,60,11.5,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.82,3,0
90,4,01:26:10,2,58,8.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
91,1,01:29:10,2,80,9.7,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.44,2,0
92,1,01:29:12,2,70,8.9,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
93,1,01:30:42,2,80,10.2,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
94,1,01:30:43,2,80,9.7,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
95,4,01:30:48,3,62,12.7,20.8,,,,,,,,,,9.67,8.25,5.46,,,,,,,,,,23.38,8,0
96,4,01:30:58,2,55,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
98,3,01:34:36,5,62,14.0,4.3,30.4,4.0,,,,,,,,9.47,5.97,6.22,6.05,6.01,,,,,,,,33.72,9,0
99,3,01:34:46,5,66,16.5,4.3,31.0,4.0,,,,,,,,10.42,8.15,6.35,5.48,5.07,,,,,,,,35.47,9,34
100,1,01:35:00,2,62,9.5,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
103,3,01:39:13,2,65,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
105,2,01:40:17,2,68,9.8,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
106,1,01:40:21,2,68,10.3,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
107,1,01:40:23,3,71,10.9,14.4,,,,,,,,,,3.01,3.83,2.29,,,,,,,,,,9.13,3,36
108,2,01:40:23,3,71,10.9,14.4,,,,,,,,,,1.86,2.55,1.52,,,,,,,,,,5.93,3,0
110,1,01:40:25,2,58,8.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
111,1,01:41:51,5,68,15.2,4.4,29.6,4.1,,,,,,,,12.66,17.42,16.61,17.08,16.94,,,,,,,,80.71,9,0
112,4,01:46:28,2,71,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
114,3,01:48:17,2,57,10.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
115,1,01:48:19,2,48,8.4,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
116,1,01:50:10,2,58,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
117,1,01:50:47,2,66,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
118,1,01:51:39,2,68,8.5,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
119,1,01:51:46,2,65,9.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
120,3,01:53:58,5,59,15.1,4.4,33.5,4.1,,,,,,,,9.99,8.40,8.84,7.21,7.20,,,,,,,,41.64,9,0
121,1,01:56:37,2,60,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
122,4,01:56:43,3,61,11.5,10.6,,,,,,,,,,3.28,3.61,1.69,,,,,,,,,,8.58,3,0
123,4,02:02:06,5,59,16.7,4.6,35.6,4.1,,,,,,,,11.55,14.41,14.32,16.18,16.54,,,,,,,,73.00,9,0
124,1,02:02:07,2,67,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
125,4,02:04:38,2,66,10.3,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,3,0
126,1,02:06:27,2,76,12.0,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.08,3,0
127,1,02:06:31,2,69,10.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0
128,1,02:06:34,3,66,12.1,19.3,,,,,,,,,,3.65,3.42,2.02,,,,,,,,,,9.09,3,0
129,1,02:06:48,2,68,10.0,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
130,1,02:07:00,3,66,11.8,18.2,,,,,,,,,,3.44,2.64,1.85,,,,,,,,,,7.93,3,0
131,1,02:07:03,3,66,11.6,19.4,,,,,,,,,,3.35,3.31,1.94,,,,,,,,,,8.60,3,0
132,1,02:10:55,2,78,8.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
133,4,02:14:18,2,47,11.2,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.11,3,0
134,4,02:15:24,2,66,11.9,,,,,,,,,,,4.19,4.18,,,,,,,,,,,8.37,3,0
135,4,02:18:36,2,56,10.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0
136,4,02:20:40,2,74,9.6,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
137,4,02:21:11,2,55,11.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
138,3,02:26:17,2,66,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0
139,4,02:27:00,2,45,10.0,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
140,1,02:27:09,2,66,11.6,,,,,,,,,,,4.24,4.60,,,,,,,,,,,8.83,3,0
141,1,02:29:26,2,69,12.9,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0
142,1,02:31:10,2,65,13.2,,,,,,,,,,,4.56,6.53,,,,,,,,,,,11.10,5,0
143,3,02:33:20,2,73,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
144,3,02:34:17,4,69,11.4,18.2,2.9,,,,,,,,,3.09,8.09,1.78,1.48,,,,,,,,,14.44,3,0
145,3,02:36:37,2,58,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0
146,1,02:37:34,5,73,14.3,4.3,18.1,4.4,,,,,,,,11.42,15.94,15.94,20.42,17.90,,,,,,,,81.63,9,0
147,4,02:44:19,2,55,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
148,1,02:50:03,2,74,8.7,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
149,1,02:51:57,2,66,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
150,1,02:54:51,2,75,10.0,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,3,0
151,3,02:56:08,5,58,15.2,4.3,34.9,4.1,,,,,,,,6.68,10.98,10.49,9.00,9.27,,,,,,,,46.42,9,0
153,4,02:58:30,2,79,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
154,4,02:58:34,2,70,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
155,1,03:03:37,5,70,19.6,4.4,29.3,4.0,,,,,,,,13.05,17.69,17.89,16.69,16.93,,,,,,,,82.25,9,0
156,4,03:03:46,3,64,18.7,4.4,,,,,,,,,,9.69,4.16,3.30,,,,,,,,,,17.15,6,0
157,1,03:07:16,5,67,17.3,4.3,29.4,4.2,,,,,,,,12.18,16.91,17.33,17.73,16.96,,,,,,,,81.12,9,0
158,1,03:07:19,2,73,11.6,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
159,4,03:07:25,2,65,12.1,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
160,1,03:09:20,2,67,9.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
161,3,03:09:20,2,75,8.4,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
162,1,03:09:22,2,68,8.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
163,1,03:15:23,2,72,11.3,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.25,3,0
164,1,03:15:28,5,65,13.9,4.3,31.7,4.1,,,,,,,,13.18,18.24,17.17,18.53,18.45,,,,,,,,85.57,9,0
165,1,03:15:55,2,64,9.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
166,1,03:16:44,2,66,8.6,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
167,1,03:16:47,2,66,9.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,4.00,2,0
168,4,03:16:49,5,65,13.3,4.3,29.7,4.1,,,,,,,,10.77,16.77,16.28,15.15,15.68,,,,,,,,74.64,9,0
169,3,03:19:03,2,70,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
170,4,03:19:26,2,75,11.5,,,,,,,,,,,3.16,3.48,,,,,,,,,,,6.64,3,0
171,3,03:19:44,5,70,14.0,4.3,28.9,4.1,,,,,,,,10.15,5.49,5.53,4.88,4.66,,,,,,,,30.71,9,0
172,3,03:20:25,5,73,15.7,4.3,29.5,10.0,,,,,,,,9.83,6.82,5.79,5.11,4.79,,,,,,,,32.34,16,0
173,1,03:22:12,5,65,17.6,4.4,33.6,4.2,,,,,,,,13.47,17.23,16.49,14.57,14.55,,,,,,,,76.31,9,34
174,1,03:22:15,5,70,12.4,4.3,30.5,4.1,,,,,,,,11.52,13.39,11.87,6.88,3.75,,,,,,,,47.40,9,36
175,2,03:22:15,5,71,12.4,4.3,30.6,4.1,,,,,,,,6.43,7.93,7.73,5.21,4.29,,,,,,,,31.60,9,0
176,1,03:23:31,2,70,9.5,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0
177,3,03:29:45,2,73,12.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,3,0
179,4,03:30:25,3,71,15.6,4.2,,,,,,,,,,8.11,3.55,3.46,,,,,,,,,,15.13,6,0
180,4,03:32:52,2,49,13.1,,,,,,,,,,,7.30,13.18,,,,,,,,,,,20.48,5,0
181,4,03:34:09,2,80,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
182,1,03:35:25,2,65,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0
183,4,03:35:44,5,65,16.5,4.4,27.6,4.3,,,,,,,,9.31,5.55,5.50,3.73,4.03,,,,,,,,28.11,9,0
184,1,03:36:06,2,63,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
185,1,03:38:21,2,71,9.5,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
186,1,03:40:13,2,71,12.0,,,,,,,,,,,3.35,2.13,,,,,,,,,,,5.48,3,0
187,4,03:42:09,2,69,11.2,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
188,1,03:45:02,5,67,13.5,4.3,33.7,4.1,,,,,,,,11.50,12.93,11.79,6.14,6.23,,,,,,,,48.60,9,0
189,3,03:45:27,5,67,12.2,4.3,21.9,4.3,,,,,,,,9.86,6.61,7.07,7.46,6.98,,,,,,,,37.98,9,34
190,3,03:45:38,2,71,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
191,1,03:46:17,2,63,11.5,,,,,,,,,,,3.37,3.49,,,,,,,,,,,6.86,3,0
192,4,03:47:34,2,80,9.6,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.34,2,0
193,1,03:48:37,2,73,11.9,,,,,,,,,,,3.36,1.99,,,,,,,,,,,5.35,3,0
194,1,03:48:46,2,58,11.5,,,,,,,,,,,3.64,4.91,,,,,,,,,,,8.55,3,0
195,1,03:48:55,2,61,10.9,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.84,3,0
196,1,03:51:59,2,68,13.2,,,,,,,,,,,5.06,6.79,,,,,,,,,,,11.85,5,0
197,3,03:52:32,2,76,11.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
198,3,03:54:39,2,71,12.0,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0
199,1,03:56:12,2,60,11.0,,,,,,,,,,,2.90,1.69,,,,,,,,,,,4.59,3,0
200,3,03:56:35,5,64,14.9,4.3,30.9,10.2,,,,,,,,10.66,15.92,17.53,17.13,16.81,,,,,,,,78.05,16,0
201,4,04:01:15,2,32,5.4,,,,,,,,,,,1.52,2.01,,,,,,,,,,,3.53,2,33
202,3,04:02:09,5,70,17.2,4.3,28.6,4.0,,,,,,,,12.24,8.86,9.46,5.24,5.42,,,,,,,,41.22,9,0
203,4,04:02:47,2,66,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0
204,3,04:03:04,2,72,11.4,,,,,,,,,,,4.50,5.16,,,,,,,,,,,9.66,3,0
205,1,04:03:08,5,55,13.4,20.9,10.9,21.7,,,,,,,,11.09,18.98,17.56,16.63,17.23,,,,,,,,81.49,11,0
206,1,04:05:21,5,67,14.1,4.3,30.8,4.1,,,,,,,,12.97,16.18,16.20,17.88,17.23,,,,,,,,80.45,9,0
208,4,04:10:36,2,49,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
209,4,04:12:27,2,55,11.6,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
210,3,04:14:15,5,63,17.5,4.3,28.2,4.1,,,,,,,,10.11,17.99,18.18,16.49,16.27,,,,,,,,79.04,9,0
211,3,04:14:27,5,62,19.6,4.3,32.9,4.1,,,,,,,,12.13,16.15,16.89,13.84,14.10,,,,,,,,73.12,9,0
212,4,04:14:33,2,65,12.1,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
213,1,04:15:03,5,62,12.8,4.3,37.1,4.0,,,,,,,,10.79,17.08,15.00,17.52,17.22,,,,,,,,77.62,9,0
214,1,04:15:09,2,59,8.9,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,2,0
215,1,04:15:23,2,68,9.1,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
216,1,04:15:30,2,69,11.2,,,,,,,,,,,3.68,3.73,,,,,,,,,,,7.41,3,0
217,4,04:15:30,2,73,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
218,1,04:17:08,2,67,10.9,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
220,1,04:17:21,5,65,17.2,4.3,30.8,4.0,,,,,,,,12.43,9.55,9.45,9.31,10.07,,,,,,,,50.82,9,0
223,3,04:17:41,6,66,14.0,4.1,13.1,4.4,4.4,,,,,,,5.07,6.49,6.70,4.91,8.83,8.74,,,,,,,40.73,10,0
225,1,04:17:56,2,73,9.4,,,,,,,,,,,2.98,3.57,,,,,,,,,,,6.55,2,0
226,1,04:18:03,3,58,11.4,5.0,,,,,,,,,,10.12,4.61,3.77,,,,,,,,,,18.50,6,0
227,4,04:18:24,5,69,17.6,4.3,27.9,4.0,,,,,,,,10.26,5.40,5.36,3.64,4.28,,,,,,,,28.95,9,0
228,1,04:19:03,2,70,21.4,,,,,,,,,,,9.67,11.04,,,,,,,,,,,20.71,5,0
229,3,04:22:59,2,76,8.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
230,1,04:23:15,2,69,9.4,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.18,2,0
231,1,04:23:51,5,67,15.5,4.3,29.6,4.1,,,,,,,,12.95,17.24,17.20,17.69,18.04,,,,,,,,83.12,9,0
232,3,04:27:39,2,72,8.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
233,1,04:27:58,2,65,10.1,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
234,1,04:29:47,2,66,8.8,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
235,4,04:31:15,5,69,18.6,4.3,31.6,4.1,,,,,,,,9.90,5.29,4.75,3.06,3.00,,,,,,,,26.00,9,0
236,3,04:32:32,2,65,9.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.17,2,0
237,1,04:33:59,5,72,11.6,4.2,32.9,4.1,,,,,,,,11.84,12.62,11.01,9.87,9.48,,,,,,,,54.82,9,0
238,1,04:34:28,2,68,13.2,,,,,,,,,,,3.58,3.52,,,,,,,,,,,7.10,3,0
239,3,04:34:41,5,68,13.2,4.4,27.2,3.9,,,,,,,,9.56,4.72,5.81,3.30,4.53,,,,,,,,27.93,9,0
240,1,04:35:19,2,70,11.6,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.42,3,0
241,1,04:35:25,2,67,11.8,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
242,4,04:35:27,2,78,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
243,1,04:35:42,2,74,9.3,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
244,1,04:36:10,2,71,11.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
245,1,04:36:40,2,73,8.6,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
246,3,04:38:10,2,58,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
247,4,04:39:48,2,58,11.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
248,1,04:40:20,2,68,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
249,4,04:41:27,2,63,11.8,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
250,4,04:41:30,2,62,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
251,1,04:41:59,2,63,13.3,,,,,,,,,,,3.93,3.50,,,,,,,,,,,7.43,3,0
252,3,04:42:14,5,65,16.3,4.5,27.8,4.1,,,,,,,,9.47,9.77,10.76,11.64,11.13,,,,,,,,52.77,9,0
253,4,04:42:28,2,65,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
254,1,04:42:57,2,66,9.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,2,0
255,2,04:43:00,2,68,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
256,3,04:44:30,2,78,8.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
257,3,04:44:39,5,58,15.1,4.3,34.5,4.0,,,,,,,,11.96,16.45,16.52,12.96,14.95,,,,,,,,72.84,9,0
258,1,04:47:54,2,65,9.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
259,1,04:47:59,2,61,8.9,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
260,1,04:48:04,2,62,9.3,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.22,2,0
261,2,04:48:06,2,71,9.0,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,2,0
262,1,04:48:07,2,65,10.0,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
263,2,04:48:07,2,70,11.5,,,,,,,,,,,3.74,6.94,,,,,,,,,,,10.69,3,0
264,4,04:49:10,2,73,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
265,4,04:49:31,2,65,11.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
266,1,04:49:34,6,66,14.0,4.3,13.7,4.5,4.3,,,,,,,10.43,14.57,14.53,4.23,18.16,17.03,,,,,,,78.96,10,0
267,1,04:49:38,2,62,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
268,1,04:49:47,2,60,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
269,1,04:49:53,6,72,15.2,4.6,14.0,4.2,4.4,,,,,,,10.32,17.35,16.51,2.20,18.22,20.18,,,,,,,84.77,10,0
270,3,04:50:13,2,75,11.8,,,,,,,,,,,4.12,2.76,,,,,,,,,,,6.88,3,0
271,1,04:50:24,2,69,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
272,1,04:50:27,2,70,10.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
273,1,04:50:31,2,73,12.0,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.18,3,0
274,4,04:50:48,2,61,14.7,,,,,,,,,,,7.22,9.17,,,,,,,,,,,16.39,5,0
275,1,04:51:08,5,67,19.7,4.4,36.0,4.0,,,,,,,,11.16,21.28,19.16,14.72,14.04,,,,,,,,80.36,9,0
276,3,04:51:35,2,67,11.1,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.94,3,0
277,4,04:52:39,2,66,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
278,1,04:54:05,5,63,15.4,4.3,29.6,10.2,,,,,,,,11.58,6.98,6.61,4.37,4.39,,,,,,,,33.93,16,0
279,4,04:54:18,2,70,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
280,1,04:54:49,4,65,14.2,22.2,3.1,,,,,,,,,4.50,5.75,5.87,4.72,,,,,,,,,20.83,3,0
281,1,04:54:59,2,68,8.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
282,4,04:55:33,2,66,11.9,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
283,3,04:56:05,3,69,14.4,4.3,,,,,,,,,,8.55,2.83,3.80,,,,,,,,,,15.18,6,0
284,4,04:56:14,2,71,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
285,1,04:56:53,2,67,10.6,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,3,0
286,2,04:56:55,2,75,11.5,,,,,,,,,,,3.72,4.04,,,,,,,,,,,7.76,3,0
287,1,04:56:59,2,65,9.8,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
288,3,04:58:16,2,71,8.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
289,4,04:58:21,2,70,10.3,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
290,4,04:58:46,2,68,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
291,4,04:59:05,5,65,15.7,4.4,28.9,5.1,,,,,,,,8.38,6.08,5.45,3.06,3.78,,,,,,,,26.75,9,0
292,4,04:59:25,2,62,11.1,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
293,4,05:00:00,2,71,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
294,3,05:00:55,2,60,11.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
295,3,05:00:56,2,63,10.0,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
296,3,05:01:04,5,60,15.7,4.2,29.5,10.2,,,,,,,,9.65,6.77,7.30,8.41,5.92,,,,,,,,38.05,16,0
297,3,05:01:34,5,67,14.0,4.4,31.5,4.1,,,,,,,,10.02,5.82,6.10,5.17,4.24,,,,,,,,31.35,9,0
298,3,05:01:47,2,70,9.4,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
299,4,05:01:50,2,67,8.7,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,2,0
300,3,05:02:30,2,65,12.2,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
301,1,05:02:38,2,68,11.2,,,,,,,,,,,3.56,3.44,,,,,,,,,,,7.00,3,0
302,4,05:03:27,2,71,12.0,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
303,3,05:03:58,2,73,7.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
304,1,05:04:49,2,71,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
305,3,05:05:38,2,65,13.2,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.49,3,0
306,3,05:05:55,2,68,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0
307,1,05:06:40,2,70,10.0,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
308,1,05:06:45,2,59,9.1,,,,,,,,,,,2.37,1.13,,,,,,,,,,,3.50,2,0
309,3,05:07:16,2,71,9.4,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
310,3,05:07:25,2,68,11.0,,,,,,,,,,,3.36,3.95,,,,,,,,,,,7.31,3,0
311,1,05:08:21,2,60,8.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
312,2,05:08:35,2,74,10.6,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.65,3,0
313,1,05:08:37,2,70,13.4,,,,,,,,,,,5.51,7.30,,,,,,,,,,,12.82,5,0
314,3,05:08:52,2,68,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
315,1,05:09:05,2,55,9.7,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.40,2,0
316,1,05:09:43,5,66,12.3,4.2,33.4,4.1,,,,,,,,10.01,13.36,12.32,13.88,13.38,,,,,,,,62.95,9,0
317,1,05:10:43,5,66,15.6,4.2,30.2,4.1,,,,,,,,11.80,6.18,6.83,6.22,5.61,,,,,,,,36.64,9,0
318,4,05:10:55,2,73,9.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
319,1,05:11:03,5,66,15.0,4.4,29.3,4.0,,,,,,,,10.53,6.70,6.99,6.19,5.86,,,,,,,,36.26,9,0
320,3,05:11:29,2,67,10.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,3,0
321,3,05:11:43,2,63,9.9,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.28,3,0
323,1,05:12:03,2,77,10.9,,,,,,,,,,,3.62,3.09,,,,,,,,,,,6.71,3,0
324,4,05:12:07,2,70,11.7,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
325,1,05:12:12,5,65,13.9,4.3,29.1,4.0,,,,,,,,13.26,17.97,16.45,17.24,17.07,,,,,,,,81.99,9,0
326,4,05:12:17,2,74,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
327,1,05:13:13,2,65,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0
328,3,05:14:12,2,71,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
329,4,05:14:16,2,58,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
330,4,05:15:10,2,73,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
331,4,05:15:31,2,73,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,0
332,4,05:15:49,2,64,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
333,1,05:15:53,2,73,10.5,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,3,0
334,1,05:15:57,5,68,16.4,4.3,30.0,4.1,,,,,,,,13.46,17.17,16.11,18.60,16.64,,,,,,,,81.97,9,0
335,2,05:15:58,2,73,8.4,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
336,2,05:15:59,2,70,11.7,,,,,,,,,,,3.75,3.20,,,,,,,,,,,6.95,3,0
337,1,05:16:01,2,68,9.6,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,2,0
338,2,05:16:02,2,71,11.0,,,,,,,,,,,3.41,3.45,,,,,,,,,,,6.86,3,0
339,1,05:17:04,2,75,9.4,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0
340,1,05:17:51,2,66,13.1,,,,,,,,,,,3.63,2.40,,,,,,,,,,,6.03,3,0
341,4,05:18:06,2,59,11.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
342,1,05:19:21,2,62,14.2,,,,,,,,,,,3.95,4.35,,,,,,,,,,,8.30,5,0
343,4,05:19:50,2,68,11.9,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.36,3,0
345,3,05:20:08,2,70,9.4,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0
346,3,05:20:11,2,72,12.1,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
347,4,05:20:34,5,67,13.5,4.3,33.5,4.0,,,,,,,,8.75,6.24,6.21,5.11,5.01,,,,,,,,31.32,9,0
348,2,05:20:53,2,76,8.7,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
349,1,05:20:53,2,71,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
350,1,05:20:55,5,67,16.5,4.4,28.9,4.1,,,,,,,,13.22,17.21,16.57,18.27,15.96,,,,,,,,81.23,9,0
351,4,05:21:04,2,63,8.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
352,1,05:21:06,2,68,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
353,1,05:21:31,2,59,8.9,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
354,4,05:21:57,5,68,18.2,4.4,31.3,4.1,,,,,,,,7.53,4.89,4.63,2.76,3.05,,,,,,,,22.86,9,0
355,4,05:22:03,2,60,9.5,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
356,4,05:22:13,2,74,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
357,1,05:22:26,2,68,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0