veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,60,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
2,4,00:01:28,2,66,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
3,1,00:02:02,2,68,9.6,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
4,4,00:11:12,2,61,10.9,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
5,4,00:16:01,2,70,11.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
6,4,00:18:59,2,71,9.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
7,1,00:29:26,5,65,19.4,4.3,29.2,10.1,,,,,,,,7.07,3.85,3.90,2.22,2.16,,,,,,,,19.22,16,0
8,1,00:29:43,5,66,17.0,4.3,30.4,10.1,,,,,,,,8.27,4.17,4.22,3.09,2.63,,,,,,,,22.38,16,0
9,1,00:29:45,5,65,19.6,4.3,28.5,10.0,,,,,,,,8.00,4.04,4.21,2.53,2.47,,,,,,,,21.25,16,0
10,1,00:30:11,2,72,9.8,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,0
11,4,00:33:04,2,60,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
12,1,00:36:10,2,48,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
13,4,00:37:20,3,70,10.8,12.8,,,,,,,,,,2.85,3.93,0.47,,,,,,,,,,7.25,3,0
14,1,00:52:10,2,55,8.0,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0
15,4,00:56:08,2,68,11.7,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
16,1,00:57:21,2,65,12.7,,,,,,,,,,,3.75,4.17,,,,,,,,,,,7.92,3,0
17,1,00:57:49,2,51,8.1,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0
18,1,01:03:15,2,55,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
19,4,01:03:52,2,44,10.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
20,1,01:06:54,2,65,10.9,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0
21,1,01:07:51,2,60,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
22,1,01:13:49,2,68,11.7,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.49,3,0
23,4,01:22:17,4,64,12.8,30.1,4.0,,,,,,,,,7.06,8.57,4.98,5.00,,,,,,,,,25.60,8,0
24,2,01:23:26,3,68,4.1,4.1,,,,,,,,,,0.81,0.77,0.92,,,,,,,,,,2.50,0,0
25,1,01:23:26,6,66,19.3,4.2,31.3,4.0,4.0,,,,,,,7.63,4.91,4.79,2.54,2.53,2.82,,,,,,,25.22,10,0
26,1,01:24:38,2,86,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
27,4,01:26:43,5,67,16.9,4.3,35.2,4.0,,,,,,,,11.65,15.64,15.45,15.80,15.88,,,,,,,,74.43,9,0
28,1,01:26:59,2,65,9.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
29,4,01:27:40,2,73,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
30,4,01:28:08,2,66,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
31,4,01:28:10,2,67,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
32,4,01:28:39,5,63,12.5,4.2,30.5,4.0,,,,,,,,9.26,7.87,7.77,5.92,6.25,,,,,,,,37.07,9,0
33,1,01:29:27,4,63,12.9,30.5,4.0,,,,,,,,,5.52,7.24,3.95,4.14,,,,,,,,,20.84,3,0
34,4,01:32:16,2,65,9.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,3,0
35,1,01:32:30,2,66,8.6,,,,,,,,,,,1.39,1.60,,,,,,,,,,,2.99,2,0
36,1,01:32:59,2,62,8.5,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
37,4,01:33:32,5,62,19.6,4.3,22.1,4.2,,,,,,,,9.90,7.28,7.27,5.27,6.49,,,,,,,,36.21,9,0
38,4,01:44:07,5,66,16.2,4.3,30.0,4.0,,,,,,,,11.74,12.51,11.69,11.42,12.13,,,,,,,,59.49,9,0
39,1,02:00:18,5,60,18.1,4.5,36.4,5.0,,,,,,,,7.99,13.34,13.15,10.85,11.04,,,,,,,,56.37,9,0
40,4,02:08:31,6,60,15.4,4.2,25.1,4.0,4.1,,,,,,,9.02,7.38,7.41,2.70,2.95,4.66,,,,,,,34.13,10,0
41,1,02:10:27,2,62,13.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
42,1,02:17:10,2,74,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
43,4,02:19:44,2,64,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
44,4,02:21:24,2,76,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
45,1,02:24:50,6,70,15.5,4.3,25.1,4.0,4.0,,,,,,,7.90,5.98,6.46,2.20,2.62,4.16,,,,,,,29.31,10,0
46,1,02:44:53,4,60,13.2,17.4,3.0,,,,,,,,,3.28,3.78,2.88,2.48,,,,,,,,,12.42,3,0
47,4,02:58:02,5,65,12.8,4.3,28.3,4.2,,,,,,,,10.08,14.92,14.92,15.99,14.80,,,,,,,,70.71,9,0
48,1,03:05:52,2,80,11.4,,,,,,,,,,,2.79,3.72,,,,,,,,,,,6.51,3,0
49,4,03:07:54,5,64,14.0,4.3,29.1,4.1,,,,,,,,9.48,14.80,14.63,15.46,14.30,,,,,,,,68.68,9,0
50,4,03:08:09,5,64,11.6,4.3,18.1,4.0,,,,,,,,7.98,8.60,8.19,5.79,6.60,,,,,,,,37.16,9,0
51,1,03:14:02,5,64,17.0,4.2,30.8,4.6,,,,,,,,8.97,15.11,14.10,15.52,14.81,,,,,,,,68.51,9,0
52,1,03:16:56,2,46,9.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
53,4,03:17:56,5,65,14.1,4.2,36.0,4.0,,,,,,,,7.84,9.64,9.74,6.11,6.44,,,,,,,,39.77,9,0
54,1,03:18:20,2,63,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
55,4,03:19:34,2,62,13.0,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
56,4,03:23:46,2,65,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
57,1,03:26:43,2,63,8.5,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.17,2,0
58,1,03:27:14,2,65,11.7,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
59,1,03:27:44,2,56,9.3,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
60,4,03:32:10,2,68,8.7,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
61,1,03:33:44,2,57,9.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
62,1,03:34:48,2,75,14.9,,,,,,,,,,,4.98,5.82,,,,,,,,,,,10.80,5,0
63,1,03:36:49,2,58,12.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
64,1,03:43:02,3,64,12.6,20.9,,,,,,,,,,7.40,12.20,9.83,,,,,,,,,,29.44,8,0
65,1,03:43:19,3,65,12.8,20.9,,,,,,,,,,7.32,12.63,9.14,,,,,,,,,,29.09,8,0
66,4,03:49:39,2,68,11.7,,,,,,,,,,,3.65,3.66,,,,,,,,,,,7.31,3,0
67,4,03:52:04,2,63,8.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
68,1,03:53:52,5,64,11.1,4.3,29.7,4.0,,,,,,,,6.58,7.02,7.20,5.24,5.48,,,,,,,,31.53,9,0
69,1,04:02:32,2,66,11.9,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
70,4,04:03:36,5,64,14.0,4.3,29.2,4.0,,,,,,,,8.48,14.46,13.86,13.66,15.56,,,,,,,,66.03,9,0
71,1,04:05:42,2,56,8.8,,,,,,,,,,,1.93,2.13,,,,,,,,,,,4.06,2,0
72,4,04:10:57,2,70,11.5,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
73,4,04:16:36,5,67,11.9,4.2,28.4,4.0,,,,,,,,10.08,9.35,9.33,8.78,8.37,,,,,,,,45.90,9,0
74,4,04:24:45,2,62,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
75,4,04:27:10,2,45,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
76,1,04:28:29,2,66,11.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
77,4,04:38:19,2,62,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
78,1,04:38:42,2,68,9.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,3,0
79,1,04:40:14,5,65,18.4,4.3,33.9,4.1,,,,,,,,8.53,7.38,7.33,6.83,6.45,,,,,,,,36.52,9,0
80,1,04:43:35,2,70,11.4,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.01,3,0
81,4,04:47:31,2,57,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
82,4,04:49:21,2,68,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
83,1,04:49:36,2,58,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
84,4,04:54:40,2,65,9.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
85,1,04:54:44,2,66,11.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
86,1,04:55:13,2,67,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
87,4,04:56:13,2,67,8.2,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
88,1,04:56:37,2,62,11.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
89,4,05:00:35,4,62,12.9,30.4,4.1,,,,,,,,,6.56,8.43,4.61,4.82,,,,,,,,,24.41,8,0
90,4,05:03:26,5,64,12.8,4.3,18.4,4.2,,,,,,,,6.96,8.34,8.66,9.06,9.92,,,,,,,,42.95,9,0
91,1,05:04:14,2,71,12.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,3,0
92,1,05:06:48,2,70,12.0,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,3,0
93,4,05:07:49,2,66,7.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
94,1,05:07:55,2,64,8.7,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
95,1,05:08:10,2,66,11.8,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
96,4,05:09:37,2,64,12.8,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.41,3,0
97,1,05:09:53,2,73,9.3,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
98,4,05:10:04,2,65,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
99,1,05:10:18,4,62,13.0,30.5,4.1,,,,,,,,,5.09,6.46,3.86,3.90,,,,,,,,,19.31,3,0
100,1,05:10:44,2,48,7.5,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.48,2,0
101,1,05:14:19,2,67,11.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
102,4,05:14:34,2,59,9.4,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0
103,1,05:15:00,2,65,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
104,1,05:15:42,2,62,11.5,,,,,,,,,,,2.49,5.50,,,,,,,,,,,7.99,3,0
105,1,05:16:44,2,58,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
106,4,05:17:28,2,61,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
107,1,05:18:23,2,58,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
108,4,05:21:08,2,73,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
109,1,05:21:35,2,64,9.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
110,4,05:22:03,2,58,10.8,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0
111,4,05:23:06,2,54,8.7,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
112,1,05:24:06,2,62,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
113,1,05:24:39,2,71,12.8,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
114,1,05:24:46,2,53,8.6,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
115,4,05:25:55,2,68,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
116,4,05:26:38,2,58,14.7,,,,,,,,,,,3.45,6.02,,,,,,,,,,,9.47,5,0
117,1,05:27:03,2,60,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
118,4,05:27:08,2,65,9.7,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0
119,4,05:27:22,2,57,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
120,1,05:28:54,2,63,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
121,1,05:28:57,2,68,8.1,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.29,2,0
122,4,05:28:57,2,57,10.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
123,1,05:29:13,2,62,8.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0
124,1,05:30:44,2,63,8.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
125,1,05:31:08,2,70,10.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0
126,1,05:32:10,2,48,12.0,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,3,0
127,4,05:32:28,5,55,15.3,4.1,30.8,4.0,,,,,,,,9.53,5.11,5.30,3.47,3.48,,,,,,,,26.89,9,0
128,1,05:32:32,2,64,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
129,4,05:32:52,2,60,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
130,1,05:34:06,2,66,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
131,4,05:34:07,2,66,10.8,,,,,,,,,,,2.28,2.81,,,,,,,,,,,5.09,3,0
132,1,05:34:47,2,63,11.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,3,0
133,4,05:35:40,2,69,13.2,,,,,,,,,,,4.58,3.45,,,,,,,,,,,8.03,3,0
134,1,05:35:44,2,63,8.9,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
135,1,05:36:54,2,63,11.7,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
136,4,05:37:27,2,61,12.3,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
137,4,05:37:50,2,71,14.4,,,,,,,,,,,5.02,5.70,,,,,,,,,,,10.72,5,0
138,4,05:38:11,2,57,10.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
139,4,05:38:25,2,70,12.9,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0
140,4,05:38:33,2,68,8.5,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
141,4,05:38:50,2,67,10.2,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0
142,4,05:39:17,2,72,9.4,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
143,1,05:39:24,2,62,8.8,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.30,2,0
144,1,05:40:52,2,76,9.2,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
145,4,05:41:19,2,68,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
146,1,05:42:38,2,63,11.6,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0
147,1,05:43:05,5,67,19.1,4.4,30.1,4.3,,,,,,,,8.13,6.77,6.17,3.13,3.59,,,,,,,,27.78,9,0
148,1,05:43:08,5,66,14.6,4.3,29.7,4.0,,,,,,,,8.45,5.80,5.73,3.87,3.82,,,,,,,,27.67,9,0
149,4,05:43:58,2,70,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
150,1,05:43:59,2,62,9.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
151,4,05:44:16,2,65,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
152,4,05:44:35,2,65,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
153,1,05:45:03,2,70,9.7,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.68,2,0
154,4,05:45:17,2,63,9.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
155,1,05:45:54,2,56,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
156,4,05:46:33,2,69,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
157,1,05:46:36,2,70,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
158,4,05:47:18,2,69,13.2,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0
159,3,05:47:27,2,67,12.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,3,0
160,4,05:47:27,2,62,11.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
161,1,05:47:28,2,63,11.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
162,1,05:47:31,2,65,11.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
163,4,05:47:35,2,66,13.0,,,,,,,,,,,3.56,3.34,,,,,,,,,,,6.90,3,0
164,4,05:47:38,5,67,19.0,4.3,23.3,4.7,,,,,,,,9.92,6.51,7.35,1.47,6.91,,,,,,,,32.16,9,0
165,4,05:48:32,2,63,9.3,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
166,4,05:48:48,2,71,8.9,,,,,,,,,,,1.74,2.02,,,,,,,,,,,3.77,2,0
167,4,05:49:13,2,64,10.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
168,1,05:50:36,2,71,9.2,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
169,4,05:50:45,2,68,11.6,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
170,4,05:50:47,2,71,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
171,4,05:50:54,2,70,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
172,4,05:51:12,2,72,10.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,3,0
173,4,05:52:18,2,67,12.6,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.11,3,0
174,1,05:52:32,2,69,11.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
175,4,05:52:34,2,76,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
176,4,05:53:11,2,80,8.0,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0
177,4,05:53:20,2,71,10.7,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.46,3,0
178,4,05:54:13,2,63,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
179,4,05:55:22,2,68,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0
180,3,05:56:24,2,68,11.2,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,3,0
181,1,05:56:32,2,70,11.1,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,3,0
182,4,05:57:07,2,68,11.8,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
183,4,05:57:17,2,67,11.7,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
184,4,05:57:46,4,68,12.6,21.2,2.6,,,,,,,,,3.40,3.17,0.96,1.41,,,,,,,,,8.94,3,0
185,4,05:58:12,2,66,13.1,,,,,,,,,,,4.11,4.12,,,,,,,,,,,8.23,3,0
186,4,05:58:43,2,63,10.1,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,3,0
187,1,05:59:19,2,65,11.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0
188,4,05:59:32,5,63,17.9,4.5,29.3,9.9,,,,,,,,11.16,6.93,5.73,4.82,4.66,,,,,,,,33.29,16,0
189,1,05:59:57,2,66,11.7,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
190,1,06:01:06,2,65,9.6,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.72,2,0
191,1,06:01:12,2,72,10.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0
192,4,06:02:39,2,60,11.0,,,,,,,,,,,4.37,1.97,,,,,,,,,,,6.34,3,0
193,4,06:04:04,2,60,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
194,1,06:04:11,2,64,13.0,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,3,0
195,1,06:04:21,2,72,9.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
196,4,06:04:59,2,67,13.0,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0
197,4,06:06:15,5,62,12.8,4.3,35.4,4.1,,,,,,,,10.31,11.26,11.08,6.94,8.48,,,,,,,,48.07,9,0
198,1,06:06:57,2,65,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
199,4,06:07:14,2,71,8.9,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0
200,4,06:07:20,2,70,9.2,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.30,2,0
201,1,06:07:32,2,68,11.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
202,4,06:07:51,6,52,16.2,4.3,23.9,4.9,5.0,,,,,,,9.63,4.92,5.57,0.71,4.00,3.44,,,,,,,28.26,10,0
203,4,06:08:25,2,65,21.0,,,,,,,,,,,8.71,13.21,,,,,,,,,,,21.92,5,0
204,1,06:08:34,2,65,8.4,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,0
205,2,06:08:41,2,66,9.5,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0
206,1,06:09:42,2,60,7.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.76,2,0
207,4,06:11:05,2,66,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
208,1,06:11:21,2,57,11.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0
209,4,06:11:26,2,70,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
210,1,06:11:46,2,65,8.6,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
211,1,06:12:15,2,67,8.8,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.48,2,0
212,1,06:12:37,2,60,8.8,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0
213,1,06:13:35,2,64,9.0,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
214,1,06:13:57,2,50,11.5,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.75,3,0
215,1,06:14:17,2,68,9.1,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
216,4,06:16:15,2,65,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
217,1,06:16:35,5,65,12.9,4.3,28.1,4.1,,,,,,,,7.07,4.08,3.62,2.71,3.04,,,,,,,,20.52,9,0
218,4,06:16:36,2,66,10.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0
219,1,06:16:58,2,95,11.7,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.66,3,0
220,1,06:17:08,2,68,10.4,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,3,0
221,1,06:17:49,2,63,8.1,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
222,4,06:18:31,2,62,9.2,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0
223,1,06:19:20,2,64,10.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
224,1,06:19:25,2,66,11.8,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
225,4,06:19:34,2,65,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
226,4,06:19:55,4,62,12.9,30.3,4.0,,,,,,,,,6.81,7.86,4.41,5.41,,,,,,,,,24.49,8,0
227,1,06:20:23,2,67,9.1,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
228,4,06:20:41,2,68,8.6,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.25,2,0
229,1,06:21:33,2,67,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0
230,1,06:21:36,2,70,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
231,1,06:21:51,2,68,14.3,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.92,5,0
232,4,06:22:08,2,68,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
233,1,06:23:16,2,60,9.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0
234,1,06:23:48,2,59,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
235,1,06:23:50,2,60,9.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
236,4,06:23:56,2,65,12.0,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
237,1,06:24:03,2,71,9.4,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
238,4,06:25:05,5,66,12.8,4.4,32.9,4.0,,,,,,,,10.30,11.28,10.92,12.56,12.22,,,,,,,,57.28,9,0
239,2,06:25:07,2,70,8.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
240,1,06:25:11,2,58,8.1,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.91,2,0
241,1,06:26:27,2,60,10.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,3,0
242,1,06:26:38,2,64,8.6,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
243,1,06:27:07,2,68,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
244,1,06:27:18,2,64,9.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
245,4,06:27:40,2,64,10.1,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
246,1,06:27:53,4,62,12.9,30.4,4.0,,,,,,,,,5.32,6.91,3.92,4.17,,,,,,,,,20.32,3,0
247,1,06:28:03,2,66,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
248,4,06:29:05,2,66,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
249,3,06:29:11,2,63,8.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
250,4,06:29:11,2,63,11.9,,,,,,,,,,,3.48,3.24,,,,,,,,,,,6.72,3,0
251,1,06:29:11,2,63,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
252,3,06:29:12,2,63,8.8,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0
253,4,06:29:15,5,64,16.9,4.2,34.3,4.1,,,,,,,,11.57,12.39,12.71,15.34,15.46,,,,,,,,67.47,9,0
254,1,06:29:34,2,68,12.7,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
255,1,06:30:12,2,68,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
256,4,06:30:15,2,62,9.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,3,0
257,4,06:30:17,2,65,9.9,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,3,0
258,2,06:30:22,2,72,10.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
259,1,06:30:22,2,60,9.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
260,1,06:30:37,2,63,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
261,1,06:30:40,2,67,8.7,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
262,1,06:30:47,2,68,8.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
263,4,06:30:51,3,66,11.5,15.5,,,,,,,,,,2.62,2.78,1.85,,,,,,,,,,7.25,3,0
264,1,06:31:02,2,70,9.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
265,1,06:31:05,2,63,7.7,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0
266,1,06:31:07,2,65,8.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
267,1,06:31:34,2,73,12.7,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
268,1,06:31:52,2,62,10.8,,,,,,,,,,,2.26,2.57,,,,,,,,,,,4.83,3,0
269,1,06:32:24,2,64,9.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0
270,4,06:32:27,2,63,12.8,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.14,3,0
271,1,06:32:29,2,64,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
272,4,06:32:42,2,63,9.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
273,4,06:32:46,2,68,9.8,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,0
274,4,06:32:49,2,63,8.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
275,4,06:33:03,2,67,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
276,4,06:33:08,2,68,8.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
277,4,06:33:39,2,51,10.9,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
278,1,06:33:51,2,71,8.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
279,4,06:34:17,2,61,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
280,3,06:34:19,2,70,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
281,1,06:34:21,2,71,12.0,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
282,2,06:34:47,2,73,8.1,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0
283,1,06:34:47,2,73,8.2,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.77,2,0
284,1,06:34:49,2,62,9.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0
285,4,06:34:51,2,63,9.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,2,0
286,4,06:34:57,2,68,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
287,1,06:35:01,2,70,9.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
288,4,06:36:25,2,64,9.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,2,0
289,4,06:36:29,2,65,9.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
290,4,06:36:32,2,63,9.1,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
291,1,06:37:08,2,70,9.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
292,1,06:37:56,2,55,22.6,,,,,,,,,,,4.98,9.30,,,,,,,,,,,14.28,5,0
293,1,06:38:06,2,68,13.6,,,,,,,,,,,3.09,9.61,,,,,,,,,,,12.69,5,0
294,4,06:38:10,2,55,11.7,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
295,4,06:38:17,2,68,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
296,4,06:38:25,2,66,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
297,4,06:38:56,2,63,10.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,3,0
298,4,06:39:20,2,64,11.4,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0
299,4,06:39:21,2,66,8.5,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
300,4,06:39:30,2,66,8.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
301,4,06:39:42,2,57,11.4,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0
302,1,06:39:44,5,70,17.1,4.2,31.5,3.9,,,,,,,,8.63,12.46,12.61,12.14,12.75,,,,,,,,58.59,9,0
303,4,06:39:53,2,67,11.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.17,3,0
304,4,06:40:14,5,70,14.3,4.4,28.8,4.1,,,,,,,,12.07,12.45,12.42,13.52,13.12,,,,,,,,63.59,9,0
305,4,06:40:41,2,66,11.5,,,,,,,,,,,3.63,8.23,,,,,,,,,,,11.86,5,0
306,2,06:40:53,2,73,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
307,1,06:40:55,2,58,9.2,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,2,0
308,2,06:40:56,2,68,11.5,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
309,1,06:41:26,5,70,15.8,4.3,29.8,9.9,,,,,,,,8.59,4.46,4.39,2.79,2.41,,,,,,,,22.64,16,0
310,1,06:41:29,2,71,8.2,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
311,4,06:42:01,2,68,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
312,4,06:42:19,2,61,10.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
313,1,06:42:26,2,68,8.6,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
314,1,06:42:31,2,65,13.2,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.83,3,0
315,1,06:42:32,2,63,13.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
316,1,06:42:55,2,58,12.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
317,4,06:43:02,2,63,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
318,4,06:44:03,2,63,10.1,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.51,3,0
319,4,06:44:21,2,66,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
320,4,06:44:22,2,68,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
321,1,06:44:28,2,65,9.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
322,1,06:44:31,2,66,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
323,1,06:44:39,2,68,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
324,4,06:44:43,2,65,10.3,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,3,0
325,3,06:44:44,2,65,8.4,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
326,1,06:44:53,2,66,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
327,4,06:44:53,2,65,9.8,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,3,0
328,4,06:45:01,2,69,9.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,2,0
329,4,06:45:34,4,68,16.8,16.5,2.8,,,,,,,,,5.00,8.04,3.71,3.60,,,,,,,,,20.34,8,0
330,4,06:45:52,2,65,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
331,1,06:46:09,2,66,10.3,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,3,0
332,1,06:46:48,5,71,17.1,4.2,31.3,4.0,,,,,,,,8.89,6.58,6.52,4.12,5.08,,,,,,,,31.20,9,0
333,4,06:46:57,2,66,9.3,,,,,,,,,,,4.11,3.06,,,,,,,,,,,7.17,2,0
334,4,06:47:01,2,63,9.3,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.66,2,0
335,1,06:47:06,2,73,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
336,4,06:47:13,2,62,16.8,,,,,,,,,,,10.46,19.63,,,,,,,,,,,30.09,5,0
337,1,06:47:17,2,66,13.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
338,1,06:47:19,2,68,11.8,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,0
339,1,06:47:27,2,68,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
340,4,06:48:13,5,60,15.8,4.2,27.5,4.4,,,,,,,,9.76,5.78,5.48,3.88,4.32,,,,,,,,29.22,9,0
341,4,06:48:38,2,66,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
342,4,06:49:37,2,63,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
343,4,06:49:41,5,69,19.8,4.4,31.2,4.0,,,,,,,,11.06,7.61,7.59,4.62,5.83,,,,,,,,36.71,9,0
344,4,06:50:41,2,63,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
345,4,06:50:44,2,65,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
346,4,06:50:51,2,68,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
347,1,06:50:51,2,66,10.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
348,1,06:51:23,2,62,21.0,,,,,,,,,,,5.45,8.13,,,,,,,,,,,13.58,5,0
349,1,06:52:40,2,71,9.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
350,4,06:53:29,2,72,8.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
351,1,06:53:43,2,70,14.6,,,,,,,,,,,3.19,7.37,,,,,,,,,,,10.56,5,0