veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,2,62,12.1,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
2,1,00:04:20,2,59,10.1,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.59,3,0
3,1,00:04:25,2,60,10.1,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.31,3,0
5,1,00:06:30,5,65,19.9,4.5,31.9,4.1,,,,,,,,6.67,7.58,7.31,4.74,4.22,,,,,,,,30.52,9,0
6,1,00:07:23,2,60,8.9,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
7,1,00:10:46,5,62,16.0,4.4,31.3,4.0,,,,,,,,10.66,10.13,9.30,7.02,6.70,,,,,,,,43.80,9,0
8,1,00:13:50,5,68,16.8,4.4,32.9,4.1,,,,,,,,10.02,12.76,12.37,13.86,13.72,,,,,,,,62.73,9,0
9,1,00:14:29,5,62,15.6,4.4,34.9,10.1,,,,,,,,7.91,4.58,4.21,4.05,3.93,,,,,,,,24.68,16,0
10,1,00:14:53,2,67,8.8,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.80,2,0
11,1,00:17:55,2,71,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
12,1,00:20:08,5,59,17.4,4.3,33.8,4.1,,,,,,,,14.95,8.13,7.81,6.95,6.57,,,,,,,,44.41,9,0
13,1,00:25:55,5,60,20.2,4.4,31.9,4.0,,,,,,,,14.28,10.75,11.17,10.34,10.92,,,,,,,,57.45,9,0
14,1,00:26:55,2,62,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
15,1,00:27:54,2,75,9.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
16,1,00:33:02,2,62,13.3,,,,,,,,,,,4.80,2.86,,,,,,,,,,,7.66,3,0
17,1,00:33:46,2,66,11.8,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,3,0
18,1,00:35:43,5,63,19.7,4.4,35.3,4.0,,,,,,,,7.83,4.74,4.83,3.22,4.42,,,,,,,,25.04,9,0
19,1,00:44:14,4,24,4.7,2.4,4.1,,,,,,,,,5.31,5.60,2.69,4.44,,,,,,,,,18.04,7,33
20,1,00:44:18,5,67,19.6,4.4,35.5,4.1,,,,,,,,8.23,13.77,13.61,11.99,13.69,,,,,,,,61.28,9,0
21,1,00:47:38,5,71,17.3,4.4,29.6,4.1,,,,,,,,8.44,4.05,3.12,2.69,1.70,,,,,,,,20.00,9,0
22,1,01:09:50,2,64,10.7,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0
24,1,01:12:42,5,68,17.3,4.5,33.8,4.1,,,,,,,,8.73,10.62,9.59,11.52,10.71,,,,,,,,51.18,9,0
25,1,01:17:02,5,65,18.0,4.3,30.5,10.2,,,,,,,,10.03,4.22,5.12,4.50,4.77,,,,,,,,28.65,16,0
26,1,01:22:48,5,64,13.2,4.3,30.8,4.1,,,,,,,,9.73,13.97,14.23,13.26,14.04,,,,,,,,65.22,9,0
27,1,01:27:48,5,60,19.4,4.2,34.7,4.0,,,,,,,,12.02,5.79,6.12,5.06,7.63,,,,,,,,36.62,9,0
28,2,01:28:51,5,64,17.4,4.3,38.2,4.0,,,,,,,,7.42,5.79,5.82,5.13,5.78,,,,,,,,29.94,9,0
30,1,01:42:17,5,63,19.7,4.3,34.7,10.1,,,,,,,,9.63,13.12,12.96,14.59,14.66,,,,,,,,64.95,16,0
32,1,01:42:42,5,63,19.5,4.3,34.7,10.2,,,,,,,,9.52,13.28,13.11,14.62,13.80,,,,,,,,64.33,16,0
33,1,02:03:57,2,63,12.9,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.14,3,0
34,1,02:06:06,5,69,19.6,4.3,34.1,4.1,,,,,,,,8.31,8.00,8.87,7.85,8.79,,,,,,,,41.82,9,0
35,1,02:11:29,2,58,9.2,,,,,,,,,,,3.83,2.31,,,,,,,,,,,6.14,2,0
36,2,02:11:39,2,58,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
37,1,02:11:39,2,68,21.9,,,,,,,,,,,5.37,10.44,,,,,,,,,,,15.81,5,0
38,1,02:13:26,5,70,17.2,4.3,32.6,4.2,,,,,,,,9.48,12.13,12.84,14.65,14.03,,,,,,,,63.13,9,0
39,1,02:19:59,5,65,16.0,4.3,32.4,4.0,,,,,,,,9.35,8.87,9.09,4.94,5.04,,,,,,,,37.29,9,0
40,1,02:34:44,5,64,11.9,4.4,31.6,4.1,,,,,,,,8.14,5.97,5.69,4.59,4.66,,,,,,,,29.05,9,0
41,1,02:34:47,5,64,17.8,4.3,36.4,4.1,,,,,,,,9.70,11.12,11.01,9.31,9.98,,,,,,,,51.12,9,0
42,1,02:36:07,2,63,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
43,1,02:38:17,5,65,19.8,4.4,34.5,4.2,,,,,,,,8.81,6.08,5.95,5.54,5.47,,,,,,,,31.86,9,0
44,1,02:39:45,2,71,11.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
45,1,02:41:55,5,63,17.4,4.3,38.8,4.0,,,,,,,,10.11,14.30,14.68,13.82,13.23,,,,,,,,66.14,9,0
46,1,02:45:08,5,66,11.9,4.2,29.9,4.1,,,,,,,,8.17,8.99,8.75,6.81,5.88,,,,,,,,38.61,9,0
47,1,02:52:37,5,64,17.5,4.5,33.2,4.1,,,,,,,,10.07,11.81,12.42,13.53,12.69,,,,,,,,60.52,9,0
48,1,02:53:38,5,61,13.5,4.3,31.2,4.1,,,,,,,,11.07,6.31,6.07,4.13,4.92,,,,,,,,32.49,9,0
49,2,03:06:25,2,66,4.3,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,14,0
50,1,03:06:25,5,61,12.6,4.3,29.1,4.2,,,,,,,,7.07,13.48,14.95,13.17,14.80,,,,,,,,63.47,9,33
51,1,03:12:41,2,68,9.6,,,,,,,,,,,2.17,2.38,,,,,,,,,,,4.55,2,0
52,1,03:31:15,2,61,11.6,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.12,3,0
53,1,03:41:37,5,68,12.1,4.3,34.2,4.1,,,,,,,,7.33,4.70,4.41,4.24,3.58,,,,,,,,24.26,9,0
54,1,03:41:47,5,69,15.8,4.3,33.4,4.1,,,,,,,,9.66,12.88,12.54,13.64,12.56,,,,,,,,61.28,9,0
55,1,03:45:57,6,65,12.4,4.2,19.3,9.6,22.3,,,,,,,7.00,6.00,5.80,7.19,4.75,4.44,,,,,,,35.18,12,0
56,1,03:51:19,5,66,20.7,4.3,30.1,10.2,,,,,,,,8.90,8.14,8.07,5.21,5.01,,,,,,,,35.33,16,0
57,1,03:51:21,2,25,18.8,,,,,,,,,,,1.44,4.55,,,,,,,,,,,5.99,0,33
58,1,03:52:11,5,65,12.2,4.3,36.1,4.1,,,,,,,,7.68,7.16,6.62,4.64,6.77,,,,,,,,32.88,9,0
59,1,03:56:52,5,66,11.8,4.3,34.1,4.1,,,,,,,,7.23,6.28,6.17,5.19,5.14,,,,,,,,30.02,9,0
60,1,04:00:34,5,61,19.0,4.3,31.0,4.1,,,,,,,,10.60,8.65,7.74,7.08,5.08,,,,,,,,39.16,9,0
61,1,04:01:17,5,66,16.2,4.3,32.3,10.2,,,,,,,,7.76,11.40,10.62,15.35,15.01,,,,,,,,60.13,16,0
62,1,04:07:48,3,30,13.2,14.2,,,,,,,,,,11.18,10.47,5.18,,,,,,,,,,26.83,8,0
63,1,04:08:47,5,66,15.9,4.3,29.7,4.1,,,,,,,,9.74,13.78,14.00,15.13,13.57,,,,,,,,66.22,9,0
64,1,04:12:44,2,63,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
65,1,04:12:51,2,72,11.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
66,2,04:21:35,5,68,19.4,4.4,31.6,4.1,,,,,,,,7.98,10.37,10.30,4.50,4.84,,,,,,,,37.98,9,0
68,1,04:22:20,5,65,12.9,21.3,9.7,22.1,,,,,,,,7.11,9.19,12.32,5.24,4.61,,,,,,,,38.47,11,0
69,2,04:23:41,2,62,9.9,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,3,0
70,1,04:23:41,2,32,6.6,,,,,,,,,,,3.17,4.01,,,,,,,,,,,7.19,2,0
71,1,04:26:48,5,65,17.3,4.3,35.1,4.1,,,,,,,,8.73,4.12,4.14,3.62,3.50,,,,,,,,24.10,9,0
72,1,04:29:28,2,27,20.2,,,,,,,,,,,1.02,2.97,,,,,,,,,,,3.99,0,33
73,1,04:30:07,2,68,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
74,1,04:35:09,2,69,23.0,,,,,,,,,,,6.06,8.43,,,,,,,,,,,14.49,5,0
75,2,04:39:37,2,69,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
76,1,04:39:37,4,68,4.4,29.4,4.2,,,,,,,,,5.81,3.21,2.84,2.42,,,,,,,,,14.28,7,0
77,1,04:40:29,2,66,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
78,1,04:40:37,5,66,11.8,4.2,30.6,4.1,,,,,,,,7.44,4.71,4.17,3.21,3.93,,,,,,,,23.45,9,0
79,1,04:42:37,2,49,9.7,,,,,,,,,,,8.91,5.81,,,,,,,,,,,14.72,5,0
80,1,04:48:44,2,36,6.7,,,,,,,,,,,3.78,4.22,,,,,,,,,,,8.00,2,0
81,1,04:49:35,5,65,12.9,21.4,9.4,22.6,,,,,,,,7.11,5.50,4.02,4.58,4.14,,,,,,,,25.35,11,0
82,2,04:52:09,2,65,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,04:52:10,5,66,11.4,4.3,36.7,4.1,,,,,,,,6.86,4.06,3.93,3.25,3.06,,,,,,,,21.16,9,0
84,1,04:52:48,2,45,11.6,,,,,,,,,,,11.79,11.09,,,,,,,,,,,22.88,5,0
85,1,04:54:20,5,66,20.3,4.3,33.7,4.1,,,,,,,,10.33,12.32,12.56,6.55,5.87,,,,,,,,47.62,9,0
86,2,04:54:20,5,66,20.1,4.4,33.3,4.1,,,,,,,,8.92,7.63,7.64,9.85,9.95,,,,,,,,43.98,9,36
87,1,04:54:51,2,72,10.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,3,0
88,1,04:55:37,2,32,7.0,,,,,,,,,,,2.38,3.06,,,,,,,,,,,5.44,2,0
89,1,05:05:10,2,61,10.3,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
90,2,05:07:22,2,62,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
91,1,05:07:22,2,34,6.9,,,,,,,,,,,3.10,4.21,,,,,,,,,,,7.30,2,0
92,1,05:10:10,2,70,9.9,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,3,0
93,1,05:13:27,2,37,6.7,,,,,,,,,,,3.04,3.69,,,,,,,,,,,6.73,2,0
94,1,05:15:12,2,60,9.2,,,,,,,,,,,2.98,1.55,,,,,,,,,,,4.53,2,0
95,1,05:17:48,2,35,6.6,,,,,,,,,,,3.22,3.65,,,,,,,,,,,6.87,2,0
96,1,05:18:25,2,65,12.1,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
97,1,05:20:04,2,66,9.4,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
98,1,05:22:03,2,50,10.5,,,,,,,,,,,9.10,5.09,,,,,,,,,,,14.19,5,0
99,1,05:23:23,2,83,9.9,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,3,0
100,1,05:23:48,5,62,15.7,4.3,28.3,4.1,,,,,,,,8.88,4.52,4.48,2.69,2.98,,,,,,,,23.55,9,0
101,1,05:24:03,6,65,17.0,4.4,21.2,8.8,22.9,,,,,,,7.91,7.31,7.12,10.16,9.02,10.96,,,,,,,52.47,12,0
102,1,05:25:25,2,30,23.8,,,,,,,,,,,0.95,3.16,,,,,,,,,,,4.11,0,33
103,1,05:26:12,2,61,9.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
104,1,05:28:44,4,62,13.3,17.1,3.1,,,,,,,,,4.43,7.09,7.10,5.59,,,,,,,,,24.21,3,0
105,1,05:28:56,2,62,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
106,1,05:29:06,2,59,11.7,,,,,,,,,,,4.61,3.36,,,,,,,,,,,7.97,3,0
107,1,05:29:09,2,54,11.7,,,,,,,,,,,6.53,5.37,,,,,,,,,,,11.91,5,0
108,1,05:29:15,2,61,10.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
109,2,05:29:42,2,68,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
110,1,05:29:49,2,57,11.1,,,,,,,,,,,4.74,3.35,,,,,,,,,,,8.09,3,0
111,1,05:30:29,2,55,11.1,,,,,,,,,,,6.07,3.70,,,,,,,,,,,9.78,5,0
112,1,05:34:53,2,65,9.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
113,1,05:35:58,2,68,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
114,1,05:36:13,2,68,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,3,0
115,1,05:36:26,2,68,12.8,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
116,2,05:36:35,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
117,1,05:36:35,2,35,6.7,,,,,,,,,,,2.91,3.65,,,,,,,,,,,6.56,2,0
118,1,05:38:06,2,35,6.8,,,,,,,,,,,2.82,3.43,,,,,,,,,,,6.26,2,0
119,1,05:38:54,2,35,6.7,,,,,,,,,,,2.93,3.35,,,,,,,,,,,6.28,2,0
120,1,05:39:08,2,65,11.8,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
121,2,05:39:08,5,68,16.6,4.3,34.7,4.1,,,,,,,,8.74,12.66,12.59,13.61,14.10,,,,,,,,61.69,9,0
122,1,05:39:23,2,68,13.1,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.60,3,0
123,1,05:40:29,2,57,12.0,,,,,,,,,,,5.81,4.07,,,,,,,,,,,9.88,3,0
124,1,05:43:52,2,68,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
125,1,05:44:06,2,48,11.4,,,,,,,,,,,11.58,9.60,,,,,,,,,,,21.18,5,0
126,1,05:44:36,5,25,11.7,4.4,33.5,4.0,,,,,,,,35.92,63.22,63.60,46.87,67.88,,,,,,,,277.51,14,0
127,1,05:45:09,2,76,11.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
128,1,05:45:31,2,70,11.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
129,1,05:50:33,2,74,11.6,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
130,1,05:50:36,2,74,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
131,1,05:53:02,2,77,8.6,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.78,2,0
132,1,05:53:41,2,70,12.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,3,0
133,1,05:54:27,2,32,7.0,,,,,,,,,,,2.65,3.50,,,,,,,,,,,6.14,2,0
134,1,05:55:07,2,66,11.2,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
135,1,05:56:19,2,69,10.1,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
137,1,05:58:01,5,65,15.3,4.5,35.0,4.1,,,,,,,,9.74,7.60,8.28,10.15,9.78,,,,,,,,45.56,9,0
138,1,06:00:06,2,12,1.7,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,14,0
139,1,06:00:36,5,71,18.7,4.4,31.3,4.2,,,,,,,,8.28,8.00,7.32,5.43,5.22,,,,,,,,34.24,9,0
140,1,06:01:37,2,65,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
141,1,06:02:06,5,63,17.3,4.4,30.6,5.1,,,,,,,,9.43,13.62,14.62,14.61,14.05,,,,,,,,66.35,9,0
142,1,06:06:34,5,63,16.3,4.2,31.4,10.2,,,,,,,,8.41,10.79,11.04,14.44,14.20,,,,,,,,58.87,16,0
143,2,06:06:37,2,71,10.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,3,0
144,1,06:09:34,2,53,7.4,,,,,,,,,,,4.26,2.55,,,,,,,,,,,6.81,2,0
145,1,06:10:02,2,67,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
146,2,06:11:09,2,47,8.8,,,,,,,,,,,6.94,5.14,,,,,,,,,,,12.08,5,0
147,1,06:11:26,2,68,10.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
148,1,06:11:56,2,61,9.9,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0
149,1,06:12:31,2,64,11.4,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
150,2,06:13:06,2,75,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
151,1,06:13:06,2,65,10.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
152,1,06:16:22,2,53,8.3,,,,,,,,,,,4.48,3.05,,,,,,,,,,,7.53,2,0
153,1,06:16:30,2,66,10.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
154,1,06:17:43,2,34,6.8,,,,,,,,,,,3.28,4.03,,,,,,,,,,,7.32,2,0
155,1,06:18:08,3,60,14.1,15.3,,,,,,,,,,5.67,4.98,3.49,,,,,,,,,,14.14,8,0
156,1,06:19:49,2,64,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
157,1,06:20:50,2,68,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
158,1,06:20:55,2,70,9.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
159,1,06:21:57,2,63,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0
160,1,06:22:05,2,68,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
161,1,06:22:25,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,06:22:49,5,68,16.1,4.2,28.7,4.2,,,,,,,,9.65,13.79,13.87,12.30,11.67,,,,,,,,61.28,9,0
163,2,06:22:50,2,72,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
164,1,06:22:55,2,57,8.8,,,,,,,,,,,4.21,2.51,,,,,,,,,,,6.72,2,0
165,1,06:24:04,2,67,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
166,1,06:25:24,2,66,9.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
167,1,06:25:37,5,60,20.4,4.3,32.7,4.1,,,,,,,,14.69,19.41,19.51,19.86,19.79,,,,,,,,93.25,9,0
168,1,06:25:48,2,26,19.4,,,,,,,,,,,1.18,4.13,,,,,,,,,,,5.31,0,33
169,1,06:26:25,2,62,9.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,2,0
170,1,06:26:35,2,58,10.7,,,,,,,,,,,4.08,2.52,,,,,,,,,,,6.59,3,0
171,1,06:27:10,2,35,6.7,,,,,,,,,,,3.07,3.95,,,,,,,,,,,7.02,2,0
172,1,06:27:13,5,65,15.9,4.3,32.9,4.2,,,,,,,,10.00,13.78,12.95,13.65,13.15,,,,,,,,63.54,9,0
173,1,06:28:28,2,54,10.1,,,,,,,,,,,5.97,4.80,,,,,,,,,,,10.77,3,0
174,1,06:28:38,2,60,9.3,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0
175,1,06:29:05,2,69,10.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
176,1,06:29:21,2,65,8.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0
177,1,06:29:27,2,68,8.7,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0
178,1,06:29:33,2,37,6.7,,,,,,,,,,,2.99,3.78,,,,,,,,,,,6.78,2,0
179,1,06:30:02,2,71,10.0,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
180,1,06:33:08,2,65,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
181,1,06:33:30,2,65,9.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,3,0
182,2,06:33:48,2,70,11.5,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,3,0
183,1,06:34:26,5,64,11.3,4.4,30.6,4.1,,,,,,,,7.51,14.14,13.34,13.68,13.63,,,,,,,,62.30,9,0
184,1,06:34:30,5,66,15.9,4.3,29.9,4.1,,,,,,,,9.63,13.62,13.59,13.42,13.37,,,,,,,,63.63,9,0
185,2,06:34:36,2,70,12.2,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
186,1,06:34:37,2,34,6.8,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.89,2,0
187,1,06:35:35,5,64,13.3,4.2,28.3,4.0,,,,,,,,9.31,13.75,13.72,14.31,14.25,,,,,,,,65.33,9,0
188,1,06:37:47,3,67,19.9,4.3,,,,,,,,,,7.85,2.92,2.87,,,,,,,,,,13.64,6,0
189,1,06:39:09,2,73,9.5,,,,,,,,,,,3.49,2.11,,,,,,,,,,,5.60,2,0
190,1,06:39:11,2,66,9.1,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
191,1,06:39:16,5,64,14.1,4.3,30.5,4.0,,,,,,,,9.11,13.59,13.33,14.04,14.12,,,,,,,,64.20,9,0
192,1,06:40:27,2,23,18.7,,,,,,,,,,,1.50,4.31,,,,,,,,,,,5.81,0,33
193,1,06:40:36,2,35,6.7,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,2,0
194,2,06:40:44,2,35,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
195,1,06:40:44,5,64,17.3,4.3,34.1,4.1,,,,,,,,9.53,12.67,12.30,12.72,12.86,,,,,,,,60.08,9,0
196,1,06:41:19,2,25,19.3,,,,,,,,,,,1.05,3.08,,,,,,,,,,,4.12,0,33
197,1,06:41:45,5,62,17.8,4.4,31.3,10.2,,,,,,,,10.75,5.13,5.21,4.59,4.35,,,,,,,,30.03,16,0
199,1,06:42:14,2,61,10.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
200,1,06:43:43,2,68,9.8,,,,,,,,,,,3.60,2.14,,,,,,,,,,,5.74,2,0
201,1,06:44:36,4,53,11.8,16.3,2.8,,,,,,,,,6.99,11.09,7.36,6.42,,,,,,,,,31.85,8,0
202,1,06:44:40,2,50,13.5,,,,,,,,,,,10.25,16.72,,,,,,,,,,,26.97,5,0
203,1,06:45:46,2,37,6.7,,,,,,,,,,,3.66,4.97,,,,,,,,,,,8.63,2,0
204,2,06:45:46,2,73,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
205,1,06:46:15,2,70,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
206,1,06:47:50,2,66,9.5,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
207,1,06:49:03,5,68,17.2,4.4,31.8,4.1,,,,,,,,9.95,14.08,14.00,13.80,13.33,,,,,,,,65.16,9,0
208,1,06:51:00,5,64,12.5,4.4,28.8,4.0,,,,,,,,9.23,13.66,13.18,11.29,12.42,,,,,,,,59.78,9,0
209,1,06:52:02,4,58,11.6,29.6,3.0,,,,,,,,,5.36,8.05,3.22,3.05,,,,,,,,,19.68,3,0
210,1,06:52:12,2,61,10.5,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
211,1,06:53:46,2,65,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
212,1,06:54:00,2,65,9.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
213,1,06:54:04,5,67,12.2,4.3,34.7,4.0,,,,,,,,8.49,10.41,9.81,10.05,10.61,,,,,,,,49.37,9,0
214,1,06:54:38,2,68,10.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
215,1,06:54:47,2,37,6.8,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,2,0
216,1,06:55:41,5,65,17.0,4.4,30.4,10.1,,,,,,,,9.11,14.08,13.17,14.85,15.04,,,,,,,,66.24,16,0
217,1,06:55:56,2,60,9.2,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
218,1,06:56:35,2,63,8.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
219,2,06:56:54,5,69,12.1,4.3,29.6,4.1,,,,,,,,7.08,5.77,5.52,5.37,6.36,,,,,,,,30.11,9,0
220,1,06:56:56,2,62,15.0,,,,,,,,,,,6.07,8.60,,,,,,,,,,,14.67,5,0
221,1,06:57:57,2,64,23.3,,,,,,,,,,,6.18,7.91,,,,,,,,,,,14.09,5,0
223,1,06:58:14,5,68,18.2,4.4,34.7,4.2,,,,,,,,7.24,11.16,8.96,12.19,13.13,,,,,,,,52.68,9,0
224,2,06:58:35,5,66,18.5,4.3,27.5,4.1,,,,,,,,7.80,4.71,5.04,2.44,2.93,,,,,,,,22.92,9,0
225,1,06:58:36,5,59,13.3,4.4,33.1,4.1,,,,,,,,15.28,9.47,8.92,6.43,5.94,,,,,,,,46.04,9,0
226,2,06:58:43,2,67,11.6,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0
227,1,06:58:44,5,66,12.1,4.4,28.1,4.0,,,,,,,,7.63,3.25,3.08,2.93,3.38,,,,,,,,20.26,9,0
228,1,06:59:36,5,67,13.3,4.3,28.6,4.1,,,,,,,,8.76,14.70,14.14,15.67,15.75,,,,,,,,69.01,9,0
229,1,07:00:16,2,66,12.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
230,1,07:01:17,2,70,9.8,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
231,1,07:01:27,2,65,13.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
232,2,07:01:40,2,68,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
233,1,07:01:40,2,65,10.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,3,0
234,1,07:03:06,2,37,6.8,,,,,,,,,,,2.57,3.14,,,,,,,,,,,5.71,2,0
235,1,07:03:29,2,60,9.4,,,,,,,,,,,6.45,3.64,,,,,,,,,,,10.09,5,0
236,1,07:03:39,2,65,9.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
237,1,07:05:34,2,65,12.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
238,1,07:07:18,2,68,10.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
239,1,07:07:24,5,68,19.7,4.5,31.4,4.0,,,,,,,,9.41,13.34,12.24,12.62,13.58,,,,,,,,61.19,9,0
240,1,07:08:03,5,65,16.7,4.3,30.1,4.1,,,,,,,,9.37,13.64,13.72,15.12,13.74,,,,,,,,65.59,9,0
241,1,07:08:12,2,26,19.2,,,,,,,,,,,1.01,3.32,,,,,,,,,,,4.34,0,33
242,1,07:08:30,5,60,20.8,4.3,34.1,4.1,,,,,,,,15.22,19.60,19.59,24.17,24.13,,,,,,,,102.70,9,0
243,1,07:08:53,2,69,9.1,,,,,,,,,,,1.36,1.37,,,,,,,,,,,2.74,2,0
244,1,07:08:55,2,65,9.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
245,1,07:08:57,2,60,9.2,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,2,0
246,1,07:09:00,2,68,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
247,1,07:09:07,2,36,6.7,,,,,,,,,,,3.18,3.82,,,,,,,,,,,7.00,2,0
248,1,07:09:55,2,70,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
249,1,07:10:49,2,60,11.3,,,,,,,,,,,4.45,3.20,,,,,,,,,,,7.65,3,0
250,1,07:13:14,2,61,9.7,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,2,0
251,1,07:13:33,2,33,6.8,,,,,,,,,,,2.57,3.71,,,,,,,,,,,6.28,2,0
252,1,07:14:24,2,58,8.3,,,,,,,,,,,3.00,2.00,,,,,,,,,,,4.99,2,0
253,1,07:15:26,2,67,13.5,,,,,,,,,,,2.81,4.37,,,,,,,,,,,7.18,3,0
254,1,07:15:50,2,68,10.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,3,0
255,1,07:16:26,2,65,10.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
256,1,07:16:28,2,65,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
257,2,07:16:54,2,68,9.4,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
258,1,07:16:54,2,68,9.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
259,1,07:17:23,2,65,10.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
260,1,07:17:37,2,60,13.0,,,,,,,,,,,3.50,7.19,,,,,,,,,,,10.69,5,0
261,1,07:18:31,2,31,6.7,,,,,,,,,,,3.29,4.45,,,,,,,,,,,7.74,2,0
262,2,07:19:58,2,64,9.3,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0
263,1,07:19:58,2,34,6.7,,,,,,,,,,,3.15,4.29,,,,,,,,,,,7.44,2,0
264,1,07:20:35,2,59,9.3,,,,,,,,,,,3.34,1.87,,,,,,,,,,,5.21,2,0
265,1,07:20:53,2,35,6.9,,,,,,,,,,,2.40,3.55,,,,,,,,,,,5.95,2,0
266,2,07:20:54,5,63,13.6,4.3,29.5,4.1,,,,,,,,9.18,12.39,12.66,13.18,12.74,,,,,,,,60.15,9,0
267,1,07:21:00,2,74,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
268,1,07:22:19,2,65,9.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
269,1,07:22:30,2,63,11.0,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.27,3,0
270,1,07:23:07,2,65,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
271,1,07:24:40,5,66,17.6,4.3,32.3,4.0,,,,,,,,9.18,7.05,6.49,5.66,5.89,,,,,,,,34.27,9,0
272,1,07:25:29,2,66,9.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
273,1,07:25:30,2,66,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
274,1,07:26:19,2,38,6.7,,,,,,,,,,,3.38,4.44,,,,,,,,,,,7.82,2,0
275,1,07:27:00,2,68,9.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
276,1,07:27:43,3,66,16.2,4.3,,,,,,,,,,12.13,14.13,13.15,,,,,,,,,,39.40,6,0
277,1,07:27:58,2,69,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
278,1,07:28:02,5,66,11.3,4.3,30.9,4.1,,,,,,,,10.16,15.42,14.09,14.26,13.78,,,,,,,,67.71,9,0
279,1,07:29:14,5,66,18.4,4.4,34.6,4.0,,,,,,,,8.07,4.65,4.77,4.24,5.55,,,,,,,,27.28,9,0
281,1,07:29:34,2,61,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0
282,1,07:30:00,4,62,13.2,18.9,2.9,,,,,,,,,3.41,3.60,1.59,1.67,,,,,,,,,10.26,3,0
283,1,07:30:29,2,66,11.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
284,1,07:30:42,2,37,6.9,,,,,,,,,,,2.51,3.08,,,,,,,,,,,5.58,2,0
285,1,07:31:18,2,65,9.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
286,1,07:32:05,4,68,12.9,21.7,2.7,,,,,,,,,2.51,2.54,1.77,1.98,,,,,,,,,8.80,3,0
287,1,07:32:22,2,66,19.8,,,,,,,,,,,9.47,11.52,,,,,,,,,,,20.99,5,0
289,1,07:33:22,5,61,20.7,4.3,36.0,4.1,,,,,,,,10.76,6.56,5.99,3.63,3.41,,,,,,,,30.35,9,0
290,1,07:33:45,2,63,10.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0
291,1,07:34:06,2,73,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
292,1,07:34:18,2,73,11.0,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.93,3,0
293,1,07:34:23,2,37,6.8,,,,,,,,,,,2.89,3.66,,,,,,,,,,,6.55,2,0
294,2,07:34:25,2,68,9.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
295,1,07:34:58,5,64,16.8,4.4,37.9,4.1,,,,,,,,10.28,14.15,13.97,11.96,12.03,,,,,,,,62.38,9,0
296,1,07:35:12,2,65,12.2,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
297,1,07:38:06,2,61,10.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0
298,1,07:38:14,2,63,9.2,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
299,1,07:39:33,2,58,9.1,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.37,2,0
300,1,07:40:34,2,58,13.7,,,,,,,,,,,7.67,15.59,,,,,,,,,,,23.26,5,0
301,1,07:40:44,5,63,19.6,4.4,29.9,10.0,,,,,,,,9.37,13.06,12.26,15.10,13.29,,,,,,,,63.08,16,0
302,1,07:41:14,2,65,11.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,3,0
303,2,07:41:31,5,68,14.8,4.4,27.7,4.1,,,,,,,,8.78,12.89,13.40,14.28,15.05,,,,,,,,64.40,9,0
304,1,07:41:32,2,63,9.1,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
305,1,07:43:03,2,62,12.2,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0
306,1,07:43:53,5,62,20.2,4.3,34.1,10.2,,,,,,,,10.33,5.80,6.01,4.18,3.99,,,,,,,,30.30,16,0
308,1,07:44:44,2,66,9.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
309,1,07:45:06,2,37,6.7,,,,,,,,,,,3.43,3.94,,,,,,,,,,,7.37,2,0
310,1,07:45:07,2,68,12.2,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.41,3,0
311,2,07:45:10,5,70,17.1,4.3,34.9,4.1,,,,,,,,7.87,7.13,6.96,6.65,6.63,,,,,,,,35.25,9,0
312,1,07:46:17,2,63,9.4,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0
313,1,07:46:27,2,66,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
314,1,07:47:14,2,63,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
315,1,07:47:44,2,62,10.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
316,1,07:48:42,2,59,23.1,,,,,,,,,,,10.09,17.15,,,,,,,,,,,27.25,5,0
317,1,07:48:55,2,63,9.8,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
318,1,07:48:59,2,73,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
319,1,07:49:39,2,67,9.2,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.69,2,0
320,1,07:49:55,2,69,10.9,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.78,3,0
321,1,07:50:19,2,56,9.5,,,,,,,,,,,5.15,3.60,,,,,,,,,,,8.75,3,0
322,2,07:50:20,2,69,10.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
323,1,07:50:34,4,65,12.9,22.7,3.0,,,,,,,,,2.98,3.86,1.47,1.42,,,,,,,,,9.73,3,0
324,1,07:51:30,2,58,8.7,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,2,0
325,1,07:51:44,5,65,18.9,4.4,32.5,4.1,,,,,,,,9.79,14.37,14.46,13.82,13.81,,,,,,,,66.24,9,0
326,1,07:52:03,2,69,15.7,,,,,,,,,,,8.21,13.77,,,,,,,,,,,21.98,5,0
327,1,07:52:26,2,68,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
328,1,07:52:31,2,69,14.6,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,5,0
329,1,07:52:55,2,61,9.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
330,1,07:54:42,2,64,9.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0
331,1,07:54:46,5,65,18.3,4.3,31.1,4.1,,,,,,,,9.34,14.97,14.83,14.91,11.40,,,,,,,,65.45,9,0
332,1,07:55:26,2,66,12.7,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
333,1,07:55:30,2,62,10.9,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0
334,1,07:56:24,2,66,16.0,,,,,,,,,,,7.97,10.83,,,,,,,,,,,18.80,5,0
335,1,07:56:40,2,63,9.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
336,1,07:57:31,2,62,11.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,3,0
337,1,07:58:08,2,34,6.8,,,,,,,,,,,3.69,4.27,,,,,,,,,,,7.96,2,0
338,1,07:58:22,2,70,9.5,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,2,0
339,1,07:58:51,2,65,9.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
340,1,08:00:05,2,66,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
341,1,08:00:06,2,65,10.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0