veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:26,2,69,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
2,1,00:16:19,2,63,14.8,,,,,,,,,,,3.76,4.95,,,,,,,,,,,8.71,5,0
3,1,00:16:27,2,71,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
4,1,00:16:30,2,70,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
5,1,00:18:46,2,75,10.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
6,1,00:18:50,2,68,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
7,2,00:20:48,2,69,9.9,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
8,1,00:20:53,2,66,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
9,1,00:35:07,5,63,12.7,21.0,11.2,21.8,,,,,,,,8.24,10.17,5.85,6.37,4.55,,,,,,,,35.19,11,0
10,1,00:42:23,5,63,17.8,4.4,35.2,5.0,,,,,,,,10.47,15.57,15.64,14.12,14.14,,,,,,,,69.93,9,0
11,1,00:45:18,2,70,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
12,1,00:51:03,2,70,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
13,1,00:52:55,2,70,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
14,1,00:53:58,2,65,8.0,,,,,,,,,,,1.25,1.52,,,,,,,,,,,2.78,2,0
15,1,01:07:11,2,66,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
16,1,01:10:15,2,62,9.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
17,1,01:19:51,2,65,9.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,3,0
18,1,01:29:43,2,65,11.8,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
19,1,01:31:15,2,65,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
20,1,01:35:37,2,66,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
21,1,01:38:59,6,58,12.4,4.2,27.8,4.0,4.2,,,,,,,8.24,4.74,4.36,5.51,2.22,2.03,,,,,,,27.11,10,0
22,1,01:42:26,2,64,9.1,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
23,1,01:43:58,2,66,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
24,1,01:44:19,2,71,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
25,1,02:06:42,2,65,9.0,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
26,1,02:20:13,2,66,11.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
27,1,02:30:10,2,62,9.5,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
28,1,02:41:12,2,63,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
29,1,02:43:09,2,61,10.7,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
30,1,02:47:24,2,73,8.4,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
31,1,02:53:04,2,58,12.8,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,3,0
32,1,02:55:43,2,73,8.9,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
33,1,03:01:38,2,54,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
34,1,03:13:01,2,65,11.8,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
35,1,03:24:29,2,66,13.2,,,,,,,,,,,5.00,4.25,,,,,,,,,,,9.25,3,0
36,1,03:42:40,2,68,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
37,1,03:44:04,5,64,11.3,4.4,30.6,4.1,,,,,,,,9.00,7.81,7.34,5.85,5.13,,,,,,,,35.13,9,0
38,1,03:51:56,2,68,11.6,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
39,1,04:07:05,2,67,11.5,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
40,1,04:17:19,2,71,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
41,1,04:17:42,5,62,18.2,4.5,27.6,4.5,,,,,,,,9.16,6.85,6.29,4.26,3.80,,,,,,,,30.36,9,0
42,1,04:22:27,2,79,9.9,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,3,0
43,1,04:29:47,4,74,15.3,4.4,29.1,,,,,,,,,8.92,6.53,6.15,6.59,,,,,,,,,28.19,8,0
44,1,04:29:47,2,52,15.5,,,,,,,,,,,2.37,5.51,,,,,,,,,,,7.88,0,33
45,1,04:30:26,2,63,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
46,1,04:30:57,2,63,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
47,1,04:31:28,2,65,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
48,1,04:32:14,5,64,11.6,4.4,28.8,4.1,,,,,,,,8.93,11.64,11.02,8.30,8.09,,,,,,,,47.98,9,0
49,2,04:44:23,2,69,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
50,1,04:44:58,2,64,11.7,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.34,3,0
51,1,04:47:27,2,66,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0
52,1,04:57:38,2,65,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
53,1,05:02:35,2,63,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
54,1,05:09:23,2,63,11.8,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.54,3,0
55,1,05:18:03,2,64,10.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
56,1,05:19:42,2,62,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
57,1,05:23:21,2,65,8.6,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.64,2,0
58,1,05:25:26,2,72,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
59,2,05:25:32,2,73,9.2,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
60,1,05:26:04,2,70,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
61,1,05:27:49,2,60,10.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
62,2,05:28:26,2,58,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
63,1,05:29:20,2,65,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
64,1,05:29:39,2,69,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
65,1,05:30:12,5,66,15.9,4.3,31.1,4.1,,,,,,,,8.98,4.90,4.12,3.15,2.83,,,,,,,,23.97,9,0
66,1,05:30:22,2,68,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
67,1,05:30:30,2,66,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
68,1,05:32:45,2,62,9.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
69,1,05:34:16,2,70,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
70,1,05:36:26,2,66,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
71,2,05:36:34,2,57,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
72,2,05:38:18,2,73,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
73,1,05:38:49,2,63,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
74,1,05:42:14,2,55,7.3,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
75,1,05:43:04,2,69,10.9,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
76,1,05:44:31,2,63,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
77,1,05:45:56,2,70,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
78,1,05:54:09,2,64,11.8,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
79,1,05:55:52,2,64,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
80,1,05:58:19,2,61,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
81,1,05:58:59,2,62,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
82,1,06:00:18,2,65,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
83,1,06:00:58,2,70,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
84,2,06:02:28,2,69,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
85,1,06:03:49,2,55,11.6,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,34
86,1,06:04:10,2,70,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0
87,1,06:05:17,2,63,10.8,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
88,1,06:05:55,2,68,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
89,1,06:07:32,2,64,10.3,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.58,3,0
90,2,06:09:24,2,70,10.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,3,0
91,1,06:09:26,4,71,15.2,4.2,26.8,,,,,,,,,9.57,4.02,4.59,3.85,,,,,,,,,22.03,8,0
92,1,06:09:26,2,50,15.3,,,,,,,,,,,2.11,4.48,,,,,,,,,,,6.59,0,33
93,1,06:10:06,2,52,10.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,3,0
94,1,06:11:29,2,64,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
95,1,06:12:20,2,66,12.0,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
96,1,06:17:48,2,59,10.3,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
97,1,06:19:17,5,63,11.6,4.4,37.7,4.1,,,,,,,,10.28,15.56,15.36,8.24,6.80,,,,,,,,56.23,9,0
98,1,06:19:25,5,63,17.3,4.4,30.4,10.1,,,,,,,,10.35,14.91,13.38,14.95,13.92,,,,,,,,67.51,16,0
99,1,06:20:44,5,66,18.3,4.5,32.0,4.1,,,,,,,,8.62,5.55,5.32,3.44,3.52,,,,,,,,26.44,9,0
100,1,06:21:26,2,65,11.5,,,,,,,,,,,3.19,3.52,,,,,,,,,,,6.70,3,0
101,1,06:24:19,2,70,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
102,1,06:24:23,2,73,12.0,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
103,1,06:28:22,2,66,13.3,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
104,1,06:29:32,2,61,11.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
105,1,06:29:52,2,69,11.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
106,1,06:30:27,2,65,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
107,1,06:31:11,2,69,9.8,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
108,1,06:31:34,2,65,8.1,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
109,2,06:31:34,2,71,9.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.45,2,0
110,1,06:31:53,2,65,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
111,1,06:33:10,2,62,11.8,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
112,1,06:33:20,2,65,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
113,1,06:33:30,2,73,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,2,0
114,1,06:35:03,2,65,11.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
115,2,06:35:27,2,70,8.9,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
116,2,06:35:32,2,70,11.6,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
117,1,06:35:38,2,68,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
118,1,06:36:09,2,65,11.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
119,2,06:36:10,2,66,9.1,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
120,1,06:36:11,2,68,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
121,1,06:36:12,2,70,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
122,1,06:37:05,2,66,13.2,,,,,,,,,,,3.80,2.51,,,,,,,,,,,6.31,3,0
123,1,06:37:21,2,66,8.4,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
124,1,06:37:28,2,67,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
125,1,06:40:01,2,59,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
126,1,06:40:16,2,73,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
127,2,06:40:30,2,66,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
128,1,06:40:37,2,61,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
129,1,06:40:40,2,66,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
130,1,06:40:42,2,70,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
131,1,06:41:24,2,64,11.4,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
132,1,06:41:29,2,70,11.6,,,,,,,,,,,3.14,4.01,,,,,,,,,,,7.15,3,0
133,1,06:42:17,4,65,18.2,4.4,16.8,,,,,,,,,7.10,12.76,11.83,4.22,,,,,,,,,35.91,8,0
134,1,06:42:17,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,2,06:42:19,2,66,8.5,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
137,1,06:42:21,6,65,16.5,4.4,27.3,4.1,4.2,,,,,,,9.33,4.06,7.08,4.02,3.24,2.97,,,,,,,30.70,10,0
139,2,06:43:25,2,66,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
140,2,06:44:07,3,65,9.5,12.2,,,,,,,,,,2.86,2.93,1.45,,,,,,,,,,7.24,2,0
141,1,06:44:31,2,71,8.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
142,1,06:44:47,2,70,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
143,1,06:44:53,2,64,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0
144,1,06:45:26,2,66,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
145,1,06:45:38,2,65,11.5,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
146,1,06:47:12,2,63,9.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0
147,1,06:47:38,2,61,12.0,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
148,1,06:47:46,2,65,16.8,,,,,,,,,,,5.38,9.35,,,,,,,,,,,14.73,5,0
149,1,06:47:57,2,66,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
150,1,06:48:12,2,64,11.6,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
151,1,06:48:27,2,64,12.0,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
152,1,06:49:44,2,66,8.4,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
153,1,06:49:49,2,68,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
154,1,06:49:55,2,70,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
155,1,06:50:13,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
156,2,06:51:10,2,70,10.1,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
157,1,06:51:19,5,63,12.1,4.5,15.6,4.1,,,,,,,,9.49,7.19,6.63,3.30,3.33,,,,,,,,29.93,9,0
158,2,06:51:36,2,73,8.6,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
159,1,06:51:54,2,70,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
160,1,06:52:02,2,68,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
161,1,06:52:33,2,67,12.9,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0
162,1,06:52:41,3,67,11.8,15.7,,,,,,,,,,3.20,3.42,1.38,,,,,,,,,,8.00,3,0
163,1,06:53:04,2,64,11.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.79,3,0
164,1,06:53:20,2,71,9.6,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
165,1,06:53:26,2,73,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
166,1,06:54:10,2,80,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
167,1,06:54:19,2,62,10.9,,,,,,,,,,,2.57,2.93,,,,,,,,,,,5.50,3,0
168,1,06:54:51,2,66,11.5,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
169,1,06:55:16,2,57,11.2,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
170,1,06:55:41,2,68,8.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
171,1,06:55:54,2,67,11.0,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.88,3,0
172,1,06:56:09,2,69,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
173,1,06:56:33,2,66,9.0,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
174,1,06:57:50,2,76,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
175,1,06:57:53,2,68,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
176,2,06:59:24,4,65,13.3,18.2,2.9,,,,,,,,,4.39,3.74,3.77,3.37,,,,,,,,,15.26,3,0
177,1,06:59:50,2,71,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
178,2,07:00:12,2,68,12.0,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0
179,1,07:00:13,2,66,8.4,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
180,1,07:00:32,2,64,11.2,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,3,0
181,1,07:01:44,2,64,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
182,2,07:01:45,2,68,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
183,1,07:03:00,2,66,9.4,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
184,1,07:04:00,2,73,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
185,2,07:04:15,2,70,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
186,1,07:04:41,2,68,11.5,,,,,,,,,,,3.04,3.55,,,,,,,,,,,6.58,3,0
187,1,07:04:53,2,64,9.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
188,1,07:06:42,2,65,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
189,1,07:07:24,2,69,11.7,,,,,,,,,,,3.08,3.99,,,,,,,,,,,7.08,3,0
190,1,07:07:47,2,63,10.8,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.51,3,0
191,1,07:08:35,2,68,12.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
192,1,07:08:55,2,62,10.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
193,1,07:09:10,2,70,11.5,,,,,,,,,,,3.21,3.88,,,,,,,,,,,7.09,3,0
194,1,07:09:59,2,65,12.1,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
195,1,07:10:07,2,64,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
196,1,07:10:59,2,66,12.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
197,1,07:11:11,2,68,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
198,1,07:11:25,2,63,9.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0
199,1,07:11:31,2,67,9.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
200,1,07:12:02,2,70,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
201,1,07:12:58,2,68,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
202,1,07:13:08,5,70,14.7,4.4,30.4,4.1,,,,,,,,9.89,6.29,6.20,4.83,4.62,,,,,,,,31.82,9,0
203,1,07:14:59,2,70,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
204,1,07:15:30,2,61,7.4,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0
205,1,07:16:13,2,66,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
206,1,07:16:27,5,70,19.7,4.2,37.7,4.1,,,,,,,,9.17,5.53,5.46,3.38,3.52,,,,,,,,27.06,9,0
207,1,07:17:02,2,68,11.6,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.02,3,0
208,1,07:17:24,2,70,7.7,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
209,1,07:18:06,2,80,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
210,1,07:19:08,2,70,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
211,1,07:19:32,2,67,11.6,,,,,,,,,,,3.22,2.78,,,,,,,,,,,5.99,3,0
212,1,07:19:58,2,66,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
213,1,07:20:10,2,63,9.4,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
214,1,07:20:14,2,66,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
215,1,07:20:30,5,62,16.5,4.4,29.9,4.0,,,,,,,,11.20,8.42,7.58,5.09,4.67,,,,,,,,36.96,9,0
216,1,07:20:39,2,68,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
217,1,07:20:44,2,75,12.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
218,1,07:20:59,2,68,10.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0
219,1,07:21:04,2,69,10.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
220,2,07:21:17,2,69,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
221,1,07:21:25,2,62,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
222,1,07:21:32,2,64,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
223,1,07:21:54,2,65,10.8,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.60,3,0
224,1,07:22:01,2,68,9.8,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
225,2,07:22:36,2,71,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
226,1,07:22:52,2,63,9.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
227,1,07:23:09,2,71,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
228,1,07:23:34,2,68,13.1,,,,,,,,,,,4.33,2.91,,,,,,,,,,,7.24,3,0
229,2,07:23:49,2,76,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
230,1,07:23:52,2,66,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
231,1,07:24:02,2,66,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
232,2,07:24:23,2,70,9.0,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
233,1,07:24:24,2,61,10.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,3,0
234,1,07:24:33,2,68,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
235,1,07:24:36,2,70,8.5,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
236,1,07:25:00,2,66,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
237,1,07:26:01,2,57,12.1,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
238,1,07:26:17,2,78,10.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
239,1,07:26:26,2,70,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
240,1,07:26:29,2,66,8.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
241,1,07:26:50,2,66,11.2,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
242,1,07:27:03,2,65,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
243,1,07:27:12,2,64,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
244,2,07:28:14,2,65,10.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
245,2,07:28:32,2,65,9.3,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
246,1,07:28:37,2,60,7.9,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
247,1,07:30:10,2,73,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
248,1,07:30:28,2,71,11.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
249,1,07:31:00,2,70,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
250,1,07:31:12,2,78,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
251,1,07:31:35,5,58,16.9,4.2,28.1,5.1,,,,,,,,9.67,5.71,5.22,4.88,4.10,,,,,,,,29.58,9,0
252,1,07:31:35,3,65,5.9,3.5,,,,,,,,,,4.82,3.77,3.28,,,,,,,,,,11.88,14,38
253,1,07:32:01,2,62,10.7,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
254,1,07:32:31,2,62,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
255,1,07:32:43,2,69,11.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
256,1,07:33:27,2,68,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
257,1,07:33:55,2,69,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
258,1,07:34:17,2,68,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
259,1,07:34:20,2,66,12.1,,,,,,,,,,,3.47,2.19,,,,,,,,,,,5.67,3,0
260,2,07:34:20,2,70,8.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
261,1,07:34:26,2,68,10.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
262,1,07:34:36,2,62,11.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
263,2,07:34:36,2,69,8.9,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
264,2,07:34:37,2,66,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
265,1,07:34:43,2,80,10.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
266,1,07:35:46,2,64,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
267,1,07:36:39,4,71,12.8,17.6,2.8,,,,,,,,,3.24,2.68,0.94,1.12,,,,,,,,,7.98,3,0
268,1,07:36:47,2,66,9.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
269,2,07:37:01,2,68,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
270,1,07:37:16,2,65,11.6,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
271,1,07:37:24,2,66,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
272,2,07:37:47,2,71,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
273,1,07:37:51,2,68,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
274,1,07:38:31,2,68,11.5,,,,,,,,,,,3.18,3.56,,,,,,,,,,,6.74,3,0
275,2,07:38:32,2,70,9.3,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
276,1,07:38:50,5,60,17.0,4.4,34.1,4.1,,,,,,,,9.95,8.84,8.52,5.59,5.49,,,,,,,,38.39,9,0
277,2,07:38:55,2,68,12.1,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,0
278,1,07:39:01,5,63,12.2,4.4,29.8,4.1,,,,,,,,10.16,11.59,10.91,12.70,11.55,,,,,,,,56.91,9,0
279,1,07:39:25,5,66,15.8,4.3,31.2,4.2,,,,,,,,8.83,5.50,4.66,3.21,2.71,,,,,,,,24.91,9,0
280,1,07:39:40,2,66,9.5,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
281,1,07:39:46,2,66,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
282,1,07:40:41,2,65,10.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
283,1,07:41:24,2,70,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
284,1,07:41:30,2,65,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
285,2,07:41:42,2,66,8.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
286,1,07:41:48,2,63,9.2,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0
287,1,07:42:50,2,73,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
288,2,07:42:51,2,71,10.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
289,1,07:42:53,2,75,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
290,1,07:43:02,2,63,11.6,,,,,,,,,,,3.03,4.36,,,,,,,,,,,7.39,3,0
291,2,07:43:03,2,65,10.8,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.74,3,0
292,1,07:43:26,2,76,9.8,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,2,0
293,1,07:44:06,2,70,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
294,1,07:44:28,2,69,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
295,1,07:44:32,2,66,12.0,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
296,1,07:44:35,2,66,12.1,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
297,1,07:44:38,2,66,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
298,2,07:44:47,2,82,9.3,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
299,1,07:45:00,2,69,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
300,2,07:45:13,2,82,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
301,1,07:45:41,2,68,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
302,1,07:45:46,2,66,10.9,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.92,3,0
303,1,07:46:14,5,75,17.2,4.3,35.5,4.0,,,,,,,,10.84,9.34,8.64,6.59,7.18,,,,,,,,42.59,9,0
304,1,07:46:23,2,68,9.0,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
305,1,07:46:45,2,63,11.8,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
306,1,07:46:56,3,69,11.7,13.8,,,,,,,,,,3.05,2.97,1.85,,,,,,,,,,7.86,3,36
307,2,07:47:06,2,71,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
308,1,07:47:32,2,68,11.6,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
309,1,07:47:55,2,70,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
310,1,07:47:57,2,69,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
311,1,07:48:39,2,61,7.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,0
312,2,07:48:40,2,71,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
313,1,07:48:57,2,70,9.0,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.16,2,0
314,1,07:49:12,2,68,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
315,1,07:50:11,2,65,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
316,1,07:51:23,2,68,10.9,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
317,1,07:52:40,2,65,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
318,1,07:53:14,2,68,12.1,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
319,1,07:53:30,2,69,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
320,1,07:53:32,2,65,11.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
321,1,07:53:34,2,70,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
322,1,07:53:44,5,65,16.7,4.3,30.5,10.1,,,,,,,,10.79,13.47,13.56,18.00,17.63,,,,,,,,73.45,16,0
323,1,07:53:48,2,64,10.1,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
324,1,07:55:31,2,70,12.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.21,3,0
325,1,07:55:42,2,67,9.3,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
326,1,07:56:47,2,61,9.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
327,1,07:56:56,2,72,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
328,1,07:57:12,3,64,9.5,13.2,,,,,,,,,,2.50,2.11,1.05,,,,,,,,,,5.66,2,0
329,1,07:57:35,2,71,14.2,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.75,5,0
330,1,07:57:59,2,66,16.8,,,,,,,,,,,4.50,6.81,,,,,,,,,,,11.32,5,0
331,2,07:57:59,2,70,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
332,1,07:58:57,2,70,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
333,1,07:59:37,2,70,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
334,1,07:59:48,2,68,9.9,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.16,3,0
335,1,08:00:15,2,68,13.4,,,,,,,,,,,4.59,3.10,,,,,,,,,,,7.68,3,0
336,1,08:00:43,5,61,16.6,4.4,35.1,4.1,,,,,,,,12.04,9.60,8.70,7.54,6.41,,,,,,,,44.29,9,0
337,1,08:01:11,2,66,11.6,,,,,,,,,,,3.88,2.66,,,,,,,,,,,6.54,3,0
338,1,08:01:16,2,71,12.0,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
339,1,08:01:18,2,70,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
340,1,08:02:27,2,63,10.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,3,0
341,1,08:02:32,2,63,10.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
342,1,08:03:07,2,66,10.4,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.92,3,0
343,1,08:03:25,2,65,11.5,,,,,,,,,,,2.80,3.63,,,,,,,,,,,6.43,3,0
344,1,08:03:57,2,65,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
345,1,08:04:51,2,66,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
346,1,08:05:11,5,66,14.5,4.3,30.4,4.0,,,,,,,,7.91,4.74,4.77,3.96,3.69,,,,,,,,25.06,9,0
347,1,08:05:11,2,55,3.4,,,,,,,,,,,2.84,3.66,,,,,,,,,,,6.50,14,38
348,2,08:05:30,2,70,8.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
349,1,08:05:35,2,66,11.9,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0
350,2,08:06:50,2,67,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
351,1,08:06:58,2,59,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
352,2,08:06:59,2,67,9.3,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
353,2,08:07:03,2,66,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
354,1,08:07:03,4,64,9.4,13.5,2.9,,,,,,,,,2.25,4.60,4.49,3.95,,,,,,,,,15.29,2,0
355,1,08:07:17,2,66,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
356,1,08:08:54,2,68,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
357,1,08:09:25,2,55,6.5,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
358,1,08:09:45,2,74,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
359,1,08:10:31,2,71,8.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
360,1,08:10:35,2,69,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0