veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,5,69,18.6,4.4,31.4,4.1,,,,,,,,10.39,11.55,10.77,8.12,7.80,,,,,,,,48.62,9,0
2,2,00:00:29,2,81,11.8,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.47,3,0
3,4,00:00:50,2,71,9.6,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.77,2,0
4,2,00:00:52,5,65,17.4,4.3,33.1,4.1,,,,,,,,9.87,12.49,12.26,10.87,11.73,,,,,,,,57.22,9,0
5,4,00:00:57,2,78,9.3,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.43,2,0
6,2,00:01:05,2,73,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
7,1,00:01:52,2,66,11.4,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.72,3,0
8,1,00:02:22,5,65,16.8,4.3,34.3,4.0,,,,,,,,11.90,15.88,15.92,12.81,14.52,,,,,,,,71.02,9,0
9,1,00:02:29,5,60,12.7,20.8,9.4,21.9,,,,,,,,11.81,16.13,18.36,9.49,8.69,,,,,,,,64.48,11,0
10,1,00:02:54,5,70,18.6,4.3,32.9,4.0,,,,,,,,11.67,12.39,13.53,9.51,12.54,,,,,,,,59.64,9,0
11,1,00:02:56,2,71,10.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,3,0
12,4,00:04:09,5,66,15.2,4.2,31.1,4.0,,,,,,,,11.01,10.87,10.55,7.91,8.34,,,,,,,,48.69,9,0
13,1,00:04:10,2,72,18.9,,,,,,,,,,,4.96,9.15,,,,,,,,,,,14.12,5,0
14,1,00:04:15,2,72,8.8,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.89,2,0
15,4,00:04:22,2,69,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
16,3,00:04:29,2,68,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
17,4,00:04:37,2,71,8.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,2,0
18,2,00:05:07,2,82,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
19,1,00:05:21,2,75,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
20,1,00:06:11,2,76,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
21,1,00:06:36,2,78,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
22,4,00:07:03,4,71,17.7,37.8,4.1,,,,,,,,,10.01,11.41,6.53,6.94,,,,,,,,,34.88,8,0
23,2,00:07:06,2,72,12.0,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.80,3,0
24,4,00:07:13,2,66,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
25,1,00:07:25,2,74,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
26,2,00:07:40,2,79,13.0,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.45,3,0
27,2,00:07:43,2,78,11.5,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0
28,2,00:08:26,2,76,9.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
29,4,00:08:36,5,65,16.2,4.3,34.5,4.0,,,,,,,,11.27,13.95,13.88,12.47,12.86,,,,,,,,64.44,9,0
30,4,00:08:51,5,64,15.0,4.4,34.4,4.0,,,,,,,,11.44,16.58,15.51,14.70,15.18,,,,,,,,73.41,9,0
31,1,00:09:14,2,74,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
32,1,00:09:39,2,70,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
33,1,00:09:40,2,71,12.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
34,1,00:09:53,5,69,13.1,4.3,30.9,4.1,,,,,,,,8.83,4.44,4.14,2.84,2.87,,,,,,,,23.12,9,0
35,2,00:10:07,2,75,11.5,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,3,0
36,1,00:10:08,5,65,17.2,4.2,33.6,4.0,,,,,,,,10.95,9.27,9.29,11.18,13.58,,,,,,,,54.27,9,0
37,4,00:10:16,5,68,15.6,4.4,35.1,4.1,,,,,,,,10.23,10.80,10.76,10.44,11.02,,,,,,,,53.25,9,0
38,1,00:10:17,2,75,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
39,1,00:10:21,2,73,10.8,,,,,,,,,,,2.65,3.11,,,,,,,,,,,5.77,3,0
40,4,00:10:43,5,70,17.0,4.3,28.7,4.1,,,,,,,,11.38,15.80,15.43,15.38,14.22,,,,,,,,72.21,9,0
41,1,00:10:46,5,69,15.1,4.3,30.1,4.0,,,,,,,,10.04,15.47,15.76,13.30,14.75,,,,,,,,69.31,9,0
42,1,00:10:48,2,75,10.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
43,1,00:11:38,2,71,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
44,4,00:11:44,2,73,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
45,4,00:11:50,2,67,22.5,,,,,,,,,,,8.62,11.13,,,,,,,,,,,19.75,5,0
46,1,00:11:54,2,77,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,0
47,4,00:11:58,2,59,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
48,3,00:11:59,2,75,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
49,4,00:12:01,5,58,17.0,4.3,13.0,4.0,,,,,,,,10.86,5.93,5.14,5.25,5.27,,,,,,,,32.44,9,0
50,1,00:12:06,5,72,19.8,4.2,32.3,4.0,,,,,,,,11.26,14.51,16.03,13.80,14.77,,,,,,,,70.37,9,0
51,4,00:12:16,2,61,12.1,,,,,,,,,,,3.87,6.99,,,,,,,,,,,10.86,3,0
52,1,00:12:19,2,72,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
53,2,00:12:32,5,74,13.1,4.4,30.2,4.1,,,,,,,,9.15,7.82,7.28,5.54,6.67,,,,,,,,36.46,9,0
54,1,00:12:51,4,63,11.5,17.7,2.7,,,,,,,,,3.27,2.70,2.26,2.15,,,,,,,,,10.38,3,0
55,2,00:12:59,2,76,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
56,1,00:13:03,5,66,16.8,4.3,33.2,4.0,,,,,,,,10.65,8.17,9.06,9.70,8.92,,,,,,,,46.51,9,0
57,1,00:13:18,2,71,9.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
58,1,00:13:56,6,70,14.8,4.3,23.6,4.5,4.6,,,,,,,9.89,12.51,13.45,11.52,16.03,4.25,,,,,,,67.65,10,0
59,1,00:14:13,2,63,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
60,4,00:14:22,5,62,19.8,4.3,34.4,4.0,,,,,,,,10.21,9.30,8.89,8.53,8.68,,,,,,,,45.60,9,0
61,2,00:14:42,2,73,11.6,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0
62,1,00:14:42,5,66,11.5,4.3,35.5,4.0,,,,,,,,9.19,6.35,6.69,4.31,4.06,,,,,,,,30.60,9,0
63,4,00:14:49,2,63,13.0,,,,,,,,,,,4.76,3.36,,,,,,,,,,,8.13,3,0
64,2,00:14:50,2,73,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
65,2,00:14:59,2,75,9.5,,,,,,,,,,,2.33,2.72,,,,,,,,,,,5.05,2,0
66,1,00:15:08,2,70,9.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
67,4,00:15:38,3,68,17.6,4.3,,,,,,,,,,10.82,3.26,3.14,,,,,,,,,,17.22,6,0
68,1,00:15:43,2,69,18.1,,,,,,,,,,,3.68,7.86,,,,,,,,,,,11.54,5,0
69,2,00:15:57,5,70,17.0,4.3,30.7,10.2,,,,,,,,9.38,8.62,8.68,9.53,9.49,,,,,,,,45.70,16,0
70,4,00:16:11,2,70,8.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
71,1,00:16:15,5,62,15.2,4.3,33.6,4.0,,,,,,,,11.96,12.53,12.04,12.87,14.93,,,,,,,,64.32,9,0
72,2,00:16:17,2,71,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
73,2,00:16:21,2,73,10.9,,,,,,,,,,,2.65,3.46,,,,,,,,,,,6.12,3,0
74,4,00:16:45,5,67,17.4,4.3,32.7,4.0,,,,,,,,10.00,13.18,12.40,9.30,10.28,,,,,,,,55.16,9,0
75,1,00:17:05,2,75,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
76,4,00:17:06,5,66,17.2,4.3,31.4,4.1,,,,,,,,9.75,12.91,12.62,10.53,10.24,,,,,,,,56.06,9,0
77,1,00:17:13,5,75,16.2,4.3,32.6,3.9,,,,,,,,11.04,11.07,11.30,10.23,9.29,,,,,,,,52.92,9,0
78,4,00:17:15,2,73,11.8,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
79,4,00:17:27,5,71,14.7,4.3,38.6,4.1,,,,,,,,10.79,17.38,16.11,14.17,14.20,,,,,,,,72.65,9,0
80,1,00:17:31,5,69,17.5,4.3,33.8,4.0,,,,,,,,10.51,9.78,9.28,11.51,12.11,,,,,,,,53.19,9,0
81,1,00:18:05,2,68,21.9,,,,,,,,,,,8.27,16.27,,,,,,,,,,,24.55,5,0
82,1,00:18:10,2,73,10.1,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
83,2,00:18:22,5,70,20.2,4.3,30.5,10.2,,,,,,,,10.15,11.97,12.15,11.84,11.93,,,,,,,,58.03,16,0
84,2,00:18:34,2,78,9.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
85,1,00:18:38,5,61,12.6,20.7,9.4,21.7,,,,,,,,10.39,11.81,11.72,6.87,7.99,,,,,,,,48.77,11,0
86,2,00:18:40,2,73,10.1,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,3,0
87,4,00:18:41,2,78,9.0,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,2,0
88,1,00:18:45,5,70,12.9,22.9,3.1,3.1,,,,,,,,4.40,4.43,1.80,1.76,1.42,,,,,,,,13.82,3,0
89,3,00:20:14,3,55,9.6,11.8,,,,,,,,,,3.74,3.99,2.63,,,,,,,,,,10.36,2,0
90,1,00:20:22,4,64,12.8,20.5,2.8,,,,,,,,,4.04,4.37,4.66,4.69,,,,,,,,,17.76,3,0
91,2,00:20:22,2,70,15.4,,,,,,,,,,,2.75,7.70,,,,,,,,,,,10.45,0,0
92,4,00:20:34,5,64,17.3,4.3,32.0,4.0,,,,,,,,11.84,14.37,14.28,15.55,15.14,,,,,,,,71.17,9,0
93,4,00:20:38,5,70,15.0,4.3,32.2,4.1,,,,,,,,11.37,12.94,13.38,14.93,14.08,,,,,,,,66.69,9,0
94,1,00:21:37,5,61,12.6,20.5,9.6,21.9,,,,,,,,10.66,11.04,11.73,8.51,10.86,,,,,,,,52.80,11,0
95,1,00:21:44,2,71,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
96,1,00:22:08,2,73,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
97,1,00:22:24,2,74,9.5,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.28,2,0
98,2,00:22:26,2,78,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
99,1,00:22:27,2,75,9.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,3,0
100,1,00:22:29,2,75,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
101,4,00:22:42,2,73,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
102,1,00:22:47,2,74,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
103,1,00:22:56,4,61,19.0,18.7,10.0,,,,,,,,,6.03,9.70,1.83,1.53,,,,,,,,,19.09,8,0
104,1,00:23:16,2,73,10.7,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
105,2,00:23:26,2,79,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
106,2,00:23:31,2,80,21.0,,,,,,,,,,,8.71,12.97,,,,,,,,,,,21.68,5,0
107,2,00:23:32,2,78,18.0,,,,,,,,,,,3.54,8.13,,,,,,,,,,,11.67,5,0
108,2,00:24:32,2,73,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
109,4,00:24:38,5,66,16.9,4.3,26.1,4.1,,,,,,,,9.42,7.62,7.20,10.52,11.76,,,,,,,,46.53,9,0
110,2,00:24:42,4,68,13.0,21.8,2.7,,,,,,,,,2.83,4.00,2.82,2.49,,,,,,,,,12.15,3,0
111,4,00:24:45,2,75,8.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
112,1,00:25:05,5,71,19.2,4.3,35.2,4.0,,,,,,,,10.23,7.71,8.38,6.41,6.57,,,,,,,,39.29,9,0
113,4,00:25:07,2,66,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
114,1,00:25:08,5,70,19.9,4.2,34.9,4.0,,,,,,,,11.56,13.74,15.24,9.86,11.06,,,,,,,,61.46,9,0
115,2,00:25:11,2,73,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
116,1,00:25:23,3,64,15.5,4.3,,,,,,,,,,10.77,3.73,3.22,,,,,,,,,,17.71,6,0
117,4,00:25:26,5,68,18.4,4.4,33.7,4.1,,,,,,,,11.88,8.92,8.71,7.42,6.91,,,,,,,,43.84,9,0
118,2,00:25:44,5,76,19.6,4.3,34.7,4.0,,,,,,,,10.56,11.09,11.29,6.45,7.46,,,,,,,,46.84,9,0
119,4,00:25:50,2,70,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0
120,4,00:26:26,5,72,16.1,4.3,35.8,4.1,,,,,,,,11.33,9.17,8.78,7.88,7.09,,,,,,,,44.26,9,0
121,1,00:26:27,2,75,11.6,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
122,4,00:26:27,2,71,11.5,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
123,1,00:26:51,2,75,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
124,1,00:27:11,2,76,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
125,4,00:27:22,2,66,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
126,2,00:27:52,2,80,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
127,1,00:27:53,5,66,19.3,4.3,36.0,4.0,,,,,,,,11.37,13.36,12.60,10.60,10.71,,,,,,,,58.64,9,0
128,2,00:27:57,2,76,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
129,4,00:28:06,2,68,9.5,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
130,1,00:28:13,2,75,8.7,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
131,1,00:28:42,5,66,11.5,4.3,33.9,4.1,,,,,,,,9.51,5.68,5.30,5.24,5.19,,,,,,,,30.91,9,0
132,1,00:28:45,5,64,15.6,4.2,34.2,4.0,,,,,,,,10.44,9.74,10.02,7.01,6.85,,,,,,,,44.06,9,0
133,1,00:28:54,5,68,15.9,4.2,34.0,4.0,,,,,,,,11.80,14.79,15.50,14.50,14.80,,,,,,,,71.37,9,0
134,2,00:29:39,2,75,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
135,2,00:29:41,2,85,5.6,,,,,,,,,,,0.37,0.75,,,,,,,,,,,1.11,2,0
136,1,00:29:43,2,73,11.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
137,1,00:29:55,5,66,16.7,4.2,33.2,4.0,,,,,,,,11.21,7.07,8.06,5.36,5.60,,,,,,,,37.31,9,0
138,1,00:30:08,4,73,11.5,21.6,2.6,,,,,,,,,2.80,2.54,3.25,3.14,,,,,,,,,11.72,3,0
139,4,00:30:11,2,75,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
140,2,00:30:46,5,77,13.3,4.3,30.5,4.1,,,,,,,,10.50,12.56,12.82,12.76,12.96,,,,,,,,61.60,9,0
141,1,00:31:02,5,61,12.6,20.7,9.5,21.9,,,,,,,,11.13,14.69,14.09,8.81,12.69,,,,,,,,61.41,11,0
142,4,00:31:10,5,63,17.8,4.2,33.7,4.0,,,,,,,,11.32,14.99,14.75,15.28,15.80,,,,,,,,72.14,9,0
143,1,00:31:19,2,81,8.8,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
144,1,00:31:21,2,80,8.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
145,1,00:31:24,2,56,11.2,,,,,,,,,,,4.02,2.92,,,,,,,,,,,6.93,3,0
146,2,00:31:36,2,68,8.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
147,2,00:31:49,2,80,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
148,1,00:32:00,2,72,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
149,4,00:32:08,2,75,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
150,1,00:32:30,2,73,9.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
151,4,00:32:30,2,73,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
152,1,00:32:33,5,65,12.2,4.4,35.6,4.0,,,,,,,,9.74,6.70,6.53,4.77,5.15,,,,,,,,32.89,9,0
153,2,00:32:34,2,72,13.4,,,,,,,,,,,4.16,3.35,,,,,,,,,,,7.51,3,0
154,2,00:32:35,2,76,8.8,,,,,,,,,,,2.26,2.49,,,,,,,,,,,4.75,2,0
155,2,00:32:36,2,75,9.1,,,,,,,,,,,2.64,3.05,,,,,,,,,,,5.69,2,0
156,1,00:32:39,5,70,15.5,4.3,34.4,4.0,,,,,,,,11.16,12.49,13.23,11.39,11.73,,,,,,,,60.00,9,0
157,2,00:33:10,2,72,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
158,4,00:33:31,5,67,12.7,21.1,9.7,22.1,,,,,,,,9.12,11.18,7.98,10.64,6.87,,,,,,,,45.79,11,0
159,2,00:33:32,5,74,12.3,4.3,31.9,4.1,,,,,,,,8.32,7.03,6.94,5.18,5.07,,,,,,,,32.54,9,0
160,1,00:34:02,2,76,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
161,2,00:34:08,2,75,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
162,4,00:34:11,5,65,11.6,4.2,38.5,4.0,,,,,,,,9.63,9.26,8.40,6.89,5.26,,,,,,,,39.45,9,0
163,4,00:34:59,5,68,15.9,4.3,32.5,4.1,,,,,,,,7.59,5.29,5.41,5.51,7.07,,,,,,,,30.86,9,0
164,1,00:35:22,2,65,9.3,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
165,2,00:35:23,2,73,9.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
166,4,00:35:24,5,65,17.2,4.2,32.5,4.0,,,,,,,,11.19,9.32,8.65,9.04,8.75,,,,,,,,46.94,9,0
167,3,00:35:24,2,74,11.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
168,4,00:35:39,2,71,8.9,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
169,1,00:35:43,2,71,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
170,4,00:35:48,5,66,17.2,4.3,35.5,4.1,,,,,,,,10.31,15.16,14.76,9.91,10.17,,,,,,,,60.31,9,0
171,1,00:35:58,2,58,12.0,,,,,,,,,,,3.41,6.98,,,,,,,,,,,10.39,3,0
172,1,00:36:35,5,64,16.4,4.3,33.3,4.0,,,,,,,,10.32,9.39,9.10,8.79,8.85,,,,,,,,46.45,9,0
173,1,00:36:49,4,71,11.9,14.8,2.8,,,,,,,,,2.88,2.90,1.75,1.28,,,,,,,,,8.81,3,0
174,1,00:37:13,2,73,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0
175,1,00:37:18,5,71,11.4,4.3,29.5,3.9,,,,,,,,9.79,11.16,10.60,13.82,15.78,,,,,,,,61.15,9,0
176,2,00:37:20,2,73,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
177,4,00:37:22,2,72,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,2,0
178,2,00:37:40,5,67,18.3,4.3,30.1,9.9,,,,,,,,10.20,9.21,9.03,9.52,10.40,,,,,,,,48.36,16,0
179,3,00:37:58,2,73,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
180,1,00:38:35,5,63,12.7,4.3,30.6,4.1,,,,,,,,10.93,13.69,14.73,15.43,15.11,,,,,,,,69.89,9,0
181,4,00:38:38,5,66,17.8,21.2,9.8,22.1,,,,,,,,10.92,7.71,5.36,5.93,5.44,,,,,,,,35.36,11,0
182,1,00:38:48,5,70,19.4,4.3,34.5,4.0,,,,,,,,11.23,15.68,16.98,14.00,15.27,,,,,,,,73.15,9,0
183,2,00:39:17,2,73,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,3,0
184,2,00:39:28,4,69,10.8,18.8,2.3,,,,,,,,,2.83,3.10,2.19,2.07,,,,,,,,,10.19,3,0
185,1,00:39:41,2,71,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
186,1,00:39:49,2,70,10.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
187,1,00:40:21,2,68,15.6,,,,,,,,,,,3.31,7.48,,,,,,,,,,,10.79,5,0
188,3,00:40:28,2,73,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
189,2,00:40:36,2,75,8.6,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
190,1,00:40:40,2,67,8.4,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
191,4,00:40:53,2,64,8.7,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
192,4,00:41:06,2,68,9.1,,,,,,,,,,,3.92,2.65,,,,,,,,,,,6.58,2,0
193,1,00:41:10,2,75,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
194,1,00:41:14,2,76,9.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
195,1,00:41:24,5,70,17.2,4.1,30.8,4.0,,,,,,,,10.13,8.27,8.49,5.35,5.04,,,,,,,,37.28,9,0
196,1,00:41:28,2,73,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
197,4,00:41:28,2,75,9.8,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,2,0
198,1,00:42:15,2,70,11.5,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.75,3,0
199,1,00:42:19,5,66,17.2,4.2,33.1,4.0,,,,,,,,11.70,10.11,10.95,12.10,13.01,,,,,,,,57.86,9,0
200,1,00:42:23,5,70,14.8,4.3,34.7,4.0,,,,,,,,11.29,14.12,15.45,11.84,12.14,,,,,,,,64.84,9,0
201,2,00:42:24,2,76,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
202,4,00:42:24,5,65,18.6,4.3,21.3,4.0,,,,,,,,9.19,7.09,7.00,7.06,8.58,,,,,,,,38.92,9,0
203,2,00:43:01,3,69,23.7,4.1,,,,,,,,,,8.79,11.36,3.79,,,,,,,,,,23.93,6,0
204,2,00:43:07,2,65,23.3,,,,,,,,,,,7.06,11.26,,,,,,,,,,,18.32,5,0
205,4,00:43:32,4,70,22.4,4.2,23.2,,,,,,,,,11.14,13.09,12.79,10.15,,,,,,,,,47.16,8,0
206,1,00:44:58,5,70,19.8,4.2,30.8,4.0,,,,,,,,12.76,15.71,16.10,14.11,14.86,,,,,,,,73.54,9,0
207,4,00:45:15,2,70,10.0,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,3,0
208,1,00:45:15,4,68,18.8,26.3,2.7,,,,,,,,,5.58,11.90,1.93,1.61,,,,,,,,,21.03,8,0
209,4,00:45:17,2,71,10.1,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,3,0
210,1,00:45:26,2,73,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
211,2,00:45:28,2,74,13.9,,,,,,,,,,,3.79,4.25,,,,,,,,,,,8.04,5,0
212,1,00:46:06,2,72,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
213,2,00:46:23,2,72,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
214,4,00:47:29,2,68,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
215,2,00:47:34,2,74,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
216,4,00:48:38,5,63,17.6,4.2,32.0,4.0,,,,,,,,10.67,5.90,4.70,5.24,4.61,,,,,,,,31.11,9,0
217,3,00:48:48,2,68,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
218,2,00:48:54,2,71,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
220,4,00:49:54,2,71,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
221,3,00:50:00,2,73,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0
222,4,00:50:09,5,68,21.3,4.3,31.2,4.1,,,,,,,,10.37,7.77,7.44,2.39,3.16,,,,,,,,31.13,9,0
223,4,00:50:24,2,71,9.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.55,3,0
224,4,00:50:32,2,75,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
225,4,00:50:48,5,61,18.7,4.3,34.3,4.1,,,,,,,,10.38,9.95,9.45,5.21,5.72,,,,,,,,40.70,9,0
226,1,00:50:55,5,65,17.1,4.3,34.5,4.0,,,,,,,,11.12,8.08,8.34,7.86,9.70,,,,,,,,45.10,9,0
227,4,00:51:13,2,62,8.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
228,1,00:51:42,5,65,17.0,4.2,32.0,4.0,,,,,,,,10.47,6.63,6.94,6.05,5.16,,,,,,,,35.25,9,0
229,3,00:51:44,5,70,17.6,4.3,32.6,4.1,,,,,,,,12.51,13.40,13.41,13.40,12.34,,,,,,,,65.06,9,0
230,1,00:51:48,5,65,16.9,4.4,31.6,4.0,,,,,,,,11.00,5.64,5.41,4.20,4.76,,,,,,,,31.01,9,0
231,1,00:51:55,5,68,16.9,4.2,33.4,4.0,,,,,,,,11.73,11.93,11.23,9.93,11.32,,,,,,,,56.14,9,0
232,4,00:51:57,5,61,12.7,21.2,9.4,22.1,,,,,,,,10.85,12.83,14.31,12.46,13.32,,,,,,,,63.76,11,0
233,1,00:51:59,5,68,16.6,4.3,34.6,3.9,,,,,,,,10.63,11.06,11.33,7.39,9.96,,,,,,,,50.35,9,0
234,2,00:52:08,2,81,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
235,1,00:52:25,2,69,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
236,2,00:52:48,5,70,11.4,4.3,32.1,4.0,,,,,,,,9.41,9.38,9.50,6.70,7.36,,,,,,,,42.34,9,0
237,1,00:52:49,5,62,14.8,32.4,2.8,2.8,,,,,,,,3.13,7.81,2.80,2.72,2.63,,,,,,,,19.10,0,0
238,2,00:53:02,2,70,21.1,,,,,,,,,,,7.35,11.92,,,,,,,,,,,19.27,5,0
240,4,00:53:13,5,70,17.6,4.2,36.7,4.1,,,,,,,,10.82,10.53,10.50,11.79,11.84,,,,,,,,55.48,9,0
241,2,00:53:16,2,73,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
242,4,00:53:38,5,66,17.1,4.4,36.3,4.0,,,,,,,,10.66,10.19,10.08,10.28,10.46,,,,,,,,51.67,9,0
244,1,00:53:48,5,63,15.6,4.2,34.2,4.0,,,,,,,,12.26,13.56,14.68,12.69,13.50,,,,,,,,66.69,9,0
245,4,00:53:51,2,68,9.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
246,1,00:53:52,5,65,16.9,4.2,36.7,4.0,,,,,,,,10.59,15.35,16.13,11.63,13.30,,,,,,,,66.99,9,0
247,4,00:54:30,2,72,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
248,4,00:54:49,2,77,12.0,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.30,3,0
249,1,00:54:54,5,63,17.2,4.3,36.5,4.0,,,,,,,,11.90,10.81,12.02,10.55,11.64,,,,,,,,56.92,9,0
250,2,00:54:59,2,77,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
251,1,00:55:13,2,72,8.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
252,2,00:55:38,5,69,17.3,4.2,35.5,4.0,,,,,,,,5.62,10.75,11.19,5.58,6.60,,,,,,,,39.74,9,0
254,2,00:56:11,4,70,22.3,16.9,7.8,,,,,,,,,8.33,12.71,1.68,1.54,,,,,,,,,24.25,8,0
255,1,00:56:23,2,75,13.1,,,,,,,,,,,4.20,2.83,,,,,,,,,,,7.03,3,0
256,4,00:56:37,2,72,8.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
257,1,00:57:00,2,73,8.4,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
258,1,00:57:12,5,62,11.9,20.9,9.2,21.4,,,,,,,,9.79,12.15,9.20,9.55,9.58,,,,,,,,50.26,11,0
259,4,00:57:36,2,71,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0
260,1,00:57:42,2,70,8.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
261,2,00:58:06,3,71,21.1,4.2,,,,,,,,,,9.79,12.58,7.02,,,,,,,,,,29.39,6,0
262,1,00:58:21,5,55,11.6,3.1,24.4,3.0,,,,,,,,13.31,12.06,13.77,6.09,7.73,,,,,,,,52.95,9,36
264,3,00:58:34,2,77,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
265,4,00:58:40,5,72,20.5,4.4,30.9,4.1,,,,,,,,11.11,16.24,15.17,14.95,15.56,,,,,,,,73.03,9,0
266,1,00:58:58,4,55,11.1,16.5,2.7,,,,,,,,,4.86,7.71,4.01,4.29,,,,,,,,,20.87,3,0
267,1,00:59:12,5,68,17.2,4.3,34.1,4.1,,,,,,,,10.33,6.00,5.65,4.42,5.28,,,,,,,,31.68,9,0
268,4,00:59:32,5,68,19.6,4.3,29.0,10.4,,,,,,,,9.05,10.63,11.02,4.75,6.46,,,,,,,,41.91,16,0
269,4,01:00:05,5,69,12.2,4.3,30.9,4.1,,,,,,,,9.89,7.39,6.85,6.76,7.45,,,,,,,,38.34,9,0
270,4,01:00:07,5,70,12.3,4.3,27.4,4.1,,,,,,,,9.61,7.12,6.61,5.93,7.57,,,,,,,,36.84,9,0
271,4,01:00:11,5,62,11.8,4.3,35.9,4.0,,,,,,,,10.04,14.29,13.81,14.43,16.59,,,,,,,,69.15,9,0
272,2,01:00:17,5,71,12.8,4.3,30.6,4.0,,,,,,,,9.99,9.81,9.37,7.50,7.19,,,,,,,,43.87,9,0
273,1,01:01:31,5,73,20.0,4.2,30.2,10.0,,,,,,,,10.92,8.19,8.94,6.28,6.84,,,,,,,,41.17,16,0
274,4,01:01:37,2,69,13.2,,,,,,,,,,,4.13,3.78,,,,,,,,,,,7.91,3,0
275,3,01:01:39,5,71,18.4,4.3,30.9,4.1,,,,,,,,6.22,4.62,4.25,2.59,2.14,,,,,,,,19.82,9,0
276,4,01:01:42,2,68,9.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
277,1,01:01:53,2,35,14.7,,,,,,,,,,,9.18,13.09,,,,,,,,,,,22.26,5,0
278,4,01:02:21,2,70,8.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
279,1,01:02:25,5,64,11.5,4.3,36.7,4.1,,,,,,,,9.55,5.18,4.44,4.02,4.03,,,,,,,,27.22,9,0
280,2,01:02:31,2,74,11.7,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
281,1,01:03:35,5,63,13.3,4.3,32.6,4.0,,,,,,,,4.74,8.44,8.92,8.33,8.99,,,,,,,,39.43,9,0
282,1,01:04:09,5,64,19.8,4.2,33.8,4.0,,,,,,,,10.51,8.03,9.28,6.92,7.19,,,,,,,,41.93,9,0
283,4,01:04:52,5,65,15.3,4.3,36.8,4.0,,,,,,,,10.00,14.72,14.00,9.20,11.26,,,,,,,,59.17,9,0
284,1,01:05:21,5,65,15.6,4.2,29.3,4.0,,,,,,,,10.97,14.03,14.27,13.34,13.78,,,,,,,,66.40,9,0
285,1,01:05:24,2,73,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
286,2,01:05:38,2,73,8.8,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.58,2,0
287,2,01:05:56,5,71,16.2,4.3,29.9,9.9,,,,,,,,10.07,11.00,11.71,11.78,12.71,,,,,,,,57.28,16,0
288,1,01:06:04,2,73,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
289,1,01:06:10,2,78,11.8,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
290,1,01:06:20,5,66,19.7,4.3,32.7,4.0,,,,,,,,12.91,13.82,15.49,13.50,14.33,,,,,,,,70.04,9,0
291,2,01:06:31,5,71,17.1,4.2,29.8,10.1,,,,,,,,9.70,10.19,11.05,11.92,12.49,,,,,,,,55.36,16,0
292,2,01:07:18,2,83,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
293,1,01:07:40,2,66,9.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
294,1,01:07:48,2,73,13.0,,,,,,,,,,,2.83,6.41,,,,,,,,,,,9.24,3,0
295,4,01:08:12,2,71,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
296,1,01:08:17,2,73,10.7,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.73,3,0
297,4,01:09:51,5,70,22.7,4.3,34.1,4.5,,,,,,,,10.88,12.39,12.51,13.41,13.08,,,,,,,,62.27,9,0
298,4,01:09:57,2,68,8.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
299,1,01:10:17,5,68,15.5,4.3,34.4,4.0,,,,,,,,11.02,14.95,15.94,14.23,15.24,,,,,,,,71.38,9,0
300,3,01:10:25,5,73,11.4,4.3,35.8,4.0,,,,,,,,10.31,10.73,10.33,10.79,11.81,,,,,,,,53.96,9,0
301,1,01:10:36,5,65,19.9,4.2,30.5,10.2,,,,,,,,10.18,10.36,9.24,7.62,8.05,,,,,,,,45.45,16,0
302,2,01:10:53,5,71,19.8,4.4,30.9,4.1,,,,,,,,10.09,12.85,13.53,13.40,13.73,,,,,,,,63.60,9,0
303,4,01:10:59,5,68,19.6,4.4,34.4,4.1,,,,,,,,10.25,7.11,6.57,4.72,5.50,,,,,,,,34.15,9,0
304,1,01:11:12,2,75,13.9,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.06,5,0
305,2,01:11:37,2,75,18.2,,,,,,,,,,,3.59,8.73,,,,,,,,,,,12.32,5,0
306,1,01:11:39,5,63,21.0,4.3,37.7,4.0,,,,,,,,10.03,15.32,17.09,7.34,7.76,,,,,,,,57.54,9,0
307,3,01:12:08,5,69,12.3,4.2,33.6,4.0,,,,,,,,9.24,7.35,7.70,6.00,6.94,,,,,,,,37.24,9,0
308,4,01:12:53,5,62,16.4,4.3,27.0,10.0,,,,,,,,9.62,5.88,5.10,3.87,4.96,,,,,,,,29.44,16,0
309,4,01:13:32,2,66,10.1,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
310,1,01:13:41,2,68,21.2,,,,,,,,,,,7.50,9.72,,,,,,,,,,,17.22,5,0
311,1,01:13:47,2,66,10.3,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
312,1,01:14:05,2,70,9.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,3,0
313,1,01:14:11,4,71,12.7,25.3,2.9,,,,,,,,,3.25,3.45,3.48,3.59,,,,,,,,,13.77,3,0
314,3,01:14:25,2,71,11.6,,,,,,,,,,,4.08,2.29,,,,,,,,,,,6.36,3,0
315,4,01:15:34,2,65,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
316,1,01:16:24,3,73,25.3,4.3,,,,,,,,,,12.73,9.57,11.31,,,,,,,,,,33.61,4,0
317,1,01:16:28,3,75,9.9,11.3,,,,,,,,,,2.18,1.36,0.46,,,,,,,,,,3.99,3,0
318,4,01:16:47,5,66,15.5,4.3,32.4,4.0,,,,,,,,10.98,14.80,14.26,15.05,15.34,,,,,,,,70.43,9,0
319,1,01:16:59,2,70,14.5,,,,,,,,,,,4.32,7.37,,,,,,,,,,,11.69,5,0
320,4,01:17:22,7,71,16.7,4.3,17.7,4.0,9.0,22.6,,,,,,9.22,9.28,9.70,8.49,8.51,11.26,11.08,,,,,,67.55,13,0
321,1,01:18:16,2,66,9.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
322,1,01:18:16,2,66,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,38