veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:19,2,66,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
2,1,00:00:53,2,68,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
3,1,00:00:58,2,65,9.1,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
4,1,00:00:59,2,73,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
5,3,00:01:18,5,70,12.2,4.3,33.3,4.0,,,,,,,,10.24,10.58,10.99,12.37,13.29,,,,,,,,57.47,9,0
7,1,00:01:23,2,75,8.3,,,,,,,,,,,2.03,2.39,,,,,,,,,,,4.42,2,0
8,2,00:01:32,5,71,18.4,4.2,34.3,3.8,,,,,,,,10.47,6.47,6.07,5.59,5.45,,,,,,,,34.05,9,0
10,4,00:02:25,3,83,12.0,18.3,,,,,,,,,,3.04,2.72,1.76,,,,,,,,,,7.53,3,0
11,1,00:02:42,2,70,13.2,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
12,3,00:02:46,2,67,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
13,4,00:02:46,2,69,10.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
14,4,00:02:50,2,71,9.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
15,4,00:03:02,2,76,10.2,,,,,,,,,,,1.89,2.13,,,,,,,,,,,4.02,3,0
16,1,00:04:02,5,74,16.9,4.3,35.5,4.1,,,,,,,,10.49,15.93,16.49,14.05,15.19,,,,,,,,72.15,9,0
17,1,00:04:04,2,84,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
19,2,00:04:27,5,62,12.6,21.1,9.4,22.1,,,,,,,,10.20,13.51,11.38,10.64,10.82,,,,,,,,56.55,11,0
20,4,00:04:38,5,66,17.1,4.2,34.5,4.1,,,,,,,,9.29,13.27,13.09,14.46,11.34,,,,,,,,61.45,9,0
21,4,00:04:54,2,75,10.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
22,4,00:04:56,2,73,11.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
23,2,00:04:58,2,76,8.6,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
24,2,00:05:23,2,73,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0
25,4,00:05:58,2,69,11.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
26,4,00:06:07,2,79,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
27,1,00:06:09,2,70,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0
28,1,00:06:13,2,76,14.5,,,,,,,,,,,5.09,3.57,,,,,,,,,,,8.66,5,0
29,1,00:06:23,5,68,13.0,16.5,8.4,17.0,,,,,,,,10.20,17.02,14.65,7.26,4.73,,,,,,,,53.85,11,0
30,4,00:06:23,2,71,9.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,3,0
31,4,00:06:47,2,71,9.3,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
32,3,00:06:48,2,74,9.4,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,2,0
33,1,00:07:21,2,73,9.2,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
34,3,00:07:31,2,74,10.0,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,3,0
35,1,00:07:41,2,68,9.3,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.32,2,0
36,2,00:07:47,2,78,9.5,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0
37,1,00:07:51,2,73,8.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
38,1,00:08:15,2,70,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
39,3,00:08:32,2,75,8.1,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0
40,4,00:08:54,5,67,20.1,4.4,32.5,4.2,,,,,,,,9.87,12.43,12.42,13.96,13.94,,,,,,,,62.61,9,0
41,1,00:09:18,2,71,9.0,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,2,0
42,4,00:09:22,5,73,12.0,4.5,34.5,4.4,,,,,,,,9.05,9.24,9.50,9.66,9.71,,,,,,,,47.16,9,0
43,4,00:09:38,5,70,16.2,4.3,37.2,4.1,,,,,,,,10.49,13.17,12.98,12.91,15.04,,,,,,,,64.60,9,0
44,4,00:09:41,2,73,9.6,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
45,1,00:09:46,5,67,16.9,4.4,33.2,4.1,,,,,,,,12.34,15.68,16.53,14.75,16.35,,,,,,,,75.65,9,36
46,1,00:09:55,4,68,11.8,15.8,3.1,,,,,,,,,2.99,2.97,1.26,1.17,,,,,,,,,8.39,3,0
47,1,00:09:57,5,66,17.1,4.4,27.3,10.1,,,,,,,,10.76,5.88,4.50,2.50,3.93,,,,,,,,27.58,16,36
48,4,00:10:15,2,70,9.6,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
49,4,00:10:23,3,73,19.7,4.4,,,,,,,,,,8.82,4.45,3.92,,,,,,,,,,17.19,6,0
50,1,00:10:45,2,70,9.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0
51,4,00:10:47,5,68,18.7,4.6,36.5,4.3,,,,,,,,10.09,11.97,10.67,13.27,12.61,,,,,,,,58.61,9,0
52,2,00:10:51,2,75,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
53,1,00:10:53,5,63,14.9,4.2,35.6,4.1,,,,,,,,10.84,9.46,9.51,5.94,7.14,,,,,,,,42.90,9,0
54,2,00:11:23,2,77,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
55,2,00:11:38,2,86,8.3,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
56,4,00:11:40,2,75,9.9,,,,,,,,,,,2.72,2.95,,,,,,,,,,,5.67,3,0
57,1,00:11:55,10,65,16.6,4.4,33.8,4.2,2.0,7.3,1.7,1.8,1.7,,,10.80,10.47,10.31,7.71,9.16,26.60,5.66,4.21,3.00,2.20,,,90.12,0,0
58,4,00:12:01,2,66,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,3,0
59,2,00:12:06,5,70,16.1,4.1,32.2,3.9,,,,,,,,10.58,12.25,11.83,12.21,12.79,,,,,,,,59.67,9,0
60,4,00:12:26,2,70,11.9,,,,,,,,,,,3.13,3.56,,,,,,,,,,,6.70,3,0
61,4,00:12:49,2,71,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
62,1,00:12:55,5,68,18.1,4.5,33.5,4.1,,,,,,,,12.79,13.79,14.08,14.44,14.98,,,,,,,,70.08,9,0
63,3,00:13:15,2,71,9.0,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
64,1,00:13:22,2,72,9.9,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.81,3,0
65,1,00:13:25,2,73,8.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
66,1,00:13:35,3,70,22.0,4.3,,,,,,,,,,11.23,6.95,7.03,,,,,,,,,,25.21,6,0
67,1,00:13:41,2,78,9.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,2,0
68,3,00:13:52,6,70,19.5,4.2,21.7,8.5,22.9,,,,,,,9.59,8.26,8.11,10.00,12.50,11.29,,,,,,,59.75,12,0
69,1,00:13:54,5,65,11.0,4.4,36.6,4.1,,,,,,,,10.77,9.69,9.46,6.63,7.30,,,,,,,,43.85,9,0
70,1,00:14:04,2,78,7.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
71,2,00:14:04,2,67,9.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
72,4,00:14:14,5,69,17.6,4.3,32.3,4.1,,,,,,,,9.71,11.01,11.72,12.14,13.63,,,,,,,,58.22,9,0
73,3,00:14:18,3,77,11.6,20.9,,,,,,,,,,3.25,3.55,3.15,,,,,,,,,,9.95,3,0
74,4,00:14:27,6,62,17.2,4.4,21.4,9.0,23.3,,,,,,,9.59,9.71,9.14,9.03,13.16,12.97,,,,,,,63.61,12,0
75,3,00:14:27,5,61,12.6,21.2,9.3,22.0,,,,,,,,11.83,16.59,15.08,15.12,14.09,,,,,,,,72.71,11,0
76,4,00:14:33,5,71,17.9,4.5,36.1,4.3,,,,,,,,10.75,5.74,6.50,7.90,7.53,,,,,,,,38.41,9,0
77,3,00:14:39,2,75,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
78,4,00:14:43,2,75,8.7,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
79,3,00:14:44,2,77,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
80,1,00:15:56,5,66,19.4,4.4,30.4,10.2,,,,,,,,12.17,14.91,14.85,14.12,14.70,,,,,,,,70.75,16,36
81,4,00:16:16,5,68,18.3,4.5,35.7,4.3,,,,,,,,9.52,8.16,8.47,9.85,11.43,,,,,,,,47.43,9,0
83,4,00:16:32,2,67,9.2,,,,,,,,,,,1.98,2.13,,,,,,,,,,,4.11,2,0
84,1,00:16:36,2,68,8.2,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
85,2,00:16:42,2,76,9.4,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,2,0
86,4,00:16:49,2,76,9.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
87,4,00:17:08,5,70,17.9,4.4,35.6,4.2,,,,,,,,10.63,6.64,6.72,5.60,5.10,,,,,,,,34.70,9,0
88,1,00:17:10,2,69,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
89,4,00:17:14,2,75,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
90,3,00:17:15,2,74,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
91,4,00:17:54,2,66,9.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
93,2,00:18:03,5,78,20.2,5.0,38.5,4.8,,,,,,,,12.64,15.44,15.00,11.11,11.05,,,,,,,,65.24,9,0
94,1,00:18:04,2,65,9.6,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,2,0
95,1,00:18:06,2,65,9.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0
96,3,00:18:11,6,73,15.9,4.3,20.4,9.1,21.5,,,,,,,10.95,9.44,9.26,11.46,12.41,10.38,,,,,,,63.89,12,0
97,4,00:18:11,2,69,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
98,4,00:18:21,5,69,11.1,4.5,34.8,4.2,,,,,,,,8.04,7.53,8.55,4.14,6.90,,,,,,,,35.16,9,0
99,4,00:18:27,3,70,19.7,4.3,,,,,,,,,,9.85,6.48,7.04,,,,,,,,,,23.36,6,0
100,4,00:18:27,2,75,4.4,,,,,,,,,,,6.89,7.35,,,,,,,,,,,14.24,14,38
101,1,00:18:31,2,75,10.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
102,1,00:18:55,5,64,12.5,21.0,9.6,22.2,,,,,,,,11.14,16.73,16.02,13.60,12.28,,,,,,,,69.77,11,0
103,1,00:19:00,5,65,12.6,21.3,9.6,22.3,,,,,,,,10.26,14.91,11.25,11.57,9.77,,,,,,,,57.75,11,0
104,2,00:19:01,2,77,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
105,4,00:19:05,2,67,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
106,4,00:19:08,2,67,13.7,,,,,,,,,,,4.01,5.04,,,,,,,,,,,9.05,3,0
107,3,00:19:09,3,84,10.6,20.0,,,,,,,,,,3.31,3.97,2.73,,,,,,,,,,10.02,3,0
108,2,00:19:09,5,64,12.7,21.1,9.3,22.1,,,,,,,,7.18,11.99,10.73,8.11,5.49,,,,,,,,43.50,11,0
110,4,00:19:14,5,62,17.9,4.3,32.8,4.1,,,,,,,,9.31,4.40,6.61,5.98,4.97,,,,,,,,31.28,9,0
111,4,00:19:29,2,73,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
112,1,00:19:53,2,83,8.6,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
113,4,00:19:58,2,70,10.2,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
114,1,00:20:16,2,74,8.9,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,2,0
115,4,00:21:35,2,70,10.2,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
116,4,00:21:50,5,62,17.9,4.4,35.7,4.9,,,,,,,,9.91,5.75,5.82,1.99,2.13,,,,,,,,25.59,9,0
117,1,00:22:26,2,69,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0
118,2,00:22:33,5,62,11.9,4.3,33.9,4.0,,,,,,,,9.71,7.58,7.32,11.34,12.65,,,,,,,,48.60,9,0
119,1,00:22:41,2,77,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.17,2,0
120,4,00:23:03,2,75,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
121,4,00:23:04,2,71,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
122,2,00:23:05,2,76,9.6,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
123,2,00:24:30,2,79,10.9,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
124,4,00:24:54,2,75,8.9,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
125,4,00:25:05,2,82,9.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
126,4,00:25:07,2,80,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
127,2,00:25:20,5,70,17.3,4.2,30.8,4.1,,,,,,,,10.21,8.09,8.23,9.90,10.05,,,,,,,,46.48,9,0
128,2,00:25:49,2,76,9.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
129,3,00:26:02,5,63,20.0,4.2,33.8,4.0,,,,,,,,11.24,11.50,11.40,8.27,8.40,,,,,,,,50.82,9,0
130,4,00:26:45,2,67,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
131,2,00:26:52,5,65,19.6,4.2,30.3,10.0,,,,,,,,9.85,11.20,11.48,11.21,11.31,,,,,,,,55.05,16,0
132,1,00:26:58,4,69,13.1,17.2,2.6,,,,,,,,,4.74,3.42,1.39,1.55,,,,,,,,,11.09,3,0
133,4,00:27:28,3,70,13.6,20.2,,,,,,,,,,3.72,3.57,2.35,,,,,,,,,,9.64,3,0
134,2,00:27:29,2,72,10.3,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
135,1,00:27:52,2,73,8.7,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0
136,2,00:28:05,2,73,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
137,4,00:28:08,5,67,17.0,4.2,34.8,5.1,,,,,,,,9.45,12.96,12.79,11.61,13.64,,,,,,,,60.45,9,0
138,1,00:28:16,2,73,11.9,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
139,4,00:29:13,5,71,16.2,4.3,35.1,4.2,,,,,,,,10.69,10.01,9.18,8.63,8.13,,,,,,,,46.65,9,0
140,1,00:29:24,2,66,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
141,2,00:29:24,4,62,12.1,17.4,3.1,,,,,,,,,2.73,2.84,2.91,2.18,,,,,,,,,10.65,3,0
142,4,00:29:27,2,73,9.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
143,1,00:29:31,2,69,9.5,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.72,2,0
144,1,00:29:46,2,75,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
145,4,00:29:51,2,71,9.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
146,4,00:29:56,3,73,16.7,4.6,,,,,,,,,,9.67,4.18,4.49,,,,,,,,,,18.33,6,0
147,4,00:29:56,2,75,4.3,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,14,38
148,3,00:29:57,2,73,11.7,,,,,,,,,,,4.49,2.57,,,,,,,,,,,7.05,3,0
149,4,00:30:05,2,66,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
150,1,00:30:06,2,70,9.4,,,,,,,,,,,2.66,1.40,,,,,,,,,,,4.06,2,0
151,4,00:30:24,2,70,18.4,,,,,,,,,,,7.87,9.43,,,,,,,,,,,17.29,5,0
152,4,00:30:27,2,68,18.2,,,,,,,,,,,7.48,8.34,,,,,,,,,,,15.82,5,0
153,1,00:31:03,5,65,16.8,4.3,34.5,4.0,,,,,,,,11.62,16.39,16.00,13.67,14.31,,,,,,,,71.99,9,0
154,1,00:31:07,5,64,17.2,4.3,35.4,4.1,,,,,,,,12.12,14.51,14.57,10.68,11.49,,,,,,,,63.37,9,0
155,1,00:31:13,2,71,10.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
156,4,00:31:38,2,78,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
157,3,00:31:52,2,74,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
158,1,00:31:56,5,73,15.6,4.3,34.4,4.0,,,,,,,,11.60,14.16,14.44,13.94,17.04,,,,,,,,71.18,9,0
159,1,00:32:25,2,70,12.0,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,3,0
160,1,00:33:04,5,65,13.2,4.4,30.1,3.9,,,,,,,,51.37,8.81,9.31,5.38,7.78,,,,,,,,82.66,0,0
161,4,00:34:26,2,71,8.8,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
162,4,00:34:29,2,76,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
163,3,00:34:32,2,80,8.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
164,2,00:34:33,2,78,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
165,4,00:34:42,2,73,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
166,4,00:34:51,2,70,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
167,1,00:35:32,2,75,8.6,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
168,4,00:35:35,2,65,9.2,,,,,,,,,,,2.32,2.71,,,,,,,,,,,5.04,2,0
169,4,00:35:48,2,73,10.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
170,3,00:36:19,2,68,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
171,1,00:36:25,8,66,18.1,4.4,2.4,4.7,2.1,26.4,4.2,,,,,11.01,11.51,11.31,16.29,5.13,2.71,6.86,6.83,,,,,71.65,13,0
172,2,00:36:31,2,77,11.6,,,,,,,,,,,3.12,4.60,,,,,,,,,,,7.72,3,0
173,1,00:36:34,2,70,9.2,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,2,0
174,4,00:36:38,2,76,8.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
175,3,00:36:48,2,71,8.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
176,4,00:36:56,2,73,12.3,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
177,1,00:36:57,2,72,9.4,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0
178,4,00:36:59,2,70,9.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0
179,1,00:37:46,2,73,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
180,4,00:37:54,2,75,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
181,4,00:38:00,2,61,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
182,4,00:38:31,6,68,12.9,4.3,20.5,9.8,22.0,,,,,,,7.69,5.92,7.03,6.72,9.95,6.70,,,,,,,44.01,12,0
183,4,00:38:53,5,67,17.3,4.2,36.3,4.1,,,,,,,,8.87,6.87,6.81,6.43,6.03,,,,,,,,35.00,9,0
184,2,00:39:20,5,64,14.9,4.3,32.8,4.1,,,,,,,,9.87,5.52,5.26,5.23,4.77,,,,,,,,30.66,9,0
185,3,00:39:29,2,70,12.0,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
186,4,00:40:04,5,78,22.1,4.6,32.0,4.2,,,,,,,,9.80,8.48,9.51,10.42,11.84,,,,,,,,50.05,9,0
187,4,00:40:07,5,76,21.5,4.5,39.2,4.2,,,,,,,,10.81,14.29,13.99,10.46,18.17,,,,,,,,67.73,9,0
188,4,00:40:08,2,70,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
189,4,00:40:21,5,67,12.8,21.9,9.6,22.7,,,,,,,,8.08,11.92,9.54,10.00,7.36,,,,,,,,46.90,11,0
190,4,00:40:22,3,67,15.6,4.6,,,,,,,,,,10.71,14.70,12.52,,,,,,,,,,37.93,6,0
191,4,00:40:22,2,66,4.2,,,,,,,,,,,13.42,13.36,,,,,,,,,,,26.78,14,38
192,4,00:40:27,3,70,11.8,22.0,,,,,,,,,,4.10,4.37,2.44,,,,,,,,,,10.91,3,0
193,4,00:40:38,5,62,12.5,20.7,9.7,22.0,,,,,,,,8.73,10.53,11.44,12.16,10.90,,,,,,,,53.76,11,0
194,4,00:41:03,2,66,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
196,1,00:41:33,2,75,9.2,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.25,2,0
197,3,00:41:39,5,62,12.7,20.9,9.5,21.9,,,,,,,,11.06,14.63,14.31,9.60,12.84,,,,,,,,62.44,11,0
198,3,00:42:50,2,70,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
199,4,00:44:06,2,71,11.5,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
200,4,00:44:19,5,66,16.8,4.5,33.9,4.2,,,,,,,,10.33,12.76,13.03,11.34,14.08,,,,,,,,61.54,9,0
202,3,00:44:22,5,67,12.0,4.3,30.7,4.1,,,,,,,,8.82,7.37,7.17,7.56,6.83,,,,,,,,37.75,9,0
203,4,00:44:27,2,73,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
204,1,00:44:35,2,66,8.8,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
205,4,00:44:48,2,71,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
206,3,00:45:00,2,72,13.0,,,,,,,,,,,4.47,2.64,,,,,,,,,,,7.11,3,0
207,4,00:45:01,5,71,20.0,4.7,36.2,4.7,,,,,,,,10.23,5.97,5.68,3.66,4.08,,,,,,,,29.63,9,0
208,3,00:45:03,3,74,11.5,19.2,,,,,,,,,,3.22,3.16,2.31,,,,,,,,,,8.68,3,0
209,4,00:45:15,2,75,10.5,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0
210,4,00:45:29,5,70,18.0,4.4,33.8,4.1,,,,,,,,9.93,7.56,8.37,8.88,8.48,,,,,,,,43.22,9,0
212,3,00:45:41,2,75,10.2,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.56,3,0
213,4,00:45:42,2,73,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
214,1,00:45:57,5,66,16.8,4.4,31.6,4.2,,,,,,,,12.14,8.86,9.77,5.70,5.46,,,,,,,,41.93,9,0
215,2,00:46:15,3,68,9.2,19.4,,,,,,,,,,2.53,3.19,2.16,,,,,,,,,,7.89,2,0
216,1,00:46:31,2,68,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
218,2,00:47:02,5,68,16.0,4.1,31.6,4.2,,,,,,,,11.04,11.38,11.57,11.10,12.24,,,,,,,,57.33,9,0
222,1,00:47:27,2,71,11.4,,,,,,,,,,,3.20,4.11,,,,,,,,,,,7.30,3,0
223,1,00:47:46,2,70,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
224,1,00:47:50,5,71,17.1,4.5,29.9,10.3,,,,,,,,11.55,14.48,15.05,15.82,16.12,,,,,,,,73.03,16,36
225,4,00:48:23,5,70,12.6,4.3,33.9,4.1,,,,,,,,9.25,6.01,5.73,4.12,5.28,,,,,,,,30.38,9,0
226,2,00:48:24,2,73,8.8,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,2,0
227,4,00:48:40,2,73,10.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
228,1,00:49:16,2,76,10.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.37,3,0
229,3,00:49:40,5,71,13.4,4.3,26.2,3.9,,,,,,,,9.08,4.14,5.41,3.00,3.76,,,,,,,,25.40,9,0
230,4,00:51:01,5,70,16.5,4.5,37.4,4.2,,,,,,,,9.56,12.17,11.81,13.86,14.79,,,,,,,,62.19,9,0
231,3,00:51:01,2,68,21.1,,,,,,,,,,,10.35,9.31,,,,,,,,,,,19.65,5,0
232,2,00:51:06,5,67,15.7,4.4,36.8,4.0,,,,,,,,9.64,11.01,11.47,6.81,6.91,,,,,,,,45.84,9,0
233,1,00:51:21,3,75,6.1,2.1,,,,,,,,,,8.40,5.08,2.36,,,,,,,,,,15.84,6,0
234,2,00:51:31,5,63,17.9,4.2,35.1,3.9,,,,,,,,9.66,12.35,12.50,12.20,13.27,,,,,,,,59.97,9,0
236,4,00:51:35,5,68,12.3,4.5,36.1,4.3,,,,,,,,8.74,7.79,7.17,5.48,5.84,,,,,,,,35.01,9,0
237,1,00:52:15,2,67,8.8,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
238,2,00:52:31,5,70,17.5,4.2,33.7,3.9,,,,,,,,10.81,11.07,11.39,10.79,11.03,,,,,,,,55.08,9,0
239,4,00:52:31,2,75,9.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
240,4,00:52:54,2,76,9.0,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.81,2,0
241,1,00:53:15,2,71,10.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
242,1,00:53:35,2,74,8.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
243,4,00:53:51,2,75,9.3,,,,,,,,,,,3.55,2.19,,,,,,,,,,,5.73,2,0
244,1,00:53:57,2,66,13.1,,,,,,,,,,,4.24,3.18,,,,,,,,,,,7.42,3,0
245,2,00:55:27,2,73,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
246,1,00:55:32,2,66,21.2,,,,,,,,,,,7.34,6.35,,,,,,,,,,,13.69,5,0
247,1,00:55:36,5,42,6.2,5.0,1.1,1.3,,,,,,,,17.55,3.77,0.98,3.04,1.85,,,,,,,,27.20,7,0
248,1,00:55:43,2,59,8.5,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
249,1,00:56:31,4,70,12.7,12.9,2.7,,,,,,,,,10.99,34.18,1.27,1.35,,,,,,,,,47.79,8,34
250,1,00:57:45,2,71,9.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
251,2,00:57:54,2,73,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
252,1,00:57:58,4,69,11.5,18.7,2.7,,,,,,,,,4.22,4.23,2.56,2.90,,,,,,,,,13.91,3,0
253,2,00:58:37,6,66,15.5,4.3,19.9,9.1,22.1,,,,,,,9.92,7.57,7.35,6.90,9.80,10.19,,,,,,,51.74,12,0
254,1,00:59:23,5,64,12.7,4.4,30.1,4.1,,,,,,,,10.88,17.00,16.91,15.19,15.48,,,,,,,,75.46,9,0
255,4,00:59:31,2,66,12.3,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
256,4,01:00:03,2,71,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
257,1,01:00:04,5,73,17.3,4.2,33.7,4.2,,,,,,,,10.56,8.30,8.14,6.48,6.30,,,,,,,,39.78,9,36
258,3,01:00:48,2,73,10.2,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
259,1,01:00:53,5,72,20.8,4.3,30.5,4.1,,,,,,,,10.52,7.61,6.95,3.66,4.02,,,,,,,,32.76,9,0
260,1,01:02:08,2,71,8.8,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,2,0
261,1,01:03:32,2,71,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
262,1,01:03:42,2,66,8.5,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.35,2,0
263,4,01:03:46,3,66,16.5,4.1,,,,,,,,,,5.87,8.89,7.95,,,,,,,,,,22.71,6,0
264,4,01:03:46,2,69,4.0,,,,,,,,,,,7.99,8.17,,,,,,,,,,,16.16,14,38
265,1,01:03:47,2,69,9.6,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
266,4,01:04:44,5,63,12.2,21.4,9.5,21.9,,,,,,,,8.98,13.68,10.62,8.55,12.53,,,,,,,,54.35,11,0
267,4,01:05:00,5,66,17.2,4.5,34.6,4.2,,,,,,,,9.64,13.14,12.89,14.09,13.54,,,,,,,,63.30,9,0
268,2,01:05:49,2,74,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
269,4,01:05:56,2,73,9.3,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0
270,4,01:06:08,2,69,9.0,,,,,,,,,,,1.49,1.58,,,,,,,,,,,3.07,2,0
271,4,01:06:26,2,73,13.3,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.56,3,0
272,4,01:06:47,2,75,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
273,2,01:07:32,5,66,13.0,4.2,30.6,4.0,,,,,,,,10.71,11.68,11.85,12.14,11.98,,,,,,,,58.37,9,0
274,2,01:10:38,5,64,17.2,4.3,33.6,3.9,,,,,,,,10.17,10.13,9.20,10.07,10.67,,,,,,,,50.24,9,0
275,2,01:11:05,2,77,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
276,4,01:11:25,2,75,9.7,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0
277,4,01:11:29,2,75,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
278,1,01:11:45,2,73,10.9,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0
279,3,01:12:04,2,75,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
280,4,01:12:05,2,73,13.5,,,,,,,,,,,3.59,3.37,,,,,,,,,,,6.96,3,0
281,4,01:12:08,2,71,13.3,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
282,4,01:12:12,5,72,19.8,4.4,32.4,10.2,,,,,,,,9.59,5.66,5.08,3.64,3.77,,,,,,,,27.73,16,0
283,4,01:12:30,5,63,17.5,4.4,33.2,4.0,,,,,,,,9.56,8.85,9.67,6.89,8.87,,,,,,,,43.83,9,0
284,4,01:12:40,3,70,11.7,19.6,,,,,,,,,,2.98,3.73,1.46,,,,,,,,,,8.17,3,0
285,4,01:13:52,5,69,17.0,4.3,35.3,4.1,,,,,,,,8.65,9.05,9.22,11.27,10.49,,,,,,,,48.67,9,0
286,1,01:13:55,5,70,17.2,4.3,34.1,4.0,,,,,,,,10.88,15.09,15.05,10.61,13.67,,,,,,,,65.30,9,0
287,3,01:14:01,2,73,9.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
288,4,01:14:20,2,70,9.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
289,1,01:14:23,5,66,17.2,4.2,33.8,4.2,,,,,,,,10.48,9.33,8.68,5.18,6.12,,,,,,,,39.79,9,0
290,1,01:14:41,5,71,19.7,4.3,30.7,4.1,,,,,,,,11.49,9.13,9.44,5.26,4.85,,,,,,,,40.18,9,0
291,4,01:14:54,3,71,23.6,4.6,,,,,,,,,,8.84,4.42,5.03,,,,,,,,,,18.28,6,0
292,2,01:15:36,6,63,15.6,4.2,21.1,9.4,22.1,,,,,,,7.81,11.90,11.74,11.97,9.66,10.29,,,,,,,63.37,12,0
293,3,01:15:40,2,70,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
294,4,01:16:24,5,69,12.1,4.3,32.7,4.0,,,,,,,,8.57,6.39,5.49,5.06,5.93,,,,,,,,31.45,9,0
295,1,01:16:41,5,66,17.0,4.4,32.5,4.1,,,,,,,,11.88,15.37,16.50,14.61,15.12,,,,,,,,73.47,9,0
296,1,01:16:49,2,66,9.3,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
297,1,01:17:19,5,64,11.3,4.2,10.3,7.8,,,,,,,,9.12,2.73,3.33,1.69,1.62,,,,,,,,18.50,9,36
298,1,01:17:36,5,64,11.4,4.3,35.7,4.0,,,,,,,,9.86,6.89,6.79,5.00,5.82,,,,,,,,34.37,9,0
299,3,01:17:40,5,63,11.6,4.1,35.1,3.9,,,,,,,,10.89,11.59,10.35,10.35,11.08,,,,,,,,54.26,9,0
300,1,01:17:57,2,75,9.5,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,2,0
301,4,01:18:17,5,63,11.6,4.3,35.1,4.1,,,,,,,,8.20,10.02,5.89,8.18,8.88,,,,,,,,41.17,9,0
302,1,01:18:22,4,68,12.9,19.0,2.8,,,,,,,,,3.29,3.86,1.20,1.35,,,,,,,,,9.70,3,0
303,4,01:18:26,5,63,11.7,4.2,35.5,4.0,,,,,,,,8.64,8.10,5.70,3.30,5.76,,,,,,,,31.49,9,0
304,4,01:18:40,2,80,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
305,2,01:19:03,2,77,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
306,4,01:19:31,2,72,11.7,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0
307,3,01:19:34,3,70,10.7,14.3,,,,,,,,,,3.36,4.20,1.50,,,,,,,,,,9.05,3,0
308,4,01:19:55,5,63,12.8,4.2,30.5,4.0,,,,,,,,7.46,3.28,3.10,2.16,1.83,,,,,,,,17.82,9,0
309,1,01:20:06,5,64,17.8,4.3,37.0,4.4,,,,,,,,11.87,15.49,16.22,13.78,13.77,,,,,,,,71.12,9,0
310,1,01:20:23,2,69,8.9,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,2,0
311,4,01:20:31,5,70,19.7,4.5,32.0,4.3,,,,,,,,8.99,6.40,6.47,4.08,2.68,,,,,,,,28.61,9,0
312,4,01:20:37,6,75,18.7,4.3,19.2,5.5,4.4,,,,,,,9.07,14.49,15.27,4.93,10.78,10.64,,,,,,,65.18,10,0
313,3,01:20:45,6,70,11.4,4.3,19.2,9.6,21.7,,,,,,,9.49,8.53,9.32,12.50,11.18,13.51,,,,,,,64.54,12,0
314,4,01:20:45,3,63,12.2,21.3,,,,,,,,,,8.86,13.11,8.88,,,,,,,,,,30.85,8,0
315,2,01:21:38,4,71,11.4,14.2,2.8,,,,,,,,,4.08,4.96,1.39,1.35,,,,,,,,,11.79,3,0
316,1,01:21:39,2,66,9.6,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,2,0
317,1,01:21:52,2,65,10.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
318,4,01:22:10,2,75,11.3,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0
319,4,01:22:18,5,75,19.7,4.8,32.3,4.4,,,,,,,,9.56,5.31,4.41,1.70,3.37,,,,,,,,24.35,9,0
320,4,01:22:25,5,76,18.5,4.5,32.6,4.2,,,,,,,,8.90,3.23,4.11,3.38,2.92,,,,,,,,22.54,9,0
321,4,01:22:36,5,73,20.4,4.5,30.4,4.3,,,,,,,,9.45,5.26,4.30,3.41,1.44,,,,,,,,23.87,9,0
322,1,01:22:43,6,65,16.9,2.0,2.4,29.2,4.1,,,,,,,11.81,12.00,21.64,18.89,21.85,15.95,,,,,,,102.13,10,0
323,4,01:23:27,5,73,20.8,4.7,35.7,4.3,,,,,,,,9.74,5.98,6.45,5.45,7.70,,,,,,,,35.31,9,0
324,4,01:23:31,5,68,20.4,4.3,32.8,4.1,,,,,,,,8.53,4.84,4.40,3.29,4.53,,,,,,,,25.59,9,0
325,1,01:23:37,2,76,11.8,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,3,0
326,4,01:23:42,3,69,19.9,4.4,,,,,,,,,,9.18,6.95,7.14,,,,,,,,,,23.27,6,0
327,4,01:23:42,2,71,4.3,,,,,,,,,,,4.14,7.28,,,,,,,,,,,11.42,14,38
328,4,01:23:44,2,70,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
329,1,01:24:33,2,71,8.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
330,4,01:24:38,2,73,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
331,1,01:26:04,5,73,19.8,4.4,35.0,10.0,,,,,,,,11.88,14.94,15.29,16.02,17.35,,,,,,,,75.48,16,0
332,4,01:26:14,3,78,11.9,18.9,,,,,,,,,,2.61,3.28,1.44,,,,,,,,,,7.32,3,0
333,1,01:26:14,2,67,12.2,,,,,,,,,,,3.76,2.86,,,,,,,,,,,6.63,3,0
334,1,01:26:22,2,70,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
335,4,01:26:38,2,75,10.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0